createdAt,value
2019-06-10T00:02:10.777Z,20.20
2019-06-10T00:04:38.116Z,20.20
2019-06-10T00:07:07.582Z,20.20
2019-06-10T00:09:35.462Z,20.20
2019-06-10T00:12:04.775Z,20.20
2019-06-10T00:14:32.619Z,20.20
2019-06-10T00:17:02.017Z,20.20
2019-06-10T00:19:31.762Z,20.20
2019-06-10T00:21:59.921Z,20.20
2019-06-10T00:24:28.570Z,20.20
2019-06-10T00:26:56.300Z,20.20
2019-06-10T00:29:24.132Z,20.20
2019-06-10T00:31:51.928Z,20.20
2019-06-10T00:34:20.858Z,20.20
2019-06-10T00:36:50.953Z,20.20
2019-06-10T00:39:18.248Z,20.20
2019-06-10T00:41:46.265Z,20.20
2019-06-10T00:44:13.989Z,20.20
2019-06-10T00:46:41.723Z,20.20
2019-06-10T00:49:12.616Z,20.20
2019-06-10T00:51:41.310Z,20.20
2019-06-10T00:54:10.322Z,20.20
2019-06-10T00:56:41.362Z,20.20
2019-06-10T00:59:12.734Z,20.20
2019-06-10T01:01:41.396Z,20.20
2019-06-10T01:04:09.338Z,20.20
2019-06-10T01:06:39.364Z,20.20
2019-06-10T01:09:08.872Z,20.20
2019-06-10T01:11:37.509Z,20.20
2019-06-10T01:14:05.295Z,20.20
2019-06-10T01:16:33.036Z,20.20
2019-06-10T01:19:01.424Z,20.20
2019-06-10T01:21:31.342Z,20.20
2019-06-10T01:24:01.054Z,20.20
2019-06-10T01:26:30.832Z,20.20
2019-06-10T01:28:57.869Z,20.10
2019-06-10T01:31:25.670Z,20.20
2019-06-10T01:33:53.461Z,20.20
2019-06-10T01:36:21.466Z,20.10
2019-06-10T01:38:51.211Z,20.10
2019-06-10T01:41:21.154Z,20.10
2019-06-10T01:43:51.073Z,20.10
2019-06-10T01:46:18.073Z,20.10
2019-06-10T01:48:48.279Z,20.10
2019-06-10T01:51:21.042Z,20.10
2019-06-10T01:53:47.938Z,20.10
2019-06-10T01:56:17.013Z,20.10
2019-06-10T01:58:45.176Z,20.10
2019-06-10T02:01:17.427Z,20.10
2019-06-10T02:03:43.973Z,20.10
2019-06-10T02:06:16.002Z,20.10
2019-06-10T02:08:41.811Z,20.10
2019-06-10T02:11:12.342Z,20.10
2019-06-10T02:13:40.949Z,20.10
2019-06-10T02:16:10.354Z,20.10
2019-06-10T02:18:40.961Z,20.10
2019-06-10T02:21:08.233Z,20.10
2019-06-10T02:23:37.785Z,20.10
2019-06-10T02:26:05.487Z,20.10
2019-06-10T02:28:33.247Z,20.10
2019-06-10T02:31:03.895Z,20.10
2019-06-10T02:33:36.158Z,20.00
2019-06-10T02:36:03.468Z,20.10
2019-06-10T02:38:35.550Z,20.10
2019-06-10T02:40:59.217Z,20.00
2019-06-10T02:43:32.345Z,20.10
2019-06-10T02:45:58.350Z,20.10
2019-06-10T02:48:30.402Z,20.10
2019-06-10T02:51:03.486Z,20.10
2019-06-10T02:53:32.119Z,20.00
2019-06-10T02:55:59.365Z,20.00
2019-06-10T02:58:31.441Z,20.00
2019-06-10T03:00:56.528Z,20.00
2019-06-10T03:03:35.750Z,20.00
2019-06-10T03:05:54.093Z,20.00
2019-06-10T03:08:26.634Z,20.00
2019-06-10T03:10:54.726Z,20.00
2019-06-10T03:13:22.768Z,20.00
2019-06-10T03:15:57.941Z,20.00
2019-06-10T03:18:26.005Z,20.10
2019-06-10T03:20:54.005Z,20.00
2019-06-10T03:23:23.228Z,20.10
2019-06-10T03:26:04.133Z,20.10
2019-06-10T03:28:32.157Z,20.10
2019-06-10T03:31:04.296Z,20.00
2019-06-10T03:33:39.410Z,20.00
2019-06-10T03:35:59.166Z,20.00
2019-06-10T03:38:28.206Z,20.00
2019-06-10T03:40:56.510Z,20.00
2019-06-10T03:43:26.337Z,20.00
2019-06-10T03:45:53.616Z,20.00
2019-06-10T03:48:23.752Z,20.00
2019-06-10T03:50:52.435Z,20.00
2019-06-10T03:53:21.290Z,20.00
2019-06-10T03:55:49.608Z,20.00
2019-06-10T03:58:17.583Z,20.00
2019-06-10T04:00:45.325Z,20.00
2019-06-10T04:03:13.165Z,20.10
2019-06-10T04:05:42.382Z,20.10
2019-06-10T04:08:12.463Z,20.20
2019-06-10T04:10:39.663Z,20.20
2019-06-10T04:13:10.231Z,20.30
2019-06-10T04:15:43.145Z,20.30
2019-06-10T04:18:12.578Z,20.30
2019-06-10T04:20:42.666Z,20.30
2019-06-10T04:23:09.328Z,20.30
2019-06-10T04:25:37.819Z,20.30
2019-06-10T04:28:05.607Z,20.30
2019-06-10T04:30:33.492Z,20.30
2019-06-10T04:33:02.331Z,20.30
2019-06-10T04:35:30.178Z,20.30
2019-06-10T04:37:58.005Z,20.30
2019-06-10T04:40:27.773Z,20.30
2019-06-10T04:42:55.626Z,20.30
2019-06-10T04:45:25.092Z,20.40
2019-06-10T04:47:52.976Z,20.40
2019-06-10T04:50:30.205Z,20.40
2019-06-10T04:52:50.098Z,20.40
2019-06-10T04:55:18.786Z,20.40
2019-06-10T04:57:47.022Z,20.40
2019-06-10T05:00:14.964Z,20.40
2019-06-10T05:02:43.184Z,20.40
2019-06-10T05:05:13.125Z,20.30
2019-06-10T05:07:42.591Z,20.30
2019-06-10T05:10:12.269Z,20.30
2019-06-10T05:12:39.211Z,20.30
2019-06-10T05:15:08.792Z,20.30
2019-06-10T05:17:37.143Z,20.30
2019-06-10T05:20:08.122Z,20.30
2019-06-10T05:22:37.149Z,20.40
2019-06-10T05:25:04.939Z,20.40
2019-06-10T05:27:33.121Z,20.30
2019-06-10T05:30:02.267Z,20.40
2019-06-10T05:32:33.102Z,20.40
2019-06-10T05:34:59.713Z,20.40
2019-06-10T05:37:31.612Z,20.40
2019-06-10T05:40:02.259Z,20.40
2019-06-10T05:42:33.595Z,20.40
2019-06-10T05:44:59.176Z,20.40
2019-06-10T05:47:29.223Z,20.40
2019-06-10T05:49:56.847Z,20.40
2019-06-10T05:52:26.081Z,20.40
2019-06-10T05:54:54.170Z,20.40
2019-06-10T05:57:23.021Z,20.40
2019-06-10T05:59:52.291Z,20.50
2019-06-10T06:02:22.140Z,20.40
2019-06-10T06:04:49.509Z,20.40
2019-06-10T06:07:17.357Z,20.40
2019-06-10T06:09:45.555Z,20.40
2019-06-10T06:12:14.273Z,20.40
2019-06-10T06:14:42.603Z,20.40
2019-06-10T06:17:12.700Z,20.40
2019-06-10T06:19:43.173Z,20.40
2019-06-10T06:22:09.942Z,20.40
2019-06-10T06:24:39.299Z,20.40
2019-06-10T06:27:09.117Z,20.40
2019-06-10T06:29:38.265Z,20.40
2019-06-10T06:32:06.556Z,20.40
2019-06-10T06:34:35.805Z,20.40
2019-06-10T06:37:04.062Z,20.50
2019-06-10T06:39:33.866Z,20.50
2019-06-10T06:42:02.237Z,20.50
2019-06-10T06:44:32.459Z,20.60
2019-06-10T06:46:59.490Z,20.60
2019-06-10T06:49:27.849Z,20.70
2019-06-10T06:51:59.144Z,20.70
2019-06-10T06:54:25.129Z,20.70
2019-06-10T06:56:53.567Z,20.70
2019-06-10T06:59:22.379Z,20.70
2019-06-10T07:01:52.337Z,20.80
2019-06-10T07:04:19.676Z,20.80
2019-06-10T07:06:47.541Z,20.80
2019-06-10T07:09:15.333Z,20.80
2019-06-10T07:11:45.139Z,20.80
2019-06-10T07:14:13.322Z,20.80
2019-06-10T07:16:45.864Z,20.80
2019-06-10T07:19:13.105Z,20.80
2019-06-10T07:21:58.450Z,20.80
2019-06-10T07:24:09.869Z,20.80
2019-06-10T07:26:49.404Z,20.80
2019-06-10T07:29:09.151Z,20.80
2019-06-10T07:31:39.607Z,20.90
2019-06-10T07:34:08.249Z,21.00
2019-06-10T07:36:37.143Z,21.10
2019-06-10T07:39:08.493Z,21.20
2019-06-10T07:41:39.325Z,21.20
2019-06-10T07:44:07.393Z,21.20
2019-06-10T07:46:36.635Z,21.20
2019-06-10T07:49:04.751Z,21.30
2019-06-10T07:51:33.021Z,21.30
2019-06-10T07:54:03.191Z,21.30
2019-06-10T07:56:36.559Z,21.20
2019-06-10T07:59:00.386Z,21.20
2019-06-10T08:01:28.119Z,21.20
2019-06-10T08:03:55.856Z,21.20
2019-06-10T08:06:23.587Z,21.20
2019-06-10T08:08:53.130Z,21.20
2019-06-10T08:11:22.944Z,21.10
2019-06-10T08:13:50.048Z,21.10
2019-06-10T08:16:17.776Z,21.10
2019-06-10T08:19:12.253Z,21.10
2019-06-10T08:21:15.240Z,21.10
2019-06-10T08:23:45.672Z,21.10
2019-06-10T08:26:12.830Z,21.10
2019-06-10T08:28:42.444Z,21.00
2019-06-10T08:31:12.170Z,21.00
2019-06-10T08:33:39.445Z,21.10
2019-06-10T08:36:07.259Z,21.10
2019-06-10T08:38:36.028Z,21.10
2019-06-10T08:41:04.126Z,21.00
2019-06-10T08:43:33.141Z,21.00
2019-06-10T08:46:02.631Z,21.00
2019-06-10T08:48:32.734Z,21.00
2019-06-10T08:51:00.132Z,21.00
2019-06-10T08:53:27.866Z,21.00
2019-06-10T08:55:55.600Z,21.00
2019-06-10T08:58:23.376Z,21.00
2019-06-10T09:00:53.450Z,21.00
2019-06-10T09:03:23.173Z,21.00
2019-06-10T09:05:51.744Z,21.00
2019-06-10T09:08:19.477Z,21.00
2019-06-10T09:10:49.886Z,21.00
2019-06-10T09:13:16.592Z,21.00
2019-06-10T09:15:50.799Z,21.00
2019-06-10T09:18:14.955Z,21.00
2019-06-10T09:20:45.907Z,21.00
2019-06-10T09:23:19.161Z,21.10
2019-06-10T09:25:45.756Z,21.10
2019-06-10T09:28:12.843Z,21.10
2019-06-10T09:30:46.687Z,21.10
2019-06-10T09:33:12.818Z,21.00
2019-06-10T09:35:39.872Z,21.00
2019-06-10T09:38:09.033Z,21.00
2019-06-10T09:40:48.431Z,21.00
2019-06-10T09:43:13.988Z,21.00
2019-06-10T09:45:45.262Z,21.00
2019-06-10T09:48:13.214Z,21.00
2019-06-10T09:50:48.549Z,21.00
2019-06-10T09:53:13.891Z,21.00
2019-06-10T09:55:42.022Z,21.00
2019-06-10T09:58:12.171Z,21.00
2019-06-10T10:00:45.285Z,21.00
2019-06-10T10:03:12.329Z,21.00
2019-06-10T10:05:46.485Z,21.00
2019-06-10T10:08:09.382Z,21.00
2019-06-10T10:10:38.054Z,21.00
2019-06-10T10:13:06.132Z,20.90
2019-06-10T10:15:34.626Z,21.00
2019-06-10T10:18:03.149Z,21.00
2019-06-10T10:20:33.968Z,21.00
2019-06-10T10:23:02.508Z,21.00
2019-06-10T10:25:32.636Z,21.00
2019-06-10T10:27:59.519Z,21.00
2019-06-10T10:30:27.703Z,21.00
2019-06-10T10:32:55.511Z,21.00
2019-06-10T10:35:24.196Z,21.00
2019-06-10T10:37:54.275Z,21.00
2019-06-10T10:40:23.324Z,21.00
2019-06-10T10:43:01.565Z,21.00
2019-06-10T10:45:22.644Z,20.90
2019-06-10T10:47:52.608Z,20.90
2019-06-10T10:50:19.521Z,20.90
2019-06-10T10:52:48.611Z,20.90
2019-06-10T10:55:16.946Z,20.90
2019-06-10T10:57:45.218Z,20.90
2019-06-10T11:00:14.927Z,20.90
2019-06-10T11:02:43.223Z,20.90
2019-06-10T11:05:14.477Z,20.90
2019-06-10T11:07:44.355Z,20.90
2019-06-10T11:10:12.623Z,20.90
2019-06-10T11:12:42.872Z,20.90
2019-06-10T11:15:10.271Z,20.90
2019-06-10T11:17:38.000Z,20.90
2019-06-10T11:20:06.586Z,20.90
2019-06-10T11:22:34.259Z,20.90
2019-06-10T11:25:01.969Z,20.90
2019-06-10T11:27:30.921Z,20.90
2019-06-10T11:29:59.289Z,20.90
2019-06-10T11:32:27.333Z,20.90
2019-06-10T11:34:56.937Z,20.90
2019-06-10T11:37:24.756Z,20.90
2019-06-10T11:39:52.783Z,20.90
2019-06-10T11:42:23.205Z,20.90
2019-06-10T11:44:51.339Z,20.90
2019-06-10T11:47:19.694Z,20.90
2019-06-10T11:49:47.496Z,20.90
2019-06-10T11:52:15.508Z,20.90
2019-06-10T11:54:55.157Z,20.90
2019-06-10T11:57:13.331Z,20.80
2019-06-10T11:59:43.272Z,20.80
2019-06-10T12:02:13.033Z,20.80
2019-06-10T12:04:39.868Z,20.80
2019-06-10T12:07:09.449Z,20.80
2019-06-10T12:09:37.815Z,20.80
2019-06-10T12:12:08.251Z,20.70
2019-06-10T12:14:35.233Z,20.70
2019-06-10T12:17:22.209Z,20.70
2019-06-10T12:19:34.136Z,20.70
2019-06-10T12:22:07.216Z,20.70
2019-06-10T12:24:33.237Z,20.70
2019-06-10T12:27:04.764Z,20.60
2019-06-10T12:29:30.392Z,20.60
2019-06-10T12:32:01.599Z,20.60
2019-06-10T12:34:27.509Z,20.60
2019-06-10T12:36:59.525Z,20.60
2019-06-10T12:39:24.688Z,20.60
2019-06-10T12:41:55.124Z,20.60
2019-06-10T12:44:22.772Z,20.60
2019-06-10T12:46:54.888Z,20.60
2019-06-10T12:49:20.523Z,20.60
2019-06-10T12:51:48.252Z,20.60
2019-06-10T12:54:15.987Z,20.60
2019-06-10T12:56:43.815Z,20.60
2019-06-10T12:59:13.673Z,20.60
2019-06-10T13:01:43.804Z,20.60
2019-06-10T13:04:13.538Z,20.70
2019-06-10T13:06:39.819Z,20.70
2019-06-10T13:09:09.189Z,20.70
2019-06-10T13:11:38.622Z,20.60
2019-06-10T13:14:09.197Z,20.60
2019-06-10T13:16:38.725Z,20.60
2019-06-10T13:19:09.435Z,20.60
2019-06-10T13:21:37.389Z,20.60
2019-06-10T13:24:05.524Z,20.60
2019-06-10T13:26:36.057Z,20.60
2019-06-10T13:29:06.536Z,20.60
2019-06-10T13:31:33.646Z,20.60
2019-06-10T13:34:06.700Z,20.60
2019-06-10T13:36:33.067Z,20.60
2019-06-10T13:39:03.967Z,20.50
2019-06-10T13:41:30.066Z,20.50
2019-06-10T13:43:57.960Z,20.50
2019-06-10T13:46:25.775Z,20.50
2019-06-10T13:48:53.564Z,20.50
2019-06-10T13:51:21.445Z,20.50
2019-06-10T13:53:49.256Z,20.50
2019-06-10T13:56:38.154Z,20.50
2019-06-10T13:58:46.582Z,20.50
2019-06-10T14:01:21.476Z,20.50
2019-06-10T14:03:44.143Z,20.50
2019-06-10T14:06:28.456Z,20.50
2019-06-10T14:08:43.221Z,20.50
2019-06-10T14:11:13.156Z,20.50
2019-06-10T14:13:40.143Z,20.50
2019-06-10T14:16:14.014Z,20.50
2019-06-10T14:18:42.393Z,20.50
2019-06-10T14:21:14.082Z,20.50
2019-06-10T14:23:39.553Z,20.50
2019-06-10T14:26:11.223Z,20.50
2019-06-10T14:28:41.783Z,20.50
2019-06-10T14:31:30.225Z,20.50
2019-06-10T14:33:38.242Z,20.50
2019-06-10T14:36:08.832Z,20.50
2019-06-10T14:38:35.477Z,20.50
2019-06-10T14:41:04.932Z,20.50
2019-06-10T14:43:33.241Z,20.50
2019-06-10T14:46:01.418Z,20.50
2019-06-10T14:48:29.220Z,20.40
2019-06-10T14:50:57.034Z,20.50
2019-06-10T14:53:24.813Z,20.50
2019-06-10T14:55:53.479Z,20.40
2019-06-10T14:58:23.168Z,20.40
2019-06-10T15:00:54.384Z,20.40
2019-06-10T15:03:20.312Z,20.40
2019-06-10T15:05:48.089Z,20.40
2019-06-10T15:08:17.291Z,20.40
2019-06-10T15:10:45.189Z,20.40
2019-06-10T15:13:13.875Z,20.40
2019-06-10T15:15:42.461Z,20.40
2019-06-10T15:18:12.229Z,20.40
2019-06-10T15:20:42.626Z,20.50
2019-06-10T15:23:09.505Z,20.40
2019-06-10T15:25:50.209Z,20.40
2019-06-10T15:28:13.179Z,20.40
2019-06-10T15:30:42.996Z,20.40
2019-06-10T15:33:11.157Z,20.40
2019-06-10T15:35:42.442Z,20.40
2019-06-10T15:38:08.943Z,20.40
2019-06-10T15:40:36.676Z,20.40
2019-06-10T15:43:06.347Z,20.40
2019-06-10T15:45:33.838Z,20.40
2019-06-10T15:48:02.521Z,20.40
2019-06-10T15:50:32.348Z,20.40
2019-06-10T15:53:03.013Z,20.40
2019-06-10T15:55:55.445Z,20.40
2019-06-10T15:57:59.059Z,20.40
2019-06-10T16:00:29.273Z,20.40
2019-06-10T16:02:56.271Z,20.40
2019-06-10T16:05:25.389Z,20.40
2019-06-10T16:07:53.412Z,20.40
2019-06-10T16:10:24.549Z,20.40
2019-06-10T16:12:52.687Z,20.40
2019-06-10T16:15:24.181Z,20.40
2019-06-10T16:17:49.822Z,20.40
2019-06-10T16:20:17.829Z,20.40
2019-06-10T16:22:46.016Z,20.40
2019-06-10T16:25:14.368Z,20.40
2019-06-10T16:27:48.550Z,20.40
2019-06-10T16:30:13.054Z,20.40
2019-06-10T16:32:41.582Z,20.40
2019-06-10T16:35:09.876Z,20.40
2019-06-10T16:37:39.268Z,20.40
2019-06-10T16:40:08.674Z,20.40
2019-06-10T16:42:39.680Z,20.40
2019-06-10T16:45:09.917Z,20.40
2019-06-10T16:47:39.472Z,20.40
2019-06-10T16:50:07.385Z,20.40
2019-06-10T16:52:35.131Z,20.40
2019-06-10T16:55:03.626Z,20.40
2019-06-10T16:57:33.440Z,20.40
2019-06-10T17:00:11.209Z,20.30
2019-06-10T17:02:35.487Z,20.30
2019-06-10T17:05:04.618Z,20.30
2019-06-10T17:07:33.006Z,20.30
2019-06-10T17:10:02.353Z,20.40
2019-06-10T17:12:33.002Z,20.30
2019-06-10T17:14:59.708Z,20.30
2019-06-10T17:17:28.661Z,20.30
2019-06-10T17:19:57.750Z,20.30
2019-06-10T17:22:27.376Z,20.30
2019-06-10T17:24:55.596Z,20.30
2019-06-10T17:27:24.941Z,20.30
2019-06-10T17:29:53.257Z,20.40
2019-06-10T17:32:23.877Z,20.50
2019-06-10T17:34:52.612Z,20.60
2019-06-10T17:37:20.803Z,20.80
2019-06-10T17:39:48.546Z,20.90
2019-06-10T17:42:16.250Z,21.00
2019-06-10T17:44:43.996Z,21.10
2019-06-10T17:47:13.228Z,21.20
2019-06-10T17:49:41.962Z,21.20
2019-06-10T17:52:12.789Z,21.20
2019-06-10T17:54:40.455Z,21.20
2019-06-10T17:57:12.655Z,21.20
2019-06-10T17:59:44.007Z,21.20
2019-06-10T18:02:12.338Z,21.20
2019-06-10T18:04:42.110Z,21.10
2019-06-10T18:07:09.643Z,21.10
2019-06-10T18:09:40.313Z,21.10
2019-06-10T18:12:08.174Z,21.10
2019-06-10T18:14:37.214Z,21.10
2019-06-10T18:17:05.016Z,21.10
2019-06-10T18:19:35.926Z,21.10
2019-06-10T18:22:03.022Z,21.00
2019-06-10T18:24:31.079Z,21.00
2019-06-10T18:26:59.153Z,21.10
2019-06-10T18:29:27.197Z,21.10
2019-06-10T18:31:55.279Z,21.10
2019-06-10T18:34:23.434Z,21.10
2019-06-10T18:36:52.127Z,21.10
2019-06-10T18:39:20.142Z,21.10
2019-06-10T18:41:47.915Z,21.10
2019-06-10T18:44:22.487Z,21.10
2019-06-10T18:46:45.155Z,21.00
2019-06-10T18:49:13.270Z,21.00
2019-06-10T18:51:43.406Z,21.00
2019-06-10T18:54:12.745Z,21.00
2019-06-10T18:56:40.339Z,21.00
2019-06-10T18:59:16.770Z,21.00
2019-06-10T19:01:39.166Z,21.00
2019-06-10T19:04:09.288Z,21.00
2019-06-10T19:06:38.589Z,21.00
2019-06-10T19:09:07.657Z,20.90
2019-06-10T19:11:38.426Z,21.00
2019-06-10T19:14:08.546Z,21.00
2019-06-10T19:16:38.562Z,21.00
2019-06-10T19:19:07.088Z,21.00
2019-06-10T19:21:36.256Z,21.00
2019-06-10T19:24:04.461Z,21.00
2019-06-10T19:26:33.960Z,21.00
2019-06-10T19:29:03.771Z,21.00
2019-06-10T19:31:34.304Z,21.00
2019-06-10T19:34:03.371Z,21.00
2019-06-10T19:36:31.411Z,21.00
2019-06-10T19:39:02.178Z,21.00
2019-06-10T19:41:28.966Z,21.00
2019-06-10T19:43:56.693Z,21.00
2019-06-10T19:46:24.428Z,21.00
2019-06-10T19:49:02.364Z,20.90
2019-06-10T19:51:21.596Z,20.90
2019-06-10T19:53:49.617Z,20.90
2019-06-10T19:56:17.743Z,20.90
2019-06-10T19:58:46.524Z,20.90
2019-06-10T20:01:14.659Z,20.90
2019-06-10T20:03:45.332Z,20.90
2019-06-10T20:06:13.027Z,20.90
2019-06-10T20:08:44.210Z,20.90
2019-06-10T20:11:12.359Z,20.90
2019-06-10T20:13:41.102Z,20.90
2019-06-10T20:16:09.227Z,20.90
2019-06-10T20:18:40.416Z,20.90
2019-06-10T20:21:08.423Z,20.80
2019-06-10T20:23:39.291Z,20.90
2019-06-10T20:26:07.099Z,20.90
2019-06-10T20:28:34.828Z,20.80
2019-06-10T20:31:02.594Z,20.80
2019-06-10T20:33:36.161Z,20.80
2019-06-10T20:36:06.341Z,20.80
2019-06-10T20:38:32.573Z,20.80
2019-06-10T20:41:02.415Z,20.80
2019-06-10T20:43:30.037Z,20.80
2019-06-10T20:45:58.321Z,20.80
2019-06-10T20:48:26.187Z,20.80
2019-06-10T20:50:53.945Z,20.80
2019-06-10T20:53:21.965Z,20.80
2019-06-10T20:55:56.781Z,20.80
2019-06-10T20:58:19.216Z,20.80
2019-06-10T21:00:51.805Z,20.80
2019-06-10T21:03:16.596Z,20.70
2019-06-10T21:05:45.965Z,20.70
2019-06-10T21:08:13.701Z,20.70
2019-06-10T21:10:44.763Z,20.70
2019-06-10T21:13:12.363Z,20.70
2019-06-10T21:15:43.532Z,20.70
2019-06-10T21:18:09.622Z,20.70
2019-06-10T21:20:41.328Z,20.70
2019-06-10T21:23:12.575Z,20.60
2019-06-10T21:25:40.590Z,20.60
2019-06-10T21:28:08.877Z,20.70
2019-06-10T21:30:43.069Z,20.70
2019-06-10T21:33:08.822Z,20.70
2019-06-10T21:35:39.466Z,20.60
2019-06-10T21:38:07.310Z,20.60
2019-06-10T21:40:35.076Z,20.60
2019-06-10T21:43:03.157Z,20.60
2019-06-10T21:45:32.620Z,20.60
2019-06-10T21:48:02.243Z,20.60
2019-06-10T21:50:29.800Z,20.60
2019-06-10T21:52:57.711Z,20.60
2019-06-10T21:55:25.431Z,20.60
2019-06-10T21:57:55.109Z,20.60
2019-06-10T22:00:24.200Z,20.60
2019-06-10T22:02:58.026Z,20.60
2019-06-10T22:05:22.459Z,20.60
2019-06-10T22:07:53.225Z,20.70
2019-06-10T22:10:19.642Z,20.70
2019-06-10T22:12:48.030Z,20.70
2019-06-10T22:15:15.743Z,20.70
2019-06-10T22:17:44.233Z,20.70
2019-06-10T22:20:12.467Z,20.70
2019-06-10T22:22:42.700Z,20.70
2019-06-10T22:25:09.708Z,20.70
2019-06-10T22:27:42.095Z,20.60
2019-06-10T22:30:11.523Z,20.60
2019-06-10T22:32:39.198Z,20.60
2019-06-10T22:35:08.536Z,20.60
2019-06-10T22:37:36.683Z,20.60
2019-06-10T22:40:05.086Z,20.60
2019-06-10T22:42:33.129Z,20.60
2019-06-10T22:45:03.588Z,20.60
2019-06-10T22:47:32.376Z,20.60
2019-06-10T22:50:04.677Z,20.60
2019-06-10T22:52:29.310Z,20.60
2019-06-10T22:54:58.519Z,20.60
2019-06-10T22:57:26.570Z,20.60
2019-06-10T22:59:56.271Z,20.60
2019-06-10T23:02:24.271Z,20.60
2019-06-10T23:04:56.348Z,20.60
2019-06-10T23:07:23.041Z,20.60
2019-06-10T23:09:52.949Z,20.60
2019-06-10T23:12:20.617Z,20.60
2019-06-10T23:14:48.641Z,20.60
2019-06-10T23:17:16.509Z,20.60
2019-06-10T23:19:44.225Z,20.60
2019-06-10T23:22:12.639Z,20.60
2019-06-10T23:24:42.521Z,20.60
2019-06-10T23:27:12.895Z,20.60
2019-06-10T23:29:39.624Z,20.60
2019-06-10T23:32:12.809Z,20.60
2019-06-10T23:34:42.085Z,20.50
2019-06-10T23:37:09.224Z,20.60
2019-06-10T23:39:38.748Z,20.60
2019-06-10T23:42:09.061Z,20.60
2019-06-10T23:44:38.530Z,20.60
2019-06-10T23:47:08.501Z,20.60
2019-06-10T23:49:38.295Z,20.50
2019-06-10T23:52:06.093Z,20.50
2019-06-10T23:54:33.911Z,20.60
2019-06-10T23:57:05.533Z,20.60
2019-06-10T23:59:33.096Z,20.60
