createdAt,value
2022-10-02T00:01:48.291Z,100.00
2022-10-02T00:04:23.824Z,100.00
2022-10-02T00:06:54.278Z,100.00
2022-10-02T00:09:28.934Z,100.00
2022-10-02T00:11:59.681Z,100.00
2022-10-02T00:14:34.895Z,100.00
2022-10-02T00:17:04.175Z,100.00
2022-10-02T00:19:33.738Z,100.00
2022-10-02T00:22:23.317Z,99.50
2022-10-02T00:24:58.129Z,98.33
2022-10-02T00:27:37.772Z,97.70
2022-10-02T00:30:07.625Z,97.95
2022-10-02T00:32:41.975Z,97.36
2022-10-02T00:35:37.247Z,96.62
2022-10-02T00:38:20.827Z,96.49
2022-10-02T00:41:07.971Z,96.64
2022-10-02T00:43:47.736Z,97.12
2022-10-02T00:46:40.019Z,97.34
2022-10-02T00:49:30.266Z,97.32
2022-10-02T00:52:12.393Z,97.10
2022-10-02T00:55:14.118Z,97.31
2022-10-02T00:57:58.579Z,97.18
2022-10-02T01:00:27.629Z,96.70
2022-10-02T01:03:11.122Z,97.19
2022-10-02T01:05:40.266Z,96.78
2022-10-02T01:08:09.608Z,96.10
2022-10-02T01:10:39.268Z,96.31
2022-10-02T01:13:08.108Z,96.12
2022-10-02T01:15:38.516Z,96.14
2022-10-02T01:18:08.022Z,96.29
2022-10-02T01:20:43.687Z,95.83
2022-10-02T01:23:25.984Z,95.77
2022-10-02T01:25:55.572Z,96.71
2022-10-02T01:28:24.109Z,97.71
2022-10-02T01:30:56.061Z,97.34
2022-10-02T01:33:24.223Z,97.61
2022-10-02T01:35:55.004Z,97.39
2022-10-02T01:38:24.876Z,97.70
2022-10-02T01:40:53.124Z,98.16
2022-10-02T01:43:25.540Z,98.07
2022-10-02T01:46:02.536Z,98.09
2022-10-02T01:48:44.144Z,98.99
2022-10-02T01:51:25.754Z,98.33
2022-10-02T01:54:05.520Z,97.99
2022-10-02T01:56:43.977Z,98.32
2022-10-02T01:59:21.435Z,98.44
2022-10-02T02:01:59.934Z,97.86
2022-10-02T02:04:33.446Z,97.25
2022-10-02T02:07:09.105Z,96.49
2022-10-02T02:09:42.089Z,96.08
2022-10-02T02:12:16.359Z,96.18
2022-10-02T02:14:53.017Z,95.94
2022-10-02T02:17:27.700Z,95.69
2022-10-02T02:20:03.326Z,96.19
2022-10-02T02:22:34.373Z,96.76
2022-10-02T02:25:09.024Z,96.70
2022-10-02T02:27:41.901Z,97.94
2022-10-02T02:30:14.589Z,97.33
2022-10-02T02:32:47.666Z,97.12
2022-10-02T02:35:19.542Z,96.93
2022-10-02T02:37:51.566Z,97.55
2022-10-02T02:40:23.948Z,97.66
2022-10-02T02:42:57.651Z,98.54
2022-10-02T02:45:31.170Z,99.39
2022-10-02T02:48:04.261Z,99.33
2022-10-02T02:50:35.582Z,98.56
2022-10-02T02:53:09.759Z,98.21
2022-10-02T02:55:45.105Z,97.72
2022-10-02T02:58:18.444Z,97.64
2022-10-02T03:00:48.214Z,97.98
2022-10-02T03:03:16.179Z,98.48
2022-10-02T03:05:49.017Z,99.28
2022-10-02T03:08:23.490Z,98.13
2022-10-02T03:11:05.413Z,97.69
2022-10-02T03:13:45.380Z,97.38
2022-10-02T03:16:27.099Z,97.03
2022-10-02T03:19:15.480Z,96.40
2022-10-02T03:21:54.285Z,96.24
2022-10-02T03:24:28.242Z,96.69
2022-10-02T03:27:04.042Z,96.82
2022-10-02T03:29:38.102Z,95.88
2022-10-02T03:32:10.285Z,95.99
2022-10-02T03:34:39.520Z,95.49
2022-10-02T03:37:08.466Z,95.63
2022-10-02T03:39:36.572Z,94.58
2022-10-02T03:42:04.793Z,95.14
2022-10-02T03:44:32.627Z,94.81
2022-10-02T03:47:00.586Z,93.85
2022-10-02T03:49:29.991Z,94.97
2022-10-02T03:51:57.839Z,95.02
2022-10-02T03:54:25.833Z,94.51
2022-10-02T03:56:56.633Z,94.84
2022-10-02T03:59:42.245Z,94.33
2022-10-02T04:02:20.289Z,93.95
2022-10-02T04:04:56.857Z,94.25
2022-10-02T04:07:30.639Z,95.33
2022-10-02T04:10:11.377Z,95.89
2022-10-02T04:12:42.804Z,95.68
2022-10-02T04:15:21.791Z,95.76
2022-10-02T04:17:58.198Z,96.31
2022-10-02T04:20:34.416Z,96.41
2022-10-02T04:23:11.823Z,96.60
2022-10-02T04:25:46.380Z,97.06
2022-10-02T04:28:17.980Z,96.89
2022-10-02T04:30:45.926Z,97.43
2022-10-02T04:33:15.147Z,97.05
2022-10-02T04:35:52.135Z,97.48
2022-10-02T04:38:33.613Z,98.26
2022-10-02T04:41:21.019Z,97.63
2022-10-02T04:44:03.264Z,98.15
2022-10-02T04:46:57.589Z,98.56
2022-10-02T04:49:43.166Z,98.57
2022-10-02T04:52:28.524Z,98.88
2022-10-02T04:55:18.812Z,99.28
2022-10-02T04:58:13.694Z,98.77
2022-10-02T05:00:49.238Z,98.78
2022-10-02T05:03:33.357Z,98.98
2022-10-02T05:06:30.390Z,99.30
2022-10-02T05:09:08.712Z,99.48
2022-10-02T05:12:03.536Z,99.63
2022-10-02T05:15:03.752Z,99.64
2022-10-02T05:17:45.912Z,99.88
2022-10-02T05:20:30.092Z,99.07
2022-10-02T05:23:11.539Z,98.97
2022-10-02T05:26:03.549Z,99.82
2022-10-02T05:28:48.717Z,99.47
2022-10-02T05:31:30.543Z,98.94
2022-10-02T05:34:11.491Z,99.24
2022-10-02T05:36:56.631Z,98.32
2022-10-02T05:39:29.343Z,98.45
2022-10-02T05:42:08.095Z,98.67
2022-10-02T05:44:40.256Z,98.84
2022-10-02T05:47:16.223Z,98.87
2022-10-02T05:49:51.951Z,99.82
2022-10-02T05:52:25.114Z,99.66
2022-10-02T05:54:57.800Z,100.00
2022-10-02T05:57:34.515Z,99.23
2022-10-02T06:00:10.627Z,98.53
2022-10-02T06:02:47.123Z,98.38
2022-10-02T06:05:19.254Z,97.94
2022-10-02T06:07:51.145Z,98.48
2022-10-02T06:10:23.735Z,98.96
2022-10-02T06:12:57.336Z,98.81
2022-10-02T06:15:32.509Z,99.35
2022-10-02T06:18:04.391Z,99.28
2022-10-02T06:20:37.796Z,99.06
2022-10-02T06:23:11.777Z,99.72
2022-10-02T06:25:44.307Z,98.71
2022-10-02T06:28:18.831Z,97.93
2022-10-02T06:30:50.814Z,97.69
2022-10-02T06:33:24.373Z,96.80
2022-10-02T06:36:18.995Z,95.26
2022-10-02T06:39:03.277Z,95.18
2022-10-02T06:41:41.415Z,93.97
2022-10-02T06:44:19.040Z,93.19
2022-10-02T06:47:00.375Z,93.35
2022-10-02T06:49:40.713Z,91.72
2022-10-02T06:52:21.062Z,90.77
2022-10-02T06:55:08.697Z,89.97
2022-10-02T06:57:50.191Z,88.75
2022-10-02T07:00:21.461Z,88.47
2022-10-02T07:03:19.915Z,87.18
2022-10-02T07:06:11.697Z,88.32
2022-10-02T07:08:54.025Z,88.31
2022-10-02T07:11:28.571Z,88.15
2022-10-02T07:14:23.471Z,86.18
2022-10-02T07:17:06.401Z,87.08
2022-10-02T07:19:57.951Z,86.43
2022-10-02T07:22:44.873Z,86.95
2022-10-02T07:25:32.442Z,86.14
2022-10-02T07:28:10.718Z,84.58
2022-10-02T07:30:48.838Z,84.15
2022-10-02T07:33:30.866Z,83.52
2022-10-02T07:36:06.444Z,85.08
2022-10-02T07:38:57.093Z,85.36
2022-10-02T07:41:56.780Z,86.11
2022-10-02T07:44:38.888Z,87.53
2022-10-02T07:47:19.779Z,89.99
2022-10-02T07:49:55.940Z,90.63
2022-10-02T07:52:32.701Z,91.58
2022-10-02T07:55:15.499Z,92.01
2022-10-02T07:57:52.382Z,91.65
2022-10-02T08:00:24.209Z,92.92
2022-10-02T08:02:57.850Z,91.69
2022-10-02T08:05:31.051Z,92.14
2022-10-02T08:08:03.492Z,89.82
2022-10-02T08:10:37.970Z,89.51
2022-10-02T08:13:14.741Z,89.61
2022-10-02T08:15:45.658Z,87.92
2022-10-02T08:18:34.214Z,87.64
2022-10-02T08:21:06.756Z,86.83
2022-10-02T08:23:40.679Z,85.76
2022-10-02T08:26:15.698Z,83.06
2022-10-02T08:28:48.632Z,81.43
2022-10-02T08:31:16.887Z,82.40
2022-10-02T08:33:44.779Z,83.08
2022-10-02T08:36:40.191Z,84.49
2022-10-02T08:39:21.241Z,86.43
2022-10-02T08:42:16.017Z,89.46
2022-10-02T08:45:16.208Z,90.95
2022-10-02T08:48:22.677Z,91.18
2022-10-02T08:51:20.782Z,92.26
2022-10-02T08:54:36.994Z,92.08
2022-10-02T08:57:52.299Z,94.84
2022-10-02T09:00:26.290Z,94.70
2022-10-02T09:03:31.653Z,94.96
2022-10-02T09:06:51.045Z,92.90
2022-10-02T09:10:01.363Z,93.40
2022-10-02T09:12:58.437Z,94.92
2022-10-02T09:15:44.546Z,91.64
2022-10-02T09:18:29.135Z,91.22
2022-10-02T09:21:15.620Z,89.71
2022-10-02T09:24:26.035Z,88.00
2022-10-02T09:27:22.309Z,88.95
2022-10-02T09:30:39.667Z,87.54
2022-10-02T09:33:54.974Z,88.40
2022-10-02T09:36:53.974Z,88.56
2022-10-02T09:39:44.218Z,88.19
2022-10-02T09:42:35.949Z,89.95
2022-10-02T09:45:36.588Z,89.30
2022-10-02T09:48:34.885Z,89.61
2022-10-02T09:51:42.722Z,87.53
2022-10-02T09:54:39.515Z,85.97
2022-10-02T09:57:43.818Z,85.62
2022-10-02T10:00:21.787Z,86.23
2022-10-02T10:03:19.748Z,85.69
2022-10-02T10:06:24.280Z,87.14
2022-10-02T10:09:15.220Z,86.62
2022-10-02T10:12:18.179Z,84.82
2022-10-02T10:15:24.257Z,85.12
2022-10-02T10:18:27.841Z,86.32
2022-10-02T10:21:34.309Z,86.12
2022-10-02T10:24:35.429Z,85.32
2022-10-02T10:27:34.141Z,84.59
2022-10-02T10:30:37.251Z,83.15
2022-10-02T10:34:04.972Z,83.42
2022-10-02T10:37:16.879Z,82.30
2022-10-02T10:40:21.152Z,81.04
2022-10-02T10:43:23.235Z,82.81
2022-10-02T10:46:11.537Z,80.69
2022-10-02T10:49:00.547Z,81.03
2022-10-02T10:51:33.874Z,80.75
2022-10-02T10:54:40.782Z,81.41
2022-10-02T10:57:22.295Z,79.41
2022-10-02T11:00:15.845Z,78.93
2022-10-02T11:03:23.511Z,77.95
2022-10-02T11:06:12.435Z,76.53
2022-10-02T11:09:26.534Z,74.42
2022-10-02T11:12:25.027Z,75.04
2022-10-02T11:15:06.654Z,74.12
2022-10-02T11:18:00.959Z,74.06
2022-10-02T11:20:47.545Z,72.33
2022-10-02T11:23:41.935Z,70.30
2022-10-02T11:26:37.753Z,68.42
2022-10-02T11:29:38.798Z,69.04
2022-10-02T11:32:33.836Z,66.14
2022-10-02T11:35:23.535Z,65.22
2022-10-02T11:38:23.520Z,65.78
2022-10-02T11:41:15.380Z,65.28
2022-10-02T11:44:04.897Z,66.68
2022-10-02T11:47:07.873Z,67.07
2022-10-02T11:49:53.378Z,67.67
2022-10-02T11:52:48.109Z,68.60
2022-10-02T11:55:28.716Z,71.00
2022-10-02T11:58:09.342Z,71.63
2022-10-02T12:01:05.893Z,69.56
2022-10-02T12:03:46.860Z,70.09
2022-10-02T12:06:29.781Z,71.36
2022-10-02T12:09:07.562Z,72.26
2022-10-02T12:11:46.452Z,73.08
2022-10-02T12:14:30.706Z,74.22
2022-10-02T12:17:10.120Z,76.80
2022-10-02T12:20:13.509Z,77.33
2022-10-02T12:23:06.641Z,78.62
2022-10-02T12:25:59.154Z,78.83
2022-10-02T12:28:38.463Z,76.87
2022-10-02T12:31:16.077Z,74.02
2022-10-02T12:33:56.482Z,72.99
2022-10-02T12:36:35.301Z,69.85
2022-10-02T12:39:17.699Z,70.72
2022-10-02T12:42:13.145Z,70.56
2022-10-02T12:45:11.825Z,66.76
2022-10-02T12:47:56.953Z,66.99
2022-10-02T12:50:47.061Z,66.66
2022-10-02T12:53:49.993Z,65.85
2022-10-02T12:56:45.785Z,66.38
2022-10-02T12:59:22.281Z,65.07
2022-10-02T13:02:33.057Z,64.58
2022-10-02T13:05:46.785Z,63.80
2022-10-02T13:08:42.644Z,64.02
2022-10-02T13:11:16.239Z,64.67
2022-10-02T13:14:04.879Z,66.07
2022-10-02T13:16:53.115Z,66.97
2022-10-02T13:19:32.857Z,66.64
2022-10-02T13:22:09.438Z,66.10
2022-10-02T13:24:53.411Z,66.28
2022-10-02T13:27:33.862Z,66.23
2022-10-02T13:30:14.161Z,67.08
2022-10-02T13:32:58.086Z,66.65
2022-10-02T13:35:44.433Z,65.26
2022-10-02T13:38:25.838Z,66.20
2022-10-02T13:41:08.704Z,65.00
2022-10-02T13:43:58.247Z,65.58
2022-10-02T13:46:40.021Z,65.47
2022-10-02T13:49:18.164Z,65.30
2022-10-02T13:51:54.764Z,64.09
2022-10-02T13:54:39.508Z,65.19
2022-10-02T13:57:22.134Z,65.28
2022-10-02T14:00:09.374Z,64.36
2022-10-02T14:03:02.541Z,63.75
2022-10-02T14:05:42.038Z,63.90
2022-10-02T14:08:33.725Z,63.41
2022-10-02T14:11:15.008Z,63.49
2022-10-02T14:14:03.214Z,63.69
2022-10-02T14:16:44.438Z,63.81
2022-10-02T14:19:38.489Z,64.02
2022-10-02T14:22:27.295Z,64.15
2022-10-02T14:25:22.774Z,64.29
2022-10-02T14:28:17.061Z,63.01
2022-10-02T14:31:06.447Z,63.09
2022-10-02T14:33:54.042Z,63.15
2022-10-02T14:36:28.920Z,62.46
2022-10-02T14:39:11.836Z,63.53
2022-10-02T14:41:57.419Z,63.83
2022-10-02T14:44:56.982Z,64.42
2022-10-02T14:47:42.496Z,64.56
2022-10-02T14:50:38.647Z,64.79
2022-10-02T14:53:42.091Z,64.96
2022-10-02T14:56:30.921Z,64.63
2022-10-02T14:59:13.875Z,64.67
2022-10-02T15:01:47.208Z,64.96
2022-10-02T15:04:31.774Z,64.76
2022-10-02T15:07:13.123Z,64.96
2022-10-02T15:09:56.070Z,64.72
2022-10-02T15:12:28.130Z,65.18
2022-10-02T15:15:07.595Z,64.76
2022-10-02T15:17:55.905Z,65.08
2022-10-02T15:20:31.759Z,65.11
2022-10-02T15:23:01.886Z,64.76
2022-10-02T15:25:52.351Z,64.54
2022-10-02T15:28:42.850Z,64.54
2022-10-02T15:31:21.561Z,65.63
2022-10-02T15:34:02.028Z,65.58
2022-10-02T15:36:51.854Z,65.79
2022-10-02T15:39:50.378Z,65.77
2022-10-02T15:42:27.587Z,66.67
2022-10-02T15:45:13.701Z,66.17
2022-10-02T15:48:10.112Z,66.35
2022-10-02T15:50:48.317Z,67.29
2022-10-02T15:53:41.940Z,67.33
2022-10-02T15:56:30.590Z,67.63
2022-10-02T15:59:13.500Z,68.42
2022-10-02T16:01:53.885Z,68.07
2022-10-02T16:04:30.921Z,68.08
2022-10-02T16:07:26.772Z,68.67
2022-10-02T16:10:08.670Z,68.19
2022-10-02T16:12:54.203Z,68.60
2022-10-02T16:15:26.599Z,69.17
2022-10-02T16:18:13.955Z,69.87
2022-10-02T16:21:13.811Z,70.77
2022-10-02T16:23:55.462Z,71.23
2022-10-02T16:26:36.675Z,71.58
2022-10-02T16:29:24.431Z,71.98
2022-10-02T16:32:05.764Z,72.87
2022-10-02T16:34:43.557Z,72.71
2022-10-02T16:37:24.937Z,73.64
2022-10-02T16:40:00.588Z,73.98
2022-10-02T16:42:41.955Z,74.33
2022-10-02T16:45:28.490Z,75.25
2022-10-02T16:48:06.368Z,75.39
2022-10-02T16:50:46.773Z,76.12
2022-10-02T16:53:24.581Z,76.27
2022-10-02T16:55:59.981Z,76.92
2022-10-02T16:58:32.713Z,77.27
2022-10-02T17:01:05.321Z,77.76
2022-10-02T17:03:38.802Z,77.65
2022-10-02T17:06:13.817Z,77.51
2022-10-02T17:08:46.884Z,77.87
2022-10-02T17:11:23.884Z,77.89
2022-10-02T17:14:11.207Z,78.61
2022-10-02T17:16:46.345Z,79.12
2022-10-02T17:19:26.550Z,78.99
2022-10-02T17:22:00.206Z,79.20
2022-10-02T17:24:43.739Z,79.45
2022-10-02T17:27:18.376Z,79.91
2022-10-02T17:29:57.176Z,80.00
2022-10-02T17:32:36.716Z,80.63
2022-10-02T17:35:16.029Z,80.59
2022-10-02T17:38:06.288Z,81.17
2022-10-02T17:40:41.698Z,81.19
2022-10-02T17:43:20.581Z,81.49
2022-10-02T17:46:03.254Z,81.65
2022-10-02T17:48:43.559Z,81.84
2022-10-02T17:51:52.271Z,81.88
2022-10-02T17:55:07.845Z,82.57
2022-10-02T17:57:48.374Z,82.46
2022-10-02T18:00:22.077Z,82.58
2022-10-02T18:03:11.039Z,82.95
2022-10-02T18:05:50.927Z,83.27
2022-10-02T18:08:43.009Z,83.56
2022-10-02T18:11:29.490Z,83.87
2022-10-02T18:14:10.530Z,84.15
2022-10-02T18:16:51.907Z,84.14
2022-10-02T18:19:29.170Z,84.00
2022-10-02T18:22:12.095Z,84.26
2022-10-02T18:25:04.031Z,84.36
2022-10-02T18:27:53.735Z,84.34
2022-10-02T18:30:23.268Z,85.35
2022-10-02T18:33:26.895Z,85.05
2022-10-02T18:36:12.775Z,85.66
2022-10-02T18:38:56.231Z,86.03
2022-10-02T18:41:48.178Z,85.62
2022-10-02T18:44:33.656Z,85.55
2022-10-02T18:47:12.323Z,86.05
2022-10-02T18:49:56.168Z,86.07
2022-10-02T18:52:43.925Z,85.59
2022-10-02T18:55:50.710Z,86.45
2022-10-02T18:58:33.529Z,86.00
2022-10-02T19:01:35.354Z,85.96
2022-10-02T19:04:23.201Z,86.39
2022-10-02T19:06:58.114Z,86.81
2022-10-02T19:09:29.252Z,87.25
2022-10-02T19:11:58.855Z,87.65
2022-10-02T19:14:36.944Z,87.12
2022-10-02T19:17:08.829Z,87.01
2022-10-02T19:19:37.002Z,86.47
2022-10-02T19:22:16.296Z,86.48
2022-10-02T19:24:48.703Z,86.98
2022-10-02T19:27:24.152Z,87.37
2022-10-02T19:29:55.866Z,87.06
2022-10-02T19:32:27.854Z,87.93
2022-10-02T19:35:06.063Z,87.93
2022-10-02T19:37:39.592Z,87.93
2022-10-02T19:40:17.301Z,88.16
2022-10-02T19:42:51.818Z,88.94
2022-10-02T19:45:26.673Z,89.91
2022-10-02T19:47:59.878Z,90.51
2022-10-02T19:50:43.316Z,90.55
2022-10-02T19:53:24.120Z,90.99
2022-10-02T19:55:56.808Z,90.71
2022-10-02T19:58:30.855Z,91.19
2022-10-02T20:00:59.351Z,91.51
2022-10-02T20:03:28.082Z,91.96
2022-10-02T20:06:00.955Z,92.16
2022-10-02T20:08:32.906Z,92.61
2022-10-02T20:11:06.906Z,92.79
2022-10-02T20:13:39.899Z,92.46
2022-10-02T20:16:33.897Z,92.48
2022-10-02T20:19:02.223Z,92.85
2022-10-02T20:21:39.086Z,93.43
2022-10-02T20:24:15.191Z,93.60
2022-10-02T20:26:47.686Z,94.50
2022-10-02T20:29:22.197Z,94.17
2022-10-02T20:31:54.209Z,94.33
2022-10-02T20:34:28.385Z,94.54
2022-10-02T20:37:01.373Z,93.84
2022-10-02T20:39:35.000Z,94.30
2022-10-02T20:42:10.338Z,94.38
2022-10-02T20:44:39.233Z,94.52
2022-10-02T20:47:32.000Z,94.75
2022-10-02T20:50:22.300Z,95.17
2022-10-02T20:53:21.836Z,95.18
2022-10-02T20:55:56.122Z,95.43
2022-10-02T20:58:46.318Z,95.48
2022-10-02T21:01:21.212Z,95.37
2022-10-02T21:04:26.555Z,95.24
2022-10-02T21:07:20.117Z,95.60
2022-10-02T21:10:23.617Z,95.84
2022-10-02T21:13:26.587Z,95.64
2022-10-02T21:16:22.576Z,96.93
2022-10-02T21:19:35.934Z,96.25
2022-10-02T21:22:34.086Z,96.39
2022-10-02T21:25:47.217Z,96.34
2022-10-02T21:28:50.387Z,96.64
2022-10-02T21:31:50.660Z,96.99
2022-10-02T21:34:34.885Z,97.27
2022-10-02T21:37:14.361Z,96.89
2022-10-02T21:40:22.610Z,97.21
2022-10-02T21:43:31.667Z,97.82
2022-10-02T21:46:42.613Z,98.12
2022-10-02T21:49:58.127Z,98.14
2022-10-02T21:52:59.058Z,99.12
2022-10-02T21:56:14.247Z,98.41
2022-10-02T21:59:14.310Z,98.13
2022-10-02T22:02:15.012Z,98.61
2022-10-02T22:05:27.329Z,98.69
2022-10-02T22:08:05.750Z,99.32
2022-10-02T22:10:43.384Z,99.79
2022-10-02T22:13:25.333Z,99.73
2022-10-02T22:16:06.761Z,100.00
2022-10-02T22:18:46.491Z,100.00
2022-10-02T22:21:49.678Z,99.37
2022-10-02T22:24:42.507Z,99.53
2022-10-02T22:27:25.009Z,99.98
2022-10-02T22:29:54.974Z,99.73
2022-10-02T22:33:13.316Z,99.95
2022-10-02T22:36:08.258Z,99.78
2022-10-02T22:38:39.622Z,100.00
2022-10-02T22:41:12.974Z,100.00
2022-10-02T22:43:50.240Z,99.99
2022-10-02T22:46:27.592Z,100.00
2022-10-02T22:49:00.886Z,99.42
2022-10-02T22:51:38.706Z,99.34
2022-10-02T22:54:21.822Z,99.71
2022-10-02T22:56:58.714Z,99.14
2022-10-02T22:59:33.036Z,98.96
2022-10-02T23:02:09.521Z,99.66
2022-10-02T23:04:44.832Z,99.51
2022-10-02T23:07:17.537Z,100.00
2022-10-02T23:09:52.822Z,99.69
2022-10-02T23:12:28.322Z,99.82
2022-10-02T23:15:07.916Z,99.09
2022-10-02T23:17:41.055Z,99.47
2022-10-02T23:20:17.150Z,99.49
2022-10-02T23:22:58.046Z,99.77
2022-10-02T23:25:34.460Z,99.63
2022-10-02T23:28:09.059Z,100.00
2022-10-02T23:30:42.665Z,99.70
2022-10-02T23:33:23.191Z,99.83
2022-10-02T23:35:56.396Z,99.72
2022-10-02T23:38:31.406Z,99.75
2022-10-02T23:41:27.446Z,99.93
2022-10-02T23:44:06.974Z,100.00
2022-10-02T23:46:44.145Z,100.00
2022-10-02T23:49:13.403Z,99.57
2022-10-02T23:51:53.440Z,100.00
2022-10-02T23:54:42.498Z,100.00
2022-10-02T23:57:26.419Z,99.18
