createdAt,value
2023-03-11T00:00:23.625Z,2.80
2023-03-11T00:02:52.638Z,2.83
2023-03-11T00:05:26.274Z,2.50
2023-03-11T00:07:54.047Z,3.50
2023-03-11T00:10:29.824Z,2.73
2023-03-11T00:12:57.532Z,2.77
2023-03-11T00:15:24.634Z,3.73
2023-03-11T00:17:51.723Z,2.90
2023-03-11T00:20:24.875Z,2.73
2023-03-11T00:22:52.211Z,2.67
2023-03-11T00:25:19.983Z,2.73
2023-03-11T00:27:46.647Z,2.30
2023-03-11T00:30:15.520Z,2.93
2023-03-11T00:32:42.407Z,2.87
2023-03-11T00:35:16.790Z,3.33
2023-03-11T00:37:45.637Z,3.23
2023-03-11T00:40:14.235Z,2.80
2023-03-11T00:42:41.081Z,3.20
2023-03-11T00:45:08.468Z,2.90
2023-03-11T00:47:35.282Z,2.50
2023-03-11T00:50:02.034Z,2.87
2023-03-11T00:52:31.877Z,2.67
2023-03-11T00:54:59.287Z,2.57
2023-03-11T00:57:29.045Z,2.67
2023-03-11T00:59:56.037Z,2.77
2023-03-11T01:02:23.338Z,2.20
2023-03-11T01:04:55.543Z,2.03
2023-03-11T01:07:23.006Z,2.53
2023-03-11T01:09:49.745Z,2.63
2023-03-11T01:12:16.430Z,2.60
2023-03-11T01:14:43.127Z,2.80
2023-03-11T01:17:10.251Z,2.67
2023-03-11T01:19:36.944Z,2.53
2023-03-11T01:22:03.849Z,2.47
2023-03-11T01:24:30.761Z,2.07
2023-03-11T01:26:57.473Z,2.90
2023-03-11T01:29:24.196Z,3.13
2023-03-11T01:31:50.995Z,2.63
2023-03-11T01:34:17.738Z,2.37
2023-03-11T01:36:44.526Z,2.60
2023-03-11T01:39:11.209Z,2.50
2023-03-11T01:41:37.924Z,2.63
2023-03-11T01:44:05.178Z,2.60
2023-03-11T01:46:37.746Z,2.50
2023-03-11T01:49:06.274Z,2.53
2023-03-11T01:51:37.178Z,2.33
2023-03-11T01:54:26.960Z,2.47
2023-03-11T01:56:54.544Z,2.63
2023-03-11T01:59:36.025Z,3.00
2023-03-11T02:02:12.680Z,3.10
2023-03-11T02:04:40.797Z,3.10
2023-03-11T02:07:09.913Z,2.93
2023-03-11T02:09:37.586Z,2.60
2023-03-11T02:12:07.546Z,2.27
2023-03-11T02:14:36.217Z,2.67
2023-03-11T02:17:03.316Z,3.57
2023-03-11T02:19:58.116Z,3.13
2023-03-11T02:22:25.236Z,2.30
2023-03-11T02:25:09.362Z,2.27
2023-03-11T02:27:41.334Z,2.33
2023-03-11T02:30:11.166Z,2.33
2023-03-11T02:32:38.426Z,2.17
2023-03-11T02:35:05.848Z,2.23
2023-03-11T02:37:32.550Z,2.33
2023-03-11T02:40:24.086Z,2.60
2023-03-11T02:42:53.416Z,1.97
2023-03-11T02:45:23.338Z,2.17
2023-03-11T02:47:51.109Z,2.33
2023-03-11T02:50:18.641Z,2.47
2023-03-11T02:52:47.851Z,2.27
2023-03-11T02:55:16.061Z,2.40
2023-03-11T02:57:43.093Z,2.20
2023-03-11T03:00:13.310Z,2.20
2023-03-11T03:02:40.548Z,2.53
2023-03-11T03:05:08.224Z,2.20
2023-03-11T03:07:34.924Z,2.10
2023-03-11T03:10:02.190Z,3.00
2023-03-11T03:12:28.845Z,2.80
2023-03-11T03:14:55.536Z,2.33
2023-03-11T03:17:23.161Z,2.00
2023-03-11T03:19:49.866Z,2.17
2023-03-11T03:22:16.607Z,2.23
2023-03-11T03:24:43.330Z,2.07
2023-03-11T03:27:09.986Z,2.10
2023-03-11T03:29:36.689Z,2.40
2023-03-11T03:32:03.507Z,2.30
2023-03-11T03:34:30.251Z,2.47
2023-03-11T03:36:56.996Z,2.67
2023-03-11T03:39:23.906Z,2.40
2023-03-11T03:41:50.641Z,2.00
2023-03-11T03:44:17.288Z,2.10
2023-03-11T03:46:43.957Z,2.40
2023-03-11T03:49:10.719Z,3.43
2023-03-11T03:51:37.396Z,1.90
2023-03-11T03:54:04.389Z,2.10
2023-03-11T03:56:31.084Z,2.17
2023-03-11T03:58:57.732Z,2.57
2023-03-11T04:01:24.412Z,2.47
2023-03-11T04:03:51.096Z,2.87
2023-03-11T04:06:21.080Z,2.40
2023-03-11T04:08:50.672Z,2.10
2023-03-11T04:11:17.339Z,2.27
2023-03-11T04:13:44.848Z,2.60
2023-03-11T04:16:18.350Z,2.10
2023-03-11T04:18:45.122Z,2.83
2023-03-11T04:21:11.928Z,2.30
2023-03-11T04:23:38.616Z,2.17
2023-03-11T04:26:05.539Z,2.20
2023-03-11T04:28:32.892Z,2.43
2023-03-11T04:30:59.731Z,2.33
2023-03-11T04:33:26.430Z,2.10
2023-03-11T04:35:53.245Z,1.90
2023-03-11T04:38:19.946Z,2.07
2023-03-11T04:40:46.819Z,1.97
2023-03-11T04:43:13.494Z,2.23
2023-03-11T04:45:40.723Z,2.20
2023-03-11T04:48:07.544Z,2.13
2023-03-11T04:50:34.645Z,2.30
2023-03-11T04:53:01.538Z,2.10
2023-03-11T04:55:28.185Z,2.03
2023-03-11T04:57:54.874Z,1.73
2023-03-11T05:00:24.786Z,2.13
2023-03-11T05:02:51.930Z,2.27
2023-03-11T05:05:21.970Z,1.93
2023-03-11T05:07:49.000Z,2.17
2023-03-11T05:10:22.738Z,2.07
2023-03-11T05:12:51.407Z,2.37
2023-03-11T05:15:18.982Z,2.23
2023-03-11T05:17:46.314Z,2.67
2023-03-11T05:20:15.616Z,3.00
2023-03-11T05:22:42.717Z,2.83
2023-03-11T05:25:09.754Z,4.33
2023-03-11T05:27:36.406Z,6.40
2023-03-11T05:30:03.423Z,7.53
2023-03-11T05:32:30.286Z,6.57
2023-03-11T05:34:56.992Z,7.73
2023-03-11T05:37:23.671Z,7.40
2023-03-11T05:39:52.486Z,6.80
2023-03-11T05:42:21.373Z,4.03
2023-03-11T05:44:48.564Z,4.03
2023-03-11T05:47:17.162Z,3.60
2023-03-11T05:49:44.135Z,3.73
2023-03-11T05:52:10.808Z,3.97
2023-03-11T05:54:37.570Z,3.10
2023-03-11T05:57:04.721Z,3.57
2023-03-11T05:59:32.615Z,4.00
2023-03-11T06:01:59.325Z,3.33
2023-03-11T06:04:26.232Z,3.13
2023-03-11T06:06:54.191Z,3.17
2023-03-11T06:09:20.991Z,3.67
2023-03-11T06:11:47.861Z,2.80
2023-03-11T06:14:15.012Z,2.87
2023-03-11T06:16:42.304Z,2.70
2023-03-11T06:19:09.675Z,3.13
2023-03-11T06:21:36.512Z,3.50
2023-03-11T06:24:03.201Z,4.40
2023-03-11T06:26:30.169Z,3.93
2023-03-11T06:28:57.188Z,3.93
2023-03-11T06:31:27.445Z,3.47
2023-03-11T06:33:58.964Z,3.60
2023-03-11T06:36:26.037Z,2.50
2023-03-11T06:38:54.482Z,3.93
2023-03-11T06:41:21.227Z,5.13
2023-03-11T06:43:48.216Z,6.07
2023-03-11T06:46:23.215Z,4.37
2023-03-11T06:48:52.397Z,7.30
2023-03-11T06:51:21.080Z,7.37
2023-03-11T06:53:52.713Z,9.07
2023-03-11T06:56:21.183Z,8.07
2023-03-11T06:58:48.268Z,8.40
2023-03-11T07:01:18.142Z,12.73
2023-03-11T07:03:47.310Z,12.80
2023-03-11T07:06:15.428Z,17.20
2023-03-11T07:08:42.336Z,23.87
2023-03-11T07:11:22.513Z,33.80
2023-03-11T07:13:49.772Z,9.23
2023-03-11T07:16:20.943Z,54.77
2023-03-11T07:18:49.305Z,10.87
2023-03-11T07:21:18.878Z,37.77
2023-03-11T07:23:46.226Z,20.70
2023-03-11T07:26:15.408Z,9.30
2023-03-11T07:28:42.878Z,12.67
2023-03-11T07:31:16.239Z,15.33
2023-03-11T07:33:43.385Z,3.57
2023-03-11T07:36:18.939Z,2.10
2023-03-11T07:38:46.185Z,1.80
2023-03-11T07:41:14.187Z,1.60
2023-03-11T07:43:42.332Z,1.53
2023-03-11T07:46:10.430Z,1.80
2023-03-11T07:48:38.850Z,1.70
2023-03-11T07:51:09.780Z,2.73
2023-03-11T07:53:36.902Z,1.50
2023-03-11T07:56:04.408Z,1.90
2023-03-11T07:58:31.173Z,1.80
2023-03-11T08:01:04.287Z,1.73
2023-03-11T08:03:31.019Z,1.90
2023-03-11T08:05:58.130Z,2.00
2023-03-11T08:08:24.958Z,2.30
2023-03-11T08:10:51.698Z,2.17
2023-03-11T08:13:18.603Z,2.10
2023-03-11T08:15:45.340Z,1.80
2023-03-11T08:18:12.066Z,2.03
2023-03-11T08:20:39.492Z,1.97
2023-03-11T08:23:06.368Z,1.90
2023-03-11T08:25:33.148Z,2.17
2023-03-11T08:27:59.825Z,2.20
2023-03-11T08:30:26.485Z,2.00
2023-03-11T08:32:53.405Z,2.13
2023-03-11T08:35:20.418Z,2.40
2023-03-11T08:37:48.490Z,1.80
2023-03-11T08:40:15.306Z,1.90
2023-03-11T08:42:41.970Z,2.27
2023-03-11T08:45:09.385Z,2.07
2023-03-11T08:47:37.501Z,1.90
2023-03-11T08:50:14.830Z,1.70
2023-03-11T08:52:41.798Z,1.93
2023-03-11T08:55:11.319Z,1.60
2023-03-11T08:57:38.453Z,1.40
2023-03-11T09:00:07.539Z,1.60
2023-03-11T09:02:34.338Z,1.37
2023-03-11T09:05:01.115Z,1.67
2023-03-11T09:07:27.975Z,1.50
2023-03-11T09:09:54.831Z,1.40
2023-03-11T09:12:22.640Z,1.30
2023-03-11T09:14:49.432Z,1.40
2023-03-11T09:17:17.261Z,1.30
2023-03-11T09:19:43.991Z,1.33
2023-03-11T09:22:10.729Z,1.40
2023-03-11T09:24:37.463Z,1.23
2023-03-11T09:27:04.219Z,1.30
2023-03-11T09:29:31.667Z,1.43
2023-03-11T09:31:58.978Z,1.50
2023-03-11T09:34:25.760Z,1.27
2023-03-11T09:36:52.433Z,1.40
2023-03-11T09:39:19.202Z,1.40
2023-03-11T09:41:57.564Z,1.60
2023-03-11T09:44:28.282Z,1.20
2023-03-11T09:47:18.060Z,1.30
2023-03-11T09:50:23.642Z,1.30
2023-03-11T09:53:01.172Z,1.50
2023-03-11T09:55:37.810Z,2.03
2023-03-11T09:58:19.002Z,1.17
2023-03-11T10:00:46.901Z,1.60
2023-03-11T10:03:24.892Z,1.27
2023-03-11T10:05:54.622Z,1.20
2023-03-11T10:08:40.167Z,1.10
2023-03-11T10:11:48.735Z,1.13
2023-03-11T10:14:27.302Z,1.00
2023-03-11T10:17:30.873Z,1.20
2023-03-11T10:20:22.681Z,1.20
2023-03-11T10:22:58.471Z,1.30
2023-03-11T10:25:56.940Z,1.00
2023-03-11T10:28:40.382Z,1.10
2023-03-11T10:31:29.107Z,1.30
2023-03-11T10:34:04.193Z,1.00
2023-03-11T10:37:11.748Z,1.17
2023-03-11T10:39:39.343Z,1.70
2023-03-11T10:42:10.781Z,1.47
2023-03-11T10:44:39.899Z,1.50
2023-03-11T10:47:12.451Z,1.50
2023-03-11T10:49:39.118Z,0.87
2023-03-11T10:52:06.149Z,1.00
2023-03-11T10:54:46.338Z,1.50
2023-03-11T10:57:26.352Z,1.20
2023-03-11T10:59:54.294Z,1.50
2023-03-11T11:02:42.050Z,1.70
2023-03-11T11:05:18.936Z,2.20
2023-03-11T11:07:47.613Z,1.70
2023-03-11T11:10:23.274Z,1.90
2023-03-11T11:13:12.748Z,1.90
2023-03-11T11:15:58.633Z,1.90
2023-03-11T11:18:27.593Z,3.00
2023-03-11T11:21:06.997Z,2.20
2023-03-11T11:23:41.812Z,2.60
2023-03-11T11:26:16.240Z,2.53
2023-03-11T11:28:43.095Z,2.63
2023-03-11T11:31:26.181Z,2.90
2023-03-11T11:33:56.044Z,2.47
2023-03-11T11:36:29.746Z,2.33
2023-03-11T11:38:57.278Z,2.33
2023-03-11T11:41:26.090Z,2.50
2023-03-11T11:43:54.696Z,2.47
2023-03-11T11:46:31.421Z,2.60
2023-03-11T11:49:21.800Z,2.53
2023-03-11T11:51:51.285Z,2.40
2023-03-11T11:54:24.994Z,2.57
2023-03-11T11:56:51.692Z,2.37
2023-03-11T11:59:21.735Z,2.43
2023-03-11T12:02:06.969Z,2.40
2023-03-11T12:04:56.719Z,2.30
2023-03-11T12:07:42.395Z,2.10
2023-03-11T12:10:23.461Z,1.97
2023-03-11T12:13:34.090Z,2.63
2023-03-11T12:16:31.993Z,2.13
2023-03-11T12:19:13.420Z,1.50
2023-03-11T12:22:10.586Z,1.97
2023-03-11T12:24:59.836Z,1.30
2023-03-11T12:27:51.513Z,1.70
2023-03-11T12:30:23.807Z,1.60
2023-03-11T12:33:03.092Z,1.57
2023-03-11T12:35:32.808Z,1.50
2023-03-11T12:38:05.656Z,1.40
2023-03-11T12:40:56.191Z,1.67
2023-03-11T12:43:47.348Z,1.97
2023-03-11T12:46:19.635Z,1.70
2023-03-11T12:48:50.178Z,1.70
2023-03-11T12:51:34.802Z,1.77
2023-03-11T12:54:20.426Z,1.60
2023-03-11T12:56:55.713Z,1.90
2023-03-11T12:59:41.068Z,1.77
2023-03-11T13:02:13.789Z,1.67
2023-03-11T13:04:46.448Z,1.50
2023-03-11T13:07:52.212Z,1.50
2023-03-11T13:10:34.808Z,1.50
2023-03-11T13:13:02.317Z,1.60
2023-03-11T13:15:41.675Z,1.30
2023-03-11T13:18:16.196Z,1.33
2023-03-11T13:20:49.323Z,1.93
2023-03-11T13:23:33.494Z,1.67
2023-03-11T13:26:22.514Z,1.80
2023-03-11T13:29:03.198Z,1.50
2023-03-11T13:31:48.341Z,1.40
2023-03-11T13:34:29.870Z,1.40
2023-03-11T13:37:25.208Z,1.93
2023-03-11T13:40:29.816Z,1.50
2023-03-11T13:43:04.120Z,1.87
2023-03-11T13:45:36.556Z,1.30
2023-03-11T13:48:16.649Z,1.50
2023-03-11T13:51:11.951Z,1.67
2023-03-11T13:53:47.764Z,1.40
2023-03-11T13:56:22.053Z,1.60
2023-03-11T13:58:48.751Z,1.40
2023-03-11T14:01:17.825Z,1.43
2023-03-11T14:03:46.253Z,1.73
2023-03-11T14:06:19.803Z,1.47
2023-03-11T14:08:57.561Z,1.23
2023-03-11T14:11:29.361Z,1.50
2023-03-11T14:13:56.711Z,1.83
2023-03-11T14:16:36.005Z,1.27
2023-03-11T14:19:12.284Z,1.40
2023-03-11T14:21:55.509Z,1.50
2023-03-11T14:24:23.708Z,1.37
2023-03-11T14:26:55.167Z,1.53
2023-03-11T14:29:37.956Z,1.57
2023-03-11T14:32:23.563Z,1.40
2023-03-11T14:34:50.408Z,2.60
2023-03-11T14:37:34.174Z,1.47
2023-03-11T14:40:01.667Z,1.53
2023-03-11T14:42:40.508Z,1.20
2023-03-11T14:45:15.938Z,1.40
2023-03-11T14:48:08.554Z,1.30
2023-03-11T14:50:36.462Z,1.33
2023-03-11T14:53:15.462Z,1.17
2023-03-11T14:55:56.117Z,1.37
2023-03-11T14:58:36.009Z,1.27
2023-03-11T15:01:15.100Z,1.30
2023-03-11T15:03:46.418Z,1.37
2023-03-11T15:06:18.445Z,1.50
2023-03-11T15:08:48.559Z,1.70
2023-03-11T15:11:15.462Z,1.33
2023-03-11T15:13:44.482Z,1.40
2023-03-11T15:16:30.272Z,1.20
2023-03-11T15:18:59.832Z,1.60
2023-03-11T15:21:26.620Z,1.67
2023-03-11T15:24:01.759Z,1.40
2023-03-11T15:26:30.827Z,1.90
2023-03-11T15:29:17.868Z,1.60
2023-03-11T15:31:46.795Z,1.43
2023-03-11T15:34:16.420Z,1.57
2023-03-11T15:36:48.688Z,1.67
2023-03-11T15:39:41.906Z,1.50
2023-03-11T15:42:08.839Z,1.53
2023-03-11T15:44:50.138Z,1.50
2023-03-11T15:47:19.644Z,1.60
2023-03-11T15:49:47.172Z,1.60
2023-03-11T15:52:14.433Z,1.70
2023-03-11T15:54:41.659Z,1.80
2023-03-11T15:57:21.562Z,1.23
2023-03-11T15:59:49.168Z,1.63
2023-03-11T16:02:23.095Z,1.60
2023-03-11T16:04:50.553Z,1.47
2023-03-11T16:07:21.814Z,1.77
2023-03-11T16:09:56.142Z,1.50
2023-03-11T16:12:23.946Z,1.60
2023-03-11T16:14:50.704Z,1.57
2023-03-11T16:17:19.058Z,1.60
2023-03-11T16:19:49.232Z,1.73
2023-03-11T16:22:39.151Z,1.60
2023-03-11T16:25:08.743Z,1.57
2023-03-11T16:27:35.811Z,1.47
2023-03-11T16:30:02.734Z,1.70
2023-03-11T16:32:29.599Z,1.60
2023-03-11T16:34:56.420Z,1.60
2023-03-11T16:37:23.193Z,1.77
2023-03-11T16:39:50.383Z,1.40
2023-03-11T16:42:23.638Z,1.90
2023-03-11T16:44:50.982Z,1.83
2023-03-11T16:47:18.001Z,2.03
2023-03-11T16:49:44.730Z,1.77
2023-03-11T16:52:11.508Z,1.73
2023-03-11T16:54:38.222Z,2.10
2023-03-11T16:57:04.919Z,1.77
2023-03-11T16:59:31.616Z,1.70
2023-03-11T17:01:58.754Z,1.63
2023-03-11T17:04:25.581Z,2.27
2023-03-11T17:06:52.281Z,1.80
2023-03-11T17:09:19.501Z,1.90
2023-03-11T17:11:46.244Z,3.50
2023-03-11T17:14:17.056Z,2.57
2023-03-11T17:16:45.283Z,2.70
2023-03-11T17:19:12.244Z,2.00
2023-03-11T17:21:39.729Z,2.30
2023-03-11T17:24:07.259Z,2.37
2023-03-11T17:26:34.223Z,2.60
2023-03-11T17:29:01.004Z,3.10
2023-03-11T17:31:27.993Z,2.60
2023-03-11T17:33:55.030Z,2.80
2023-03-11T17:36:21.832Z,2.50
2023-03-11T17:38:52.331Z,3.40
2023-03-11T17:41:19.674Z,3.40
2023-03-11T17:43:48.225Z,4.03
2023-03-11T17:46:18.585Z,3.87
2023-03-11T17:48:47.216Z,3.93
2023-03-11T17:51:17.253Z,4.87
2023-03-11T17:53:46.017Z,4.43
2023-03-11T17:56:15.712Z,5.93
2023-03-11T17:58:42.907Z,7.00
2023-03-11T18:01:32.751Z,8.50
2023-03-11T18:04:00.613Z,8.20
2023-03-11T18:06:28.257Z,6.97
2023-03-11T18:08:55.157Z,5.87
2023-03-11T18:11:24.888Z,6.17
2023-03-11T18:13:52.672Z,6.60
2023-03-11T18:16:22.274Z,6.27
2023-03-11T18:18:49.829Z,6.67
2023-03-11T18:21:22.307Z,7.30
2023-03-11T18:23:51.590Z,6.70
2023-03-11T18:26:19.196Z,7.43
2023-03-11T18:28:46.327Z,10.00
2023-03-11T18:31:16.398Z,10.03
2023-03-11T18:33:47.804Z,9.27
2023-03-11T18:36:20.752Z,8.47
2023-03-11T18:38:48.904Z,7.97
2023-03-11T18:41:15.696Z,8.43
2023-03-11T18:43:42.738Z,9.80
2023-03-11T18:46:12.257Z,6.80
2023-03-11T18:48:39.288Z,7.30
2023-03-11T18:51:07.189Z,7.70
2023-03-11T18:53:34.928Z,9.03
2023-03-11T18:56:07.047Z,10.23
2023-03-11T18:58:34.356Z,11.27
2023-03-11T19:01:14.044Z,9.83
2023-03-11T19:03:42.354Z,8.60
2023-03-11T19:06:10.332Z,7.27
2023-03-11T19:08:37.298Z,9.90
2023-03-11T19:11:08.695Z,9.50
2023-03-11T19:13:46.353Z,12.07
2023-03-11T19:16:16.055Z,12.93
2023-03-11T19:18:42.805Z,9.30
2023-03-11T19:21:12.137Z,12.53
2023-03-11T19:23:39.218Z,13.57
2023-03-11T19:26:06.323Z,32.80
2023-03-11T19:28:33.473Z,23.67
2023-03-11T19:31:00.277Z,9.67
2023-03-11T19:33:27.403Z,6.67
2023-03-11T19:35:55.009Z,8.20
2023-03-11T19:38:23.351Z,6.00
2023-03-11T19:40:53.324Z,7.13
2023-03-11T19:43:21.348Z,5.00
2023-03-11T19:45:50.473Z,5.20
2023-03-11T19:48:17.464Z,7.10
2023-03-11T19:50:45.357Z,5.87
2023-03-11T19:53:12.092Z,6.87
2023-03-11T19:55:46.278Z,10.07
2023-03-11T19:58:13.703Z,15.53
2023-03-11T20:00:42.144Z,18.30
2023-03-11T20:03:13.163Z,23.70
2023-03-11T20:05:42.255Z,21.57
2023-03-11T20:08:11.705Z,12.33
2023-03-11T20:10:41.088Z,10.50
2023-03-11T20:13:08.480Z,12.33
2023-03-11T20:15:36.051Z,15.57
2023-03-11T20:18:03.676Z,13.43
2023-03-11T20:20:30.882Z,10.73
2023-03-11T20:22:58.406Z,9.70
2023-03-11T20:25:25.595Z,8.87
2023-03-11T20:27:52.960Z,9.17
2023-03-11T20:30:20.516Z,9.70
2023-03-11T20:32:47.905Z,9.20
2023-03-11T20:35:15.542Z,10.43
2023-03-11T20:37:43.485Z,10.30
2023-03-11T20:40:16.012Z,10.03
2023-03-11T20:42:46.660Z,10.07
2023-03-11T20:45:16.302Z,10.57
2023-03-11T20:47:44.342Z,8.33
2023-03-11T20:50:14.422Z,6.37
2023-03-11T20:52:42.194Z,6.73
2023-03-11T20:55:10.262Z,6.70
2023-03-11T20:57:37.798Z,7.83
2023-03-11T21:00:10.979Z,7.23
2023-03-11T21:02:39.418Z,7.77
2023-03-11T21:05:08.034Z,8.00
2023-03-11T21:07:35.036Z,8.37
2023-03-11T21:10:03.972Z,8.90
2023-03-11T21:12:31.466Z,10.23
2023-03-11T21:14:58.467Z,10.93
2023-03-11T21:17:25.354Z,13.70
2023-03-11T21:19:52.164Z,14.73
2023-03-11T21:22:19.311Z,16.47
2023-03-11T21:24:46.255Z,15.53
2023-03-11T21:27:12.988Z,14.43
2023-03-11T21:29:39.739Z,14.23
2023-03-11T21:32:06.731Z,13.80
2023-03-11T21:34:33.749Z,13.37
2023-03-11T21:37:00.591Z,14.20
2023-03-11T21:39:27.557Z,13.90
2023-03-11T21:41:56.899Z,12.53
2023-03-11T21:44:23.877Z,11.90
2023-03-11T21:46:50.778Z,10.60
2023-03-11T21:49:17.768Z,11.47
2023-03-11T21:51:44.528Z,10.47
2023-03-11T21:54:12.711Z,10.10
2023-03-11T21:56:40.076Z,11.00
2023-03-11T21:59:07.999Z,10.87
2023-03-11T22:01:35.356Z,9.77
2023-03-11T22:04:03.899Z,9.23
2023-03-11T22:06:33.289Z,9.67
2023-03-11T22:09:01.648Z,9.27
2023-03-11T22:11:28.928Z,9.17
2023-03-11T22:13:57.308Z,8.60
2023-03-11T22:16:25.294Z,9.00
2023-03-11T22:18:53.125Z,9.03
2023-03-11T22:21:23.609Z,9.07
2023-03-11T22:23:50.401Z,9.00
2023-03-11T22:26:17.490Z,9.20
2023-03-11T22:28:44.435Z,12.03
2023-03-11T22:31:13.926Z,10.77
2023-03-11T22:33:40.896Z,11.13
2023-03-11T22:36:09.334Z,11.00
2023-03-11T22:38:37.084Z,10.93
2023-03-11T22:41:07.630Z,12.47
2023-03-11T22:43:35.346Z,13.00
2023-03-11T22:46:03.117Z,13.50
2023-03-11T22:48:30.423Z,12.27
2023-03-11T22:50:57.211Z,12.93
2023-03-11T22:53:25.122Z,13.57
2023-03-11T22:55:52.994Z,12.97
2023-03-11T22:58:20.442Z,11.73
2023-03-11T23:00:47.660Z,11.90
2023-03-11T23:03:14.651Z,11.87
2023-03-11T23:05:45.943Z,11.50
2023-03-11T23:08:16.723Z,12.60
2023-03-11T23:10:46.440Z,11.63
2023-03-11T23:13:13.658Z,11.67
2023-03-11T23:15:45.032Z,12.37
2023-03-11T23:18:13.172Z,12.47
2023-03-11T23:20:41.688Z,12.20
2023-03-11T23:23:09.531Z,12.37
2023-03-11T23:25:36.692Z,11.93
2023-03-11T23:28:05.363Z,11.77
2023-03-11T23:30:32.215Z,10.87
2023-03-11T23:33:02.832Z,11.43
2023-03-11T23:35:29.992Z,11.80
2023-03-11T23:37:56.774Z,10.63
2023-03-11T23:40:24.128Z,10.70
2023-03-11T23:42:51.282Z,9.80
2023-03-11T23:45:18.085Z,9.77
2023-03-11T23:47:44.936Z,9.43
2023-03-11T23:50:11.882Z,10.07
2023-03-11T23:52:38.628Z,9.50
2023-03-11T23:55:05.873Z,10.13
2023-03-11T23:57:37.411Z,10.20
