createdAt,value
2023-05-20T00:03:35.959Z,4.20
2023-05-20T00:06:04.652Z,3.70
2023-05-20T00:08:32.733Z,3.70
2023-05-20T00:11:01.082Z,3.90
2023-05-20T00:13:29.470Z,3.70
2023-05-20T00:15:57.564Z,3.60
2023-05-20T00:18:25.798Z,3.90
2023-05-20T00:20:53.930Z,3.60
2023-05-20T00:23:22.423Z,3.80
2023-05-20T00:25:51.163Z,3.40
2023-05-20T00:28:19.239Z,3.60
2023-05-20T00:30:47.391Z,3.70
2023-05-20T00:33:16.240Z,3.80
2023-05-20T00:35:44.869Z,3.60
2023-05-20T00:38:13.097Z,3.90
2023-05-20T00:40:41.507Z,3.50
2023-05-20T00:43:10.008Z,3.80
2023-05-20T00:45:38.827Z,3.80
2023-05-20T00:48:07.754Z,3.70
2023-05-20T00:50:36.775Z,3.90
2023-05-20T00:53:06.390Z,3.70
2023-05-20T00:55:35.687Z,4.40
2023-05-20T00:58:04.377Z,3.70
2023-05-20T01:00:32.837Z,4.10
2023-05-20T01:03:01.354Z,3.80
2023-05-20T01:05:29.827Z,4.00
2023-05-20T01:07:58.184Z,3.70
2023-05-20T01:10:29.302Z,4.00
2023-05-20T01:13:01.914Z,3.60
2023-05-20T01:15:32.079Z,3.80
2023-05-20T01:18:03.613Z,4.20
2023-05-20T01:20:33.410Z,4.10
2023-05-20T01:23:02.064Z,4.40
2023-05-20T01:25:30.381Z,3.80
2023-05-20T01:27:58.868Z,3.40
2023-05-20T01:30:33.353Z,4.10
2023-05-20T01:33:11.005Z,4.00
2023-05-20T01:35:41.572Z,4.40
2023-05-20T01:38:10.075Z,3.80
2023-05-20T01:40:39.522Z,4.20
2023-05-20T01:43:08.470Z,3.90
2023-05-20T01:45:36.910Z,3.60
2023-05-20T01:48:05.828Z,3.80
2023-05-20T01:50:34.133Z,4.30
2023-05-20T01:53:02.243Z,3.90
2023-05-20T01:55:30.629Z,4.30
2023-05-20T01:57:58.856Z,3.80
2023-05-20T02:00:27.038Z,4.20
2023-05-20T02:02:55.586Z,3.50
2023-05-20T02:05:24.252Z,3.80
2023-05-20T02:07:52.640Z,4.10
2023-05-20T02:10:21.157Z,3.90
2023-05-20T02:12:49.682Z,3.70
2023-05-20T02:15:18.363Z,3.90
2023-05-20T02:17:47.528Z,3.90
2023-05-20T02:20:15.789Z,4.20
2023-05-20T02:22:43.965Z,4.10
2023-05-20T02:25:12.684Z,4.20
2023-05-20T02:27:41.076Z,4.40
2023-05-20T02:30:09.645Z,4.10
2023-05-20T02:32:37.907Z,3.60
2023-05-20T02:35:06.443Z,3.70
2023-05-20T02:37:34.724Z,4.30
2023-05-20T02:40:03.076Z,4.00
2023-05-20T02:42:31.380Z,4.20
2023-05-20T02:44:59.535Z,4.10
2023-05-20T02:47:27.933Z,4.00
2023-05-20T02:49:56.576Z,3.50
2023-05-20T02:52:24.728Z,4.10
2023-05-20T02:54:53.217Z,3.70
2023-05-20T02:57:21.624Z,3.70
2023-05-20T02:59:49.904Z,3.80
2023-05-20T03:02:18.293Z,3.80
2023-05-20T03:04:47.270Z,3.30
2023-05-20T03:07:15.636Z,3.30
2023-05-20T03:09:44.024Z,3.40
2023-05-20T03:12:12.574Z,3.50
2023-05-20T03:14:40.862Z,3.10
2023-05-20T03:17:10.071Z,3.30
2023-05-20T03:19:38.214Z,3.30
2023-05-20T03:22:06.505Z,3.20
2023-05-20T03:24:35.139Z,3.10
2023-05-20T03:27:03.268Z,3.30
2023-05-20T03:29:31.576Z,3.20
2023-05-20T03:31:59.941Z,2.90
2023-05-20T03:34:28.408Z,3.20
2023-05-20T03:36:56.749Z,3.10
2023-05-20T03:39:24.966Z,3.30
2023-05-20T03:41:53.197Z,2.90
2023-05-20T03:44:21.426Z,3.10
2023-05-20T03:46:49.776Z,3.30
2023-05-20T03:49:19.900Z,3.30
2023-05-20T03:51:48.656Z,3.30
2023-05-20T03:54:16.896Z,3.30
2023-05-20T03:56:45.162Z,3.30
2023-05-20T03:59:13.354Z,2.90
2023-05-20T04:01:41.632Z,2.90
2023-05-20T04:04:10.901Z,2.80
2023-05-20T04:06:39.310Z,2.70
2023-05-20T04:09:07.739Z,2.80
2023-05-20T04:11:36.196Z,2.80
2023-05-20T04:14:04.458Z,3.00
2023-05-20T04:16:33.234Z,3.20
2023-05-20T04:19:01.664Z,2.70
2023-05-20T04:21:30.132Z,3.00
2023-05-20T04:23:59.078Z,2.90
2023-05-20T04:26:27.828Z,2.80
2023-05-20T04:28:56.446Z,2.70
2023-05-20T04:31:25.903Z,2.80
2023-05-20T04:33:54.887Z,3.20
2023-05-20T04:36:23.335Z,2.90
2023-05-20T04:38:51.712Z,2.80
2023-05-20T04:41:19.908Z,3.00
2023-05-20T04:43:48.059Z,2.60
2023-05-20T04:46:17.168Z,2.90
2023-05-20T04:48:45.371Z,3.00
2023-05-20T04:51:13.721Z,3.10
2023-05-20T04:53:43.166Z,2.90
2023-05-20T04:56:12.534Z,2.90
2023-05-20T04:58:40.753Z,2.70
2023-05-20T05:01:09.235Z,3.10
2023-05-20T05:03:37.512Z,3.10
2023-05-20T05:06:05.953Z,2.70
2023-05-20T05:08:34.124Z,2.90
2023-05-20T05:11:05.237Z,3.20
2023-05-20T05:13:33.964Z,3.10
2023-05-20T05:16:03.473Z,3.00
2023-05-20T05:18:31.750Z,3.20
2023-05-20T05:21:02.847Z,3.20
2023-05-20T05:23:32.244Z,3.30
2023-05-20T05:26:00.750Z,3.00
2023-05-20T05:28:29.469Z,2.90
2023-05-20T05:30:57.661Z,3.00
2023-05-20T05:33:26.394Z,3.40
2023-05-20T05:35:54.892Z,3.20
2023-05-20T05:38:23.287Z,2.80
2023-05-20T05:40:51.708Z,2.80
2023-05-20T05:43:20.047Z,3.20
2023-05-20T05:45:48.224Z,2.80
2023-05-20T05:48:16.454Z,3.10
2023-05-20T05:50:46.613Z,3.30
2023-05-20T05:53:14.753Z,3.20
2023-05-20T05:55:42.950Z,2.70
2023-05-20T05:58:11.473Z,3.20
2023-05-20T06:00:39.669Z,3.00
2023-05-20T06:03:08.089Z,2.80
2023-05-20T06:05:36.659Z,3.00
2023-05-20T06:08:05.666Z,3.00
2023-05-20T06:10:34.291Z,3.30
2023-05-20T06:13:02.445Z,4.10
2023-05-20T06:15:30.681Z,3.50
2023-05-20T06:17:59.125Z,3.70
2023-05-20T06:20:27.647Z,3.20
2023-05-20T06:22:56.356Z,3.50
2023-05-20T06:25:25.358Z,3.60
2023-05-20T06:27:54.672Z,3.10
2023-05-20T06:30:23.040Z,3.50
2023-05-20T06:32:51.329Z,3.50
2023-05-20T06:35:20.172Z,3.00
2023-05-20T06:37:49.166Z,3.10
2023-05-20T06:40:19.152Z,3.00
2023-05-20T06:42:47.672Z,3.40
2023-05-20T06:45:16.769Z,3.40
2023-05-20T06:47:45.845Z,3.70
2023-05-20T06:50:14.033Z,4.30
2023-05-20T06:52:42.149Z,3.80
2023-05-20T06:55:10.655Z,4.00
2023-05-20T06:57:39.371Z,4.30
2023-05-20T07:00:09.154Z,3.70
2023-05-20T07:02:37.428Z,4.00
2023-05-20T07:05:06.107Z,3.90
2023-05-20T07:07:34.252Z,3.90
2023-05-20T07:10:02.442Z,3.90
2023-05-20T07:12:30.627Z,4.00
2023-05-20T07:14:58.837Z,4.20
2023-05-20T07:17:27.552Z,3.80
2023-05-20T07:19:56.656Z,3.70
2023-05-20T07:22:25.033Z,3.30
2023-05-20T07:24:53.214Z,4.00
2023-05-20T07:27:22.698Z,3.40
2023-05-20T07:29:51.456Z,2.80
2023-05-20T07:32:20.758Z,2.90
2023-05-20T07:34:49.062Z,2.90
2023-05-20T07:37:17.222Z,2.80
2023-05-20T07:39:45.932Z,2.20
2023-05-20T07:42:16.667Z,2.90
2023-05-20T07:44:45.556Z,3.00
2023-05-20T07:47:14.264Z,2.50
2023-05-20T07:49:42.678Z,2.60
2023-05-20T07:52:11.634Z,2.50
2023-05-20T07:54:39.730Z,2.80
2023-05-20T07:57:08.151Z,2.60
2023-05-20T07:59:36.291Z,2.80
2023-05-20T08:02:05.072Z,2.50
2023-05-20T08:04:33.559Z,2.70
2023-05-20T08:07:03.815Z,2.20
2023-05-20T08:09:34.578Z,2.70
2023-05-20T08:12:03.756Z,2.80
2023-05-20T08:14:31.997Z,2.60
2023-05-20T08:17:00.554Z,2.20
2023-05-20T08:19:28.914Z,2.50
2023-05-20T08:21:57.164Z,2.20
2023-05-20T08:24:25.715Z,3.00
2023-05-20T08:26:53.887Z,2.40
2023-05-20T08:29:22.146Z,2.70
2023-05-20T08:31:50.386Z,2.80
2023-05-20T08:34:21.573Z,2.70
2023-05-20T08:36:49.778Z,3.00
2023-05-20T08:39:17.870Z,2.50
2023-05-20T08:41:47.572Z,3.00
2023-05-20T08:44:18.238Z,2.20
2023-05-20T08:46:47.731Z,2.40
2023-05-20T08:49:20.191Z,2.70
2023-05-20T08:51:48.400Z,2.50
2023-05-20T08:54:17.108Z,3.10
2023-05-20T08:56:45.536Z,2.40
2023-05-20T08:59:14.794Z,2.60
2023-05-20T09:01:44.741Z,2.50
2023-05-20T09:04:13.755Z,2.70
2023-05-20T09:06:46.808Z,2.40
2023-05-20T09:09:16.050Z,2.10
2023-05-20T09:11:44.314Z,2.40
2023-05-20T09:14:12.904Z,3.10
2023-05-20T09:16:41.626Z,2.90
2023-05-20T09:19:10.956Z,2.50
2023-05-20T09:21:41.906Z,2.30
2023-05-20T09:24:10.605Z,2.50
2023-05-20T09:26:38.994Z,2.60
2023-05-20T09:29:07.586Z,2.10
2023-05-20T09:31:37.128Z,2.50
2023-05-20T09:34:05.802Z,2.30
2023-05-20T09:36:35.629Z,3.00
2023-05-20T09:39:04.518Z,2.90
2023-05-20T09:41:56.001Z,2.40
2023-05-20T09:44:24.859Z,2.60
2023-05-20T09:46:54.405Z,2.50
2023-05-20T09:49:25.317Z,2.50
2023-05-20T09:51:54.052Z,4.00
2023-05-20T09:54:23.785Z,6.40
2023-05-20T09:56:53.909Z,2.90
2023-05-20T09:59:23.822Z,3.00
2023-05-20T10:01:51.989Z,3.00
2023-05-20T10:04:21.568Z,2.70
2023-05-20T10:07:33.972Z,3.10
2023-05-20T10:10:31.012Z,2.80
2023-05-20T10:13:13.363Z,2.40
2023-05-20T10:16:10.032Z,2.60
2023-05-20T10:18:59.182Z,2.60
2023-05-20T10:21:27.763Z,2.30
2023-05-20T10:24:06.687Z,2.50
2023-05-20T10:26:41.045Z,2.80
2023-05-20T10:29:20.012Z,2.40
2023-05-20T10:31:53.158Z,2.80
2023-05-20T10:34:23.527Z,2.70
2023-05-20T10:36:59.491Z,2.90
2023-05-20T10:39:32.413Z,2.90
2023-05-20T10:42:11.605Z,2.50
2023-05-20T10:44:45.597Z,2.50
2023-05-20T10:49:46.851Z,2.60
2023-05-20T10:52:17.097Z,3.50
2023-05-20T10:54:55.834Z,2.70
2023-05-20T10:57:27.102Z,2.60
2023-05-20T10:59:58.817Z,2.50
2023-05-20T11:02:28.019Z,2.60
2023-05-20T11:04:57.100Z,2.50
2023-05-20T11:07:31.256Z,2.30
2023-05-20T11:09:59.809Z,2.70
2023-05-20T11:12:28.475Z,2.50
2023-05-20T11:14:59.869Z,2.90
2023-05-20T11:17:28.423Z,3.40
2023-05-20T11:19:59.761Z,3.70
2023-05-20T11:22:28.027Z,3.60
2023-05-20T11:24:56.443Z,2.50
2023-05-20T11:27:24.941Z,2.60
2023-05-20T11:29:53.359Z,2.50
2023-05-20T11:32:21.606Z,3.10
2023-05-20T11:34:54.375Z,2.80
2023-05-20T11:37:24.395Z,2.80
2023-05-20T11:40:07.233Z,3.00
2023-05-20T11:42:37.014Z,2.70
2023-05-20T11:45:05.655Z,2.60
2023-05-20T11:47:34.446Z,2.80
2023-05-20T11:50:04.251Z,2.60
2023-05-20T11:52:34.518Z,2.50
2023-05-20T11:55:03.978Z,2.90
2023-05-20T11:57:32.162Z,3.10
2023-05-20T12:00:01.009Z,2.70
2023-05-20T12:02:29.472Z,2.70
2023-05-20T12:04:58.147Z,2.60
2023-05-20T12:07:26.642Z,2.50
2023-05-20T12:09:54.844Z,2.50
2023-05-20T12:12:22.969Z,2.70
2023-05-20T12:14:51.393Z,2.70
2023-05-20T12:17:19.786Z,2.60
2023-05-20T12:19:49.643Z,3.20
2023-05-20T12:22:17.920Z,3.10
2023-05-20T12:24:46.038Z,2.70
2023-05-20T12:27:14.361Z,2.70
2023-05-20T12:29:42.835Z,2.80
2023-05-20T12:32:11.191Z,2.50
2023-05-20T12:34:39.661Z,2.60
2023-05-20T12:37:08.000Z,2.70
2023-05-20T12:39:36.261Z,2.60
2023-05-20T12:42:04.587Z,3.20
2023-05-20T12:44:33.389Z,2.60
2023-05-20T12:47:01.570Z,2.70
2023-05-20T12:49:29.982Z,3.70
2023-05-20T12:51:59.888Z,2.50
2023-05-20T12:54:29.856Z,2.60
2023-05-20T12:56:58.848Z,2.50
2023-05-20T12:59:27.074Z,2.40
2023-05-20T13:01:55.398Z,2.70
2023-05-20T13:04:24.100Z,2.90
2023-05-20T13:06:52.710Z,2.90
2023-05-20T13:09:21.159Z,3.50
2023-05-20T13:11:49.980Z,3.30
2023-05-20T13:14:18.365Z,3.10
2023-05-20T13:16:46.954Z,3.20
2023-05-20T13:19:16.287Z,2.70
2023-05-20T13:21:44.506Z,3.40
2023-05-20T13:24:12.757Z,2.90
2023-05-20T13:26:41.170Z,3.20
2023-05-20T13:29:09.552Z,3.40
2023-05-20T13:31:38.409Z,2.90
2023-05-20T13:34:06.804Z,3.30
2023-05-20T13:36:34.891Z,3.30
2023-05-20T13:39:02.984Z,2.90
2023-05-20T13:41:31.301Z,3.20
2023-05-20T13:43:59.523Z,3.20
2023-05-20T13:46:27.790Z,3.10
2023-05-20T13:48:56.118Z,3.60
2023-05-20T13:51:24.371Z,3.30
2023-05-20T13:53:52.464Z,3.20
2023-05-20T13:56:21.088Z,3.60
2023-05-20T13:58:49.327Z,2.50
2023-05-20T14:01:17.550Z,3.30
2023-05-20T14:03:46.012Z,3.30
2023-05-20T14:06:14.512Z,3.20
2023-05-20T14:08:42.823Z,3.30
2023-05-20T14:11:11.496Z,3.40
2023-05-20T14:13:41.142Z,3.40
2023-05-20T14:16:09.289Z,3.20
2023-05-20T14:18:38.009Z,3.50
2023-05-20T14:21:06.400Z,3.20
2023-05-20T14:23:34.490Z,4.00
2023-05-20T14:26:02.905Z,3.50
2023-05-20T14:28:31.078Z,3.30
2023-05-20T14:30:59.224Z,3.30
2023-05-20T14:33:28.369Z,3.00
2023-05-20T14:35:57.181Z,3.40
2023-05-20T14:38:25.393Z,3.00
2023-05-20T14:40:53.878Z,3.30
2023-05-20T14:43:22.255Z,3.40
2023-05-20T14:45:50.670Z,3.20
2023-05-20T14:48:19.109Z,3.00
2023-05-20T14:50:48.992Z,3.30
2023-05-20T14:53:18.141Z,3.20
2023-05-20T14:55:48.096Z,3.30
2023-05-20T14:58:16.377Z,3.10
2023-05-20T15:00:44.604Z,3.00
2023-05-20T15:03:12.966Z,2.80
2023-05-20T15:05:41.335Z,2.90
2023-05-20T15:08:09.571Z,2.60
2023-05-20T15:10:38.345Z,2.70
2023-05-20T15:13:06.741Z,2.70
2023-05-20T15:15:34.921Z,3.10
2023-05-20T15:18:03.386Z,2.60
2023-05-20T15:20:31.663Z,2.20
2023-05-20T15:23:01.058Z,2.60
2023-05-20T15:25:29.441Z,2.70
2023-05-20T15:27:57.604Z,2.40
2023-05-20T15:30:25.763Z,2.80
2023-05-20T15:32:54.271Z,2.50
2023-05-20T15:35:22.624Z,2.50
2023-05-20T15:37:50.825Z,2.40
2023-05-20T15:40:19.103Z,2.80
2023-05-20T15:42:47.265Z,2.80
2023-05-20T15:45:15.597Z,3.00
2023-05-20T15:47:44.740Z,2.80
2023-05-20T15:50:13.032Z,3.20
2023-05-20T15:52:41.938Z,2.60
2023-05-20T15:55:10.589Z,3.20
2023-05-20T15:57:38.880Z,2.80
2023-05-20T16:00:07.744Z,3.00
2023-05-20T16:02:36.795Z,3.00
2023-05-20T16:05:05.762Z,3.00
2023-05-20T16:07:33.876Z,2.80
2023-05-20T16:10:02.463Z,3.50
2023-05-20T16:12:30.715Z,3.40
2023-05-20T16:14:58.949Z,2.70
2023-05-20T16:17:27.493Z,2.60
2023-05-20T16:19:55.732Z,3.00
2023-05-20T16:22:24.018Z,2.50
2023-05-20T16:24:52.654Z,1.70
2023-05-20T16:27:20.883Z,1.30
2023-05-20T16:29:50.429Z,1.50
2023-05-20T16:32:18.966Z,1.10
2023-05-20T16:34:47.170Z,1.10
2023-05-20T16:37:15.720Z,1.20
2023-05-20T16:39:44.462Z,1.30
2023-05-20T16:42:12.570Z,1.10
2023-05-20T16:44:40.754Z,1.00
2023-05-20T16:47:09.460Z,1.20
2023-05-20T16:49:37.880Z,1.50
2023-05-20T16:52:06.835Z,1.40
2023-05-20T16:54:37.953Z,1.20
2023-05-20T16:57:06.139Z,1.10
2023-05-20T16:59:35.304Z,1.10
2023-05-20T17:02:04.370Z,1.00
2023-05-20T17:04:33.210Z,1.20
2023-05-20T17:07:01.879Z,1.10
2023-05-20T17:09:31.277Z,1.00
2023-05-20T17:12:01.466Z,1.10
2023-05-20T17:14:29.881Z,1.00
2023-05-20T17:16:58.547Z,1.10
2023-05-20T17:19:26.921Z,1.10
2023-05-20T17:21:55.225Z,1.20
2023-05-20T17:24:23.565Z,1.30
2023-05-20T17:26:52.047Z,0.90
2023-05-20T17:29:20.460Z,1.10
2023-05-20T17:31:49.243Z,0.90
2023-05-20T17:34:19.482Z,1.10
2023-05-20T17:36:48.529Z,1.10
2023-05-20T17:39:18.236Z,1.40
2023-05-20T17:41:46.521Z,1.40
2023-05-20T17:44:15.290Z,1.20
2023-05-20T17:46:44.235Z,1.20
2023-05-20T17:49:13.338Z,1.10
2023-05-20T17:51:41.935Z,1.20
2023-05-20T17:54:12.303Z,1.20
2023-05-20T17:56:40.951Z,1.30
2023-05-20T17:59:09.006Z,1.30
2023-05-20T18:01:37.550Z,1.00
2023-05-20T18:04:06.441Z,1.50
2023-05-20T18:06:36.452Z,1.40
2023-05-20T18:09:05.187Z,1.20
2023-05-20T18:11:34.257Z,1.40
2023-05-20T18:14:02.804Z,1.20
2023-05-20T18:16:31.705Z,1.30
2023-05-20T18:18:59.982Z,1.40
2023-05-20T18:21:28.367Z,1.10
2023-05-20T18:23:58.184Z,1.50
2023-05-20T18:26:27.759Z,1.20
2023-05-20T18:28:56.013Z,1.30
2023-05-20T18:31:24.550Z,1.00
2023-05-20T18:33:52.893Z,1.10
2023-05-20T18:36:21.663Z,1.00
2023-05-20T18:38:49.959Z,1.20
2023-05-20T18:41:18.665Z,1.20
2023-05-20T18:43:46.920Z,1.30
2023-05-20T18:46:16.187Z,1.10
2023-05-20T18:48:44.861Z,1.20
2023-05-20T18:51:13.057Z,1.00
2023-05-20T18:53:41.412Z,1.00
2023-05-20T18:56:09.551Z,1.20
2023-05-20T18:58:38.148Z,1.20
2023-05-20T19:01:07.052Z,2.10
2023-05-20T19:03:38.659Z,1.30
2023-05-20T19:06:07.156Z,1.20
2023-05-20T19:08:35.365Z,1.20
2023-05-20T19:11:03.633Z,1.20
2023-05-20T19:13:31.957Z,1.20
2023-05-20T19:16:00.733Z,1.10
2023-05-20T19:18:29.190Z,1.40
2023-05-20T19:20:57.493Z,1.10
2023-05-20T19:23:25.689Z,1.30
2023-05-20T19:25:54.150Z,1.60
2023-05-20T19:28:22.473Z,1.60
2023-05-20T19:30:50.819Z,1.40
2023-05-20T19:33:20.931Z,1.30
2023-05-20T19:35:49.395Z,1.10
2023-05-20T19:38:18.393Z,1.10
2023-05-20T19:40:46.914Z,1.40
2023-05-20T19:43:15.362Z,1.40
2023-05-20T19:45:43.787Z,1.20
2023-05-20T19:48:12.319Z,1.30
2023-05-20T19:50:42.912Z,1.30
2023-05-20T19:53:11.130Z,1.20
2023-05-20T19:55:40.597Z,1.50
2023-05-20T19:58:09.434Z,1.50
2023-05-20T20:00:37.951Z,1.40
2023-05-20T20:03:07.694Z,1.30
2023-05-20T20:05:36.134Z,1.50
2023-05-20T20:08:04.867Z,1.40
2023-05-20T20:10:33.093Z,1.70
2023-05-20T20:13:01.829Z,2.20
2023-05-20T20:15:30.182Z,1.70
2023-05-20T20:17:58.919Z,1.90
2023-05-20T20:20:27.197Z,2.30
2023-05-20T20:22:55.397Z,1.80
2023-05-20T20:25:23.523Z,2.30
2023-05-20T20:27:52.108Z,2.50
2023-05-20T20:30:20.535Z,2.20
2023-05-20T20:32:48.739Z,2.40
2023-05-20T20:35:17.177Z,2.20
2023-05-20T20:37:45.443Z,2.50
2023-05-20T20:40:14.136Z,2.20
2023-05-20T20:42:43.230Z,2.40
2023-05-20T20:45:12.157Z,2.40
2023-05-20T20:47:40.506Z,2.60
2023-05-20T20:50:14.770Z,2.60
2023-05-20T20:52:43.205Z,2.40
2023-05-20T20:55:11.474Z,2.60
2023-05-20T20:57:40.162Z,2.30
2023-05-20T21:00:08.858Z,2.30
2023-05-20T21:02:37.254Z,2.80
2023-05-20T21:05:05.917Z,2.80
2023-05-20T21:07:34.502Z,3.10
2023-05-20T21:10:02.696Z,2.80
2023-05-20T21:12:31.020Z,2.90
2023-05-20T21:14:59.201Z,3.20
2023-05-20T21:17:28.026Z,3.30
2023-05-20T21:19:56.371Z,3.50
2023-05-20T21:22:24.618Z,3.20
2023-05-20T21:24:52.893Z,3.30
2023-05-20T21:27:21.307Z,3.00
2023-05-20T21:29:49.536Z,2.90
2023-05-20T21:32:17.801Z,3.00
2023-05-20T21:34:46.214Z,2.80
2023-05-20T21:37:14.469Z,3.00
2023-05-20T21:39:42.792Z,2.90
2023-05-20T21:42:11.298Z,3.00
2023-05-20T21:44:40.002Z,3.00
2023-05-20T21:47:08.145Z,2.50
2023-05-20T21:49:36.402Z,2.70
2023-05-20T21:52:04.820Z,2.90
2023-05-20T21:54:33.020Z,2.70
2023-05-20T21:57:01.477Z,2.80
2023-05-20T21:59:29.950Z,2.40
2023-05-20T22:01:58.449Z,2.50
2023-05-20T22:04:27.309Z,3.20
2023-05-20T22:06:56.394Z,3.10
2023-05-20T22:09:25.048Z,2.70
2023-05-20T22:11:55.236Z,2.50
2023-05-20T22:14:23.350Z,2.60
2023-05-20T22:16:51.557Z,2.60
2023-05-20T22:19:19.833Z,2.90
2023-05-20T22:21:50.523Z,4.20
2023-05-20T22:24:19.533Z,3.40
2023-05-20T22:26:47.825Z,2.80
2023-05-20T22:29:17.553Z,2.90
2023-05-20T22:31:46.222Z,2.30
2023-05-20T22:34:14.758Z,2.20
2023-05-20T22:36:42.917Z,2.40
2023-05-20T22:39:11.374Z,2.60
2023-05-20T22:41:39.585Z,2.60
2023-05-20T22:44:07.784Z,2.30
2023-05-20T22:46:36.120Z,2.30
2023-05-20T22:49:04.330Z,2.60
2023-05-20T22:51:32.830Z,2.20
2023-05-20T22:54:01.012Z,2.70
2023-05-20T22:56:29.276Z,2.90
2023-05-20T22:58:57.340Z,2.70
2023-05-20T23:01:25.808Z,2.90
2023-05-20T23:03:54.217Z,2.60
2023-05-20T23:06:22.662Z,3.60
2023-05-20T23:08:51.151Z,3.30
2023-05-20T23:11:19.705Z,3.20
2023-05-20T23:13:47.907Z,2.70
2023-05-20T23:16:16.151Z,2.90
2023-05-20T23:18:44.480Z,3.10
2023-05-20T23:21:13.455Z,3.40
2023-05-20T23:23:41.606Z,2.70
2023-05-20T23:26:10.002Z,2.70
2023-05-20T23:28:39.678Z,2.90
2023-05-20T23:31:08.164Z,2.70
2023-05-20T23:33:36.674Z,2.60
2023-05-20T23:36:05.359Z,2.50
2023-05-20T23:38:33.528Z,2.60
2023-05-20T23:41:02.303Z,2.80
2023-05-20T23:43:30.570Z,2.40
2023-05-20T23:45:58.781Z,2.70
2023-05-20T23:48:27.545Z,2.60
2023-05-20T23:50:57.544Z,2.50
2023-05-20T23:53:27.481Z,2.40
2023-05-20T23:55:55.915Z,2.30
2023-05-20T23:58:24.190Z,2.70
