createdAt,value
2022-11-23T00:01:22.110Z,100.00
2022-11-23T00:03:50.950Z,100.00
2022-11-23T00:06:18.387Z,100.00
2022-11-23T00:08:45.716Z,100.00
2022-11-23T00:11:12.780Z,100.00
2022-11-23T00:13:40.862Z,100.00
2022-11-23T00:16:09.742Z,100.00
2022-11-23T00:18:36.486Z,100.00
2022-11-23T00:21:12.313Z,100.00
2022-11-23T00:23:39.409Z,100.00
2022-11-23T00:26:06.931Z,100.00
2022-11-23T00:28:35.331Z,100.00
2022-11-23T00:31:02.094Z,100.00
2022-11-23T00:33:28.808Z,100.00
2022-11-23T00:36:00.809Z,100.00
2022-11-23T00:38:29.166Z,100.00
2022-11-23T00:41:07.500Z,100.00
2022-11-23T00:43:34.756Z,100.00
2022-11-23T00:46:04.450Z,100.00
2022-11-23T00:48:31.647Z,100.00
2022-11-23T00:51:00.560Z,100.00
2022-11-23T00:53:27.419Z,100.00
2022-11-23T00:55:55.819Z,100.00
2022-11-23T00:58:22.643Z,100.00
2022-11-23T01:00:49.396Z,100.00
2022-11-23T01:03:17.620Z,100.00
2022-11-23T01:05:44.307Z,100.00
2022-11-23T01:08:11.098Z,100.00
2022-11-23T01:10:37.939Z,100.00
2022-11-23T01:13:04.630Z,100.00
2022-11-23T01:15:31.461Z,100.00
2022-11-23T01:17:58.342Z,99.87
2022-11-23T01:20:25.252Z,100.00
2022-11-23T01:22:53.430Z,100.00
2022-11-23T01:25:20.134Z,100.00
2022-11-23T01:27:46.904Z,100.00
2022-11-23T01:30:14.310Z,100.00
2022-11-23T01:32:41.011Z,100.00
2022-11-23T01:35:08.057Z,100.00
2022-11-23T01:37:34.846Z,100.00
2022-11-23T01:40:01.541Z,100.00
2022-11-23T01:43:01.394Z,100.00
2022-11-23T01:45:38.915Z,100.00
2022-11-23T01:48:15.308Z,100.00
2022-11-23T01:50:43.082Z,100.00
2022-11-23T01:53:10.025Z,100.00
2022-11-23T01:55:37.328Z,100.00
2022-11-23T01:58:06.833Z,100.00
2022-11-23T02:00:33.808Z,100.00
2022-11-23T02:03:01.506Z,100.00
2022-11-23T02:05:37.621Z,100.00
2022-11-23T02:08:05.877Z,100.00
2022-11-23T02:10:34.687Z,100.00
2022-11-23T02:13:10.206Z,100.00
2022-11-23T02:15:37.760Z,100.00
2022-11-23T02:18:10.735Z,100.00
2022-11-23T02:20:37.601Z,100.00
2022-11-23T02:23:04.226Z,100.00
2022-11-23T02:25:35.454Z,100.00
2022-11-23T02:28:02.366Z,100.00
2022-11-23T02:30:31.534Z,100.00
2022-11-23T02:32:58.351Z,100.00
2022-11-23T02:35:26.446Z,100.00
2022-11-23T02:37:53.824Z,100.00
2022-11-23T02:40:32.559Z,100.00
2022-11-23T02:43:00.832Z,100.00
2022-11-23T02:45:38.694Z,100.00
2022-11-23T02:48:05.899Z,100.00
2022-11-23T02:50:33.172Z,100.00
2022-11-23T02:53:00.371Z,100.00
2022-11-23T02:55:27.214Z,100.00
2022-11-23T02:57:53.955Z,100.00
2022-11-23T03:00:20.970Z,100.00
2022-11-23T03:02:47.779Z,100.00
2022-11-23T03:05:14.567Z,100.00
2022-11-23T03:07:41.470Z,100.00
2022-11-23T03:10:08.819Z,100.00
2022-11-23T03:12:35.731Z,100.00
2022-11-23T03:15:04.595Z,100.00
2022-11-23T03:17:31.384Z,100.00
2022-11-23T03:19:58.238Z,100.00
2022-11-23T03:22:25.119Z,100.00
2022-11-23T03:24:51.823Z,100.00
2022-11-23T03:27:19.100Z,99.99
2022-11-23T03:29:45.945Z,100.00
2022-11-23T03:32:12.693Z,99.79
2022-11-23T03:34:39.397Z,100.00
2022-11-23T03:37:06.198Z,100.00
2022-11-23T03:39:33.202Z,100.00
2022-11-23T03:42:00.234Z,100.00
2022-11-23T03:44:27.107Z,100.00
2022-11-23T03:46:53.899Z,99.88
2022-11-23T03:49:22.078Z,99.74
2022-11-23T03:51:48.898Z,99.57
2022-11-23T03:54:15.639Z,99.60
2022-11-23T03:56:42.330Z,99.41
2022-11-23T03:59:09.193Z,99.27
2022-11-23T04:01:35.889Z,99.44
2022-11-23T04:04:02.599Z,99.57
2022-11-23T04:06:29.377Z,99.71
2022-11-23T04:09:02.117Z,99.45
2022-11-23T04:11:29.299Z,99.44
2022-11-23T04:13:56.128Z,99.40
2022-11-23T04:16:22.815Z,99.37
2022-11-23T04:18:49.699Z,99.02
2022-11-23T04:21:16.742Z,99.31
2022-11-23T04:23:43.510Z,99.52
2022-11-23T04:26:10.348Z,99.09
2022-11-23T04:28:37.035Z,99.02
2022-11-23T04:31:03.888Z,99.28
2022-11-23T04:33:32.027Z,99.45
2022-11-23T04:35:58.756Z,98.85
2022-11-23T04:38:25.500Z,98.65
2022-11-23T04:40:52.655Z,99.57
2022-11-23T04:43:19.390Z,98.99
2022-11-23T04:45:46.168Z,99.60
2022-11-23T04:48:12.947Z,100.00
2022-11-23T04:50:42.433Z,100.00
2022-11-23T04:53:10.571Z,100.00
2022-11-23T04:55:37.381Z,100.00
2022-11-23T04:58:04.112Z,100.00
2022-11-23T05:00:31.107Z,100.00
2022-11-23T05:03:01.638Z,100.00
2022-11-23T05:05:28.688Z,100.00
2022-11-23T05:07:56.711Z,100.00
2022-11-23T05:10:23.596Z,100.00
2022-11-23T05:12:50.339Z,100.00
2022-11-23T05:15:17.097Z,100.00
2022-11-23T05:17:44.015Z,99.44
2022-11-23T05:20:11.744Z,99.93
2022-11-23T05:22:38.496Z,100.00
2022-11-23T05:25:05.880Z,100.00
2022-11-23T05:27:32.991Z,100.00
2022-11-23T05:29:59.786Z,100.00
2022-11-23T05:32:26.527Z,100.00
2022-11-23T05:34:53.219Z,100.00
2022-11-23T05:37:20.181Z,100.00
2022-11-23T05:39:46.873Z,100.00
2022-11-23T05:42:13.580Z,100.00
2022-11-23T05:44:40.415Z,100.00
2022-11-23T05:47:07.795Z,100.00
2022-11-23T05:49:34.800Z,100.00
2022-11-23T05:52:01.730Z,100.00
2022-11-23T05:54:28.439Z,100.00
2022-11-23T05:56:55.240Z,100.00
2022-11-23T05:59:22.144Z,100.00
2022-11-23T06:01:48.876Z,100.00
2022-11-23T06:04:15.719Z,100.00
2022-11-23T06:06:42.605Z,99.99
2022-11-23T06:09:09.307Z,99.91
2022-11-23T06:11:36.160Z,99.91
2022-11-23T06:14:03.130Z,100.00
2022-11-23T06:16:29.829Z,100.00
2022-11-23T06:18:56.547Z,99.90
2022-11-23T06:21:23.342Z,99.78
2022-11-23T06:23:50.024Z,100.00
2022-11-23T06:26:16.823Z,99.64
2022-11-23T06:28:43.674Z,100.00
2022-11-23T06:31:10.793Z,100.00
2022-11-23T06:33:39.043Z,100.00
2022-11-23T06:36:06.240Z,100.00
2022-11-23T06:38:33.336Z,100.00
2022-11-23T06:41:01.253Z,100.00
2022-11-23T06:43:28.873Z,100.00
2022-11-23T06:45:56.057Z,99.20
2022-11-23T06:48:23.031Z,98.36
2022-11-23T06:50:50.204Z,97.30
2022-11-23T06:53:17.099Z,96.48
2022-11-23T06:55:43.893Z,96.20
2022-11-23T06:58:10.788Z,96.15
2022-11-23T07:00:37.468Z,96.66
2022-11-23T07:03:04.238Z,96.52
2022-11-23T07:05:31.086Z,96.71
2022-11-23T07:07:57.891Z,97.16
2022-11-23T07:10:25.876Z,97.23
2022-11-23T07:12:54.046Z,97.41
2022-11-23T07:15:20.833Z,97.46
2022-11-23T07:17:47.620Z,97.79
2022-11-23T07:20:14.920Z,97.80
2022-11-23T07:22:41.887Z,97.82
2022-11-23T07:25:09.302Z,97.55
2022-11-23T07:27:36.071Z,97.82
2022-11-23T07:30:03.261Z,97.86
2022-11-23T07:32:30.670Z,98.17
2022-11-23T07:34:57.601Z,98.07
2022-11-23T07:37:24.414Z,98.37
2022-11-23T07:39:57.704Z,98.18
2022-11-23T07:42:33.688Z,98.57
2022-11-23T07:45:04.247Z,98.24
2022-11-23T07:47:31.495Z,98.48
2022-11-23T07:49:58.378Z,98.23
2022-11-23T07:52:25.514Z,98.46
2022-11-23T07:54:52.292Z,98.88
2022-11-23T07:57:18.968Z,98.72
2022-11-23T07:59:45.701Z,98.71
2022-11-23T08:02:16.322Z,98.88
2022-11-23T08:04:43.237Z,98.90
2022-11-23T08:07:09.985Z,98.77
2022-11-23T08:09:37.229Z,98.51
2022-11-23T08:12:04.573Z,98.09
2022-11-23T08:14:31.526Z,98.29
2022-11-23T08:16:58.719Z,97.96
2022-11-23T08:19:25.579Z,97.94
2022-11-23T08:21:52.309Z,97.60
2022-11-23T08:24:19.046Z,97.50
2022-11-23T08:26:46.208Z,97.58
2022-11-23T08:29:12.938Z,97.47
2022-11-23T08:31:39.775Z,97.16
2022-11-23T08:34:06.665Z,96.75
2022-11-23T08:36:33.360Z,96.76
2022-11-23T08:39:00.187Z,96.59
2022-11-23T08:41:27.457Z,97.01
2022-11-23T08:43:54.157Z,96.91
2022-11-23T08:46:21.116Z,97.04
2022-11-23T08:48:48.068Z,97.30
2022-11-23T08:51:14.924Z,97.36
2022-11-23T08:53:41.747Z,97.49
2022-11-23T08:56:08.801Z,97.48
2022-11-23T08:58:36.839Z,97.49
2022-11-23T09:01:08.751Z,97.18
2022-11-23T09:03:35.530Z,97.51
2022-11-23T09:06:02.239Z,97.54
2022-11-23T09:08:29.450Z,97.33
2022-11-23T09:11:04.650Z,97.43
2022-11-23T09:13:31.771Z,97.64
2022-11-23T09:16:00.043Z,97.80
2022-11-23T09:18:28.113Z,98.02
2022-11-23T09:20:55.036Z,97.77
2022-11-23T09:23:21.909Z,98.19
2022-11-23T09:25:50.182Z,97.71
2022-11-23T09:28:19.851Z,97.78
2022-11-23T09:30:48.238Z,98.35
2022-11-23T09:33:15.082Z,98.59
2022-11-23T09:35:43.962Z,97.66
2022-11-23T09:38:11.048Z,97.90
2022-11-23T09:40:39.720Z,97.54
2022-11-23T09:43:40.843Z,97.41
2022-11-23T09:46:41.589Z,97.85
2022-11-23T09:49:13.520Z,98.12
2022-11-23T09:51:42.562Z,98.27
2022-11-23T09:54:35.877Z,98.03
2022-11-23T09:57:04.569Z,98.75
2022-11-23T09:59:31.221Z,98.87
2022-11-23T10:01:59.636Z,99.10
2022-11-23T10:04:30.115Z,98.20
2022-11-23T10:07:03.253Z,98.55
2022-11-23T10:09:42.661Z,98.09
2022-11-23T10:12:21.768Z,98.44
2022-11-23T10:15:17.550Z,97.57
2022-11-23T10:18:09.196Z,98.31
2022-11-23T10:21:07.203Z,99.33
2022-11-23T10:23:42.876Z,100.00
2022-11-23T10:26:16.036Z,100.00
2022-11-23T10:28:44.043Z,100.00
2022-11-23T10:31:17.691Z,100.00
2022-11-23T10:34:16.307Z,100.00
2022-11-23T10:36:43.034Z,100.00
2022-11-23T10:39:26.600Z,100.00
2022-11-23T10:41:54.474Z,100.00
2022-11-23T10:44:36.404Z,100.00
2022-11-23T10:47:03.159Z,100.00
2022-11-23T10:49:33.149Z,100.00
2022-11-23T10:52:27.508Z,100.00
2022-11-23T10:54:57.819Z,100.00
2022-11-23T10:57:31.132Z,99.19
2022-11-23T11:00:13.193Z,99.27
2022-11-23T11:02:59.877Z,100.00
2022-11-23T11:06:06.868Z,97.66
2022-11-23T11:08:21.013Z,95.53
2022-11-23T11:11:31.206Z,95.07
2022-11-23T11:14:23.713Z,95.59
2022-11-23T11:16:58.441Z,95.58
2022-11-23T11:19:34.381Z,96.22
2022-11-23T11:22:29.206Z,97.09
2022-11-23T11:24:56.724Z,94.46
2022-11-23T11:27:26.831Z,93.91
2022-11-23T11:30:03.787Z,94.12
2022-11-23T11:32:50.139Z,92.15
2022-11-23T11:35:27.371Z,92.20
2022-11-23T11:38:02.783Z,90.86
2022-11-23T11:40:41.889Z,90.51
2022-11-23T11:43:27.039Z,90.44
2022-11-23T11:46:28.502Z,89.59
2022-11-23T11:49:02.743Z,88.75
2022-11-23T11:51:35.861Z,88.78
2022-11-23T11:54:26.109Z,89.75
2022-11-23T11:57:03.108Z,90.03
2022-11-23T11:59:43.073Z,90.84
2022-11-23T12:02:25.545Z,90.32
2022-11-23T12:04:55.417Z,90.25
2022-11-23T12:07:25.355Z,93.75
2022-11-23T12:09:57.895Z,91.33
2022-11-23T12:12:29.592Z,92.48
2022-11-23T12:14:57.421Z,91.62
2022-11-23T12:17:47.578Z,91.41
2022-11-23T12:20:23.835Z,88.97
2022-11-23T12:23:19.065Z,89.14
2022-11-23T12:26:05.932Z,88.91
2022-11-23T12:28:49.088Z,88.21
2022-11-23T12:31:39.333Z,89.81
2022-11-23T12:34:27.754Z,85.52
2022-11-23T12:36:54.397Z,84.30
2022-11-23T12:39:49.854Z,84.86
2022-11-23T12:42:34.571Z,83.41
2022-11-23T12:45:10.171Z,81.02
2022-11-23T12:48:08.036Z,83.17
2022-11-23T12:50:44.228Z,83.41
2022-11-23T12:53:10.967Z,83.95
2022-11-23T12:55:55.771Z,86.06
2022-11-23T12:58:28.042Z,85.00
2022-11-23T13:00:54.759Z,85.19
2022-11-23T13:03:35.059Z,86.85
2022-11-23T13:06:32.087Z,87.44
2022-11-23T13:09:23.706Z,86.73
2022-11-23T13:12:11.806Z,87.02
2022-11-23T13:15:05.680Z,85.45
2022-11-23T13:18:06.839Z,87.21
2022-11-23T13:20:45.707Z,86.80
2022-11-23T13:23:12.660Z,87.19
2022-11-23T13:25:39.428Z,86.67
2022-11-23T13:28:30.101Z,87.99
2022-11-23T13:31:15.983Z,87.84
2022-11-23T13:33:45.531Z,87.46
2022-11-23T13:37:04.458Z,87.70
2022-11-23T13:39:51.512Z,88.72
2022-11-23T13:42:18.766Z,86.89
2022-11-23T13:44:45.497Z,86.02
2022-11-23T13:47:16.284Z,85.66
2022-11-23T13:49:42.998Z,86.81
2022-11-23T13:52:22.176Z,87.76
2022-11-23T13:55:10.666Z,88.68
2022-11-23T13:57:42.670Z,88.34
2022-11-23T14:00:47.154Z,88.89
2022-11-23T14:03:50.850Z,89.60
2022-11-23T14:06:38.752Z,89.65
2022-11-23T14:09:14.574Z,89.03
2022-11-23T14:11:53.289Z,88.60
2022-11-23T14:14:26.566Z,87.05
2022-11-23T14:17:12.307Z,85.93
2022-11-23T14:19:51.537Z,86.19
2022-11-23T14:22:38.907Z,85.89
2022-11-23T14:25:40.713Z,87.65
2022-11-23T14:28:16.464Z,85.38
2022-11-23T14:31:25.120Z,87.67
2022-11-23T14:34:32.655Z,88.37
2022-11-23T14:37:20.981Z,88.31
2022-11-23T14:40:12.564Z,87.43
2022-11-23T14:42:46.013Z,87.55
2022-11-23T14:45:15.345Z,87.37
2022-11-23T14:47:42.164Z,87.80
2022-11-23T14:50:22.663Z,88.39
2022-11-23T14:52:50.163Z,87.02
2022-11-23T14:55:21.745Z,86.98
2022-11-23T14:57:53.295Z,86.61
2022-11-23T15:00:41.960Z,86.76
2022-11-23T15:03:49.266Z,86.69
2022-11-23T15:06:15.104Z,86.59
2022-11-23T15:08:53.442Z,86.54
2022-11-23T15:11:27.387Z,86.38
2022-11-23T15:13:57.923Z,86.24
2022-11-23T15:16:26.104Z,85.89
2022-11-23T15:18:52.851Z,85.68
2022-11-23T15:21:27.262Z,85.40
2022-11-23T15:24:00.170Z,85.23
2022-11-23T15:26:48.076Z,85.01
2022-11-23T15:29:58.388Z,86.91
2022-11-23T15:32:32.030Z,85.32
2022-11-23T15:35:04.353Z,84.42
2022-11-23T15:37:33.080Z,84.12
2022-11-23T15:40:00.817Z,83.87
2022-11-23T15:42:28.811Z,83.48
2022-11-23T15:44:56.918Z,83.57
2022-11-23T15:47:29.472Z,83.44
2022-11-23T15:50:09.220Z,82.82
2022-11-23T15:52:38.413Z,83.28
2022-11-23T15:55:10.002Z,83.23
2022-11-23T15:57:38.862Z,82.64
2022-11-23T16:00:07.008Z,82.35
2022-11-23T16:02:33.800Z,82.12
2022-11-23T16:05:09.756Z,81.29
2022-11-23T16:07:54.132Z,81.48
2022-11-23T16:10:26.088Z,80.63
2022-11-23T16:12:53.974Z,80.20
2022-11-23T16:15:38.855Z,80.26
2022-11-23T16:18:18.619Z,79.08
2022-11-23T16:20:51.905Z,79.00
2022-11-23T16:23:25.757Z,78.76
2022-11-23T16:26:05.360Z,78.70
2022-11-23T16:28:37.675Z,78.26
2022-11-23T16:31:05.186Z,77.77
2022-11-23T16:33:32.452Z,77.47
2022-11-23T16:35:59.156Z,77.35
2022-11-23T16:38:26.155Z,77.29
2022-11-23T16:40:52.932Z,77.02
2022-11-23T16:43:19.700Z,77.15
2022-11-23T16:45:49.636Z,76.44
2022-11-23T16:48:25.546Z,79.47
2022-11-23T16:50:56.832Z,77.72
2022-11-23T16:53:23.721Z,77.22
2022-11-23T16:55:54.664Z,76.63
2022-11-23T16:58:22.410Z,76.32
2022-11-23T17:00:49.743Z,76.13
2022-11-23T17:03:21.062Z,75.60
2022-11-23T17:05:48.565Z,75.57
2022-11-23T17:08:21.661Z,75.44
2022-11-23T17:10:51.202Z,75.73
2022-11-23T17:13:29.134Z,75.61
2022-11-23T17:15:56.193Z,75.58
2022-11-23T17:18:22.943Z,75.45
2022-11-23T17:20:49.797Z,75.80
2022-11-23T17:23:16.848Z,75.50
2022-11-23T17:25:44.846Z,75.94
2022-11-23T17:28:22.521Z,75.54
2022-11-23T17:30:50.108Z,75.56
2022-11-23T17:33:17.248Z,75.65
2022-11-23T17:35:44.156Z,75.98
2022-11-23T17:38:17.151Z,75.76
2022-11-23T17:40:44.095Z,75.83
2022-11-23T17:43:14.430Z,75.91
2022-11-23T17:45:41.798Z,75.68
2022-11-23T17:48:12.375Z,75.70
2022-11-23T17:50:39.416Z,75.71
2022-11-23T17:53:06.230Z,75.82
2022-11-23T17:55:33.074Z,75.76
2022-11-23T17:57:59.922Z,75.90
2022-11-23T18:00:28.350Z,75.69
2022-11-23T18:02:55.385Z,75.78
2022-11-23T18:05:22.560Z,75.63
2022-11-23T18:07:50.803Z,75.91
2022-11-23T18:10:18.116Z,76.16
2022-11-23T18:12:45.638Z,76.10
2022-11-23T18:15:12.731Z,75.91
2022-11-23T18:17:39.889Z,76.23
2022-11-23T18:20:08.497Z,76.00
2022-11-23T18:22:35.652Z,75.97
2022-11-23T18:25:02.399Z,76.29
2022-11-23T18:27:32.064Z,75.86
2022-11-23T18:29:58.900Z,75.98
2022-11-23T18:32:25.716Z,75.64
2022-11-23T18:34:52.505Z,75.14
2022-11-23T18:37:19.224Z,74.83
2022-11-23T18:39:46.107Z,74.87
2022-11-23T18:42:12.970Z,74.65
2022-11-23T18:44:39.757Z,74.29
2022-11-23T18:47:06.451Z,74.43
2022-11-23T18:49:33.712Z,73.96
2022-11-23T18:52:00.718Z,74.09
2022-11-23T18:54:27.416Z,73.66
2022-11-23T18:56:54.354Z,72.92
2022-11-23T19:02:10.865Z,72.55
2022-11-23T19:04:43.220Z,72.43
2022-11-23T19:07:10.098Z,72.33
2022-11-23T19:09:37.193Z,72.50
2022-11-23T19:12:05.027Z,72.39
2022-11-23T19:14:31.753Z,72.08
2022-11-23T19:16:58.832Z,72.07
2022-11-23T19:19:25.531Z,72.15
2022-11-23T19:21:52.226Z,71.86
2022-11-23T19:24:19.383Z,71.90
2022-11-23T19:26:46.057Z,71.88
2022-11-23T19:29:13.796Z,71.89
2022-11-23T19:31:40.670Z,71.99
2022-11-23T19:34:07.826Z,71.83
2022-11-23T19:36:38.296Z,71.61
2022-11-23T19:39:05.858Z,71.59
2022-11-23T19:41:33.032Z,72.00
2022-11-23T19:44:01.137Z,71.70
2022-11-23T19:46:29.733Z,72.11
2022-11-23T19:48:57.625Z,72.13
2022-11-23T19:51:25.104Z,72.21
2022-11-23T19:53:51.881Z,71.69
2022-11-23T19:56:25.102Z,71.82
2022-11-23T19:58:53.741Z,72.19
2022-11-23T20:01:23.097Z,72.30
2022-11-23T20:03:52.235Z,72.34
2022-11-23T20:06:25.511Z,72.52
2022-11-23T20:08:55.732Z,72.18
2022-11-23T20:11:23.254Z,72.28
2022-11-23T20:13:50.220Z,72.36
2022-11-23T20:16:19.245Z,72.10
2022-11-23T20:18:47.399Z,72.63
2022-11-23T20:21:19.557Z,72.38
2022-11-23T20:23:47.623Z,72.07
2022-11-23T20:26:20.850Z,72.33
2022-11-23T20:28:52.242Z,72.19
2022-11-23T20:31:21.971Z,72.43
2022-11-23T20:33:52.489Z,72.31
2022-11-23T20:36:21.913Z,72.08
2022-11-23T20:38:49.624Z,72.24
2022-11-23T20:41:22.200Z,72.24
2022-11-23T20:43:52.113Z,72.59
2022-11-23T20:46:32.099Z,72.71
2022-11-23T20:49:05.704Z,73.01
2022-11-23T20:51:32.491Z,73.05
2022-11-23T20:53:59.580Z,73.07
2022-11-23T20:56:27.461Z,73.14
2022-11-23T20:58:56.301Z,73.09
2022-11-23T21:01:23.431Z,72.93
2022-11-23T21:03:52.663Z,73.42
2022-11-23T21:06:21.736Z,73.80
2022-11-23T21:08:50.050Z,74.33
2022-11-23T21:11:43.425Z,74.61
2022-11-23T21:14:19.581Z,75.24
2022-11-23T21:16:53.583Z,75.93
2022-11-23T21:19:22.798Z,76.06
2022-11-23T21:21:50.276Z,76.57
2022-11-23T21:24:17.290Z,76.96
2022-11-23T21:26:44.101Z,76.65
2022-11-23T21:29:11.559Z,76.70
2022-11-23T21:31:41.142Z,76.75
2022-11-23T21:34:10.677Z,76.62
2022-11-23T21:36:39.381Z,76.88
2022-11-23T21:39:08.836Z,76.91
2022-11-23T21:41:36.422Z,77.18
2022-11-23T21:44:04.384Z,76.77
2022-11-23T21:46:31.342Z,77.07
2022-11-23T21:48:59.554Z,77.28
2022-11-23T21:51:30.084Z,77.24
2022-11-23T21:53:58.563Z,77.09
2022-11-23T21:56:26.495Z,77.08
2022-11-23T21:58:53.389Z,77.14
2022-11-23T22:01:21.619Z,76.95
2022-11-23T22:03:54.342Z,77.18
2022-11-23T22:06:21.507Z,77.33
2022-11-23T22:08:50.605Z,77.48
2022-11-23T22:11:37.326Z,77.67
2022-11-23T22:14:07.485Z,77.70
2022-11-23T22:16:35.329Z,78.57
2022-11-23T22:19:02.970Z,78.60
2022-11-23T22:21:34.365Z,78.43
2022-11-23T22:24:02.263Z,78.47
2022-11-23T22:26:29.352Z,78.52
2022-11-23T22:28:56.715Z,78.66
2022-11-23T22:31:26.653Z,78.78
2022-11-23T22:33:53.887Z,78.61
2022-11-23T22:36:23.007Z,78.72
2022-11-23T22:39:02.401Z,78.55
2022-11-23T22:41:30.875Z,78.70
2022-11-23T22:43:57.681Z,78.73
2022-11-23T22:46:25.569Z,78.62
2022-11-23T22:48:53.340Z,78.78
2022-11-23T22:51:22.261Z,78.78
2022-11-23T22:54:02.357Z,78.85
2022-11-23T22:56:30.783Z,79.07
2022-11-23T22:58:58.017Z,78.69
2022-11-23T23:01:28.748Z,78.58
2022-11-23T23:03:57.366Z,78.96
2022-11-23T23:06:26.430Z,79.18
2022-11-23T23:08:56.204Z,78.96
2022-11-23T23:11:24.318Z,78.75
2022-11-23T23:13:51.281Z,79.03
2022-11-23T23:16:18.653Z,78.79
2022-11-23T23:18:46.066Z,78.77
2022-11-23T23:21:17.014Z,78.41
2022-11-23T23:23:50.372Z,78.51
2022-11-23T23:26:19.539Z,78.36
2022-11-23T23:28:46.558Z,78.17
2022-11-23T23:31:16.449Z,78.13
2022-11-23T23:33:44.869Z,78.34
2022-11-23T23:36:12.930Z,78.35
2022-11-23T23:38:41.355Z,78.15
2022-11-23T23:41:09.838Z,78.27
2022-11-23T23:43:37.083Z,78.08
2022-11-23T23:46:07.006Z,77.92
2022-11-23T23:48:35.953Z,77.91
2022-11-23T23:51:10.203Z,77.97
2022-11-23T23:53:37.434Z,78.04
2022-11-23T23:56:07.860Z,77.74
2022-11-23T23:58:35.258Z,77.86
