createdAt,value
2016-12-05T00:04:47.240Z,33.3
2016-12-05T00:09:51.322Z,33.4
2016-12-05T00:14:55.737Z,33.3
2016-12-05T00:19:59.821Z,33.2
2016-12-05T00:25:03.899Z,33.1
2016-12-05T00:30:08.310Z,33.1
2016-12-05T00:35:12.723Z,33.1
2016-12-05T00:40:16.803Z,33
2016-12-05T00:45:21.224Z,32.9
2016-12-05T00:50:25.639Z,32.9
2016-12-05T00:55:29.717Z,32.8
2016-12-05T01:00:33.799Z,32.8
2016-12-05T01:05:37.879Z,32.7
2016-12-05T01:10:41.960Z,32.7
2016-12-05T01:15:46.041Z,32.6
2016-12-05T01:20:50.458Z,32.5
2016-12-05T01:25:54.874Z,32.5
2016-12-05T01:30:58.954Z,32.4
2016-12-05T01:36:03.368Z,32.3
2016-12-05T01:41:07.443Z,32.3
2016-12-05T01:46:11.518Z,32.3
2016-12-05T01:51:15.938Z,32.2
2016-12-05T01:56:20.019Z,32.2
2016-12-05T02:01:24.100Z,32
2016-12-05T02:06:28.183Z,32.1
2016-12-05T02:11:32.269Z,32
2016-12-05T02:16:37.021Z,32
2016-12-05T02:21:41.100Z,31.9
2016-12-05T02:26:45.848Z,31.9
2016-12-05T02:31:50.267Z,31.7
2016-12-05T02:36:54.682Z,31.6
2016-12-05T02:41:59.096Z,31.7
2016-12-05T02:47:03.517Z,31.5
2016-12-05T02:52:08.268Z,31.5
2016-12-05T02:57:12.697Z,31.6
2016-12-05T03:02:17.111Z,31.5
2016-12-05T03:07:21.189Z,31.4
2016-12-05T03:12:25.268Z,31.3
2016-12-05T03:17:29.346Z,31.3
2016-12-05T03:22:34.764Z,31.2
2016-12-05T03:27:39.847Z,31.1
2016-12-05T03:32:44.932Z,31
2016-12-05T03:37:49.015Z,31.1
2016-12-05T03:42:53.102Z,31.1
2016-12-05T03:47:57.182Z,31
2016-12-05T03:53:01.927Z,31.1
2016-12-05T03:58:06.674Z,31
2016-12-05T04:03:10.757Z,31
2016-12-05T04:08:15.171Z,30.8
2016-12-05T04:13:19.249Z,30.7
2016-12-05T04:18:23.662Z,30.7
2016-12-05T04:23:27.732Z,30.6
2016-12-05T04:28:31.817Z,30.8
2016-12-05T04:33:36.227Z,30.6
2016-12-05T04:38:40.642Z,30.7
2016-12-05T04:43:45.060Z,30.8
2016-12-05T04:48:49.139Z,30.7
2016-12-05T04:53:53.219Z,30.6
2016-12-05T04:58:57.299Z,30.6
2016-12-05T05:04:01.381Z,30.5
2016-12-05T05:09:05.480Z,30.6
2016-12-05T05:14:09.585Z,30.5
2016-12-05T05:19:13.673Z,30.5
2016-12-05T05:24:17.757Z,30.5
2016-12-05T05:29:21.841Z,30.5
2016-12-05T05:34:25.941Z,30.4
2016-12-05T05:39:30.378Z,30.6
2016-12-05T05:44:34.790Z,30.8
2016-12-05T05:49:38.875Z,31.7
2016-12-05T05:54:43.175Z,32.4
2016-12-05T05:59:47.266Z,32.5
2016-12-05T06:04:51.349Z,32.3
2016-12-05T06:09:55.428Z,32
2016-12-05T06:14:59.875Z,33.6
2016-12-05T06:20:04.290Z,32.4
2016-12-05T06:25:08.705Z,31.7
2016-12-05T06:30:13.128Z,32.6
2016-12-05T06:35:17.571Z,30.9
2016-12-05T06:40:21.650Z,29.4
2016-12-05T06:45:25.740Z,30.6
2016-12-05T06:50:29.819Z,30.5
2016-12-05T06:55:34.232Z,30.6
2016-12-05T07:00:38.648Z,30.4
2016-12-05T07:05:42.737Z,30.5
2016-12-05T07:10:47.163Z,30.5
2016-12-05T07:15:51.572Z,30.5
2016-12-05T07:20:55.992Z,30.5
2016-12-05T07:26:00.748Z,30.4
2016-12-05T07:31:04.836Z,30.2
2016-12-05T07:36:09.257Z,30.3
2016-12-05T07:41:14.017Z,30.3
2016-12-05T07:46:18.430Z,30.1
2016-12-05T07:51:22.525Z,30.1
2016-12-05T07:56:26.610Z,30.2
2016-12-05T08:01:30.833Z,30.1
2016-12-05T08:06:35.247Z,30.1
2016-12-05T08:11:39.539Z,30.1
2016-12-05T08:16:43.644Z,30
2016-12-05T08:21:48.388Z,30.1
2016-12-05T08:26:52.807Z,30.9
2016-12-05T08:31:57.562Z,30.5
2016-12-05T08:37:02.321Z,30.4
2016-12-05T08:42:06.407Z,30.4
2016-12-05T08:47:10.491Z,30.5
2016-12-05T08:52:14.577Z,30.5
2016-12-05T08:57:18.658Z,30.6
2016-12-05T09:02:22.742Z,30.6
2016-12-05T09:07:26.825Z,30.6
2016-12-05T09:12:31.581Z,30.5
2016-12-05T09:17:36.002Z,30.6
2016-12-05T09:22:41.087Z,30.7
2016-12-05T09:27:45.167Z,30.7
2016-12-05T09:32:49.249Z,30.8
2016-12-05T09:37:53.334Z,30.9
2016-12-05T09:42:57.426Z,31
2016-12-05T09:48:01.511Z,31
2016-12-05T09:53:06.263Z,31
2016-12-05T09:58:10.351Z,31.1
2016-12-05T10:03:14.787Z,31.2
2016-12-05T10:08:19.546Z,31.1
2016-12-05T10:13:23.635Z,31.3
2016-12-05T10:18:27.730Z,31.3
2016-12-05T10:23:31.808Z,31.3
2016-12-05T10:28:36.577Z,31.3
2016-12-05T10:33:41.343Z,31.3
2016-12-05T10:38:45.769Z,31.3
2016-12-05T10:43:50.520Z,31.4
2016-12-05T10:48:54.617Z,31.4
2016-12-05T10:53:58.708Z,31.5
2016-12-05T10:59:03.110Z,31.6
2016-12-05T11:04:07.239Z,31.7
2016-12-05T11:09:11.335Z,31.7
2016-12-05T11:14:15.499Z,31.8
2016-12-05T11:19:19.951Z,32
2016-12-05T11:24:24.027Z,32.2
2016-12-05T11:29:28.782Z,32.4
2016-12-05T11:34:32.870Z,32.5
2016-12-05T11:39:36.962Z,32.5
2016-12-05T11:44:41.373Z,32.5
2016-12-05T11:49:45.462Z,32.5
2016-12-05T11:54:49.553Z,32.4
2016-12-05T11:59:53.982Z,32.6
2016-12-05T12:04:58.742Z,32.8
2016-12-05T12:10:02.828Z,32.7
2016-12-05T12:15:07.580Z,32.3
2016-12-05T12:20:11.688Z,32.1
2016-12-05T12:25:16.462Z,32.1
2016-12-05T12:30:20.890Z,31.9
2016-12-05T12:35:24.983Z,31.9
2016-12-05T12:40:29.753Z,31.9
2016-12-05T12:45:34.193Z,32.1
2016-12-05T12:50:38.954Z,32.2
2016-12-05T12:55:43.045Z,32.5
2016-12-05T13:00:47.479Z,33.4
2016-12-05T13:05:51.907Z,33.3
2016-12-05T13:10:56.341Z,33.6
2016-12-05T13:16:00.791Z,33.7
2016-12-05T13:21:04.909Z,33.5
2016-12-05T13:26:09.032Z,33.5
2016-12-05T13:31:13.829Z,33.5
2016-12-05T13:36:32.848Z,33.3
2016-12-05T13:41:37.227Z,33.2
2016-12-05T13:46:41.999Z,33.2
2016-12-05T13:51:46.443Z,33.7
2016-12-05T13:56:50.899Z,34
2016-12-05T14:01:55.774Z,33.5
2016-12-05T14:07:00.547Z,32.6
2016-12-05T14:12:05.311Z,31.9
2016-12-05T14:17:09.734Z,31.7
2016-12-05T14:22:14.153Z,31.5
2016-12-05T14:27:18.243Z,31.7
2016-12-05T14:32:22.331Z,31.7
2016-12-05T14:37:26.760Z,32
2016-12-05T14:42:31.176Z,32.1
2016-12-05T14:47:35.629Z,32.2
2016-12-05T14:52:39.735Z,32.5
2016-12-05T14:57:43.839Z,33
2016-12-05T15:02:48.672Z,33.1
2016-12-05T15:07:52.785Z,33.2
2016-12-05T15:12:56.878Z,33.2
2016-12-05T15:18:01.642Z,33.2
2016-12-05T15:23:05.728Z,33.1
2016-12-05T15:28:09.815Z,33
2016-12-05T15:33:14.396Z,32.9
2016-12-05T15:38:18.478Z,33
2016-12-05T15:43:22.566Z,33
2016-12-05T15:48:27.015Z,33
2016-12-05T15:53:31.107Z,32.9
2016-12-05T15:58:35.219Z,32.9
2016-12-05T16:03:40.224Z,32.9
2016-12-05T16:08:45.086Z,32.8
2016-12-05T16:13:49.176Z,32.8
2016-12-05T16:18:53.276Z,32.8
2016-12-05T16:23:57.698Z,32.8
2016-12-05T16:29:02.124Z,32.8
2016-12-05T16:34:06.550Z,32.7
2016-12-05T16:39:10.970Z,32.6
2016-12-05T16:44:15.050Z,32.6
2016-12-05T16:49:19.678Z,32.6
2016-12-05T16:54:24.103Z,32.8
2016-12-05T16:59:28.439Z,32.8
2016-12-05T17:04:32.537Z,32.8
2016-12-05T17:09:36.645Z,32.7
2016-12-05T17:14:40.740Z,32.5
2016-12-05T17:19:45.165Z,32.6
2016-12-05T17:24:49.253Z,32.5
2016-12-05T17:29:53.362Z,32.6
2016-12-05T17:34:57.442Z,33.2
2016-12-05T17:40:01.868Z,33.1
2016-12-05T17:45:06.954Z,32.9
2016-12-05T17:50:11.031Z,32.8
2016-12-05T17:55:15.452Z,32.6
2016-12-05T18:00:20.237Z,32.5
2016-12-05T18:05:24.330Z,32.6
2016-12-05T18:10:28.422Z,32.5
2016-12-05T18:15:33.178Z,32.5
2016-12-05T18:20:37.265Z,32.5
2016-12-05T18:25:41.686Z,32.6
2016-12-05T18:30:45.766Z,33.1
2016-12-05T18:35:49.848Z,33
2016-12-05T18:40:54.264Z,33
2016-12-05T18:45:58.684Z,33
2016-12-05T18:51:03.438Z,32.8
2016-12-05T18:56:07.862Z,33.1
2016-12-05T19:01:12.290Z,33.3
2016-12-05T19:06:16.369Z,33.1
2016-12-05T19:11:20.789Z,32.7
2016-12-05T19:16:24.895Z,32.7
2016-12-05T19:21:29.321Z,32.9
2016-12-05T19:26:34.414Z,33.2
2016-12-05T19:31:38.845Z,33.4
2016-12-05T19:36:42.944Z,33.5
2016-12-05T19:41:47.037Z,34.3
2016-12-05T19:46:51.458Z,35
2016-12-05T19:51:56.225Z,35.2
2016-12-05T19:57:00.320Z,35
2016-12-05T20:02:04.409Z,34.6
2016-12-05T20:07:08.516Z,34.2
2016-12-05T20:12:12.850Z,33.6
2016-12-05T20:17:17.635Z,33.2
2016-12-05T20:22:22.067Z,32.7
2016-12-05T20:27:26.152Z,32.2
2016-12-05T20:32:30.911Z,31.9
2016-12-05T20:37:35.338Z,31.8
2016-12-05T20:42:39.769Z,31.8
2016-12-05T20:47:44.436Z,31.8
2016-12-05T20:52:48.947Z,31.9
2016-12-05T20:57:54.377Z,32.1
2016-12-05T21:02:58.687Z,28.9
2016-12-05T21:08:02.990Z,28.2
2016-12-05T21:13:07.766Z,27.7
2016-12-05T21:18:12.193Z,28.1
2016-12-05T21:23:17.333Z,28.4
2016-12-05T21:28:21.452Z,28.7
2016-12-05T21:33:26.206Z,28.8
2016-12-05T21:38:30.617Z,29.2
2016-12-05T21:43:35.705Z,29.2
2016-12-05T21:48:40.383Z,29.5
2016-12-05T21:53:44.807Z,29.6
2016-12-05T21:58:48.898Z,29.7
2016-12-05T22:03:52.977Z,29.7
2016-12-05T22:08:57.058Z,29.9
2016-12-05T22:14:01.475Z,29.9
2016-12-05T22:19:05.552Z,29.6
2016-12-05T22:24:09.626Z,30.2
2016-12-05T22:29:13.710Z,30.2
2016-12-05T22:34:18.454Z,30.1
2016-12-05T22:39:22.870Z,30
2016-12-05T22:44:26.971Z,30.1
2016-12-05T22:49:31.719Z,30.3
2016-12-05T22:54:36.127Z,30.4
2016-12-05T22:59:40.872Z,30.4
2016-12-05T23:04:45.957Z,30.3
2016-12-05T23:09:50.038Z,30.5
2016-12-05T23:14:54.110Z,30.4
2016-12-05T23:19:58.189Z,30.5
2016-12-05T23:25:02.939Z,30.7
2016-12-05T23:30:07.354Z,30.5
2016-12-05T23:35:12.096Z,30.2
2016-12-05T23:40:16.512Z,30.1
2016-12-05T23:45:20.584Z,30
2016-12-05T23:50:24.989Z,30.1
2016-12-05T23:55:29.403Z,30.1
