createdAt,value
2022-12-11T00:00:40.564Z,12.20
2022-12-11T00:03:27.564Z,13.52
2022-12-11T00:05:54.725Z,13.52
2022-12-11T00:08:21.676Z,12.45
2022-12-11T00:10:50.139Z,13.98
2022-12-11T00:13:17.242Z,13.82
2022-12-11T00:15:44.667Z,15.18
2022-12-11T00:18:15.265Z,12.65
2022-12-11T00:20:42.725Z,13.02
2022-12-11T00:23:10.951Z,13.68
2022-12-11T00:25:46.134Z,12.05
2022-12-11T00:28:14.950Z,13.38
2022-12-11T00:30:43.155Z,12.02
2022-12-11T00:33:11.499Z,12.40
2022-12-11T00:35:44.465Z,11.65
2022-12-11T00:38:20.460Z,11.23
2022-12-11T00:40:49.170Z,11.80
2022-12-11T00:43:16.588Z,12.88
2022-12-11T00:45:46.686Z,13.85
2022-12-11T00:48:14.124Z,12.57
2022-12-11T00:50:41.561Z,12.98
2022-12-11T00:53:08.453Z,14.25
2022-12-11T00:55:41.327Z,14.82
2022-12-11T00:58:09.260Z,14.38
2022-12-11T01:00:36.654Z,14.93
2022-12-11T01:03:03.977Z,12.65
2022-12-11T01:05:31.959Z,14.02
2022-12-11T01:07:58.913Z,12.57
2022-12-11T01:10:26.907Z,14.93
2022-12-11T01:12:59.506Z,13.35
2022-12-11T01:15:32.083Z,12.18
2022-12-11T01:17:59.486Z,13.48
2022-12-11T01:20:28.152Z,13.77
2022-12-11T01:22:58.844Z,13.13
2022-12-11T01:25:28.271Z,12.60
2022-12-11T01:27:56.299Z,13.10
2022-12-11T01:30:25.393Z,13.43
2022-12-11T01:32:52.739Z,12.07
2022-12-11T01:35:20.388Z,14.52
2022-12-11T01:37:47.810Z,12.60
2022-12-11T01:40:17.463Z,11.68
2022-12-11T01:42:44.893Z,14.50
2022-12-11T01:45:22.497Z,13.48
2022-12-11T01:47:55.786Z,13.07
2022-12-11T01:50:24.590Z,13.15
2022-12-11T01:52:51.865Z,12.15
2022-12-11T01:55:20.472Z,12.00
2022-12-11T01:57:51.103Z,13.50
2022-12-11T02:00:19.566Z,11.48
2022-12-11T02:02:46.527Z,12.60
2022-12-11T02:05:14.197Z,11.52
2022-12-11T02:07:48.405Z,11.57
2022-12-11T02:10:16.111Z,13.93
2022-12-11T02:12:49.089Z,12.20
2022-12-11T02:15:35.839Z,12.00
2022-12-11T02:18:29.973Z,13.52
2022-12-11T02:21:03.008Z,12.13
2022-12-11T02:23:32.684Z,11.10
2022-12-11T02:26:17.912Z,11.82
2022-12-11T02:28:49.700Z,12.95
2022-12-11T02:31:29.429Z,11.35
2022-12-11T02:34:10.265Z,13.55
2022-12-11T02:36:41.573Z,11.73
2022-12-11T02:39:12.552Z,13.40
2022-12-11T02:41:45.100Z,12.65
2022-12-11T02:44:14.594Z,12.15
2022-12-11T02:46:44.263Z,13.10
2022-12-11T02:49:12.696Z,12.27
2022-12-11T02:51:41.706Z,11.77
2022-12-11T02:54:28.046Z,12.73
2022-12-11T02:57:12.024Z,10.30
2022-12-11T02:59:42.031Z,11.40
2022-12-11T03:02:11.049Z,10.93
2022-12-11T03:04:39.042Z,11.35
2022-12-11T03:07:18.087Z,11.88
2022-12-11T03:09:47.494Z,11.63
2022-12-11T03:12:19.421Z,12.30
2022-12-11T03:14:48.070Z,11.85
2022-12-11T03:17:32.666Z,12.95
2022-12-11T03:20:07.421Z,10.88
2022-12-11T03:22:38.676Z,9.55
2022-12-11T03:25:22.064Z,12.23
2022-12-11T03:27:57.826Z,10.95
2022-12-11T03:30:27.639Z,10.85
2022-12-11T03:33:07.789Z,10.27
2022-12-11T03:35:37.506Z,11.05
2022-12-11T03:38:20.997Z,10.20
2022-12-11T03:40:50.289Z,11.13
2022-12-11T03:43:18.377Z,11.35
2022-12-11T03:45:47.002Z,11.15
2022-12-11T03:48:16.913Z,10.40
2022-12-11T03:50:45.947Z,10.68
2022-12-11T03:53:13.159Z,9.43
2022-12-11T03:55:41.500Z,11.10
2022-12-11T03:58:08.772Z,11.15
2022-12-11T04:00:36.232Z,10.65
2022-12-11T04:03:16.566Z,11.88
2022-12-11T04:05:49.492Z,12.20
2022-12-11T04:08:18.423Z,10.93
2022-12-11T04:10:45.313Z,12.23
2022-12-11T04:13:13.357Z,10.70
2022-12-11T04:15:40.916Z,9.88
2022-12-11T04:18:28.212Z,11.45
2022-12-11T04:21:14.663Z,10.85
2022-12-11T04:24:00.790Z,9.85
2022-12-11T04:26:27.762Z,10.75
2022-12-11T04:28:55.064Z,10.88
2022-12-11T04:31:22.828Z,9.02
2022-12-11T04:33:50.131Z,10.25
2022-12-11T04:36:17.459Z,10.40
2022-12-11T04:38:44.753Z,8.90
2022-12-11T04:41:13.434Z,10.23
2022-12-11T04:43:41.127Z,10.55
2022-12-11T04:46:09.415Z,11.00
2022-12-11T04:48:38.372Z,10.82
2022-12-11T04:51:05.911Z,11.23
2022-12-11T04:53:33.343Z,10.65
2022-12-11T04:56:00.235Z,13.20
2022-12-11T04:58:28.090Z,13.52
2022-12-11T05:00:54.962Z,11.98
2022-12-11T05:03:23.608Z,12.45
2022-12-11T05:05:52.504Z,11.43
2022-12-11T05:08:21.024Z,10.35
2022-12-11T05:10:58.825Z,9.13
2022-12-11T05:13:27.365Z,11.73
2022-12-11T05:15:54.450Z,10.30
2022-12-11T05:18:21.805Z,12.18
2022-12-11T05:20:58.593Z,11.45
2022-12-11T05:23:26.448Z,11.77
2022-12-11T05:26:02.153Z,10.45
2022-12-11T05:28:34.048Z,10.50
2022-12-11T05:31:04.028Z,11.85
2022-12-11T05:33:32.077Z,10.15
2022-12-11T05:35:59.169Z,11.50
2022-12-11T05:38:27.177Z,11.25
2022-12-11T05:41:02.728Z,11.07
2022-12-11T05:43:33.462Z,10.63
2022-12-11T05:46:10.436Z,10.23
2022-12-11T05:48:38.181Z,10.30
2022-12-11T05:51:06.152Z,9.98
2022-12-11T05:53:33.601Z,11.05
2022-12-11T05:56:10.177Z,11.82
2022-12-11T05:58:39.687Z,11.15
2022-12-11T06:01:20.089Z,10.73
2022-12-11T06:03:48.024Z,10.15
2022-12-11T06:06:15.437Z,11.23
2022-12-11T06:08:43.135Z,10.35
2022-12-11T06:11:12.467Z,10.35
2022-12-11T06:13:39.826Z,11.63
2022-12-11T06:16:08.368Z,10.88
2022-12-11T06:18:37.922Z,9.85
2022-12-11T06:21:20.025Z,13.43
2022-12-11T06:23:48.802Z,10.70
2022-12-11T06:26:16.633Z,10.80
2022-12-11T06:28:44.237Z,11.90
2022-12-11T06:31:11.513Z,11.27
2022-12-11T06:33:39.718Z,10.65
2022-12-11T06:36:10.249Z,11.10
2022-12-11T06:38:38.740Z,10.23
2022-12-11T06:41:07.057Z,11.45
2022-12-11T06:43:36.624Z,10.80
2022-12-11T06:46:05.365Z,10.45
2022-12-11T06:48:32.881Z,9.80
2022-12-11T06:50:59.866Z,9.93
2022-12-11T06:53:27.092Z,10.65
2022-12-11T06:55:53.984Z,11.18
2022-12-11T06:58:21.147Z,12.35
2022-12-11T07:00:48.368Z,10.40
2022-12-11T07:03:15.905Z,10.25
2022-12-11T07:05:42.841Z,11.05
2022-12-11T07:08:10.477Z,11.40
2022-12-11T07:10:37.378Z,11.15
2022-12-11T07:13:04.864Z,10.90
2022-12-11T07:15:33.571Z,11.05
2022-12-11T07:18:02.826Z,10.85
2022-12-11T07:20:29.870Z,9.43
2022-12-11T07:22:57.298Z,11.15
2022-12-11T07:25:24.135Z,10.70
2022-12-11T07:27:51.305Z,10.68
2022-12-11T07:30:18.259Z,11.50
2022-12-11T07:32:45.544Z,11.55
2022-12-11T07:35:12.726Z,10.95
2022-12-11T07:37:41.355Z,11.60
2022-12-11T07:40:09.062Z,10.88
2022-12-11T07:42:37.627Z,10.85
2022-12-11T07:45:07.571Z,12.18
2022-12-11T07:47:35.027Z,10.85
2022-12-11T07:50:01.946Z,9.98
2022-12-11T07:52:29.386Z,10.65
2022-12-11T07:54:56.270Z,11.18
2022-12-11T07:57:23.486Z,11.50
2022-12-11T07:59:50.476Z,10.02
2022-12-11T08:02:18.033Z,10.07
2022-12-11T08:04:45.073Z,11.65
2022-12-11T08:07:12.732Z,11.45
2022-12-11T08:09:39.831Z,10.93
2022-12-11T08:12:06.977Z,10.73
2022-12-11T08:14:33.976Z,11.35
2022-12-11T08:17:02.490Z,10.95
2022-12-11T08:19:29.582Z,12.77
2022-12-11T08:21:56.857Z,12.05
2022-12-11T08:24:23.696Z,11.80
2022-12-11T08:26:51.233Z,9.77
2022-12-11T08:29:18.181Z,9.38
2022-12-11T08:31:45.666Z,10.90
2022-12-11T08:34:14.163Z,10.18
2022-12-11T08:36:41.436Z,10.15
2022-12-11T08:39:08.332Z,10.68
2022-12-11T08:41:35.585Z,9.88
2022-12-11T08:44:02.646Z,10.43
2022-12-11T08:46:32.253Z,9.40
2022-12-11T08:48:59.945Z,9.30
2022-12-11T08:51:28.728Z,10.77
2022-12-11T08:54:00.375Z,9.70
2022-12-11T08:56:28.770Z,9.40
2022-12-11T08:58:55.858Z,9.45
2022-12-11T09:01:26.472Z,10.02
2022-12-11T09:03:55.142Z,10.45
2022-12-11T09:06:24.744Z,10.25
2022-12-11T09:08:53.582Z,12.20
2022-12-11T09:11:27.080Z,12.10
2022-12-11T09:16:24.002Z,10.80
2022-12-11T09:18:53.573Z,12.02
2022-12-11T09:21:23.580Z,12.50
2022-12-11T09:23:54.607Z,12.00
2022-12-11T09:26:22.585Z,9.75
2022-12-11T09:28:53.135Z,9.77
2022-12-11T09:31:32.042Z,9.02
2022-12-11T09:34:02.110Z,9.02
2022-12-11T09:36:30.115Z,9.48
2022-12-11T09:39:00.935Z,10.77
2022-12-11T09:42:02.428Z,10.10
2022-12-11T09:44:45.266Z,9.65
2022-12-11T09:50:07.086Z,10.50
2022-12-11T09:52:40.490Z,11.68
2022-12-11T09:55:16.691Z,9.68
2022-12-11T09:58:02.552Z,11.02
2022-12-11T10:00:37.638Z,14.38
2022-12-11T10:03:15.992Z,12.65
2022-12-11T10:06:04.561Z,13.63
2022-12-11T10:08:37.207Z,11.68
2022-12-11T10:11:41.996Z,13.68
2022-12-11T10:14:18.492Z,14.07
2022-12-11T10:16:50.767Z,15.90
2022-12-11T10:19:32.397Z,14.35
2022-12-11T10:22:02.162Z,12.80
2022-12-11T10:25:11.226Z,14.90
2022-12-11T10:27:40.718Z,13.00
2022-12-11T10:30:14.942Z,11.02
2022-12-11T10:33:05.029Z,11.63
2022-12-11T10:35:52.383Z,10.57
2022-12-11T10:38:30.307Z,11.10
2022-12-11T10:40:58.666Z,10.50
2022-12-11T10:43:46.030Z,11.32
2022-12-11T10:46:17.657Z,12.05
2022-12-11T10:49:01.944Z,12.30
2022-12-11T10:51:32.336Z,13.27
2022-12-11T10:54:27.594Z,14.23
2022-12-11T10:56:55.508Z,11.77
2022-12-11T10:59:35.609Z,11.85
2022-12-11T11:02:04.408Z,12.05
2022-12-11T11:04:38.050Z,13.75
2022-12-11T11:07:21.140Z,12.32
2022-12-11T11:09:48.764Z,12.25
2022-12-11T11:12:27.301Z,12.85
2022-12-11T11:15:01.282Z,13.27
2022-12-11T11:17:34.916Z,14.95
2022-12-11T11:20:12.915Z,14.23
2022-12-11T11:22:52.486Z,12.85
2022-12-11T11:25:25.243Z,14.82
2022-12-11T11:28:05.407Z,13.88
2022-12-11T11:30:39.553Z,14.35
2022-12-11T11:33:13.667Z,12.68
2022-12-11T11:36:02.588Z,11.77
2022-12-11T11:38:49.898Z,13.48
2022-12-11T11:41:40.752Z,14.07
2022-12-11T11:44:13.343Z,12.30
2022-12-11T11:46:46.140Z,11.57
2022-12-11T11:49:23.243Z,12.15
2022-12-11T11:51:56.867Z,12.82
2022-12-11T11:54:56.088Z,12.65
2022-12-11T11:57:42.497Z,12.60
2022-12-11T12:00:20.835Z,13.63
2022-12-11T12:02:56.283Z,12.93
2022-12-11T12:05:45.336Z,13.27
2022-12-11T12:08:18.021Z,12.95
2022-12-11T12:11:01.955Z,17.35
2022-12-11T12:16:58.395Z,11.70
2022-12-11T12:19:43.691Z,11.52
2022-12-11T12:22:38.245Z,16.52
2022-12-11T12:25:17.127Z,14.30
2022-12-11T12:28:10.415Z,11.80
2022-12-11T12:30:55.473Z,15.80
2022-12-11T12:34:02.249Z,13.57
2022-12-11T12:36:57.874Z,12.85
2022-12-11T12:39:38.192Z,13.18
2022-12-11T12:42:33.674Z,13.02
2022-12-11T12:45:12.898Z,11.95
2022-12-11T12:47:51.782Z,12.48
2022-12-11T12:50:24.987Z,12.52
2022-12-11T12:52:54.054Z,12.52
2022-12-11T12:55:28.970Z,12.32
2022-12-11T12:58:01.530Z,11.45
2022-12-11T13:03:32.144Z,10.52
2022-12-11T13:06:10.813Z,12.23
2022-12-11T13:08:50.161Z,11.80
2022-12-11T13:11:19.401Z,11.95
2022-12-11T13:14:03.425Z,14.25
2022-12-11T13:16:42.458Z,12.00
2022-12-11T13:19:18.502Z,12.23
2022-12-11T13:22:21.554Z,12.45
2022-12-11T13:24:52.825Z,11.85
2022-12-11T13:27:40.799Z,12.55
2022-12-11T13:30:16.719Z,11.18
2022-12-11T13:33:03.776Z,8.40
2022-12-11T13:35:33.026Z,10.02
2022-12-11T13:38:20.999Z,11.00
2022-12-11T13:40:54.317Z,10.75
2022-12-11T13:43:28.650Z,11.45
2022-12-11T13:46:00.459Z,9.82
2022-12-11T13:48:45.354Z,10.55
2022-12-11T13:51:20.947Z,12.00
2022-12-11T13:53:48.818Z,10.32
2022-12-11T13:56:20.652Z,10.90
2022-12-11T13:58:48.541Z,9.85
2022-12-11T14:01:28.539Z,10.85
2022-12-11T14:03:58.907Z,10.93
2022-12-11T14:06:28.491Z,11.70
2022-12-11T14:08:58.063Z,12.32
2022-12-11T14:11:31.102Z,11.00
2022-12-11T14:14:02.273Z,10.45
2022-12-11T14:16:29.479Z,9.23
2022-12-11T14:19:05.340Z,10.30
2022-12-11T14:21:32.292Z,11.02
2022-12-11T14:24:06.670Z,10.75
2022-12-11T14:26:35.387Z,10.18
2022-12-11T14:29:03.025Z,11.73
2022-12-11T14:31:41.817Z,12.80
2022-12-11T14:34:19.031Z,12.50
2022-12-11T14:36:47.109Z,11.02
2022-12-11T14:39:19.151Z,12.23
2022-12-11T14:41:48.740Z,14.98
2022-12-11T14:44:18.566Z,12.25
2022-12-11T14:47:16.724Z,11.73
2022-12-11T14:49:58.841Z,13.23
2022-12-11T14:52:38.200Z,14.43
2022-12-11T14:55:10.624Z,10.55
2022-12-11T14:57:42.926Z,11.13
2022-12-11T15:00:25.673Z,11.60
2022-12-11T15:03:05.017Z,12.05
2022-12-11T15:05:40.257Z,11.77
2022-12-11T15:08:10.491Z,9.40
2022-12-11T15:10:42.451Z,10.45
2022-12-11T15:13:09.969Z,10.55
2022-12-11T15:15:47.753Z,11.77
2022-12-11T15:18:24.540Z,11.27
2022-12-11T15:20:58.141Z,9.55
2022-12-11T15:25:55.654Z,9.07
2022-12-11T15:28:37.640Z,10.45
2022-12-11T15:31:27.768Z,10.23
2022-12-11T15:33:54.868Z,9.50
2022-12-11T15:36:32.198Z,10.52
2022-12-11T15:38:59.217Z,9.73
2022-12-11T15:41:27.360Z,11.77
2022-12-11T15:43:58.985Z,9.50
2022-12-11T15:46:27.105Z,8.65
2022-12-11T15:48:55.660Z,8.38
2022-12-11T15:51:23.301Z,11.80
2022-12-11T15:53:50.207Z,10.43
2022-12-11T15:56:17.761Z,9.93
2022-12-11T15:58:47.059Z,10.57
2022-12-11T16:01:14.409Z,12.77
2022-12-11T16:03:41.488Z,11.43
2022-12-11T16:06:12.334Z,9.13
2022-12-11T16:08:39.233Z,9.88
2022-12-11T16:11:06.451Z,8.27
2022-12-11T16:13:33.399Z,10.23
2022-12-11T16:16:00.859Z,9.80
2022-12-11T16:18:27.799Z,10.85
2022-12-11T16:20:54.964Z,10.50
2022-12-11T16:23:22.000Z,8.68
2022-12-11T16:25:49.914Z,7.55
2022-12-11T16:28:20.746Z,10.70
2022-12-11T16:30:48.594Z,8.98
2022-12-11T16:33:15.782Z,8.95
2022-12-11T16:35:43.446Z,9.98
2022-12-11T16:38:11.305Z,12.02
2022-12-11T16:40:39.130Z,10.38
2022-12-11T16:43:06.357Z,11.30
2022-12-11T16:45:33.970Z,10.48
2022-12-11T16:48:05.280Z,11.45
2022-12-11T16:50:32.590Z,11.48
2022-12-11T16:52:59.625Z,9.80
2022-12-11T16:55:27.062Z,11.65
2022-12-11T16:57:55.141Z,14.43
2022-12-11T17:00:22.871Z,10.38
2022-12-11T17:02:49.988Z,13.90
2022-12-11T17:05:17.723Z,10.55
2022-12-11T17:07:44.710Z,10.45
2022-12-11T17:10:12.262Z,11.02
2022-12-11T17:12:39.215Z,9.82
2022-12-11T17:15:07.501Z,10.63
2022-12-11T17:17:34.380Z,12.20
2022-12-11T17:20:01.954Z,10.05
2022-12-11T17:22:28.855Z,10.95
2022-12-11T17:24:56.001Z,9.68
2022-12-11T17:27:23.085Z,11.25
2022-12-11T17:29:50.869Z,10.80
2022-12-11T17:32:18.602Z,10.77
2022-12-11T17:34:48.166Z,12.27
2022-12-11T17:37:15.135Z,12.00
2022-12-11T17:39:42.508Z,10.82
2022-12-11T17:42:09.478Z,13.02
2022-12-11T17:44:37.160Z,11.90
2022-12-11T17:47:10.600Z,12.60
2022-12-11T17:49:40.414Z,11.02
2022-12-11T17:52:07.589Z,10.43
2022-12-11T17:54:35.196Z,10.57
2022-12-11T17:57:02.540Z,11.57
2022-12-11T17:59:31.523Z,11.02
2022-12-11T18:01:58.747Z,11.18
2022-12-11T18:04:27.656Z,10.90
2022-12-11T18:06:54.609Z,10.93
2022-12-11T18:09:22.035Z,11.15
2022-12-11T18:11:49.070Z,12.45
2022-12-11T18:14:17.599Z,10.30
2022-12-11T18:16:44.841Z,11.05
2022-12-11T18:19:12.460Z,10.43
2022-12-11T18:21:42.819Z,10.45
2022-12-11T18:24:10.369Z,10.68
2022-12-11T18:26:38.107Z,10.95
2022-12-11T18:29:06.308Z,11.55
2022-12-11T18:31:36.370Z,10.25
2022-12-11T18:34:07.857Z,9.60
2022-12-11T18:36:35.070Z,11.25
2022-12-11T18:39:03.384Z,10.23
2022-12-11T18:41:30.351Z,11.15
2022-12-11T18:44:03.927Z,11.43
2022-12-11T18:46:33.661Z,11.43
2022-12-11T18:49:00.866Z,11.90
2022-12-11T18:51:28.131Z,9.82
2022-12-11T18:53:55.731Z,9.88
2022-12-11T18:56:24.359Z,11.27
2022-12-11T18:58:51.960Z,9.90
2022-12-11T19:01:25.043Z,8.80
2022-12-11T19:04:02.000Z,8.45
2022-12-11T19:06:33.198Z,7.90
2022-12-11T19:09:03.931Z,10.52
2022-12-11T19:11:34.340Z,9.45
2022-12-11T19:14:02.308Z,9.10
2022-12-11T19:16:33.704Z,9.07
2022-12-11T19:19:04.752Z,9.13
2022-12-11T19:21:35.372Z,9.82
2022-12-11T19:24:02.637Z,13.38
2022-12-11T19:26:33.829Z,10.05
2022-12-11T19:29:04.171Z,7.70
2022-12-11T19:31:32.345Z,8.15
2022-12-11T19:34:01.706Z,9.07
2022-12-11T19:36:30.843Z,8.85
2022-12-11T19:39:01.931Z,8.65
2022-12-11T19:41:30.921Z,7.15
2022-12-11T19:43:59.297Z,8.57
2022-12-11T19:46:27.513Z,8.40
2022-12-11T19:48:56.189Z,9.02
2022-12-11T19:51:26.961Z,8.98
2022-12-11T19:53:55.373Z,8.77
2022-12-11T19:56:23.113Z,7.68
2022-12-11T19:58:50.922Z,7.97
2022-12-11T20:01:24.786Z,7.95
2022-12-11T20:03:53.135Z,7.38
2022-12-11T20:06:20.810Z,6.15
2022-12-11T20:08:48.733Z,7.07
2022-12-11T20:11:18.626Z,7.50
2022-12-11T20:13:50.317Z,7.97
2022-12-11T20:16:33.328Z,7.05
2022-12-11T20:19:07.129Z,8.68
2022-12-11T20:21:34.615Z,8.20
2022-12-11T20:24:02.111Z,8.10
2022-12-11T20:26:31.072Z,8.98
2022-12-11T20:28:58.608Z,9.52
2022-12-11T20:31:26.575Z,7.55
2022-12-11T20:33:56.919Z,7.97
2022-12-11T20:36:24.857Z,9.43
2022-12-11T20:38:52.898Z,8.82
2022-12-11T20:41:23.709Z,9.95
2022-12-11T20:43:54.070Z,9.48
2022-12-11T20:46:25.087Z,8.20
2022-12-11T20:48:55.512Z,8.60
2022-12-11T20:51:26.020Z,9.45
2022-12-11T20:53:59.263Z,8.10
2022-12-11T20:56:29.360Z,7.60
2022-12-11T20:59:00.276Z,8.48
2022-12-11T21:01:29.830Z,7.85
2022-12-11T21:03:57.843Z,8.10
2022-12-11T21:06:36.679Z,8.07
2022-12-11T21:09:07.646Z,8.15
2022-12-11T21:11:35.166Z,14.45
2022-12-11T21:14:02.678Z,17.73
2022-12-11T21:16:30.001Z,9.60
2022-12-11T21:18:58.270Z,8.45
2022-12-11T21:21:25.695Z,7.88
2022-12-11T21:23:53.010Z,7.22
2022-12-11T21:26:20.282Z,9.23
2022-12-11T21:28:47.568Z,8.68
2022-12-11T21:31:18.227Z,9.27
2022-12-11T21:33:46.076Z,8.40
2022-12-11T21:36:14.417Z,7.43
2022-12-11T21:38:43.686Z,9.73
2022-12-11T21:41:16.914Z,8.50
2022-12-11T21:44:56.510Z,9.10
2022-12-11T21:46:33.619Z,9.77
2022-12-11T21:49:01.231Z,9.55
2022-12-11T21:51:35.981Z,8.95
2022-12-11T21:54:06.740Z,8.30
2022-12-11T21:56:33.973Z,9.07
2022-12-11T21:59:01.934Z,9.88
2022-12-11T22:01:35.177Z,8.50
2022-12-11T22:04:04.849Z,10.43
2022-12-11T22:06:32.198Z,9.00
2022-12-11T22:08:59.645Z,8.95
2022-12-11T22:11:30.191Z,9.68
2022-12-11T22:13:57.758Z,7.78
2022-12-11T22:16:24.797Z,8.98
2022-12-11T22:18:52.306Z,9.00
2022-12-11T22:21:20.016Z,9.07
2022-12-11T22:23:47.232Z,8.88
2022-12-11T22:26:21.891Z,7.97
2022-12-11T22:28:50.379Z,8.75
2022-12-11T22:31:22.520Z,10.23
2022-12-11T22:33:51.302Z,11.02
2022-12-11T22:36:18.988Z,10.18
2022-12-11T22:38:47.162Z,9.85
2022-12-11T22:41:25.681Z,10.23
2022-12-11T22:43:53.397Z,10.15
2022-12-11T22:46:23.887Z,8.73
2022-12-11T22:48:51.962Z,8.25
2022-12-11T22:51:19.303Z,8.95
2022-12-11T22:53:46.811Z,8.82
2022-12-11T22:56:14.516Z,8.27
2022-12-11T22:58:43.014Z,8.07
2022-12-11T23:01:17.233Z,8.52
2022-12-11T23:03:44.773Z,8.15
2022-12-11T23:06:14.543Z,7.60
2022-12-11T23:08:42.582Z,7.43
2022-12-11T23:11:19.105Z,7.65
2022-12-11T23:13:46.369Z,8.40
2022-12-11T23:16:13.620Z,6.50
2022-12-11T23:18:41.644Z,7.55
2022-12-11T23:21:09.215Z,7.53
2022-12-11T23:23:36.721Z,7.05
2022-12-11T23:26:05.916Z,8.68
2022-12-11T23:28:33.099Z,8.73
2022-12-11T23:31:00.273Z,8.40
2022-12-11T23:33:27.474Z,6.28
2022-12-11T23:35:54.401Z,8.25
2022-12-11T23:38:21.856Z,7.18
2022-12-11T23:40:50.424Z,7.28
2022-12-11T23:43:17.823Z,6.88
2022-12-11T23:45:45.651Z,8.18
2022-12-11T23:48:13.710Z,8.43
2022-12-11T23:50:42.448Z,7.47
2022-12-11T23:53:10.345Z,8.23
2022-12-11T23:55:40.434Z,8.13
2022-12-11T23:58:07.632Z,6.45
