createdAt,value
2018-08-16T00:01:15.526Z,95742.00
2018-08-16T00:03:46.349Z,95740.00
2018-08-16T00:06:17.249Z,95743.00
2018-08-16T00:08:48.090Z,95743.00
2018-08-16T00:11:18.953Z,95737.00
2018-08-16T00:13:49.722Z,95738.00
2018-08-16T00:16:20.562Z,95737.00
2018-08-16T00:18:51.342Z,95730.00
2018-08-16T00:21:22.181Z,95730.00
2018-08-16T00:23:53.061Z,95729.00
2018-08-16T00:26:23.889Z,95732.00
2018-08-16T00:28:54.688Z,95732.00
2018-08-16T00:31:25.518Z,95729.00
2018-08-16T00:33:56.342Z,95723.00
2018-08-16T00:36:27.150Z,95722.00
2018-08-16T00:38:57.921Z,95723.00
2018-08-16T00:41:28.855Z,95729.00
2018-08-16T00:43:59.649Z,95725.00
2018-08-16T00:46:30.509Z,95722.00
2018-08-16T00:49:01.290Z,95720.00
2018-08-16T00:51:32.411Z,95725.00
2018-08-16T00:54:03.192Z,95722.00
2018-08-16T00:56:34.002Z,95720.00
2018-08-16T00:59:05.121Z,95719.00
2018-08-16T01:01:36.029Z,95719.00
2018-08-16T01:04:07.108Z,95716.00
2018-08-16T01:06:38.010Z,95711.00
2018-08-16T01:09:11.246Z,95713.00
2018-08-16T01:11:41.987Z,95707.00
2018-08-16T01:14:12.726Z,95710.00
2018-08-16T01:16:44.009Z,95705.00
2018-08-16T01:19:14.799Z,95707.00
2018-08-16T01:21:45.908Z,95700.00
2018-08-16T01:24:16.686Z,95704.00
2018-08-16T01:26:47.779Z,95694.00
2018-08-16T01:29:18.590Z,95697.00
2018-08-16T01:31:49.520Z,95701.00
2018-08-16T01:34:20.806Z,95704.00
2018-08-16T01:36:51.562Z,95699.00
2018-08-16T01:39:22.391Z,95707.00
2018-08-16T01:41:53.217Z,95706.00
2018-08-16T01:44:24.359Z,95703.00
2018-08-16T01:46:55.210Z,95701.00
2018-08-16T01:49:35.867Z,95703.00
2018-08-16T01:52:07.229Z,95700.00
2018-08-16T01:54:37.970Z,95699.00
2018-08-16T01:57:08.821Z,95705.00
2018-08-16T01:59:39.592Z,95704.00
2018-08-16T02:02:10.618Z,95703.00
2018-08-16T02:04:41.398Z,95701.00
2018-08-16T02:07:12.307Z,95701.00
2018-08-16T02:09:43.019Z,95704.00
2018-08-16T02:12:13.767Z,95703.00
2018-08-16T02:14:44.564Z,95703.00
2018-08-16T02:17:15.367Z,95703.00
2018-08-16T02:19:46.127Z,95707.00
2018-08-16T02:22:16.961Z,95701.00
2018-08-16T02:24:47.690Z,95699.00
2018-08-16T02:27:18.461Z,95697.00
2018-08-16T02:29:49.148Z,95703.00
2018-08-16T02:32:19.927Z,95702.00
2018-08-16T02:34:50.727Z,95699.00
2018-08-16T02:37:21.529Z,95697.00
2018-08-16T02:39:52.279Z,95698.00
2018-08-16T02:42:23.031Z,95699.00
2018-08-16T02:44:53.738Z,95695.00
2018-08-16T02:47:24.743Z,95695.00
2018-08-16T02:49:55.486Z,95695.00
2018-08-16T02:52:26.298Z,95692.00
2018-08-16T02:54:56.998Z,95687.00
2018-08-16T02:57:27.782Z,95687.00
2018-08-16T02:59:58.507Z,95690.00
2018-08-16T03:02:30.265Z,95691.00
2018-08-16T03:05:00.966Z,95689.00
2018-08-16T03:07:31.766Z,95687.00
2018-08-16T03:10:02.517Z,95685.00
2018-08-16T03:12:33.300Z,95686.00
2018-08-16T03:15:04.061Z,95681.00
2018-08-16T03:17:34.869Z,95676.00
2018-08-16T03:20:06.175Z,95681.00
2018-08-16T03:22:37.162Z,95687.00
2018-08-16T03:25:08.046Z,95684.00
2018-08-16T03:27:39.111Z,95684.00
2018-08-16T03:30:10.118Z,95684.00
2018-08-16T03:32:40.885Z,95685.00
2018-08-16T03:35:11.641Z,95681.00
2018-08-16T03:37:42.427Z,95683.00
2018-08-16T03:40:13.166Z,95683.00
2018-08-16T03:42:44.011Z,95687.00
2018-08-16T03:45:14.703Z,95686.00
2018-08-16T03:47:45.566Z,95690.00
2018-08-16T03:50:16.264Z,95690.00
2018-08-16T03:52:47.007Z,95689.00
2018-08-16T03:55:17.739Z,95689.00
2018-08-16T03:57:48.679Z,95690.00
2018-08-16T04:00:19.439Z,95699.00
2018-08-16T04:02:50.198Z,95694.00
2018-08-16T04:05:20.967Z,95698.00
2018-08-16T04:07:51.726Z,95695.00
2018-08-16T04:10:22.527Z,95701.00
2018-08-16T04:12:53.259Z,95700.00
2018-08-16T04:15:23.992Z,95703.00
2018-08-16T04:17:54.786Z,95696.00
2018-08-16T04:20:25.544Z,95700.00
2018-08-16T04:22:56.327Z,95696.00
2018-08-16T04:25:27.108Z,95699.00
2018-08-16T04:27:57.866Z,95700.00
2018-08-16T04:30:28.633Z,95702.00
2018-08-16T04:32:59.458Z,95694.00
2018-08-16T04:35:30.257Z,95700.00
2018-08-16T04:38:01.099Z,95696.00
2018-08-16T04:40:31.958Z,95702.00
2018-08-16T04:43:02.686Z,95709.00
2018-08-16T04:45:33.386Z,95708.00
2018-08-16T04:48:04.365Z,95708.00
2018-08-16T04:50:35.094Z,95703.00
2018-08-16T04:53:06.018Z,95707.00
2018-08-16T04:55:37.038Z,95705.00
2018-08-16T04:58:08.370Z,95700.00
2018-08-16T05:00:39.134Z,95700.00
2018-08-16T05:03:10.086Z,95698.00
2018-08-16T05:05:40.781Z,95696.00
2018-08-16T05:08:11.649Z,95691.00
2018-08-16T05:10:42.368Z,95695.00
2018-08-16T05:13:13.338Z,95698.00
2018-08-16T05:15:44.449Z,95700.00
2018-08-16T05:18:15.187Z,95694.00
2018-08-16T05:20:45.866Z,95694.00
2018-08-16T05:23:16.766Z,95690.00
2018-08-16T05:25:47.746Z,95691.00
2018-08-16T05:28:18.938Z,95691.00
2018-08-16T05:30:49.740Z,95690.00
2018-08-16T05:33:20.440Z,95694.00
2018-08-16T05:35:51.417Z,95693.00
2018-08-16T05:38:22.378Z,95692.00
2018-08-16T05:40:53.243Z,95692.00
2018-08-16T05:43:24.356Z,95690.00
2018-08-16T05:45:54.987Z,95689.00
2018-08-16T05:48:26.258Z,95695.00
2018-08-16T05:50:57.307Z,95697.00
2018-08-16T05:53:28.087Z,95694.00
2018-08-16T05:55:58.985Z,95694.00
2018-08-16T05:58:29.905Z,95697.00
2018-08-16T06:01:01.110Z,95692.00
2018-08-16T06:03:32.897Z,95689.00
2018-08-16T06:06:03.664Z,95691.00
2018-08-16T06:08:34.819Z,95689.00
2018-08-16T06:11:06.412Z,95685.00
2018-08-16T06:13:37.581Z,95681.00
2018-08-16T06:16:08.562Z,95681.00
2018-08-16T06:18:39.560Z,95672.00
2018-08-16T06:21:10.426Z,95676.00
2018-08-16T06:23:41.508Z,95673.00
2018-08-16T06:26:12.210Z,95677.00
2018-08-16T06:28:42.985Z,95682.00
2018-08-16T06:31:14.182Z,95673.00
2018-08-16T06:33:44.998Z,95668.00
2018-08-16T06:36:15.919Z,95673.00
2018-08-16T06:38:46.716Z,95668.00
2018-08-16T06:41:17.518Z,95660.00
2018-08-16T06:43:48.355Z,95657.00
2018-08-16T06:46:19.253Z,95654.00
2018-08-16T06:48:50.046Z,95651.00
2018-08-16T06:51:21.150Z,95648.00
2018-08-16T06:53:52.105Z,95646.00
2018-08-16T06:56:23.132Z,95645.00
2018-08-16T06:58:53.929Z,95633.00
2018-08-16T07:01:24.780Z,95638.00
2018-08-16T07:03:55.788Z,95638.00
2018-08-16T07:06:26.546Z,95632.00
2018-08-16T07:08:57.287Z,95626.00
2018-08-16T07:11:28.355Z,95622.00
2018-08-16T07:13:59.441Z,95626.00
2018-08-16T07:16:30.227Z,95625.00
2018-08-16T07:19:01.019Z,95623.00
2018-08-16T07:21:31.759Z,95623.00
2018-08-16T07:24:02.557Z,95617.00
2018-08-16T07:26:33.530Z,95611.00
2018-08-16T07:29:05.199Z,95610.00
2018-08-16T07:31:36.606Z,95610.00
2018-08-16T07:34:08.278Z,95606.00
2018-08-16T07:36:39.055Z,95611.00
2018-08-16T07:39:11.662Z,95605.00
2018-08-16T07:41:42.487Z,95610.00
2018-08-16T07:44:13.247Z,95609.00
2018-08-16T07:46:44.445Z,95613.00
2018-08-16T07:49:15.140Z,95608.00
2018-08-16T07:51:46.270Z,95611.00
2018-08-16T07:54:17.086Z,95607.00
2018-08-16T07:56:48.027Z,95602.00
2018-08-16T07:59:19.336Z,95598.00
2018-08-16T08:01:50.459Z,95599.00
2018-08-16T08:04:21.200Z,95596.00
2018-08-16T08:06:51.939Z,95596.00
2018-08-16T08:09:23.124Z,95587.00
2018-08-16T08:11:53.946Z,95586.00
2018-08-16T08:14:24.677Z,95584.00
2018-08-16T08:16:55.384Z,95583.00
2018-08-16T08:19:26.801Z,95587.00
2018-08-16T08:21:58.328Z,95580.00
2018-08-16T08:24:29.321Z,95580.00
2018-08-16T08:27:00.947Z,95571.00
2018-08-16T08:29:31.745Z,95575.00
2018-08-16T08:32:02.445Z,95572.00
2018-08-16T08:34:33.356Z,95569.00
2018-08-16T08:37:20.920Z,95562.00
2018-08-16T08:39:51.648Z,95554.00
2018-08-16T08:42:22.707Z,95547.00
2018-08-16T08:44:53.714Z,95544.00
2018-08-16T08:47:28.975Z,95538.00
2018-08-16T08:50:00.526Z,95536.00
2018-08-16T08:52:32.072Z,95529.00
2018-08-16T08:55:19.903Z,95532.00
2018-08-16T08:58:11.005Z,95533.00
2018-08-16T09:00:41.659Z,95530.00
2018-08-16T09:03:12.463Z,95526.00
2018-08-16T09:05:43.359Z,95527.00
2018-08-16T09:08:14.267Z,95525.00
2018-08-16T09:12:06.135Z,95515.00
2018-08-16T09:14:53.308Z,95518.00
2018-08-16T09:17:24.099Z,95516.00
2018-08-16T09:19:55.382Z,95504.00
2018-08-16T09:22:26.280Z,95505.00
2018-08-16T09:24:57.510Z,95501.00
2018-08-16T09:27:28.288Z,95494.00
2018-08-16T09:31:22.819Z,95489.00
2018-08-16T09:34:10.147Z,95479.00
2018-08-16T09:36:49.328Z,95471.00
2018-08-16T09:39:24.866Z,95473.00
2018-08-16T09:41:55.849Z,95469.00
2018-08-16T09:44:26.808Z,95462.00
2018-08-16T09:47:14.799Z,95459.00
2018-08-16T09:49:50.607Z,95458.00
2018-08-16T09:52:22.310Z,95453.00
2018-08-16T09:54:53.107Z,95449.00
2018-08-16T09:57:24.126Z,95448.00
2018-08-16T09:59:54.838Z,95446.00
2018-08-16T10:02:25.867Z,95442.00
2018-08-16T10:04:57.566Z,95445.00
2018-08-16T10:07:28.899Z,95440.00
2018-08-16T10:09:59.666Z,95442.00
2018-08-16T10:12:30.386Z,95434.00
2018-08-16T10:15:01.270Z,95429.00
2018-08-16T10:17:31.941Z,95427.00
2018-08-16T10:20:02.748Z,95421.00
2018-08-16T10:22:33.540Z,95420.00
2018-08-16T10:25:04.688Z,95415.00
2018-08-16T10:27:35.697Z,95412.00
2018-08-16T10:30:08.952Z,95404.00
2018-08-16T10:32:39.759Z,95403.00
2018-08-16T10:35:12.281Z,95396.00
2018-08-16T10:37:43.579Z,95398.00
2018-08-16T10:40:14.601Z,95393.00
2018-08-16T10:42:45.389Z,95389.00
2018-08-16T10:45:16.461Z,95381.00
2018-08-16T10:47:47.462Z,95383.00
2018-08-16T10:50:18.412Z,95373.00
2018-08-16T10:52:49.658Z,95372.00
2018-08-16T10:55:20.454Z,95366.00
2018-08-16T10:57:51.477Z,95365.00
2018-08-16T11:00:22.350Z,95360.00
2018-08-16T11:02:53.382Z,95358.00
2018-08-16T11:05:24.726Z,95357.00
2018-08-16T11:07:55.517Z,95349.00
2018-08-16T11:10:26.249Z,95349.00
2018-08-16T11:12:57.185Z,95343.00
2018-08-16T11:15:28.663Z,95339.00
2018-08-16T11:17:59.860Z,95335.00
2018-08-16T11:20:30.823Z,95332.00
2018-08-16T11:23:01.746Z,95327.00
2018-08-16T11:25:33.386Z,95327.00
2018-08-16T11:28:05.783Z,95321.00
2018-08-16T11:30:37.069Z,95316.00
2018-08-16T11:33:08.823Z,95312.00
2018-08-16T11:35:40.105Z,95306.00
2018-08-16T11:38:11.470Z,95303.00
2018-08-16T11:40:42.149Z,95299.00
2018-08-16T11:43:13.018Z,95304.00
2018-08-16T11:45:44.582Z,95302.00
2018-08-16T11:48:17.087Z,95300.00
2018-08-16T11:50:48.689Z,95296.00
2018-08-16T11:53:19.943Z,95294.00
2018-08-16T11:55:51.783Z,95293.00
2018-08-16T11:58:23.543Z,95284.00
2018-08-16T12:00:54.871Z,95292.00
2018-08-16T12:03:25.951Z,95285.00
2018-08-16T12:05:56.741Z,95282.00
2018-08-16T12:08:27.718Z,95281.00
2018-08-16T12:10:58.890Z,95285.00
2018-08-16T12:13:30.045Z,95280.00
2018-08-16T12:16:01.051Z,95279.00
2018-08-16T12:18:32.026Z,95265.00
2018-08-16T12:21:03.504Z,95267.00
2018-08-16T12:23:34.738Z,95271.00
2018-08-16T12:26:06.344Z,95261.00
2018-08-16T12:28:37.699Z,95257.00
2018-08-16T12:31:09.235Z,95257.00
2018-08-16T12:33:40.503Z,95253.00
2018-08-16T12:36:12.022Z,95248.00
2018-08-16T12:38:43.471Z,95246.00
2018-08-16T12:41:14.820Z,95244.00
2018-08-16T12:43:45.790Z,95236.00
2018-08-16T12:46:17.286Z,95231.00
2018-08-16T12:48:48.662Z,95235.00
2018-08-16T12:51:20.993Z,95226.00
2018-08-16T12:53:52.592Z,95225.00
2018-08-16T12:56:23.632Z,95222.00
2018-08-16T12:58:54.762Z,95218.00
2018-08-16T13:01:26.190Z,95214.00
2018-08-16T13:03:57.462Z,95217.00
2018-08-16T13:06:28.750Z,95212.00
2018-08-16T13:09:00.345Z,95211.00
2018-08-16T13:11:31.744Z,95203.00
2018-08-16T13:14:02.991Z,95200.00
2018-08-16T13:16:34.583Z,95189.00
2018-08-16T13:19:05.943Z,95188.00
2018-08-16T13:21:37.311Z,95180.00
2018-08-16T13:24:08.434Z,95182.00
2018-08-16T13:26:40.414Z,95179.00
2018-08-16T13:29:11.550Z,95171.00
2018-08-16T13:31:42.873Z,95177.00
2018-08-16T13:34:14.023Z,95163.00
2018-08-16T13:36:45.233Z,95162.00
2018-08-16T13:39:16.503Z,95164.00
2018-08-16T13:41:47.544Z,95156.00
2018-08-16T13:44:18.910Z,95161.00
2018-08-16T13:46:49.780Z,95161.00
2018-08-16T13:49:21.546Z,95157.00
2018-08-16T13:51:52.983Z,95159.00
2018-08-16T13:54:23.986Z,95157.00
2018-08-16T13:56:55.303Z,95154.00
2018-08-16T13:59:26.910Z,95154.00
2018-08-16T14:01:58.262Z,95154.00
2018-08-16T14:04:29.550Z,95149.00
2018-08-16T14:07:01.141Z,95147.00
2018-08-16T14:09:32.582Z,95145.00
2018-08-16T14:12:03.788Z,95139.00
2018-08-16T14:14:34.762Z,95136.00
2018-08-16T14:17:06.587Z,95134.00
2018-08-16T14:19:37.950Z,95136.00
2018-08-16T14:22:09.390Z,95136.00
2018-08-16T14:24:40.983Z,95135.00
2018-08-16T14:27:12.433Z,95128.00
2018-08-16T14:29:44.193Z,95133.00
2018-08-16T14:32:15.258Z,95127.00
2018-08-16T14:34:46.388Z,95124.00
2018-08-16T14:37:17.711Z,95127.00
2018-08-16T14:39:48.994Z,95122.00
2018-08-16T14:42:20.345Z,95122.00
2018-08-16T14:44:51.866Z,95118.00
2018-08-16T14:47:23.071Z,95124.00
2018-08-16T14:49:54.752Z,95112.00
2018-08-16T14:52:26.517Z,95110.00
2018-08-16T14:54:57.704Z,95118.00
2018-08-16T14:57:28.983Z,95105.00
2018-08-16T15:00:00.333Z,95110.00
2018-08-16T15:02:31.290Z,95106.00
2018-08-16T15:05:02.168Z,95105.00
2018-08-16T15:07:33.698Z,95111.00
2018-08-16T15:10:05.489Z,95103.00
2018-08-16T15:12:36.926Z,95106.00
2018-08-16T15:15:07.691Z,95114.00
2018-08-16T15:17:38.535Z,95105.00
2018-08-16T15:20:09.531Z,95112.00
2018-08-16T15:22:40.425Z,95112.00
2018-08-16T15:25:11.358Z,95112.00
2018-08-16T15:27:42.211Z,95106.00
2018-08-16T15:30:12.982Z,95102.00
2018-08-16T15:32:44.062Z,95108.00
2018-08-16T15:35:14.911Z,95109.00
2018-08-16T15:37:45.754Z,95108.00
2018-08-16T15:40:16.604Z,95109.00
2018-08-16T15:42:47.479Z,95110.00
2018-08-16T15:45:18.393Z,95109.00
2018-08-16T15:47:49.228Z,95107.00
2018-08-16T15:50:20.284Z,95109.00
2018-08-16T15:52:51.119Z,95107.00
2018-08-16T15:55:21.942Z,95104.00
2018-08-16T15:57:52.823Z,95108.00
2018-08-16T16:00:24.406Z,95105.00
2018-08-16T16:02:55.252Z,95104.00
2018-08-16T16:05:26.302Z,95105.00
2018-08-16T16:07:57.127Z,95105.00
2018-08-16T16:10:28.052Z,95107.00
2018-08-16T16:12:59.022Z,95108.00
2018-08-16T16:15:29.903Z,95106.00
2018-08-16T16:18:00.791Z,95104.00
2018-08-16T16:20:31.711Z,95102.00
2018-08-16T16:23:02.539Z,95099.00
2018-08-16T16:25:33.482Z,95098.00
2018-08-16T16:28:04.352Z,95100.00
2018-08-16T16:30:35.291Z,95098.00
2018-08-16T16:33:06.171Z,95101.00
2018-08-16T16:35:37.031Z,95099.00
2018-08-16T16:38:08.121Z,95103.00
2018-08-16T16:40:39.167Z,95106.00
2018-08-16T16:43:10.513Z,95103.00
2018-08-16T16:45:41.513Z,95104.00
2018-08-16T16:48:12.774Z,95101.00
2018-08-16T16:50:43.831Z,95099.00
2018-08-16T16:53:14.703Z,95098.00
2018-08-16T16:55:45.783Z,95102.00
2018-08-16T16:58:16.743Z,95103.00
2018-08-16T17:00:47.640Z,95106.00
2018-08-16T17:03:18.532Z,95104.00
2018-08-16T17:05:50.123Z,95099.00
2018-08-16T17:08:21.038Z,95103.00
2018-08-16T17:10:52.174Z,95102.00
2018-08-16T17:13:23.174Z,95097.00
2018-08-16T17:15:54.063Z,95103.00
2018-08-16T17:18:24.925Z,95103.00
2018-08-16T17:20:55.791Z,95102.00
2018-08-16T17:23:26.623Z,95104.00
2018-08-16T17:25:57.494Z,95102.00
2018-08-16T17:28:28.481Z,95099.00
2018-08-16T17:30:59.402Z,95098.00
2018-08-16T17:33:30.380Z,95104.00
2018-08-16T17:36:04.603Z,95108.00
2018-08-16T17:38:38.645Z,95110.00
2018-08-16T17:41:10.507Z,95115.00
2018-08-16T17:43:41.329Z,95113.00
2018-08-16T17:46:12.237Z,95114.00
2018-08-16T17:48:43.119Z,95116.00
2018-08-16T17:51:13.938Z,95117.00
2018-08-16T17:53:44.698Z,95113.00
2018-08-16T17:56:15.526Z,95115.00
2018-08-16T17:58:46.650Z,95118.00
2018-08-16T18:01:17.454Z,95119.00
2018-08-16T18:03:48.614Z,95116.00
2018-08-16T18:06:19.493Z,95118.00
2018-08-16T18:08:51.404Z,95116.00
2018-08-16T18:11:22.243Z,95117.00
2018-08-16T18:13:53.084Z,95117.00
2018-08-16T18:16:24.409Z,95117.00
2018-08-16T18:18:55.680Z,95121.00
2018-08-16T18:21:26.882Z,95127.00
2018-08-16T18:23:58.002Z,95130.00
2018-08-16T18:26:29.403Z,95133.00
2018-08-16T18:29:00.638Z,95141.00
2018-08-16T18:31:32.054Z,95137.00
2018-08-16T18:34:02.935Z,95144.00
2018-08-16T18:36:33.908Z,95145.00
2018-08-16T18:39:06.173Z,95151.00
2018-08-16T18:41:40.329Z,95154.00
2018-08-16T18:44:12.206Z,95156.00
2018-08-16T18:46:43.434Z,95163.00
2018-08-16T18:49:14.525Z,95166.00
2018-08-16T18:51:45.385Z,95174.00
2018-08-16T18:54:16.320Z,95173.00
2018-08-16T18:56:47.423Z,95173.00
2018-08-16T18:59:18.287Z,95177.00
2018-08-16T19:01:49.181Z,95184.00
2018-08-16T19:04:20.272Z,95187.00
2018-08-16T19:06:54.874Z,95190.00
2018-08-16T19:09:26.642Z,95192.00
2018-08-16T19:11:57.460Z,95189.00
2018-08-16T19:14:28.195Z,95192.00
2018-08-16T19:16:59.208Z,95194.00
2018-08-16T19:19:33.395Z,95199.00
2018-08-16T19:22:04.741Z,95186.00
2018-08-16T19:24:35.439Z,95195.00
2018-08-16T19:27:06.571Z,95195.00
2018-08-16T19:29:37.215Z,95198.00
2018-08-16T19:32:07.973Z,95201.00
2018-08-16T19:34:38.982Z,95203.00
2018-08-16T19:37:10.676Z,95199.00
2018-08-16T19:39:42.299Z,95200.00
2018-08-16T19:42:13.413Z,95197.00
2018-08-16T19:44:44.265Z,95198.00
2018-08-16T19:47:16.251Z,95201.00
2018-08-16T19:49:47.871Z,95199.00
2018-08-16T19:52:19.933Z,95202.00
2018-08-16T19:54:50.979Z,95205.00
2018-08-16T19:57:21.951Z,95198.00
2018-08-16T19:59:52.760Z,95203.00
2018-08-16T20:02:23.719Z,95200.00
2018-08-16T20:04:55.634Z,95203.00
2018-08-16T20:07:27.057Z,95210.00
2018-08-16T20:09:58.495Z,95206.00
2018-08-16T20:12:29.574Z,95208.00
2018-08-16T20:15:00.454Z,95211.00
2018-08-16T20:17:32.443Z,95211.00
2018-08-16T20:20:03.471Z,95210.00
2018-08-16T20:22:34.403Z,95216.00
2018-08-16T20:25:06.123Z,95217.00
2018-08-16T20:27:36.951Z,95217.00
2018-08-16T20:30:08.104Z,95222.00
2018-08-16T20:32:39.103Z,95220.00
2018-08-16T20:35:09.953Z,95224.00
2018-08-16T20:37:41.593Z,95220.00
2018-08-16T20:40:12.555Z,95219.00
2018-08-16T20:42:43.632Z,95221.00
2018-08-16T20:45:14.408Z,95231.00
2018-08-16T20:47:45.410Z,95230.00
2018-08-16T20:50:16.304Z,95235.00
2018-08-16T20:52:47.210Z,95229.00
2018-08-16T20:55:18.000Z,95233.00
2018-08-16T20:57:49.071Z,95229.00
2018-08-16T21:00:19.874Z,95234.00
2018-08-16T21:02:50.691Z,95234.00
2018-08-16T21:05:21.412Z,95236.00
2018-08-16T21:07:52.237Z,95241.00
2018-08-16T21:10:23.372Z,95242.00
2018-08-16T21:12:54.183Z,95245.00
2018-08-16T21:15:25.211Z,95251.00
2018-08-16T21:17:56.071Z,95249.00
2018-08-16T21:20:26.944Z,95252.00
2018-08-16T21:22:57.804Z,95255.00
2018-08-16T21:25:28.571Z,95252.00
2018-08-16T21:27:59.447Z,95251.00
2018-08-16T21:30:30.257Z,95248.00
2018-08-16T21:33:01.051Z,95252.00
2018-08-16T21:35:31.803Z,95250.00
2018-08-16T21:38:02.603Z,95252.00
2018-08-16T21:40:33.497Z,95252.00
2018-08-16T21:43:04.505Z,95249.00
2018-08-16T21:45:35.242Z,95250.00
2018-08-16T21:48:06.191Z,95249.00
2018-08-16T21:50:36.922Z,95253.00
2018-08-16T21:53:07.754Z,95252.00
2018-08-16T21:55:38.510Z,95258.00
2018-08-16T21:58:09.311Z,95256.00
2018-08-16T22:00:51.153Z,95260.00
2018-08-16T22:03:24.092Z,95257.00
2018-08-16T22:06:06.791Z,95263.00
2018-08-16T22:08:50.070Z,95263.00
2018-08-16T22:11:21.152Z,95264.00
2018-08-16T22:13:51.940Z,95267.00
2018-08-16T22:16:22.623Z,95271.00
2018-08-16T22:18:53.382Z,95268.00
2018-08-16T22:21:24.150Z,95278.00
2018-08-16T22:23:55.150Z,95276.00
2018-08-16T22:26:26.051Z,95276.00
2018-08-16T22:28:56.931Z,95276.00
2018-08-16T22:31:27.690Z,95277.00
2018-08-16T22:33:58.555Z,95278.00
2018-08-16T22:36:29.359Z,95272.00
2018-08-16T22:39:00.183Z,95277.00
2018-08-16T22:41:30.950Z,95276.00
2018-08-16T22:44:01.662Z,95271.00
2018-08-16T22:46:32.434Z,95277.00
2018-08-16T22:49:03.182Z,95273.00
2018-08-16T22:51:33.958Z,95267.00
2018-08-16T22:54:04.796Z,95266.00
2018-08-16T22:56:35.490Z,95264.00
2018-08-16T22:59:06.851Z,95264.00
2018-08-16T23:01:37.593Z,95255.00
2018-08-16T23:04:08.422Z,95259.00
2018-08-16T23:06:39.082Z,95263.00
2018-08-16T23:09:09.816Z,95261.00
2018-08-16T23:11:40.570Z,95263.00
2018-08-16T23:14:11.315Z,95260.00
2018-08-16T23:16:41.991Z,95255.00
2018-08-16T23:19:12.750Z,95254.00
2018-08-16T23:21:43.512Z,95259.00
2018-08-16T23:24:14.291Z,95259.00
2018-08-16T23:26:45.093Z,95255.00
2018-08-16T23:29:15.983Z,95256.00
2018-08-16T23:31:46.659Z,95251.00
2018-08-16T23:34:17.662Z,95249.00
2018-08-16T23:36:48.365Z,95253.00
2018-08-16T23:39:19.075Z,95255.00
2018-08-16T23:41:49.766Z,95247.00
2018-08-16T23:44:20.476Z,95253.00
2018-08-16T23:46:51.270Z,95248.00
2018-08-16T23:49:22.050Z,95241.00
2018-08-16T23:51:52.824Z,95250.00
2018-08-16T23:54:23.602Z,95253.00
2018-08-16T23:56:54.302Z,95248.00
2018-08-16T23:59:25.001Z,95249.00
