createdAt,value
2018-07-13T00:02:27.067Z,6.10
2018-07-13T00:04:56.228Z,6.22
2018-07-13T00:07:25.416Z,6.20
2018-07-13T00:09:55.250Z,6.05
2018-07-13T00:12:24.453Z,5.95
2018-07-13T00:15:07.740Z,6.35
2018-07-13T00:17:36.887Z,6.45
2018-07-13T00:20:06.483Z,7.08
2018-07-13T00:22:36.080Z,6.72
2018-07-13T00:25:05.568Z,7.20
2018-07-13T00:27:34.768Z,6.60
2018-07-13T00:30:04.184Z,6.62
2018-07-13T00:32:33.524Z,8.75
2018-07-13T00:35:02.644Z,7.65
2018-07-13T00:37:31.905Z,6.78
2018-07-13T00:40:00.998Z,6.62
2018-07-13T00:42:30.134Z,6.45
2018-07-13T00:44:59.704Z,7.15
2018-07-13T00:47:28.961Z,6.95
2018-07-13T00:49:58.140Z,7.85
2018-07-13T00:52:27.397Z,6.45
2018-07-13T00:54:56.596Z,6.78
2018-07-13T00:57:26.572Z,7.10
2018-07-13T00:59:56.167Z,6.35
2018-07-13T01:02:25.275Z,6.80
2018-07-13T01:04:55.504Z,7.25
2018-07-13T01:07:24.917Z,6.75
2018-07-13T01:09:54.384Z,6.58
2018-07-13T01:12:23.947Z,7.67
2018-07-13T01:14:53.404Z,7.53
2018-07-13T01:17:24.096Z,8.18
2018-07-13T01:19:54.168Z,8.13
2018-07-13T01:22:23.364Z,7.62
2018-07-13T01:24:52.460Z,9.05
2018-07-13T01:27:21.980Z,8.05
2018-07-13T01:29:51.164Z,7.72
2018-07-13T01:32:20.568Z,8.75
2018-07-13T01:34:49.655Z,7.03
2018-07-13T01:37:18.959Z,7.28
2018-07-13T01:39:48.044Z,7.17
2018-07-13T01:42:17.548Z,6.85
2018-07-13T01:44:47.580Z,8.40
2018-07-13T01:47:16.819Z,8.55
2018-07-13T01:49:46.522Z,8.78
2018-07-13T01:52:15.631Z,7.83
2018-07-13T01:54:44.883Z,8.60
2018-07-13T01:57:14.744Z,7.95
2018-07-13T01:59:43.922Z,7.22
2018-07-13T02:02:13.116Z,7.92
2018-07-13T02:04:42.834Z,7.83
2018-07-13T02:07:11.912Z,9.20
2018-07-13T02:09:41.196Z,8.43
2018-07-13T02:12:11.136Z,7.80
2018-07-13T02:14:40.204Z,8.18
2018-07-13T02:17:10.176Z,8.88
2018-07-13T02:19:39.315Z,8.23
2018-07-13T02:22:08.932Z,8.18
2018-07-13T02:24:38.128Z,7.42
2018-07-13T02:27:07.316Z,8.05
2018-07-13T02:29:36.496Z,10.03
2018-07-13T02:32:05.711Z,8.73
2018-07-13T02:34:34.940Z,8.40
2018-07-13T02:37:04.205Z,9.03
2018-07-13T02:39:33.362Z,9.05
2018-07-13T02:42:03.489Z,9.73
2018-07-13T02:44:32.867Z,7.80
2018-07-13T02:47:02.236Z,7.93
2018-07-13T02:49:31.760Z,9.48
2018-07-13T02:52:00.865Z,8.28
2018-07-13T02:54:30.022Z,9.03
2018-07-13T02:56:59.679Z,8.08
2018-07-13T02:59:28.870Z,8.95
2018-07-13T03:01:57.964Z,8.40
2018-07-13T03:04:27.087Z,8.90
2018-07-13T03:06:56.199Z,8.85
2018-07-13T03:09:25.416Z,8.40
2018-07-13T03:11:54.920Z,9.03
2018-07-13T03:14:24.187Z,9.23
2018-07-13T03:16:53.304Z,9.07
2018-07-13T03:19:23.024Z,9.33
2018-07-13T03:21:52.757Z,10.10
2018-07-13T03:24:22.072Z,8.08
2018-07-13T03:26:51.972Z,9.33
2018-07-13T03:29:21.084Z,8.00
2018-07-13T03:31:50.442Z,10.28
2018-07-13T03:34:19.657Z,9.63
2018-07-13T03:36:49.617Z,8.53
2018-07-13T03:39:18.890Z,9.77
2018-07-13T03:41:48.500Z,8.83
2018-07-13T03:44:17.596Z,9.25
2018-07-13T03:46:46.788Z,9.23
2018-07-13T03:49:15.988Z,8.47
2018-07-13T03:51:45.200Z,7.93
2018-07-13T03:54:14.487Z,8.98
2018-07-13T03:56:43.668Z,8.75
2018-07-13T03:59:12.891Z,8.13
2018-07-13T04:01:42.306Z,8.70
2018-07-13T04:04:11.700Z,8.53
2018-07-13T04:06:40.900Z,9.05
2018-07-13T04:09:11.037Z,8.65
2018-07-13T04:11:40.666Z,8.83
2018-07-13T04:14:10.220Z,8.40
2018-07-13T04:16:39.632Z,10.60
2018-07-13T04:19:09.040Z,8.48
2018-07-13T04:21:38.342Z,9.55
2018-07-13T04:24:07.609Z,8.53
2018-07-13T04:26:37.348Z,9.18
2018-07-13T04:29:06.753Z,9.45
2018-07-13T04:31:35.925Z,8.58
2018-07-13T04:34:05.507Z,9.38
2018-07-13T04:36:34.752Z,8.95
2018-07-13T04:39:06.221Z,10.80
2018-07-13T04:41:35.478Z,8.58
2018-07-13T04:44:04.810Z,9.60
2018-07-13T04:46:34.576Z,8.83
2018-07-13T04:49:04.189Z,9.47
2018-07-13T04:51:33.728Z,9.65
2018-07-13T04:54:03.544Z,9.20
2018-07-13T04:56:32.940Z,10.55
2018-07-13T04:59:02.118Z,9.70
2018-07-13T05:01:31.748Z,9.10
2018-07-13T05:04:00.913Z,10.00
2018-07-13T05:06:30.253Z,9.58
2018-07-13T05:08:59.808Z,9.35
2018-07-13T05:11:29.544Z,8.63
2018-07-13T05:13:58.769Z,8.75
2018-07-13T05:16:27.965Z,8.55
2018-07-13T05:18:57.413Z,8.43
2018-07-13T05:21:26.732Z,9.23
2018-07-13T05:23:55.959Z,8.70
2018-07-13T05:26:25.135Z,9.75
2018-07-13T05:28:54.456Z,8.83
2018-07-13T05:31:24.136Z,8.53
2018-07-13T05:33:53.788Z,8.88
2018-07-13T05:36:22.946Z,10.45
2018-07-13T05:38:53.068Z,10.10
2018-07-13T05:41:22.472Z,11.18
2018-07-13T05:43:52.268Z,9.80
2018-07-13T05:46:21.743Z,10.65
2018-07-13T05:48:50.908Z,10.10
2018-07-13T05:51:19.995Z,9.65
2018-07-13T05:53:50.404Z,11.38
2018-07-13T05:56:19.620Z,9.13
2018-07-13T05:58:48.825Z,11.80
2018-07-13T06:01:18.332Z,9.83
2018-07-13T06:03:48.461Z,9.25
2018-07-13T06:06:18.334Z,10.63
2018-07-13T06:08:47.940Z,13.13
2018-07-13T06:11:17.151Z,10.90
2018-07-13T06:13:46.388Z,11.68
2018-07-13T06:16:16.180Z,9.90
2018-07-13T06:18:45.343Z,12.40
2018-07-13T06:21:14.653Z,12.47
2018-07-13T06:23:44.041Z,13.60
2018-07-13T06:26:13.152Z,13.10
2018-07-13T06:28:42.340Z,14.00
2018-07-13T06:31:11.956Z,16.00
2018-07-13T06:33:41.152Z,13.58
2018-07-13T06:36:10.352Z,13.40
2018-07-13T06:38:39.784Z,14.95
2018-07-13T06:41:10.100Z,12.47
2018-07-13T06:43:39.380Z,14.00
2018-07-13T06:46:08.989Z,13.10
2018-07-13T06:48:38.188Z,13.00
2018-07-13T06:51:07.361Z,16.80
2018-07-13T06:53:36.969Z,13.83
2018-07-13T06:56:06.520Z,13.32
2018-07-13T06:58:52.609Z,13.22
2018-07-13T07:01:22.533Z,11.57
2018-07-13T07:04:39.231Z,12.37
2018-07-13T07:08:36.259Z,11.88
2018-07-13T07:11:05.552Z,11.45
2018-07-13T07:13:40.600Z,11.97
2018-07-13T07:16:10.089Z,11.40
2018-07-13T07:18:39.694Z,11.45
2018-07-13T07:21:09.556Z,10.68
2018-07-13T07:23:38.984Z,11.22
2018-07-13T08:02:34.868Z,5.22
2018-07-13T08:05:04.096Z,6.03
2018-07-13T08:07:33.814Z,5.90
2018-07-13T08:10:03.104Z,4.87
2018-07-13T08:12:34.306Z,5.85
2018-07-13T08:15:03.238Z,6.58
2018-07-13T08:17:35.201Z,9.18
2018-07-13T08:20:05.765Z,4.85
2018-07-13T08:22:45.262Z,5.72
2018-07-13T08:25:17.187Z,7.78
2018-07-13T08:27:57.689Z,5.70
2018-07-13T09:13:43.453Z,5.47
2018-07-13T09:16:16.613Z,5.87
2018-07-13T09:18:48.692Z,4.85
2018-07-13T09:21:20.008Z,6.35
2018-07-13T09:24:03.190Z,4.92
2018-07-13T09:26:36.347Z,5.00
2018-07-13T09:29:14.812Z,6.35
2018-07-13T09:31:47.740Z,5.05
2018-07-13T09:34:20.168Z,3.95
2018-07-13T09:36:53.820Z,5.05
2018-07-13T09:42:05.525Z,4.83
2018-07-13T09:44:35.316Z,5.15
2018-07-13T09:47:05.634Z,5.05
2018-07-13T09:49:36.264Z,5.75
2018-07-13T09:52:06.860Z,4.90
2018-07-13T09:54:36.300Z,6.03
2018-07-13T09:57:06.598Z,4.60
2018-07-13T09:59:36.187Z,5.20
2018-07-13T10:08:56.140Z,5.70
2018-07-13T10:11:26.282Z,6.60
2018-07-13T10:13:56.580Z,6.75
2018-07-13T10:16:25.648Z,5.72
2018-07-13T10:18:55.989Z,5.92
2018-07-13T10:21:25.616Z,5.35
2018-07-13T10:23:59.296Z,5.58
2018-07-13T10:26:37.885Z,4.90
2018-07-13T10:29:13.716Z,5.67
2018-07-13T10:31:44.181Z,5.67
2018-07-13T10:34:16.687Z,5.90
2018-07-13T10:37:08.878Z,5.70
2018-07-13T10:39:39.861Z,5.35
2018-07-13T10:42:09.633Z,5.35
2018-07-13T10:44:45.536Z,5.47
2018-07-13T10:47:16.170Z,5.25
2018-07-13T10:49:46.343Z,6.03
2018-07-13T10:52:22.960Z,5.22
2018-07-13T10:55:03.005Z,7.22
2018-07-13T10:57:42.945Z,5.20
2018-07-13T11:00:21.997Z,5.50
2018-07-13T11:03:02.634Z,5.05
2018-07-13T11:05:43.533Z,5.72
2018-07-13T11:08:23.256Z,6.80
2018-07-13T11:10:59.429Z,5.45
2018-07-13T11:13:42.298Z,8.28
2018-07-13T11:16:13.208Z,6.80
2018-07-13T11:18:45.150Z,5.85
2018-07-13T11:21:16.072Z,5.50
2018-07-13T11:23:57.560Z,5.65
2018-07-13T11:26:37.941Z,4.97
2018-07-13T11:29:14.264Z,5.03
2018-07-13T11:31:54.914Z,5.25
2018-07-13T11:34:27.089Z,6.05
2018-07-13T11:37:02.044Z,6.97
2018-07-13T11:39:33.615Z,5.33
2018-07-13T11:42:04.368Z,4.53
2018-07-13T11:44:36.581Z,5.12
2018-07-13T11:47:06.535Z,5.37
2018-07-13T11:49:35.645Z,4.50
2018-07-13T11:52:05.512Z,4.30
2018-07-13T11:54:34.538Z,4.90
2018-07-13T11:57:03.578Z,5.90
2018-07-13T11:59:32.922Z,4.83
2018-07-13T12:02:01.989Z,4.80
2018-07-13T12:04:31.300Z,4.90
2018-07-13T12:07:00.396Z,5.22
2018-07-13T12:09:29.515Z,5.20
2018-07-13T12:11:58.561Z,5.72
2018-07-13T12:14:28.702Z,6.55
2018-07-13T12:43:55.625Z,6.03
2018-07-13T12:46:27.104Z,4.70
2018-07-13T12:49:01.539Z,4.87
2018-07-13T12:51:31.772Z,5.10
2018-07-13T12:54:09.186Z,5.78
2018-07-13T12:56:40.094Z,4.87
2018-07-13T12:59:11.121Z,4.60
2018-07-13T13:01:41.865Z,4.92
2018-07-13T13:04:12.188Z,4.35
2018-07-13T13:06:47.578Z,4.92
2018-07-13T13:09:20.367Z,5.72
2018-07-13T13:11:53.788Z,5.17
2018-07-13T13:14:27.989Z,4.60
2018-07-13T13:16:59.167Z,6.62
2018-07-13T13:19:33.803Z,4.75
2018-07-13T13:22:03.865Z,5.10
2018-07-13T13:24:34.700Z,6.62
2018-07-13T13:27:12.304Z,6.60
2018-07-13T13:29:49.587Z,5.00
2018-07-13T13:32:27.205Z,4.60
2018-07-13T13:35:00.913Z,7.50
2018-07-13T13:37:33.272Z,4.92
2018-07-13T13:40:06.800Z,5.37
2018-07-13T13:42:37.549Z,5.08
2018-07-13T13:45:08.760Z,5.90
2018-07-13T13:47:39.421Z,4.97
2018-07-13T13:50:09.896Z,5.05
2018-07-13T13:52:40.870Z,5.47
2018-07-13T13:55:13.130Z,5.80
2018-07-13T13:57:42.717Z,5.42
2018-07-13T14:00:13.372Z,4.65
2018-07-13T14:02:42.469Z,5.22
2018-07-13T14:05:13.184Z,5.03
2018-07-13T14:07:43.528Z,5.22
2018-07-13T14:10:15.924Z,5.65
2018-07-13T14:12:47.576Z,5.17
2018-07-13T14:15:18.783Z,5.85
2018-07-13T14:17:50.381Z,5.15
2018-07-13T14:20:21.365Z,5.30
2018-07-13T14:22:52.445Z,5.78
2018-07-13T14:25:24.026Z,5.30
2018-07-13T14:27:57.174Z,4.97
2018-07-13T14:30:28.840Z,5.30
2018-07-13T14:33:01.745Z,5.87
2018-07-13T14:35:33.185Z,5.25
2018-07-13T14:38:05.669Z,5.45
2018-07-13T14:40:36.796Z,5.20
2018-07-13T14:43:07.842Z,5.30
2018-07-13T14:45:42.360Z,4.97
2018-07-13T14:48:12.628Z,4.47
2018-07-13T14:50:47.437Z,5.22
2018-07-13T14:53:17.604Z,6.47
2018-07-13T14:55:48.596Z,8.88
2018-07-13T14:58:18.930Z,5.75
2018-07-13T15:00:49.784Z,5.30
2018-07-13T15:03:20.077Z,6.35
2018-07-13T15:05:54.068Z,7.87
2018-07-13T15:08:24.572Z,6.62
2018-07-13T15:10:55.032Z,5.92
2018-07-13T15:13:28.445Z,8.48
2018-07-13T15:16:00.585Z,4.80
2018-07-13T15:18:32.653Z,7.42
2018-07-13T15:21:03.476Z,6.03
2018-07-13T15:23:37.737Z,4.92
2018-07-13T15:26:09.460Z,4.60
2018-07-13T15:28:39.447Z,6.37
2018-07-13T15:31:09.681Z,4.70
2018-07-13T15:33:41.265Z,4.97
2018-07-13T15:36:12.685Z,6.92
2018-07-13T15:38:44.757Z,4.47
2018-07-13T15:41:16.128Z,5.65
2018-07-13T15:43:46.680Z,5.60
2018-07-13T15:46:17.058Z,4.87
2018-07-13T15:48:49.942Z,4.62
2018-07-13T15:51:29.501Z,6.12
2018-07-13T15:54:02.576Z,4.60
2018-07-13T15:56:34.740Z,4.78
2018-07-13T15:59:04.967Z,4.60
2018-07-13T16:01:35.433Z,4.75
2018-07-13T16:04:09.957Z,4.35
2018-07-13T16:06:40.474Z,4.42
2018-07-13T16:09:10.317Z,4.40
2018-07-13T16:11:40.486Z,4.92
2018-07-13T16:14:09.692Z,5.60
2018-07-13T16:16:43.413Z,5.08
2018-07-13T16:19:15.596Z,6.87
2018-07-13T16:21:47.110Z,4.62
2018-07-13T16:24:17.229Z,4.60
2018-07-13T16:26:49.080Z,4.67
2018-07-13T16:29:19.213Z,4.92
2018-07-13T16:31:52.730Z,5.60
2018-07-13T16:34:24.360Z,5.28
2018-07-13T16:36:55.197Z,5.53
2018-07-13T16:39:27.009Z,4.05
2018-07-13T16:41:59.838Z,4.75
2018-07-13T16:44:30.937Z,5.37
2018-07-13T16:47:01.721Z,6.60
2018-07-13T16:49:31.585Z,3.90
2018-07-13T16:52:01.249Z,5.12
2018-07-13T16:54:32.568Z,6.62
2018-07-13T16:57:03.018Z,5.30
2018-07-13T16:59:35.604Z,4.22
2018-07-13T17:02:05.717Z,6.62
2018-07-13T17:04:35.644Z,4.25
2018-07-13T17:07:06.382Z,4.62
2018-07-13T17:09:37.764Z,7.08
2018-07-13T17:12:10.260Z,4.37
2018-07-13T17:14:42.296Z,3.62
2018-07-13T17:17:13.029Z,3.52
2018-07-13T17:19:45.867Z,5.65
2018-07-13T17:22:18.761Z,4.22
2018-07-13T17:24:50.427Z,4.22
2018-07-13T17:27:21.348Z,3.67
2018-07-13T17:29:55.165Z,3.52
2018-07-13T17:32:25.787Z,4.53
2018-07-13T17:34:59.101Z,4.40
2018-07-13T17:37:31.659Z,3.50
2018-07-13T17:40:06.899Z,3.58
2018-07-13T17:42:38.459Z,4.55
2018-07-13T17:45:12.052Z,3.17
2018-07-13T17:47:44.369Z,3.80
2018-07-13T17:50:14.962Z,3.98
2018-07-13T17:52:46.408Z,4.00
2018-07-13T17:55:16.908Z,4.42
2018-07-13T17:57:49.826Z,3.72
2018-07-13T18:00:21.560Z,5.12
2018-07-13T18:02:52.536Z,3.72
2018-07-13T18:05:23.422Z,6.53
2018-07-13T18:07:55.096Z,5.95
2018-07-13T18:10:28.624Z,4.37
2018-07-13T18:13:07.746Z,4.75
2018-07-13T18:15:38.479Z,4.97
2018-07-13T18:18:17.332Z,5.42
2018-07-13T18:20:51.792Z,4.72
2018-07-13T18:23:23.867Z,3.72
2018-07-13T18:25:59.847Z,4.05
2018-07-13T18:28:35.336Z,3.37
2018-07-13T18:31:08.180Z,4.75
2018-07-13T18:33:40.420Z,4.28
2018-07-13T18:36:09.958Z,3.70
2018-07-13T18:38:42.905Z,3.98
2018-07-13T18:41:14.029Z,3.60
2018-07-13T18:43:52.503Z,4.58
2018-07-13T18:46:29.157Z,8.28
2018-07-13T18:49:02.089Z,4.20
2018-07-13T18:51:35.565Z,5.08
2018-07-13T18:54:10.282Z,5.37
2018-07-13T18:56:39.636Z,6.20
2018-07-13T18:59:12.229Z,6.12
2018-07-13T19:01:41.527Z,5.05
2018-07-13T19:04:11.580Z,4.70
2018-07-13T19:06:41.464Z,3.85
2018-07-13T19:09:11.106Z,4.47
2018-07-13T19:11:41.793Z,3.92
2018-07-13T19:14:12.860Z,5.00
2018-07-13T19:16:42.387Z,4.42
2018-07-13T19:19:12.505Z,7.53
2018-07-13T19:21:43.856Z,5.42
2018-07-13T19:24:14.321Z,5.28
2018-07-13T19:26:46.246Z,4.80
2018-07-13T19:29:16.040Z,6.12
2018-07-13T19:31:48.276Z,5.62
2018-07-13T19:34:17.495Z,4.85
2018-07-13T19:36:46.972Z,4.20
2018-07-13T19:39:17.375Z,4.85
2018-07-13T19:41:47.444Z,5.45
2018-07-13T19:44:18.652Z,5.55
2018-07-13T19:46:53.497Z,6.90
2018-07-13T19:49:24.928Z,3.87
2018-07-13T19:51:55.599Z,4.33
2018-07-13T19:54:39.900Z,4.35
2018-07-13T19:57:22.969Z,4.47
2018-07-13T20:00:00.256Z,4.85
2018-07-13T20:02:39.471Z,5.08
2018-07-13T20:05:21.553Z,4.75
2018-07-13T20:07:56.892Z,6.45
2018-07-13T20:10:29.630Z,6.50
2018-07-13T20:13:07.132Z,4.20
2018-07-13T20:15:48.907Z,6.67
2018-07-13T20:18:23.995Z,4.70
2018-07-13T20:23:46.202Z,5.15
2018-07-13T20:26:23.731Z,5.03
2018-07-13T20:28:56.669Z,5.85
2018-07-13T20:31:38.590Z,4.40
2018-07-13T20:34:15.744Z,5.72
2018-07-13T20:36:48.025Z,4.47
2018-07-13T20:39:19.330Z,4.95
2018-07-13T20:41:51.388Z,6.85
2018-07-13T20:44:25.349Z,5.33
2018-07-13T20:46:55.173Z,5.50
2018-07-13T20:49:23.942Z,5.62
2018-07-13T20:51:53.236Z,5.53
2018-07-13T20:54:22.301Z,5.47
2018-07-13T20:56:51.393Z,5.10
2018-07-13T20:59:20.505Z,4.83
2018-07-13T21:01:50.041Z,7.90
2018-07-13T21:04:19.216Z,5.55
2018-07-13T21:06:49.152Z,4.90
2018-07-13T21:09:18.636Z,5.35
2018-07-13T21:11:48.385Z,5.05
2018-07-13T21:14:18.038Z,5.05
2018-07-13T21:16:47.657Z,5.15
2018-07-13T21:19:18.937Z,5.90
2018-07-13T21:21:49.157Z,5.85
2018-07-13T21:24:18.240Z,5.70
2018-07-13T21:26:48.493Z,6.05
2018-07-13T21:29:18.992Z,5.12
2018-07-13T21:31:50.045Z,5.45
2018-07-13T21:34:19.665Z,6.22
2018-07-13T21:36:50.892Z,4.60
2018-07-13T21:39:20.786Z,5.22
2018-07-13T21:41:50.982Z,5.33
2018-07-13T21:44:21.208Z,5.37
2018-07-13T21:46:52.684Z,5.62
2018-07-13T21:49:23.868Z,5.78
2018-07-13T21:51:53.258Z,5.30
2018-07-13T21:54:23.534Z,6.80
2018-07-13T21:56:53.292Z,6.83
2018-07-13T21:59:23.253Z,7.97
2018-07-13T22:01:54.253Z,5.10
2018-07-13T22:04:25.545Z,5.50
2018-07-13T22:06:56.281Z,6.47
2018-07-13T22:09:29.392Z,5.10
2018-07-13T22:12:00.308Z,6.15
2018-07-13T22:14:34.379Z,6.80
2018-07-13T22:17:04.349Z,5.85
2018-07-13T22:19:34.399Z,6.15
2018-07-13T22:22:04.088Z,8.63
2018-07-13T22:24:35.617Z,9.85
2018-07-13T22:27:05.677Z,7.60
2018-07-13T22:29:38.237Z,7.20
2018-07-13T22:32:09.704Z,7.30
2018-07-13T22:34:39.420Z,6.70
2018-07-13T22:37:13.004Z,6.45
2018-07-13T22:39:43.325Z,6.25
2018-07-13T22:42:14.601Z,6.47
2018-07-13T22:44:47.013Z,6.40
2018-07-13T22:47:17.903Z,8.08
2018-07-13T22:49:48.720Z,6.47
2018-07-13T22:52:18.932Z,6.28
2018-07-13T22:54:48.385Z,7.35
2018-07-13T22:57:20.103Z,6.87
2018-07-13T22:59:50.656Z,7.08
2018-07-13T23:02:23.220Z,6.75
2018-07-13T23:04:52.604Z,6.70
2018-07-13T23:07:22.517Z,6.30
2018-07-13T23:09:54.022Z,7.40
2018-07-13T23:12:24.949Z,8.03
2018-07-13T23:14:55.261Z,6.65
2018-07-13T23:17:31.278Z,6.75
2018-07-13T23:20:02.243Z,7.28
2018-07-13T23:22:32.969Z,8.18
2018-07-13T23:25:03.100Z,7.95
2018-07-13T23:27:34.806Z,6.50
2018-07-13T23:30:05.512Z,6.92
2018-07-13T23:32:34.997Z,7.72
2018-07-13T23:35:07.545Z,7.62
2018-07-13T23:37:38.759Z,7.20
2018-07-13T23:40:10.285Z,7.78
2018-07-13T23:42:40.689Z,8.63
2018-07-13T23:45:10.411Z,7.03
2018-07-13T23:47:43.232Z,7.95
2018-07-13T23:50:14.216Z,6.75
2018-07-13T23:52:45.565Z,7.47
2018-07-13T23:55:17.139Z,6.67
2018-07-13T23:57:51.390Z,7.30
