createdAt,value
2024-02-21T00:02:22.369Z,5.68
2024-02-21T00:04:49.266Z,6.43
2024-02-21T00:07:16.081Z,6.15
2024-02-21T00:09:42.864Z,6.07
2024-02-21T00:12:09.773Z,6.63
2024-02-21T00:14:36.451Z,6.88
2024-02-21T00:17:03.207Z,5.65
2024-02-21T00:19:29.957Z,6.05
2024-02-21T00:21:56.705Z,6.00
2024-02-21T00:24:23.378Z,5.60
2024-02-21T00:26:50.074Z,6.13
2024-02-21T00:29:16.745Z,6.40
2024-02-21T00:31:43.426Z,6.70
2024-02-21T00:34:10.389Z,6.13
2024-02-21T00:36:37.139Z,5.82
2024-02-21T00:39:04.037Z,5.95
2024-02-21T00:41:30.713Z,5.80
2024-02-21T00:43:57.408Z,6.13
2024-02-21T00:46:24.151Z,6.10
2024-02-21T00:48:51.756Z,6.43
2024-02-21T00:51:18.493Z,5.78
2024-02-21T00:53:45.293Z,5.38
2024-02-21T00:56:12.284Z,6.95
2024-02-21T00:58:38.948Z,6.65
2024-02-21T01:01:05.640Z,5.32
2024-02-21T01:03:32.344Z,5.65
2024-02-21T01:05:59.325Z,6.97
2024-02-21T01:08:26.008Z,5.45
2024-02-21T01:10:53.484Z,6.65
2024-02-21T01:13:20.237Z,6.28
2024-02-21T01:15:46.960Z,6.53
2024-02-21T01:18:13.696Z,6.05
2024-02-21T01:20:40.409Z,6.63
2024-02-21T01:23:07.109Z,6.30
2024-02-21T01:25:33.766Z,6.50
2024-02-21T01:28:00.655Z,5.97
2024-02-21T01:30:27.637Z,6.30
2024-02-21T01:32:54.363Z,6.53
2024-02-21T01:35:21.132Z,6.93
2024-02-21T01:37:47.948Z,6.65
2024-02-21T01:40:16.003Z,5.82
2024-02-21T01:42:42.673Z,6.63
2024-02-21T01:45:09.754Z,5.85
2024-02-21T01:47:37.322Z,5.90
2024-02-21T01:50:04.468Z,6.25
2024-02-21T01:52:31.865Z,6.10
2024-02-21T01:54:58.874Z,6.85
2024-02-21T01:57:25.809Z,5.75
2024-02-21T01:59:52.640Z,6.20
2024-02-21T02:02:19.458Z,6.28
2024-02-21T02:04:46.328Z,6.10
2024-02-21T02:07:13.040Z,6.45
2024-02-21T02:09:39.874Z,6.75
2024-02-21T02:12:06.595Z,6.40
2024-02-21T02:14:33.348Z,6.20
2024-02-21T02:17:00.069Z,7.10
2024-02-21T02:19:26.861Z,7.40
2024-02-21T02:22:01.037Z,7.15
2024-02-21T02:24:27.768Z,6.97
2024-02-21T02:26:54.436Z,5.97
2024-02-21T02:29:21.146Z,7.07
2024-02-21T02:31:48.121Z,6.97
2024-02-21T02:34:14.926Z,6.97
2024-02-21T02:36:41.612Z,7.55
2024-02-21T02:39:08.273Z,7.70
2024-02-21T02:41:37.132Z,7.68
2024-02-21T02:44:04.047Z,7.40
2024-02-21T02:46:30.791Z,8.02
2024-02-21T02:48:57.587Z,7.82
2024-02-21T02:51:24.309Z,7.60
2024-02-21T02:53:50.972Z,7.47
2024-02-21T02:56:17.718Z,8.45
2024-02-21T02:58:45.033Z,6.75
2024-02-21T03:01:12.012Z,7.15
2024-02-21T03:03:38.960Z,8.00
2024-02-21T03:06:06.028Z,6.60
2024-02-21T03:08:33.752Z,8.23
2024-02-21T03:11:00.794Z,6.85
2024-02-21T03:13:27.876Z,7.43
2024-02-21T03:15:54.789Z,6.40
2024-02-21T03:18:21.652Z,7.45
2024-02-21T03:20:48.417Z,7.47
2024-02-21T03:23:15.054Z,8.00
2024-02-21T03:25:41.790Z,6.93
2024-02-21T03:28:08.673Z,8.32
2024-02-21T03:30:35.388Z,7.30
2024-02-21T03:33:02.510Z,7.68
2024-02-21T03:35:29.274Z,7.53
2024-02-21T03:37:56.106Z,7.82
2024-02-21T03:40:23.063Z,6.93
2024-02-21T03:42:49.722Z,7.93
2024-02-21T03:45:16.885Z,7.75
2024-02-21T03:47:43.566Z,7.72
2024-02-21T03:50:10.777Z,7.63
2024-02-21T03:52:37.681Z,8.32
2024-02-21T03:55:04.716Z,7.63
2024-02-21T03:57:31.388Z,8.40
2024-02-21T03:59:58.050Z,8.10
2024-02-21T04:02:24.843Z,7.60
2024-02-21T04:04:51.602Z,7.28
2024-02-21T04:07:18.330Z,7.35
2024-02-21T04:09:45.041Z,7.78
2024-02-21T04:12:11.799Z,8.93
2024-02-21T04:14:38.568Z,7.90
2024-02-21T04:17:06.439Z,8.05
2024-02-21T04:19:33.963Z,8.27
2024-02-21T04:22:00.752Z,8.40
2024-02-21T04:24:27.418Z,8.18
2024-02-21T04:26:54.429Z,8.55
2024-02-21T04:29:21.094Z,8.68
2024-02-21T04:31:47.798Z,9.65
2024-02-21T04:34:14.822Z,8.60
2024-02-21T04:36:41.568Z,8.85
2024-02-21T04:39:08.207Z,8.90
2024-02-21T04:41:34.943Z,9.23
2024-02-21T04:44:01.730Z,8.15
2024-02-21T04:46:28.552Z,9.05
2024-02-21T04:48:57.840Z,8.70
2024-02-21T04:51:24.704Z,9.05
2024-02-21T04:53:51.469Z,8.32
2024-02-21T04:56:18.441Z,9.32
2024-02-21T04:58:45.192Z,9.40
2024-02-21T05:01:11.882Z,9.25
2024-02-21T05:03:39.848Z,8.27
2024-02-21T05:06:06.594Z,9.02
2024-02-21T05:08:33.432Z,9.50
2024-02-21T05:11:00.890Z,9.65
2024-02-21T05:13:27.681Z,10.10
2024-02-21T05:15:54.376Z,9.52
2024-02-21T05:18:21.844Z,10.02
2024-02-21T05:20:48.728Z,9.40
2024-02-21T05:23:15.527Z,10.45
2024-02-21T05:25:42.237Z,9.75
2024-02-21T05:28:09.055Z,9.48
2024-02-21T05:30:35.723Z,9.30
2024-02-21T05:33:08.877Z,9.98
2024-02-21T05:35:37.276Z,10.07
2024-02-21T05:38:12.444Z,9.60
2024-02-21T05:40:39.472Z,10.02
2024-02-21T05:43:06.173Z,11.35
2024-02-21T05:45:32.848Z,10.65
2024-02-21T05:47:59.655Z,9.68
2024-02-21T05:50:27.871Z,10.05
2024-02-21T05:52:55.851Z,9.25
2024-02-21T05:55:23.139Z,10.02
2024-02-21T05:57:50.079Z,9.93
2024-02-21T06:00:16.923Z,8.95
2024-02-21T06:02:43.748Z,9.52
2024-02-21T06:05:10.444Z,8.95
2024-02-21T06:07:37.200Z,9.35
2024-02-21T06:10:04.384Z,10.15
2024-02-21T06:12:31.147Z,9.52
2024-02-21T06:14:57.828Z,9.48
2024-02-21T06:17:24.458Z,9.27
2024-02-21T06:19:51.250Z,9.57
2024-02-21T06:22:18.005Z,9.85
2024-02-21T06:24:45.035Z,9.35
2024-02-21T06:27:12.519Z,8.73
2024-02-21T06:29:39.457Z,8.50
2024-02-21T06:32:06.376Z,8.75
2024-02-21T06:34:34.936Z,9.27
2024-02-21T06:37:01.896Z,8.43
2024-02-21T06:39:30.137Z,10.00
2024-02-21T06:41:59.840Z,9.77
2024-02-21T06:44:29.546Z,9.43
2024-02-21T06:46:56.324Z,9.63
2024-02-21T06:49:23.151Z,8.52
2024-02-21T06:51:49.928Z,8.13
2024-02-21T06:54:16.618Z,7.63
2024-02-21T06:56:43.296Z,8.80
2024-02-21T06:59:10.077Z,8.23
2024-02-21T07:01:37.077Z,8.60
2024-02-21T07:04:03.842Z,8.80
2024-02-21T07:06:33.858Z,8.90
2024-02-21T07:09:01.594Z,8.40
2024-02-21T07:11:28.391Z,8.65
2024-02-21T07:13:55.152Z,8.23
2024-02-21T07:16:21.888Z,8.18
2024-02-21T07:18:48.801Z,8.15
2024-02-21T07:21:16.373Z,8.50
2024-02-21T07:23:43.519Z,8.40
2024-02-21T07:26:10.280Z,8.35
2024-02-21T07:28:37.054Z,7.78
2024-02-21T07:31:04.477Z,8.48
2024-02-21T07:33:31.880Z,7.60
2024-02-21T07:35:58.590Z,7.82
2024-02-21T07:38:25.277Z,7.93
2024-02-21T07:40:52.134Z,8.18
2024-02-21T07:43:18.976Z,8.52
2024-02-21T07:45:45.666Z,8.10
2024-02-21T07:48:12.426Z,7.18
2024-02-21T07:50:39.291Z,6.97
2024-02-21T07:53:06.016Z,7.43
2024-02-21T07:55:32.911Z,6.88
2024-02-21T07:57:59.593Z,7.50
2024-02-21T08:00:26.238Z,6.80
2024-02-21T08:02:53.241Z,7.82
2024-02-21T08:05:19.960Z,6.63
2024-02-21T08:07:46.726Z,7.50
2024-02-21T08:10:13.397Z,6.10
2024-02-21T08:12:40.044Z,6.70
2024-02-21T08:15:09.253Z,7.47
2024-02-21T08:17:35.976Z,7.45
2024-02-21T08:20:02.780Z,6.38
2024-02-21T08:22:29.663Z,7.30
2024-02-21T08:24:56.363Z,6.28
2024-02-21T08:27:23.014Z,6.45
2024-02-21T08:29:49.670Z,6.70
2024-02-21T08:32:16.315Z,6.60
2024-02-21T08:34:43.040Z,7.15
2024-02-21T08:37:11.810Z,6.55
2024-02-21T08:39:38.536Z,6.68
2024-02-21T08:42:05.887Z,6.45
2024-02-21T08:44:32.615Z,6.47
2024-02-21T08:46:59.302Z,5.93
2024-02-21T08:49:33.421Z,5.45
2024-02-21T08:52:01.905Z,6.53
2024-02-21T08:54:28.633Z,7.03
2024-02-21T08:56:55.688Z,7.05
2024-02-21T08:59:22.424Z,6.22
2024-02-21T09:01:49.201Z,5.78
2024-02-21T09:04:16.007Z,5.60
2024-02-21T09:06:43.061Z,5.68
2024-02-21T09:09:10.967Z,4.72
2024-02-21T09:11:38.284Z,4.90
2024-02-21T09:14:05.119Z,5.50
2024-02-21T09:16:33.146Z,5.22
2024-02-21T09:19:00.084Z,5.55
2024-02-21T09:21:26.772Z,5.10
2024-02-21T09:23:55.663Z,6.00
2024-02-21T09:26:23.904Z,5.45
2024-02-21T09:28:50.682Z,5.22
2024-02-21T09:31:17.452Z,4.82
2024-02-21T09:33:44.200Z,4.20
2024-02-21T09:36:10.950Z,5.60
2024-02-21T09:38:37.691Z,5.15
2024-02-21T09:41:26.877Z,5.28
2024-02-21T09:43:59.430Z,4.65
2024-02-21T09:46:41.015Z,4.57
2024-02-21T09:49:30.242Z,5.13
2024-02-21T09:51:56.991Z,5.10
2024-02-21T09:54:23.690Z,4.45
2024-02-21T09:56:50.590Z,4.45
2024-02-21T09:59:17.344Z,4.18
2024-02-21T10:01:45.467Z,3.70
2024-02-21T10:04:12.530Z,4.60
2024-02-21T10:06:40.127Z,4.32
2024-02-21T10:09:09.782Z,4.85
2024-02-21T10:11:37.378Z,4.25
2024-02-21T10:14:07.776Z,4.45
2024-02-21T10:16:34.826Z,3.65
2024-02-21T10:19:01.967Z,3.95
2024-02-21T10:21:30.697Z,4.45
2024-02-21T10:23:57.414Z,3.97
2024-02-21T10:26:24.180Z,5.25
2024-02-21T10:28:52.975Z,3.50
2024-02-21T10:31:27.525Z,3.92
2024-02-21T10:34:04.270Z,4.07
2024-02-21T10:36:31.193Z,4.00
2024-02-21T10:38:57.905Z,5.03
2024-02-21T10:41:24.918Z,4.00
2024-02-21T10:43:56.565Z,4.10
2024-02-21T10:46:24.561Z,4.03
2024-02-21T10:49:11.282Z,3.70
2024-02-21T10:51:38.898Z,4.03
2024-02-21T10:54:20.493Z,4.35
2024-02-21T10:56:47.158Z,3.55
2024-02-21T10:59:13.834Z,3.60
2024-02-21T11:01:40.862Z,3.40
2024-02-21T11:04:14.198Z,3.55
2024-02-21T11:06:41.686Z,3.53
2024-02-21T11:09:10.591Z,3.20
2024-02-21T11:11:40.598Z,3.33
2024-02-21T11:14:11.536Z,3.90
2024-02-21T11:16:42.200Z,3.72
2024-02-21T11:19:09.836Z,5.07
2024-02-21T11:21:37.254Z,4.53
2024-02-21T11:24:04.878Z,4.20
2024-02-21T11:26:32.059Z,4.43
2024-02-21T11:29:03.677Z,4.72
2024-02-21T11:31:42.555Z,4.60
2024-02-21T11:34:18.866Z,4.95
2024-02-21T11:36:52.615Z,4.60
2024-02-21T11:39:24.034Z,4.95
2024-02-21T11:42:04.501Z,4.78
2024-02-21T11:44:31.974Z,4.22
2024-02-21T11:46:59.254Z,4.72
2024-02-21T11:49:27.646Z,4.95
2024-02-21T11:52:01.982Z,4.47
2024-02-21T11:56:55.669Z,4.85
2024-02-21T11:59:22.468Z,6.07
2024-02-21T12:01:55.057Z,5.18
2024-02-21T12:04:22.162Z,5.05
2024-02-21T12:06:49.366Z,4.32
2024-02-21T12:09:17.262Z,4.50
2024-02-21T12:11:45.219Z,5.20
2024-02-21T12:14:11.935Z,4.28
2024-02-21T12:16:38.698Z,5.03
2024-02-21T12:19:05.536Z,4.95
2024-02-21T12:21:33.850Z,4.43
2024-02-21T12:24:00.973Z,4.45
2024-02-21T12:26:30.722Z,3.88
2024-02-21T12:28:57.439Z,4.53
2024-02-21T12:31:24.113Z,5.07
2024-02-21T12:33:50.942Z,3.85
2024-02-21T12:36:17.635Z,5.25
2024-02-21T12:38:45.253Z,4.38
2024-02-21T12:41:11.962Z,4.13
2024-02-21T12:43:39.375Z,4.88
2024-02-21T12:46:07.502Z,4.38
2024-02-21T12:48:34.994Z,3.60
2024-02-21T12:51:01.689Z,4.13
2024-02-21T12:53:33.331Z,4.95
2024-02-21T12:56:01.584Z,4.43
2024-02-21T12:58:28.380Z,4.43
2024-02-21T13:00:55.041Z,4.25
2024-02-21T13:03:22.576Z,5.05
2024-02-21T13:05:49.503Z,4.35
2024-02-21T13:08:16.294Z,3.95
2024-02-21T13:10:43.152Z,5.07
2024-02-21T13:13:09.903Z,3.92
2024-02-21T13:15:38.430Z,4.10
2024-02-21T13:18:05.422Z,4.13
2024-02-21T13:20:32.207Z,4.80
2024-02-21T13:22:58.952Z,4.55
2024-02-21T13:25:25.772Z,3.97
2024-02-21T13:27:52.448Z,4.65
2024-02-21T13:30:19.419Z,5.18
2024-02-21T13:32:48.781Z,4.95
2024-02-21T13:35:15.818Z,5.47
2024-02-21T13:37:43.085Z,5.95
2024-02-21T13:40:14.622Z,6.47
2024-02-21T13:42:41.345Z,7.05
2024-02-21T13:45:08.425Z,6.88
2024-02-21T13:47:35.649Z,6.75
2024-02-21T13:50:02.430Z,7.32
2024-02-21T13:52:29.204Z,7.40
2024-02-21T13:54:55.904Z,7.05
2024-02-21T13:57:22.583Z,7.65
2024-02-21T13:59:49.313Z,7.43
2024-02-21T14:02:16.056Z,8.00
2024-02-21T14:04:43.480Z,6.57
2024-02-21T14:07:10.262Z,7.45
2024-02-21T14:09:37.086Z,6.55
2024-02-21T14:12:04.030Z,7.30
2024-02-21T14:14:30.750Z,6.25
2024-02-21T14:16:57.541Z,6.65
2024-02-21T14:19:24.638Z,6.72
2024-02-21T14:21:51.359Z,6.50
2024-02-21T14:24:18.025Z,7.25
2024-02-21T14:26:44.717Z,7.10
2024-02-21T14:29:11.556Z,6.90
2024-02-21T14:31:38.342Z,8.60
2024-02-21T14:34:05.141Z,8.38
2024-02-21T14:36:31.904Z,8.85
2024-02-21T14:38:58.539Z,7.25
2024-02-21T14:41:25.862Z,6.75
2024-02-21T14:43:52.877Z,8.13
2024-02-21T14:46:20.119Z,7.53
2024-02-21T14:48:47.066Z,7.65
2024-02-21T14:51:13.738Z,7.97
2024-02-21T14:53:40.407Z,7.63
2024-02-21T14:56:13.366Z,8.02
2024-02-21T14:58:40.407Z,7.30
2024-02-21T15:01:08.735Z,8.52
2024-02-21T15:03:35.784Z,9.63
2024-02-21T15:06:03.266Z,6.97
2024-02-21T15:08:29.979Z,7.68
2024-02-21T15:10:56.792Z,6.57
2024-02-21T15:13:23.558Z,6.97
2024-02-21T15:15:50.378Z,6.60
2024-02-21T15:18:17.165Z,6.75
2024-02-21T15:20:44.192Z,6.40
2024-02-21T15:23:10.949Z,6.43
2024-02-21T15:25:38.137Z,5.57
2024-02-21T15:28:07.988Z,6.20
2024-02-21T15:30:34.652Z,6.20
2024-02-21T15:33:04.888Z,7.28
2024-02-21T15:35:32.506Z,6.60
2024-02-21T15:37:59.712Z,5.45
2024-02-21T15:40:26.517Z,5.45
2024-02-21T15:42:53.320Z,5.28
2024-02-21T15:45:19.993Z,5.32
2024-02-21T15:47:47.098Z,5.90
2024-02-21T15:50:13.849Z,6.13
2024-02-21T15:52:40.881Z,5.45
2024-02-21T15:55:13.286Z,5.93
2024-02-21T15:57:40.188Z,5.78
2024-02-21T16:00:13.395Z,5.20
2024-02-21T16:02:42.165Z,5.68
2024-02-21T16:05:12.408Z,5.25
2024-02-21T16:07:39.519Z,5.65
2024-02-21T16:10:06.873Z,5.20
2024-02-21T16:12:34.320Z,5.95
2024-02-21T16:15:01.129Z,4.90
2024-02-21T16:17:27.835Z,5.18
2024-02-21T16:19:54.605Z,4.80
2024-02-21T16:22:22.371Z,4.95
2024-02-21T16:24:53.104Z,4.90
2024-02-21T16:27:21.162Z,5.38
2024-02-21T16:29:48.735Z,5.35
2024-02-21T16:32:16.312Z,5.18
2024-02-21T16:34:43.070Z,5.53
2024-02-21T16:37:09.785Z,4.75
2024-02-21T16:39:36.450Z,5.45
2024-02-21T16:42:05.142Z,4.43
2024-02-21T16:44:36.332Z,5.15
2024-02-21T16:47:03.808Z,5.28
2024-02-21T16:49:32.936Z,4.97
2024-02-21T16:52:01.118Z,4.82
2024-02-21T16:54:27.816Z,5.38
2024-02-21T16:56:54.521Z,4.47
2024-02-21T16:59:21.819Z,4.97
2024-02-21T17:01:52.343Z,5.45
2024-02-21T17:04:19.626Z,4.70
2024-02-21T17:06:47.835Z,5.03
2024-02-21T17:09:14.801Z,5.45
2024-02-21T17:11:41.650Z,4.95
2024-02-21T17:14:08.626Z,4.45
2024-02-21T17:16:36.248Z,4.22
2024-02-21T17:19:03.731Z,4.38
2024-02-21T17:21:30.395Z,4.70
2024-02-21T17:23:57.074Z,4.50
2024-02-21T17:26:25.096Z,4.22
2024-02-21T17:28:52.544Z,5.25
2024-02-21T17:31:19.290Z,4.72
2024-02-21T17:33:47.001Z,4.22
2024-02-21T17:36:13.864Z,4.53
2024-02-21T17:38:40.700Z,4.15
2024-02-21T17:41:07.729Z,4.18
2024-02-21T17:43:34.770Z,4.68
2024-02-21T17:46:02.464Z,4.88
2024-02-21T17:48:29.319Z,5.57
2024-02-21T17:50:56.985Z,4.88
2024-02-21T17:55:50.350Z,10.93
2024-02-21T17:58:17.195Z,4.53
2024-02-21T18:00:46.343Z,4.57
2024-02-21T18:03:13.860Z,5.32
2024-02-21T18:05:40.799Z,5.05
2024-02-21T18:08:08.711Z,5.25
2024-02-21T18:10:39.051Z,5.60
2024-02-21T18:13:06.783Z,4.95
2024-02-21T18:15:34.299Z,5.25
2024-02-21T18:18:01.011Z,4.82
2024-02-21T18:20:28.609Z,4.65
2024-02-21T18:22:55.542Z,6.03
2024-02-21T18:25:25.314Z,4.82
2024-02-21T18:27:53.155Z,5.05
2024-02-21T18:30:19.890Z,5.88
2024-02-21T18:32:46.888Z,5.53
2024-02-21T18:35:15.748Z,4.97
2024-02-21T18:37:43.223Z,4.97
2024-02-21T18:40:13.760Z,4.30
2024-02-21T18:42:41.898Z,4.78
2024-02-21T18:45:09.218Z,4.38
2024-02-21T18:47:36.179Z,3.08
2024-02-21T18:50:03.508Z,3.88
2024-02-21T18:52:30.710Z,3.45
2024-02-21T18:54:58.775Z,3.65
2024-02-21T18:57:25.715Z,4.78
2024-02-21T18:59:52.443Z,3.65
2024-02-21T19:02:19.298Z,3.30
2024-02-21T19:04:46.279Z,3.78
2024-02-21T19:07:13.065Z,3.30
2024-02-21T19:09:40.936Z,4.20
2024-02-21T19:12:12.398Z,3.55
2024-02-21T19:14:41.729Z,4.55
2024-02-21T19:17:09.253Z,3.80
2024-02-21T19:19:37.668Z,4.15
2024-02-21T19:22:06.399Z,2.75
2024-02-21T19:24:33.473Z,3.50
2024-02-21T19:27:00.145Z,3.85
2024-02-21T19:29:26.797Z,3.42
2024-02-21T19:31:53.652Z,3.00
2024-02-21T19:34:21.052Z,3.70
2024-02-21T19:36:47.815Z,3.25
2024-02-21T19:39:14.460Z,3.53
2024-02-21T19:41:41.256Z,4.45
2024-02-21T19:44:08.059Z,3.85
2024-02-21T19:46:37.306Z,3.00
2024-02-21T19:49:04.344Z,2.78
2024-02-21T19:51:31.490Z,3.20
2024-02-21T19:54:05.376Z,2.75
2024-02-21T19:56:45.182Z,2.88
2024-02-21T19:59:13.109Z,3.22
2024-02-21T20:01:43.236Z,3.13
2024-02-21T20:04:10.325Z,3.58
2024-02-21T20:06:37.020Z,2.90
2024-02-21T20:09:07.353Z,3.28
2024-02-21T20:11:35.225Z,2.67
2024-02-21T20:14:03.274Z,2.13
2024-02-21T20:16:30.697Z,2.97
2024-02-21T20:18:58.880Z,2.45
2024-02-21T20:21:25.722Z,2.90
2024-02-21T20:23:52.414Z,2.85
2024-02-21T20:26:19.104Z,4.28
2024-02-21T20:28:45.869Z,3.20
2024-02-21T20:31:12.801Z,3.42
2024-02-21T20:33:39.698Z,3.20
2024-02-21T20:36:07.005Z,3.15
2024-02-21T20:38:33.652Z,2.70
2024-02-21T20:41:00.495Z,3.15
2024-02-21T20:43:27.233Z,2.70
2024-02-21T20:45:53.905Z,2.40
2024-02-21T20:48:20.632Z,2.90
2024-02-21T20:50:47.371Z,2.17
2024-02-21T20:53:14.110Z,2.55
2024-02-21T20:55:42.209Z,2.92
2024-02-21T20:58:09.006Z,3.08
2024-02-21T21:00:36.542Z,3.13
2024-02-21T21:03:03.366Z,3.28
2024-02-21T21:05:30.195Z,3.53
2024-02-21T21:07:57.505Z,3.28
2024-02-21T21:10:24.754Z,3.38
2024-02-21T21:12:51.574Z,2.65
2024-02-21T21:15:18.264Z,2.75
2024-02-21T21:17:45.308Z,3.15
2024-02-21T21:20:13.586Z,2.47
2024-02-21T21:22:41.055Z,2.78
2024-02-21T21:25:09.832Z,2.63
2024-02-21T21:27:36.687Z,2.25
2024-02-21T21:30:04.982Z,2.53
2024-02-21T21:32:31.943Z,2.20
2024-02-21T21:34:59.644Z,2.05
2024-02-21T21:37:26.581Z,2.55
2024-02-21T21:39:56.462Z,2.20
2024-02-21T21:42:23.585Z,2.10
2024-02-21T21:44:50.368Z,3.15
2024-02-21T21:47:17.890Z,1.85
2024-02-21T21:49:44.712Z,1.75
2024-02-21T21:52:12.695Z,1.58
2024-02-21T21:54:40.926Z,1.88
2024-02-21T21:57:07.632Z,1.80
2024-02-21T21:59:34.311Z,1.55
2024-02-21T22:02:02.168Z,1.70
2024-02-21T22:04:29.324Z,1.52
2024-02-21T22:06:56.120Z,2.17
2024-02-21T22:09:22.972Z,2.35
2024-02-21T22:11:49.735Z,1.80
2024-02-21T22:14:16.460Z,1.70
2024-02-21T22:16:43.240Z,1.83
2024-02-21T22:19:10.142Z,1.58
2024-02-21T22:21:36.911Z,1.55
2024-02-21T22:24:03.674Z,1.63
2024-02-21T22:26:30.336Z,1.65
2024-02-21T22:28:58.615Z,2.17
2024-02-21T22:31:25.423Z,1.60
2024-02-21T22:33:52.674Z,1.77
2024-02-21T22:36:22.744Z,1.90
2024-02-21T22:38:50.834Z,2.17
2024-02-21T22:41:17.509Z,2.00
2024-02-21T22:43:44.368Z,1.85
2024-02-21T22:46:13.903Z,2.25
2024-02-21T22:48:41.011Z,2.30
2024-02-21T22:51:08.138Z,1.70
2024-02-21T22:53:34.913Z,2.25
2024-02-21T22:56:01.734Z,2.30
2024-02-21T22:58:28.503Z,2.20
2024-02-21T23:00:55.231Z,2.70
2024-02-21T23:03:22.588Z,2.63
2024-02-21T23:05:49.575Z,2.95
2024-02-21T23:08:16.335Z,3.35
2024-02-21T23:10:43.127Z,2.00
2024-02-21T23:13:10.223Z,2.05
2024-02-21T23:15:37.199Z,2.45
2024-02-21T23:18:04.037Z,2.88
2024-02-21T23:20:31.429Z,2.53
2024-02-21T23:22:58.249Z,2.38
2024-02-21T23:25:25.300Z,2.65
2024-02-21T23:27:52.050Z,3.03
2024-02-21T23:30:19.539Z,2.78
2024-02-21T23:32:46.437Z,2.75
2024-02-21T23:35:13.193Z,2.72
2024-02-21T23:37:39.901Z,2.92
2024-02-21T23:40:09.791Z,2.90
2024-02-21T23:42:36.733Z,2.85
2024-02-21T23:45:05.536Z,3.20
2024-02-21T23:47:32.234Z,3.58
2024-02-21T23:49:58.910Z,3.00
2024-02-21T23:52:25.578Z,3.60
2024-02-21T23:54:52.213Z,2.97
2024-02-21T23:57:18.880Z,3.42
2024-02-21T23:59:45.746Z,3.80
