createdAt,value
2019-05-06T00:00:34.176Z,4.01
2019-05-06T00:01:35.007Z,4.01
2019-05-06T00:02:34.230Z,3.98
2019-05-06T00:03:34.523Z,3.89
2019-05-06T00:04:35.520Z,3.89
2019-05-06T00:05:34.715Z,3.83
2019-05-06T00:06:34.971Z,3.85
2019-05-06T00:07:35.066Z,3.88
2019-05-06T00:08:35.323Z,3.85
2019-05-06T00:09:35.429Z,3.86
2019-05-06T00:10:35.680Z,3.82
2019-05-06T00:11:35.807Z,3.79
2019-05-06T00:13:09.457Z,3.76
2019-05-06T00:13:36.280Z,3.75
2019-05-06T00:14:36.516Z,3.79
2019-05-06T00:15:36.640Z,3.64
2019-05-06T00:16:36.868Z,3.71
2019-05-06T00:17:37.110Z,3.54
2019-05-06T00:18:37.230Z,3.61
2019-05-06T00:19:37.370Z,3.53
2019-05-06T00:20:37.473Z,3.50
2019-05-06T00:21:37.701Z,3.50
2019-05-06T00:22:37.831Z,3.49
2019-05-06T00:23:38.333Z,3.47
2019-05-06T00:24:39.109Z,3.47
2019-05-06T00:25:38.313Z,3.39
2019-05-06T00:26:38.447Z,3.36
2019-05-06T00:27:39.170Z,3.30
2019-05-06T00:28:39.679Z,3.31
2019-05-06T00:29:38.931Z,3.28
2019-05-06T00:30:39.079Z,3.31
2019-05-06T00:31:40.156Z,3.36
2019-05-06T00:32:39.450Z,3.31
2019-05-06T00:33:39.635Z,3.27
2019-05-06T00:34:39.797Z,3.13
2019-05-06T00:35:40.660Z,3.24
2019-05-06T00:36:40.661Z,3.21
2019-05-06T00:37:40.316Z,3.12
2019-05-06T00:38:40.468Z,3.18
2019-05-06T00:39:40.603Z,3.12
2019-05-06T00:41:14.427Z,3.12
2019-05-06T00:41:40.908Z,3.05
2019-05-06T00:42:41.191Z,3.06
2019-05-06T00:43:41.311Z,2.97
2019-05-06T00:44:41.490Z,3.05
2019-05-06T00:45:41.608Z,3.00
2019-05-06T00:46:43.695Z,2.95
2019-05-06T00:47:41.847Z,2.95
2019-05-06T00:48:42.100Z,3.02
2019-05-06T00:49:43.615Z,2.94
2019-05-06T00:50:44.206Z,2.91
2019-05-06T00:51:43.991Z,2.94
2019-05-06T00:52:44.695Z,2.92
2019-05-06T00:53:43.972Z,2.91
2019-05-06T00:54:43.664Z,2.92
2019-05-06T00:55:45.189Z,2.82
2019-05-06T00:56:44.763Z,2.81
2019-05-06T00:57:44.681Z,2.73
2019-05-06T00:58:43.927Z,2.73
2019-05-06T00:59:44.259Z,2.79
2019-05-06T01:00:45.371Z,2.73
2019-05-06T01:01:44.598Z,2.79
2019-05-06T01:02:44.738Z,2.77
2019-05-06T01:03:44.869Z,2.69
2019-05-06T01:04:45.048Z,2.69
2019-05-06T01:05:45.224Z,2.76
2019-05-06T01:06:45.413Z,2.82
2019-05-06T01:07:46.194Z,2.73
2019-05-06T01:08:45.680Z,2.59
2019-05-06T01:10:19.273Z,2.61
2019-05-06T01:10:45.992Z,2.63
2019-05-06T01:11:46.170Z,2.56
2019-05-06T01:12:46.346Z,2.58
2019-05-06T01:13:46.555Z,2.49
2019-05-06T01:14:46.748Z,2.58
2019-05-06T01:15:46.896Z,2.48
2019-05-06T01:16:47.030Z,2.46
2019-05-06T01:17:47.200Z,2.49
2019-05-06T01:18:47.372Z,2.40
2019-05-06T01:19:47.515Z,2.45
2019-05-06T01:20:47.668Z,2.44
2019-05-06T01:21:47.837Z,2.51
2019-05-06T01:22:48.006Z,2.45
2019-05-06T01:23:48.177Z,2.41
2019-05-06T01:24:49.231Z,2.46
2019-05-06T01:25:48.489Z,2.33
2019-05-06T01:26:48.745Z,2.37
2019-05-06T01:27:48.875Z,2.35
2019-05-06T01:28:49.010Z,2.33
2019-05-06T01:29:50.208Z,2.37
2019-05-06T01:30:49.404Z,2.30
2019-05-06T01:31:49.728Z,2.33
2019-05-06T01:32:49.839Z,2.33
2019-05-06T01:33:50.717Z,2.30
2019-05-06T01:34:50.168Z,2.27
2019-05-06T01:35:51.208Z,2.28
2019-05-06T01:36:50.445Z,2.31
2019-05-06T01:37:50.556Z,2.23
2019-05-06T01:38:50.813Z,2.23
2019-05-06T01:39:50.964Z,2.26
2019-05-06T01:40:51.099Z,2.23
2019-05-06T01:41:53.541Z,2.22
2019-05-06T01:42:51.389Z,2.34
2019-05-06T01:43:52.206Z,2.28
2019-05-06T01:44:53.748Z,2.19
2019-05-06T01:45:53.632Z,2.15
2019-05-06T01:46:54.030Z,2.15
2019-05-06T01:47:54.286Z,2.16
2019-05-06T01:48:53.640Z,2.16
2019-05-06T01:49:54.209Z,2.27
2019-05-06T01:50:54.025Z,2.17
2019-05-06T01:51:54.669Z,2.23
2019-05-06T01:52:54.060Z,2.17
2019-05-06T01:53:54.629Z,2.16
2019-05-06T01:54:54.414Z,2.16
2019-05-06T01:55:54.566Z,2.17
2019-05-06T01:56:54.752Z,2.06
2019-05-06T01:57:54.967Z,2.06
2019-05-06T01:58:54.180Z,2.19
2019-05-06T01:59:55.207Z,2.13
2019-05-06T02:00:54.554Z,2.10
2019-05-06T02:02:00.638Z,2.12
2019-05-06T02:02:56.861Z,2.12
2019-05-06T02:03:55.009Z,2.12
2019-05-06T02:04:55.260Z,2.08
2019-05-06T02:05:55.353Z,2.15
2019-05-06T02:06:55.589Z,2.19
2019-05-06T02:07:56.214Z,2.19
2019-05-06T02:08:55.945Z,2.16
2019-05-06T02:09:56.084Z,2.15
2019-05-06T02:10:56.226Z,2.06
2019-05-06T02:11:56.330Z,2.16
2019-05-06T02:12:56.554Z,2.10
2019-05-06T02:13:56.792Z,2.09
2019-05-06T02:14:56.895Z,2.01
2019-05-06T02:15:57.018Z,1.99
2019-05-06T02:16:57.714Z,2.08
2019-05-06T02:17:57.306Z,2.06
2019-05-06T02:18:58.439Z,1.98
2019-05-06T02:19:57.669Z,1.98
2019-05-06T02:20:57.808Z,1.93
2019-05-06T02:21:57.945Z,1.90
2019-05-06T02:22:58.087Z,1.93
2019-05-06T02:23:58.310Z,1.97
2019-05-06T02:24:58.568Z,1.90
2019-05-06T02:25:58.680Z,1.89
2019-05-06T02:26:58.928Z,1.93
2019-05-06T02:27:59.056Z,1.83
2019-05-06T02:28:59.219Z,1.82
2019-05-06T02:29:59.358Z,1.82
2019-05-06T02:30:59.485Z,1.93
2019-05-06T02:32:15.927Z,1.98
2019-05-06T02:33:04.199Z,1.78
2019-05-06T02:34:00.002Z,1.79
2019-05-06T02:35:00.713Z,1.75
2019-05-06T02:36:00.341Z,1.71
2019-05-06T02:37:00.496Z,1.83
2019-05-06T02:38:00.632Z,1.83
2019-05-06T02:39:03.402Z,1.79
2019-05-06T02:40:04.004Z,1.78
2019-05-06T02:41:03.474Z,1.79
2019-05-06T02:42:03.948Z,1.72
2019-05-06T02:43:03.301Z,1.73
2019-05-06T02:44:03.624Z,1.64
2019-05-06T02:45:03.907Z,1.65
2019-05-06T02:46:04.213Z,1.57
2019-05-06T02:47:03.115Z,1.71
2019-05-06T02:48:04.515Z,1.76
2019-05-06T02:49:04.030Z,1.72
2019-05-06T02:50:04.517Z,1.71
2019-05-06T02:51:04.115Z,1.75
2019-05-06T02:52:03.265Z,1.69
2019-05-06T02:53:04.096Z,1.78
2019-05-06T02:54:03.733Z,1.72
2019-05-06T02:55:06.096Z,1.79
2019-05-06T02:56:04.283Z,1.75
2019-05-06T02:57:04.687Z,1.90
2019-05-06T02:58:03.937Z,1.90
2019-05-06T02:59:04.718Z,1.98
2019-05-06T03:00:05.342Z,1.98
2019-05-06T03:01:05.453Z,2.04
2019-05-06T03:02:04.582Z,2.06
2019-05-06T03:03:38.109Z,2.06
2019-05-06T03:04:04.957Z,2.10
2019-05-06T03:05:05.081Z,2.20
2019-05-06T03:06:05.246Z,2.22
2019-05-06T03:07:05.402Z,2.30
2019-05-06T03:08:05.530Z,2.27
2019-05-06T03:09:05.672Z,2.17
2019-05-06T03:10:05.826Z,2.30
2019-05-06T03:11:05.965Z,2.35
2019-05-06T03:12:06.254Z,2.38
2019-05-06T03:13:06.253Z,2.45
2019-05-06T03:14:06.371Z,2.55
2019-05-06T03:15:06.607Z,2.52
2019-05-06T03:16:06.872Z,2.55
2019-05-06T03:17:07.020Z,2.55
2019-05-06T03:18:07.253Z,2.58
2019-05-06T03:19:07.357Z,2.51
2019-05-06T03:20:07.496Z,2.53
2019-05-06T03:21:07.630Z,2.59
2019-05-06T03:22:07.884Z,2.56
2019-05-06T03:23:08.018Z,2.61
2019-05-06T03:24:08.160Z,2.69
2019-05-06T03:25:08.327Z,2.73
2019-05-06T03:26:08.441Z,2.73
2019-05-06T03:27:08.605Z,2.76
2019-05-06T03:28:08.754Z,2.81
2019-05-06T03:29:08.895Z,2.74
2019-05-06T03:30:09.039Z,2.81
2019-05-06T03:31:09.163Z,2.85
2019-05-06T03:33:21.628Z,2.85
2019-05-06T03:34:35.334Z,2.81
2019-05-06T03:35:31.136Z,2.79
2019-05-06T03:36:22.686Z,2.87
2019-05-06T03:37:16.704Z,2.87
2019-05-06T03:38:13.762Z,2.87
2019-05-06T03:39:13.891Z,2.92
2019-05-06T03:40:13.837Z,2.82
2019-05-06T03:41:13.928Z,2.88
2019-05-06T03:42:16.331Z,2.91
2019-05-06T03:43:13.146Z,2.95
2019-05-06T03:44:16.322Z,2.87
2019-05-06T03:45:13.264Z,2.97
2019-05-06T03:46:14.350Z,2.92
2019-05-06T03:47:14.007Z,2.88
2019-05-06T03:48:13.460Z,2.92
2019-05-06T03:49:13.495Z,2.95
2019-05-06T03:50:13.739Z,2.92
2019-05-06T03:51:13.665Z,3.02
2019-05-06T03:52:14.024Z,3.03
2019-05-06T03:53:14.073Z,3.13
2019-05-06T03:54:14.445Z,3.10
2019-05-06T03:55:14.035Z,3.15
2019-05-06T03:56:19.411Z,3.16
2019-05-06T03:57:15.913Z,3.13
2019-05-06T03:58:14.143Z,3.13
2019-05-06T03:59:14.283Z,3.13
2019-05-06T04:00:47.855Z,3.15
2019-05-06T04:01:14.574Z,3.10
2019-05-06T04:02:14.728Z,3.15
2019-05-06T04:03:14.873Z,3.23
2019-05-06T04:04:15.004Z,3.15
2019-05-06T04:05:15.153Z,3.18
2019-05-06T04:06:15.303Z,3.21
2019-05-06T04:07:16.294Z,3.20
2019-05-06T04:08:15.663Z,3.15
2019-05-06T04:09:15.908Z,3.20
2019-05-06T04:10:16.133Z,3.18
2019-05-06T04:11:16.389Z,3.10
2019-05-06T04:12:16.508Z,3.10
2019-05-06T04:13:16.748Z,3.10
2019-05-06T04:14:16.882Z,3.06
2019-05-06T04:15:17.309Z,3.15
2019-05-06T04:16:17.325Z,3.18
2019-05-06T04:17:17.589Z,3.10
2019-05-06T04:18:17.703Z,3.13
2019-05-06T04:19:18.801Z,3.12
2019-05-06T04:20:18.021Z,3.18
2019-05-06T04:21:18.174Z,3.18
2019-05-06T04:22:18.275Z,3.16
2019-05-06T04:23:18.513Z,3.15
2019-05-06T04:24:19.294Z,3.02
2019-05-06T04:25:18.881Z,3.02
2019-05-06T04:26:20.066Z,2.98
2019-05-06T04:27:19.142Z,3.02
2019-05-06T04:28:19.289Z,2.98
2019-05-06T04:29:19.398Z,2.94
2019-05-06T04:30:19.538Z,2.95
2019-05-06T04:31:22.693Z,3.00
2019-05-06T04:32:23.258Z,3.02
2019-05-06T04:33:20.052Z,3.02
2019-05-06T04:34:23.204Z,2.98
2019-05-06T04:35:22.763Z,3.03
2019-05-06T04:36:23.499Z,3.06
2019-05-06T04:37:23.912Z,3.05
2019-05-06T04:38:23.595Z,3.09
2019-05-06T04:39:23.339Z,3.10
2019-05-06T04:40:23.876Z,3.21
2019-05-06T04:41:23.161Z,3.20
2019-05-06T04:42:26.557Z,3.23
2019-05-06T04:43:26.583Z,3.34
2019-05-06T04:44:23.894Z,3.49
2019-05-06T04:45:23.896Z,3.36
2019-05-06T04:46:23.832Z,3.49
2019-05-06T04:47:24.486Z,3.54
2019-05-06T04:48:24.226Z,3.60
2019-05-06T04:49:23.793Z,3.67
2019-05-06T04:50:24.541Z,3.71
2019-05-06T04:51:24.758Z,3.82
2019-05-06T04:52:25.979Z,3.83
2019-05-06T04:53:27.091Z,3.92
2019-05-06T04:54:26.635Z,4.07
2019-05-06T04:55:25.064Z,4.15
2019-05-06T04:56:24.222Z,4.19
2019-05-06T04:57:24.806Z,4.24
2019-05-06T04:58:24.612Z,4.14
2019-05-06T04:59:24.819Z,4.22
2019-05-06T05:00:25.313Z,4.33
2019-05-06T05:01:25.116Z,4.28
2019-05-06T05:02:25.818Z,4.52
2019-05-06T05:03:25.478Z,4.46
2019-05-06T05:04:32.312Z,4.52
2019-05-06T05:05:28.807Z,4.58
2019-05-06T05:06:25.949Z,4.55
2019-05-06T05:07:26.205Z,4.47
2019-05-06T05:08:26.401Z,4.47
2019-05-06T05:09:26.597Z,4.54
2019-05-06T05:10:26.839Z,4.70
2019-05-06T05:11:27.054Z,4.75
2019-05-06T05:12:27.313Z,4.75
2019-05-06T05:13:27.525Z,4.73
2019-05-06T05:14:28.298Z,4.75
2019-05-06T05:15:27.923Z,4.91
2019-05-06T05:16:28.082Z,4.88
2019-05-06T05:17:28.211Z,4.80
2019-05-06T05:18:28.307Z,4.73
2019-05-06T05:19:28.561Z,4.86
2019-05-06T05:20:37.730Z,4.91
2019-05-06T05:21:32.239Z,4.95
2019-05-06T05:22:29.014Z,4.99
2019-05-06T05:23:29.244Z,5.07
2019-05-06T05:24:31.424Z,5.05
2019-05-06T05:25:29.646Z,5.14
2019-05-06T05:26:31.722Z,5.13
2019-05-06T05:27:30.128Z,5.09
2019-05-06T05:28:32.064Z,5.17
2019-05-06T05:29:32.416Z,5.32
2019-05-06T05:30:32.706Z,5.34
2019-05-06T05:31:32.935Z,5.32
2019-05-06T05:32:32.122Z,5.27
2019-05-06T05:33:32.830Z,5.34
2019-05-06T05:34:39.877Z,5.43
2019-05-06T05:35:33.555Z,5.55
2019-05-06T05:36:32.833Z,5.46
2019-05-06T05:37:32.946Z,5.45
2019-05-06T05:38:32.186Z,5.43
2019-05-06T05:39:33.294Z,5.37
2019-05-06T05:40:33.518Z,5.37
2019-05-06T05:41:33.372Z,5.32
2019-05-06T05:42:33.921Z,5.28
2019-05-06T05:43:33.833Z,5.31
2019-05-06T05:44:33.307Z,5.32
2019-05-06T05:45:33.429Z,5.30
2019-05-06T05:46:34.314Z,5.22
2019-05-06T05:47:34.306Z,5.28
2019-05-06T05:48:34.041Z,5.28
2019-05-06T05:49:34.158Z,5.23
2019-05-06T05:50:34.819Z,5.28
2019-05-06T05:51:34.569Z,5.37
2019-05-06T05:52:35.304Z,5.12
2019-05-06T05:53:34.909Z,5.25
2019-05-06T05:54:35.041Z,5.27
2019-05-06T05:55:35.290Z,5.31
2019-05-06T05:56:35.525Z,5.23
2019-05-06T05:57:35.639Z,5.20
2019-05-06T05:58:35.878Z,5.17
2019-05-06T05:59:36.101Z,5.23
2019-05-06T06:00:36.219Z,5.37
2019-05-06T06:01:36.827Z,5.28
2019-05-06T06:02:36.550Z,5.19
2019-05-06T06:03:36.669Z,5.28
2019-05-06T06:04:36.903Z,5.23
2019-05-06T06:05:37.051Z,5.30
2019-05-06T06:06:37.211Z,5.30
2019-05-06T06:07:37.317Z,5.25
2019-05-06T06:08:38.323Z,5.31
2019-05-06T06:09:37.780Z,5.30
2019-05-06T06:10:38.012Z,5.23
2019-05-06T06:11:38.159Z,5.30
2019-05-06T06:12:38.270Z,5.27
2019-05-06T06:13:38.508Z,5.32
2019-05-06T06:14:39.320Z,5.34
2019-05-06T06:15:38.797Z,5.41
2019-05-06T06:16:38.914Z,5.32
2019-05-06T06:17:40.170Z,5.35
2019-05-06T06:18:39.376Z,5.34
2019-05-06T06:19:39.590Z,5.48
2019-05-06T06:20:42.414Z,5.38
2019-05-06T06:21:40.019Z,5.35
2019-05-06T06:22:42.444Z,5.37
2019-05-06T06:23:41.956Z,5.49
2019-05-06T06:24:42.808Z,5.34
2019-05-06T06:25:42.366Z,5.45
2019-05-06T06:26:42.977Z,5.37
2019-05-06T06:27:42.045Z,5.38
2019-05-06T06:28:42.582Z,5.25
2019-05-06T06:29:45.310Z,5.38
2019-05-06T06:30:42.786Z,5.28
2019-05-06T06:31:42.903Z,5.32
2019-05-06T06:32:43.107Z,5.38
2019-05-06T06:33:42.948Z,5.38
2019-05-06T06:34:43.475Z,5.40
2019-05-06T06:36:03.655Z,5.35
2019-05-06T06:36:43.834Z,5.35
2019-05-06T06:37:43.824Z,5.41
2019-05-06T06:38:43.170Z,5.53
2019-05-06T06:39:43.385Z,5.43
2019-05-06T06:40:43.601Z,5.46
2019-05-06T06:41:43.718Z,5.49
2019-05-06T06:42:43.967Z,5.52
2019-05-06T06:43:44.101Z,5.49
2019-05-06T06:44:45.223Z,5.57
2019-05-06T06:45:44.438Z,5.57
2019-05-06T06:46:44.567Z,5.70
2019-05-06T06:47:45.316Z,5.77
2019-05-06T06:48:44.905Z,5.70
2019-05-06T06:49:45.062Z,5.78
2019-05-06T06:50:45.187Z,5.81
2019-05-06T06:51:45.835Z,5.83
2019-05-06T06:52:46.319Z,5.83
2019-05-06T06:53:46.317Z,5.85
2019-05-06T06:54:45.790Z,5.83
2019-05-06T06:55:45.926Z,5.78
2019-05-06T06:56:46.063Z,5.85
2019-05-06T06:57:46.197Z,5.85
2019-05-06T06:58:46.824Z,5.89
2019-05-06T06:59:46.554Z,5.91
2019-05-06T07:00:46.663Z,6.00
2019-05-06T07:01:46.801Z,6.00
2019-05-06T07:02:46.914Z,6.04
2019-05-06T07:03:47.166Z,5.95
2019-05-06T07:04:47.304Z,5.96
2019-05-06T07:05:47.425Z,5.86
2019-05-06T07:06:47.681Z,5.91
2019-05-06T07:07:48.104Z,5.77
2019-05-06T07:08:47.990Z,5.85
2019-05-06T07:09:48.233Z,5.83
2019-05-06T07:10:48.350Z,5.89
2019-05-06T07:11:48.591Z,5.96
2019-05-06T07:12:48.731Z,6.04
2019-05-06T07:13:48.851Z,6.14
2019-05-06T07:14:49.087Z,6.11
2019-05-06T07:15:49.329Z,6.19
2019-05-06T07:16:49.587Z,6.14
2019-05-06T07:17:49.828Z,6.13
2019-05-06T07:18:49.815Z,6.13
2019-05-06T07:19:50.056Z,6.25
2019-05-06T07:20:52.401Z,6.29
2019-05-06T07:21:52.238Z,6.29
2019-05-06T07:22:52.887Z,6.35
2019-05-06T07:23:52.859Z,6.28
2019-05-06T07:24:52.757Z,6.29
2019-05-06T07:25:53.798Z,6.30
2019-05-06T07:26:52.428Z,6.26
2019-05-06T07:27:52.979Z,6.19
2019-05-06T07:28:52.785Z,6.29
2019-05-06T07:29:52.350Z,6.33
2019-05-06T07:30:53.087Z,6.32
2019-05-06T07:31:53.503Z,6.32
2019-05-06T07:32:53.491Z,6.46
2019-05-06T07:33:53.333Z,6.36
2019-05-06T07:34:53.268Z,6.53
2019-05-06T07:35:54.056Z,6.51
2019-05-06T07:36:53.278Z,6.62
2019-05-06T07:37:53.393Z,6.63
2019-05-06T07:38:53.523Z,6.61
2019-05-06T07:39:53.658Z,6.59
2019-05-06T07:40:53.755Z,6.66
2019-05-06T07:41:54.332Z,6.63
2019-05-06T07:42:54.196Z,6.76
2019-05-06T07:43:54.324Z,6.72
2019-05-06T07:44:54.481Z,6.80
2019-05-06T07:45:54.619Z,6.87
2019-05-06T07:46:54.740Z,6.91
2019-05-06T07:47:54.947Z,6.97
2019-05-06T07:48:55.117Z,6.95
2019-05-06T07:49:55.319Z,6.97
2019-05-06T07:50:55.473Z,6.99
2019-05-06T07:51:55.729Z,6.94
2019-05-06T07:52:55.849Z,7.01
2019-05-06T07:53:56.010Z,6.99
2019-05-06T07:54:56.155Z,7.08
2019-05-06T07:55:56.843Z,7.12
2019-05-06T07:56:56.483Z,7.16
2019-05-06T07:57:57.335Z,7.29
2019-05-06T07:58:56.835Z,7.24
2019-05-06T07:59:56.969Z,7.40
2019-05-06T08:00:57.341Z,7.42
2019-05-06T08:01:57.347Z,7.45
2019-05-06T08:02:57.472Z,7.45
2019-05-06T08:03:57.723Z,7.45
2019-05-06T08:04:57.855Z,7.37
2019-05-06T08:05:58.849Z,7.44
2019-05-06T08:06:59.840Z,7.31
2019-05-06T08:07:58.325Z,7.38
2019-05-06T08:08:58.456Z,7.37
2019-05-06T08:09:58.620Z,7.42
2019-05-06T08:10:58.789Z,7.41
2019-05-06T08:11:58.919Z,7.41
2019-05-06T08:13:02.474Z,7.44
2019-05-06T08:13:59.261Z,7.60
2019-05-06T08:14:59.420Z,7.49
2019-05-06T08:15:59.582Z,7.58
2019-05-06T08:17:02.069Z,7.62
2019-05-06T08:17:59.875Z,7.60
2019-05-06T08:19:00.023Z,7.62
2019-05-06T08:20:02.530Z,7.67
2019-05-06T08:21:02.461Z,7.78
2019-05-06T08:22:02.651Z,7.79
2019-05-06T08:23:02.152Z,7.78
2019-05-06T08:24:02.718Z,7.79
2019-05-06T08:25:03.403Z,7.89
2019-05-06T08:26:12.630Z,7.96
2019-05-06T08:27:03.574Z,8.07
2019-05-06T08:28:02.757Z,8.08
2019-05-06T08:29:02.804Z,8.12
2019-05-06T08:30:03.136Z,8.15
2019-05-06T08:31:02.845Z,8.18
2019-05-06T08:32:03.025Z,8.29
2019-05-06T08:33:03.725Z,8.33
2019-05-06T08:34:02.955Z,8.42
2019-05-06T08:35:03.448Z,8.22
2019-05-06T08:36:11.662Z,8.22
2019-05-06T08:37:05.470Z,8.35
2019-05-06T08:38:03.679Z,8.48
2019-05-06T08:39:03.815Z,8.51
2019-05-06T08:40:03.992Z,8.57
2019-05-06T08:41:04.861Z,8.60
2019-05-06T08:42:04.360Z,8.79
2019-05-06T08:43:04.858Z,8.62
2019-05-06T08:44:04.745Z,8.62
2019-05-06T08:45:07.229Z,8.51
2019-05-06T08:46:06.027Z,8.51
2019-05-06T08:47:05.229Z,8.54
2019-05-06T08:48:05.367Z,8.50
2019-05-06T08:49:05.528Z,8.63
2019-05-06T08:50:06.338Z,9.18
2019-05-06T08:51:09.080Z,9.79
2019-05-06T08:52:06.038Z,9.78
2019-05-06T08:53:06.172Z,9.93
2019-05-06T08:54:06.305Z,9.89
2019-05-06T08:55:06.451Z,10.19
2019-05-06T08:56:06.573Z,10.47
2019-05-06T08:57:07.343Z,10.51
2019-05-06T08:58:06.867Z,10.78
2019-05-06T08:59:07.035Z,10.44
2019-05-06T09:00:07.191Z,10.26
2019-05-06T09:01:07.339Z,10.06
2019-05-06T09:02:07.480Z,10.07
2019-05-06T09:03:07.622Z,9.97
2019-05-06T09:04:12.346Z,9.63
2019-05-06T09:05:12.173Z,9.40
2019-05-06T09:06:08.071Z,9.23
2019-05-06T09:07:08.214Z,9.09
2019-05-06T09:08:08.365Z,8.90
2019-05-06T09:09:08.559Z,8.69
2019-05-06T09:10:08.683Z,8.60
2019-05-06T09:11:08.853Z,8.58
2019-05-06T09:12:09.037Z,8.60
2019-05-06T09:13:09.208Z,8.55
2019-05-06T09:14:10.118Z,8.42
2019-05-06T09:15:12.504Z,8.51
2019-05-06T09:16:12.809Z,8.44
2019-05-06T09:17:11.978Z,8.37
2019-05-06T09:18:12.297Z,8.36
2019-05-06T09:19:12.669Z,8.20
2019-05-06T09:20:13.026Z,8.29
2019-05-06T09:21:12.302Z,8.35
2019-05-06T09:22:12.929Z,8.30
2019-05-06T09:23:12.508Z,8.29
2019-05-06T09:24:12.825Z,8.22
2019-05-06T09:25:12.987Z,8.35
2019-05-06T09:26:13.079Z,8.39
2019-05-06T09:27:12.692Z,8.83
2019-05-06T09:28:13.178Z,9.32
2019-05-06T09:29:13.036Z,9.52
2019-05-06T09:30:13.202Z,9.96
2019-05-06T09:31:14.344Z,10.14
2019-05-06T09:32:14.009Z,10.26
2019-05-06T09:33:13.685Z,10.32
2019-05-06T09:34:13.133Z,10.73
2019-05-06T09:35:14.043Z,11.21
2019-05-06T09:36:13.262Z,11.64
2019-05-06T09:37:14.059Z,12.08
2019-05-06T09:38:14.346Z,12.29
2019-05-06T09:39:13.822Z,12.20
2019-05-06T09:40:14.072Z,11.94
2019-05-06T09:41:14.176Z,12.11
2019-05-06T09:42:14.431Z,11.74
2019-05-06T09:43:14.541Z,11.49
2019-05-06T09:44:14.677Z,11.03
2019-05-06T09:45:14.830Z,11.20
2019-05-06T09:46:15.070Z,11.38
2019-05-06T09:47:15.144Z,11.02
2019-05-06T09:48:16.313Z,10.80
2019-05-06T09:49:15.425Z,10.78
2019-05-06T09:50:16.357Z,10.80
2019-05-06T09:51:15.859Z,10.76
2019-05-06T09:52:15.871Z,10.94
2019-05-06T09:53:16.853Z,11.09
2019-05-06T09:54:16.218Z,10.74
2019-05-06T09:55:17.358Z,10.68
2019-05-06T09:56:16.869Z,10.51
2019-05-06T09:57:16.756Z,10.47
2019-05-06T09:58:16.997Z,10.73
2019-05-06T09:59:17.143Z,11.09
2019-05-06T10:00:17.861Z,11.20
2019-05-06T10:01:17.514Z,11.09
2019-05-06T10:02:17.663Z,10.96
2019-05-06T10:03:17.787Z,10.76
2019-05-06T10:04:18.049Z,10.73
2019-05-06T10:05:18.181Z,10.59
2019-05-06T10:06:18.437Z,10.30
2019-05-06T10:07:18.869Z,10.17
2019-05-06T10:08:18.743Z,10.03
2019-05-06T10:09:52.773Z,10.22
2019-05-06T10:10:19.104Z,10.59
2019-05-06T10:11:19.247Z,10.59
2019-05-06T10:12:19.386Z,10.46
2019-05-06T10:13:19.577Z,10.47
2019-05-06T10:14:20.397Z,10.59
2019-05-06T10:15:20.899Z,10.77
2019-05-06T10:16:20.148Z,11.03
2019-05-06T10:17:20.403Z,11.54
2019-05-06T10:18:22.501Z,11.72
2019-05-06T10:19:22.618Z,11.83
2019-05-06T10:20:22.339Z,11.86
2019-05-06T10:21:22.981Z,11.70
2019-05-06T10:22:23.333Z,11.61
2019-05-06T10:23:22.389Z,11.56
2019-05-06T10:24:22.526Z,11.49
2019-05-06T10:25:22.633Z,11.61
2019-05-06T10:26:23.515Z,11.75
2019-05-06T10:27:23.033Z,11.97
2019-05-06T10:28:23.385Z,12.21
2019-05-06T10:29:23.302Z,12.51
2019-05-06T10:30:23.401Z,12.69
2019-05-06T10:31:22.623Z,12.79
2019-05-06T10:32:22.778Z,13.00
2019-05-06T10:33:22.951Z,12.84
2019-05-06T10:34:23.404Z,12.44
2019-05-06T10:35:26.822Z,12.33
2019-05-06T10:36:25.548Z,12.13
2019-05-06T10:37:23.755Z,11.75
2019-05-06T10:38:24.413Z,11.62
2019-05-06T10:39:24.059Z,11.29
2019-05-06T10:40:24.201Z,11.07
2019-05-06T10:41:24.349Z,10.83
2019-05-06T10:42:24.496Z,10.76
2019-05-06T10:43:24.912Z,10.56
2019-05-06T10:44:24.811Z,10.65
2019-05-06T10:45:24.957Z,10.51
2019-05-06T10:46:25.110Z,10.78
2019-05-06T10:47:25.234Z,10.77
2019-05-06T10:48:25.411Z,10.91
2019-05-06T10:49:25.550Z,10.77
2019-05-06T10:50:25.688Z,10.68
2019-05-06T10:51:25.806Z,10.65
2019-05-06T10:52:25.941Z,11.02
2019-05-06T10:53:26.062Z,11.31
2019-05-06T10:54:26.903Z,11.86
2019-05-06T10:55:26.392Z,12.26
2019-05-06T10:56:27.396Z,12.41
2019-05-06T10:57:27.417Z,12.60
2019-05-06T10:58:27.413Z,12.64
2019-05-06T10:59:27.774Z,12.77
2019-05-06T11:00:27.217Z,12.70
2019-05-06T11:01:27.379Z,12.67
2019-05-06T11:02:28.408Z,12.71
2019-05-06T11:03:27.913Z,12.74
2019-05-06T11:04:27.913Z,12.64
2019-05-06T11:05:28.905Z,12.27
2019-05-06T11:06:28.344Z,12.13
2019-05-06T11:07:32.101Z,11.97
2019-05-06T11:08:32.619Z,11.78
2019-05-06T11:09:28.958Z,11.54
2019-05-06T11:10:38.026Z,11.20
2019-05-06T11:11:37.889Z,11.01
2019-05-06T11:12:32.601Z,10.98
2019-05-06T11:13:32.276Z,10.88
2019-05-06T11:14:31.948Z,10.84
2019-05-06T11:15:32.843Z,10.83
2019-05-06T11:16:30.134Z,10.88
2019-05-06T11:17:32.503Z,11.07
2019-05-06T11:18:33.157Z,10.96
2019-05-06T11:19:32.590Z,11.09
2019-05-06T11:20:33.276Z,11.29
2019-05-06T11:21:32.842Z,11.39
2019-05-06T11:22:32.762Z,11.24
2019-05-06T11:23:33.721Z,11.34
2019-05-06T11:24:32.749Z,11.39
2019-05-06T11:25:33.403Z,11.21
2019-05-06T11:26:31.886Z,11.67
2019-05-06T11:27:35.279Z,11.83
2019-05-06T11:28:34.897Z,11.78
2019-05-06T11:29:33.926Z,11.82
2019-05-06T11:30:33.567Z,11.78
2019-05-06T11:31:33.353Z,11.72
2019-05-06T11:32:33.834Z,11.77
2019-05-06T11:33:33.069Z,12.05
2019-05-06T11:34:34.089Z,12.21
2019-05-06T11:35:33.349Z,12.16
2019-05-06T11:36:33.467Z,12.11
2019-05-06T11:37:45.819Z,12.06
2019-05-06T11:38:36.410Z,11.85
2019-05-06T11:39:33.974Z,11.54
2019-05-06T11:40:34.183Z,11.39
2019-05-06T11:41:34.223Z,11.29
2019-05-06T11:42:35.894Z,11.10
2019-05-06T11:43:35.585Z,10.99
2019-05-06T11:44:34.798Z,10.92
2019-05-06T11:45:34.920Z,10.92
2019-05-06T11:46:35.153Z,10.94
2019-05-06T11:47:35.307Z,10.99
2019-05-06T11:48:35.462Z,10.86
2019-05-06T11:49:36.496Z,10.77
2019-05-06T11:50:36.418Z,10.66
2019-05-06T11:51:35.894Z,10.63
2019-05-06T11:52:36.073Z,10.58
2019-05-06T11:53:37.206Z,10.56
2019-05-06T11:54:37.421Z,10.62
2019-05-06T11:55:38.785Z,10.58
2019-05-06T11:56:48.861Z,10.62
2019-05-06T11:57:39.097Z,10.65
2019-05-06T11:58:37.292Z,10.68
2019-05-06T11:59:37.421Z,10.73
2019-05-06T12:00:37.940Z,10.66
2019-05-06T12:01:37.705Z,10.68
2019-05-06T12:02:37.837Z,10.77
2019-05-06T12:03:38.916Z,10.80
2019-05-06T12:04:38.122Z,10.80
2019-05-06T12:05:38.384Z,10.83
2019-05-06T12:06:38.510Z,10.94
2019-05-06T12:07:38.756Z,10.96
2019-05-06T12:08:38.875Z,10.91
2019-05-06T12:09:39.104Z,10.95
2019-05-06T12:10:39.925Z,10.95
2019-05-06T12:11:39.537Z,11.02
2019-05-06T12:12:39.777Z,10.96
2019-05-06T12:13:42.360Z,11.02
2019-05-06T12:14:40.038Z,11.02
2019-05-06T12:15:40.177Z,11.07
2019-05-06T12:16:40.416Z,11.01
2019-05-06T12:17:42.183Z,10.96
2019-05-06T12:18:42.243Z,10.96
2019-05-06T12:19:43.040Z,11.06
2019-05-06T12:20:42.622Z,11.02
2019-05-06T12:21:43.102Z,10.71
2019-05-06T12:22:42.566Z,10.66
2019-05-06T12:23:44.883Z,10.62
2019-05-06T12:24:43.173Z,10.46
2019-05-06T12:25:45.485Z,10.40
2019-05-06T12:26:43.129Z,10.39
2019-05-06T12:27:43.096Z,10.32
2019-05-06T12:28:43.675Z,10.32
2019-05-06T12:29:43.495Z,10.33
2019-05-06T12:30:42.843Z,10.28
2019-05-06T12:31:43.986Z,10.15
2019-05-06T12:32:43.463Z,10.14
2019-05-06T12:33:44.299Z,10.10
2019-05-06T12:34:43.927Z,9.99
2019-05-06T12:35:43.557Z,9.97
2019-05-06T12:36:43.732Z,9.86
2019-05-06T12:37:44.165Z,9.78
2019-05-06T12:38:44.973Z,9.71
2019-05-06T12:39:44.178Z,9.64
2019-05-06T12:40:44.938Z,9.63
2019-05-06T12:41:44.644Z,9.50
2019-05-06T12:42:44.954Z,9.48
2019-05-06T12:43:45.062Z,9.52
2019-05-06T12:44:45.294Z,9.58
2019-05-06T12:45:45.547Z,9.52
2019-05-06T12:46:45.654Z,9.49
2019-05-06T12:47:45.900Z,9.57
2019-05-06T12:48:46.059Z,9.52
2019-05-06T12:49:46.938Z,9.48
2019-05-06T12:50:46.947Z,9.57
2019-05-06T12:51:46.417Z,9.58
2019-05-06T12:52:46.672Z,9.56
2019-05-06T12:53:47.439Z,9.50
2019-05-06T12:54:46.908Z,9.60
2019-05-06T12:55:47.180Z,9.66
2019-05-06T12:56:47.265Z,9.68
2019-05-06T12:57:47.479Z,9.68
2019-05-06T12:58:47.958Z,9.66
2019-05-06T12:59:47.927Z,9.56
2019-05-06T13:00:48.142Z,9.58
2019-05-06T13:01:48.937Z,9.52
2019-05-06T13:02:48.949Z,9.63
2019-05-06T13:03:48.960Z,9.68
2019-05-06T13:04:56.116Z,9.73
2019-05-06T13:05:52.159Z,9.79
2019-05-06T13:06:49.304Z,9.86
2019-05-06T13:07:52.569Z,9.83
2019-05-06T13:08:58.873Z,9.76
2019-05-06T13:09:52.891Z,9.70
2019-05-06T13:10:49.978Z,9.63
2019-05-06T13:11:52.223Z,9.35
2019-05-06T13:12:50.947Z,9.21
2019-05-06T13:13:59.888Z,8.96
2019-05-06T13:14:52.806Z,8.88
2019-05-06T13:15:52.833Z,8.78