createdAt,value
2022-08-28T00:00:41.808Z,101740.88
2022-08-28T00:03:10.625Z,101742.03
2022-08-28T00:05:39.764Z,101741.66
2022-08-28T00:08:08.374Z,101745.84
2022-08-28T00:10:39.984Z,101748.72
2022-08-28T00:13:08.648Z,101741.22
2022-08-28T00:15:38.046Z,101745.84
2022-08-28T00:18:07.140Z,101743.59
2022-08-28T00:20:36.821Z,101747.50
2022-08-28T00:23:05.889Z,101748.84
2022-08-28T00:25:34.117Z,101747.13
2022-08-28T00:28:09.027Z,101746.38
2022-08-28T00:30:43.342Z,101750.94
2022-08-28T00:33:23.038Z,101753.00
2022-08-28T00:35:51.018Z,101748.13
2022-08-28T00:38:19.975Z,101760.13
2022-08-28T00:40:49.694Z,101752.81
2022-08-28T00:43:42.259Z,101754.50
2022-08-28T00:46:13.173Z,101753.88
2022-08-28T00:48:40.344Z,101753.88
2022-08-28T00:51:26.581Z,101749.44
2022-08-28T00:53:58.939Z,101762.44
2022-08-28T00:56:27.889Z,101755.03
2022-08-28T00:58:59.573Z,101762.44
2022-08-28T01:01:27.721Z,101772.13
2022-08-28T01:03:54.735Z,101768.44
2022-08-28T01:06:21.784Z,101765.53
2022-08-28T01:08:50.595Z,101774.44
2022-08-28T01:11:18.761Z,101774.66
2022-08-28T01:13:48.489Z,101774.44
2022-08-28T01:16:18.791Z,101776.53
2022-08-28T01:18:46.831Z,101764.59
2022-08-28T01:21:30.952Z,101771.72
2022-08-28T01:24:02.581Z,101773.41
2022-08-28T01:26:29.852Z,101770.09
2022-08-28T01:28:58.469Z,101770.44
2022-08-28T01:31:27.223Z,101772.72
2022-08-28T01:33:54.657Z,101775.41
2022-08-28T01:36:21.659Z,101774.13
2022-08-28T01:38:52.966Z,101777.47
2022-08-28T01:41:22.663Z,101780.75
2022-08-28T01:43:49.358Z,101778.56
2022-08-28T01:46:17.449Z,101782.09
2022-08-28T01:48:44.824Z,101782.06
2022-08-28T01:51:14.587Z,101793.16
2022-08-28T01:53:45.006Z,101788.88
2022-08-28T01:56:17.355Z,101787.69
2022-08-28T01:58:44.559Z,101792.63
2022-08-28T02:01:18.562Z,101786.59
2022-08-28T02:03:46.374Z,101789.41
2022-08-28T02:06:14.185Z,101782.66
2022-08-28T02:08:45.324Z,101795.00
2022-08-28T02:11:12.913Z,101795.63
2022-08-28T02:13:40.777Z,101794.97
2022-08-28T02:16:10.386Z,101796.28
2022-08-28T02:18:41.023Z,101789.13
2022-08-28T02:21:09.277Z,101796.28
2022-08-28T02:23:39.624Z,101803.53
2022-08-28T02:26:07.447Z,101788.78
2022-08-28T02:28:37.525Z,101800.25
2022-08-28T02:31:08.436Z,101795.50
2022-08-28T02:33:50.130Z,101797.50
2022-08-28T02:36:19.975Z,101797.47
2022-08-28T02:38:47.708Z,101793.72
2022-08-28T02:41:15.805Z,101793.72
2022-08-28T02:43:42.982Z,101801.09
2022-08-28T02:46:10.219Z,101801.09
2022-08-28T02:48:39.414Z,101798.00
2022-08-28T02:51:11.225Z,101784.06
2022-08-28T02:53:41.451Z,101806.19
2022-08-28T02:56:08.922Z,101790.94
2022-08-28T02:58:39.970Z,101791.13
2022-08-28T03:01:10.000Z,101787.50
2022-08-28T03:03:38.090Z,101794.06
2022-08-28T03:06:08.352Z,101806.47
2022-08-28T03:08:35.206Z,101798.44
2022-08-28T03:11:01.976Z,101795.34
2022-08-28T03:13:28.943Z,101791.28
2022-08-28T03:15:57.018Z,101795.69
2022-08-28T03:18:26.429Z,101796.69
2022-08-28T03:20:57.313Z,101791.94
2022-08-28T03:23:26.863Z,101791.28
2022-08-28T03:25:53.970Z,101798.97
2022-08-28T03:28:20.782Z,101797.97
2022-08-28T03:30:48.278Z,101810.56
2022-08-28T03:33:15.541Z,101813.72
2022-08-28T03:35:42.488Z,101815.81
2022-08-28T03:38:11.886Z,101817.66
2022-08-28T03:40:43.032Z,101808.78
2022-08-28T03:43:18.003Z,101829.72
2022-08-28T03:45:58.183Z,101822.56
2022-08-28T03:48:28.361Z,101823.53
2022-08-28T03:50:56.058Z,101823.69
2022-08-28T03:53:25.453Z,101822.56
2022-08-28T03:55:52.816Z,101830.38
2022-08-28T03:58:20.030Z,101834.97
2022-08-28T04:00:47.014Z,101836.28
2022-08-28T04:03:14.354Z,101823.03
2022-08-28T04:05:42.652Z,101828.91
2022-08-28T04:08:12.881Z,101822.88
2022-08-28T04:10:40.263Z,101825.16
2022-08-28T04:13:07.037Z,101833.97
2022-08-28T04:15:33.736Z,101831.88
2022-08-28T04:18:01.101Z,101830.72
2022-08-28T04:20:28.428Z,101830.22
2022-08-28T04:22:55.707Z,101827.94
2022-08-28T04:25:23.038Z,101824.81
2022-08-28T04:27:51.088Z,101829.88
2022-08-28T04:30:18.831Z,101842.13
2022-08-28T04:32:45.683Z,101836.41
2022-08-28T04:35:13.885Z,101847.69
2022-08-28T04:37:41.556Z,101842.81
2022-08-28T04:40:10.925Z,101837.56
2022-08-28T04:42:38.874Z,101838.53
2022-08-28T04:45:06.590Z,101837.84
2022-08-28T04:47:37.114Z,101838.06
2022-08-28T04:50:05.269Z,101849.97
2022-08-28T04:52:32.167Z,101844.91
2022-08-28T04:54:59.208Z,101837.22
2022-08-28T04:57:26.245Z,101845.75
2022-08-28T04:59:53.021Z,101849.19
2022-08-28T05:02:20.031Z,101848.84
2022-08-28T05:04:47.426Z,101847.41
2022-08-28T05:07:14.527Z,101856.22
2022-08-28T05:09:41.398Z,101858.84
2022-08-28T05:12:08.211Z,101862.13
2022-08-28T05:14:36.582Z,101860.50
2022-08-28T05:17:03.740Z,101871.59
2022-08-28T05:19:32.969Z,101873.91
2022-08-28T05:21:59.658Z,101876.88
2022-08-28T05:24:26.363Z,101864.44
2022-08-28T05:26:53.057Z,101869.41
2022-08-28T05:29:20.404Z,101882.13
2022-08-28T05:31:49.390Z,101885.63
2022-08-28T05:34:16.866Z,101881.28
2022-08-28T05:36:43.885Z,101876.41
2022-08-28T05:39:12.779Z,101882.84
2022-08-28T05:41:41.807Z,101874.50
2022-08-28T05:44:11.711Z,101874.56
2022-08-28T05:46:41.438Z,101882.50
2022-08-28T05:49:10.210Z,101878.47
2022-08-28T05:51:41.218Z,101883.66
2022-08-28T05:54:11.801Z,101892.88
2022-08-28T05:56:40.613Z,101883.00
2022-08-28T05:59:09.541Z,101883.66
2022-08-28T06:01:40.560Z,101887.22
2022-08-28T06:04:13.457Z,101881.69
2022-08-28T06:06:41.418Z,101888.34
2022-08-28T06:09:14.341Z,101892.06
2022-08-28T06:11:44.857Z,101892.06
2022-08-28T06:14:17.986Z,101900.72
2022-08-28T06:16:47.479Z,101901.03
2022-08-28T06:19:16.894Z,101904.09
2022-08-28T06:21:44.614Z,101899.41
2022-08-28T06:24:12.291Z,101904.97
2022-08-28T06:26:39.587Z,101901.88
2022-08-28T06:29:10.110Z,101901.34
2022-08-28T06:31:37.451Z,101890.59
2022-08-28T06:34:04.833Z,101896.31
2022-08-28T06:36:33.905Z,101900.03
2022-08-28T06:39:02.642Z,101900.03
2022-08-28T06:41:32.255Z,101906.41
2022-08-28T06:43:59.362Z,101904.91
2022-08-28T06:46:27.348Z,101908.66
2022-08-28T06:48:54.356Z,101909.09
2022-08-28T06:51:23.151Z,101914.00
2022-08-28T06:53:51.905Z,101906.28
2022-08-28T06:56:26.490Z,101909.88
2022-08-28T06:58:56.676Z,101902.09
2022-08-28T07:01:29.257Z,101915.19
2022-08-28T07:04:04.993Z,101918.44
2022-08-28T07:06:35.045Z,101915.25
2022-08-28T07:09:03.853Z,101916.16
2022-08-28T07:11:33.713Z,101914.22
2022-08-28T07:14:00.996Z,101910.75
2022-08-28T07:16:31.088Z,101921.94
2022-08-28T07:18:59.114Z,101921.19
2022-08-28T07:21:26.631Z,101923.44
2022-08-28T07:23:55.013Z,101909.75
2022-08-28T07:26:24.197Z,101922.16
2022-08-28T07:29:09.571Z,101917.16
2022-08-28T07:31:45.943Z,101924.56
2022-08-28T07:34:15.724Z,101928.66
2022-08-28T07:36:43.304Z,101922.53
2022-08-28T07:39:11.907Z,101928.63
2022-08-28T07:41:42.332Z,101915.09
2022-08-28T07:44:29.570Z,101930.91
2022-08-28T07:46:59.388Z,101938.88
2022-08-28T07:49:27.321Z,101940.28
2022-08-28T07:51:54.592Z,101935.78
2022-08-28T07:54:22.721Z,101943.16
2022-08-28T07:56:50.084Z,101943.09
2022-08-28T07:59:19.161Z,101947.78
2022-08-28T08:01:48.279Z,101950.69
2022-08-28T08:04:18.399Z,101951.31
2022-08-28T08:06:45.323Z,101954.97
2022-08-28T08:09:14.712Z,101950.88
2022-08-28T08:11:42.733Z,101952.34
2022-08-28T08:14:10.269Z,101960.03
2022-08-28T08:16:39.887Z,101969.41
2022-08-28T08:19:10.182Z,101958.00
2022-08-28T08:21:37.619Z,101955.34
2022-08-28T08:24:04.706Z,101956.53
2022-08-28T08:26:31.893Z,101973.63
2022-08-28T08:28:59.580Z,101952.13
2022-08-28T08:31:30.520Z,101952.94
2022-08-28T08:34:01.860Z,101953.16
2022-08-28T08:36:30.205Z,101965.16
2022-08-28T08:38:59.655Z,101966.56
2022-08-28T08:41:39.107Z,101960.25
2022-08-28T08:44:23.763Z,101964.72
2022-08-28T08:47:10.650Z,101969.78
2022-08-28T08:49:48.050Z,101957.38
2022-08-28T08:52:27.386Z,101957.13
2022-08-28T08:55:04.531Z,101952.44
2022-08-28T08:57:32.417Z,101956.09
2022-08-28T08:59:59.658Z,101948.75
2022-08-28T09:02:32.484Z,101954.59
2022-08-28T09:05:04.967Z,101941.50
2022-08-28T09:07:35.586Z,101957.06
2022-08-28T09:10:02.225Z,101949.56
2022-08-28T09:12:30.969Z,101960.09
2022-08-28T09:15:14.549Z,101949.09
2022-08-28T09:17:50.668Z,101957.75
2022-08-28T09:20:29.135Z,101962.53
2022-08-28T09:23:00.400Z,101953.09
2022-08-28T09:25:44.292Z,101960.69
2022-08-28T09:28:17.177Z,101963.13
2022-08-28T09:30:52.010Z,101958.63
2022-08-28T09:33:29.269Z,101959.09
2022-08-28T09:35:56.136Z,101963.03
2022-08-28T09:38:27.780Z,101957.94
2022-08-28T09:41:29.313Z,101958.13
2022-08-28T09:43:56.904Z,101961.00
2022-08-28T09:46:31.933Z,101953.66
2022-08-28T09:49:12.065Z,101958.75
2022-08-28T09:51:40.386Z,101958.16
2022-08-28T09:54:22.126Z,101957.13
2022-08-28T09:56:49.772Z,101949.25
2022-08-28T09:59:23.202Z,101957.56
2022-08-28T10:02:03.723Z,101959.69
2022-08-28T10:04:57.952Z,101959.19
2022-08-28T10:07:57.919Z,101964.06
2022-08-28T10:10:40.796Z,101962.53
2022-08-28T10:13:24.021Z,101953.59
2022-08-28T10:16:18.145Z,101948.72
2022-08-28T10:18:55.124Z,101962.19
2022-08-28T10:21:38.664Z,101957.94
2022-08-28T10:24:24.775Z,101963.75
2022-08-28T10:27:23.685Z,101946.19
2022-08-28T10:30:12.366Z,101953.41
2022-08-28T10:57:42.741Z,101966.41
2022-08-28T11:00:13.650Z,101959.34
2022-08-28T11:03:03.455Z,101957.28
2022-08-28T11:05:53.595Z,101947.41
2022-08-28T11:08:34.067Z,101954.53
2022-08-28T11:11:03.710Z,101952.19
2022-08-28T11:13:57.132Z,101949.84
2022-08-28T11:16:38.914Z,101952.78
2022-08-28T11:19:38.679Z,101949.97
2022-08-28T11:22:16.991Z,101956.34
2022-08-28T11:25:26.624Z,101954.16
2022-08-28T11:28:23.761Z,101959.69
2022-08-28T11:31:10.599Z,101946.81
2022-08-28T11:33:53.067Z,101945.63
2022-08-28T11:36:19.987Z,101950.63
2022-08-28T11:38:55.776Z,101962.28
2022-08-28T11:41:27.903Z,101964.13
2022-08-28T11:44:10.758Z,101961.50
2022-08-28T11:46:47.544Z,101958.97
2022-08-28T11:49:34.514Z,101960.63
2022-08-28T11:52:36.553Z,101958.97
2022-08-28T11:55:25.528Z,101961.03
2022-08-28T12:01:02.803Z,101964.13
2022-08-28T12:03:57.582Z,101963.25
2022-08-28T12:06:49.895Z,101948.16
2022-08-28T12:09:25.962Z,101952.50
2022-08-28T12:11:56.523Z,101955.06
2022-08-28T12:14:26.240Z,101939.91
2022-08-28T12:17:26.866Z,101941.94
2022-08-28T12:20:12.932Z,101931.50
2022-08-28T12:22:47.457Z,101943.31
2022-08-28T12:25:30.151Z,101936.88
2022-08-28T12:28:02.401Z,101937.69
2022-08-28T12:30:33.290Z,101942.88
2022-08-28T12:33:15.114Z,101943.78
2022-08-28T12:35:43.794Z,101935.25
2022-08-28T12:38:20.374Z,101932.91
2022-08-28T12:40:50.815Z,101946.88
2022-08-28T12:43:27.757Z,101932.41
2022-08-28T12:46:19.654Z,101924.19
2022-08-28T12:48:54.242Z,101919.22
2022-08-28T12:51:22.644Z,101916.56
2022-08-28T12:53:59.000Z,101928.34
2022-08-28T12:56:32.611Z,101924.84
2022-08-28T12:59:27.033Z,101935.84
2022-08-28T13:01:54.863Z,101927.94
2022-08-28T13:04:31.623Z,101907.63
2022-08-28T13:07:08.052Z,101923.63
2022-08-28T13:09:35.301Z,101930.41
2022-08-28T13:12:02.827Z,101928.63
2022-08-28T13:14:38.670Z,101927.47
2022-08-28T13:17:06.244Z,101903.84
2022-08-28T13:19:34.411Z,101913.81
2022-08-28T13:22:08.266Z,101920.03
2022-08-28T13:24:35.107Z,101912.94
2022-08-28T13:27:14.208Z,101914.06
2022-08-28T13:29:57.129Z,101915.63
2022-08-28T13:32:28.312Z,101894.66
2022-08-28T13:35:06.914Z,101895.44
2022-08-28T13:37:49.782Z,101910.03
2022-08-28T13:40:53.200Z,101911.22
2022-08-28T13:43:16.128Z,101883.78
2022-08-28T13:45:46.788Z,101889.22
2022-08-28T13:48:16.087Z,101904.59
2022-08-28T13:50:49.941Z,101887.16
2022-08-28T13:53:20.170Z,101892.97
2022-08-28T13:55:53.156Z,101901.03
2022-08-28T13:58:23.448Z,101884.75
2022-08-28T14:00:51.454Z,101889.59
2022-08-28T14:03:38.539Z,101886.44
2022-08-28T14:06:12.542Z,101882.28
2022-08-28T14:08:42.098Z,101885.59
2022-08-28T14:11:12.904Z,101892.56
2022-08-28T14:13:55.688Z,101877.66
2022-08-28T14:16:25.128Z,101881.19
2022-08-28T14:18:53.188Z,101877.97
2022-08-28T14:21:21.042Z,101886.69
2022-08-28T14:23:47.882Z,101877.50
2022-08-28T14:26:14.832Z,101876.97
2022-08-28T14:28:42.365Z,101877.06
2022-08-28T14:31:14.770Z,101875.00
2022-08-28T14:33:45.355Z,101878.47
2022-08-28T14:36:22.945Z,101877.38
2022-08-28T14:38:54.015Z,101879.19
2022-08-28T14:41:26.364Z,101869.53
2022-08-28T14:43:54.791Z,101873.38
2022-08-28T14:46:28.746Z,101882.19
2022-08-28T14:49:01.506Z,101885.53
2022-08-28T14:51:31.353Z,101878.25
2022-08-28T14:53:59.974Z,101876.16
2022-08-28T14:56:28.887Z,101862.94
2022-08-28T14:59:00.836Z,101867.91
2022-08-28T15:01:40.662Z,101852.53
2022-08-28T15:04:11.626Z,101861.66
2022-08-28T15:06:39.746Z,101866.09
2022-08-28T15:09:06.637Z,101863.34
2022-08-28T15:11:35.407Z,101858.53
2022-08-28T15:16:36.357Z,101853.22
2022-08-28T15:19:04.225Z,101863.84
2022-08-28T15:21:38.443Z,101855.19
2022-08-28T15:24:07.606Z,101868.13
2022-08-28T15:26:34.599Z,101857.72
2022-08-28T15:29:11.942Z,101860.16
2022-08-28T15:31:42.472Z,101854.50
2022-08-28T15:34:14.182Z,101860.31
2022-08-28T15:36:54.514Z,101849.41
2022-08-28T15:39:43.996Z,101851.59
2022-08-28T15:42:11.587Z,101851.66
2022-08-28T15:44:39.066Z,101854.78
2022-08-28T15:47:07.000Z,101837.09
2022-08-28T15:49:43.382Z,101856.13
2022-08-28T15:52:15.644Z,101855.88
2022-08-28T15:54:43.310Z,101840.13
2022-08-28T15:57:10.680Z,101857.69
2022-08-28T15:59:48.610Z,101852.59
2022-08-28T16:02:19.308Z,101838.47
2022-08-28T16:04:46.192Z,101842.38
2022-08-28T16:07:13.311Z,101856.06
2022-08-28T16:09:40.382Z,101860.06
2022-08-28T16:12:07.427Z,101858.19
2022-08-28T16:14:34.478Z,101835.81
2022-08-28T16:17:06.059Z,101859.16
2022-08-28T16:19:40.745Z,101826.97
2022-08-28T16:22:09.735Z,101840.38
2022-08-28T16:24:37.019Z,101847.69
2022-08-28T16:27:04.419Z,101851.59
2022-08-28T16:29:34.364Z,101848.03
2022-08-28T16:32:04.471Z,101847.72
2022-08-28T16:34:35.386Z,101850.22
2022-08-28T16:37:04.074Z,101849.84
2022-08-28T16:39:31.016Z,101850.44
2022-08-28T16:41:57.919Z,101854.16
2022-08-28T16:44:28.926Z,101851.97
2022-08-28T16:46:56.140Z,101856.69
2022-08-28T16:49:26.697Z,101846.00
2022-08-28T16:51:54.603Z,101846.84
2022-08-28T16:54:22.163Z,101841.91
2022-08-28T16:56:49.210Z,101857.34
2022-08-28T16:59:23.279Z,101852.63
2022-08-28T17:01:53.067Z,101844.00
2022-08-28T17:04:22.367Z,101864.53
2022-08-28T17:06:49.339Z,101864.53
2022-08-28T17:09:16.739Z,101863.66
2022-08-28T17:11:51.647Z,101860.69
2022-08-28T17:14:21.006Z,101867.31
2022-08-28T17:16:48.360Z,101840.50
2022-08-28T17:19:15.814Z,101852.59
2022-08-28T17:22:09.541Z,101846.00
2022-08-28T17:24:39.990Z,101858.03
2022-08-28T17:27:07.593Z,101867.75
2022-08-28T17:29:36.558Z,101847.94
2022-08-28T17:32:05.305Z,101865.38
2022-08-28T17:34:32.056Z,101860.34
2022-08-28T17:36:59.001Z,101861.81
2022-08-28T17:39:26.015Z,101858.03
2022-08-28T17:41:52.898Z,101856.84
2022-08-28T17:44:21.657Z,101858.38
2022-08-28T17:46:48.453Z,101858.16
2022-08-28T17:49:15.227Z,101867.69
2022-08-28T17:51:44.099Z,101869.75
2022-08-28T17:54:21.514Z,101866.69
2022-08-28T17:56:49.343Z,101866.06
2022-08-28T17:59:16.415Z,101873.41
2022-08-28T18:01:45.005Z,101869.03
2022-08-28T18:04:12.605Z,101869.63
2022-08-28T18:06:43.367Z,101869.44
2022-08-28T18:09:15.540Z,101867.03
2022-08-28T18:11:44.655Z,101869.28
2022-08-28T18:14:11.858Z,101854.84
2022-08-28T18:16:41.086Z,101873.16
2022-08-28T18:19:10.329Z,101849.38
2022-08-28T18:21:38.911Z,101872.38
2022-08-28T18:24:07.230Z,101855.06
2022-08-28T18:26:34.120Z,101867.03
2022-08-28T18:29:01.053Z,101867.88
2022-08-28T18:31:31.355Z,101868.47
2022-08-28T18:33:59.748Z,101871.50
2022-08-28T18:36:27.168Z,101874.75
2022-08-28T18:38:54.075Z,101870.28
2022-08-28T18:41:21.270Z,101873.50
2022-08-28T18:43:55.981Z,101867.41
2022-08-28T18:46:25.283Z,101888.91
2022-08-28T18:48:55.523Z,101889.53
2022-08-28T18:51:22.498Z,101877.53
2022-08-28T18:53:52.162Z,101893.41
2022-08-28T18:56:19.262Z,101891.50
2022-08-28T18:58:47.875Z,101889.25
2022-08-28T19:01:16.035Z,101907.97
2022-08-28T19:03:43.112Z,101899.34
2022-08-28T19:06:13.348Z,101901.75
2022-08-28T19:08:40.569Z,101903.16
2022-08-28T19:11:14.268Z,101915.34
2022-08-28T19:13:41.780Z,101929.47
2022-08-28T19:16:09.638Z,101918.06
2022-08-28T19:18:36.613Z,101924.66
2022-08-28T19:21:16.314Z,101933.28
2022-08-28T19:23:45.411Z,101932.28
2022-08-28T19:26:23.124Z,101934.19
2022-08-28T19:28:50.692Z,101939.63
2022-08-28T19:31:18.326Z,101941.97
2022-08-28T19:33:46.829Z,101935.00
2022-08-28T19:36:14.328Z,101943.91
2022-08-28T19:38:41.380Z,101945.44
2022-08-28T19:41:10.235Z,101949.59
2022-08-28T19:43:43.071Z,101953.41
2022-08-28T19:46:18.587Z,101949.59
2022-08-28T19:48:50.322Z,101953.78
2022-08-28T19:51:22.375Z,101949.84
2022-08-28T19:53:57.980Z,101959.00
2022-08-28T19:56:32.421Z,101944.47
2022-08-28T19:59:01.757Z,101945.25
2022-08-28T20:01:31.475Z,101946.31
2022-08-28T20:04:00.381Z,101964.13
2022-08-28T20:06:30.339Z,101952.31
2022-08-28T20:09:00.759Z,101969.78
2022-08-28T20:11:30.371Z,101949.88
2022-08-28T20:14:04.125Z,101949.41
2022-08-28T20:16:34.596Z,101952.03
2022-08-28T20:19:05.179Z,101962.41
2022-08-28T20:21:37.121Z,101968.59
2022-08-28T20:24:10.601Z,101968.69
2022-08-28T20:26:37.781Z,101979.59
2022-08-28T20:29:09.510Z,101963.06
2022-08-28T20:31:40.515Z,101985.03
2022-08-28T20:34:09.808Z,101967.19
2022-08-28T20:36:36.727Z,101960.56
2022-08-28T20:39:12.579Z,101963.81
2022-08-28T20:41:41.698Z,101966.09
2022-08-28T20:44:10.873Z,101975.53
2022-08-28T20:46:41.256Z,101987.59
2022-08-28T20:49:12.540Z,101996.31
2022-08-28T20:51:52.820Z,101988.53
2022-08-28T20:54:21.570Z,101993.44
2022-08-28T20:56:49.493Z,102005.50
2022-08-28T20:59:16.880Z,101995.63
2022-08-28T21:01:43.715Z,102004.69
2022-08-28T21:04:13.529Z,102009.78
2022-08-28T21:06:40.245Z,102012.50
2022-08-28T21:09:06.994Z,102006.16
2022-08-28T21:11:36.998Z,102010.16
2022-08-28T21:14:07.008Z,102007.66
2022-08-28T21:16:38.011Z,102010.28
2022-08-28T21:19:15.875Z,102005.91
2022-08-28T21:21:44.077Z,102012.59
2022-08-28T21:24:13.221Z,102006.44
2022-08-28T21:26:50.420Z,102009.56
2022-08-28T21:29:20.940Z,102003.44
2022-08-28T21:31:50.707Z,102008.16
2022-08-28T21:34:18.747Z,102009.34
2022-08-28T21:36:50.262Z,102022.44
2022-08-28T21:39:20.674Z,102008.19
2022-08-28T21:41:48.612Z,102021.53
2022-08-28T21:44:15.936Z,102015.44
2022-08-28T21:46:42.647Z,102016.72
2022-08-28T21:49:09.948Z,102012.50
2022-08-28T21:51:37.000Z,102013.97
2022-08-28T21:54:03.866Z,102016.50
2022-08-28T21:56:31.177Z,102020.47
2022-08-28T21:58:58.164Z,102018.25
2022-08-28T22:01:26.529Z,102018.94
2022-08-28T22:03:55.514Z,102014.19
2022-08-28T22:06:24.015Z,102011.25
2022-08-28T22:08:51.998Z,102013.81
2022-08-28T22:11:24.875Z,102014.63
2022-08-28T22:13:53.777Z,102012.28
2022-08-28T22:16:21.473Z,102011.72
2022-08-28T22:18:48.425Z,102019.34
2022-08-28T22:21:36.445Z,102024.59
2022-08-28T22:24:03.643Z,102017.06
2022-08-28T22:26:30.376Z,102016.31
2022-08-28T22:28:58.187Z,102020.06
2022-08-28T22:31:25.125Z,102021.34
2022-08-28T22:33:52.497Z,102021.03
2022-08-28T22:36:20.782Z,102021.03
2022-08-28T22:38:50.480Z,102028.31
2022-08-28T22:41:20.659Z,102022.94
2022-08-28T22:43:49.690Z,102023.78
2022-08-28T22:46:18.902Z,102025.78
2022-08-28T22:48:46.152Z,102010.97
2022-08-28T22:51:15.669Z,102016.34
2022-08-28T22:53:43.735Z,102023.25
2022-08-28T22:56:11.768Z,102033.63
2022-08-28T22:58:39.685Z,102026.75
2022-08-28T23:01:13.430Z,102031.31
2022-08-28T23:03:41.043Z,102027.94
2022-08-28T23:06:08.004Z,102024.78
2022-08-28T23:08:35.385Z,102029.03
2022-08-28T23:11:02.574Z,102040.38
2022-08-28T23:13:30.097Z,102038.56
2022-08-28T23:15:57.267Z,102030.34
2022-08-28T23:18:25.036Z,102035.66
2022-08-28T23:20:52.537Z,102037.47
2022-08-28T23:23:19.539Z,102033.28
2022-08-28T23:25:47.116Z,102042.13
2022-08-28T23:28:13.782Z,102029.78
2022-08-28T23:30:48.279Z,102031.78
2022-08-28T23:33:23.764Z,102037.53
2022-08-28T23:35:52.258Z,102022.59
2022-08-28T23:38:19.456Z,102023.00
2022-08-28T23:40:48.272Z,102030.66
2022-08-28T23:43:20.890Z,102031.44
2022-08-28T23:45:48.469Z,102024.63
2022-08-28T23:48:15.497Z,102028.06
2022-08-28T23:50:43.492Z,102027.25
2022-08-28T23:53:10.631Z,102020.72
2022-08-28T23:55:38.745Z,102021.69
2022-08-28T23:58:06.785Z,102028.28
