createdAt,value
2018-09-11T00:01:48.678Z,12.90
2018-09-11T00:04:16.721Z,13.35
2018-09-11T00:06:44.742Z,14.05
2018-09-11T00:09:13.962Z,15.05
2018-09-11T00:11:42.506Z,14.47
2018-09-11T00:14:10.490Z,14.38
2018-09-11T00:16:38.976Z,14.20
2018-09-11T00:19:07.031Z,13.80
2018-09-11T00:21:34.968Z,13.78
2018-09-11T00:24:03.221Z,13.55
2018-09-11T00:26:31.622Z,12.93
2018-09-11T00:28:59.950Z,14.18
2018-09-11T00:31:27.736Z,14.50
2018-09-11T00:33:55.835Z,14.00
2018-09-11T00:36:24.302Z,14.83
2018-09-11T00:38:52.503Z,15.23
2018-09-11T00:41:22.870Z,12.60
2018-09-11T00:43:50.696Z,14.10
2018-09-11T00:46:18.869Z,15.58
2018-09-11T00:48:48.183Z,14.33
2018-09-11T00:51:16.143Z,13.35
2018-09-11T00:53:44.336Z,13.60
2018-09-11T00:56:13.184Z,13.93
2018-09-11T00:58:41.494Z,13.30
2018-09-11T01:01:11.603Z,13.72
2018-09-11T01:03:39.721Z,14.50
2018-09-11T01:06:07.746Z,12.93
2018-09-11T01:08:35.749Z,13.20
2018-09-11T01:11:03.997Z,15.58
2018-09-11T01:13:33.118Z,14.00
2018-09-11T01:16:02.097Z,13.35
2018-09-11T01:18:30.282Z,12.50
2018-09-11T01:20:58.280Z,13.68
2018-09-11T01:23:26.343Z,13.98
2018-09-11T01:25:54.329Z,14.85
2018-09-11T01:28:22.657Z,14.07
2018-09-11T01:30:50.569Z,14.47
2018-09-11T01:33:22.366Z,15.88
2018-09-11T01:35:50.401Z,14.73
2018-09-11T01:38:18.602Z,15.45
2018-09-11T01:40:47.817Z,16.45
2018-09-11T01:43:15.898Z,15.80
2018-09-11T01:45:44.143Z,14.85
2018-09-11T01:48:12.366Z,15.05
2018-09-11T01:50:40.405Z,16.35
2018-09-11T01:53:08.927Z,15.15
2018-09-11T01:55:36.807Z,15.50
2018-09-11T01:58:04.748Z,15.05
2018-09-11T02:00:33.093Z,15.75
2018-09-11T02:03:01.363Z,15.83
2018-09-11T02:05:29.370Z,17.02
2018-09-11T02:07:57.527Z,16.52
2018-09-11T02:10:25.480Z,16.95
2018-09-11T02:12:57.760Z,17.73
2018-09-11T02:15:25.603Z,16.85
2018-09-11T02:17:53.775Z,16.35
2018-09-11T02:20:24.135Z,17.10
2018-09-11T02:22:52.036Z,17.12
2018-09-11T02:25:20.136Z,15.40
2018-09-11T02:27:48.324Z,16.82
2018-09-11T02:30:18.441Z,16.35
2018-09-11T02:32:46.400Z,15.98
2018-09-11T02:35:14.713Z,15.53
2018-09-11T02:37:42.541Z,15.20
2018-09-11T02:40:10.765Z,17.07
2018-09-11T02:42:40.041Z,16.50
2018-09-11T02:45:08.205Z,16.70
2018-09-11T02:47:36.094Z,14.63
2018-09-11T02:50:04.388Z,15.30
2018-09-11T02:52:33.254Z,16.07
2018-09-11T02:55:01.463Z,14.00
2018-09-11T02:57:29.709Z,14.07
2018-09-11T02:59:57.721Z,14.10
2018-09-11T03:02:30.687Z,13.60
2018-09-11T03:04:58.725Z,13.75
2018-09-11T03:07:26.856Z,14.63
2018-09-11T03:09:55.039Z,15.85
2018-09-11T03:12:22.910Z,13.30
2018-09-11T03:14:51.122Z,14.18
2018-09-11T03:17:19.064Z,15.43
2018-09-11T03:19:50.628Z,15.45
2018-09-11T03:22:19.935Z,14.47
2018-09-11T03:24:47.974Z,15.00
2018-09-11T03:27:16.091Z,15.88
2018-09-11T03:29:44.190Z,15.98
2018-09-11T03:32:13.055Z,16.48
2018-09-11T03:34:41.178Z,16.10
2018-09-11T03:37:09.207Z,14.93
2018-09-11T03:39:37.349Z,15.13
2018-09-11T03:42:05.378Z,14.58
2018-09-11T03:44:35.633Z,16.02
2018-09-11T03:47:03.815Z,15.70
2018-09-11T03:49:35.714Z,16.40
2018-09-11T03:52:04.266Z,17.10
2018-09-11T03:54:33.347Z,17.27
2018-09-11T03:57:01.567Z,16.95
2018-09-11T03:59:29.502Z,16.27
2018-09-11T04:01:57.609Z,16.80
2018-09-11T04:04:27.542Z,16.02
2018-09-11T04:06:55.656Z,15.23
2018-09-11T04:09:23.708Z,16.73
2018-09-11T04:11:51.680Z,15.93
2018-09-11T04:14:19.835Z,13.55
2018-09-11T04:16:47.924Z,14.98
2018-09-11T04:19:17.233Z,16.32
2018-09-11T04:21:46.594Z,16.37
2018-09-11T04:24:14.945Z,23.42
2018-09-11T04:26:42.991Z,19.07
2018-09-11T04:29:14.524Z,21.37
2018-09-11T04:31:44.572Z,23.27
2018-09-11T04:34:12.750Z,21.48
2018-09-11T04:36:40.923Z,30.30
2018-09-11T04:39:10.000Z,21.90
2018-09-11T04:41:38.143Z,21.33
2018-09-11T04:44:07.295Z,20.32
2018-09-11T04:46:35.166Z,19.10
2018-09-11T04:49:03.205Z,21.77
2018-09-11T04:51:31.376Z,19.95
2018-09-11T04:53:59.422Z,19.92
2018-09-11T04:56:27.473Z,19.55
2018-09-11T04:58:57.981Z,18.40
2018-09-11T05:01:27.534Z,19.32
2018-09-11T05:03:55.749Z,18.73
2018-09-11T05:06:23.802Z,20.48
2018-09-11T05:08:51.865Z,17.65
2018-09-11T05:11:19.890Z,24.80
2018-09-11T05:13:49.032Z,17.20
2018-09-11T05:16:17.100Z,16.80
2018-09-11T05:18:45.357Z,18.90
2018-09-11T05:21:13.379Z,21.10
2018-09-11T05:23:41.565Z,22.65
2018-09-11T05:26:09.465Z,21.95
2018-09-11T05:28:37.504Z,30.35
2018-09-11T05:31:06.620Z,25.02
2018-09-11T05:33:35.700Z,23.02
2018-09-11T05:36:04.978Z,21.87
2018-09-11T05:38:34.843Z,24.80
2018-09-11T05:41:02.997Z,22.55
2018-09-11T05:43:31.426Z,23.52
2018-09-11T05:46:00.741Z,25.35
2018-09-11T05:48:30.049Z,21.95
2018-09-11T05:50:58.438Z,26.30
2018-09-11T05:53:26.290Z,25.77
2018-09-11T05:55:54.448Z,20.25
2018-09-11T05:58:22.660Z,21.35
2018-09-11T06:00:51.201Z,18.15
2018-09-11T06:03:19.205Z,20.12
2018-09-11T06:05:47.542Z,17.75
2018-09-11T06:08:15.856Z,21.93
2018-09-11T06:10:44.275Z,19.85
2018-09-11T06:13:12.448Z,27.93
2018-09-11T06:15:41.000Z,22.00
2018-09-11T06:18:09.399Z,44.70
2018-09-11T06:20:41.302Z,22.75
2018-09-11T06:23:11.708Z,20.20
2018-09-11T06:25:40.251Z,44.77
2018-09-11T06:28:08.900Z,17.87
2018-09-11T06:30:37.597Z,20.85
2018-09-11T06:33:06.777Z,31.40
2018-09-11T06:35:35.274Z,17.40
2018-09-11T06:38:04.034Z,27.13
2018-09-11T06:40:32.273Z,13.53
2018-09-11T06:43:00.779Z,12.75
2018-09-11T06:45:32.666Z,20.03
2018-09-11T06:48:03.039Z,15.80
2018-09-11T06:50:31.315Z,13.40
2018-09-11T06:52:59.348Z,13.17
2018-09-11T06:55:27.443Z,11.70
2018-09-11T06:57:55.852Z,18.63
2018-09-11T07:00:24.009Z,12.40
2018-09-11T07:02:52.365Z,16.17
2018-09-11T07:05:20.742Z,11.33
2018-09-11T07:07:48.960Z,11.93
2018-09-11T07:10:17.257Z,11.07
2018-09-11T07:12:45.458Z,9.60
2018-09-11T07:15:15.821Z,11.00
2018-09-11T07:17:44.518Z,11.93
2018-09-11T07:20:13.181Z,10.53
2018-09-11T07:22:41.266Z,10.60
2018-09-11T07:25:09.549Z,10.37
2018-09-11T07:27:37.827Z,9.20
2018-09-11T07:30:06.746Z,15.20
2018-09-11T07:32:35.428Z,11.20
2018-09-11T07:35:03.364Z,10.83
2018-09-11T07:37:34.812Z,9.70
2018-09-11T07:40:02.957Z,12.60
2018-09-11T07:42:32.263Z,9.90
2018-09-11T07:45:00.174Z,10.10
2018-09-11T07:47:28.342Z,23.90
2018-09-11T07:49:56.381Z,9.93
2018-09-11T07:52:24.723Z,11.43
2018-09-11T07:54:52.856Z,8.80
2018-09-11T07:57:20.820Z,10.03
2018-09-11T07:59:49.389Z,9.20
2018-09-11T08:02:17.416Z,12.33
2018-09-11T08:04:46.777Z,10.73
2018-09-11T08:07:15.086Z,27.53
2018-09-11T08:09:43.120Z,21.30
2018-09-11T08:12:11.220Z,8.97
2018-09-11T08:14:39.266Z,9.87
2018-09-11T08:17:07.293Z,9.30
2018-09-11T08:19:37.570Z,16.50
2018-09-11T08:22:05.776Z,15.70
2018-09-11T08:24:34.031Z,13.80
2018-09-11T08:27:02.053Z,9.63
2018-09-11T08:29:30.244Z,9.83
2018-09-11T08:31:58.164Z,14.07
2018-09-11T08:34:26.192Z,9.50
2018-09-11T08:36:54.388Z,8.73
2018-09-11T08:39:27.822Z,9.80
2018-09-11T08:41:56.033Z,12.33
2018-09-11T08:44:24.053Z,9.17
2018-09-11T08:46:52.215Z,7.23
2018-09-11T08:49:20.227Z,7.57
2018-09-11T08:51:48.212Z,26.60
2018-09-11T08:54:16.429Z,8.67
2018-09-11T08:56:44.451Z,7.67
2018-09-11T08:59:12.580Z,26.30
2018-09-11T09:01:40.644Z,10.30
2018-09-11T09:04:09.527Z,7.03
2018-09-11T09:06:37.621Z,7.60
2018-09-11T09:09:07.144Z,8.13
2018-09-11T09:11:35.034Z,11.93
2018-09-11T09:14:03.135Z,8.07
2018-09-11T09:16:31.218Z,9.57
2018-09-11T09:19:00.588Z,9.90
2018-09-11T09:21:28.867Z,7.63
2018-09-11T09:23:57.028Z,9.37
2018-09-11T09:26:24.909Z,9.13
2018-09-11T09:28:56.665Z,8.63
2018-09-11T09:31:25.787Z,10.27
2018-09-11T09:33:53.859Z,8.53
2018-09-11T09:36:22.098Z,10.83
2018-09-11T09:38:49.900Z,7.80
2018-09-11T09:41:18.100Z,7.90
2018-09-11T09:43:46.107Z,9.77
2018-09-11T09:46:15.191Z,7.87
2018-09-11T09:48:47.203Z,8.37
2018-09-11T09:51:18.891Z,7.80
2018-09-11T09:53:47.923Z,7.50
2018-09-11T09:56:15.931Z,7.27
2018-09-11T09:58:44.338Z,10.57
2018-09-11T10:03:22.756Z,10.57
2018-09-11T10:05:50.757Z,10.03
2018-09-11T10:08:19.149Z,10.50
2018-09-11T10:10:47.299Z,7.93
2018-09-11T10:13:21.605Z,9.37
2018-09-11T10:15:50.666Z,12.33
2018-09-11T10:18:18.709Z,9.20
2018-09-11T10:20:46.897Z,9.60
2018-09-11T10:23:14.969Z,8.50
2018-09-11T10:25:43.043Z,8.83
2018-09-11T10:28:12.327Z,11.40
2018-09-11T10:30:40.311Z,9.30
2018-09-11T10:33:08.356Z,9.47
2018-09-11T10:35:36.598Z,9.53
2018-09-11T10:38:06.791Z,10.33
2018-09-11T10:40:38.624Z,11.17
2018-09-11T10:43:06.941Z,8.17
2018-09-11T10:45:34.978Z,9.80
2018-09-11T10:48:02.975Z,9.63
2018-09-11T10:50:31.130Z,11.10
2018-09-11T10:53:00.545Z,8.80
2018-09-11T10:55:28.369Z,9.07
2018-09-11T10:57:57.394Z,9.17
2018-09-11T11:00:25.635Z,9.87
2018-09-11T11:02:57.997Z,9.87
2018-09-11T11:05:25.890Z,11.50
2018-09-11T11:07:54.048Z,11.77
2018-09-11T11:10:22.092Z,8.63
2018-09-11T11:12:52.410Z,9.00
2018-09-11T11:15:20.479Z,8.93
2018-09-11T11:17:50.569Z,9.50
2018-09-11T11:20:18.621Z,7.70
2018-09-11T11:22:46.805Z,8.53
2018-09-11T11:25:16.069Z,8.77
2018-09-11T11:27:44.164Z,9.87
2018-09-11T11:30:12.117Z,9.33
2018-09-11T11:32:40.328Z,8.87
2018-09-11T11:35:08.372Z,8.87
2018-09-11T11:37:36.353Z,7.60
2018-09-11T11:40:04.890Z,8.20
2018-09-11T11:42:33.019Z,9.83
2018-09-11T11:45:01.039Z,7.90
2018-09-11T11:47:29.333Z,6.07
2018-09-11T11:49:57.401Z,5.93
2018-09-11T11:52:29.479Z,7.10
2018-09-11T11:54:57.360Z,5.90
2018-09-11T11:57:25.705Z,5.37
2018-09-11T11:59:54.566Z,7.20
2018-09-11T12:02:22.708Z,6.80
2018-09-11T12:04:50.822Z,5.17
2018-09-11T12:07:20.975Z,6.13
2018-09-11T12:09:48.943Z,6.37
2018-09-11T12:12:16.937Z,5.97
2018-09-11T12:14:45.178Z,7.40
2018-09-11T12:17:13.262Z,5.37
2018-09-11T12:19:41.309Z,7.90
2018-09-11T12:22:09.414Z,6.20
2018-09-11T12:24:37.434Z,6.40
2018-09-11T12:27:05.687Z,6.30
2018-09-11T12:29:37.196Z,6.77
2018-09-11T12:32:09.768Z,7.63
2018-09-11T12:34:38.040Z,6.90
2018-09-11T12:37:06.215Z,7.60
2018-09-11T12:39:34.818Z,6.00
2018-09-11T12:42:04.181Z,7.00
2018-09-11T12:44:32.098Z,7.03
2018-09-11T12:47:01.366Z,6.70
2018-09-11T12:49:29.580Z,6.50
2018-09-11T12:51:57.697Z,8.33
2018-09-11T12:54:25.767Z,7.13
2018-09-11T12:56:54.605Z,11.97
2018-09-11T12:59:22.800Z,8.57
2018-09-11T13:01:52.686Z,7.13
2018-09-11T13:04:22.053Z,7.20
2018-09-11T13:06:50.384Z,7.63
2018-09-11T13:09:19.663Z,6.50
2018-09-11T13:11:48.998Z,7.20
2018-09-11T13:14:18.243Z,6.60
2018-09-11T13:16:46.389Z,8.17
2018-09-11T13:19:15.618Z,7.80
2018-09-11T13:21:44.076Z,6.70
2018-09-11T13:24:12.196Z,7.90
2018-09-11T13:26:40.122Z,6.80
2018-09-11T13:29:08.294Z,8.17
2018-09-11T13:31:36.351Z,7.13
2018-09-11T13:34:06.034Z,10.10
2018-09-11T13:36:34.262Z,6.80
2018-09-11T13:39:02.412Z,6.47
2018-09-11T13:41:30.402Z,6.20
2018-09-11T13:43:58.378Z,6.67
2018-09-11T13:46:26.628Z,9.17
2018-09-11T13:48:54.524Z,9.73
2018-09-11T13:51:22.768Z,6.23
2018-09-11T13:53:50.779Z,11.43
2018-09-11T13:56:18.862Z,6.93
2018-09-11T13:58:46.828Z,8.03
2018-09-11T14:01:14.992Z,6.10
2018-09-11T14:03:45.603Z,6.87
2018-09-11T14:06:13.449Z,7.90
2018-09-11T14:08:41.411Z,6.83
2018-09-11T14:11:10.922Z,7.53
2018-09-11T14:13:39.194Z,6.93
2018-09-11T14:16:11.134Z,6.87
2018-09-11T14:18:39.234Z,26.23
2018-09-11T14:21:07.201Z,7.20
2018-09-11T14:23:35.276Z,8.00
2018-09-11T14:26:03.475Z,52.57
2018-09-11T14:28:31.502Z,11.13
2018-09-11T14:30:59.613Z,9.70
2018-09-11T14:33:27.501Z,9.80
2018-09-11T14:35:55.744Z,10.53
2018-09-11T14:38:23.577Z,28.80
2018-09-11T14:40:51.809Z,9.77
2018-09-11T14:43:19.938Z,10.27
2018-09-11T14:45:48.927Z,10.90
2018-09-11T14:48:16.859Z,9.60
2018-09-11T14:50:45.069Z,15.43
2018-09-11T14:53:17.117Z,14.00
2018-09-11T14:55:46.424Z,9.87
2018-09-11T14:58:14.526Z,10.43
2018-09-11T15:00:42.839Z,22.17
2018-09-11T15:03:11.351Z,11.13
2018-09-11T15:05:39.192Z,10.60
2018-09-11T15:08:07.462Z,10.87
2018-09-11T15:10:35.485Z,11.27
2018-09-11T15:13:03.497Z,34.87
2018-09-11T15:15:31.469Z,24.30
2018-09-11T15:17:59.647Z,14.77
2018-09-11T15:20:27.845Z,18.33
2018-09-11T15:22:55.745Z,10.63
2018-09-11T15:25:23.850Z,10.30
2018-09-11T15:27:53.139Z,10.90
2018-09-11T15:30:21.185Z,9.57
2018-09-11T15:32:49.404Z,9.87
2018-09-11T15:35:18.519Z,10.30
2018-09-11T15:37:46.737Z,10.53
2018-09-11T15:40:15.060Z,9.70
2018-09-11T15:42:43.046Z,11.00
2018-09-11T15:45:14.888Z,10.70
2018-09-11T15:47:43.015Z,10.53
2018-09-11T15:50:11.312Z,11.03
2018-09-11T15:52:39.264Z,10.60
2018-09-11T15:55:07.474Z,9.90
2018-09-11T15:57:37.020Z,9.77
2018-09-11T16:00:05.525Z,11.27
2018-09-11T16:02:33.410Z,10.40
2018-09-11T16:05:01.549Z,9.40
2018-09-11T16:07:30.563Z,10.10
2018-09-11T16:09:58.537Z,10.43
2018-09-11T16:12:26.717Z,9.13
2018-09-11T16:14:54.888Z,9.53
2018-09-11T16:17:22.850Z,11.13
2018-09-11T16:19:51.009Z,13.43
2018-09-11T16:22:20.269Z,12.40
2018-09-11T16:24:48.349Z,10.67
2018-09-11T16:27:17.237Z,10.97
2018-09-11T16:29:46.378Z,10.70
2018-09-11T16:32:14.266Z,15.23
2018-09-11T16:34:42.465Z,12.03
2018-09-11T16:37:11.721Z,11.83
2018-09-11T16:39:39.821Z,12.20
2018-09-11T16:42:07.870Z,12.87
2018-09-11T16:44:36.316Z,10.87
2018-09-11T16:47:04.546Z,14.23
2018-09-11T16:49:35.005Z,10.83
2018-09-11T16:52:02.852Z,15.83
2018-09-11T16:54:31.050Z,13.50
2018-09-11T16:57:01.170Z,9.43
2018-09-11T16:59:29.351Z,11.07
2018-09-11T17:01:58.611Z,10.57
2018-09-11T17:04:26.640Z,11.30
2018-09-11T17:06:54.712Z,11.67
2018-09-11T17:09:22.751Z,10.43
2018-09-11T17:11:53.242Z,11.27
2018-09-11T17:14:21.442Z,10.23
2018-09-11T17:16:49.479Z,10.33
2018-09-11T17:19:17.633Z,11.20
2018-09-11T17:21:45.950Z,10.17
2018-09-11T17:24:13.962Z,10.07
2018-09-11T17:26:41.802Z,10.27
2018-09-11T17:29:12.214Z,9.90
2018-09-11T17:31:41.490Z,10.93
2018-09-11T17:34:09.735Z,10.05
2018-09-11T17:36:39.018Z,12.27
2018-09-11T17:39:07.882Z,12.67
2018-09-11T17:41:36.079Z,14.50
2018-09-11T17:44:04.086Z,12.80
2018-09-11T17:46:32.225Z,11.87
2018-09-11T17:49:01.321Z,12.73
2018-09-11T17:51:29.205Z,10.82
2018-09-11T17:53:57.317Z,10.70
2018-09-11T17:56:25.459Z,13.23
2018-09-11T17:58:55.550Z,11.10
2018-09-11T18:01:26.935Z,11.97
2018-09-11T18:03:58.780Z,12.55
2018-09-11T18:06:26.881Z,13.73
2018-09-11T18:08:55.090Z,14.40
2018-09-11T18:11:23.362Z,11.10
2018-09-11T18:13:52.675Z,13.28
2018-09-11T18:16:20.608Z,12.15
2018-09-11T18:18:48.668Z,12.25
2018-09-11T18:21:16.844Z,11.33
2018-09-11T18:23:44.904Z,10.68
2018-09-11T18:26:12.958Z,11.22
2018-09-11T18:28:40.978Z,11.08
2018-09-11T18:31:09.133Z,10.40
2018-09-11T18:33:37.205Z,10.63
2018-09-11T18:36:05.160Z,11.63
2018-09-11T18:38:33.355Z,10.85
2018-09-11T18:41:01.487Z,11.50
2018-09-11T18:43:29.853Z,11.70
2018-09-11T18:45:57.846Z,10.53
2018-09-11T18:48:28.450Z,10.50
2018-09-11T18:50:56.799Z,9.98
2018-09-11T18:53:24.777Z,10.15
2018-09-11T18:55:52.906Z,10.60
2018-09-11T18:58:20.950Z,10.28
2018-09-11T19:00:49.034Z,9.28
2018-09-11T19:03:16.868Z,9.45
2018-09-11T19:05:46.103Z,9.43
2018-09-11T19:08:14.226Z,10.25
2018-09-11T19:10:43.114Z,9.25
2018-09-11T19:13:11.204Z,10.00
2018-09-11T19:15:39.319Z,9.45
2018-09-11T19:18:07.325Z,9.00
2018-09-11T19:20:35.476Z,9.48
2018-09-11T19:23:03.441Z,8.63
2018-09-11T19:25:35.916Z,10.32
2018-09-11T19:28:07.653Z,10.00
2018-09-11T19:30:35.427Z,8.75
2018-09-11T19:33:03.457Z,9.23
2018-09-11T19:35:31.510Z,9.73
2018-09-11T19:38:01.783Z,10.43
2018-09-11T19:40:29.876Z,10.50
2018-09-11T19:42:59.207Z,9.90
2018-09-11T19:45:28.443Z,9.50
2018-09-11T19:47:56.483Z,9.35
2018-09-11T19:50:24.524Z,9.35
2018-09-11T19:52:52.748Z,9.90
2018-09-11T19:55:21.104Z,9.58
2018-09-11T19:57:49.154Z,9.65
2018-09-11T20:00:17.188Z,9.53
2018-09-11T20:02:45.252Z,9.40
2018-09-11T20:05:13.332Z,9.33
2018-09-11T20:07:41.400Z,10.18
2018-09-11T20:10:11.753Z,9.65
2018-09-11T20:12:40.049Z,10.03
2018-09-11T20:15:07.992Z,9.83
2018-09-11T20:17:36.121Z,11.43
2018-09-11T20:20:04.258Z,10.48
2018-09-11T20:22:32.087Z,9.70
2018-09-11T20:24:59.972Z,10.60
2018-09-11T20:27:31.802Z,9.65
2018-09-11T20:30:01.782Z,10.38
2018-09-11T20:32:29.795Z,9.70
2018-09-11T20:34:57.940Z,10.10
2018-09-11T20:37:26.386Z,10.15
2018-09-11T20:39:54.213Z,9.08
2018-09-11T20:42:22.454Z,9.15
2018-09-11T20:44:50.435Z,10.00
2018-09-11T20:47:18.586Z,9.08
2018-09-11T20:49:46.532Z,11.00
2018-09-11T20:52:15.082Z,10.28
2018-09-11T20:54:43.048Z,10.88
2018-09-11T20:57:12.119Z,9.85
2018-09-11T20:59:41.028Z,10.63
2018-09-11T21:02:13.091Z,11.38
2018-09-11T21:04:41.227Z,13.78
2018-09-11T21:07:09.301Z,14.78
2018-09-11T21:09:37.409Z,16.07
2018-09-11T21:12:06.540Z,14.05
2018-09-11T21:14:34.664Z,12.98
2018-09-11T21:17:02.738Z,12.55
2018-09-11T21:19:32.957Z,12.13
2018-09-11T21:22:01.077Z,11.10
2018-09-11T21:24:29.035Z,11.20
2018-09-11T21:26:57.231Z,14.50
2018-09-11T21:29:26.473Z,12.80
2018-09-11T21:31:54.616Z,10.63
2018-09-11T21:34:23.880Z,11.20
2018-09-11T21:36:52.203Z,11.10
2018-09-11T21:39:20.323Z,11.93
2018-09-11T21:41:48.396Z,11.45
2018-09-11T21:44:17.755Z,13.15
2018-09-11T21:46:45.705Z,11.25
2018-09-11T21:49:13.853Z,11.43
2018-09-11T21:51:43.155Z,13.40
2018-09-11T21:54:11.249Z,14.55
2018-09-11T21:56:39.258Z,15.13
2018-09-11T21:59:07.234Z,15.53
2018-09-11T22:01:40.833Z,14.33
2018-09-11T22:04:09.986Z,14.20
2018-09-11T22:06:37.933Z,15.15
2018-09-11T22:09:08.649Z,13.80
2018-09-11T22:11:36.589Z,11.97
2018-09-11T22:14:04.683Z,13.45
2018-09-11T22:16:32.816Z,13.13
2018-09-11T22:19:02.109Z,13.38
2018-09-11T22:21:34.202Z,12.60
2018-09-11T22:24:04.488Z,14.35
2018-09-11T22:26:33.178Z,14.07
2018-09-11T22:29:02.502Z,15.05
2018-09-11T22:31:31.052Z,14.40
2018-09-11T22:34:02.737Z,14.07
2018-09-11T22:36:30.794Z,13.85
2018-09-11T22:38:58.578Z,12.70
2018-09-11T22:41:26.673Z,13.80
2018-09-11T22:43:54.831Z,13.08
2018-09-11T22:46:23.963Z,14.65
2018-09-11T22:48:52.005Z,15.60
2018-09-11T22:51:20.101Z,16.17
2018-09-11T22:53:48.250Z,16.95
2018-09-11T22:56:16.390Z,17.05
2018-09-11T22:58:45.656Z,15.65
2018-09-11T23:01:15.077Z,16.52
2018-09-11T23:03:42.962Z,23.50
2018-09-11T23:07:37.845Z,57.25
2018-09-11T23:10:06.999Z,67.65
2018-09-11T23:12:35.078Z,54.73
2018-09-11T23:15:06.444Z,43.83
2018-09-11T23:17:34.776Z,30.02
2018-09-11T23:20:03.118Z,27.22
2018-09-11T23:22:31.497Z,24.10
2018-09-11T23:24:59.394Z,18.95
2018-09-11T23:27:27.511Z,17.55
2018-09-11T23:29:59.218Z,15.65
2018-09-11T23:32:27.233Z,15.53
2018-09-11T23:34:55.414Z,15.08
2018-09-11T23:37:23.491Z,14.50
2018-09-11T23:39:51.502Z,14.75
2018-09-11T23:42:19.654Z,13.62
2018-09-11T23:44:47.737Z,14.13
2018-09-11T23:47:17.013Z,14.98
2018-09-11T23:49:45.396Z,14.25
2018-09-11T23:52:13.445Z,13.75
2018-09-11T23:54:41.405Z,18.25
2018-09-11T23:57:09.569Z,33.00
2018-09-11T23:59:37.718Z,39.33
