createdAt,value
2018-09-03T00:00:16.076Z,78.42
2018-09-03T00:01:16.082Z,77.94
2018-09-03T00:02:16.077Z,78.03
2018-09-03T00:03:16.075Z,78.13
2018-09-03T00:04:16.073Z,78.23
2018-09-03T00:05:16.067Z,77.84
2018-09-03T00:06:16.065Z,78.71
2018-09-03T00:07:16.068Z,78.81
2018-09-03T00:08:16.063Z,78.81
2018-09-03T00:09:16.067Z,78.33
2018-09-03T00:10:16.063Z,79.00
2018-09-03T00:11:16.056Z,78.90
2018-09-03T00:12:16.057Z,78.81
2018-09-03T00:13:16.057Z,79.28
2018-09-03T00:14:16.056Z,79.28
2018-09-03T00:15:16.053Z,79.58
2018-09-03T00:16:16.052Z,79.38
2018-09-03T00:17:16.045Z,79.10
2018-09-03T00:18:16.043Z,79.48
2018-09-03T00:19:16.040Z,79.82
2018-09-03T00:20:16.039Z,79.53
2018-09-03T00:21:16.042Z,79.63
2018-09-03T00:22:16.042Z,79.53
2018-09-03T00:23:16.037Z,79.58
2018-09-03T00:24:16.040Z,79.82
2018-09-03T00:25:16.032Z,80.11
2018-09-03T00:26:16.026Z,80.21
2018-09-03T00:27:16.078Z,80.11
2018-09-03T00:28:16.027Z,80.02
2018-09-03T00:29:16.020Z,80.02
2018-09-03T00:30:16.021Z,80.11
2018-09-03T00:31:16.017Z,80.79
2018-09-03T00:32:16.015Z,81.17
2018-09-03T00:33:16.017Z,80.50
2018-09-03T00:34:16.015Z,80.88
2018-09-03T00:35:16.013Z,80.30
2018-09-03T00:36:16.015Z,80.69
2018-09-03T00:37:16.004Z,81.37
2018-09-03T00:38:16.001Z,80.36
2018-09-03T00:39:15.999Z,80.46
2018-09-03T00:40:15.997Z,80.94
2018-09-03T00:41:15.998Z,81.42
2018-09-03T00:42:15.996Z,81.42
2018-09-03T00:43:15.991Z,81.42
2018-09-03T00:44:15.989Z,80.94
2018-09-03T00:45:15.990Z,81.32
2018-09-03T00:46:15.988Z,81.71
2018-09-03T00:47:15.988Z,81.52
2018-09-03T00:48:15.986Z,81.42
2018-09-03T00:49:15.978Z,82.19
2018-09-03T00:50:15.979Z,82.48
2018-09-03T00:51:15.975Z,82.38
2018-09-03T00:52:15.972Z,82.29
2018-09-03T00:53:15.974Z,82.57
2018-09-03T00:54:15.973Z,81.61
2018-09-03T00:55:15.970Z,82.57
2018-09-03T00:56:15.968Z,82.57
2018-09-03T00:57:15.961Z,82.09
2018-09-03T00:58:15.959Z,82.19
2018-09-03T00:59:15.963Z,82.86
2018-09-03T01:00:15.959Z,82.76
2018-09-03T01:01:15.953Z,82.92
2018-09-03T01:02:15.950Z,82.82
2018-09-03T01:03:15.949Z,82.96
2018-09-03T01:04:15.946Z,83.20
2018-09-03T01:05:15.949Z,83.40
2018-09-03T01:06:15.949Z,83.01
2018-09-03T01:07:15.945Z,83.49
2018-09-03T01:08:15.944Z,83.20
2018-09-03T01:09:15.936Z,83.20
2018-09-03T01:10:15.933Z,84.07
2018-09-03T01:11:15.931Z,83.78
2018-09-03T01:12:15.929Z,83.78
2018-09-03T01:13:15.932Z,83.49
2018-09-03T01:14:15.928Z,83.11
2018-09-03T01:15:15.924Z,83.78
2018-09-03T01:16:15.921Z,84.26
2018-09-03T01:17:15.920Z,83.78
2018-09-03T01:18:15.919Z,83.54
2018-09-03T01:19:15.918Z,84.26
2018-09-03T01:20:15.916Z,84.45
2018-09-03T01:21:15.908Z,84.60
2018-09-03T01:22:15.905Z,83.93
2018-09-03T01:23:15.903Z,84.22
2018-09-03T01:24:15.901Z,84.17
2018-09-03T01:25:15.902Z,84.74
2018-09-03T01:26:15.899Z,84.45
2018-09-03T01:27:15.899Z,84.99
2018-09-03T01:28:15.896Z,84.99
2018-09-03T01:29:15.892Z,84.45
2018-09-03T01:30:15.886Z,84.36
2018-09-03T01:31:15.888Z,84.55
2018-09-03T01:32:15.887Z,85.03
2018-09-03T01:33:15.881Z,84.74
2018-09-03T01:34:15.878Z,84.55
2018-09-03T01:35:15.874Z,83.69
2018-09-03T01:36:15.871Z,84.36
2018-09-03T01:37:15.873Z,84.17
2018-09-03T01:38:15.870Z,83.69
2018-09-03T01:39:15.870Z,83.40
2018-09-03T01:40:15.866Z,84.07
2018-09-03T01:41:15.859Z,84.26
2018-09-03T01:42:15.858Z,83.87
2018-09-03T01:43:15.860Z,83.87
2018-09-03T01:44:15.856Z,84.07
2018-09-03T01:45:15.855Z,83.53
2018-09-03T01:46:15.854Z,84.07
2018-09-03T01:47:15.847Z,83.34
2018-09-03T01:48:15.844Z,83.15
2018-09-03T01:49:15.851Z,83.15
2018-09-03T01:50:15.844Z,83.34
2018-09-03T01:51:15.845Z,83.25
2018-09-03T01:52:15.843Z,84.11
2018-09-03T01:53:15.834Z,84.01
2018-09-03T01:54:15.831Z,83.92
2018-09-03T01:55:15.830Z,83.83
2018-09-03T01:56:15.827Z,84.21
2018-09-03T01:57:15.832Z,83.63
2018-09-03T01:58:15.826Z,84.11
2018-09-03T01:59:15.826Z,84.01
2018-09-03T02:00:15.825Z,83.25
2018-09-03T02:01:15.815Z,83.34
2018-09-03T02:02:15.816Z,83.44
2018-09-03T02:03:15.816Z,83.83
2018-09-03T02:04:15.816Z,83.73
2018-09-03T02:05:15.807Z,84.11
2018-09-03T02:06:15.807Z,84.50
2018-09-03T02:07:15.803Z,84.21
2018-09-03T02:08:15.802Z,84.40
2018-09-03T02:09:15.806Z,84.78
2018-09-03T02:10:15.801Z,84.88
2018-09-03T02:11:15.799Z,84.50
2018-09-03T02:12:15.797Z,84.01
2018-09-03T02:13:15.790Z,84.50
2018-09-03T02:14:15.788Z,84.40
2018-09-03T02:15:15.787Z,83.92
2018-09-03T02:16:15.786Z,84.01
2018-09-03T02:17:15.787Z,83.86
2018-09-03T02:18:15.786Z,83.25
2018-09-03T02:19:15.782Z,84.11
2018-09-03T02:20:15.778Z,83.83
2018-09-03T02:21:15.780Z,84.16
2018-09-03T02:22:15.778Z,83.83
2018-09-03T02:23:15.774Z,84.06
2018-09-03T02:24:15.772Z,83.83
2018-09-03T02:25:15.767Z,83.86
2018-09-03T02:26:15.764Z,83.73
2018-09-03T02:27:15.764Z,84.16
2018-09-03T02:28:15.761Z,84.16
2018-09-03T02:29:15.764Z,84.06
2018-09-03T02:30:15.762Z,83.86
2018-09-03T02:31:15.760Z,83.86
2018-09-03T02:32:15.758Z,84.06
2018-09-03T02:33:15.751Z,83.39
2018-09-03T02:34:15.750Z,83.77
2018-09-03T02:35:15.757Z,83.58
2018-09-03T02:36:15.749Z,83.67
2018-09-03T02:37:15.742Z,83.58
2018-09-03T02:38:15.749Z,84.06
2018-09-03T02:39:15.740Z,83.67
2018-09-03T02:40:15.739Z,83.67
2018-09-03T02:41:15.741Z,84.25
2018-09-03T02:42:15.739Z,84.06
2018-09-03T02:43:15.737Z,84.34
2018-09-03T02:44:15.737Z,83.86
2018-09-03T02:45:15.729Z,83.77
2018-09-03T02:46:15.726Z,83.58
2018-09-03T02:47:15.724Z,84.16
2018-09-03T02:48:15.724Z,84.34
2018-09-03T02:49:15.725Z,83.96
2018-09-03T02:50:15.722Z,83.39
2018-09-03T02:51:15.717Z,83.48
2018-09-03T02:52:15.716Z,84.16
2018-09-03T02:53:15.717Z,83.48
2018-09-03T02:54:15.719Z,82.90
2018-09-03T02:55:15.714Z,83.19
2018-09-03T02:56:15.714Z,83.67
2018-09-03T02:57:15.705Z,84.44
2018-09-03T02:58:15.704Z,83.77
2018-09-03T02:59:15.703Z,83.96
2018-09-03T03:00:15.701Z,83.86
2018-09-03T03:01:15.704Z,83.58
2018-09-03T03:02:15.702Z,84.44
2018-09-03T03:03:15.699Z,84.25
2018-09-03T03:04:15.697Z,84.25
2018-09-03T03:05:15.690Z,84.25
2018-09-03T03:06:15.688Z,83.53
2018-09-03T03:07:15.693Z,83.67
2018-09-03T03:08:15.690Z,83.83
2018-09-03T03:09:15.684Z,83.86
2018-09-03T03:10:15.682Z,84.25
2018-09-03T03:11:15.680Z,84.30
2018-09-03T03:12:15.678Z,83.96
2018-09-03T03:13:15.705Z,84.63
2018-09-03T03:14:15.679Z,84.78
2018-09-03T03:15:15.677Z,84.73
2018-09-03T03:16:15.675Z,84.16
2018-09-03T03:17:15.668Z,83.63
2018-09-03T03:18:15.669Z,83.67
2018-09-03T03:19:15.671Z,83.77
2018-09-03T03:20:15.666Z,83.58
2018-09-03T03:21:15.666Z,83.86
2018-09-03T03:22:15.663Z,84.54
2018-09-03T03:23:15.661Z,84.59
2018-09-03T03:24:15.659Z,86.27
2018-09-03T03:25:15.671Z,86.71
2018-09-03T03:26:15.655Z,86.71
2018-09-03T03:27:15.659Z,86.04
2018-09-03T03:28:15.657Z,86.32
2018-09-03T03:29:15.645Z,86.22
2018-09-03T03:30:15.645Z,86.04
2018-09-03T03:31:15.643Z,86.52
2018-09-03T03:32:15.647Z,86.71
2018-09-03T03:33:15.642Z,86.71
2018-09-03T03:34:15.644Z,86.80
2018-09-03T03:35:15.637Z,86.32
2018-09-03T03:36:15.636Z,85.75
2018-09-03T03:37:15.628Z,85.27
2018-09-03T03:38:15.626Z,86.13
2018-09-03T03:39:15.631Z,85.94
2018-09-03T03:40:15.627Z,85.75
2018-09-03T03:41:15.620Z,86.13
2018-09-03T03:42:15.618Z,85.46
2018-09-03T03:43:15.616Z,85.65
2018-09-03T03:44:15.616Z,85.27
2018-09-03T03:45:15.617Z,86.04
2018-09-03T03:46:15.614Z,86.32
2018-09-03T03:47:15.613Z,86.04
2018-09-03T03:48:15.614Z,86.13
2018-09-03T03:49:15.603Z,86.71
2018-09-03T03:50:15.601Z,85.89
2018-09-03T03:51:15.598Z,85.99
2018-09-03T03:52:15.598Z,85.71
2018-09-03T03:53:15.598Z,85.99
2018-09-03T03:54:15.597Z,85.99
2018-09-03T03:55:15.679Z,86.09
2018-09-03T03:56:15.589Z,86.66
2018-09-03T03:57:15.590Z,86.76
2018-09-03T03:58:15.586Z,87.82
2018-09-03T03:59:15.586Z,87.72
2018-09-03T04:00:15.584Z,87.43
2018-09-03T04:01:15.576Z,86.95
2018-09-03T04:02:15.574Z,86.95
2018-09-03T04:03:15.571Z,87.43
2018-09-03T04:04:15.570Z,87.62
2018-09-03T04:05:15.575Z,87.62
2018-09-03T04:06:15.570Z,88.01
2018-09-03T04:07:15.567Z,87.43
2018-09-03T04:08:15.569Z,87.72
2018-09-03T04:09:15.556Z,87.72
2018-09-03T04:10:15.554Z,88.10
2018-09-03T04:11:15.556Z,88.10
2018-09-03T04:12:15.554Z,88.68
2018-09-03T04:13:15.548Z,88.49
2018-09-03T04:14:15.545Z,88.87
2018-09-03T04:15:15.542Z,89.07
2018-09-03T04:16:15.541Z,88.59
2018-09-03T04:17:15.545Z,89.26
2018-09-03T04:18:15.541Z,88.87
2018-09-03T04:19:15.538Z,88.49
2018-09-03T04:20:15.536Z,88.78
2018-09-03T04:21:15.530Z,88.78
2018-09-03T04:22:15.527Z,88.78
2018-09-03T04:23:15.645Z,88.20
2018-09-03T04:24:15.521Z,88.30
2018-09-03T04:25:15.524Z,88.01
2018-09-03T04:26:15.521Z,88.20
2018-09-03T04:27:15.514Z,88.10
2018-09-03T04:28:15.512Z,87.92
2018-09-03T04:29:15.513Z,88.49
2018-09-03T04:30:15.512Z,88.30
2018-09-03T04:31:15.511Z,87.72
2018-09-03T04:32:15.509Z,87.62
2018-09-03T04:33:15.501Z,87.62
2018-09-03T04:34:15.498Z,88.20
2018-09-03T04:35:15.497Z,89.07
2018-09-03T04:36:15.494Z,89.07
2018-09-03T04:37:15.494Z,88.20
2018-09-03T04:38:15.493Z,87.05
2018-09-03T04:39:15.495Z,87.43
2018-09-03T04:40:15.489Z,87.82
2018-09-03T04:41:15.485Z,88.20
2018-09-03T04:42:15.480Z,89.07
2018-09-03T04:43:15.483Z,88.34
2018-09-03T04:44:15.481Z,89.26
2018-09-03T04:45:15.473Z,89.01
2018-09-03T04:46:15.472Z,88.34
2018-09-03T04:47:15.468Z,88.39
2018-09-03T04:48:15.473Z,87.67
2018-09-03T04:49:15.470Z,88.63
2018-09-03T04:50:15.467Z,87.72
2018-09-03T04:51:15.464Z,88.53
2018-09-03T04:52:15.462Z,88.34
2018-09-03T04:53:15.454Z,88.63
2018-09-03T04:54:15.453Z,88.53
2018-09-03T04:55:15.460Z,88.34
2018-09-03T04:56:15.450Z,88.15
2018-09-03T04:57:15.452Z,89.21
2018-09-03T04:58:15.450Z,88.82
2018-09-03T04:59:15.443Z,89.21
2018-09-03T05:00:15.451Z,89.50
2018-09-03T05:01:15.444Z,89.01
2018-09-03T05:02:15.443Z,88.15
2018-09-03T05:03:15.439Z,89.11
2018-09-03T05:04:15.437Z,88.44
2018-09-03T05:05:15.445Z,88.34
2018-09-03T05:06:15.428Z,88.34
2018-09-03T05:07:15.426Z,88.34
2018-09-03T05:08:15.425Z,88.53
2018-09-03T05:09:15.424Z,88.44
2018-09-03T05:10:15.422Z,88.63
2018-09-03T05:11:15.422Z,88.44
2018-09-03T05:12:15.422Z,87.96
2018-09-03T05:13:15.412Z,88.15
2018-09-03T05:14:15.411Z,88.24
2018-09-03T05:15:15.413Z,88.24
2018-09-03T05:16:15.410Z,89.11
2018-09-03T05:17:15.404Z,89.11
2018-09-03T05:18:15.402Z,89.11
2018-09-03T05:19:15.400Z,88.24
2018-09-03T05:20:15.398Z,88.15
2018-09-03T05:21:15.399Z,88.44
2018-09-03T05:22:15.396Z,88.06
2018-09-03T05:23:15.394Z,88.63
2018-09-03T05:24:15.398Z,87.96
2018-09-03T05:25:15.387Z,88.15
2018-09-03T05:26:15.383Z,88.44
2018-09-03T05:27:15.381Z,88.24
2018-09-03T05:28:15.381Z,88.53
2018-09-03T05:29:15.383Z,88.24
2018-09-03T05:30:15.381Z,88.44
2018-09-03T05:31:15.459Z,87.86
2018-09-03T05:32:15.372Z,87.33
2018-09-03T05:33:15.374Z,87.67
2018-09-03T05:34:15.372Z,88.00
2018-09-03T05:35:15.369Z,87.67
2018-09-03T05:36:15.367Z,87.23
2018-09-03T05:37:15.365Z,86.27
2018-09-03T05:38:15.360Z,86.18
2018-09-03T05:39:15.358Z,87.62
2018-09-03T05:40:15.355Z,87.71
2018-09-03T05:41:15.358Z,88.67
2018-09-03T05:42:15.356Z,88.29
2018-09-03T05:43:15.405Z,88.57
2018-09-03T05:44:15.352Z,87.62
2018-09-03T05:45:15.345Z,87.81
2018-09-03T05:46:15.343Z,88.57
2018-09-03T05:47:15.348Z,88.29
2018-09-03T05:48:15.346Z,88.39
2018-09-03T05:49:15.343Z,87.56
2018-09-03T05:50:15.376Z,86.89
2018-09-03T05:51:15.334Z,86.51
2018-09-03T05:52:15.334Z,86.08
2018-09-03T05:53:15.334Z,84.58
2018-09-03T05:54:15.337Z,86.41
2018-09-03T05:55:15.331Z,86.31
2018-09-03T05:56:15.330Z,86.51
2018-09-03T05:57:15.323Z,86.69
2018-09-03T05:58:15.321Z,86.69
2018-09-03T05:59:15.461Z,86.79
2018-09-03T06:00:15.322Z,85.44
2018-09-03T06:01:15.320Z,85.06
2018-09-03T06:02:15.319Z,85.50
2018-09-03T06:03:15.312Z,85.64
2018-09-03T06:04:15.311Z,86.12
2018-09-03T06:05:15.314Z,86.22
2018-09-03T06:06:15.313Z,86.22
2018-09-03T06:07:15.313Z,86.31
2018-09-03T06:08:15.311Z,86.31
2018-09-03T06:09:15.305Z,85.64
2018-09-03T06:10:15.301Z,85.54
2018-09-03T06:11:15.482Z,86.02
2018-09-03T06:12:15.298Z,86.22
2018-09-03T06:13:15.301Z,86.41
2018-09-03T06:14:15.299Z,86.41
2018-09-03T06:15:15.298Z,86.35
2018-09-03T06:16:15.296Z,86.45
2018-09-03T06:17:15.289Z,85.78
2018-09-03T06:18:15.288Z,86.16
2018-09-03T06:19:15.292Z,85.58
2018-09-03T06:20:15.290Z,84.91
2018-09-03T06:21:15.283Z,85.39
2018-09-03T06:22:15.284Z,85.00
2018-09-03T06:23:15.282Z,84.33
2018-09-03T06:24:15.281Z,84.91
2018-09-03T06:25:15.284Z,84.23
2018-09-03T06:26:15.286Z,84.23
2018-09-03T06:27:15.283Z,85.00
2018-09-03T06:28:15.280Z,85.30
2018-09-03T06:29:15.274Z,84.91
2018-09-03T06:30:15.276Z,85.30
2018-09-03T06:31:15.272Z,84.62
2018-09-03T06:32:15.272Z,84.47
2018-09-03T06:33:15.273Z,84.05
2018-09-03T06:34:15.276Z,83.08
2018-09-03T06:35:15.266Z,83.12
2018-09-03T06:36:15.270Z,83.31
2018-09-03T06:37:15.286Z,83.12
2018-09-03T06:38:15.270Z,82.45
2018-09-03T06:39:15.365Z,82.35
2018-09-03T06:40:15.268Z,82.74
2018-09-03T06:41:15.259Z,82.35
2018-09-03T06:42:15.259Z,82.74
2018-09-03T06:43:15.257Z,82.35
2018-09-03T06:44:15.258Z,82.35
2018-09-03T06:45:15.259Z,82.45
2018-09-03T06:46:15.261Z,82.35
2018-09-03T06:47:15.259Z,82.06
2018-09-03T06:48:15.258Z,82.41
2018-09-03T06:49:15.252Z,82.70
2018-09-03T06:50:15.249Z,82.70
2018-09-03T06:51:15.255Z,82.79
2018-09-03T06:52:15.254Z,82.41
2018-09-03T06:53:15.246Z,82.41
2018-09-03T06:54:15.245Z,83.18
2018-09-03T06:55:15.244Z,82.98
2018-09-03T06:56:15.246Z,83.14
2018-09-03T06:57:15.245Z,83.33
2018-09-03T06:58:15.244Z,83.37
2018-09-03T06:59:15.244Z,83.23
2018-09-03T07:00:15.243Z,83.52
2018-09-03T07:01:15.236Z,83.72
2018-09-03T07:02:15.235Z,84.29
2018-09-03T07:03:15.234Z,83.28
2018-09-03T07:04:15.232Z,83.85
2018-09-03T07:05:15.236Z,83.47
2018-09-03T07:06:15.236Z,83.56
2018-09-03T07:07:15.228Z,83.66
2018-09-03T07:08:15.226Z,83.37
2018-09-03T07:09:15.229Z,83.56
2018-09-03T07:10:15.228Z,83.56
2018-09-03T07:11:15.225Z,83.56
2018-09-03T07:12:15.226Z,82.89
2018-09-03T07:13:15.221Z,83.31
2018-09-03T07:14:15.217Z,83.22
2018-09-03T07:15:15.218Z,83.31
2018-09-03T07:16:15.215Z,83.51
2018-09-03T07:17:15.217Z,83.41
2018-09-03T07:18:15.216Z,83.07
2018-09-03T07:19:15.216Z,83.26
2018-09-03T07:20:15.218Z,83.16
2018-09-03T07:21:15.210Z,82.39
2018-09-03T07:22:15.208Z,82.29
2018-09-03T07:23:15.212Z,82.39
2018-09-03T07:24:15.211Z,82.20
2018-09-03T07:25:15.204Z,81.81
2018-09-03T07:26:15.206Z,81.52
2018-09-03T07:27:15.206Z,80.85
2018-09-03T07:28:15.205Z,81.62
2018-09-03T07:29:15.205Z,81.43
2018-09-03T07:30:15.205Z,81.24
2018-09-03T07:31:15.203Z,80.56
2018-09-03T07:32:15.204Z,80.66
2018-09-03T07:33:15.197Z,80.37
2018-09-03T07:34:15.198Z,80.46
2018-09-03T07:35:15.236Z,80.66
2018-09-03T07:36:15.201Z,80.66
2018-09-03T07:37:15.200Z,80.66
2018-09-03T07:38:15.199Z,80.99
2018-09-03T07:39:15.194Z,80.37
2018-09-03T07:40:15.194Z,80.37
2018-09-03T07:41:15.198Z,80.08
2018-09-03T07:42:15.197Z,80.46
2018-09-03T07:43:15.197Z,80.66
2018-09-03T07:44:15.254Z,80.37
2018-09-03T07:45:15.190Z,80.76
2018-09-03T07:46:15.190Z,80.37
2018-09-03T07:47:15.194Z,80.66
2018-09-03T07:48:15.196Z,80.85
2018-09-03T07:49:15.188Z,81.04
2018-09-03T07:50:15.188Z,81.01
2018-09-03T07:51:15.188Z,81.48
2018-09-03T07:52:15.188Z,81.58
2018-09-03T07:53:15.193Z,81.58
2018-09-03T07:54:15.189Z,82.45
2018-09-03T07:55:15.189Z,82.54
2018-09-03T07:56:15.183Z,83.12
2018-09-03T07:57:15.187Z,82.79
2018-09-03T07:58:15.186Z,83.31
2018-09-03T07:59:15.184Z,83.28
2018-09-03T08:00:15.185Z,83.18
2018-09-03T08:01:15.266Z,83.66
2018-09-03T08:02:15.177Z,83.95
2018-09-03T08:03:15.176Z,83.95
2018-09-03T08:04:15.176Z,84.14
2018-09-03T08:05:15.178Z,84.14
2018-09-03T08:06:15.176Z,84.23
2018-09-03T08:07:15.240Z,84.14
2018-09-03T08:08:15.176Z,84.58
2018-09-03T08:09:15.169Z,84.97
2018-09-03T08:10:15.169Z,85.25
2018-09-03T08:11:15.172Z,86.31
2018-09-03T08:12:15.170Z,86.60
2018-09-03T08:13:15.163Z,88.24
2018-09-03T08:14:15.165Z,89.39
2018-09-03T08:15:15.161Z,89.44
2018-09-03T08:16:15.161Z,89.44
2018-09-03T08:17:15.164Z,89.83
2018-09-03T08:18:15.160Z,89.64
2018-09-03T08:19:15.159Z,91.27
2018-09-03T08:20:15.157Z,90.89
2018-09-03T08:21:15.150Z,91.08
2018-09-03T08:22:15.148Z,90.89
2018-09-03T08:23:15.146Z,89.92
2018-09-03T08:24:15.147Z,90.84
2018-09-03T08:25:15.147Z,91.36
2018-09-03T08:26:15.144Z,90.84
2018-09-03T08:27:15.138Z,91.27
2018-09-03T08:28:15.137Z,91.94
2018-09-03T08:29:15.139Z,93.48
2018-09-03T08:30:15.153Z,93.48
2018-09-03T08:31:15.135Z,93.96
2018-09-03T08:32:15.138Z,92.71
2018-09-03T08:33:15.124Z,93.68
2018-09-03T08:34:15.123Z,95.21
2018-09-03T08:35:15.120Z,94.45
2018-09-03T08:36:15.122Z,92.81
2018-09-03T08:37:15.120Z,94.01
2018-09-03T08:38:15.118Z,93.87
2018-09-03T08:39:15.118Z,94.35
2018-09-03T08:40:15.114Z,94.64
2018-09-03T08:41:15.107Z,96.17
2018-09-03T08:42:15.105Z,97.24
2018-09-03T08:43:15.108Z,98.00
2018-09-03T08:44:15.107Z,98.19
2018-09-03T08:45:15.099Z,95.26
2018-09-03T08:46:15.097Z,93.82
2018-09-03T08:47:15.094Z,94.01
2018-09-03T08:48:15.092Z,93.44
2018-09-03T08:49:15.094Z,94.40
2018-09-03T08:50:15.110Z,94.40
2018-09-03T08:51:15.090Z,95.17
2018-09-03T08:52:15.089Z,95.65
2018-09-03T08:53:15.083Z,94.88
2018-09-03T08:54:15.079Z,95.36
2018-09-03T08:55:15.076Z,95.60
2018-09-03T08:56:15.074Z,96.27
2018-09-03T08:57:15.074Z,96.27
2018-09-03T08:58:15.072Z,95.60
2018-09-03T08:59:15.066Z,94.64
2018-09-03T09:00:15.065Z,94.68
2018-09-03T09:01:15.067Z,94.59
2018-09-03T09:02:15.064Z,94.49
2018-09-03T09:03:15.063Z,94.40
2018-09-03T09:04:15.062Z,94.59
2018-09-03T09:05:15.053Z,93.87
2018-09-03T09:06:15.053Z,93.19
2018-09-03T09:07:15.052Z,93.53
2018-09-03T09:08:15.049Z,93.62
2018-09-03T09:09:15.051Z,94.30
2018-09-03T09:10:15.050Z,93.24
2018-09-03T09:11:15.048Z,92.81
2018-09-03T09:12:15.045Z,93.91
2018-09-03T09:13:15.039Z,93.91
2018-09-03T09:14:15.036Z,94.01
2018-09-03T09:15:15.040Z,92.95
2018-09-03T09:16:15.038Z,93.10
2018-09-03T09:17:15.032Z,92.91
2018-09-03T09:18:15.029Z,92.52
2018-09-03T09:19:15.027Z,93.10
2018-09-03T09:20:15.026Z,93.19
2018-09-03T09:21:15.027Z,92.71
2018-09-03T09:22:15.026Z,93.29
2018-09-03T09:23:15.025Z,93.10
2018-09-03T09:24:15.028Z,92.61
2018-09-03T09:25:15.019Z,93.19
2018-09-03T09:26:15.014Z,93.00
2018-09-03T09:27:15.023Z,93.10
2018-09-03T09:28:15.010Z,93.58
2018-09-03T09:29:15.041Z,93.87
2018-09-03T09:30:15.011Z,93.15
2018-09-03T09:31:15.004Z,93.24
2018-09-03T09:32:15.002Z,93.43
2018-09-03T09:33:15.029Z,93.33
2018-09-03T09:34:15.005Z,92.95
2018-09-03T09:35:15.006Z,92.95
2018-09-03T09:36:15.002Z,93.24
2018-09-03T09:37:14.994Z,92.95
2018-09-03T09:38:14.990Z,93.15
2018-09-03T09:39:14.990Z,92.95
2018-09-03T09:40:14.987Z,93.24
2018-09-03T09:41:14.991Z,93.33
2018-09-03T09:42:14.989Z,94.30
2018-09-03T09:43:14.987Z,93.15
2018-09-03T09:44:15.018Z,92.66
2018-09-03T09:45:14.983Z,92.71
2018-09-03T09:46:14.976Z,93.33
2018-09-03T09:47:14.980Z,93.67
2018-09-03T09:48:14.979Z,94.25
2018-09-03T09:49:14.972Z,93.09
2018-09-03T09:50:14.969Z,94.15
2018-09-03T09:51:14.974Z,92.80
2018-09-03T09:52:14.965Z,92.61
2018-09-03T09:53:14.968Z,92.80
2018-09-03T09:54:14.968Z,92.22
2018-09-03T09:55:14.967Z,91.75
2018-09-03T09:56:14.964Z,91.65
2018-09-03T09:57:14.958Z,92.03
2018-09-03T09:58:14.955Z,91.75
2018-09-03T09:59:14.955Z,92.27
2018-09-03T10:00:14.954Z,92.85
2018-09-03T10:01:14.956Z,92.66
2018-09-03T10:02:14.955Z,93.28
2018-09-03T10:03:14.950Z,91.93
2018-09-03T10:04:15.006Z,91.83
2018-09-03T10:05:14.951Z,91.06
2018-09-03T10:06:14.952Z,90.48
2018-09-03T10:07:14.948Z,89.72
2018-09-03T10:08:14.948Z,90.10
2018-09-03T10:09:14.947Z,90.30
2018-09-03T10:10:14.941Z,90.72
2018-09-03T10:11:14.940Z,90.82
2018-09-03T10:12:14.941Z,89.95
2018-09-03T10:13:14.945Z,88.56
2018-09-03T10:14:14.943Z,88.75
2018-09-03T10:15:14.943Z,88.51
2018-09-03T10:16:14.941Z,88.99
2018-09-03T10:17:14.937Z,89.47
2018-09-03T10:18:14.934Z,88.60
2018-09-03T10:19:14.940Z,87.88
2018-09-03T10:20:14.941Z,87.50
2018-09-03T10:21:14.933Z,88.17
2018-09-03T10:22:14.932Z,88.46
2018-09-03T10:23:14.934Z,88.56
2018-09-03T10:24:14.932Z,88.37
2018-09-03T10:25:14.937Z,89.04
2018-09-03T10:26:14.990Z,89.72
2018-09-03T10:27:14.934Z,88.95
2018-09-03T10:28:14.936Z,89.09
2018-09-03T10:29:14.929Z,89.18
2018-09-03T10:30:14.928Z,89.28
2018-09-03T10:31:14.929Z,88.70
2018-09-03T10:32:14.927Z,88.79
2018-09-03T10:33:14.932Z,88.07
2018-09-03T10:34:14.932Z,88.17
2018-09-03T10:35:14.927Z,86.66
2018-09-03T10:36:14.926Z,86.38
2018-09-03T10:37:14.931Z,85.60
2018-09-03T10:38:14.947Z,84.30
2018-09-03T10:39:14.930Z,84.39
2018-09-03T10:40:14.930Z,84.48
2018-09-03T10:41:14.925Z,84.30
2018-09-03T10:42:14.925Z,83.91
2018-09-03T10:43:14.926Z,83.72
2018-09-03T10:44:14.930Z,83.42
2018-09-03T10:45:14.930Z,83.42
2018-09-03T10:46:14.930Z,83.37
2018-09-03T10:47:15.065Z,82.89
2018-09-03T10:48:14.933Z,81.92
2018-09-03T10:49:14.928Z,81.96
2018-09-03T10:50:14.928Z,80.99
2018-09-03T10:51:14.933Z,80.12
2018-09-03T10:52:14.935Z,80.07
2018-09-03T10:53:14.930Z,79.24
2018-09-03T10:54:14.931Z,78.75
2018-09-03T10:55:14.934Z,79.04
2018-09-03T10:56:14.944Z,78.08
2018-09-03T10:57:14.940Z,78.46
2018-09-03T10:58:14.940Z,78.46
2018-09-03T10:59:14.944Z,78.21
2018-09-03T11:00:14.945Z,77.92
2018-09-03T11:01:14.940Z,77.34
2018-09-03T11:02:14.942Z,76.95
2018-09-03T11:03:14.945Z,76.95
2018-09-03T11:04:14.947Z,77.67
2018-09-03T11:05:14.957Z,76.46
2018-09-03T11:06:14.957Z,76.24
2018-09-03T11:07:14.952Z,76.72
2018-09-03T11:08:14.954Z,77.17
2018-09-03T11:09:14.960Z,76.53
2018-09-03T11:10:14.963Z,76.43
2018-09-03T11:11:14.968Z,77.59
2018-09-03T11:12:14.967Z,77.53
2018-09-03T11:13:15.111Z,77.82
2018-09-03T11:14:15.019Z,77.44
2018-09-03T11:15:14.968Z,75.37
2018-09-03T11:16:14.971Z,75.07
2018-09-03T11:17:14.978Z,75.95
2018-09-03T11:18:14.984Z,75.95
2018-09-03T11:19:14.981Z,75.95
2018-09-03T11:20:14.984Z,75.75
2018-09-03T11:21:15.087Z,75.95
2018-09-03T11:22:15.046Z,76.46
2018-09-03T11:23:14.990Z,75.65
2018-09-03T11:24:14.993Z,75.13
2018-09-03T11:25:14.993Z,75.81
2018-09-03T11:26:14.992Z,76.78
2018-09-03T11:27:14.994Z,76.59
2018-09-03T11:28:14.997Z,76.49
2018-09-03T11:29:15.004Z,77.59
2018-09-03T11:30:15.005Z,78.08
2018-09-03T11:31:15.006Z,77.98
2018-09-03T11:32:15.010Z,77.11
2018-09-03T11:33:15.005Z,76.53
2018-09-03T11:34:15.008Z,77.14
2018-09-03T11:35:15.010Z,77.14
2018-09-03T11:36:15.011Z,77.28
2018-09-03T11:37:15.022Z,76.74
2018-09-03T11:38:15.022Z,75.77
2018-09-03T11:39:15.020Z,74.35
2018-09-03T11:40:15.021Z,73.09
2018-09-03T11:41:15.026Z,72.57
2018-09-03T11:42:15.029Z,72.96
2018-09-03T11:43:15.032Z,72.73
2018-09-03T11:44:15.036Z,72.73
2018-09-03T11:45:15.033Z,72.53
2018-09-03T11:46:15.036Z,73.05
2018-09-03T11:47:15.114Z,73.25
2018-09-03T11:48:15.041Z,72.02
2018-09-03T11:49:15.047Z,72.12
2018-09-03T11:50:15.051Z,70.76
2018-09-03T11:51:15.053Z,71.09
2018-09-03T11:52:15.055Z,70.70
2018-09-03T11:53:15.053Z,70.12
2018-09-03T11:54:15.058Z,69.06
2018-09-03T11:55:15.064Z,69.48
2018-09-03T11:56:15.068Z,68.37
2018-09-03T11:57:15.066Z,68.60
2018-09-03T11:58:15.070Z,69.67
2018-09-03T11:59:15.073Z,70.39
2018-09-03T12:00:15.076Z,70.45
2018-09-03T12:01:15.086Z,69.86
2018-09-03T12:02:15.094Z,70.57
2018-09-03T12:03:15.092Z,70.19
2018-09-03T12:04:15.097Z,70.57
2018-09-03T12:05:15.094Z,70.09
2018-09-03T12:06:15.097Z,69.32
2018-09-03T12:07:15.101Z,68.25
2018-09-03T12:08:15.104Z,68.63
2018-09-03T12:09:15.112Z,68.05
2018-09-03T12:10:15.115Z,67.80
2018-09-03T12:11:15.116Z,68.70
2018-09-03T12:12:15.121Z,68.22
2018-09-03T12:13:15.126Z,67.34
2018-09-03T12:14:15.130Z,66.76
2018-09-03T12:15:15.135Z,65.66
2018-09-03T12:16:15.140Z,66.11
2018-09-03T12:17:15.139Z,66.60
2018-09-03T12:18:15.142Z,67.66
2018-09-03T12:19:15.146Z,68.15
2018-09-03T12:20:15.151Z,68.12
2018-09-03T12:21:15.261Z,68.54
2018-09-03T12:22:15.164Z,67.54
2018-09-03T12:23:15.167Z,68.34
2018-09-03T12:24:15.172Z,68.70
2018-09-03T12:25:15.172Z,69.76
2018-09-03T12:26:15.175Z,70.60
2018-09-03T12:27:15.183Z,71.92
2018-09-03T12:28:15.187Z,72.95
2018-09-03T12:29:15.188Z,73.82
2018-09-03T12:30:15.190Z,74.85
2018-09-03T12:31:15.227Z,75.07
2018-09-03T12:32:15.197Z,75.27
2018-09-03T12:33:15.208Z,75.56
2018-09-03T12:34:15.208Z,75.89
2018-09-03T12:35:15.211Z,76.18
2018-09-03T12:36:15.214Z,75.98
2018-09-03T12:37:15.211Z,74.73
2018-09-03T12:38:15.214Z,74.73
2018-09-03T12:39:15.217Z,74.05
2018-09-03T12:40:15.219Z,74.18
2018-09-03T12:41:15.226Z,74.28
2018-09-03T12:42:15.232Z,73.50
2018-09-03T12:43:15.227Z,73.73
2018-09-03T12:44:15.230Z,73.64
2018-09-03T12:45:15.236Z,73.64
2018-09-03T12:46:15.256Z,73.15
2018-09-03T12:47:15.244Z,73.09
2018-09-03T12:48:15.246Z,72.02
2018-09-03T12:49:15.244Z,71.58
2018-09-03T12:50:15.310Z,71.09
2018-09-03T12:51:15.273Z,70.03
2018-09-03T12:52:15.251Z,69.83