createdAt,value
2022-12-27T00:01:45.342Z,5.93
2022-12-27T00:04:13.255Z,0.38
2022-12-27T00:06:42.028Z,2.58
2022-12-27T00:09:10.157Z,1.73
2022-12-27T00:11:42.370Z,0.95
2022-12-27T00:14:12.221Z,2.45
2022-12-27T00:16:40.834Z,1.05
2022-12-27T00:19:08.946Z,1.27
2022-12-27T00:21:37.007Z,2.50
2022-12-27T00:24:05.856Z,3.85
2022-12-27T00:26:36.212Z,3.47
2022-12-27T00:29:05.531Z,3.50
2022-12-27T00:31:34.553Z,2.65
2022-12-27T00:34:05.673Z,2.85
2022-12-27T00:36:34.177Z,2.05
2022-12-27T00:39:05.346Z,1.50
2022-12-27T00:41:33.403Z,0.85
2022-12-27T00:44:03.409Z,0.90
2022-12-27T00:46:32.703Z,3.70
2022-12-27T00:49:00.635Z,0.45
2022-12-27T00:51:28.679Z,0.82
2022-12-27T00:53:57.111Z,0.82
2022-12-27T00:56:27.120Z,3.78
2022-12-27T00:58:55.324Z,1.30
2022-12-27T01:01:24.751Z,1.05
2022-12-27T01:03:54.961Z,1.40
2022-12-27T01:06:27.912Z,2.15
2022-12-27T01:08:56.209Z,3.05
2022-12-27T01:11:24.340Z,1.05
2022-12-27T01:13:52.269Z,1.17
2022-12-27T01:16:23.966Z,0.75
2022-12-27T01:18:53.926Z,1.98
2022-12-27T01:21:23.465Z,0.63
2022-12-27T01:23:52.032Z,1.98
2022-12-27T01:26:24.126Z,3.20
2022-12-27T01:28:53.996Z,1.55
2022-12-27T01:31:24.885Z,1.98
2022-12-27T01:33:57.625Z,4.15
2022-12-27T01:36:27.080Z,3.40
2022-12-27T01:38:55.267Z,1.55
2022-12-27T01:41:43.629Z,1.80
2022-12-27T01:44:54.162Z,1.75
2022-12-27T01:47:32.403Z,6.63
2022-12-27T01:50:11.159Z,2.85
2022-12-27T01:52:42.250Z,2.95
2022-12-27T01:55:19.339Z,6.20
2022-12-27T01:57:49.188Z,2.85
2022-12-27T02:00:17.739Z,6.70
2022-12-27T02:02:45.864Z,1.58
2022-12-27T02:05:18.073Z,4.68
2022-12-27T02:08:01.623Z,3.60
2022-12-27T02:10:30.561Z,6.38
2022-12-27T02:12:59.755Z,4.15
2022-12-27T02:15:30.551Z,4.82
2022-12-27T02:17:58.705Z,1.67
2022-12-27T02:20:32.676Z,1.77
2022-12-27T02:23:59.254Z,3.08
2022-12-27T02:26:50.164Z,4.00
2022-12-27T02:29:52.919Z,3.10
2022-12-27T02:32:26.577Z,3.65
2022-12-27T02:35:05.957Z,2.13
2022-12-27T02:37:38.302Z,2.70
2022-12-27T02:40:28.104Z,2.90
2022-12-27T02:43:14.496Z,3.22
2022-12-27T02:46:08.928Z,2.17
2022-12-27T02:48:54.435Z,2.30
2022-12-27T02:51:54.999Z,1.45
2022-12-27T02:54:37.523Z,8.82
2022-12-27T02:57:13.309Z,2.22
2022-12-27T03:00:21.254Z,4.03
2022-12-27T03:03:24.888Z,2.85
2022-12-27T03:06:42.773Z,3.08
2022-12-27T03:09:46.751Z,3.97
2022-12-27T03:12:37.835Z,4.72
2022-12-27T03:15:35.493Z,5.15
2022-12-27T03:18:10.334Z,4.47
2022-12-27T03:20:59.127Z,6.65
2022-12-27T03:23:46.023Z,7.60
2022-12-27T03:26:16.255Z,3.15
2022-12-27T03:29:04.095Z,1.42
2022-12-27T03:31:54.952Z,4.18
2022-12-27T03:34:38.241Z,4.53
2022-12-27T03:37:26.589Z,1.73
2022-12-27T03:40:04.707Z,5.15
2022-12-27T03:42:54.628Z,3.42
2022-12-27T03:45:43.193Z,4.78
2022-12-27T03:48:14.135Z,2.00
2022-12-27T03:50:47.872Z,5.35
2022-12-27T03:53:22.522Z,3.80
2022-12-27T03:55:50.620Z,8.35
2022-12-27T03:58:18.763Z,4.65
2022-12-27T04:00:46.745Z,3.55
2022-12-27T04:03:14.873Z,9.57
2022-12-27T04:05:44.365Z,3.25
2022-12-27T04:08:32.904Z,3.22
2022-12-27T04:11:19.579Z,1.17
2022-12-27T04:14:05.146Z,3.90
2022-12-27T04:16:50.467Z,3.80
2022-12-27T04:19:36.187Z,1.88
2022-12-27T04:22:22.976Z,2.08
2022-12-27T04:25:08.579Z,4.03
2022-12-27T04:27:54.242Z,5.82
2022-12-27T04:30:40.091Z,1.15
2022-12-27T04:33:25.571Z,2.45
2022-12-27T04:35:53.553Z,3.85
2022-12-27T04:38:22.938Z,7.75
2022-12-27T04:41:08.359Z,5.45
2022-12-27T04:43:53.880Z,1.10
2022-12-27T04:46:43.007Z,5.93
2022-12-27T04:49:32.649Z,2.03
2022-12-27T04:52:18.266Z,5.82
2022-12-27T04:54:59.821Z,4.03
2022-12-27T04:57:29.216Z,4.97
2022-12-27T05:00:20.147Z,4.75
2022-12-27T05:02:48.335Z,4.85
2022-12-27T05:05:16.533Z,5.25
2022-12-27T05:08:02.009Z,2.22
2022-12-27T05:10:48.683Z,2.42
2022-12-27T05:13:34.035Z,3.55
2022-12-27T05:16:02.054Z,2.20
2022-12-27T05:18:30.063Z,6.13
2022-12-27T05:21:03.263Z,2.67
2022-12-27T05:23:48.513Z,1.83
2022-12-27T05:26:22.052Z,3.13
2022-12-27T05:28:51.961Z,6.97
2022-12-27T05:31:20.231Z,2.63
2022-12-27T05:33:48.649Z,7.00
2022-12-27T05:36:16.697Z,3.30
2022-12-27T05:38:44.986Z,3.92
2022-12-27T05:41:13.365Z,3.85
2022-12-27T05:43:42.856Z,2.08
2022-12-27T05:46:12.549Z,4.10
2022-12-27T05:48:40.917Z,3.63
2022-12-27T05:51:10.489Z,1.92
2022-12-27T05:53:38.795Z,7.90
2022-12-27T05:56:08.169Z,3.10
2022-12-27T05:58:36.521Z,5.50
2022-12-27T06:01:10.340Z,2.25
2022-12-27T06:03:39.062Z,2.33
2022-12-27T06:06:08.334Z,6.97
2022-12-27T06:08:36.830Z,5.68
2022-12-27T06:11:07.625Z,7.57
2022-12-27T06:13:36.267Z,4.85
2022-12-27T06:16:08.127Z,8.88
2022-12-27T06:18:38.170Z,4.72
2022-12-27T06:21:07.592Z,6.43
2022-12-27T06:23:36.972Z,5.28
2022-12-27T06:26:09.049Z,6.43
2022-12-27T06:28:37.133Z,4.07
2022-12-27T06:31:07.004Z,3.95
2022-12-27T06:33:35.306Z,3.00
2022-12-27T06:36:07.917Z,2.72
2022-12-27T06:38:35.962Z,3.55
2022-12-27T06:41:04.369Z,15.48
2022-12-27T06:43:32.518Z,5.07
2022-12-27T06:46:02.285Z,3.85
2022-12-27T06:48:31.914Z,5.50
2022-12-27T06:51:00.026Z,4.18
2022-12-27T06:53:29.744Z,5.55
2022-12-27T06:55:57.707Z,5.55
2022-12-27T06:58:25.965Z,5.93
2022-12-27T07:00:53.966Z,2.28
2022-12-27T07:03:22.096Z,3.90
2022-12-27T07:05:51.556Z,6.03
2022-12-27T07:08:19.543Z,2.95
2022-12-27T07:10:47.487Z,3.13
2022-12-27T07:13:15.493Z,4.57
2022-12-27T07:15:43.406Z,5.72
2022-12-27T07:18:11.429Z,4.28
2022-12-27T07:20:39.520Z,11.93
2022-12-27T07:23:15.796Z,3.47
2022-12-27T07:25:47.010Z,4.88
2022-12-27T07:28:14.917Z,4.93
2022-12-27T07:30:43.026Z,7.20
2022-12-27T07:33:11.008Z,3.97
2022-12-27T07:35:45.058Z,3.10
2022-12-27T07:38:15.913Z,6.38
2022-12-27T07:40:43.781Z,6.15
2022-12-27T07:43:13.597Z,3.15
2022-12-27T07:45:41.507Z,4.38
2022-12-27T07:48:09.509Z,6.00
2022-12-27T07:50:38.657Z,5.07
2022-12-27T07:53:06.483Z,4.85
2022-12-27T07:55:35.771Z,7.68
2022-12-27T07:58:08.321Z,5.03
2022-12-27T08:03:04.075Z,4.10
2022-12-27T08:05:31.956Z,5.82
2022-12-27T08:08:01.722Z,6.07
2022-12-27T08:10:29.660Z,6.18
2022-12-27T08:12:58.986Z,5.88
2022-12-27T08:15:26.954Z,2.88
2022-12-27T08:17:54.887Z,3.38
2022-12-27T08:20:22.903Z,5.53
2022-12-27T08:22:50.727Z,10.65
2022-12-27T08:25:18.845Z,6.15
2022-12-27T08:27:46.752Z,12.18
2022-12-27T08:30:16.501Z,13.88
2022-12-27T08:32:44.378Z,7.68
2022-12-27T08:35:50.276Z,7.88
2022-12-27T08:38:02.235Z,8.50
2022-12-27T08:40:37.242Z,8.95
2022-12-27T08:43:07.259Z,9.75
2022-12-27T08:45:38.960Z,8.57
2022-12-27T08:48:10.176Z,6.82
2022-12-27T08:50:38.020Z,8.98
2022-12-27T08:53:06.913Z,14.48
2022-12-27T08:55:37.853Z,15.32
2022-12-27T08:58:13.958Z,8.90
2022-12-27T09:00:45.539Z,11.32
2022-12-27T09:03:13.576Z,5.93
2022-12-27T09:05:42.299Z,9.10
2022-12-27T09:08:14.365Z,6.85
2022-12-27T09:10:42.214Z,6.43
2022-12-27T09:13:10.206Z,10.18
2022-12-27T09:15:40.098Z,10.43
2022-12-27T09:18:10.878Z,7.32
2022-12-27T09:20:39.214Z,8.43
2022-12-27T09:23:07.157Z,8.15
2022-12-27T09:25:38.200Z,8.48
2022-12-27T09:28:08.007Z,5.85
2022-12-27T09:30:36.008Z,7.72
2022-12-27T09:33:03.957Z,7.20
2022-12-27T09:35:38.465Z,7.65
2022-12-27T09:38:10.555Z,8.55
2022-12-27T09:40:38.921Z,11.50
2022-12-27T09:43:19.458Z,11.13
2022-12-27T09:45:52.687Z,7.82
2022-12-27T09:48:33.036Z,9.55
2022-12-27T09:51:06.435Z,5.75
2022-12-27T09:53:42.765Z,8.23
2022-12-27T09:56:13.867Z,5.32
2022-12-27T09:58:47.294Z,3.92
2022-12-27T10:01:22.581Z,7.97
2022-12-27T10:03:50.903Z,5.90
2022-12-27T10:06:38.506Z,3.60
2022-12-27T10:09:21.064Z,4.90
2022-12-27T10:11:59.734Z,5.50
2022-12-27T10:14:49.376Z,9.20
2022-12-27T10:17:31.510Z,8.05
2022-12-27T10:20:09.643Z,8.07
2022-12-27T10:22:47.341Z,3.05
2022-12-27T10:25:19.788Z,4.50
2022-12-27T10:30:25.528Z,3.20
2022-12-27T10:32:53.940Z,3.95
2022-12-27T10:35:22.833Z,5.20
2022-12-27T10:37:53.998Z,5.25
2022-12-27T10:40:29.822Z,6.47
2022-12-27T10:43:04.571Z,9.38
2022-12-27T10:45:36.397Z,6.55
2022-12-27T10:48:20.266Z,5.18
2022-12-27T10:50:52.069Z,5.90
2022-12-27T10:53:45.061Z,5.60
2022-12-27T10:58:56.581Z,2.95
2022-12-27T11:01:28.421Z,7.20
2022-12-27T11:04:19.376Z,2.67
2022-12-27T11:06:50.171Z,4.17
2022-12-27T11:09:28.883Z,5.15
2022-12-27T11:12:21.752Z,6.38
2022-12-27T11:17:26.341Z,8.48
2022-12-27T11:19:54.962Z,3.80
2022-12-27T11:22:22.989Z,4.28
2022-12-27T11:24:57.055Z,6.43
2022-12-27T11:27:28.468Z,7.95
2022-12-27T11:29:59.518Z,4.57
2022-12-27T11:32:31.451Z,8.63
2022-12-27T11:34:59.525Z,3.83
2022-12-27T11:37:31.362Z,6.13
2022-12-27T11:40:24.021Z,3.28
2022-12-27T11:42:57.963Z,5.13
2022-12-27T11:45:34.360Z,4.38
2022-12-27T11:48:07.227Z,3.75
2022-12-27T11:50:46.702Z,5.00
2022-12-27T11:53:29.810Z,6.88
2022-12-27T11:56:14.117Z,3.95
2022-12-27T11:59:19.576Z,4.03
2022-12-27T12:02:14.410Z,6.35
2022-12-27T12:05:07.014Z,5.18
2022-12-27T12:07:54.652Z,4.63
2022-12-27T12:10:35.485Z,4.80
2022-12-27T12:13:21.935Z,4.53
2022-12-27T12:16:07.688Z,6.03
2022-12-27T12:19:07.773Z,2.67
2022-12-27T12:21:41.531Z,1.27
2022-12-27T12:24:43.126Z,1.13
2022-12-27T12:27:27.852Z,4.28
2022-12-27T12:30:34.328Z,3.10
2022-12-27T12:33:23.370Z,3.22
2022-12-27T12:36:08.769Z,2.97
2022-12-27T12:38:44.653Z,6.85
2022-12-27T12:41:45.733Z,5.18
2022-12-27T12:44:41.769Z,4.32
2022-12-27T12:47:40.770Z,7.55
2022-12-27T12:50:36.536Z,5.38
2022-12-27T12:53:29.900Z,4.35
2022-12-27T12:56:14.973Z,11.98
2022-12-27T12:58:54.027Z,3.70
2022-12-27T13:01:35.649Z,3.35
2022-12-27T13:04:14.044Z,3.28
2022-12-27T13:07:08.389Z,3.53
2022-12-27T13:09:56.532Z,5.43
2022-12-27T13:12:33.080Z,3.95
2022-12-27T13:15:24.249Z,7.80
2022-12-27T13:18:03.360Z,4.95
2022-12-27T13:21:08.031Z,8.88
2022-12-27T13:23:48.836Z,5.72
2022-12-27T13:26:26.443Z,6.07
2022-12-27T13:29:12.022Z,3.90
2022-12-27T13:31:48.722Z,8.68
2022-12-27T13:34:30.405Z,5.03
2022-12-27T13:37:11.440Z,4.38
2022-12-27T13:39:50.376Z,5.05
2022-12-27T13:42:40.548Z,8.07
2022-12-27T13:45:26.102Z,5.53
2022-12-27T13:48:06.398Z,6.97
2022-12-27T13:50:45.650Z,3.85
2022-12-27T13:53:55.592Z,4.03
2022-12-27T13:56:56.253Z,6.75
2022-12-27T13:59:51.150Z,5.93
2022-12-27T14:02:53.873Z,5.90
2022-12-27T14:05:51.174Z,7.07
2022-12-27T14:08:29.283Z,5.63
2022-12-27T14:11:01.299Z,6.35
2022-12-27T14:13:35.733Z,4.18
2022-12-27T14:16:30.696Z,7.68
2022-12-27T14:19:15.839Z,4.07
2022-12-27T14:22:14.944Z,5.18
2022-12-27T14:25:09.379Z,6.57
2022-12-27T14:28:16.591Z,4.88
2022-12-27T14:31:34.570Z,2.83
2022-12-27T14:34:25.181Z,6.95
2022-12-27T14:37:23.024Z,5.45
2022-12-27T14:40:38.901Z,5.75
2022-12-27T14:43:48.381Z,9.57
2022-12-27T14:46:41.764Z,2.92
2022-12-27T14:49:46.518Z,5.05
2022-12-27T14:52:34.932Z,5.28
2022-12-27T14:55:46.921Z,9.07
2022-12-27T14:58:27.929Z,3.63
2022-12-27T15:01:07.346Z,7.00
2022-12-27T15:04:03.442Z,8.38
2022-12-27T15:06:57.668Z,13.00
2022-12-27T15:09:37.065Z,6.07
2022-12-27T15:12:15.169Z,3.00
2022-12-27T15:14:59.133Z,4.47
2022-12-27T15:17:39.636Z,8.00
2022-12-27T15:20:27.250Z,8.50
2022-12-27T15:23:08.050Z,6.88
2022-12-27T15:25:48.375Z,4.95
2022-12-27T15:28:23.092Z,4.25
2022-12-27T15:31:02.385Z,7.07
2022-12-27T15:33:40.421Z,7.15
2022-12-27T15:36:14.438Z,9.85
2022-12-27T15:38:53.455Z,9.50
2022-12-27T15:41:28.006Z,6.63
2022-12-27T15:44:12.306Z,7.05
2022-12-27T15:47:08.494Z,11.63
2022-12-27T15:49:57.961Z,6.57
2022-12-27T15:52:34.693Z,9.43
2022-12-27T15:55:35.352Z,5.70
2022-12-27T15:58:15.166Z,9.98
2022-12-27T16:00:44.404Z,6.95
2022-12-27T16:03:35.328Z,6.82
2022-12-27T16:06:05.791Z,16.83
2022-12-27T16:08:36.740Z,7.80
2022-12-27T16:11:10.601Z,12.05
2022-12-27T16:13:45.635Z,8.75
2022-12-27T16:16:55.867Z,8.63
2022-12-27T16:20:04.222Z,5.88
2022-12-27T16:22:39.123Z,10.32
2022-12-27T16:25:30.611Z,11.52
2022-12-27T16:28:03.699Z,9.63
2022-12-27T16:33:04.384Z,5.70
2022-12-27T16:35:34.260Z,7.75
2022-12-27T16:38:04.393Z,7.15
2022-12-27T16:40:47.186Z,7.72
2022-12-27T16:43:50.505Z,8.48
2022-12-27T16:46:31.400Z,10.95
2022-12-27T16:49:14.425Z,7.93
2022-12-27T16:51:59.160Z,7.07
2022-12-27T16:54:37.686Z,7.20
2022-12-27T16:57:40.087Z,9.55
2022-12-27T17:00:37.407Z,9.15
2022-12-27T17:03:46.742Z,10.85
2022-12-27T17:06:55.983Z,9.02
2022-12-27T17:09:46.740Z,11.52
2022-12-27T17:12:23.468Z,8.82
2022-12-27T17:14:58.324Z,11.45
2022-12-27T17:17:26.890Z,16.42
2022-12-27T17:20:03.213Z,14.88
2022-12-27T17:22:35.892Z,11.68
2022-12-27T17:25:04.841Z,9.05
2022-12-27T17:27:55.929Z,10.70
2022-12-27T17:30:27.120Z,11.05
2022-12-27T17:33:23.059Z,13.98
2022-12-27T17:36:18.411Z,14.88
2022-12-27T17:38:58.237Z,16.73
2022-12-27T17:41:58.722Z,9.15
2022-12-27T17:44:40.675Z,9.55
2022-12-27T17:47:21.221Z,13.13
2022-12-27T17:49:49.218Z,11.05
2022-12-27T17:52:36.209Z,10.40
2022-12-27T17:55:36.429Z,14.63
2022-12-27T17:58:08.564Z,13.52
2022-12-27T18:00:41.290Z,11.70
2022-12-27T18:03:14.054Z,11.05
2022-12-27T18:05:44.737Z,12.23
2022-12-27T18:08:23.589Z,17.13
2022-12-27T18:10:52.939Z,18.40
2022-12-27T18:13:23.819Z,19.20
2022-12-27T18:15:53.287Z,21.50
2022-12-27T18:18:28.927Z,18.08
2022-12-27T18:20:59.583Z,19.70
2022-12-27T18:23:28.305Z,18.58
2022-12-27T18:26:07.854Z,17.55
2022-12-27T18:28:39.339Z,23.83
2022-12-27T18:31:12.821Z,18.20
2022-12-27T18:33:44.479Z,19.70
2022-12-27T18:36:16.452Z,17.40
2022-12-27T18:38:46.669Z,15.85
2022-12-27T18:41:19.880Z,15.05
2022-12-27T18:43:54.568Z,16.83
2022-12-27T18:46:27.820Z,19.88
2022-12-27T18:48:55.821Z,22.75
2022-12-27T18:51:33.850Z,15.60
2022-12-27T18:54:02.223Z,15.13
2022-12-27T18:56:34.098Z,12.13
2022-12-27T18:59:05.921Z,16.88
2022-12-27T19:01:42.072Z,12.40
2022-12-27T19:04:22.067Z,14.32
2022-12-27T19:06:55.058Z,13.55
2022-12-27T19:09:25.757Z,12.63
2022-12-27T19:11:58.401Z,15.48
2022-12-27T19:14:30.306Z,13.65
2022-12-27T19:17:04.067Z,7.68
2022-12-27T19:19:35.245Z,13.85
2022-12-27T19:22:03.176Z,16.92
2022-12-27T19:24:33.987Z,14.52
2022-12-27T19:27:16.564Z,15.57
2022-12-27T19:29:52.460Z,10.05
2022-12-27T19:32:28.200Z,14.27
2022-12-27T19:34:59.367Z,13.82
2022-12-27T19:37:29.048Z,13.07
2022-12-27T19:39:57.354Z,11.45
2022-12-27T19:42:28.848Z,12.98
2022-12-27T19:44:56.811Z,10.98
2022-12-27T19:47:24.687Z,18.13
2022-12-27T19:49:53.670Z,13.43
2022-12-27T19:52:24.852Z,15.10
2022-12-27T19:54:59.185Z,11.93
2022-12-27T19:57:28.469Z,12.88
2022-12-27T19:59:56.533Z,14.75
2022-12-27T20:02:24.690Z,9.57
2022-12-27T20:04:52.974Z,11.30
2022-12-27T20:07:24.619Z,9.05
2022-12-27T20:09:52.547Z,11.18
2022-12-27T20:12:20.897Z,16.05
2022-12-27T20:14:50.258Z,9.90
2022-12-27T20:17:18.132Z,20.13
2022-12-27T20:19:46.028Z,11.15
2022-12-27T20:22:13.847Z,13.63
2022-12-27T20:24:41.632Z,14.75
2022-12-27T20:27:09.515Z,13.25
2022-12-27T20:29:37.519Z,8.27
2022-12-27T20:32:06.946Z,9.98
2022-12-27T20:34:34.817Z,11.00
2022-12-27T20:37:05.117Z,15.90
2022-12-27T20:39:32.974Z,10.10
2022-12-27T20:42:01.273Z,13.25
2022-12-27T20:44:29.294Z,10.95
2022-12-27T20:46:57.202Z,16.63
2022-12-27T20:49:28.772Z,13.77
2022-12-27T20:51:59.595Z,20.00
2022-12-27T20:54:29.100Z,11.98
2022-12-27T20:57:01.049Z,12.40
2022-12-27T20:59:29.000Z,13.05
2022-12-27T21:01:59.965Z,10.32
2022-12-27T21:04:31.882Z,13.90
2022-12-27T21:06:59.711Z,11.52
2022-12-27T21:09:27.599Z,12.63
2022-12-27T21:11:58.694Z,10.82
2022-12-27T21:14:28.001Z,19.13
2022-12-27T21:16:56.194Z,18.60
2022-12-27T21:19:25.420Z,14.60
2022-12-27T21:21:55.332Z,10.35
2022-12-27T21:24:23.300Z,16.92
2022-12-27T21:26:56.222Z,12.63
2022-12-27T21:29:24.990Z,14.80
2022-12-27T21:31:53.376Z,10.88
2022-12-27T21:34:22.158Z,8.90
2022-12-27T21:36:52.976Z,10.60
2022-12-27T21:39:22.305Z,13.43
2022-12-27T21:41:50.255Z,11.85
2022-12-27T21:44:18.264Z,13.70
2022-12-27T21:46:46.122Z,11.57
2022-12-27T21:49:17.180Z,9.95
2022-12-27T21:51:45.622Z,8.38
2022-12-27T21:54:13.943Z,9.73
2022-12-27T21:56:43.448Z,6.60
2022-12-27T21:59:12.114Z,13.10
2022-12-27T22:01:50.288Z,17.77
2022-12-27T22:04:22.965Z,14.15
2022-12-27T22:06:51.463Z,11.70
2022-12-27T22:09:19.964Z,14.18
2022-12-27T22:11:49.501Z,10.38
2022-12-27T22:14:25.196Z,12.05
2022-12-27T22:16:53.703Z,12.40
2022-12-27T22:19:21.603Z,13.90
2022-12-27T22:21:49.521Z,13.60
2022-12-27T22:24:19.551Z,10.68
2022-12-27T22:26:50.096Z,8.90
2022-12-27T22:29:18.394Z,13.43
2022-12-27T22:31:49.557Z,13.98
2022-12-27T22:34:17.411Z,13.48
2022-12-27T22:36:45.325Z,12.18
2022-12-27T22:39:13.420Z,11.90
2022-12-27T22:41:41.337Z,12.93
2022-12-27T22:44:14.065Z,12.18
2022-12-27T22:49:30.781Z,12.75
2022-12-27T22:51:58.712Z,12.07
2022-12-27T22:55:04.795Z,15.27
2022-12-27T22:57:15.806Z,11.60
2022-12-27T22:59:45.072Z,12.13
2022-12-27T23:02:13.874Z,11.77
2022-12-27T23:04:42.246Z,15.15
2022-12-27T23:07:10.191Z,16.45
2022-12-27T23:09:43.106Z,11.68
2022-12-27T23:12:11.881Z,17.27
2022-12-27T23:14:39.865Z,15.52
2022-12-27T23:17:09.111Z,12.32
2022-12-27T23:19:37.176Z,17.10
2022-12-27T23:22:05.017Z,21.90
2022-12-27T23:24:33.157Z,14.63
2022-12-27T23:27:01.163Z,13.68
2022-12-27T23:29:29.334Z,15.43
2022-12-27T23:31:57.304Z,15.93
2022-12-27T23:34:28.560Z,15.45
2022-12-27T23:36:57.199Z,14.10
2022-12-27T23:39:25.322Z,17.92
2022-12-27T23:41:53.182Z,15.85
2022-12-27T23:44:34.222Z,13.95
2022-12-27T23:47:04.089Z,19.73
2022-12-27T23:49:33.447Z,12.57
2022-12-27T23:52:01.365Z,20.42
2022-12-27T23:54:29.413Z,17.05
2022-12-27T23:56:57.672Z,14.48
2022-12-27T23:59:25.636Z,13.20
