createdAt,value
2023-03-10T00:01:03.284Z,7.70
2023-03-10T00:06:06.712Z,7.70
2023-03-10T00:11:10.076Z,7.80
2023-03-10T00:16:19.712Z,7.80
2023-03-10T00:21:24.410Z,7.90
2023-03-10T00:26:29.341Z,8.10
2023-03-10T00:31:34.785Z,8.20
2023-03-10T00:36:37.644Z,8.10
2023-03-10T00:41:40.551Z,8.00
2023-03-10T00:46:44.679Z,8.00
2023-03-10T00:51:47.779Z,8.20
2023-03-10T00:56:50.567Z,8.30
2023-03-10T01:01:54.755Z,8.20
2023-03-10T01:06:57.618Z,8.40
2023-03-10T01:12:00.354Z,8.50
2023-03-10T01:17:05.495Z,8.60
2023-03-10T01:22:08.326Z,8.60
2023-03-10T01:27:11.156Z,8.60
2023-03-10T01:32:15.347Z,8.60
2023-03-10T01:37:18.841Z,8.70
2023-03-10T01:42:21.750Z,8.70
2023-03-10T01:47:25.920Z,8.70
2023-03-10T01:52:32.381Z,8.60
2023-03-10T01:57:40.062Z,8.60
2023-03-10T02:02:53.015Z,8.50
2023-03-10T02:07:57.300Z,8.50
2023-03-10T02:13:00.208Z,8.50
2023-03-10T02:18:06.874Z,8.50
2023-03-10T02:23:14.715Z,8.60
2023-03-10T02:28:19.533Z,8.70
2023-03-10T02:33:25.705Z,8.90
2023-03-10T02:38:28.456Z,8.90
2023-03-10T02:43:35.444Z,8.90
2023-03-10T02:48:40.048Z,9.00
2023-03-10T02:53:42.902Z,9.00
2023-03-10T02:58:47.205Z,9.00
2023-03-10T03:03:50.036Z,9.00
2023-03-10T03:08:52.827Z,9.00
2023-03-10T03:13:56.959Z,9.00
2023-03-10T03:18:59.735Z,8.90
2023-03-10T03:24:02.439Z,8.90
2023-03-10T03:29:06.779Z,8.80
2023-03-10T03:34:09.653Z,8.80
2023-03-10T03:39:17.171Z,8.80
2023-03-10T03:44:21.379Z,8.70
2023-03-10T03:49:24.188Z,8.80
2023-03-10T03:54:27.176Z,8.80
2023-03-10T03:59:31.257Z,8.90
2023-03-10T04:04:34.042Z,8.80
2023-03-10T04:09:39.433Z,8.80
2023-03-10T04:14:43.640Z,8.80
2023-03-10T04:19:54.077Z,8.90
2023-03-10T04:25:04.006Z,8.90
2023-03-10T04:30:10.692Z,8.90
2023-03-10T04:35:14.505Z,8.90
2023-03-10T04:40:17.468Z,9.00
2023-03-10T04:45:21.639Z,9.10
2023-03-10T04:50:24.314Z,9.10
2023-03-10T04:55:27.111Z,9.10
2023-03-10T05:00:31.245Z,9.10
2023-03-10T05:05:37.553Z,9.10
2023-03-10T05:10:41.439Z,9.10
2023-03-10T05:15:45.482Z,9.30
2023-03-10T05:20:54.282Z,9.70
2023-03-10T05:25:57.112Z,10.00
2023-03-10T05:31:01.208Z,10.30
2023-03-10T05:36:06.707Z,10.40
2023-03-10T05:41:09.897Z,10.40
2023-03-10T05:46:14.150Z,10.50
2023-03-10T05:51:16.911Z,10.40
2023-03-10T05:56:20.366Z,10.40
2023-03-10T06:01:24.403Z,10.50
2023-03-10T06:06:27.202Z,10.60
2023-03-10T06:11:29.969Z,10.60
2023-03-10T06:16:34.159Z,10.70
2023-03-10T06:21:36.948Z,10.70
2023-03-10T06:26:39.901Z,10.80
2023-03-10T06:31:43.997Z,10.80
2023-03-10T06:36:46.829Z,10.80
2023-03-10T06:41:49.675Z,10.80
2023-03-10T06:46:53.764Z,10.90
2023-03-10T06:51:56.505Z,11.00
2023-03-10T06:56:59.164Z,11.10
2023-03-10T07:02:03.674Z,11.10
2023-03-10T07:07:06.723Z,11.10
2023-03-10T07:12:09.868Z,11.00
2023-03-10T07:17:14.030Z,10.80
2023-03-10T07:22:16.768Z,10.80
2023-03-10T07:27:19.449Z,11.00
2023-03-10T07:32:23.736Z,11.10
2023-03-10T07:37:26.502Z,11.00
2023-03-10T07:42:29.370Z,11.10
2023-03-10T07:47:33.378Z,11.50
2023-03-10T07:52:36.181Z,11.90
2023-03-10T07:57:39.161Z,12.10
2023-03-10T08:02:43.868Z,12.30
2023-03-10T08:07:47.096Z,12.30
2023-03-10T08:12:49.762Z,12.40
2023-03-10T08:17:54.955Z,12.60
2023-03-10T08:22:57.972Z,12.70
2023-03-10T08:28:01.393Z,12.90
2023-03-10T08:33:07.726Z,13.30
2023-03-10T08:38:10.932Z,13.70
2023-03-10T08:43:14.340Z,14.10
2023-03-10T08:48:18.544Z,14.30
2023-03-10T08:53:21.293Z,14.70
2023-03-10T08:58:24.503Z,15.70
2023-03-10T09:03:31.562Z,15.70
2023-03-10T09:08:35.194Z,14.70
2023-03-10T09:13:38.292Z,14.40
2023-03-10T09:18:42.695Z,14.70
2023-03-10T09:23:47.871Z,14.80
2023-03-10T09:28:54.670Z,16.50
2023-03-10T09:34:00.880Z,20.20
2023-03-10T09:39:03.852Z,18.90
2023-03-10T09:44:22.486Z,16.00
2023-03-10T09:49:35.768Z,15.00
2023-03-10T09:54:43.351Z,19.10
2023-03-10T09:59:48.199Z,24.00
2023-03-10T10:04:56.371Z,27.40
2023-03-10T10:10:15.610Z,28.80
2023-03-10T10:15:22.339Z,30.60
2023-03-10T10:20:33.805Z,28.60
2023-03-10T10:25:40.570Z,30.10
2023-03-10T10:30:44.889Z,28.50
2023-03-10T10:36:03.489Z,30.40
2023-03-10T10:41:08.917Z,26.60
2023-03-10T10:46:13.499Z,21.70
2023-03-10T10:51:27.197Z,20.10
2023-03-10T10:56:30.525Z,19.20
2023-03-10T11:01:51.332Z,20.00
2023-03-10T11:07:11.264Z,19.10
2023-03-10T11:12:21.948Z,18.30
2023-03-10T11:17:30.556Z,17.50
2023-03-10T11:22:45.587Z,17.40
2023-03-10T11:27:55.996Z,17.30
2023-03-10T11:33:12.831Z,16.90
2023-03-10T11:38:35.443Z,17.30
2023-03-10T11:43:51.421Z,18.60
2023-03-10T11:49:06.342Z,19.30
2023-03-10T11:54:16.103Z,20.10
2023-03-10T11:59:22.536Z,19.70
2023-03-10T12:04:31.044Z,18.30
2023-03-10T12:09:42.216Z,17.60
2023-03-10T12:14:46.693Z,20.10
2023-03-10T12:20:20.208Z,25.80
2023-03-10T12:25:47.110Z,21.40
2023-03-10T12:30:51.893Z,18.40
2023-03-10T12:35:56.467Z,17.10
2023-03-10T12:41:01.344Z,16.50
2023-03-10T12:46:04.992Z,16.00
2023-03-10T12:51:13.489Z,16.30
2023-03-10T12:56:32.056Z,16.70
2023-03-10T13:01:49.462Z,17.40
2023-03-10T13:07:03.474Z,17.70
2023-03-10T13:12:13.960Z,17.40
2023-03-10T13:17:24.803Z,18.00
2023-03-10T13:22:27.638Z,20.90
2023-03-10T13:27:34.611Z,21.50
2023-03-10T13:32:37.300Z,22.80
2023-03-10T13:37:40.052Z,22.90
2023-03-10T13:42:44.817Z,25.40
2023-03-10T13:47:47.626Z,24.80
2023-03-10T13:52:57.114Z,22.80
2023-03-10T13:58:02.088Z,22.20
2023-03-10T14:03:08.380Z,21.20
2023-03-10T14:08:24.310Z,19.40
2023-03-10T14:13:45.745Z,18.10
2023-03-10T14:18:48.431Z,17.50
2023-03-10T14:23:51.832Z,17.20
2023-03-10T14:28:55.804Z,16.70
2023-03-10T14:33:58.464Z,15.80
2023-03-10T14:39:01.097Z,13.30
2023-03-10T14:44:05.196Z,10.50
2023-03-10T14:49:12.020Z,9.20
2023-03-10T14:54:19.123Z,8.90
2023-03-10T14:59:24.332Z,8.90
2023-03-10T15:04:27.160Z,9.20
2023-03-10T15:09:29.873Z,9.10
2023-03-10T15:14:33.910Z,9.50
2023-03-10T15:19:36.635Z,10.40
2023-03-10T15:24:39.368Z,11.50
2023-03-10T15:29:43.401Z,13.50
2023-03-10T15:34:46.103Z,16.90
2023-03-10T15:39:48.965Z,18.70
2023-03-10T15:44:53.058Z,20.00
2023-03-10T15:49:55.746Z,21.30
2023-03-10T15:54:58.508Z,20.40
2023-03-10T16:00:04.114Z,19.20
2023-03-10T16:05:07.625Z,18.10
2023-03-10T16:10:12.096Z,15.40
2023-03-10T16:15:18.401Z,13.30
2023-03-10T16:20:21.526Z,12.10
2023-03-10T16:25:24.181Z,11.50
2023-03-10T16:30:28.369Z,11.10
2023-03-10T16:35:31.520Z,11.00
2023-03-10T16:40:34.200Z,11.00
2023-03-10T16:45:41.237Z,11.30
2023-03-10T16:50:44.215Z,11.20
2023-03-10T16:55:47.200Z,11.10
2023-03-10T17:00:51.242Z,10.90
2023-03-10T17:05:54.390Z,10.70
2023-03-10T17:10:57.044Z,10.70
2023-03-10T17:16:01.380Z,10.70
2023-03-10T17:21:11.939Z,10.60
2023-03-10T17:26:15.670Z,10.60
2023-03-10T17:31:23.537Z,10.40
2023-03-10T17:36:27.294Z,10.30
2023-03-10T17:41:31.803Z,10.40
2023-03-10T17:46:35.916Z,10.30
2023-03-10T17:51:39.619Z,10.30
2023-03-10T17:56:43.284Z,10.20
2023-03-10T18:01:47.513Z,9.90
2023-03-10T18:06:50.305Z,9.70
2023-03-10T18:11:57.368Z,9.60
2023-03-10T18:17:03.082Z,9.60
2023-03-10T18:22:06.609Z,9.50
2023-03-10T18:27:09.383Z,9.10
2023-03-10T18:32:13.774Z,9.20
2023-03-10T18:37:16.655Z,9.20
2023-03-10T18:42:21.687Z,9.40
2023-03-10T18:47:25.900Z,9.50
2023-03-10T18:52:28.751Z,9.20
2023-03-10T18:57:32.001Z,9.20
2023-03-10T19:09:43.426Z,9.10
2023-03-10T19:14:48.499Z,9.10
2023-03-10T19:19:51.301Z,9.10
2023-03-10T19:24:54.169Z,9.00
2023-03-10T19:29:58.490Z,9.20
2023-03-10T19:35:01.357Z,9.30
2023-03-10T19:40:06.465Z,9.30
2023-03-10T19:45:12.201Z,9.60
2023-03-10T19:50:17.868Z,9.60
2023-03-10T19:55:23.393Z,9.70
2023-03-10T20:00:31.387Z,9.60
2023-03-10T20:05:34.605Z,9.60
2023-03-10T20:10:37.775Z,9.50
2023-03-10T20:15:45.786Z,9.30
2023-03-10T20:20:48.899Z,9.30
2023-03-10T20:25:51.690Z,9.10
2023-03-10T20:30:55.997Z,9.10
2023-03-10T20:35:58.884Z,9.00
2023-03-10T20:41:03.733Z,9.00
2023-03-10T20:46:18.679Z,9.10
2023-03-10T20:51:36.536Z,9.00
2023-03-10T20:56:39.234Z,8.70
2023-03-10T21:01:43.418Z,8.40
2023-03-10T21:06:46.901Z,8.20
2023-03-10T21:11:49.634Z,8.20
2023-03-10T21:16:55.244Z,8.30
2023-03-10T21:21:57.990Z,8.30
2023-03-10T21:27:01.082Z,8.30
2023-03-10T21:32:05.234Z,8.20
2023-03-10T21:37:08.655Z,8.10
2023-03-10T21:42:12.384Z,8.10
2023-03-10T21:47:16.694Z,8.10
2023-03-10T21:52:19.470Z,8.10
2023-03-10T21:57:25.438Z,8.10
2023-03-10T22:02:35.597Z,8.10
2023-03-10T22:07:39.449Z,8.10
2023-03-10T22:12:42.636Z,8.00
2023-03-10T22:17:48.652Z,8.00
2023-03-10T22:22:57.258Z,7.90
2023-03-10T22:28:13.304Z,7.90
2023-03-10T22:33:20.992Z,7.70
2023-03-10T22:38:24.278Z,7.50
2023-03-10T22:43:31.019Z,7.40
2023-03-10T22:48:35.090Z,7.30
2023-03-10T22:53:38.312Z,7.20
2023-03-10T22:58:41.189Z,7.00
2023-03-10T23:03:45.870Z,7.00
2023-03-10T23:08:48.829Z,7.00
2023-03-10T23:13:52.096Z,6.90
2023-03-10T23:18:56.413Z,6.90
2023-03-10T23:23:59.358Z,6.80
2023-03-10T23:29:03.894Z,6.70
2023-03-10T23:34:08.064Z,6.60
2023-03-10T23:39:13.422Z,6.50
2023-03-10T23:44:16.172Z,6.40
2023-03-10T23:49:22.099Z,6.30
2023-03-10T23:54:24.850Z,5.30
2023-03-10T23:59:27.887Z,4.80
