createdAt,value
2017-09-17T00:00:27.019Z,5.80
2017-09-17T00:02:56.034Z,5.10
2017-09-17T00:05:24.330Z,6.67
2017-09-17T00:07:52.574Z,3.80
2017-09-17T00:10:20.810Z,5.53
2017-09-17T00:12:49.410Z,4.83
2017-09-17T00:15:17.661Z,4.70
2017-09-17T00:17:46.166Z,5.47
2017-09-17T00:20:14.447Z,5.97
2017-09-17T00:22:42.685Z,4.73
2017-09-17T00:25:10.946Z,6.77
2017-09-17T00:27:39.222Z,4.97
2017-09-17T00:30:07.463Z,8.90
2017-09-17T00:32:35.714Z,7.60
2017-09-17T00:35:04.365Z,9.30
2017-09-17T00:37:32.646Z,5.63
2017-09-17T00:40:00.886Z,7.17
2017-09-17T00:42:29.154Z,4.50
2017-09-17T00:44:58.167Z,5.30
2017-09-17T00:47:26.405Z,5.40
2017-09-17T00:49:54.906Z,5.63
2017-09-17T00:52:23.909Z,5.27
2017-09-17T00:54:52.922Z,4.70
2017-09-17T00:57:21.630Z,4.97
2017-09-17T00:59:49.874Z,5.67
2017-09-17T01:02:18.334Z,8.10
2017-09-17T01:04:47.379Z,11.03
2017-09-17T01:07:15.621Z,7.77
2017-09-17T01:09:44.633Z,5.43
2017-09-17T01:12:12.896Z,5.80
2017-09-17T01:14:41.134Z,5.30
2017-09-17T01:17:09.395Z,4.20
2017-09-17T01:19:38.058Z,4.07
2017-09-17T01:22:06.314Z,6.53
2017-09-17T01:24:35.311Z,13.57
2017-09-17T01:27:03.586Z,5.00
2017-09-17T01:29:32.599Z,4.77
2017-09-17T01:32:00.838Z,4.13
2017-09-17T01:34:29.102Z,4.33
2017-09-17T01:36:57.354Z,13.90
2017-09-17T01:39:25.594Z,5.90
2017-09-17T01:41:54.602Z,4.70
2017-09-17T01:44:22.854Z,4.70
2017-09-17T01:46:51.111Z,9.67
2017-09-17T01:49:20.146Z,6.27
2017-09-17T01:51:48.390Z,5.47
2017-09-17T01:54:17.405Z,5.73
2017-09-17T01:56:45.674Z,5.40
2017-09-17T01:59:13.923Z,5.20
2017-09-17T02:01:42.161Z,5.07
2017-09-17T02:04:10.726Z,5.50
2017-09-17T02:06:38.970Z,5.90
2017-09-17T02:09:07.990Z,4.90
2017-09-17T02:11:36.267Z,8.03
2017-09-17T02:14:04.506Z,9.90
2017-09-17T02:16:32.746Z,6.50
2017-09-17T02:19:01.070Z,6.00
2017-09-17T02:21:29.426Z,8.10
2017-09-17T02:23:57.666Z,4.80
2017-09-17T02:26:26.331Z,5.70
2017-09-17T02:28:54.574Z,5.57
2017-09-17T02:31:22.818Z,5.73
2017-09-17T02:33:51.082Z,9.30
2017-09-17T02:36:19.336Z,6.67
2017-09-17T02:38:47.578Z,15.40
2017-09-17T02:41:16.617Z,5.30
2017-09-17T02:43:44.870Z,5.80
2017-09-17T02:46:13.877Z,7.23
2017-09-17T02:48:42.678Z,5.37
2017-09-17T02:51:10.979Z,7.40
2017-09-17T02:53:39.950Z,5.47
2017-09-17T02:56:08.223Z,5.50
2017-09-17T02:58:36.458Z,5.60
2017-09-17T03:01:05.466Z,8.67
2017-09-17T03:03:34.499Z,4.60
2017-09-17T03:06:02.822Z,4.73
2017-09-17T03:08:31.826Z,4.13
2017-09-17T03:11:01.169Z,7.50
2017-09-17T03:13:29.403Z,4.50
2017-09-17T03:15:58.245Z,5.43
2017-09-17T03:18:26.932Z,8.50
2017-09-17T03:20:55.174Z,5.17
2017-09-17T03:23:23.630Z,5.73
2017-09-17T03:25:52.657Z,5.00
2017-09-17T03:28:20.898Z,5.17
2017-09-17T03:30:49.146Z,4.50
2017-09-17T03:33:17.467Z,5.40
2017-09-17T03:35:45.713Z,6.33
2017-09-17T03:38:13.949Z,6.60
2017-09-17T03:40:42.242Z,5.07
2017-09-17T03:43:10.486Z,5.57
2017-09-17T03:45:38.722Z,5.70
2017-09-17T03:48:06.989Z,5.80
2017-09-17T03:50:35.355Z,6.10
2017-09-17T03:53:03.581Z,15.53
2017-09-17T03:55:32.964Z,6.67
2017-09-17T03:58:01.208Z,6.33
2017-09-17T04:00:29.454Z,5.93
2017-09-17T04:02:57.761Z,6.03
2017-09-17T04:05:26.038Z,6.73
2017-09-17T04:07:54.261Z,5.73
2017-09-17T04:10:22.525Z,5.03
2017-09-17T04:12:51.535Z,6.73
2017-09-17T04:15:20.538Z,5.63
2017-09-17T04:17:49.246Z,5.10
2017-09-17T04:20:17.494Z,5.33
2017-09-17T04:22:46.493Z,5.80
2017-09-17T04:25:15.297Z,5.40
2017-09-17T04:27:43.530Z,5.07
2017-09-17T04:30:11.994Z,6.00
2017-09-17T04:32:40.242Z,6.10
2017-09-17T04:35:08.637Z,5.77
2017-09-17T04:37:36.863Z,5.83
2017-09-17T04:40:06.510Z,5.70
2017-09-17T04:42:34.759Z,10.03
2017-09-17T04:45:02.997Z,5.37
2017-09-17T04:47:31.271Z,5.27
2017-09-17T04:49:59.506Z,6.60
2017-09-17T04:52:27.741Z,5.37
2017-09-17T04:54:56.777Z,5.20
2017-09-17T04:57:25.026Z,5.00
2017-09-17T04:59:53.267Z,5.30
2017-09-17T05:02:21.674Z,7.10
2017-09-17T05:04:49.954Z,5.70
2017-09-17T05:07:18.966Z,5.77
2017-09-17T05:09:47.253Z,7.73
2017-09-17T05:12:15.501Z,7.53
2017-09-17T05:14:43.737Z,6.30
2017-09-17T05:17:12.011Z,5.80
2017-09-17T05:19:40.251Z,6.03
2017-09-17T05:22:08.515Z,7.77
2017-09-17T05:24:37.329Z,6.33
2017-09-17T05:27:05.965Z,6.70
2017-09-17T05:29:34.974Z,9.40
2017-09-17T05:32:04.006Z,6.40
2017-09-17T05:34:32.246Z,5.80
2017-09-17T05:37:01.254Z,5.53
2017-09-17T05:39:29.517Z,8.67
2017-09-17T05:41:57.758Z,5.77
2017-09-17T05:44:26.000Z,5.70
2017-09-17T05:46:54.397Z,6.83
2017-09-17T05:49:22.638Z,7.10
2017-09-17T05:51:50.922Z,7.00
2017-09-17T05:54:19.194Z,6.60
2017-09-17T05:56:47.442Z,6.47
2017-09-17T05:59:16.446Z,9.83
2017-09-17T06:01:45.478Z,6.00
2017-09-17T06:04:13.738Z,6.10
2017-09-17T06:06:41.990Z,6.00
2017-09-17T06:09:10.619Z,6.00
2017-09-17T06:11:38.867Z,6.40
2017-09-17T06:14:07.101Z,6.63
2017-09-17T06:16:35.366Z,7.00
2017-09-17T06:19:03.611Z,6.77
2017-09-17T06:21:31.862Z,8.60
2017-09-17T06:24:00.901Z,5.90
2017-09-17T06:26:29.154Z,6.83
2017-09-17T06:28:57.606Z,5.87
2017-09-17T06:31:27.064Z,6.83
2017-09-17T06:33:55.304Z,6.27
2017-09-17T06:36:23.549Z,7.13
2017-09-17T06:38:51.815Z,5.83
2017-09-17T06:41:20.061Z,12.13
2017-09-17T06:43:48.310Z,6.80
2017-09-17T06:46:16.577Z,6.40
2017-09-17T06:48:44.823Z,6.80
2017-09-17T06:51:13.111Z,6.40
2017-09-17T06:53:41.750Z,7.10
2017-09-17T06:56:09.994Z,13.53
2017-09-17T06:58:38.238Z,12.00
2017-09-17T07:01:06.567Z,7.87
2017-09-17T07:03:34.812Z,8.00
2017-09-17T07:06:03.054Z,8.10
2017-09-17T07:08:31.325Z,7.67
2017-09-17T07:10:59.574Z,7.73
2017-09-17T07:13:27.814Z,8.23
2017-09-17T07:15:57.186Z,7.73
2017-09-17T07:18:25.427Z,9.43
2017-09-17T07:20:53.671Z,8.20
2017-09-17T07:23:21.938Z,10.07
2017-09-17T07:25:51.102Z,13.00
2017-09-17T07:28:19.335Z,8.50
2017-09-17T07:30:47.874Z,8.70
2017-09-17T07:33:16.101Z,9.17
2017-09-17T07:35:44.358Z,8.60
2017-09-17T07:38:12.930Z,10.67
2017-09-17T07:40:41.173Z,10.67
2017-09-17T07:43:09.419Z,12.50
2017-09-17T07:45:37.693Z,9.77
2017-09-17T07:48:05.933Z,12.40
2017-09-17T07:50:34.183Z,10.23
2017-09-17T07:53:02.453Z,10.10
2017-09-17T07:55:30.703Z,10.10
2017-09-17T07:57:58.985Z,10.37
2017-09-17T08:00:27.832Z,10.03
2017-09-17T08:02:56.117Z,10.07
2017-09-17T08:05:24.337Z,9.30
2017-09-17T08:07:52.598Z,9.93
2017-09-17T08:10:20.847Z,9.77
2017-09-17T08:12:49.904Z,10.87
2017-09-17T08:15:18.218Z,9.27
2017-09-17T08:17:47.231Z,9.40
2017-09-17T08:20:15.482Z,11.27
2017-09-17T08:22:44.010Z,9.20
2017-09-17T08:25:12.251Z,8.90
2017-09-17T08:27:41.262Z,11.37
2017-09-17T08:30:09.714Z,9.90
2017-09-17T08:32:39.027Z,10.30
2017-09-17T08:35:07.287Z,10.40
2017-09-17T08:37:35.552Z,9.67
2017-09-17T08:40:03.790Z,9.60
2017-09-17T08:42:32.030Z,9.23
2017-09-17T08:45:00.963Z,9.90
2017-09-17T08:47:29.210Z,13.10
2017-09-17T08:49:57.462Z,11.97
2017-09-17T08:52:25.732Z,9.67
2017-09-17T08:54:53.995Z,10.27
2017-09-17T08:57:22.243Z,9.73
2017-09-17T08:59:50.508Z,9.73
2017-09-17T09:02:18.793Z,8.80
2017-09-17T09:04:47.034Z,9.00
2017-09-17T09:07:16.198Z,11.67
2017-09-17T09:09:44.446Z,9.47
2017-09-17T09:12:12.678Z,9.23
2017-09-17T09:14:41.710Z,7.67
2017-09-17T09:17:09.950Z,8.00
2017-09-17T09:19:38.200Z,11.80
2017-09-17T09:22:06.473Z,8.97
2017-09-17T09:24:34.722Z,7.80
2017-09-17T09:27:02.962Z,9.77
2017-09-17T09:29:32.399Z,8.50
2017-09-17T09:32:00.642Z,8.43
2017-09-17T09:34:30.038Z,9.73
2017-09-17T09:36:59.069Z,7.77
2017-09-17T09:39:27.311Z,6.90
2017-09-17T09:41:56.322Z,8.20
2017-09-17T09:44:24.586Z,7.47
2017-09-17T09:46:52.839Z,7.43
2017-09-17T09:49:21.070Z,6.47
2017-09-17T09:51:49.798Z,7.10
2017-09-17T09:54:18.034Z,6.13
2017-09-17T09:56:46.283Z,6.13
2017-09-17T09:59:14.543Z,5.27
2017-09-17T10:01:42.790Z,6.00
2017-09-17T10:04:11.038Z,5.23
2017-09-17T10:06:39.302Z,8.83
2017-09-17T10:09:07.546Z,5.10
2017-09-17T10:11:35.802Z,4.27
2017-09-17T10:14:04.449Z,4.63
2017-09-17T10:16:32.698Z,3.67
2017-09-17T10:19:00.933Z,4.40
2017-09-17T10:21:29.199Z,4.43
2017-09-17T10:23:57.434Z,6.30
2017-09-17T10:26:25.686Z,4.13
2017-09-17T10:28:53.954Z,6.93
2017-09-17T10:31:22.210Z,5.50
2017-09-17T10:33:50.445Z,4.37
2017-09-17T10:36:19.558Z,3.97
2017-09-17T10:38:47.808Z,3.83
2017-09-17T10:41:16.051Z,5.03
2017-09-17T10:43:44.322Z,3.73
2017-09-17T10:46:12.566Z,3.97
2017-09-17T10:48:40.808Z,3.00
2017-09-17T10:51:09.834Z,3.50
2017-09-17T10:53:38.074Z,2.87
2017-09-17T10:56:06.319Z,3.57
2017-09-17T10:58:35.170Z,5.30
2017-09-17T11:01:03.411Z,3.10
2017-09-17T11:03:31.655Z,3.97
2017-09-17T11:05:59.921Z,2.90
2017-09-17T11:08:28.173Z,2.70
2017-09-17T11:10:56.410Z,2.27
2017-09-17T11:13:25.446Z,6.80
2017-09-17T11:15:53.692Z,2.50
2017-09-17T11:18:22.695Z,1.90
2017-09-17T11:20:51.052Z,2.60
2017-09-17T11:23:19.317Z,2.60
2017-09-17T11:25:47.554Z,2.13
2017-09-17T11:28:15.822Z,3.73
2017-09-17T11:30:44.061Z,6.50
2017-09-17T11:33:12.302Z,2.27
2017-09-17T11:35:40.573Z,2.23
2017-09-17T11:38:09.294Z,1.70
2017-09-17T11:40:38.294Z,3.23
2017-09-17T11:43:07.947Z,3.67
2017-09-17T11:45:36.182Z,2.90
2017-09-17T11:48:04.519Z,2.50
2017-09-17T11:50:32.762Z,2.10
2017-09-17T11:53:01.014Z,5.97
2017-09-17T11:55:29.251Z,2.40
2017-09-17T11:57:57.516Z,1.80
2017-09-17T12:00:25.761Z,2.07
2017-09-17T12:02:54.129Z,2.50
2017-09-17T12:05:23.680Z,1.90
2017-09-17T12:07:51.918Z,1.83
2017-09-17T12:10:20.150Z,2.50
2017-09-17T12:12:48.434Z,1.40
2017-09-17T12:15:16.679Z,1.57
2017-09-17T12:17:44.925Z,1.77
2017-09-17T12:20:13.195Z,1.80
2017-09-17T12:22:41.470Z,2.27
2017-09-17T12:25:10.407Z,2.20
2017-09-17T12:27:39.078Z,1.43
2017-09-17T12:30:07.324Z,2.73
2017-09-17T12:32:35.566Z,2.93
2017-09-17T12:35:03.843Z,2.50
2017-09-17T12:37:32.087Z,1.60
2017-09-17T12:40:00.658Z,2.30
2017-09-17T12:42:28.926Z,1.70
2017-09-17T12:44:57.318Z,4.03
2017-09-17T12:47:25.548Z,3.23
2017-09-17T12:49:54.167Z,1.33
2017-09-17T12:52:22.412Z,1.83
2017-09-17T12:54:50.670Z,3.03
2017-09-17T12:57:18.930Z,1.80
2017-09-17T12:59:47.178Z,4.80
2017-09-17T13:02:15.454Z,1.43
2017-09-17T13:04:43.731Z,2.00
2017-09-17T13:07:12.163Z,1.70
2017-09-17T13:09:42.650Z,1.50
2017-09-17T13:12:14.530Z,2.20
2017-09-17T13:14:42.753Z,2.70
2017-09-17T13:17:11.019Z,1.27
2017-09-17T13:19:39.287Z,1.50
2017-09-17T13:22:07.538Z,1.50
2017-09-17T13:24:35.774Z,2.00
2017-09-17T13:27:04.158Z,3.23
2017-09-17T13:29:32.427Z,1.30
2017-09-17T13:32:00.656Z,2.23
2017-09-17T13:34:29.137Z,1.57
2017-09-17T13:36:57.375Z,2.37
2017-09-17T13:39:27.838Z,3.80
2017-09-17T13:42:04.500Z,1.43
2017-09-17T13:44:32.755Z,1.83
2017-09-17T13:47:00.998Z,1.97
2017-09-17T13:49:30.119Z,1.30
2017-09-17T13:51:58.370Z,2.93
2017-09-17T13:54:26.653Z,1.50
2017-09-17T13:56:55.120Z,1.30
2017-09-17T13:59:24.262Z,1.00
2017-09-17T14:02:01.134Z,2.20
2017-09-17T14:04:40.204Z,0.90
2017-09-17T14:07:14.514Z,1.30
2017-09-17T14:09:42.838Z,1.20
2017-09-17T14:12:11.846Z,4.17
2017-09-17T14:14:40.123Z,1.10
2017-09-17T14:17:08.374Z,1.40
2017-09-17T14:19:37.861Z,1.13
2017-09-17T14:22:06.662Z,1.30
2017-09-17T14:24:34.907Z,1.93
2017-09-17T14:27:03.226Z,1.10
2017-09-17T14:29:31.767Z,1.10
2017-09-17T14:32:02.200Z,0.90
2017-09-17T14:34:30.447Z,0.90
2017-09-17T14:36:59.355Z,1.10
2017-09-17T14:39:27.646Z,1.53
2017-09-17T14:41:55.895Z,1.00
2017-09-17T14:44:24.807Z,2.03
2017-09-17T14:46:53.053Z,0.90
2017-09-17T14:49:21.297Z,1.53
2017-09-17T14:51:49.658Z,1.40
2017-09-17T14:54:17.971Z,1.10
2017-09-17T14:56:46.964Z,1.13
2017-09-17T14:59:15.226Z,1.13
2017-09-17T15:01:43.724Z,1.20
2017-09-17T15:04:11.974Z,1.00
2017-09-17T15:06:40.509Z,2.10
2017-09-17T15:09:08.751Z,1.07
2017-09-17T15:11:37.100Z,1.37
2017-09-17T15:14:05.425Z,1.30
2017-09-17T15:16:33.683Z,1.30
2017-09-17T15:19:01.938Z,1.13
2017-09-17T15:21:30.432Z,1.13
2017-09-17T15:23:59.450Z,0.90
2017-09-17T15:26:27.707Z,2.60
2017-09-17T15:28:56.056Z,1.37
2017-09-17T15:31:24.316Z,1.40
2017-09-17T15:33:52.565Z,1.00
2017-09-17T15:36:22.902Z,1.50
2017-09-17T15:38:53.394Z,3.30
2017-09-17T15:41:22.395Z,2.00
2017-09-17T15:43:50.746Z,1.00
2017-09-17T15:46:19.102Z,4.07
2017-09-17T15:48:47.511Z,1.20
2017-09-17T15:51:15.763Z,1.37
2017-09-17T15:53:44.008Z,1.67
2017-09-17T15:56:12.330Z,1.10
2017-09-17T15:58:40.891Z,2.10
2017-09-17T16:01:09.146Z,2.70
2017-09-17T16:03:37.397Z,1.67
2017-09-17T16:06:05.884Z,1.53
2017-09-17T16:08:35.134Z,2.00
2017-09-17T16:11:03.514Z,3.87
2017-09-17T16:13:31.954Z,3.97
2017-09-17T16:16:00.275Z,1.70
2017-09-17T16:18:28.650Z,1.60
2017-09-17T16:20:57.286Z,2.17
2017-09-17T16:23:25.533Z,6.53
2017-09-17T16:25:53.781Z,3.30
2017-09-17T16:28:22.191Z,1.30
2017-09-17T16:30:51.206Z,4.63
2017-09-17T16:33:19.580Z,1.40
2017-09-17T16:35:47.938Z,2.77
2017-09-17T16:38:16.297Z,3.53
2017-09-17T16:40:44.680Z,1.30
2017-09-17T16:43:13.140Z,1.53
2017-09-17T16:45:42.342Z,1.83
2017-09-17T16:48:11.042Z,1.33
2017-09-17T16:50:39.330Z,1.50
2017-09-17T16:53:07.571Z,1.70
2017-09-17T16:55:35.878Z,2.80
2017-09-17T16:58:04.643Z,1.73
2017-09-17T17:00:32.898Z,2.47
2017-09-17T17:03:01.147Z,2.30
2017-09-17T17:05:29.528Z,1.53
2017-09-17T17:07:58.999Z,1.63
2017-09-17T17:10:27.366Z,1.87
2017-09-17T17:12:56.702Z,2.77
2017-09-17T17:15:25.059Z,3.00
2017-09-17T17:17:53.466Z,2.13
2017-09-17T17:20:21.718Z,2.37
2017-09-17T17:22:49.959Z,4.07
2017-09-17T17:25:18.229Z,2.37
2017-09-17T17:27:46.723Z,2.87
2017-09-17T17:30:14.971Z,2.23
2017-09-17T17:32:43.398Z,2.50
2017-09-17T17:35:11.662Z,3.97
2017-09-17T17:37:40.047Z,3.67
2017-09-17T17:40:08.275Z,3.80
2017-09-17T17:42:36.646Z,3.07
2017-09-17T17:45:05.656Z,3.83
2017-09-17T17:47:34.899Z,2.53
2017-09-17T17:50:03.727Z,9.70
2017-09-17T17:52:31.974Z,5.10
2017-09-17T17:55:00.238Z,3.37
2017-09-17T17:57:28.508Z,4.40
2017-09-17T17:59:56.758Z,5.63
2017-09-17T18:02:25.932Z,3.83
2017-09-17T18:04:54.966Z,3.97
2017-09-17T18:07:23.361Z,4.57
2017-09-17T18:09:51.601Z,17.43
2017-09-17T18:12:20.306Z,6.23
2017-09-17T18:14:48.547Z,5.97
2017-09-17T18:17:16.782Z,5.93
2017-09-17T18:19:45.060Z,7.30
2017-09-17T18:22:13.310Z,4.43
2017-09-17T18:24:41.553Z,6.40
2017-09-17T18:27:10.578Z,3.97
2017-09-17T18:29:38.822Z,9.00
2017-09-17T18:32:07.059Z,5.00
2017-09-17T18:34:35.722Z,7.13
2017-09-17T18:37:03.962Z,5.23
2017-09-17T18:39:32.215Z,8.50
2017-09-17T18:42:00.487Z,4.73
2017-09-17T18:44:28.750Z,6.17
2017-09-17T18:46:56.986Z,6.03
2017-09-17T18:49:25.259Z,4.27
2017-09-17T18:51:54.022Z,8.77
2017-09-17T18:54:23.038Z,8.50
2017-09-17T18:56:51.627Z,4.23
2017-09-17T18:59:19.880Z,5.30
2017-09-17T19:01:48.890Z,7.43
2017-09-17T19:04:17.166Z,7.07
2017-09-17T19:06:45.413Z,6.80
2017-09-17T19:09:14.420Z,7.70
2017-09-17T19:11:43.449Z,9.20
2017-09-17T19:14:11.698Z,7.83
2017-09-17T19:16:39.954Z,9.67
2017-09-17T19:19:10.226Z,8.40
2017-09-17T19:21:38.467Z,7.63
2017-09-17T19:24:07.475Z,7.00
2017-09-17T19:26:35.748Z,9.63
2017-09-17T19:29:04.019Z,6.80
2017-09-17T19:31:33.011Z,8.87
2017-09-17T19:34:02.047Z,8.43
2017-09-17T19:36:30.302Z,10.20
2017-09-17T19:38:58.726Z,5.67
2017-09-17T19:41:27.181Z,9.83
2017-09-17T19:43:55.423Z,8.23
2017-09-17T19:46:23.658Z,6.63
2017-09-17T19:48:51.934Z,10.30
2017-09-17T19:51:20.192Z,6.60
2017-09-17T19:53:48.855Z,7.73
2017-09-17T19:56:17.127Z,6.90
2017-09-17T19:58:45.373Z,6.63
2017-09-17T20:01:14.381Z,5.53
2017-09-17T20:03:43.336Z,5.13
2017-09-17T20:06:11.570Z,4.80
2017-09-17T20:08:39.815Z,4.30
2017-09-17T20:11:08.847Z,4.53
2017-09-17T20:13:37.085Z,4.73
2017-09-17T20:16:05.332Z,4.87
2017-09-17T20:18:33.598Z,5.83
2017-09-17T20:21:01.877Z,8.07
2017-09-17T20:23:30.122Z,7.23
2017-09-17T20:25:58.438Z,4.93
2017-09-17T20:28:26.680Z,6.40
2017-09-17T20:30:54.922Z,4.70
2017-09-17T20:33:23.954Z,7.30
2017-09-17T20:35:52.194Z,6.33
2017-09-17T20:38:22.286Z,4.97
2017-09-17T20:40:50.550Z,9.33
2017-09-17T20:43:18.792Z,10.00
2017-09-17T20:45:47.035Z,6.03
2017-09-17T20:48:15.562Z,5.30
2017-09-17T20:50:44.139Z,5.13
2017-09-17T20:53:12.365Z,7.80
2017-09-17T20:55:41.266Z,4.37
2017-09-17T20:58:10.270Z,6.37
2017-09-17T21:00:39.281Z,8.70
2017-09-17T21:03:07.538Z,5.23
2017-09-17T21:05:36.554Z,4.43
2017-09-17T21:08:04.790Z,4.30
2017-09-17T21:10:33.430Z,3.53
2017-09-17T21:13:01.670Z,4.20
2017-09-17T21:15:30.677Z,7.23
2017-09-17T21:17:58.943Z,5.07
2017-09-17T21:20:27.186Z,4.23
2017-09-17T21:22:55.446Z,3.67
2017-09-17T21:25:23.709Z,3.43
2017-09-17T21:27:51.947Z,4.60
2017-09-17T21:30:20.963Z,5.30
2017-09-17T21:32:49.770Z,7.43
2017-09-17T21:35:18.006Z,7.90
2017-09-17T21:37:46.246Z,7.20
2017-09-17T21:40:14.523Z,6.23
2017-09-17T21:42:42.762Z,4.80
2017-09-17T21:45:11.006Z,4.30
2017-09-17T21:47:40.043Z,6.60
2017-09-17T21:50:08.282Z,6.10
2017-09-17T21:52:37.285Z,7.07
2017-09-17T21:55:06.104Z,5.20
2017-09-17T21:57:34.363Z,5.17
2017-09-17T22:00:02.611Z,4.37
2017-09-17T22:02:30.870Z,5.60
2017-09-17T22:04:59.109Z,6.10
2017-09-17T22:07:27.405Z,5.80
2017-09-17T22:09:55.671Z,6.17
2017-09-17T22:12:23.910Z,7.37
2017-09-17T22:14:52.154Z,10.30
2017-09-17T22:17:20.902Z,7.33
2017-09-17T22:19:49.137Z,7.10
2017-09-17T22:22:17.384Z,9.33
2017-09-17T22:24:45.675Z,7.00
2017-09-17T22:27:13.924Z,5.60
2017-09-17T22:29:42.162Z,7.90
2017-09-17T22:32:10.418Z,8.07
2017-09-17T22:34:39.446Z,6.43
2017-09-17T22:37:07.690Z,5.23
2017-09-17T22:39:37.235Z,6.27
2017-09-17T22:42:05.478Z,9.10
2017-09-17T22:44:34.487Z,5.70
2017-09-17T22:47:02.762Z,7.43
2017-09-17T22:49:31.009Z,5.93
2017-09-17T22:52:00.014Z,8.63
2017-09-17T22:54:29.041Z,8.97
2017-09-17T22:56:57.285Z,9.73
2017-09-17T22:59:26.572Z,8.83
2017-09-17T23:01:54.934Z,7.00
2017-09-17T23:04:23.178Z,5.00
2017-09-17T23:06:51.473Z,6.50
2017-09-17T23:09:19.742Z,5.07
2017-09-17T23:11:47.982Z,5.73
2017-09-17T23:14:16.234Z,5.50
2017-09-17T23:16:44.502Z,4.47
2017-09-17T23:19:12.742Z,4.30
2017-09-17T23:21:40.990Z,4.20
2017-09-17T23:24:09.590Z,6.63
2017-09-17T23:26:37.833Z,7.30
2017-09-17T23:29:06.843Z,3.53
2017-09-17T23:31:35.102Z,4.30
2017-09-17T23:34:03.347Z,12.00
2017-09-17T23:36:31.667Z,4.80
2017-09-17T23:39:00.746Z,4.10
2017-09-17T23:41:29.762Z,3.00
2017-09-17T23:43:58.000Z,5.57
2017-09-17T23:46:26.542Z,6.43
2017-09-17T23:48:54.783Z,3.63
2017-09-17T23:51:23.782Z,3.40
2017-09-17T23:53:52.091Z,3.23
2017-09-17T23:56:20.326Z,8.07
2017-09-17T23:58:49.588Z,3.23
