createdAt,value
2019-03-28T00:04:43.158Z,55.8
2019-03-28T00:09:43.152Z,55.8
2019-03-28T00:14:43.472Z,55.7
2019-03-28T00:19:43.167Z,55.8
2019-03-28T00:24:43.132Z,55.8
2019-03-28T00:29:43.159Z,56.2
2019-03-28T00:34:43.176Z,55.7
2019-03-28T00:39:43.136Z,55.7
2019-03-28T00:44:43.141Z,56.2
2019-03-28T00:49:43.470Z,55.7
2019-03-28T00:54:43.082Z,55.6
2019-03-28T00:59:43.113Z,55.6
2019-03-28T01:04:43.193Z,55.4
2019-03-28T01:09:43.086Z,55.3
2019-03-28T01:14:43.070Z,55.5
2019-03-28T01:19:43.114Z,55.3
2019-03-28T01:24:43.138Z,55.3
2019-03-28T01:29:43.059Z,55.1
2019-03-28T01:34:43.058Z,53.3
2019-03-28T01:39:43.060Z,53.6
2019-03-28T01:44:43.399Z,54.4
2019-03-28T01:49:43.084Z,55
2019-03-28T01:54:43.086Z,54.6
2019-03-28T01:59:43.080Z,54.6
2019-03-28T02:04:43.013Z,55.1
2019-03-28T02:09:43.095Z,54.5
2019-03-28T02:14:42.990Z,54.5
2019-03-28T02:19:43.024Z,54.5
2019-03-28T02:24:43.090Z,54.5
2019-03-28T02:29:43.013Z,55.1
2019-03-28T02:34:43.018Z,54.5
2019-03-28T02:39:43.044Z,54.5
2019-03-28T02:44:42.995Z,54.5
2019-03-28T02:49:43.009Z,54.5
2019-03-28T02:54:42.984Z,53.9
2019-03-28T02:59:42.993Z,52.8
2019-03-28T03:04:43.002Z,53.9
2019-03-28T03:09:42.931Z,54.1
2019-03-28T03:14:42.920Z,54.2
2019-03-28T03:19:42.995Z,54.1
2019-03-28T03:24:42.988Z,54.1
2019-03-28T03:29:42.949Z,54
2019-03-28T03:34:42.957Z,54
2019-03-28T03:39:42.908Z,54.1
2019-03-28T03:44:42.946Z,54.1
2019-03-28T03:49:42.970Z,54.1
2019-03-28T03:54:42.947Z,54
2019-03-28T03:59:42.922Z,53.9
2019-03-28T04:04:42.930Z,54
2019-03-28T04:09:42.905Z,53.9
2019-03-28T04:14:42.870Z,52.9
2019-03-28T04:19:42.922Z,52.4
2019-03-28T04:24:42.881Z,53.4
2019-03-28T04:29:42.899Z,53.4
2019-03-28T04:34:42.934Z,53.4
2019-03-28T04:39:42.821Z,53.3
2019-03-28T04:44:42.868Z,53.1
2019-03-28T04:49:42.929Z,53.1
2019-03-28T04:54:42.849Z,53.1
2019-03-28T04:59:42.826Z,53
2019-03-28T05:04:42.839Z,52.9
2019-03-28T05:09:42.881Z,52.8
2019-03-28T05:14:42.788Z,52.8
2019-03-28T05:19:42.836Z,52.7
2019-03-28T05:24:42.795Z,52.7
2019-03-28T05:29:42.775Z,52.6
2019-03-28T05:34:42.783Z,52.6
2019-03-28T05:39:42.836Z,52.4
2019-03-28T05:44:42.787Z,52.3
2019-03-28T05:49:42.748Z,52.4
2019-03-28T05:54:42.796Z,52.4
2019-03-28T05:59:42.772Z,61.1
2019-03-28T06:04:42.772Z,56.4
2019-03-28T06:09:42.793Z,54.9
2019-03-28T06:14:42.744Z,54.4
2019-03-28T06:19:42.731Z,53.9
2019-03-28T06:24:42.791Z,53.6
2019-03-28T06:29:42.736Z,53.6
2019-03-28T06:34:42.707Z,53.2
2019-03-28T06:39:42.817Z,53.1
2019-03-28T06:44:42.809Z,51
2019-03-28T06:49:42.710Z,50.2
2019-03-28T06:54:42.728Z,50.2
2019-03-28T06:59:42.701Z,51
2019-03-28T07:04:42.725Z,51.3
2019-03-28T07:09:42.774Z,51.5
2019-03-28T07:14:42.694Z,51.4
2019-03-28T07:19:42.651Z,51.3
2019-03-28T07:24:42.706Z,51.2
2019-03-28T07:29:51.772Z,51.1
2019-03-28T07:34:42.679Z,50.9
2019-03-28T07:39:42.646Z,50.8
2019-03-28T07:44:42.687Z,50.5
2019-03-28T08:42:30.079Z,48.4
2019-03-28T08:47:30.106Z,48.2
2019-03-28T08:52:30.052Z,48.1
2019-03-28T08:57:30.163Z,48.1
2019-03-28T09:02:30.048Z,48.3
2019-03-28T09:07:30.047Z,48.3
2019-03-28T09:12:30.085Z,48.3
2019-03-28T09:17:30.046Z,48.2
2019-03-28T09:22:30.047Z,47.8
2019-03-28T09:27:30.019Z,47.9
2019-03-28T09:32:30.009Z,47.5
2019-03-28T09:37:30.010Z,47.1
2019-03-28T09:42:30.012Z,46.7
2019-03-28T09:47:30.650Z,46.9
2019-03-28T09:52:29.999Z,46
2019-03-28T09:57:30.014Z,46.5
2019-03-28T10:02:29.965Z,46.6
2019-03-28T10:07:30.003Z,46.7
2019-03-28T10:12:29.997Z,46.5
2019-03-28T10:17:29.970Z,46.1
2019-03-28T10:22:29.969Z,45.8
2019-03-28T10:27:29.983Z,45.5
2019-03-28T10:32:29.924Z,45.1
2019-03-28T10:37:29.933Z,44.2
2019-03-28T10:42:29.946Z,44.4
2019-03-28T10:47:29.943Z,43.8
2019-03-28T10:52:29.969Z,42.9
2019-03-28T10:57:32.728Z,43
2019-03-28T11:02:29.940Z,42.7
2019-03-28T11:07:29.885Z,42.2
2019-03-28T11:12:29.933Z,41.6
2019-03-28T11:17:29.948Z,41.7
2019-03-28T11:22:29.903Z,41.4
2019-03-28T11:27:29.892Z,41.1
2019-03-28T11:32:29.919Z,41.1
2019-03-28T11:37:29.920Z,40.5
2019-03-28T11:42:36.084Z,39.9
2019-03-28T11:47:35.884Z,40.3
2019-03-28T11:52:35.829Z,40
2019-03-28T11:57:35.821Z,39.9
2019-03-28T12:02:35.841Z,39.3
2019-03-28T12:07:35.821Z,39.1
2019-03-28T12:12:35.834Z,39.2
2019-03-28T12:17:35.933Z,39.6
2019-03-28T12:22:35.833Z,40.2
2019-03-28T12:27:35.819Z,38.9
2019-03-28T12:32:35.825Z,38.4
2019-03-28T12:37:37.187Z,37.3
2019-03-28T12:42:35.808Z,33.5
2019-03-28T12:47:43.515Z,30.6
2019-03-28T12:52:35.803Z,30.5
2019-03-28T12:57:35.770Z,30.8
2019-03-28T13:02:35.785Z,29.6
2019-03-28T13:07:35.773Z,29.7
2019-03-28T13:12:35.768Z,30.9
2019-03-28T13:17:35.808Z,31.9
2019-03-28T13:22:35.788Z,32.3
2019-03-28T13:27:37.194Z,32.3
2019-03-28T13:32:42.924Z,32.8
2019-03-28T13:37:35.749Z,33.7
2019-03-28T13:42:35.781Z,34.1
2019-03-28T13:47:35.729Z,34.1
2019-03-28T13:52:35.767Z,34.2
2019-03-28T13:57:35.745Z,33.7
2019-03-28T14:02:35.761Z,33.3
2019-03-28T14:07:35.711Z,34
2019-03-28T14:12:35.837Z,35.2
2019-03-28T14:17:35.716Z,36.3
2019-03-28T14:22:35.735Z,36.9
2019-03-28T14:27:35.741Z,37.6
2019-03-28T14:32:37.273Z,38.3
2019-03-28T14:37:35.755Z,38.8
2019-03-28T14:42:35.705Z,39.1
2019-03-28T14:47:35.706Z,39.5
2019-03-28T14:52:35.699Z,39.2
2019-03-28T14:57:35.673Z,39.7
2019-03-28T15:02:35.786Z,40
2019-03-28T15:07:35.680Z,40
2019-03-28T15:12:35.685Z,40
2019-03-28T15:17:35.665Z,40
2019-03-28T15:22:35.669Z,39.8
2019-03-28T15:27:35.636Z,40.2
2019-03-28T15:32:35.616Z,40.3
2019-03-28T15:37:35.707Z,40.5
2019-03-28T15:42:35.622Z,40.3
2019-03-28T15:47:35.644Z,40.6
2019-03-28T15:52:35.664Z,40.9
2019-03-28T15:57:35.596Z,40.8
2019-03-28T16:02:35.623Z,41
2019-03-28T16:07:35.631Z,41.3
2019-03-28T16:12:35.616Z,41.2
2019-03-28T16:17:35.576Z,41
2019-03-28T16:22:35.607Z,40.9
2019-03-28T16:27:35.672Z,41.1
2019-03-28T16:32:36.437Z,41.3
2019-03-28T16:37:35.630Z,41.3
2019-03-28T16:42:35.579Z,41.4
2019-03-28T16:47:35.581Z,41.4
2019-03-28T16:52:35.564Z,41.6
2019-03-28T16:57:35.563Z,41.6
2019-03-28T17:02:35.562Z,41.5
2019-03-28T17:07:35.577Z,41.7
2019-03-28T17:12:35.550Z,41.8
2019-03-28T17:17:38.620Z,41.8
2019-03-28T17:22:36.088Z,41.8
2019-03-28T17:27:35.497Z,41.8
2019-03-28T17:32:39.151Z,41.8
2019-03-28T17:37:35.548Z,42
2019-03-28T17:42:35.543Z,42.2
2019-03-28T17:47:35.575Z,42.3
2019-03-28T17:52:35.519Z,42.4
2019-03-28T17:57:35.527Z,42.4
2019-03-28T18:02:35.488Z,42.2
2019-03-28T18:07:36.021Z,44
2019-03-28T18:12:36.636Z,43
2019-03-28T18:17:35.452Z,42.8
2019-03-28T18:22:35.477Z,42.6
2019-03-28T18:27:35.484Z,42.8
2019-03-28T18:32:35.472Z,42.8
2019-03-28T18:37:35.432Z,42.8
2019-03-28T18:42:35.501Z,42.9
2019-03-28T18:47:36.496Z,43
2019-03-28T18:52:35.408Z,43.1
2019-03-28T18:57:35.469Z,43.4
2019-03-28T19:02:35.464Z,46
2019-03-28T19:07:35.992Z,44.7
2019-03-28T19:12:35.444Z,44.3
2019-03-28T19:17:35.401Z,43.5
2019-03-28T19:22:35.416Z,44.2
2019-03-28T19:27:35.387Z,44.1
2019-03-28T19:32:35.452Z,43.9
2019-03-28T19:37:35.415Z,44
2019-03-28T19:42:35.378Z,43.7
2019-03-28T21:23:53.694Z,43.6
2019-03-28T21:28:53.683Z,43.6
2019-03-28T21:33:55.387Z,43.7
2019-03-28T21:38:53.649Z,43.9
2019-03-28T21:43:53.643Z,44
2019-03-28T21:48:53.593Z,44.2
2019-03-28T21:53:53.636Z,44.3
2019-03-28T21:58:53.613Z,44.5
2019-03-28T22:03:53.625Z,44.5
2019-03-28T22:08:53.599Z,44.7
2019-03-28T22:13:53.580Z,44.8
2019-03-28T22:18:53.672Z,44.9
2019-03-28T22:23:53.602Z,45
2019-03-28T22:28:53.651Z,45.1
2019-03-28T22:33:53.611Z,45.1
2019-03-28T22:38:53.595Z,45.2
2019-03-28T22:43:53.564Z,46
2019-03-28T22:48:53.538Z,46.3
2019-03-28T22:53:53.565Z,46.1
2019-03-28T22:58:53.584Z,45.7
2019-03-28T23:03:53.518Z,52.4
2019-03-28T23:08:54.715Z,48.1
2019-03-28T23:13:53.539Z,47.7
2019-03-28T23:18:53.498Z,47.6
2019-03-28T23:23:53.558Z,47.3
2019-03-28T23:28:53.550Z,47.3
2019-03-28T23:33:53.473Z,47.1
2019-03-28T23:38:53.533Z,47.4
2019-03-28T23:43:53.491Z,47.6
2019-03-28T23:48:53.490Z,47.7
2019-03-28T23:53:53.462Z,47.5
2019-03-28T23:58:53.487Z,47.5
