createdAt,value
2022-11-09T00:00:46.498Z,24.60
2022-11-09T00:03:53.519Z,22.80
2022-11-09T00:07:00.619Z,24.00
2022-11-09T00:10:10.658Z,23.50
2022-11-09T00:13:23.662Z,22.50
2022-11-09T00:16:33.483Z,22.70
2022-11-09T00:19:40.573Z,22.70
2022-11-09T00:22:47.562Z,22.80
2022-11-09T00:25:57.576Z,24.10
2022-11-09T00:29:04.564Z,24.40
2022-11-09T00:32:11.597Z,23.90
2022-11-09T00:35:18.650Z,23.80
2022-11-09T00:38:28.617Z,23.00
2022-11-09T00:41:35.589Z,22.70
2022-11-09T00:44:42.637Z,24.00
2022-11-09T00:47:53.668Z,26.00
2022-11-09T00:51:00.637Z,25.80
2022-11-09T00:54:10.657Z,27.40
2022-11-09T00:57:20.629Z,27.20
2022-11-09T01:00:27.652Z,27.20
2022-11-09T01:03:37.654Z,25.60
2022-11-09T01:06:44.802Z,25.50
2022-11-09T01:09:52.702Z,25.60
2022-11-09T01:13:02.680Z,27.60
2022-11-09T01:16:09.705Z,26.70
2022-11-09T01:19:16.737Z,25.50
2022-11-09T01:22:23.705Z,25.70
2022-11-09T01:25:30.729Z,25.50
2022-11-09T01:28:41.737Z,24.80
2022-11-09T01:31:48.794Z,24.50
2022-11-09T01:34:55.772Z,23.50
2022-11-09T01:38:02.760Z,23.60
2022-11-09T01:41:09.760Z,23.40
2022-11-09T01:44:19.769Z,22.50
2022-11-09T01:47:26.889Z,22.50
2022-11-09T01:50:36.797Z,23.20
2022-11-09T01:53:46.786Z,23.30
2022-11-09T01:56:56.751Z,23.30
2022-11-09T02:00:03.840Z,23.50
2022-11-09T02:03:10.834Z,23.00
2022-11-09T02:06:17.818Z,22.90
2022-11-09T02:09:24.872Z,22.60
2022-11-09T02:12:31.835Z,22.00
2022-11-09T02:15:44.309Z,22.50
2022-11-09T02:18:52.949Z,22.10
2022-11-09T02:22:02.942Z,21.60
2022-11-09T02:25:15.871Z,21.00
2022-11-09T02:28:25.870Z,20.90
2022-11-09T02:31:32.890Z,22.30
2022-11-09T02:34:39.877Z,22.10
2022-11-09T02:37:49.898Z,19.80
2022-11-09T02:40:56.886Z,20.90
2022-11-09T02:44:03.917Z,20.90
2022-11-09T02:47:13.908Z,20.00
2022-11-09T02:50:26.935Z,21.10
2022-11-09T02:53:37.942Z,20.80
2022-11-09T02:56:49.932Z,20.60
2022-11-09T02:59:56.962Z,20.40
2022-11-09T03:03:04.079Z,19.50
2022-11-09T03:06:16.942Z,18.20
2022-11-09T03:09:23.974Z,19.20
2022-11-09T03:12:33.984Z,18.20
2022-11-09T03:15:43.988Z,18.90
2022-11-09T03:18:53.963Z,18.60
2022-11-09T03:22:01.028Z,18.40
2022-11-09T03:25:08.127Z,18.00
2022-11-09T03:28:18.064Z,18.00
2022-11-09T03:31:25.021Z,18.30
2022-11-09T03:34:32.040Z,18.10
2022-11-09T03:37:42.105Z,18.30
2022-11-09T03:40:52.072Z,18.00
2022-11-09T03:43:59.056Z,18.10
2022-11-09T03:47:06.084Z,18.10
2022-11-09T03:50:16.057Z,18.00
2022-11-09T03:53:24.080Z,19.00
2022-11-09T03:56:31.078Z,18.40
2022-11-09T03:59:38.092Z,17.30
2022-11-09T04:02:48.134Z,16.70
2022-11-09T04:05:55.108Z,15.80
2022-11-09T04:09:02.115Z,16.00
2022-11-09T04:12:12.136Z,15.60
2022-11-09T04:15:19.111Z,15.70
2022-11-09T04:18:26.127Z,15.20
2022-11-09T04:21:33.158Z,16.00
2022-11-09T04:24:43.140Z,16.60
2022-11-09T04:27:53.188Z,17.10
2022-11-09T04:31:02.155Z,15.80
2022-11-09T04:34:10.219Z,16.30
2022-11-09T04:37:17.202Z,16.20
2022-11-09T04:40:27.214Z,14.80
2022-11-09T04:43:37.207Z,15.50
2022-11-09T04:46:44.307Z,14.80
2022-11-09T04:49:54.203Z,14.70
2022-11-09T04:53:05.355Z,16.20
2022-11-09T04:56:15.239Z,17.70
2022-11-09T04:59:25.263Z,17.20
2022-11-09T05:02:35.267Z,15.00
2022-11-09T05:05:47.940Z,14.70
2022-11-09T05:08:55.273Z,15.00
2022-11-09T05:12:05.355Z,14.80
2022-11-09T05:15:15.384Z,15.40
2022-11-09T05:18:25.332Z,16.00
2022-11-09T05:21:32.975Z,15.80
2022-11-09T05:24:40.416Z,15.10
2022-11-09T05:27:47.326Z,14.50
2022-11-09T05:30:57.317Z,15.80
2022-11-09T05:34:04.315Z,14.70
2022-11-09T05:37:11.319Z,15.60
2022-11-09T05:40:21.340Z,16.00
2022-11-09T05:43:31.345Z,15.80
2022-11-09T05:46:38.388Z,17.20
2022-11-09T05:49:48.383Z,16.80
2022-11-09T05:52:58.404Z,15.50
2022-11-09T05:56:08.353Z,17.80
2022-11-09T05:59:18.479Z,15.90
2022-11-09T06:02:31.445Z,16.00
2022-11-09T06:05:41.495Z,15.90
2022-11-09T06:08:51.361Z,16.90
2022-11-09T06:12:01.561Z,17.40
2022-11-09T06:15:11.433Z,17.30
2022-11-09T06:18:18.462Z,18.30
2022-11-09T06:21:25.514Z,17.70
2022-11-09T06:24:35.491Z,18.80
2022-11-09T06:27:49.573Z,18.90
2022-11-09T06:30:56.538Z,19.60
2022-11-09T06:34:03.481Z,21.10
2022-11-09T06:37:13.485Z,20.30
2022-11-09T06:40:20.487Z,18.90
2022-11-09T06:43:30.527Z,19.60
2022-11-09T06:46:37.534Z,18.70
2022-11-09T06:49:44.553Z,18.50
2022-11-09T06:52:51.534Z,20.50
2022-11-09T06:56:04.555Z,18.40
2022-11-09T06:59:14.573Z,16.20
2022-11-09T07:02:21.578Z,17.70
2022-11-09T07:05:29.548Z,16.30
2022-11-09T07:08:39.590Z,16.90
2022-11-09T07:12:01.602Z,16.50
2022-11-09T07:15:11.595Z,17.00
2022-11-09T07:18:21.583Z,16.50
2022-11-09T07:21:28.602Z,17.80
2022-11-09T07:24:35.648Z,18.00
2022-11-09T07:27:42.608Z,18.00
2022-11-09T07:30:52.768Z,17.70
2022-11-09T07:34:02.642Z,19.40
2022-11-09T07:37:09.669Z,19.60
2022-11-09T07:40:16.746Z,19.50
2022-11-09T07:43:27.692Z,22.80
2022-11-09T07:46:34.730Z,22.90
2022-11-09T07:49:44.696Z,22.20
2022-11-09T07:52:57.671Z,24.50
2022-11-09T07:56:04.682Z,23.00
2022-11-09T07:59:11.744Z,23.50
2022-11-09T08:02:27.773Z,21.40
2022-11-09T08:05:37.727Z,22.40
2022-11-09T08:08:44.794Z,26.20
2022-11-09T08:11:54.723Z,24.40
2022-11-09T08:15:01.746Z,24.50
2022-11-09T08:18:09.726Z,22.50
2022-11-09T08:21:19.769Z,22.90
2022-11-09T08:24:26.832Z,23.10
2022-11-09T08:27:33.784Z,27.00
2022-11-09T08:30:43.762Z,25.40
2022-11-09T08:33:54.863Z,24.40
2022-11-09T08:37:01.813Z,23.00
2022-11-09T08:40:08.814Z,23.70
2022-11-09T08:43:18.811Z,22.70
2022-11-09T08:46:25.928Z,22.90
2022-11-09T08:49:35.803Z,23.10
2022-11-09T08:52:46.843Z,23.30
2022-11-09T08:55:56.855Z,24.30
2022-11-09T08:59:06.823Z,24.90
2022-11-09T09:02:13.862Z,25.20
2022-11-09T09:05:23.897Z,21.30
2022-11-09T09:08:33.923Z,24.60
2022-11-09T09:11:41.909Z,22.80
2022-11-09T09:14:51.884Z,24.40
2022-11-09T09:17:58.831Z,26.60
2022-11-09T09:21:08.916Z,26.80
2022-11-09T09:24:18.920Z,27.20
2022-11-09T09:27:28.918Z,25.60
2022-11-09T09:30:38.928Z,25.90
2022-11-09T09:33:45.927Z,26.00
2022-11-09T09:40:14.986Z,27.20
2022-11-09T09:43:26.997Z,27.10
2022-11-09T09:46:34.990Z,25.10
2022-11-09T09:49:48.128Z,25.20
2022-11-09T09:53:23.821Z,23.90
2022-11-09T09:56:34.143Z,25.90
2022-11-09T09:59:42.158Z,18.10
2022-11-09T10:03:00.150Z,22.90
2022-11-09T10:06:11.165Z,24.60
2022-11-09T10:09:22.183Z,27.30
2022-11-09T10:12:34.193Z,21.70
2022-11-09T10:15:44.110Z,22.40
2022-11-09T10:19:01.145Z,21.90
2022-11-09T10:22:09.155Z,24.70
2022-11-09T10:25:37.694Z,23.40
2022-11-09T10:29:14.935Z,22.70
2022-11-09T10:32:28.069Z,19.90
2022-11-09T10:35:39.251Z,20.80
2022-11-09T10:38:47.233Z,22.50
2022-11-09T10:41:55.273Z,23.40
2022-11-09T10:45:09.266Z,22.00
2022-11-09T10:48:18.539Z,20.70
2022-11-09T10:51:29.310Z,20.00
2022-11-09T10:54:41.292Z,23.00
2022-11-09T10:57:49.344Z,20.80
2022-11-09T11:01:00.271Z,20.70
2022-11-09T11:04:14.289Z,22.10
2022-11-09T11:07:24.345Z,18.40
2022-11-09T11:10:42.217Z,19.40
2022-11-09T11:13:53.279Z,17.10
2022-11-09T11:17:07.374Z,17.50
2022-11-09T11:20:15.311Z,19.50
2022-11-09T11:23:24.610Z,21.60
2022-11-09T11:26:32.382Z,19.90
2022-11-09T11:33:10.350Z,17.40
2022-11-09T11:36:24.342Z,17.80
2022-11-09T11:39:32.506Z,19.90
2022-11-09T11:42:43.438Z,17.40
2022-11-09T11:45:54.352Z,19.70
2022-11-09T11:49:02.371Z,18.80
2022-11-09T11:52:13.432Z,19.70
2022-11-09T11:55:26.319Z,17.00
2022-11-09T11:58:37.325Z,19.80
2022-11-09T12:01:48.479Z,19.00
2022-11-09T12:04:56.385Z,19.00
2022-11-09T12:08:07.427Z,19.50
2022-11-09T12:11:18.439Z,19.30
2022-11-09T12:14:35.447Z,20.20
2022-11-09T12:17:45.402Z,20.60
2022-11-09T12:20:55.923Z,20.30
2022-11-09T12:24:10.457Z,19.50
2022-11-09T12:27:32.617Z,19.30
2022-11-09T12:30:45.543Z,20.20
2022-11-09T12:33:57.517Z,16.70
2022-11-09T12:37:11.872Z,21.80
2022-11-09T12:40:25.526Z,20.70
2022-11-09T12:43:41.590Z,16.20
2022-11-09T12:46:55.516Z,18.40
2022-11-09T12:50:19.533Z,18.20
2022-11-09T12:53:35.584Z,18.70
2022-11-09T12:56:50.594Z,16.60
2022-11-09T13:00:12.584Z,13.30
2022-11-09T13:06:56.665Z,16.20
2022-11-09T13:10:10.523Z,16.00
2022-11-09T13:13:20.868Z,15.20
2022-11-09T13:16:33.633Z,15.00
2022-11-09T13:19:45.648Z,13.70
2022-11-09T13:22:53.630Z,15.70
2022-11-09T13:26:07.594Z,15.10
2022-11-09T13:29:11.644Z,16.30
2022-11-09T13:32:19.586Z,16.30
2022-11-09T13:35:29.606Z,15.60
2022-11-09T13:38:39.534Z,16.50
2022-11-09T13:41:51.756Z,15.20
2022-11-09T13:44:58.642Z,15.10
2022-11-09T13:54:52.679Z,15.40
2022-11-09T13:58:03.678Z,13.20
2022-11-09T14:01:10.766Z,16.80
2022-11-09T14:04:18.670Z,16.10
2022-11-09T14:07:25.732Z,17.10
2022-11-09T14:10:35.699Z,16.20
2022-11-09T14:13:42.737Z,17.10
2022-11-09T14:16:50.817Z,16.40
2022-11-09T14:19:58.799Z,17.40
2022-11-09T14:23:06.786Z,16.30
2022-11-09T14:26:13.795Z,16.60
2022-11-09T14:29:23.700Z,15.00
2022-11-09T14:32:33.756Z,16.70
2022-11-09T14:35:43.741Z,16.00
2022-11-09T14:38:56.763Z,15.90
2022-11-09T14:42:03.836Z,14.40
2022-11-09T14:45:13.862Z,18.10
2022-11-09T14:48:22.171Z,17.20
2022-11-09T14:51:29.782Z,17.90
2022-11-09T14:54:47.782Z,18.20
2022-11-09T14:57:54.854Z,19.10
2022-11-09T15:01:15.835Z,18.10
2022-11-09T15:04:25.909Z,17.50
2022-11-09T15:07:35.840Z,17.10
2022-11-09T15:10:49.892Z,18.00
2022-11-09T15:14:02.851Z,17.80
2022-11-09T15:17:09.906Z,18.40
2022-11-09T15:20:20.869Z,18.90
2022-11-09T15:23:28.854Z,19.10
2022-11-09T15:26:35.971Z,17.30
2022-11-09T15:29:43.870Z,18.50
2022-11-09T15:32:54.499Z,18.20
2022-11-09T15:36:02.987Z,17.20
2022-11-09T15:39:11.027Z,18.70
2022-11-09T15:42:18.974Z,18.50
2022-11-09T15:45:27.043Z,25.40
2022-11-09T15:48:34.016Z,29.90
2022-11-09T15:51:42.036Z,33.20
2022-11-09T15:54:49.958Z,33.40
2022-11-09T15:58:00.046Z,33.30
2022-11-09T16:01:08.061Z,32.00
2022-11-09T16:04:18.041Z,31.10
2022-11-09T16:07:26.034Z,31.10
2022-11-09T16:10:39.118Z,32.10
2022-11-09T16:13:50.060Z,32.50
2022-11-09T16:17:00.051Z,36.50
2022-11-09T16:20:10.084Z,43.10
2022-11-09T16:23:22.327Z,46.20
2022-11-09T16:26:29.974Z,49.20
2022-11-09T16:29:40.021Z,45.50
2022-11-09T16:32:58.975Z,42.10
2022-11-09T16:36:06.070Z,42.70
2022-11-09T16:39:15.965Z,44.10
2022-11-09T16:42:23.003Z,43.60
2022-11-09T16:45:33.474Z,39.10
2022-11-09T16:48:41.019Z,37.40
2022-11-09T16:51:50.017Z,39.30
2022-11-09T16:55:01.046Z,42.70
2022-11-09T16:58:11.085Z,37.90
2022-11-09T17:01:23.426Z,41.10
2022-11-09T17:04:31.072Z,42.40
2022-11-09T17:07:42.641Z,43.10
2022-11-09T17:10:50.086Z,44.40
2022-11-09T17:13:57.097Z,41.80
2022-11-09T17:17:07.135Z,42.80
2022-11-09T17:20:14.120Z,43.20
2022-11-09T17:23:24.161Z,42.40
2022-11-09T17:26:33.127Z,46.60
2022-11-09T17:29:40.123Z,45.00
2022-11-09T17:32:50.103Z,40.60
2022-11-09T17:35:57.166Z,42.30
2022-11-09T17:39:04.109Z,42.00
2022-11-09T17:42:11.143Z,41.20
2022-11-09T17:45:18.136Z,38.60
2022-11-09T17:48:25.151Z,35.60
2022-11-09T17:51:35.209Z,36.40
2022-11-09T17:54:45.358Z,38.50
2022-11-09T17:57:55.214Z,38.80
2022-11-09T18:01:02.204Z,41.20
2022-11-09T18:04:12.253Z,39.40
2022-11-09T18:07:19.278Z,37.50
2022-11-09T18:10:32.232Z,39.60
2022-11-09T18:13:43.316Z,40.10
2022-11-09T18:16:53.291Z,38.90
2022-11-09T18:20:02.396Z,41.20
2022-11-09T18:23:12.293Z,41.20
2022-11-09T18:26:22.256Z,44.20
2022-11-09T18:29:32.259Z,46.10
2022-11-09T18:32:42.327Z,45.90
2022-11-09T18:35:49.271Z,46.50
2022-11-09T18:38:56.337Z,46.70
2022-11-09T18:42:03.273Z,47.80
2022-11-09T18:45:10.284Z,47.70
2022-11-09T18:48:17.406Z,49.70
2022-11-09T18:51:25.299Z,48.60
2022-11-09T18:54:35.278Z,49.70
2022-11-09T18:57:42.349Z,48.80
2022-11-09T19:00:49.336Z,47.50
2022-11-09T19:03:59.941Z,47.60
2022-11-09T19:07:07.527Z,47.90
2022-11-09T19:10:15.366Z,47.30
2022-11-09T19:13:25.436Z,50.20
2022-11-09T19:16:35.344Z,48.60
2022-11-09T19:19:42.451Z,48.00
2022-11-09T19:22:52.414Z,51.10
2022-11-09T19:25:59.434Z,53.20
2022-11-09T19:29:07.557Z,49.60
2022-11-09T19:32:15.480Z,51.40
2022-11-09T19:35:28.418Z,52.20
2022-11-09T19:38:38.456Z,49.80
2022-11-09T19:41:45.433Z,51.80
2022-11-09T19:44:56.776Z,50.70
2022-11-09T19:48:04.450Z,50.70
2022-11-09T19:51:11.487Z,49.30
2022-11-09T19:54:21.553Z,49.70
2022-11-09T19:57:31.564Z,51.40
2022-11-09T20:00:47.551Z,53.50
2022-11-09T20:03:57.473Z,50.20
2022-11-09T20:07:08.731Z,52.70
2022-11-09T20:10:16.450Z,51.30
2022-11-09T20:13:23.561Z,49.00
2022-11-09T20:16:33.536Z,47.60
2022-11-09T20:19:43.635Z,45.90
2022-11-09T20:22:56.544Z,47.30
2022-11-09T20:26:03.613Z,46.00
2022-11-09T20:29:14.559Z,45.50
2022-11-09T20:32:24.561Z,45.10
2022-11-09T20:35:31.586Z,46.70
2022-11-09T20:38:41.614Z,43.70
2022-11-09T20:41:48.569Z,43.30
2022-11-09T20:44:55.680Z,42.30
2022-11-09T20:48:38.257Z,46.60
2022-11-09T20:51:29.629Z,46.60
2022-11-09T20:54:36.603Z,48.00
2022-11-09T20:57:48.161Z,47.60
2022-11-09T21:00:56.645Z,46.90
2022-11-09T21:04:06.637Z,45.40
2022-11-09T21:07:13.703Z,46.10
2022-11-09T21:10:21.671Z,47.20
2022-11-09T21:13:32.696Z,45.40
2022-11-09T21:16:45.673Z,45.20
2022-11-09T21:19:55.718Z,44.40
2022-11-09T21:23:05.698Z,43.20
2022-11-09T21:26:12.693Z,43.90
2022-11-09T21:29:22.713Z,46.10
2022-11-09T21:32:32.724Z,44.20
2022-11-09T21:35:39.732Z,44.90
2022-11-09T21:38:49.803Z,45.00
2022-11-09T21:41:59.746Z,44.90
2022-11-09T21:45:06.715Z,39.80
2022-11-09T21:48:13.758Z,40.80
2022-11-09T21:51:20.758Z,40.80
2022-11-09T21:54:27.793Z,39.50
2022-11-09T21:57:34.761Z,41.30
2022-11-09T22:00:41.797Z,40.80
2022-11-09T22:03:48.788Z,41.30
2022-11-09T22:06:55.813Z,40.60
2022-11-09T22:10:10.538Z,38.30
2022-11-09T22:13:18.944Z,38.10
2022-11-09T22:16:30.819Z,39.10
2022-11-09T22:19:40.812Z,38.80
2022-11-09T22:22:50.855Z,37.60
2022-11-09T22:25:57.840Z,38.50
2022-11-09T22:29:04.859Z,35.30
2022-11-09T22:32:14.883Z,36.70
2022-11-09T22:35:32.857Z,37.60
2022-11-09T22:38:39.833Z,38.20
2022-11-09T22:41:46.944Z,35.10
2022-11-09T22:44:56.904Z,35.80
2022-11-09T22:48:06.902Z,36.20
2022-11-09T22:51:16.868Z,36.10
2022-11-09T22:54:23.928Z,35.00
2022-11-09T22:57:33.914Z,35.20
2022-11-09T23:00:43.939Z,34.70
2022-11-09T23:03:50.912Z,35.10
2022-11-09T23:07:00.972Z,35.70
2022-11-09T23:10:08.968Z,34.90
2022-11-09T23:13:19.319Z,34.90
2022-11-09T23:16:26.981Z,34.30
2022-11-09T23:19:33.982Z,35.20
2022-11-09T23:22:44.295Z,33.30
2022-11-09T23:25:55.997Z,32.50
2022-11-09T23:29:02.983Z,34.50
2022-11-09T23:32:13.004Z,33.30
2022-11-09T23:35:22.993Z,33.00
2022-11-09T23:38:33.027Z,33.50
2022-11-09T23:41:40.003Z,32.50
2022-11-09T23:44:49.039Z,33.20
2022-11-09T23:47:56.108Z,32.80
2022-11-09T23:51:04.044Z,32.60
2022-11-09T23:54:14.047Z,31.80
2022-11-09T23:57:21.039Z,31.20
