createdAt,value
2023-04-29T00:01:08.912Z,92.77
2023-04-29T00:03:36.242Z,85.83
2023-04-29T00:06:03.388Z,89.47
2023-04-29T00:08:30.618Z,79.10
2023-04-29T00:10:57.667Z,83.40
2023-04-29T00:13:24.561Z,89.50
2023-04-29T00:15:51.403Z,87.40
2023-04-29T00:18:18.431Z,81.27
2023-04-29T00:20:45.340Z,93.07
2023-04-29T00:23:12.620Z,89.03
2023-04-29T00:25:39.553Z,96.53
2023-04-29T00:28:06.925Z,107.63
2023-04-29T00:30:34.664Z,111.63
2023-04-29T00:33:02.083Z,112.63
2023-04-29T00:35:29.190Z,119.10
2023-04-29T00:37:56.226Z,111.67
2023-04-29T00:40:23.162Z,118.93
2023-04-29T00:42:50.701Z,99.73
2023-04-29T00:45:17.830Z,109.90
2023-04-29T00:47:44.884Z,98.60
2023-04-29T00:50:11.908Z,92.60
2023-04-29T00:52:40.530Z,88.00
2023-04-29T00:55:09.127Z,80.10
2023-04-29T00:57:36.440Z,84.60
2023-04-29T01:00:04.222Z,81.10
2023-04-29T01:02:31.563Z,77.70
2023-04-29T01:04:58.796Z,80.10
2023-04-29T01:07:32.039Z,82.83
2023-04-29T01:10:07.957Z,78.90
2023-04-29T01:12:50.867Z,73.97
2023-04-29T01:15:26.935Z,80.70
2023-04-29T01:18:04.157Z,75.87
2023-04-29T01:20:32.039Z,73.03
2023-04-29T01:22:58.964Z,57.93
2023-04-29T01:25:25.910Z,68.40
2023-04-29T01:28:24.673Z,70.87
2023-04-29T01:31:20.088Z,54.83
2023-04-29T01:33:49.945Z,51.23
2023-04-29T01:36:39.826Z,70.03
2023-04-29T01:39:15.176Z,53.47
2023-04-29T01:41:53.468Z,55.43
2023-04-29T01:44:24.253Z,50.23
2023-04-29T01:46:54.015Z,57.20
2023-04-29T01:49:31.030Z,61.07
2023-04-29T01:51:58.179Z,50.77
2023-04-29T01:54:25.170Z,51.13
2023-04-29T01:56:52.249Z,47.87
2023-04-29T01:59:19.141Z,54.10
2023-04-29T02:05:28.684Z,52.73
2023-04-29T02:07:55.600Z,47.43
2023-04-29T02:10:22.439Z,62.00
2023-04-29T02:12:49.294Z,55.20
2023-04-29T02:15:16.216Z,52.07
2023-04-29T02:17:43.536Z,49.60
2023-04-29T02:20:10.844Z,51.87
2023-04-29T02:22:38.196Z,48.20
2023-04-29T02:25:06.572Z,55.57
2023-04-29T02:27:34.161Z,47.43
2023-04-29T02:30:01.260Z,45.23
2023-04-29T02:32:28.502Z,43.43
2023-04-29T02:34:55.350Z,43.93
2023-04-29T02:37:22.693Z,44.97
2023-04-29T02:39:49.567Z,47.83
2023-04-29T02:42:16.486Z,40.60
2023-04-29T02:44:43.909Z,49.23
2023-04-29T02:47:11.100Z,41.07
2023-04-29T02:49:38.214Z,41.33
2023-04-29T02:52:05.258Z,52.80
2023-04-29T02:54:32.165Z,41.70
2023-04-29T02:56:59.671Z,45.30
2023-04-29T02:59:26.693Z,45.07
2023-04-29T03:01:54.654Z,46.83
2023-04-29T03:04:21.640Z,45.53
2023-04-29T03:06:49.278Z,48.03
2023-04-29T03:09:16.180Z,46.67
2023-04-29T03:11:43.046Z,49.07
2023-04-29T03:14:09.837Z,43.37
2023-04-29T03:16:37.015Z,40.80
2023-04-29T03:19:03.931Z,45.60
2023-04-29T03:21:30.827Z,42.67
2023-04-29T03:23:57.984Z,43.33
2023-04-29T03:26:25.871Z,54.43
2023-04-29T03:28:52.874Z,38.67
2023-04-29T03:31:21.384Z,45.27
2023-04-29T03:33:48.733Z,38.23
2023-04-29T03:36:15.607Z,48.50
2023-04-29T03:38:42.708Z,49.50
2023-04-29T03:41:09.758Z,43.53
2023-04-29T03:43:36.606Z,38.73
2023-04-29T03:46:03.879Z,36.77
2023-04-29T03:48:31.204Z,44.80
2023-04-29T03:50:58.133Z,45.60
2023-04-29T03:53:26.247Z,40.60
2023-04-29T03:55:53.644Z,40.20
2023-04-29T03:58:20.527Z,43.17
2023-04-29T04:00:47.865Z,34.93
2023-04-29T04:03:14.930Z,48.57
2023-04-29T04:05:41.884Z,35.50
2023-04-29T04:08:08.804Z,40.03
2023-04-29T04:10:35.618Z,38.57
2023-04-29T04:13:02.738Z,39.40
2023-04-29T04:15:29.587Z,35.93
2023-04-29T04:17:56.490Z,40.73
2023-04-29T04:20:23.359Z,38.40
2023-04-29T04:22:50.677Z,41.57
2023-04-29T04:25:17.606Z,47.63
2023-04-29T04:27:44.500Z,41.80
2023-04-29T04:30:11.920Z,39.40
2023-04-29T04:32:40.097Z,42.10
2023-04-29T04:35:08.355Z,42.43
2023-04-29T04:37:35.708Z,42.33
2023-04-29T04:40:02.869Z,40.93
2023-04-29T04:42:29.490Z,44.63
2023-04-29T04:44:57.486Z,44.50
2023-04-29T04:47:24.163Z,37.30
2023-04-29T04:49:52.961Z,36.20
2023-04-29T04:52:21.584Z,41.90
2023-04-29T04:54:48.360Z,44.13
2023-04-29T04:57:14.985Z,37.40
2023-04-29T04:59:41.884Z,36.50
2023-04-29T05:02:08.661Z,33.47
2023-04-29T05:04:35.419Z,38.07
2023-04-29T05:07:02.424Z,37.73
2023-04-29T05:09:29.171Z,40.50
2023-04-29T05:11:56.294Z,49.00
2023-04-29T05:14:23.040Z,35.00
2023-04-29T05:16:51.486Z,41.17
2023-04-29T05:19:18.754Z,42.43
2023-04-29T05:21:45.453Z,36.60
2023-04-29T05:24:12.105Z,39.20
2023-04-29T05:26:38.786Z,41.80
2023-04-29T05:29:05.789Z,37.83
2023-04-29T05:31:32.498Z,36.73
2023-04-29T05:33:59.327Z,38.43
2023-04-29T05:36:27.283Z,40.10
2023-04-29T05:38:54.240Z,40.40
2023-04-29T05:41:21.223Z,37.43
2023-04-29T05:43:47.859Z,39.73
2023-04-29T05:46:14.556Z,34.00
2023-04-29T05:48:41.296Z,37.27
2023-04-29T05:51:08.201Z,36.00
2023-04-29T05:53:36.172Z,35.57
2023-04-29T05:56:08.070Z,36.93
2023-04-29T05:58:35.461Z,37.10
2023-04-29T06:01:02.654Z,35.90
2023-04-29T06:03:29.672Z,35.10
2023-04-29T06:05:56.881Z,35.87
2023-04-29T06:08:24.049Z,37.77
2023-04-29T06:10:52.167Z,33.70
2023-04-29T06:13:18.920Z,38.40
2023-04-29T06:15:46.052Z,33.97
2023-04-29T06:18:12.945Z,42.03
2023-04-29T06:20:39.632Z,36.57
2023-04-29T06:23:06.359Z,31.30
2023-04-29T06:25:33.053Z,32.30
2023-04-29T06:28:00.036Z,35.57
2023-04-29T06:30:27.292Z,34.93
2023-04-29T06:32:54.270Z,32.23
2023-04-29T06:35:21.045Z,34.87
2023-04-29T06:37:47.827Z,30.57
2023-04-29T06:40:14.521Z,35.60
2023-04-29T06:42:41.259Z,35.47
2023-04-29T06:45:08.125Z,32.37
2023-04-29T06:47:34.890Z,37.10
2023-04-29T06:50:01.991Z,33.30
2023-04-29T06:52:28.889Z,37.23
2023-04-29T06:54:55.872Z,39.73
2023-04-29T06:57:22.532Z,37.53
2023-04-29T06:59:49.741Z,36.13
2023-04-29T07:02:16.491Z,31.00
2023-04-29T07:04:43.308Z,44.40
2023-04-29T07:07:10.150Z,34.77
2023-04-29T07:09:37.187Z,37.70
2023-04-29T07:12:04.400Z,39.73
2023-04-29T07:14:31.991Z,38.03
2023-04-29T07:16:59.185Z,35.93
2023-04-29T07:19:26.225Z,36.63
2023-04-29T07:21:53.080Z,33.80
2023-04-29T07:24:19.998Z,40.47
2023-04-29T07:26:46.822Z,35.03
2023-04-29T07:29:14.305Z,41.40
2023-04-29T07:31:41.165Z,35.33
2023-04-29T07:34:08.075Z,46.13
2023-04-29T07:36:35.557Z,32.80
2023-04-29T07:39:02.820Z,35.27
2023-04-29T07:41:29.648Z,37.10
2023-04-29T07:43:56.703Z,40.63
2023-04-29T07:46:23.639Z,39.67
2023-04-29T07:48:51.061Z,41.70
2023-04-29T07:51:17.993Z,38.17
2023-04-29T07:53:45.153Z,40.50
2023-04-29T07:56:12.135Z,38.63
2023-04-29T07:58:39.026Z,32.23
2023-04-29T08:01:12.079Z,37.03
2023-04-29T08:03:41.657Z,37.13
2023-04-29T08:06:09.420Z,44.47
2023-04-29T08:08:36.435Z,34.70
2023-04-29T08:11:03.690Z,36.83
2023-04-29T08:13:30.922Z,36.63
2023-04-29T08:15:57.909Z,34.00
2023-04-29T08:18:25.138Z,35.60
2023-04-29T08:20:52.258Z,40.87
2023-04-29T08:23:19.129Z,39.23
2023-04-29T08:25:46.106Z,35.87
2023-04-29T08:28:13.287Z,35.33
2023-04-29T08:30:43.248Z,35.53
2023-04-29T08:33:10.328Z,34.70
2023-04-29T08:35:37.722Z,38.90
2023-04-29T08:38:06.732Z,42.30
2023-04-29T08:40:42.280Z,41.93
2023-04-29T08:43:10.321Z,41.27
2023-04-29T08:45:37.759Z,39.50
2023-04-29T08:48:08.616Z,32.90
2023-04-29T08:50:40.662Z,32.50
2023-04-29T08:53:09.288Z,35.03
2023-04-29T08:55:40.733Z,35.67
2023-04-29T08:58:08.639Z,38.87
2023-04-29T09:00:36.381Z,30.33
2023-04-29T09:03:22.248Z,37.80
2023-04-29T09:05:53.285Z,38.93
2023-04-29T09:08:24.305Z,42.20
2023-04-29T09:10:55.195Z,34.17
2023-04-29T09:13:32.292Z,37.87
2023-04-29T09:15:59.764Z,36.07
2023-04-29T09:18:47.429Z,32.37
2023-04-29T09:21:24.267Z,39.63
2023-04-29T09:23:56.846Z,32.03
2023-04-29T09:26:25.121Z,36.30
2023-04-29T09:29:09.489Z,34.83
2023-04-29T09:31:38.793Z,40.07
2023-04-29T09:34:06.302Z,29.87
2023-04-29T09:36:39.345Z,27.70
2023-04-29T09:39:13.817Z,31.30
2023-04-29T09:41:43.193Z,33.67
2023-04-29T09:44:11.515Z,24.83
2023-04-29T09:46:38.831Z,32.57
2023-04-29T09:49:26.125Z,31.30
2023-04-29T09:51:57.845Z,31.20
2023-04-29T09:54:28.631Z,29.33
2023-04-29T09:56:57.137Z,28.03
2023-04-29T09:59:24.845Z,24.90
2023-04-29T10:01:57.387Z,26.10
2023-04-29T10:04:27.200Z,28.37
2023-04-29T10:06:55.696Z,25.17
2023-04-29T10:09:23.742Z,32.60
2023-04-29T10:11:54.805Z,30.93
2023-04-29T10:14:24.363Z,24.17
2023-04-29T10:16:54.031Z,23.80
2023-04-29T10:19:33.608Z,25.00
2023-04-29T10:22:07.356Z,29.77
2023-04-29T10:24:37.682Z,25.67
2023-04-29T10:27:12.235Z,27.20
2023-04-29T10:29:41.571Z,25.87
2023-04-29T10:32:12.694Z,26.40
2023-04-29T10:34:40.571Z,25.77
2023-04-29T10:37:11.377Z,25.27
2023-04-29T10:39:51.899Z,25.60
2023-04-29T10:42:54.358Z,22.83
2023-04-29T10:45:32.821Z,22.33
2023-04-29T10:48:11.872Z,23.93
2023-04-29T10:50:45.798Z,25.60
2023-04-29T10:53:14.444Z,24.03
2023-04-29T10:55:42.017Z,25.13
2023-04-29T10:58:46.620Z,24.60
2023-04-29T11:01:16.636Z,24.93
2023-04-29T11:03:46.367Z,23.63
2023-04-29T11:06:13.445Z,20.60
2023-04-29T11:08:40.663Z,22.60
2023-04-29T11:11:07.592Z,19.20
2023-04-29T11:13:39.763Z,17.70
2023-04-29T11:16:11.584Z,18.07
2023-04-29T11:19:06.976Z,21.10
2023-04-29T11:21:37.734Z,21.47
2023-04-29T11:24:07.185Z,24.30
2023-04-29T11:26:37.504Z,19.40
2023-04-29T11:29:11.909Z,20.70
2023-04-29T11:31:39.584Z,19.07
2023-04-29T11:34:07.400Z,17.47
2023-04-29T11:36:36.156Z,17.07
2023-04-29T11:39:04.342Z,20.77
2023-04-29T11:41:31.867Z,20.47
2023-04-29T11:44:00.453Z,12.53
2023-04-29T11:46:31.238Z,14.70
2023-04-29T11:49:00.018Z,13.87
2023-04-29T11:51:28.049Z,15.10
2023-04-29T11:53:55.603Z,15.07
2023-04-29T11:56:26.010Z,14.63
2023-04-29T11:59:01.320Z,20.37
2023-04-29T12:01:28.298Z,15.90
2023-04-29T12:04:02.738Z,12.27
2023-04-29T12:06:30.436Z,15.10
2023-04-29T12:08:59.883Z,19.13
2023-04-29T12:11:26.994Z,16.20
2023-04-29T12:13:55.073Z,14.00
2023-04-29T12:16:24.191Z,15.10
2023-04-29T12:18:54.382Z,15.10
2023-04-29T12:21:22.616Z,14.63
2023-04-29T12:23:50.731Z,13.13
2023-04-29T12:26:19.256Z,16.70
2023-04-29T12:28:46.311Z,17.00
2023-04-29T12:31:15.645Z,14.83
2023-04-29T12:33:46.903Z,18.57
2023-04-29T12:36:20.825Z,17.57
2023-04-29T12:38:49.063Z,13.43
2023-04-29T12:41:17.423Z,82.90
2023-04-29T12:43:44.846Z,14.93
2023-04-29T12:46:13.319Z,14.73
2023-04-29T12:48:41.789Z,23.73
2023-04-29T12:51:10.527Z,17.00
2023-04-29T12:53:37.732Z,15.47
2023-04-29T12:56:06.035Z,15.63
2023-04-29T12:58:34.832Z,14.53
2023-04-29T13:01:01.788Z,15.60
2023-04-29T13:03:29.231Z,18.03
2023-04-29T13:05:56.319Z,15.37
2023-04-29T13:08:23.363Z,13.80
2023-04-29T13:10:51.020Z,12.60
2023-04-29T13:13:18.378Z,11.80
2023-04-29T13:15:45.195Z,12.40
2023-04-29T13:18:12.161Z,12.50
2023-04-29T13:20:41.927Z,12.13
2023-04-29T13:23:09.660Z,10.00
2023-04-29T13:25:36.596Z,14.63
2023-04-29T13:28:05.453Z,11.90
2023-04-29T13:30:33.315Z,10.27
2023-04-29T13:33:07.898Z,9.70
2023-04-29T13:35:40.093Z,8.77
2023-04-29T13:38:08.144Z,13.63
2023-04-29T13:40:39.255Z,9.57
2023-04-29T13:43:09.730Z,12.73
2023-04-29T13:45:39.954Z,12.53
2023-04-29T13:48:25.980Z,12.53
2023-04-29T13:51:34.541Z,14.90
2023-04-29T13:54:37.343Z,13.00
2023-04-29T14:04:01.890Z,10.80
2023-04-29T14:06:29.362Z,14.70
2023-04-29T14:08:56.218Z,13.30
2023-04-29T14:11:23.160Z,10.20
2023-04-29T14:13:50.249Z,11.70
2023-04-29T14:16:17.463Z,14.47
2023-04-29T14:18:44.616Z,12.57
2023-04-29T14:21:11.798Z,13.50
2023-04-29T14:23:38.956Z,15.80
2023-04-29T14:26:23.060Z,11.80
2023-04-29T14:28:57.665Z,14.57
2023-04-29T14:31:28.088Z,17.43
2023-04-29T14:33:56.431Z,12.63
2023-04-29T14:36:23.605Z,11.23
2023-04-29T14:38:51.145Z,12.63
2023-04-29T14:41:18.174Z,10.43
2023-04-29T14:43:45.124Z,13.30
2023-04-29T14:46:12.084Z,13.53
2023-04-29T14:48:39.103Z,10.53
2023-04-29T14:51:06.376Z,13.60
2023-04-29T14:53:33.947Z,11.00
2023-04-29T14:56:01.051Z,8.77
2023-04-29T14:58:28.006Z,12.70
2023-04-29T15:00:54.987Z,9.43
2023-04-29T15:03:23.247Z,6.87
2023-04-29T15:05:51.389Z,12.73
2023-04-29T15:08:19.887Z,9.03
2023-04-29T15:10:47.624Z,13.40
2023-04-29T15:13:14.920Z,8.47
2023-04-29T15:15:41.915Z,13.33
2023-04-29T15:18:09.688Z,15.30
2023-04-29T15:20:37.704Z,7.70
2023-04-29T15:23:05.490Z,14.00
2023-04-29T15:25:34.693Z,9.63
2023-04-29T15:28:03.934Z,12.10
2023-04-29T15:30:30.995Z,9.00
2023-04-29T15:32:58.176Z,10.23
2023-04-29T15:35:25.342Z,10.60
2023-04-29T15:37:52.282Z,9.93
2023-04-29T15:40:20.099Z,9.30
2023-04-29T15:42:46.966Z,8.20
2023-04-29T15:45:14.622Z,8.53
2023-04-29T15:47:41.565Z,8.10
2023-04-29T15:50:10.597Z,9.73
2023-04-29T15:52:37.521Z,8.97
2023-04-29T15:55:06.242Z,7.17
2023-04-29T15:57:35.022Z,9.57
2023-04-29T16:00:02.487Z,7.40
2023-04-29T16:02:29.345Z,8.60
2023-04-29T16:04:56.247Z,9.00
2023-04-29T16:07:23.132Z,10.70
2023-04-29T16:09:50.019Z,8.37
2023-04-29T16:12:17.207Z,10.20
2023-04-29T16:14:44.085Z,10.33
2023-04-29T16:17:11.042Z,9.27
2023-04-29T16:19:38.228Z,13.93
2023-04-29T16:22:05.058Z,11.20
2023-04-29T16:24:32.316Z,9.97
2023-04-29T16:26:59.493Z,7.20
2023-04-29T16:29:26.624Z,10.30
2023-04-29T16:31:53.690Z,8.13
2023-04-29T16:34:20.718Z,6.47
2023-04-29T16:36:49.131Z,7.57
2023-04-29T16:39:15.927Z,7.77
2023-04-29T16:41:42.823Z,8.63
2023-04-29T16:44:09.789Z,5.43
2023-04-29T16:46:38.040Z,5.33
2023-04-29T16:49:06.890Z,6.23
2023-04-29T16:51:33.827Z,9.00
2023-04-29T16:54:00.880Z,13.90
2023-04-29T16:56:27.963Z,9.30
2023-04-29T16:58:54.883Z,7.47
2023-04-29T17:01:21.897Z,4.80
2023-04-29T17:03:49.858Z,6.30
2023-04-29T17:06:16.884Z,10.83
2023-04-29T17:08:44.735Z,8.40
2023-04-29T17:11:11.873Z,6.83
2023-04-29T17:13:38.802Z,7.40
2023-04-29T17:16:06.743Z,6.43
2023-04-29T17:18:34.219Z,6.53
2023-04-29T17:21:01.088Z,8.90
2023-04-29T17:23:28.035Z,7.57
2023-04-29T17:25:55.623Z,7.80
2023-04-29T17:28:23.472Z,6.83
2023-04-29T17:30:51.401Z,8.67
2023-04-29T17:33:18.339Z,6.97
2023-04-29T17:35:46.158Z,7.03
2023-04-29T17:38:13.204Z,9.03
2023-04-29T17:40:40.536Z,6.70
2023-04-29T17:43:07.476Z,6.87
2023-04-29T17:45:34.382Z,7.70
2023-04-29T17:48:01.473Z,6.73
2023-04-29T17:50:28.349Z,15.03
2023-04-29T17:52:55.178Z,6.80
2023-04-29T17:55:22.200Z,8.67
2023-04-29T17:57:49.013Z,10.17
2023-04-29T18:00:16.390Z,8.03
2023-04-29T18:02:43.312Z,6.83
2023-04-29T18:05:10.330Z,8.90
2023-04-29T18:07:38.027Z,8.33
2023-04-29T18:10:06.038Z,8.03
2023-04-29T18:12:34.026Z,8.70
2023-04-29T18:15:01.789Z,14.43
2023-04-29T18:17:28.736Z,9.87
2023-04-29T18:19:56.134Z,10.00
2023-04-29T18:22:23.238Z,11.53
2023-04-29T18:24:50.238Z,8.37
2023-04-29T18:27:17.131Z,9.70
2023-04-29T18:29:45.432Z,8.93
2023-04-29T18:32:12.349Z,6.90
2023-04-29T18:34:39.313Z,10.77
2023-04-29T18:37:06.491Z,18.57
2023-04-29T18:39:33.495Z,13.77
2023-04-29T18:42:00.628Z,10.97
2023-04-29T18:44:28.115Z,10.30
2023-04-29T18:46:55.132Z,9.10
2023-04-29T18:49:21.977Z,6.40
2023-04-29T18:51:50.165Z,8.40
2023-04-29T18:54:18.666Z,7.90
2023-04-29T18:56:47.743Z,10.10
2023-04-29T18:59:20.968Z,7.10
2023-04-29T19:01:48.614Z,6.27
2023-04-29T19:04:16.259Z,6.50
2023-04-29T19:06:43.395Z,5.80
2023-04-29T19:09:14.401Z,6.00
2023-04-29T19:11:41.267Z,6.27
2023-04-29T19:14:08.249Z,5.37
2023-04-29T19:16:37.348Z,6.40
2023-04-29T19:19:04.942Z,5.13
2023-04-29T19:21:33.470Z,7.33
2023-04-29T19:24:00.921Z,5.87
2023-04-29T19:26:28.557Z,14.67
2023-04-29T19:28:55.876Z,9.27
2023-04-29T19:31:23.210Z,14.50
2023-04-29T19:33:53.316Z,8.10
2023-04-29T19:36:22.010Z,8.97
2023-04-29T19:38:49.768Z,9.13
2023-04-29T19:41:17.706Z,6.77
2023-04-29T19:43:46.020Z,11.13
2023-04-29T19:46:14.436Z,8.70
2023-04-29T19:48:42.025Z,6.90
2023-04-29T19:51:09.706Z,7.70
2023-04-29T19:53:37.286Z,13.33
2023-04-29T19:56:04.362Z,11.77
2023-04-29T19:58:31.450Z,8.57
2023-04-29T20:00:58.465Z,9.03
2023-04-29T20:03:25.610Z,10.20
2023-04-29T20:05:52.655Z,11.50
2023-04-29T20:08:19.926Z,9.67
2023-04-29T20:10:47.783Z,11.87
2023-04-29T20:13:16.040Z,13.13
2023-04-29T20:15:43.046Z,12.50
2023-04-29T20:18:10.070Z,14.23
2023-04-29T20:20:36.921Z,19.37
2023-04-29T20:23:03.782Z,17.40
2023-04-29T20:25:30.713Z,14.60
2023-04-29T20:27:57.684Z,22.90
2023-04-29T20:30:26.303Z,14.20
2023-04-29T20:32:53.292Z,15.93
2023-04-29T20:35:20.863Z,12.77
2023-04-29T20:37:48.022Z,18.73
2023-04-29T20:40:15.208Z,12.20
2023-04-29T20:42:42.177Z,9.10
2023-04-29T20:45:09.736Z,18.13
2023-04-29T20:47:36.609Z,11.57
2023-04-29T20:50:04.742Z,15.40
2023-04-29T20:52:32.012Z,9.83
2023-04-29T20:54:59.373Z,15.47
2023-04-29T20:57:27.795Z,8.80
2023-04-29T20:59:55.566Z,13.57
2023-04-29T21:02:22.840Z,12.30
2023-04-29T21:04:49.708Z,11.27
2023-04-29T21:07:16.681Z,9.57
2023-04-29T21:09:43.616Z,9.13
2023-04-29T21:12:10.496Z,10.50
2023-04-29T21:14:38.262Z,9.40
2023-04-29T21:17:06.385Z,9.53
2023-04-29T21:19:37.083Z,11.80
2023-04-29T21:22:04.687Z,14.70
2023-04-29T21:24:31.640Z,12.07
2023-04-29T21:26:58.480Z,15.60
2023-04-29T21:29:25.348Z,14.50
2023-04-29T21:31:52.628Z,14.30
2023-04-29T21:34:19.608Z,12.60
2023-04-29T21:36:46.410Z,13.37
2023-04-29T21:39:13.862Z,20.00
2023-04-29T21:41:42.673Z,15.53
2023-04-29T21:44:10.005Z,16.97
2023-04-29T21:46:37.222Z,13.27
2023-04-29T21:49:04.771Z,13.40
2023-04-29T21:51:32.176Z,17.50
2023-04-29T21:53:59.368Z,13.23
2023-04-29T21:56:26.321Z,15.40
2023-04-29T21:58:53.622Z,14.93
2023-04-29T22:01:38.994Z,16.73
2023-04-29T22:04:06.409Z,16.43
2023-04-29T22:06:34.549Z,18.77
2023-04-29T22:09:01.608Z,14.00
2023-04-29T22:11:28.928Z,16.70
2023-04-29T22:13:55.948Z,13.67
2023-04-29T22:16:25.646Z,12.27
2023-04-29T22:18:52.752Z,12.97
2023-04-29T22:21:19.807Z,17.20
2023-04-29T22:23:47.204Z,14.67
2023-04-29T22:26:14.128Z,14.80
2023-04-29T22:28:40.976Z,16.60
2023-04-29T22:31:07.808Z,17.70
2023-04-29T22:33:35.405Z,17.30
2023-04-29T22:36:03.577Z,13.70
2023-04-29T22:38:30.521Z,15.07
2023-04-29T22:40:57.661Z,12.97
2023-04-29T22:43:24.548Z,18.20
2023-04-29T22:45:56.087Z,15.03
2023-04-29T22:48:25.110Z,18.20
2023-04-29T22:50:55.179Z,14.20
2023-04-29T22:53:22.594Z,14.50
2023-04-29T22:55:55.054Z,14.50
2023-04-29T22:58:22.537Z,19.30
2023-04-29T23:00:58.764Z,14.23
2023-04-29T23:03:26.490Z,13.40
2023-04-29T23:06:00.577Z,13.23
2023-04-29T23:08:27.714Z,14.40
2023-04-29T23:10:54.925Z,15.20
2023-04-29T23:13:21.868Z,17.40
2023-04-29T23:15:49.034Z,15.13
2023-04-29T23:18:16.457Z,17.50
2023-04-29T23:20:47.936Z,13.83
2023-04-29T23:23:15.309Z,17.20
2023-04-29T23:25:42.792Z,15.60
2023-04-29T23:28:09.922Z,21.93
2023-04-29T23:30:36.799Z,15.20
2023-04-29T23:33:03.913Z,14.30
2023-04-29T23:35:31.708Z,16.40
2023-04-29T23:37:58.862Z,14.73
2023-04-29T23:40:25.819Z,15.20
2023-04-29T23:42:52.775Z,15.00
2023-04-29T23:45:19.840Z,19.83
2023-04-29T23:47:47.105Z,17.57
2023-04-29T23:50:14.036Z,22.33
2023-04-29T23:52:41.450Z,17.03
2023-04-29T23:55:09.008Z,16.70
2023-04-29T23:57:36.007Z,18.93
