createdAt,value
2022-10-23T00:02:44.829Z,3.85
2022-10-23T00:05:30.930Z,4.22
2022-10-23T00:08:16.478Z,4.13
2022-10-23T00:11:06.127Z,4.40
2022-10-23T00:13:55.097Z,3.40
2022-10-23T00:16:40.625Z,4.50
2022-10-23T00:19:25.995Z,4.28
2022-10-23T00:22:11.536Z,3.88
2022-10-23T00:24:56.893Z,4.03
2022-10-23T00:27:43.241Z,4.03
2022-10-23T00:30:29.139Z,3.95
2022-10-23T00:33:14.739Z,4.03
2022-10-23T00:36:00.150Z,4.03
2022-10-23T00:38:46.531Z,3.90
2022-10-23T00:41:33.558Z,3.97
2022-10-23T00:44:18.898Z,4.20
2022-10-23T00:47:04.441Z,4.78
2022-10-23T00:49:50.190Z,3.65
2022-10-23T00:52:40.885Z,4.07
2022-10-23T00:55:28.333Z,4.45
2022-10-23T00:58:15.891Z,3.90
2022-10-23T01:01:01.583Z,4.60
2022-10-23T01:03:47.754Z,4.13
2022-10-23T01:06:40.832Z,3.95
2022-10-23T01:09:44.741Z,4.38
2022-10-23T01:12:59.861Z,4.28
2022-10-23T01:15:59.408Z,4.10
2022-10-23T01:19:09.535Z,4.03
2022-10-23T01:22:05.718Z,3.92
2022-10-23T01:25:11.627Z,4.43
2022-10-23T01:28:02.854Z,4.65
2022-10-23T01:30:49.423Z,4.00
2022-10-23T01:33:41.608Z,3.95
2022-10-23T01:36:29.918Z,4.60
2022-10-23T01:39:40.750Z,4.18
2022-10-23T01:42:31.260Z,3.88
2022-10-23T01:45:25.449Z,3.72
2022-10-23T01:48:15.722Z,4.32
2022-10-23T01:51:05.447Z,4.03
2022-10-23T01:53:56.060Z,4.05
2022-10-23T01:56:45.707Z,4.05
2022-10-23T01:59:36.904Z,3.95
2022-10-23T02:02:26.574Z,4.10
2022-10-23T02:05:21.716Z,4.10
2022-10-23T02:08:07.611Z,4.50
2022-10-23T02:11:15.537Z,4.20
2022-10-23T02:14:13.025Z,4.13
2022-10-23T02:17:08.189Z,3.92
2022-10-23T02:20:07.385Z,3.75
2022-10-23T02:23:03.918Z,4.15
2022-10-23T02:25:56.946Z,4.05
2022-10-23T02:29:09.376Z,3.97
2022-10-23T02:31:58.068Z,3.80
2022-10-23T02:34:44.429Z,3.90
2022-10-23T02:37:29.949Z,3.80
2022-10-23T02:40:15.433Z,3.60
2022-10-23T02:43:24.607Z,3.92
2022-10-23T02:46:23.874Z,3.72
2022-10-23T02:49:27.412Z,3.63
2022-10-23T02:52:18.403Z,3.97
2022-10-23T02:55:22.563Z,4.80
2022-10-23T02:58:31.684Z,4.20
2022-10-23T03:01:22.520Z,4.03
2022-10-23T03:04:11.380Z,4.13
2022-10-23T03:06:57.161Z,4.13
2022-10-23T03:09:42.712Z,3.87
2022-10-23T03:12:28.188Z,4.47
2022-10-23T03:15:13.568Z,4.20
2022-10-23T03:17:58.918Z,4.18
2022-10-23T03:20:44.364Z,4.00
2022-10-23T03:23:29.816Z,3.83
2022-10-23T03:26:15.971Z,3.83
2022-10-23T03:29:02.212Z,3.73
2022-10-23T03:31:47.561Z,3.50
2022-10-23T03:34:34.887Z,3.47
2022-10-23T03:37:23.168Z,3.80
2022-10-23T03:40:10.027Z,3.80
2022-10-23T03:42:55.469Z,3.60
2022-10-23T03:45:40.951Z,3.70
2022-10-23T03:48:27.012Z,3.17
2022-10-23T03:51:16.718Z,3.63
2022-10-23T03:54:02.495Z,3.90
2022-10-23T03:56:48.276Z,3.90
2022-10-23T03:59:33.730Z,3.30
2022-10-23T04:02:19.735Z,3.60
2022-10-23T04:05:05.652Z,3.63
2022-10-23T04:07:52.465Z,3.43
2022-10-23T04:10:38.652Z,3.83
2022-10-23T04:13:24.168Z,3.83
2022-10-23T04:16:10.120Z,3.30
2022-10-23T04:18:56.188Z,3.80
2022-10-23T04:21:42.143Z,3.70
2022-10-23T04:24:27.855Z,3.70
2022-10-23T04:27:13.911Z,3.50
2022-10-23T04:29:59.564Z,3.80
2022-10-23T04:32:45.545Z,3.67
2022-10-23T04:35:30.962Z,3.47
2022-10-23T04:38:16.529Z,3.30
2022-10-23T04:41:02.426Z,3.57
2022-10-23T04:43:48.472Z,3.43
2022-10-23T04:46:34.562Z,3.67
2022-10-23T04:49:19.999Z,3.87
2022-10-23T04:52:28.558Z,3.50
2022-10-23T04:55:40.124Z,3.80
2022-10-23T04:58:30.822Z,4.00
2022-10-23T05:01:16.591Z,3.67
2022-10-23T05:04:02.100Z,3.20
2022-10-23T05:06:47.613Z,3.70
2022-10-23T05:09:40.442Z,3.67
2022-10-23T05:12:35.583Z,3.80
2022-10-23T05:15:22.511Z,4.27
2022-10-23T05:18:28.381Z,3.77
2022-10-23T05:21:20.128Z,4.10
2022-10-23T05:24:08.649Z,4.40
2022-10-23T05:26:54.515Z,4.80
2022-10-23T05:29:40.179Z,4.13
2022-10-23T05:32:29.639Z,4.03
2022-10-23T05:35:21.942Z,4.07
2022-10-23T05:38:09.382Z,4.80
2022-10-23T05:40:56.324Z,4.20
2022-10-23T05:43:42.545Z,4.47
2022-10-23T05:46:48.439Z,4.60
2022-10-23T05:49:41.489Z,4.60
2022-10-23T05:52:49.316Z,4.57
2022-10-23T05:55:57.428Z,4.27
2022-10-23T05:59:01.911Z,4.73
2022-10-23T06:02:13.716Z,4.77
2022-10-23T06:05:10.822Z,4.80
2022-10-23T06:08:20.472Z,4.13
2022-10-23T06:11:10.381Z,4.47
2022-10-23T06:16:43.500Z,4.47
2022-10-23T06:19:29.261Z,4.23
2022-10-23T06:22:16.310Z,4.93
2022-10-23T06:25:08.667Z,4.57
2022-10-23T06:27:54.324Z,3.73
2022-10-23T06:30:39.817Z,4.90
2022-10-23T06:33:25.368Z,4.60
2022-10-23T06:36:11.784Z,4.23
2022-10-23T06:42:12.997Z,4.50
2022-10-23T06:45:32.549Z,4.77
2022-10-23T06:48:45.065Z,5.50
2022-10-23T06:51:37.683Z,4.80
2022-10-23T06:54:24.232Z,4.50
2022-10-23T06:57:09.797Z,4.60
2022-10-23T07:00:03.434Z,4.73
2022-10-23T07:02:53.937Z,4.50
2022-10-23T07:05:39.421Z,5.07
2022-10-23T07:08:25.399Z,5.13
2022-10-23T07:11:14.277Z,5.53
2022-10-23T07:14:02.425Z,4.73
2022-10-23T07:16:47.960Z,4.67
2022-10-23T07:19:33.444Z,4.70
2022-10-23T07:22:25.768Z,4.30
2022-10-23T07:25:30.528Z,4.87
2022-10-23T07:28:19.251Z,4.93
2022-10-23T07:31:04.876Z,5.13
2022-10-23T07:34:10.931Z,4.45
2022-10-23T07:36:57.032Z,5.37
2022-10-23T07:39:43.189Z,4.50
2022-10-23T07:42:28.546Z,5.33
2022-10-23T07:45:14.136Z,4.47
2022-10-23T07:48:03.082Z,4.67
2022-10-23T07:51:08.265Z,4.57
2022-10-23T07:53:58.001Z,5.10
2022-10-23T07:57:02.540Z,4.27
2022-10-23T08:00:09.976Z,5.20
2022-10-23T08:02:59.076Z,4.90
2022-10-23T08:05:44.705Z,4.40
2022-10-23T08:08:30.214Z,5.05
2022-10-23T08:11:28.811Z,5.65
2022-10-23T08:14:14.210Z,5.10
2022-10-23T08:20:30.441Z,4.82
2022-10-23T08:23:18.541Z,4.82
2022-10-23T08:26:06.353Z,4.60
2022-10-23T08:28:55.677Z,5.57
2022-10-23T08:31:41.883Z,4.70
2022-10-23T08:34:33.553Z,5.13
2022-10-23T08:37:21.557Z,3.70
2022-10-23T08:40:07.600Z,4.93
2022-10-23T08:43:11.707Z,3.80
2022-10-23T08:46:14.538Z,4.65
2022-10-23T08:49:38.170Z,4.32
2022-10-23T08:52:36.992Z,4.65
2022-10-23T08:55:36.057Z,4.25
2022-10-23T08:58:46.068Z,4.63
2022-10-23T09:01:42.117Z,3.97
2022-10-23T09:04:28.612Z,3.70
2022-10-23T09:07:26.573Z,4.30
2022-10-23T09:10:38.256Z,4.00
2022-10-23T09:13:30.152Z,4.22
2022-10-23T09:16:49.435Z,4.03
2022-10-23T09:19:35.317Z,4.78
2022-10-23T09:22:21.236Z,4.43
2022-10-23T09:25:15.556Z,4.15
2022-10-23T09:28:05.258Z,4.40
2022-10-23T09:30:52.278Z,3.25
2022-10-23T09:33:38.501Z,3.65
2022-10-23T09:36:26.020Z,3.33
2022-10-23T09:39:23.128Z,3.35
2022-10-23T09:42:23.124Z,2.92
2022-10-23T09:45:22.163Z,3.10
2022-10-23T09:48:17.051Z,2.85
2022-10-23T09:51:19.623Z,2.80
2022-10-23T09:54:05.317Z,3.15
2022-10-23T09:56:51.787Z,2.83
2022-10-23T09:59:37.857Z,2.75
2022-10-23T10:02:28.857Z,2.78
2022-10-23T10:05:35.681Z,2.58
2022-10-23T10:08:41.186Z,2.80
2022-10-23T10:11:35.642Z,2.65
2022-10-23T10:14:43.408Z,2.63
2022-10-23T10:17:28.729Z,2.60
2022-10-23T10:20:26.132Z,2.50
2022-10-23T10:23:43.324Z,2.60
2022-10-23T10:26:52.308Z,2.70
2022-10-23T10:29:49.804Z,2.53
2022-10-23T10:32:53.539Z,2.40
2022-10-23T10:36:13.351Z,2.30
2022-10-23T10:39:04.321Z,2.40
2022-10-23T10:42:21.793Z,1.90
2022-10-23T10:45:13.664Z,2.10
2022-10-23T10:48:21.019Z,1.75
2022-10-23T10:51:42.969Z,2.28
2022-10-23T10:54:40.461Z,2.13
2022-10-23T10:57:41.928Z,2.65
2022-10-23T11:00:30.077Z,2.10
2022-10-23T11:03:39.872Z,2.38
2022-10-23T11:06:30.157Z,1.63
2022-10-23T11:09:27.537Z,1.90
2022-10-23T11:12:20.496Z,1.38
2022-10-23T11:15:14.088Z,1.73
2022-10-23T11:18:12.088Z,1.58
2022-10-23T11:21:08.314Z,2.10
2022-10-23T11:24:03.002Z,1.50
2022-10-23T11:26:58.319Z,1.85
2022-10-23T11:30:26.004Z,1.67
2022-10-23T11:33:32.738Z,1.98
2022-10-23T11:36:40.020Z,1.90
2022-10-23T11:39:31.292Z,1.70
2022-10-23T11:42:32.759Z,1.33
2022-10-23T11:45:39.003Z,1.48
2022-10-23T11:48:38.706Z,1.15
2022-10-23T11:51:29.104Z,1.27
2022-10-23T11:54:17.566Z,1.92
2022-10-23T11:57:12.312Z,1.20
2022-10-23T11:59:58.156Z,1.45
2022-10-23T12:02:44.096Z,1.80
2022-10-23T12:05:37.820Z,1.10
2022-10-23T12:08:28.298Z,1.48
2022-10-23T12:11:47.731Z,1.10
2022-10-23T12:14:51.888Z,1.58
2022-10-23T12:17:40.169Z,1.25
2022-10-23T12:20:51.542Z,1.20
2022-10-23T12:23:44.478Z,1.00
2022-10-23T12:26:45.860Z,1.45
2022-10-23T12:29:40.865Z,1.10
2022-10-23T12:32:38.956Z,1.20
2022-10-23T12:35:32.137Z,1.27
2022-10-23T12:38:25.004Z,1.45
2022-10-23T12:41:38.281Z,1.63
2022-10-23T12:44:27.611Z,1.50
2022-10-23T12:47:22.376Z,1.40
2022-10-23T12:50:30.035Z,1.25
2022-10-23T12:53:19.103Z,1.50
2022-10-23T12:56:05.697Z,1.40
2022-10-23T12:58:57.139Z,1.50
2022-10-23T13:01:43.556Z,1.63
2022-10-23T13:04:34.752Z,1.73
2022-10-23T13:07:24.749Z,1.23
2022-10-23T13:10:19.555Z,1.20
2022-10-23T13:13:21.533Z,1.10
2022-10-23T13:16:17.147Z,1.20
2022-10-23T13:19:02.886Z,1.20
2022-10-23T13:21:49.412Z,1.48
2022-10-23T13:24:34.902Z,1.30
2022-10-23T13:27:41.364Z,1.48
2022-10-23T13:30:33.639Z,1.70
2022-10-23T13:33:32.582Z,1.70
2022-10-23T13:36:18.736Z,1.60
2022-10-23T13:39:15.082Z,1.40
2022-10-23T13:42:13.275Z,1.50
2022-10-23T13:44:59.180Z,1.30
2022-10-23T13:47:45.300Z,1.30
2022-10-23T13:50:31.228Z,1.33
2022-10-23T13:53:16.585Z,1.50
2022-10-23T13:56:02.120Z,1.80
2022-10-23T13:58:48.232Z,1.40
2022-10-23T14:01:35.974Z,1.80
2022-10-23T14:04:22.048Z,2.58
2022-10-23T14:07:07.516Z,2.13
2022-10-23T14:09:53.228Z,1.90
2022-10-23T14:12:44.210Z,1.60
2022-10-23T14:15:29.935Z,1.33
2022-10-23T14:18:15.433Z,1.80
2022-10-23T14:21:06.297Z,1.10
2022-10-23T14:23:53.309Z,1.08
2022-10-23T14:26:38.804Z,1.42
2022-10-23T14:29:24.613Z,1.05
2022-10-23T14:32:10.387Z,1.13
2022-10-23T14:34:55.880Z,0.93
2022-10-23T14:37:41.619Z,1.10
2022-10-23T14:40:27.292Z,0.80
2022-10-23T14:43:12.857Z,1.23
2022-10-23T14:46:07.453Z,0.90
2022-10-23T14:48:57.482Z,1.20
2022-10-23T14:51:44.455Z,1.33
2022-10-23T14:54:31.283Z,1.20
2022-10-23T14:57:18.136Z,1.10
2022-10-23T15:00:06.290Z,0.90
2022-10-23T15:02:51.772Z,1.23
2022-10-23T15:05:41.736Z,1.20
2022-10-23T15:08:27.723Z,1.40
2022-10-23T15:11:13.232Z,1.55
2022-10-23T15:14:00.224Z,1.40
2022-10-23T15:16:46.380Z,1.65
2022-10-23T15:19:31.868Z,1.55
2022-10-23T15:22:19.514Z,1.67
2022-10-23T15:25:05.900Z,1.20
2022-10-23T15:27:51.656Z,1.30
2022-10-23T15:30:43.355Z,1.13
2022-10-23T15:33:29.225Z,1.30
2022-10-23T15:36:14.616Z,1.23
2022-10-23T15:39:00.280Z,1.13
2022-10-23T15:41:46.232Z,1.10
2022-10-23T15:44:32.991Z,1.90
2022-10-23T15:47:18.677Z,1.52
2022-10-23T15:50:05.092Z,2.42
2022-10-23T15:52:51.848Z,1.73
2022-10-23T15:55:37.791Z,1.85
2022-10-23T15:58:23.233Z,1.95
2022-10-23T16:01:08.788Z,2.40
2022-10-23T16:03:54.492Z,1.98
2022-10-23T16:06:40.339Z,2.22
2022-10-23T16:09:26.172Z,2.13
2022-10-23T16:12:11.616Z,2.72
2022-10-23T16:14:57.079Z,3.17
2022-10-23T16:17:42.857Z,2.20
2022-10-23T16:20:28.731Z,2.22
2022-10-23T16:23:14.499Z,3.33
2022-10-23T16:26:05.324Z,3.22
2022-10-23T16:28:55.720Z,3.53
2022-10-23T16:31:41.286Z,2.85
2022-10-23T16:34:27.216Z,2.95
2022-10-23T16:37:12.792Z,2.47
2022-10-23T16:40:09.751Z,2.20
2022-10-23T16:43:14.555Z,2.70
2022-10-23T16:46:11.902Z,3.00
2022-10-23T16:48:57.818Z,2.22
2022-10-23T16:51:43.531Z,1.90
2022-10-23T16:54:29.046Z,1.75
2022-10-23T16:57:14.965Z,2.17
2022-10-23T17:00:00.423Z,2.20
2022-10-23T17:02:46.488Z,1.60
2022-10-23T17:05:35.549Z,1.58
2022-10-23T17:08:21.125Z,2.38
2022-10-23T17:11:16.548Z,1.90
2022-10-23T17:14:11.265Z,2.13
2022-10-23T17:16:59.564Z,1.65
2022-10-23T17:19:46.443Z,1.52
2022-10-23T17:22:34.647Z,1.88
2022-10-23T17:25:20.476Z,1.45
2022-10-23T17:28:06.073Z,1.90
2022-10-23T17:30:52.392Z,1.50
2022-10-23T17:33:38.114Z,1.65
2022-10-23T17:36:24.933Z,1.50
2022-10-23T17:39:13.266Z,1.80
2022-10-23T17:41:59.129Z,1.48
2022-10-23T17:44:44.935Z,1.42
2022-10-23T17:47:30.586Z,1.77
2022-10-23T17:50:15.989Z,1.45
2022-10-23T17:53:01.357Z,1.15
2022-10-23T17:55:46.788Z,1.83
2022-10-23T17:58:32.891Z,1.65
2022-10-23T18:01:22.204Z,1.48
2022-10-23T18:04:08.266Z,1.38
2022-10-23T18:06:54.292Z,1.15
2022-10-23T18:09:40.058Z,1.55
2022-10-23T18:12:25.535Z,1.25
2022-10-23T18:15:11.237Z,1.40
2022-10-23T18:17:56.813Z,1.65
2022-10-23T18:20:42.408Z,1.60
2022-10-23T18:23:29.847Z,1.20
2022-10-23T18:26:19.227Z,1.63
2022-10-23T18:29:07.771Z,1.30
2022-10-23T18:31:53.527Z,1.50
2022-10-23T18:34:39.153Z,1.42
2022-10-23T18:37:26.796Z,1.52
2022-10-23T18:40:14.290Z,1.60
2022-10-23T18:43:00.603Z,1.60
2022-10-23T18:45:46.203Z,1.65
2022-10-23T18:48:31.960Z,1.70
2022-10-23T18:51:26.173Z,1.60
2022-10-23T18:54:14.682Z,1.80
2022-10-23T18:57:00.287Z,1.70
2022-10-23T18:59:46.009Z,1.95
2022-10-23T19:02:31.643Z,1.52
2022-10-23T19:05:17.644Z,2.00
2022-10-23T19:08:03.263Z,1.90
2022-10-23T19:10:50.257Z,1.60
2022-10-23T19:13:39.151Z,2.10
2022-10-23T19:16:34.552Z,1.63
2022-10-23T19:19:26.752Z,1.88
2022-10-23T19:22:13.447Z,1.77
2022-10-23T19:25:07.447Z,1.73
2022-10-23T19:27:55.343Z,1.80
2022-10-23T19:30:41.279Z,1.90
2022-10-23T19:33:26.835Z,2.30
2022-10-23T19:36:14.265Z,1.75
2022-10-23T19:39:00.057Z,1.80
2022-10-23T19:41:46.022Z,1.80
2022-10-23T19:44:31.717Z,1.90
2022-10-23T19:47:17.099Z,2.58
2022-10-23T19:50:03.566Z,1.95
2022-10-23T19:52:49.057Z,2.03
2022-10-23T19:55:34.942Z,2.38
2022-10-23T19:58:20.395Z,2.30
2022-10-23T20:01:14.100Z,1.95
2022-10-23T20:03:59.955Z,2.17
2022-10-23T20:06:46.519Z,1.88
2022-10-23T20:09:32.085Z,1.98
2022-10-23T20:12:17.631Z,1.73
2022-10-23T20:15:03.376Z,1.90
2022-10-23T20:17:49.272Z,1.60
2022-10-23T20:20:39.337Z,2.28
2022-10-23T20:23:25.137Z,2.13
2022-10-23T20:26:13.727Z,1.85
2022-10-23T20:28:59.452Z,1.80
2022-10-23T20:31:44.932Z,1.85
2022-10-23T20:34:30.424Z,2.00
2022-10-23T20:37:15.988Z,1.83
2022-10-23T20:40:01.741Z,1.75
2022-10-23T20:42:47.281Z,1.98
2022-10-23T20:45:32.646Z,1.85
2022-10-23T20:48:18.345Z,1.65
2022-10-23T20:51:05.896Z,1.60
2022-10-23T20:53:53.206Z,1.67
2022-10-23T20:56:39.798Z,1.70
2022-10-23T20:59:25.707Z,1.63
2022-10-23T21:02:11.378Z,1.70
2022-10-23T21:04:56.859Z,1.52
2022-10-23T21:07:42.251Z,1.38
2022-10-23T21:10:27.879Z,1.58
2022-10-23T21:13:14.070Z,1.17
2022-10-23T21:15:59.451Z,1.63
2022-10-23T21:18:46.853Z,1.40
2022-10-23T21:21:35.416Z,1.50
2022-10-23T21:24:21.587Z,1.50
2022-10-23T21:27:07.304Z,1.45
2022-10-23T21:29:52.939Z,1.65
2022-10-23T21:32:40.230Z,1.30
2022-10-23T21:35:27.855Z,1.58
2022-10-23T21:38:15.325Z,1.40
2022-10-23T21:41:13.249Z,1.30
2022-10-23T21:44:04.972Z,1.45
2022-10-23T21:46:50.784Z,1.20
2022-10-23T21:49:36.499Z,1.52
2022-10-23T21:52:22.305Z,1.30
2022-10-23T21:55:08.213Z,1.15
2022-10-23T21:57:53.521Z,1.10
2022-10-23T22:00:39.103Z,1.45
2022-10-23T22:03:24.925Z,1.17
2022-10-23T22:06:16.964Z,1.00
2022-10-23T22:09:02.950Z,1.10
2022-10-23T22:11:50.333Z,1.05
2022-10-23T22:14:36.642Z,1.05
2022-10-23T22:17:22.291Z,1.00
2022-10-23T22:20:08.493Z,1.58
2022-10-23T22:22:54.092Z,0.90
2022-10-23T22:25:39.728Z,0.90
2022-10-23T22:28:25.581Z,1.17
2022-10-23T22:31:16.427Z,1.17
2022-10-23T22:34:13.207Z,1.13
2022-10-23T22:37:12.655Z,0.90
2022-10-23T22:39:59.428Z,1.17
2022-10-23T22:42:45.448Z,1.20
2022-10-23T22:45:31.143Z,1.33
2022-10-23T22:48:16.689Z,1.17
2022-10-23T22:51:02.992Z,1.40
2022-10-23T22:53:48.637Z,1.27
2022-10-23T22:56:34.886Z,1.70
2022-10-23T22:59:20.326Z,1.25
2022-10-23T23:02:06.062Z,1.23
2022-10-23T23:04:51.466Z,0.95
2022-10-23T23:07:37.029Z,1.10
2022-10-23T23:10:22.490Z,1.45
2022-10-23T23:13:08.004Z,1.30
2022-10-23T23:15:54.383Z,1.15
2022-10-23T23:18:39.887Z,1.70
2022-10-23T23:21:25.937Z,1.30
2022-10-23T23:24:12.155Z,1.45
2022-10-23T23:26:57.735Z,1.52
2022-10-23T23:29:43.280Z,1.35
2022-10-23T23:32:28.640Z,1.73
2022-10-23T23:35:14.527Z,1.80
2022-10-23T23:38:00.263Z,1.70
2022-10-23T23:40:53.727Z,1.67
2022-10-23T23:43:39.392Z,1.30
2022-10-23T23:46:25.274Z,1.70
2022-10-23T23:49:11.004Z,1.60
2022-10-23T23:51:56.484Z,1.70
2022-10-23T23:54:42.000Z,1.42
2022-10-23T23:57:27.971Z,1.58
