createdAt,value
2019-01-31T12:46:42.388Z,31.10
2019-01-31T12:47:42.366Z,31.19
2019-01-31T12:48:42.351Z,31.22
2019-01-31T12:49:42.508Z,31.34
2019-01-31T12:50:42.345Z,31.62
2019-01-31T12:51:42.404Z,31.88
2019-01-31T12:52:42.338Z,32.09
2019-01-31T12:53:42.356Z,32.21
2019-01-31T12:54:42.356Z,32.36
2019-01-31T12:56:54.274Z,32.77
2019-01-31T12:57:54.259Z,32.90
2019-01-31T12:58:54.249Z,33.07
2019-01-31T12:59:54.261Z,33.18
2019-01-31T13:00:54.252Z,33.33
2019-01-31T13:01:54.312Z,33.47
2019-01-31T13:02:54.255Z,33.70
2019-01-31T13:03:54.271Z,33.84
2019-01-31T13:04:54.271Z,33.96
2019-01-31T13:05:54.276Z,34.11
2019-01-31T13:06:54.254Z,34.14
2019-01-31T13:07:54.268Z,33.89
2019-01-31T13:08:54.458Z,34.14
2019-01-31T13:09:54.276Z,34.15
2019-01-31T13:10:54.266Z,34.26
2019-01-31T13:11:54.272Z,34.36
2019-01-31T13:12:54.280Z,34.31
2019-01-31T13:13:54.276Z,34.33
2019-01-31T13:14:54.273Z,34.64
2019-01-31T13:15:54.270Z,34.76
2019-01-31T13:16:54.292Z,34.98
2019-01-31T13:17:54.325Z,35.28
2019-01-31T13:18:54.273Z,35.52
2019-01-31T13:19:54.270Z,35.25
2019-01-31T13:20:54.287Z,35.31
2019-01-31T13:21:54.308Z,35.31
2019-01-31T13:22:54.281Z,35.78
2019-01-31T13:23:54.299Z,36.15
2019-01-31T13:24:54.274Z,36.23
2019-01-31T13:25:54.305Z,36.34
2019-01-31T13:26:54.306Z,36.46
2019-01-31T13:27:54.318Z,36.43
2019-01-31T13:28:54.321Z,36.64
2019-01-31T13:29:54.320Z,36.71
2019-01-31T13:30:54.326Z,36.79
2019-01-31T13:31:54.312Z,36.75
2019-01-31T13:32:54.314Z,36.72
2019-01-31T13:33:54.327Z,36.93
2019-01-31T13:34:54.337Z,37.09
2019-01-31T13:35:54.338Z,37.18
2019-01-31T13:36:54.337Z,37.30
2019-01-31T13:37:54.375Z,37.33
2019-01-31T13:38:54.338Z,37.15
2019-01-31T13:39:54.347Z,37.12
2019-01-31T13:40:54.365Z,37.16
2019-01-31T13:41:54.342Z,37.08
2019-01-31T13:42:54.371Z,37.18
2019-01-31T13:43:57.764Z,37.21
2019-01-31T13:44:54.382Z,37.09
2019-01-31T13:45:54.369Z,37.21
2019-01-31T13:46:54.377Z,37.24
2019-01-31T13:47:54.395Z,37.30
2019-01-31T13:48:54.392Z,37.30
2019-01-31T13:49:54.391Z,37.20
2019-01-31T13:50:54.408Z,37.25
2019-01-31T13:51:54.411Z,37.21
2019-01-31T13:52:56.341Z,37.38
2019-01-31T13:53:54.415Z,37.20
2019-01-31T13:54:54.419Z,37.13
2019-01-31T13:55:54.430Z,37.35
2019-01-31T13:56:54.409Z,37.54
2019-01-31T13:57:54.443Z,37.54
2019-01-31T13:58:54.427Z,37.56
2019-01-31T13:59:54.557Z,37.69
2019-01-31T14:00:54.449Z,37.77
2019-01-31T14:01:54.444Z,37.78
2019-01-31T14:02:54.442Z,37.82
2019-01-31T14:03:54.455Z,37.73
2019-01-31T14:04:54.447Z,37.77
2019-01-31T14:05:54.445Z,37.70
2019-01-31T14:06:54.452Z,37.70
2019-01-31T14:07:54.479Z,37.46
2019-01-31T14:08:54.462Z,37.50
2019-01-31T14:09:54.482Z,37.85
2019-01-31T14:10:54.518Z,38.00
2019-01-31T14:11:54.541Z,37.72
2019-01-31T14:12:54.488Z,37.70
2019-01-31T14:13:54.499Z,37.63
2019-01-31T14:14:54.511Z,37.11
2019-01-31T14:15:54.518Z,37.28
2019-01-31T14:16:54.554Z,37.16
2019-01-31T14:17:54.562Z,37.59
2019-01-31T14:18:54.517Z,37.27
2019-01-31T14:19:54.536Z,37.38
2019-01-31T14:20:54.534Z,37.54
2019-01-31T14:21:54.548Z,37.59
2019-01-31T14:22:54.552Z,37.70
2019-01-31T14:23:54.557Z,37.69
2019-01-31T14:24:54.590Z,37.77
2019-01-31T14:25:54.560Z,37.80
2019-01-31T14:26:54.542Z,37.81
2019-01-31T14:27:54.557Z,37.66
2019-01-31T14:28:54.570Z,37.35
2019-01-31T14:29:54.580Z,37.08
2019-01-31T14:30:54.631Z,37.28
2019-01-31T14:31:54.590Z,37.28
2019-01-31T14:32:54.600Z,37.54
2019-01-31T14:33:54.587Z,37.81
2019-01-31T14:34:54.631Z,37.66
2019-01-31T14:35:54.608Z,37.87
2019-01-31T14:36:54.620Z,37.91
2019-01-31T14:37:54.622Z,37.68
2019-01-31T14:38:54.621Z,37.81
2019-01-31T14:39:54.633Z,38.16
2019-01-31T14:40:54.610Z,38.33
2019-01-31T14:41:54.636Z,38.49
2019-01-31T14:42:54.623Z,38.62
2019-01-31T14:43:54.643Z,38.70
2019-01-31T14:44:54.633Z,38.75
2019-01-31T14:45:54.636Z,38.68
2019-01-31T14:46:54.663Z,38.60
2019-01-31T14:47:55.820Z,38.63
2019-01-31T14:48:54.661Z,38.72
2019-01-31T14:49:54.661Z,38.95
2019-01-31T14:50:54.656Z,38.92
2019-01-31T14:51:54.674Z,38.87
2019-01-31T14:52:56.876Z,38.97
2019-01-31T14:53:54.684Z,39.09
2019-01-31T14:54:54.702Z,39.06
2019-01-31T14:55:55.532Z,38.84
2019-01-31T14:56:54.706Z,38.52
2019-01-31T14:57:54.723Z,38.33
2019-01-31T14:58:54.712Z,38.26
2019-01-31T14:59:54.737Z,38.63
2019-01-31T15:00:54.714Z,38.47
2019-01-31T15:01:54.717Z,38.31
2019-01-31T15:02:54.759Z,37.91
2019-01-31T15:03:54.753Z,37.63
2019-01-31T15:04:54.761Z,37.72
2019-01-31T15:05:54.758Z,37.72
2019-01-31T15:06:54.778Z,37.81
2019-01-31T15:07:54.758Z,37.81
2019-01-31T15:08:54.765Z,37.68
2019-01-31T15:09:54.775Z,37.70
2019-01-31T15:10:54.789Z,37.77
2019-01-31T15:11:54.770Z,37.49
2019-01-31T15:12:54.793Z,37.43
2019-01-31T15:13:54.775Z,37.31
2019-01-31T15:14:54.798Z,37.27
2019-01-31T15:15:54.815Z,37.23
2019-01-31T15:16:54.807Z,36.93
2019-01-31T15:17:54.830Z,36.84
2019-01-31T15:18:54.841Z,37.01
2019-01-31T15:19:54.871Z,36.99
2019-01-31T15:20:54.868Z,37.05
2019-01-31T15:21:54.831Z,36.84
2019-01-31T15:22:54.829Z,37.01
2019-01-31T15:23:54.849Z,36.84
2019-01-31T15:24:54.856Z,36.91
2019-01-31T15:25:54.846Z,36.93
2019-01-31T15:26:54.864Z,37.13
2019-01-31T15:27:54.868Z,37.12
2019-01-31T15:28:54.864Z,37.23
2019-01-31T15:29:54.876Z,37.12
2019-01-31T15:30:54.855Z,36.72
2019-01-31T15:31:54.867Z,36.59
2019-01-31T15:32:54.892Z,36.41
2019-01-31T15:33:54.881Z,36.21
2019-01-31T15:34:54.890Z,36.05
2019-01-31T15:35:54.903Z,36.23
2019-01-31T15:36:54.908Z,36.37
2019-01-31T15:37:54.918Z,36.41
2019-01-31T15:38:54.951Z,36.23
2019-01-31T15:39:54.900Z,36.33
2019-01-31T15:40:54.965Z,36.38
2019-01-31T15:41:54.932Z,36.31
2019-01-31T15:42:54.936Z,35.83
2019-01-31T15:43:54.940Z,35.40
2019-01-31T15:44:54.938Z,35.28
2019-01-31T15:45:54.938Z,35.32
2019-01-31T15:46:54.931Z,35.28
2019-01-31T15:47:54.938Z,35.34
2019-01-31T15:48:54.956Z,35.27
2019-01-31T15:49:55.001Z,35.31
2019-01-31T15:50:55.001Z,35.25
2019-01-31T15:51:54.966Z,35.28
2019-01-31T15:52:54.966Z,35.39
2019-01-31T15:53:54.968Z,35.37
2019-01-31T15:54:54.979Z,35.36
2019-01-31T15:55:54.971Z,35.36
2019-01-31T15:56:54.990Z,35.39
2019-01-31T15:57:54.980Z,35.47
2019-01-31T15:58:55.005Z,35.32
2019-01-31T15:59:54.979Z,35.40
2019-01-31T16:00:54.993Z,35.42
2019-01-31T16:01:54.982Z,35.43
2019-01-31T16:02:54.978Z,35.31
2019-01-31T16:03:55.045Z,35.13
2019-01-31T16:04:55.000Z,34.88
2019-01-31T16:05:55.001Z,34.80
2019-01-31T16:06:54.993Z,34.69
2019-01-31T16:07:55.015Z,34.53
2019-01-31T16:08:55.039Z,34.53
2019-01-31T16:09:55.036Z,34.67
2019-01-31T16:10:55.025Z,34.52
2019-01-31T16:11:55.065Z,34.53
2019-01-31T16:12:55.056Z,34.33
2019-01-31T16:13:55.092Z,34.50
2019-01-31T16:14:55.256Z,34.37
2019-01-31T16:15:55.050Z,34.28
2019-01-31T16:16:55.030Z,34.26
2019-01-31T16:17:55.052Z,34.26
2019-01-31T16:18:55.059Z,34.23
2019-01-31T16:19:55.075Z,34.26
2019-01-31T16:20:55.047Z,34.24
2019-01-31T16:21:55.067Z,34.30
2019-01-31T16:22:55.118Z,34.27
2019-01-31T16:23:55.064Z,34.40
2019-01-31T16:24:55.146Z,34.30
2019-01-31T16:25:55.062Z,34.19
2019-01-31T16:26:55.082Z,34.24
2019-01-31T16:27:55.066Z,34.19
2019-01-31T16:28:55.066Z,34.24
2019-01-31T16:29:55.094Z,34.16
2019-01-31T16:30:55.073Z,34.14
2019-01-31T16:31:55.084Z,34.21
2019-01-31T16:32:55.085Z,34.15
2019-01-31T16:33:55.125Z,34.16
2019-01-31T16:34:55.072Z,34.26
2019-01-31T16:35:55.106Z,34.26
2019-01-31T16:36:55.101Z,34.42
2019-01-31T16:37:55.115Z,34.50
2019-01-31T16:38:55.113Z,34.63
2019-01-31T16:39:55.119Z,34.63
2019-01-31T16:40:55.092Z,34.63
2019-01-31T16:41:55.119Z,34.49
2019-01-31T16:42:55.115Z,34.34
2019-01-31T16:43:55.123Z,34.26
2019-01-31T16:45:06.133Z,34.30
2019-01-31T16:45:55.131Z,34.28
2019-01-31T16:46:55.195Z,34.30
2019-01-31T16:47:55.119Z,34.28
2019-01-31T16:48:55.137Z,34.34
2019-01-31T16:49:55.133Z,34.31
2019-01-31T16:50:55.155Z,34.28
2019-01-31T16:51:55.141Z,34.24
2019-01-31T16:52:55.131Z,34.30
2019-01-31T16:53:55.155Z,34.26
2019-01-31T16:54:55.152Z,34.12
2019-01-31T16:55:55.339Z,34.15
2019-01-31T16:56:55.164Z,34.08
2019-01-31T16:57:55.152Z,34.15
2019-01-31T16:58:55.135Z,34.18
2019-01-31T16:59:55.170Z,34.15
2019-01-31T17:00:55.160Z,34.24
2019-01-31T17:01:55.203Z,34.08
2019-01-31T17:02:55.165Z,34.18
2019-01-31T17:03:55.219Z,34.14
2019-01-31T17:04:55.185Z,34.16
2019-01-31T17:05:55.167Z,34.06
2019-01-31T17:06:55.190Z,33.87
2019-01-31T17:07:55.222Z,33.89
2019-01-31T17:08:55.193Z,33.77
2019-01-31T17:09:55.180Z,33.79
2019-01-31T17:10:55.186Z,33.79
2019-01-31T17:11:55.195Z,33.94
2019-01-31T17:12:55.188Z,33.84
2019-01-31T17:13:55.207Z,33.86
2019-01-31T17:14:55.201Z,33.82
2019-01-31T17:15:55.244Z,33.84
2019-01-31T17:16:55.218Z,33.81
2019-01-31T17:17:55.244Z,33.92
2019-01-31T17:18:55.202Z,33.93
2019-01-31T17:19:55.203Z,33.90
2019-01-31T17:20:55.254Z,33.87
2019-01-31T17:21:55.196Z,33.90
2019-01-31T17:22:55.211Z,33.89
2019-01-31T17:23:55.204Z,33.86
2019-01-31T17:24:55.197Z,33.96
2019-01-31T17:25:55.233Z,33.94
2019-01-31T17:26:55.233Z,33.82
2019-01-31T17:27:55.237Z,33.82
2019-01-31T17:28:55.278Z,33.82
2019-01-31T17:29:55.235Z,33.63
2019-01-31T17:30:55.242Z,33.74
2019-01-31T17:31:55.281Z,33.68
2019-01-31T17:32:55.230Z,33.53
2019-01-31T17:33:55.286Z,33.50
2019-01-31T17:34:55.225Z,33.68
2019-01-31T17:35:55.249Z,33.68
2019-01-31T17:36:55.263Z,33.65
2019-01-31T17:37:55.297Z,33.70
2019-01-31T17:38:55.249Z,33.66
2019-01-31T17:39:55.240Z,33.62
2019-01-31T17:40:55.261Z,33.60
2019-01-31T17:41:55.259Z,33.52
2019-01-31T17:42:55.246Z,33.44
2019-01-31T17:43:55.254Z,33.45
2019-01-31T17:44:55.271Z,33.53
2019-01-31T17:45:55.258Z,33.57
2019-01-31T17:46:55.250Z,33.57
2019-01-31T17:47:55.256Z,33.60
2019-01-31T17:48:55.263Z,33.71
2019-01-31T17:49:55.274Z,33.74
2019-01-31T17:50:55.261Z,33.89
2019-01-31T17:51:55.264Z,33.93
2019-01-31T17:52:55.286Z,33.81
2019-01-31T17:53:55.287Z,33.75
2019-01-31T17:54:56.071Z,33.71
2019-01-31T17:55:55.272Z,33.72
2019-01-31T17:56:55.295Z,33.79
2019-01-31T17:57:55.289Z,33.63
2019-01-31T17:58:55.282Z,33.63
2019-01-31T17:59:55.292Z,33.55
2019-01-31T18:00:55.294Z,33.50
2019-01-31T18:01:55.553Z,33.52
2019-01-31T18:02:55.304Z,33.60
2019-01-31T18:03:55.274Z,33.56
2019-01-31T18:04:55.294Z,33.52
2019-01-31T18:05:55.298Z,33.53
2019-01-31T18:06:55.311Z,33.47
2019-01-31T18:07:55.317Z,33.41
2019-01-31T18:08:55.298Z,33.34
2019-01-31T18:09:55.314Z,33.28
2019-01-31T18:10:55.318Z,33.29
2019-01-31T18:11:55.346Z,33.34
2019-01-31T18:12:55.311Z,33.38
2019-01-31T18:13:55.315Z,33.34
2019-01-31T18:14:55.315Z,33.26
2019-01-31T18:15:55.298Z,33.38
2019-01-31T18:16:55.325Z,33.35
2019-01-31T18:17:55.315Z,33.28
2019-01-31T18:18:55.325Z,33.33
2019-01-31T18:19:55.332Z,33.31
2019-01-31T18:20:55.369Z,33.34
2019-01-31T18:21:55.342Z,33.31
2019-01-31T18:22:55.366Z,33.34
2019-01-31T18:23:55.381Z,33.37
2019-01-31T18:24:55.338Z,33.24
2019-01-31T18:25:55.356Z,33.35
2019-01-31T18:26:55.338Z,33.28
2019-01-31T18:27:55.347Z,33.17
2019-01-31T18:28:55.347Z,33.24
2019-01-31T18:29:55.355Z,33.24
2019-01-31T18:30:55.352Z,33.24
2019-01-31T18:31:55.354Z,33.31
2019-01-31T18:32:55.341Z,33.38
2019-01-31T18:33:55.342Z,33.37
2019-01-31T18:34:55.341Z,33.31
2019-01-31T18:35:55.403Z,33.20
2019-01-31T18:36:55.346Z,33.28
2019-01-31T18:37:55.352Z,33.18
2019-01-31T18:38:57.612Z,33.14
2019-01-31T18:39:55.409Z,33.24
2019-01-31T18:40:55.362Z,33.28
2019-01-31T18:41:55.370Z,33.37
2019-01-31T18:42:55.466Z,33.33
2019-01-31T18:43:55.366Z,33.38
2019-01-31T18:44:55.377Z,33.37
2019-01-31T18:45:55.418Z,33.34
2019-01-31T18:46:55.381Z,33.18
2019-01-31T18:47:55.392Z,33.21
2019-01-31T18:48:55.363Z,33.18
2019-01-31T18:49:55.367Z,33.17
2019-01-31T18:50:55.395Z,33.18
2019-01-31T18:51:55.374Z,33.29
2019-01-31T18:52:55.390Z,33.31
2019-01-31T18:53:55.388Z,33.38
2019-01-31T18:54:55.400Z,33.24
2019-01-31T18:55:55.402Z,33.18
2019-01-31T18:56:55.396Z,33.26
2019-01-31T18:57:55.412Z,33.21
2019-01-31T18:58:55.374Z,33.06
2019-01-31T18:59:55.501Z,33.11
2019-01-31T19:00:55.410Z,33.05
2019-01-31T19:01:55.446Z,33.12
2019-01-31T19:02:55.410Z,33.15
2019-01-31T19:03:55.418Z,33.17
2019-01-31T19:04:55.414Z,33.17
2019-01-31T19:05:55.445Z,33.12
2019-01-31T19:06:55.395Z,33.15
2019-01-31T19:07:55.405Z,33.17
2019-01-31T19:08:55.404Z,33.11
2019-01-31T19:09:55.407Z,33.09
2019-01-31T19:10:55.401Z,33.05
2019-01-31T19:11:55.423Z,33.05
2019-01-31T19:12:55.417Z,32.95
2019-01-31T19:13:55.408Z,32.98
2019-01-31T19:14:55.415Z,32.98
2019-01-31T19:16:04.798Z,33.02
2019-01-31T19:16:55.422Z,33.06
2019-01-31T19:18:05.462Z,32.93
2019-01-31T19:18:55.428Z,32.73
2019-01-31T19:19:55.442Z,32.73
2019-01-31T19:20:55.413Z,32.83
2019-01-31T19:21:55.424Z,32.87
2019-01-31T19:22:55.439Z,32.96
2019-01-31T19:23:55.431Z,32.91
2019-01-31T19:24:55.424Z,32.91
2019-01-31T19:25:55.435Z,32.90
2019-01-31T19:26:55.439Z,32.99
2019-01-31T19:27:55.457Z,32.96
2019-01-31T19:28:55.444Z,32.90
2019-01-31T19:29:55.425Z,32.80
2019-01-31T19:30:55.441Z,32.84
2019-01-31T19:31:55.481Z,32.73
2019-01-31T19:32:55.467Z,32.83
2019-01-31T19:33:55.440Z,32.78
2019-01-31T19:34:55.465Z,32.77
2019-01-31T19:35:55.450Z,32.77
2019-01-31T19:36:55.461Z,32.71
2019-01-31T19:38:02.246Z,32.77
2019-01-31T19:38:55.470Z,32.69
2019-01-31T19:39:55.449Z,32.71
2019-01-31T19:40:55.472Z,32.72
2019-01-31T19:41:55.472Z,32.71
2019-01-31T19:42:55.479Z,32.71
2019-01-31T19:43:55.478Z,32.58
2019-01-31T19:44:55.458Z,32.62
2019-01-31T19:45:55.475Z,32.71
2019-01-31T19:46:55.482Z,32.72
2019-01-31T19:47:55.460Z,32.49
2019-01-31T19:48:55.471Z,32.58
2019-01-31T19:49:55.485Z,32.51
2019-01-31T19:50:55.483Z,32.56
2019-01-31T19:51:55.487Z,32.43
2019-01-31T19:52:55.474Z,32.49
2019-01-31T19:53:55.489Z,32.46
2019-01-31T19:54:55.487Z,32.49
2019-01-31T19:55:55.466Z,32.43
2019-01-31T19:56:55.473Z,32.41
2019-01-31T19:57:55.489Z,32.49
2019-01-31T19:58:55.497Z,32.49
2019-01-31T19:59:55.464Z,32.43
2019-01-31T20:00:55.484Z,32.43
2019-01-31T20:01:55.475Z,32.50
2019-01-31T20:02:55.495Z,32.46
2019-01-31T20:03:55.532Z,32.46
2019-01-31T20:04:55.511Z,32.36
2019-01-31T20:05:55.502Z,32.34
2019-01-31T20:06:55.483Z,32.39
2019-01-31T20:07:55.488Z,32.35
2019-01-31T20:08:55.502Z,32.34
2019-01-31T20:09:55.497Z,32.31
2019-01-31T20:10:55.498Z,32.28
2019-01-31T20:11:55.497Z,32.22
2019-01-31T20:12:55.498Z,32.24
2019-01-31T20:13:55.493Z,32.19
2019-01-31T20:14:55.502Z,32.14
2019-01-31T20:15:55.487Z,32.10
2019-01-31T20:16:55.550Z,32.16
2019-01-31T20:17:55.519Z,32.06
2019-01-31T20:18:55.491Z,32.14
2019-01-31T20:19:55.504Z,32.13
2019-01-31T20:20:55.505Z,32.10
2019-01-31T20:21:55.594Z,32.09
2019-01-31T20:22:55.563Z,31.92
2019-01-31T20:23:55.515Z,32.02
2019-01-31T20:24:55.522Z,31.98
2019-01-31T20:25:55.507Z,31.95
2019-01-31T20:26:55.530Z,31.88
2019-01-31T20:27:55.521Z,31.82
2019-01-31T20:28:55.519Z,31.87
2019-01-31T20:29:55.527Z,31.90
2019-01-31T20:30:55.523Z,31.87
2019-01-31T20:31:55.525Z,31.88
2019-01-31T20:32:55.521Z,31.82
2019-01-31T20:33:55.525Z,31.76
2019-01-31T20:34:55.524Z,31.79
2019-01-31T20:35:55.525Z,31.71
2019-01-31T20:36:55.511Z,31.72
2019-01-31T20:37:55.520Z,31.72
2019-01-31T20:38:55.526Z,31.76
2019-01-31T20:39:55.526Z,31.84
2019-01-31T20:40:55.533Z,31.79
2019-01-31T20:41:55.523Z,31.74
2019-01-31T20:42:55.510Z,31.74
2019-01-31T20:43:55.523Z,31.79
2019-01-31T20:44:55.531Z,31.62
2019-01-31T20:45:55.517Z,31.64
2019-01-31T20:46:55.530Z,31.59
2019-01-31T20:47:55.532Z,31.60
2019-01-31T20:48:55.522Z,31.56
2019-01-31T20:49:55.517Z,31.53
2019-01-31T20:50:55.519Z,31.56
2019-01-31T20:51:55.539Z,31.37
2019-01-31T20:52:55.541Z,31.34
2019-01-31T20:53:55.538Z,31.32
2019-01-31T20:54:55.527Z,31.19
2019-01-31T20:55:55.512Z,31.20
2019-01-31T20:56:55.529Z,31.19
2019-01-31T20:57:55.527Z,31.18
2019-01-31T20:58:55.535Z,31.22
2019-01-31T20:59:55.521Z,31.22
2019-01-31T21:00:55.519Z,31.07
2019-01-31T21:01:55.534Z,31.20
2019-01-31T21:02:55.527Z,31.22
2019-01-31T21:03:55.520Z,31.05
2019-01-31T21:04:55.535Z,31.15
2019-01-31T21:05:55.525Z,31.10
2019-01-31T21:06:55.514Z,31.07
2019-01-31T21:07:55.534Z,31.03
2019-01-31T21:08:55.529Z,31.05
2019-01-31T21:09:55.548Z,31.03
2019-01-31T21:10:55.535Z,30.98
2019-01-31T21:11:55.529Z,30.96
2019-01-31T21:12:55.532Z,30.90
2019-01-31T21:13:55.527Z,30.93
2019-01-31T21:14:55.524Z,30.96
2019-01-31T21:15:55.518Z,30.96
2019-01-31T21:16:55.538Z,30.93
2019-01-31T21:17:55.531Z,30.91
2019-01-31T21:18:55.526Z,30.91
2019-01-31T21:19:55.743Z,30.86
2019-01-31T21:20:55.523Z,30.90
2019-01-31T21:21:55.506Z,30.78
2019-01-31T21:22:55.565Z,30.79
2019-01-31T21:23:55.516Z,30.79
2019-01-31T21:24:55.530Z,30.79
2019-01-31T21:25:55.531Z,30.82
2019-01-31T21:26:55.519Z,30.79
2019-01-31T21:27:55.530Z,30.79
2019-01-31T21:28:55.516Z,30.75
2019-01-31T21:29:55.515Z,30.68
2019-01-31T21:30:55.522Z,30.66
2019-01-31T21:31:55.533Z,30.60
2019-01-31T21:32:55.527Z,30.64
2019-01-31T21:33:55.535Z,30.54
2019-01-31T21:34:55.501Z,30.60
2019-01-31T21:35:55.507Z,30.56
2019-01-31T21:36:55.540Z,30.51
2019-01-31T21:37:55.528Z,30.45
2019-01-31T21:38:55.521Z,30.32
2019-01-31T21:39:55.525Z,30.44
2019-01-31T21:40:55.523Z,30.42
2019-01-31T21:41:55.510Z,30.32
2019-01-31T21:42:55.654Z,30.42
2019-01-31T21:43:55.528Z,30.34
2019-01-31T21:44:55.519Z,30.32
2019-01-31T21:45:55.530Z,30.34
2019-01-31T21:47:02.922Z,30.36
2019-01-31T21:47:55.514Z,30.30
2019-01-31T21:48:55.502Z,30.26
2019-01-31T21:49:55.513Z,30.28
2019-01-31T21:50:55.503Z,30.30
2019-01-31T21:51:55.555Z,30.29
2019-01-31T21:52:55.524Z,30.23
2019-01-31T21:53:55.532Z,30.29
2019-01-31T21:54:55.558Z,30.32
2019-01-31T21:55:55.526Z,30.26
2019-01-31T21:56:55.499Z,30.23
2019-01-31T21:57:55.551Z,30.23
2019-01-31T21:58:55.507Z,30.23
2019-01-31T21:59:55.520Z,30.23
2019-01-31T22:00:55.512Z,30.08
2019-01-31T22:01:55.523Z,30.03
2019-01-31T22:02:55.483Z,30.06
2019-01-31T22:03:55.564Z,30.01
2019-01-31T22:04:55.505Z,30.03
2019-01-31T22:05:55.522Z,30.00
2019-01-31T22:06:55.546Z,29.97
2019-01-31T22:07:55.494Z,30.01
2019-01-31T22:08:55.518Z,29.94
2019-01-31T22:09:55.506Z,30.01
2019-01-31T22:10:55.496Z,29.92
2019-01-31T22:11:55.499Z,29.97
2019-01-31T22:12:55.500Z,29.84
2019-01-31T22:13:55.486Z,29.92
2019-01-31T22:14:55.539Z,29.92
2019-01-31T22:15:55.500Z,29.85
2019-01-31T22:16:55.484Z,29.88
2019-01-31T22:17:59.733Z,29.85
2019-01-31T22:18:55.496Z,29.88
2019-01-31T22:19:55.497Z,29.85
2019-01-31T22:20:55.492Z,29.71
2019-01-31T22:21:55.477Z,29.71
2019-01-31T22:22:55.488Z,29.88
2019-01-31T22:23:55.481Z,29.76
2019-01-31T22:24:55.482Z,29.84
2019-01-31T22:25:55.490Z,29.84
2019-01-31T22:26:55.478Z,29.71
2019-01-31T22:27:55.472Z,29.73
2019-01-31T22:28:55.483Z,29.78
2019-01-31T22:29:55.489Z,29.85
2019-01-31T22:30:55.468Z,29.70
2019-01-31T22:31:55.462Z,29.63
2019-01-31T22:32:55.657Z,29.66
2019-01-31T22:33:55.481Z,29.73
2019-01-31T22:34:55.459Z,29.69
2019-01-31T22:35:55.483Z,29.64
2019-01-31T22:36:55.476Z,29.71
2019-01-31T22:37:55.470Z,29.63
2019-01-31T22:38:55.452Z,29.63
2019-01-31T22:39:55.464Z,29.54
2019-01-31T22:40:55.467Z,29.51
2019-01-31T22:41:55.504Z,29.57
2019-01-31T22:42:55.502Z,29.58
2019-01-31T22:43:55.469Z,29.63
2019-01-31T22:44:55.472Z,29.69
2019-01-31T22:45:55.509Z,29.54
2019-01-31T22:46:55.463Z,29.52
2019-01-31T22:47:55.442Z,29.48
2019-01-31T22:48:55.457Z,29.54
2019-01-31T22:49:55.449Z,29.54
2019-01-31T22:50:55.464Z,29.47
2019-01-31T22:51:55.451Z,29.44
2019-01-31T22:52:55.451Z,29.51
2019-01-31T22:53:55.444Z,29.45
2019-01-31T22:54:55.444Z,29.47
2019-01-31T22:55:55.459Z,29.45
2019-01-31T22:56:55.445Z,29.45
2019-01-31T22:57:55.449Z,29.47
2019-01-31T22:58:55.450Z,29.44
2019-01-31T22:59:55.438Z,29.41
2019-01-31T23:00:55.442Z,29.37
2019-01-31T23:01:55.478Z,29.36
2019-01-31T23:02:55.448Z,29.36
2019-01-31T23:03:55.443Z,29.36
2019-01-31T23:04:55.446Z,29.29
2019-01-31T23:05:55.445Z,29.21
2019-01-31T23:06:55.576Z,29.25
2019-01-31T23:07:55.422Z,29.33
2019-01-31T23:08:55.437Z,29.42
2019-01-31T23:09:55.461Z,29.27
2019-01-31T23:10:55.432Z,29.27
2019-01-31T23:11:55.437Z,29.30
2019-01-31T23:12:55.434Z,29.23
2019-01-31T23:13:55.413Z,29.32
2019-01-31T23:14:55.404Z,29.30
2019-01-31T23:15:55.431Z,29.23
2019-01-31T23:16:55.451Z,29.23
2019-01-31T23:17:55.422Z,29.23
2019-01-31T23:18:55.406Z,29.23
2019-01-31T23:19:55.405Z,29.18
2019-01-31T23:20:55.403Z,29.12
2019-01-31T23:21:55.414Z,29.11
2019-01-31T23:22:55.407Z,29.08
2019-01-31T23:23:55.409Z,29.11
2019-01-31T23:24:55.417Z,29.05
2019-01-31T23:25:55.390Z,29.08
2019-01-31T23:26:55.404Z,29.11
2019-01-31T23:27:55.410Z,29.03
2019-01-31T23:28:55.411Z,29.03
2019-01-31T23:29:55.381Z,29.07
2019-01-31T23:30:55.393Z,29.05
2019-01-31T23:31:55.389Z,28.92
2019-01-31T23:32:55.593Z,29.02
2019-01-31T23:33:55.397Z,28.98
2019-01-31T23:34:55.384Z,28.94
2019-01-31T23:35:55.389Z,29.03
2019-01-31T23:36:55.390Z,28.95
2019-01-31T23:37:55.384Z,28.91
2019-01-31T23:38:55.389Z,29.02
2019-01-31T23:39:55.372Z,28.92
2019-01-31T23:40:55.371Z,28.89
2019-01-31T23:41:55.395Z,28.97
2019-01-31T23:42:55.383Z,28.94
2019-01-31T23:43:55.374Z,28.89
2019-01-31T23:44:55.369Z,28.85
2019-01-31T23:45:55.364Z,28.89
2019-01-31T23:46:55.388Z,28.77
2019-01-31T23:47:55.376Z,28.79
2019-01-31T23:48:55.364Z,28.83
2019-01-31T23:49:55.364Z,28.67
2019-01-31T23:50:55.367Z,28.76
2019-01-31T23:51:55.365Z,28.74
2019-01-31T23:52:55.364Z,28.70
2019-01-31T23:53:55.361Z,28.72
2019-01-31T23:54:55.362Z,28.67
2019-01-31T23:55:55.364Z,28.65
2019-01-31T23:56:55.342Z,28.57
2019-01-31T23:57:55.342Z,28.61
2019-01-31T23:58:55.366Z,28.58
2019-01-31T23:59:55.332Z,28.55
