createdAt,value
2023-04-24T00:01:59.668Z,43.32
2023-04-24T00:04:28.122Z,43.29
2023-04-24T00:06:58.438Z,43.30
2023-04-24T00:09:26.679Z,43.44
2023-04-24T00:11:55.075Z,43.38
2023-04-24T00:14:25.974Z,43.40
2023-04-24T00:16:54.028Z,43.48
2023-04-24T00:19:23.602Z,43.43
2023-04-24T00:21:52.044Z,43.51
2023-04-24T00:24:20.375Z,43.45
2023-04-24T00:26:48.601Z,43.40
2023-04-24T00:29:16.678Z,43.48
2023-04-24T00:31:44.827Z,43.40
2023-04-24T00:34:13.718Z,43.32
2023-04-24T00:36:43.235Z,43.46
2023-04-24T00:39:11.292Z,43.38
2023-04-24T00:41:39.500Z,43.44
2023-04-24T00:44:07.893Z,43.54
2023-04-24T00:46:36.178Z,43.43
2023-04-24T00:49:05.025Z,43.40
2023-04-24T00:51:33.888Z,43.31
2023-04-24T00:54:03.619Z,43.40
2023-04-24T00:56:32.041Z,43.40
2023-04-24T00:59:00.372Z,43.42
2023-04-24T01:01:28.562Z,43.43
2023-04-24T01:03:57.689Z,43.42
2023-04-24T01:06:29.638Z,43.35
2023-04-24T01:08:57.951Z,43.55
2023-04-24T01:11:27.782Z,43.42
2023-04-24T01:13:55.840Z,43.34
2023-04-24T01:16:23.963Z,43.38
2023-04-24T01:18:52.365Z,43.46
2023-04-24T01:21:20.973Z,43.48
2023-04-24T01:23:50.418Z,43.48
2023-04-24T01:26:21.094Z,43.40
2023-04-24T01:28:49.985Z,43.39
2023-04-24T01:31:18.250Z,43.25
2023-04-24T01:33:46.329Z,43.39
2023-04-24T01:36:14.528Z,43.52
2023-04-24T01:38:42.644Z,43.50
2023-04-24T01:41:12.484Z,43.45
2023-04-24T01:43:40.710Z,43.50
2023-04-24T01:46:09.165Z,43.40
2023-04-24T01:48:37.989Z,43.52
2023-04-24T01:51:06.123Z,43.45
2023-04-24T01:53:34.185Z,43.50
2023-04-24T01:56:03.784Z,43.47
2023-04-24T01:58:33.882Z,43.51
2023-04-24T02:01:02.357Z,43.36
2023-04-24T02:03:30.668Z,43.47
2023-04-24T02:05:58.866Z,43.37
2023-04-24T02:08:26.960Z,43.48
2023-04-24T02:10:55.077Z,43.47
2023-04-24T02:13:23.106Z,43.50
2023-04-24T02:15:52.571Z,43.39
2023-04-24T02:18:20.971Z,43.47
2023-04-24T02:20:49.017Z,43.46
2023-04-24T02:23:17.071Z,43.36
2023-04-24T02:25:45.107Z,43.38
2023-04-24T02:28:13.157Z,43.36
2023-04-24T02:30:41.224Z,43.47
2023-04-24T02:33:10.898Z,43.42
2023-04-24T02:35:39.204Z,43.39
2023-04-24T02:38:07.468Z,43.28
2023-04-24T02:40:35.534Z,43.40
2023-04-24T02:43:03.654Z,43.35
2023-04-24T02:45:31.957Z,43.36
2023-04-24T02:48:00.129Z,43.44
2023-04-24T02:50:29.593Z,43.36
2023-04-24T02:52:57.637Z,43.46
2023-04-24T02:55:26.184Z,43.48
2023-04-24T02:57:54.206Z,43.44
2023-04-24T03:00:22.501Z,43.41
2023-04-24T03:02:51.037Z,43.37
2023-04-24T03:05:19.229Z,43.34
2023-04-24T03:07:48.728Z,43.34
2023-04-24T03:10:16.794Z,43.40
2023-04-24T03:12:44.845Z,43.33
2023-04-24T03:15:13.194Z,43.33
2023-04-24T03:17:41.332Z,43.27
2023-04-24T03:20:10.858Z,43.38
2023-04-24T03:22:38.985Z,43.41
2023-04-24T03:25:10.480Z,43.36
2023-04-24T03:27:38.786Z,43.41
2023-04-24T03:30:08.262Z,43.29
2023-04-24T03:32:36.382Z,43.47
2023-04-24T03:35:04.551Z,43.38
2023-04-24T03:37:32.644Z,43.24
2023-04-24T03:40:00.687Z,43.38
2023-04-24T03:42:30.140Z,43.31
2023-04-24T03:44:58.278Z,43.27
2023-04-24T03:47:26.414Z,43.34
2023-04-24T03:49:55.751Z,43.29
2023-04-24T03:52:23.883Z,43.27
2023-04-24T03:54:52.226Z,43.28
2023-04-24T03:57:20.433Z,43.28
2023-04-24T03:59:49.901Z,43.28
2023-04-24T04:02:18.083Z,43.29
2023-04-24T04:04:46.836Z,43.23
2023-04-24T04:07:15.481Z,43.22
2023-04-24T04:09:43.682Z,43.14
2023-04-24T04:12:11.886Z,43.24
2023-04-24T04:14:40.100Z,43.03
2023-04-24T04:17:09.522Z,43.24
2023-04-24T04:19:37.566Z,43.13
2023-04-24T04:22:05.667Z,43.14
2023-04-24T04:24:33.764Z,43.27
2023-04-24T04:27:02.498Z,43.16
2023-04-24T04:29:30.591Z,43.17
2023-04-24T04:31:58.670Z,43.28
2023-04-24T04:34:28.104Z,43.25
2023-04-24T04:36:56.214Z,43.22
2023-04-24T04:39:24.273Z,43.14
2023-04-24T04:41:52.320Z,43.22
2023-04-24T04:44:20.341Z,43.27
2023-04-24T04:46:48.474Z,43.16
2023-04-24T04:49:17.850Z,43.17
2023-04-24T04:51:48.151Z,43.18
2023-04-24T04:54:16.864Z,43.19
2023-04-24T04:56:44.927Z,43.25
2023-04-24T04:59:13.491Z,43.28
2023-04-24T05:01:41.744Z,43.22
2023-04-24T05:04:09.951Z,43.14
2023-04-24T05:06:38.086Z,43.18
2023-04-24T05:09:08.557Z,43.18
2023-04-24T05:11:36.576Z,43.16
2023-04-24T05:14:04.645Z,43.27
2023-04-24T05:16:33.072Z,43.31
2023-04-24T05:19:01.177Z,43.21
2023-04-24T05:21:29.457Z,43.22
2023-04-24T05:23:58.066Z,43.40
2023-04-24T05:26:27.969Z,43.38
2023-04-24T05:28:56.269Z,43.38
2023-04-24T05:31:24.407Z,43.50
2023-04-24T05:33:52.475Z,43.49
2023-04-24T05:36:21.770Z,43.48
2023-04-24T05:38:49.965Z,43.45
2023-04-24T05:41:17.978Z,43.52
2023-04-24T05:43:47.562Z,43.46
2023-04-24T05:46:15.724Z,43.46
2023-04-24T05:48:43.828Z,43.49
2023-04-24T05:51:11.973Z,43.57
2023-04-24T05:53:40.369Z,43.55
2023-04-24T05:56:08.891Z,43.63
2023-04-24T05:58:38.583Z,43.50
2023-04-24T06:01:08.006Z,43.46
2023-04-24T06:03:36.232Z,43.48
2023-04-24T06:06:04.520Z,43.44
2023-04-24T06:08:32.605Z,43.50
2023-04-24T06:11:02.700Z,43.43
2023-04-24T06:13:32.079Z,43.48
2023-04-24T06:16:00.671Z,43.46
2023-04-24T06:18:30.223Z,43.53
2023-04-24T06:20:58.305Z,43.40
2023-04-24T06:23:26.444Z,43.56
2023-04-24T06:25:54.593Z,43.62
2023-04-24T06:28:22.673Z,43.59
2023-04-24T06:30:50.831Z,43.61
2023-04-24T06:33:21.626Z,43.50
2023-04-24T06:35:52.480Z,43.60
2023-04-24T06:38:20.900Z,43.65
2023-04-24T06:40:49.141Z,43.51
2023-04-24T06:43:17.221Z,43.60
2023-04-24T06:45:46.386Z,43.62
2023-04-24T06:48:14.718Z,43.59
2023-04-24T06:50:42.796Z,43.58
2023-04-24T06:53:13.853Z,43.60
2023-04-24T06:55:42.205Z,43.68
2023-04-24T06:58:10.456Z,43.63
2023-04-24T07:00:38.899Z,43.65
2023-04-24T07:03:07.516Z,43.74
2023-04-24T07:05:36.509Z,43.59
2023-04-24T07:08:05.537Z,43.70
2023-04-24T07:10:35.194Z,43.78
2023-04-24T07:13:03.441Z,43.80
2023-04-24T07:15:31.745Z,43.85
2023-04-24T07:18:00.089Z,43.74
2023-04-24T07:20:28.422Z,43.84
2023-04-24T07:22:56.507Z,43.81
2023-04-24T07:25:24.556Z,43.83
2023-04-24T07:27:55.930Z,43.86
2023-04-24T07:30:24.179Z,43.61
2023-04-24T07:32:52.438Z,43.76
2023-04-24T07:35:21.132Z,43.74
2023-04-24T07:37:49.273Z,43.67
2023-04-24T07:40:18.115Z,43.66
2023-04-24T07:42:46.310Z,43.73
2023-04-24T07:45:16.152Z,43.84
2023-04-24T07:47:46.741Z,43.80
2023-04-24T07:50:15.058Z,43.73
2023-04-24T07:52:43.162Z,43.85
2023-04-24T07:55:11.366Z,43.74
2023-04-24T07:57:39.701Z,43.87
2023-04-24T08:00:11.182Z,43.76
2023-04-24T08:02:42.500Z,43.83
2023-04-24T08:05:11.424Z,43.81
2023-04-24T08:07:40.377Z,43.78
2023-04-24T08:10:09.771Z,43.73
2023-04-24T08:12:38.123Z,43.88
2023-04-24T08:15:07.609Z,44.00
2023-04-24T08:17:36.555Z,43.82
2023-04-24T08:20:06.963Z,43.92
2023-04-24T08:22:35.050Z,43.79
2023-04-24T08:25:03.723Z,43.88
2023-04-24T08:27:32.335Z,43.78
2023-04-24T08:30:00.997Z,43.91
2023-04-24T08:32:30.081Z,43.83
2023-04-24T08:34:58.494Z,43.87
2023-04-24T08:37:29.557Z,44.00
2023-04-24T08:39:58.391Z,44.04
2023-04-24T08:42:27.107Z,44.04
2023-04-24T08:44:55.493Z,44.26
2023-04-24T08:47:25.890Z,43.96
2023-04-24T08:49:55.331Z,44.09
2023-04-24T08:52:24.079Z,44.03
2023-04-24T08:54:56.001Z,44.15
2023-04-24T08:57:24.598Z,43.96
2023-04-24T08:59:53.246Z,44.06
2023-04-24T09:02:22.031Z,43.92
2023-04-24T09:04:52.021Z,44.02
2023-04-24T09:07:21.754Z,44.07
2023-04-24T09:09:52.727Z,44.15
2023-04-24T09:12:23.721Z,44.00
2023-04-24T09:14:52.678Z,44.18
2023-04-24T09:17:20.812Z,44.10
2023-04-24T09:19:48.907Z,44.12
2023-04-24T09:22:17.564Z,44.12
2023-04-24T09:24:48.394Z,44.10
2023-04-24T09:27:18.331Z,44.01
2023-04-24T09:29:58.151Z,44.49
2023-04-24T09:32:27.351Z,44.17
2023-04-24T09:35:11.702Z,44.05
2023-04-24T09:37:43.406Z,43.96
2023-04-24T09:40:19.388Z,43.75
2023-04-24T09:42:53.834Z,43.90
2023-04-24T09:45:23.475Z,43.98
2023-04-24T09:47:56.224Z,44.04
2023-04-24T09:50:24.337Z,44.03
2023-04-24T09:53:00.472Z,44.32
2023-04-24T09:55:28.837Z,44.13
2023-04-24T09:57:58.350Z,44.07
2023-04-24T10:00:30.881Z,44.01
2023-04-24T10:03:00.214Z,44.07
2023-04-24T10:05:33.581Z,44.32
2023-04-24T10:08:07.355Z,44.37
2023-04-24T10:10:39.396Z,44.33
2023-04-24T10:13:07.948Z,44.43
2023-04-24T10:15:38.016Z,44.47
2023-04-24T10:18:08.001Z,44.42
2023-04-24T10:20:39.241Z,44.56
2023-04-24T10:23:08.116Z,44.40
2023-04-24T10:25:38.749Z,44.47
2023-04-24T10:28:11.059Z,44.45
2023-04-24T10:30:44.955Z,44.48
2023-04-24T10:33:14.526Z,44.36
2023-04-24T10:35:46.683Z,44.40
2023-04-24T10:38:16.610Z,44.44
2023-04-24T10:40:45.237Z,44.46
2023-04-24T10:43:18.597Z,44.50
2023-04-24T10:46:04.079Z,44.83
2023-04-24T10:48:33.439Z,44.50
2023-04-24T10:51:01.729Z,44.50
2023-04-24T10:53:31.108Z,44.45
2023-04-24T10:56:06.782Z,44.54
2023-04-24T10:58:41.312Z,44.46
2023-04-24T11:01:11.251Z,44.54
2023-04-24T11:03:42.947Z,44.65
2023-04-24T11:06:11.860Z,44.66
2023-04-24T11:08:41.593Z,44.63
2023-04-24T11:11:14.456Z,44.84
2023-04-24T11:14:08.551Z,45.08
2023-04-24T11:16:41.721Z,44.69
2023-04-24T11:19:11.280Z,44.66
2023-04-24T11:21:44.122Z,44.94
2023-04-24T11:24:26.865Z,45.42
2023-04-24T11:26:56.588Z,44.85
2023-04-24T11:29:28.810Z,44.82
2023-04-24T11:31:58.460Z,44.75
2023-04-24T11:34:27.180Z,44.79
2023-04-24T11:36:56.548Z,44.81
2023-04-24T11:39:27.936Z,44.95
2023-04-24T11:42:04.294Z,44.78
2023-04-24T11:44:33.763Z,44.84
2023-04-24T11:47:03.291Z,44.85
2023-04-24T11:49:31.510Z,44.80
2023-04-24T11:52:01.269Z,44.97
2023-04-24T11:54:29.600Z,44.89
2023-04-24T11:56:58.776Z,44.88
2023-04-24T11:59:27.166Z,44.90
2023-04-24T12:01:55.334Z,44.99
2023-04-24T12:04:25.013Z,44.99
2023-04-24T12:07:02.632Z,45.44
2023-04-24T12:09:31.102Z,44.96
2023-04-24T12:11:59.719Z,44.96
2023-04-24T12:14:27.800Z,44.95
2023-04-24T12:16:56.317Z,44.96
2023-04-24T12:19:26.347Z,44.95
2023-04-24T12:22:05.091Z,45.48
2023-04-24T12:24:34.110Z,45.04
2023-04-24T12:27:02.729Z,44.99
2023-04-24T12:29:30.915Z,45.01
2023-04-24T12:31:59.298Z,45.03
2023-04-24T12:34:28.857Z,45.04
2023-04-24T12:36:56.971Z,45.13
2023-04-24T12:39:27.768Z,44.95
2023-04-24T12:41:59.510Z,44.96
2023-04-24T12:44:35.515Z,45.16
2023-04-24T12:47:03.983Z,45.03
2023-04-24T12:49:34.066Z,44.93
2023-04-24T12:52:02.095Z,45.03
2023-04-24T12:54:35.073Z,44.94
2023-04-24T12:57:03.226Z,45.07
2023-04-24T12:59:31.772Z,44.94
2023-04-24T13:02:00.281Z,45.02
2023-04-24T13:04:28.552Z,45.04
2023-04-24T13:06:58.136Z,45.02
2023-04-24T13:09:26.236Z,45.01
2023-04-24T13:11:54.396Z,45.06
2023-04-24T13:14:22.503Z,45.06
2023-04-24T13:16:50.738Z,45.18
2023-04-24T13:19:19.074Z,45.06
2023-04-24T13:21:47.592Z,45.12
2023-04-24T13:24:17.112Z,45.14
2023-04-24T13:26:45.234Z,45.28
2023-04-24T13:29:13.280Z,45.10
2023-04-24T13:31:41.402Z,45.21
2023-04-24T13:34:09.535Z,45.11
2023-04-24T13:36:37.806Z,45.24
2023-04-24T13:39:07.690Z,45.14
2023-04-24T13:41:37.381Z,45.16
2023-04-24T13:44:05.683Z,45.12
2023-04-24T13:46:34.008Z,45.11
2023-04-24T13:49:02.372Z,45.28
2023-04-24T13:51:30.595Z,45.21
2023-04-24T13:53:58.810Z,45.32
2023-04-24T13:56:27.005Z,45.29
2023-04-24T13:58:56.575Z,45.33
2023-04-24T14:01:26.073Z,45.35
2023-04-24T14:03:54.575Z,45.33
2023-04-24T14:06:23.192Z,45.33
2023-04-24T14:08:52.071Z,45.43
2023-04-24T14:11:21.145Z,45.39
2023-04-24T14:13:49.975Z,45.47
2023-04-24T14:16:19.909Z,45.45
2023-04-24T14:18:47.974Z,45.52
2023-04-24T14:21:16.021Z,45.48
2023-04-24T14:23:45.538Z,45.40
2023-04-24T14:26:13.972Z,45.33
2023-04-24T14:28:42.069Z,45.53
2023-04-24T14:31:10.739Z,45.50
2023-04-24T14:33:40.536Z,45.42
2023-04-24T14:36:08.936Z,45.40
2023-04-24T14:38:37.215Z,45.48
2023-04-24T14:41:13.992Z,45.49
2023-04-24T14:43:43.075Z,45.50
2023-04-24T14:46:13.662Z,45.58
2023-04-24T14:48:43.172Z,45.69
2023-04-24T14:51:11.198Z,45.54
2023-04-24T14:53:39.420Z,45.55
2023-04-24T14:56:08.087Z,45.68
2023-04-24T14:58:37.024Z,45.46
2023-04-24T15:01:05.630Z,45.62
2023-04-24T15:03:34.222Z,45.51
2023-04-24T15:06:03.840Z,45.52
2023-04-24T15:08:32.268Z,45.74
2023-04-24T15:11:00.500Z,45.62
2023-04-24T15:13:28.567Z,45.49
2023-04-24T15:15:56.659Z,45.66
2023-04-24T15:18:24.858Z,45.61
2023-04-24T15:20:52.907Z,45.67
2023-04-24T15:23:22.379Z,45.55
2023-04-24T15:25:50.496Z,45.53
2023-04-24T15:28:19.067Z,45.66
2023-04-24T15:30:47.579Z,45.66
2023-04-24T15:33:15.793Z,45.61
2023-04-24T15:35:46.876Z,45.58
2023-04-24T15:38:15.832Z,45.50
2023-04-24T15:40:45.824Z,45.76
2023-04-24T15:43:13.883Z,45.63
2023-04-24T15:45:42.033Z,45.63
2023-04-24T15:48:10.085Z,45.70
2023-04-24T15:50:38.184Z,45.65
2023-04-24T15:53:06.327Z,45.80
2023-04-24T15:55:34.853Z,45.74
2023-04-24T15:58:04.657Z,45.77
2023-04-24T16:00:34.445Z,45.77
2023-04-24T16:03:03.222Z,45.59
2023-04-24T16:05:31.571Z,45.72
2023-04-24T16:07:59.686Z,45.83
2023-04-24T16:10:28.122Z,45.76
2023-04-24T16:12:56.430Z,45.68
2023-04-24T16:15:25.913Z,45.75
2023-04-24T16:17:54.240Z,45.76
2023-04-24T16:20:22.435Z,45.71
2023-04-24T16:22:50.662Z,45.66
2023-04-24T16:25:18.957Z,45.61
2023-04-24T16:27:48.849Z,45.68
2023-04-24T16:30:17.850Z,45.71
2023-04-24T16:32:47.489Z,45.73
2023-04-24T16:35:15.667Z,45.73
2023-04-24T16:37:43.812Z,45.66
2023-04-24T16:40:12.436Z,45.81
2023-04-24T16:42:40.838Z,45.87
2023-04-24T16:45:10.428Z,45.76
2023-04-24T16:47:38.775Z,45.75
2023-04-24T16:50:09.892Z,45.71
2023-04-24T16:52:37.957Z,45.72
2023-04-24T16:55:06.821Z,45.79
2023-04-24T16:57:34.961Z,45.73
2023-04-24T17:00:04.074Z,45.59
2023-04-24T17:02:32.395Z,45.73
2023-04-24T17:05:00.643Z,45.70
2023-04-24T17:07:31.070Z,45.58
2023-04-24T17:09:59.150Z,45.62
2023-04-24T17:12:27.171Z,45.74
2023-04-24T17:14:55.287Z,45.66
2023-04-24T17:17:23.996Z,45.64
2023-04-24T17:19:52.362Z,45.64
2023-04-24T17:22:20.448Z,45.72
2023-04-24T17:24:49.900Z,45.73
2023-04-24T17:27:17.968Z,45.72
2023-04-24T17:29:46.105Z,45.83
2023-04-24T17:32:14.199Z,45.53
2023-04-24T17:34:42.268Z,45.78
2023-04-24T17:37:10.387Z,45.79
2023-04-24T17:39:38.403Z,45.67
2023-04-24T17:42:07.974Z,45.68
2023-04-24T17:44:36.041Z,45.70
2023-04-24T17:47:05.116Z,45.73
2023-04-24T17:49:33.476Z,45.75
2023-04-24T17:52:01.569Z,45.76
2023-04-24T17:54:29.600Z,45.71
2023-04-24T17:56:57.857Z,45.53
2023-04-24T17:59:27.678Z,45.67
2023-04-24T18:01:55.785Z,45.73
2023-04-24T18:04:23.993Z,45.69
2023-04-24T18:06:52.206Z,45.72
2023-04-24T18:09:22.017Z,45.72
2023-04-24T18:11:50.274Z,45.72
2023-04-24T18:14:18.390Z,45.62
2023-04-24T18:16:48.312Z,45.71
2023-04-24T18:19:16.693Z,45.73
2023-04-24T18:21:44.745Z,45.77
2023-04-24T18:24:12.780Z,45.74
2023-04-24T18:26:40.988Z,45.70
2023-04-24T18:29:09.067Z,45.71
2023-04-24T18:31:37.530Z,45.64
2023-04-24T18:34:07.095Z,45.74
2023-04-24T18:36:35.172Z,45.75
2023-04-24T18:39:04.035Z,45.82
2023-04-24T18:41:32.190Z,45.63
2023-04-24T18:44:00.301Z,45.65
2023-04-24T18:46:28.776Z,45.74
2023-04-24T18:48:56.805Z,45.69
2023-04-24T18:51:26.472Z,45.70
2023-04-24T18:53:54.561Z,45.79
2023-04-24T18:56:22.635Z,45.64
2023-04-24T18:58:52.116Z,45.73
2023-04-24T19:01:20.280Z,45.66
2023-04-24T19:03:48.566Z,45.73
2023-04-24T19:06:17.092Z,45.77
2023-04-24T19:08:47.662Z,45.71
2023-04-24T19:11:16.027Z,45.69
2023-04-24T19:13:44.154Z,45.65
2023-04-24T19:16:12.255Z,45.78
2023-04-24T19:18:40.305Z,45.62
2023-04-24T19:21:08.733Z,45.66
2023-04-24T19:23:39.775Z,45.74
2023-04-24T19:26:09.461Z,45.59
2023-04-24T19:28:39.162Z,45.60
2023-04-24T19:31:07.497Z,45.84
2023-04-24T19:33:35.829Z,45.63
2023-04-24T19:36:04.359Z,45.77
2023-04-24T19:38:32.524Z,45.71
2023-04-24T19:41:00.668Z,45.61
2023-04-24T19:43:30.151Z,45.69
2023-04-24T19:45:58.712Z,45.62
2023-04-24T19:48:31.009Z,45.70
2023-04-24T19:50:59.177Z,45.71
2023-04-24T19:53:27.240Z,45.68
2023-04-24T19:55:55.521Z,45.64
2023-04-24T19:58:23.602Z,45.77
2023-04-24T20:00:53.121Z,45.68
2023-04-24T20:03:32.094Z,45.72
2023-04-24T20:06:01.326Z,45.71
2023-04-24T20:08:29.473Z,45.81
2023-04-24T20:10:58.560Z,45.73
2023-04-24T20:13:27.746Z,45.67
2023-04-24T20:15:57.252Z,45.69
2023-04-24T20:18:25.383Z,45.68
2023-04-24T20:20:57.031Z,45.76
2023-04-24T20:23:25.129Z,45.71
2023-04-24T20:25:58.522Z,45.71
2023-04-24T20:28:27.324Z,45.82
2023-04-24T20:30:57.241Z,45.60
2023-04-24T20:33:25.943Z,45.79
2023-04-24T20:35:54.041Z,45.66
2023-04-24T20:38:22.643Z,45.72
2023-04-24T20:40:57.811Z,45.70
2023-04-24T20:43:28.870Z,45.80
2023-04-24T20:45:58.995Z,45.63
2023-04-24T20:48:27.354Z,45.58
2023-04-24T20:50:56.052Z,45.75
2023-04-24T20:53:24.487Z,45.74
2023-04-24T20:55:52.609Z,45.77
2023-04-24T20:58:22.207Z,45.79
2023-04-24T21:00:50.982Z,45.69
2023-04-24T21:03:20.616Z,45.72
2023-04-24T21:05:48.909Z,45.71
2023-04-24T21:08:17.148Z,45.78
2023-04-24T21:10:45.239Z,45.72
2023-04-24T21:13:13.381Z,45.74
2023-04-24T21:15:41.524Z,45.79
2023-04-24T21:18:09.836Z,45.70
2023-04-24T21:20:39.354Z,45.72
2023-04-24T21:23:07.511Z,45.74
2023-04-24T21:25:36.987Z,45.76
2023-04-24T21:28:05.606Z,45.79
2023-04-24T21:30:33.670Z,45.79
2023-04-24T21:33:02.040Z,45.66
2023-04-24T21:35:30.140Z,45.69
2023-04-24T21:37:59.574Z,45.70
2023-04-24T21:40:27.648Z,45.78
2023-04-24T21:42:55.920Z,45.66
2023-04-24T21:45:24.174Z,45.74
2023-04-24T21:47:52.271Z,45.75
2023-04-24T21:50:20.446Z,45.74
2023-04-24T21:52:48.505Z,45.60
2023-04-24T21:55:18.087Z,45.75
2023-04-24T21:57:46.880Z,45.69
2023-04-24T22:00:15.304Z,45.72
2023-04-24T22:02:43.994Z,45.77
2023-04-24T22:05:15.715Z,45.74
2023-04-24T22:07:49.736Z,45.68
2023-04-24T22:10:20.148Z,45.63
2023-04-24T22:12:48.294Z,45.68
2023-04-24T22:15:16.354Z,45.59
2023-04-24T22:17:44.671Z,45.64
2023-04-24T22:20:13.984Z,45.72
2023-04-24T22:22:42.189Z,45.61
2023-04-24T22:25:11.256Z,45.55
2023-04-24T22:27:40.701Z,45.63
2023-04-24T22:30:11.173Z,45.74
2023-04-24T22:32:39.265Z,45.72
2023-04-24T22:35:08.249Z,45.65
2023-04-24T22:37:36.501Z,45.71
2023-04-24T22:40:05.597Z,45.65
2023-04-24T22:42:33.632Z,45.69
2023-04-24T22:45:04.601Z,45.62
2023-04-24T22:47:32.709Z,45.70
2023-04-24T22:50:00.976Z,45.60
2023-04-24T22:52:30.448Z,45.67
2023-04-24T22:54:59.891Z,45.60
2023-04-24T22:57:29.804Z,45.70
2023-04-24T22:59:58.217Z,45.60
2023-04-24T23:02:29.760Z,45.70
2023-04-24T23:04:57.843Z,45.57
2023-04-24T23:07:26.011Z,45.77
2023-04-24T23:09:54.099Z,45.63
2023-04-24T23:12:22.167Z,45.62
2023-04-24T23:14:50.691Z,45.83
2023-04-24T23:17:20.092Z,45.73
2023-04-24T23:19:49.696Z,45.57
2023-04-24T23:22:17.823Z,45.66
2023-04-24T23:24:46.003Z,45.66
2023-04-24T23:27:14.090Z,45.73
2023-04-24T23:29:42.195Z,45.76
2023-04-24T23:32:10.310Z,45.85
2023-04-24T23:34:39.598Z,45.83
2023-04-24T23:37:09.281Z,45.78
2023-04-24T23:39:37.629Z,45.90
2023-04-24T23:42:05.832Z,45.88
2023-04-24T23:44:35.107Z,45.78
2023-04-24T23:47:03.527Z,45.84
2023-04-24T23:49:31.659Z,45.92
2023-04-24T23:51:59.777Z,45.81
2023-04-24T23:54:29.234Z,45.79
2023-04-24T23:56:57.472Z,45.92
2023-04-24T23:59:25.616Z,45.84
