createdAt,value
2023-04-19T00:00:04.281Z,0.00
2023-04-19T00:01:04.300Z,0.00
2023-04-19T00:02:04.341Z,0.00
2023-04-19T00:03:04.302Z,0.00
2023-04-19T00:04:04.336Z,0.00
2023-04-19T00:05:04.315Z,0.00
2023-04-19T00:06:04.225Z,0.00
2023-04-19T00:07:04.189Z,0.00
2023-04-19T00:08:04.194Z,0.00
2023-04-19T00:09:04.169Z,0.00
2023-04-19T00:10:04.184Z,0.00
2023-04-19T00:11:04.187Z,0.00
2023-04-19T00:12:04.167Z,0.00
2023-04-19T00:13:04.132Z,0.00
2023-04-19T00:14:04.156Z,0.00
2023-04-19T00:15:04.102Z,0.00
2023-04-19T00:16:04.102Z,0.00
2023-04-19T00:17:04.175Z,0.00
2023-04-19T00:18:04.144Z,0.00
2023-04-19T00:19:04.122Z,0.00
2023-04-19T00:20:04.052Z,0.00
2023-04-19T00:21:04.051Z,0.00
2023-04-19T00:22:04.058Z,0.00
2023-04-19T00:23:04.038Z,0.00
2023-04-19T00:24:04.030Z,0.00
2023-04-19T00:25:04.018Z,0.00
2023-04-19T00:26:04.004Z,0.00
2023-04-19T00:27:03.978Z,0.00
2023-04-19T00:28:04.000Z,0.00
2023-04-19T00:29:04.003Z,0.00
2023-04-19T00:30:03.970Z,0.00
2023-04-19T00:31:04.008Z,0.00
2023-04-19T00:32:04.017Z,0.00
2023-04-19T00:33:04.021Z,0.00
2023-04-19T00:34:03.939Z,0.00
2023-04-19T00:35:03.908Z,0.00
2023-04-19T00:36:03.905Z,0.00
2023-04-19T00:37:03.894Z,0.00
2023-04-19T00:38:03.903Z,0.00
2023-04-19T00:39:03.884Z,0.00
2023-04-19T00:40:03.879Z,0.00
2023-04-19T00:41:03.850Z,0.00
2023-04-19T00:42:03.870Z,0.00
2023-04-19T00:43:03.861Z,0.00
2023-04-19T00:44:03.818Z,0.00
2023-04-19T00:45:03.814Z,0.00
2023-04-19T00:46:03.843Z,0.00
2023-04-19T00:47:03.790Z,0.00
2023-04-19T00:48:03.898Z,0.00
2023-04-19T00:49:03.787Z,0.00
2023-04-19T00:50:03.788Z,0.00
2023-04-19T00:51:03.756Z,0.00
2023-04-19T00:52:03.723Z,0.00
2023-04-19T00:53:03.733Z,0.00
2023-04-19T00:54:03.748Z,0.00
2023-04-19T00:55:03.742Z,0.00
2023-04-19T00:56:03.704Z,0.00
2023-04-19T00:57:03.702Z,0.00
2023-04-19T00:58:03.673Z,0.00
2023-04-19T00:59:03.677Z,0.00
2023-04-19T01:00:03.692Z,0.00
2023-04-19T01:01:03.680Z,0.00
2023-04-19T01:02:03.690Z,0.00
2023-04-19T01:03:03.872Z,0.00
2023-04-19T01:04:03.741Z,0.00
2023-04-19T01:05:03.609Z,0.00
2023-04-19T01:06:03.584Z,0.00
2023-04-19T01:07:03.585Z,0.00
2023-04-19T01:08:03.594Z,0.00
2023-04-19T01:09:03.576Z,0.00
2023-04-19T01:10:03.564Z,0.00
2023-04-19T01:11:03.554Z,0.00
2023-04-19T01:12:03.546Z,0.00
2023-04-19T01:13:03.528Z,0.00
2023-04-19T01:14:03.502Z,0.00
2023-04-19T01:15:03.517Z,0.00
2023-04-19T01:16:03.558Z,0.00
2023-04-19T01:17:03.498Z,0.00
2023-04-19T01:18:03.552Z,0.00
2023-04-19T01:19:03.512Z,0.00
2023-04-19T01:20:03.462Z,0.00
2023-04-19T01:21:03.451Z,0.00
2023-04-19T01:22:03.464Z,0.00
2023-04-19T01:23:03.430Z,0.00
2023-04-19T01:24:03.485Z,0.00
2023-04-19T01:25:03.420Z,0.00
2023-04-19T01:26:03.396Z,0.00
2023-04-19T01:27:03.414Z,0.00
2023-04-19T01:28:03.425Z,0.00
2023-04-19T01:29:03.389Z,0.00
2023-04-19T01:30:03.392Z,0.00
2023-04-19T01:31:03.396Z,0.00
2023-04-19T01:32:03.393Z,0.00
2023-04-19T01:33:03.429Z,0.00
2023-04-19T01:34:03.353Z,0.00
2023-04-19T01:35:03.309Z,0.00
2023-04-19T01:36:03.333Z,0.00
2023-04-19T01:37:03.325Z,0.00
2023-04-19T01:38:03.308Z,0.00
2023-04-19T01:39:03.273Z,0.00
2023-04-19T01:40:03.343Z,0.00
2023-04-19T01:41:03.283Z,0.00
2023-04-19T01:42:03.267Z,0.00
2023-04-19T01:43:03.253Z,0.00
2023-04-19T01:44:03.235Z,0.00
2023-04-19T01:45:03.257Z,0.00
2023-04-19T01:46:03.254Z,0.00
2023-04-19T01:47:03.259Z,0.00
2023-04-19T01:48:03.279Z,0.00
2023-04-19T01:49:03.216Z,0.00
2023-04-19T01:50:03.210Z,0.00
2023-04-19T01:51:03.161Z,0.00
2023-04-19T01:52:03.163Z,0.00
2023-04-19T01:53:03.162Z,0.00
2023-04-19T01:54:03.149Z,0.00
2023-04-19T01:55:03.138Z,0.00
2023-04-19T01:56:03.127Z,0.00
2023-04-19T01:57:03.116Z,0.00
2023-04-19T01:58:03.110Z,0.00
2023-04-19T01:59:03.108Z,0.00
2023-04-19T02:00:03.101Z,0.00
2023-04-19T02:01:03.092Z,0.00
2023-04-19T02:02:03.212Z,0.00
2023-04-19T02:03:03.171Z,0.00
2023-04-19T02:04:03.166Z,0.00
2023-04-19T02:05:03.052Z,0.00
2023-04-19T02:06:03.049Z,0.00
2023-04-19T02:07:03.059Z,0.00
2023-04-19T02:08:03.014Z,0.00
2023-04-19T02:09:02.997Z,0.00
2023-04-19T02:10:03.015Z,0.00
2023-04-19T02:11:02.962Z,0.00
2023-04-19T02:12:02.956Z,0.00
2023-04-19T02:13:02.984Z,0.00
2023-04-19T02:14:02.970Z,0.00
2023-04-19T02:15:02.936Z,0.00
2023-04-19T02:16:02.969Z,0.00
2023-04-19T02:17:02.930Z,0.00
2023-04-19T02:18:02.937Z,0.00
2023-04-19T02:19:02.888Z,0.00
2023-04-19T02:20:02.870Z,0.00
2023-04-19T02:21:02.863Z,0.00
2023-04-19T02:22:02.863Z,0.00
2023-04-19T02:23:02.862Z,0.00
2023-04-19T02:24:02.860Z,0.00
2023-04-19T02:25:02.825Z,0.00
2023-04-19T02:26:03.813Z,0.00
2023-04-19T02:27:02.811Z,0.00
2023-04-19T02:28:02.800Z,0.00
2023-04-19T02:29:04.016Z,0.00
2023-04-19T02:30:02.787Z,0.00
2023-04-19T02:31:02.777Z,0.00
2023-04-19T02:32:02.821Z,0.00
2023-04-19T02:33:02.836Z,0.00
2023-04-19T02:34:02.747Z,0.00
2023-04-19T02:35:02.726Z,0.00
2023-04-19T02:36:02.707Z,0.00
2023-04-19T02:37:02.717Z,0.00
2023-04-19T02:38:02.686Z,0.00
2023-04-19T02:39:02.681Z,0.00
2023-04-19T02:40:02.670Z,0.00
2023-04-19T02:41:02.664Z,0.00
2023-04-19T02:42:02.688Z,0.00
2023-04-19T02:43:02.673Z,0.00
2023-04-19T02:44:02.641Z,0.00
2023-04-19T02:45:02.624Z,0.00
2023-04-19T02:46:02.625Z,0.00
2023-04-19T02:47:02.616Z,0.00
2023-04-19T02:48:02.694Z,0.00
2023-04-19T02:49:34.508Z,0.00
2023-04-19T02:50:02.571Z,0.00
2023-04-19T02:51:03.566Z,0.00
2023-04-19T02:52:02.558Z,0.00
2023-04-19T02:53:02.539Z,0.00
2023-04-19T02:54:02.553Z,0.00
2023-04-19T02:55:02.553Z,0.00
2023-04-19T02:56:02.517Z,0.00
2023-04-19T02:57:02.508Z,0.00
2023-04-19T02:58:02.503Z,0.00
2023-04-19T02:59:02.488Z,0.00
2023-04-19T03:00:02.520Z,0.00
2023-04-19T03:01:02.497Z,0.00
2023-04-19T03:02:02.482Z,0.00
2023-04-19T03:03:02.559Z,0.00
2023-04-19T03:04:02.482Z,0.00
2023-04-19T03:05:02.421Z,0.00
2023-04-19T03:06:02.425Z,0.00
2023-04-19T03:07:02.394Z,0.00
2023-04-19T03:08:02.382Z,0.00
2023-04-19T03:09:02.399Z,0.00
2023-04-19T03:10:02.375Z,0.00
2023-04-19T03:11:02.362Z,0.00
2023-04-19T03:12:02.353Z,0.00
2023-04-19T03:13:02.335Z,0.00
2023-04-19T03:14:02.324Z,0.00
2023-04-19T03:15:03.336Z,0.00
2023-04-19T03:16:02.371Z,0.00
2023-04-19T03:17:02.335Z,0.00
2023-04-19T03:18:02.306Z,0.00
2023-04-19T03:19:02.281Z,0.00
2023-04-19T03:20:02.311Z,0.00
2023-04-19T03:21:02.254Z,0.00
2023-04-19T03:22:02.280Z,0.00
2023-04-19T03:23:03.236Z,0.00
2023-04-19T03:24:02.281Z,0.00
2023-04-19T03:25:02.235Z,0.00
2023-04-19T03:26:02.217Z,0.00
2023-04-19T03:27:02.251Z,0.00
2023-04-19T03:28:02.216Z,0.00
2023-04-19T03:29:02.215Z,0.00
2023-04-19T03:30:02.174Z,0.00
2023-04-19T03:31:02.159Z,0.00
2023-04-19T03:32:02.162Z,0.00
2023-04-19T03:33:02.180Z,0.00
2023-04-19T03:34:02.131Z,0.00
2023-04-19T03:35:02.162Z,0.00
2023-04-19T03:36:02.136Z,0.00
2023-04-19T03:37:02.186Z,0.00
2023-04-19T03:38:02.089Z,0.00
2023-04-19T03:39:02.089Z,0.00
2023-04-19T03:40:02.166Z,0.00
2023-04-19T03:41:02.073Z,0.00
2023-04-19T03:42:02.115Z,0.00
2023-04-19T03:43:02.049Z,0.00
2023-04-19T03:44:02.044Z,0.00
2023-04-19T03:45:02.036Z,0.00
2023-04-19T03:46:02.036Z,0.00
2023-04-19T03:47:01.993Z,0.00
2023-04-19T03:48:03.160Z,0.00
2023-04-19T03:49:02.998Z,0.00
2023-04-19T03:50:01.964Z,0.00
2023-04-19T03:51:02.005Z,0.00
2023-04-19T03:52:01.966Z,0.00
2023-04-19T03:53:01.963Z,0.00
2023-04-19T03:54:01.989Z,0.00
2023-04-19T03:55:01.960Z,0.00
2023-04-19T03:56:01.905Z,0.00
2023-04-19T03:57:01.896Z,0.00
2023-04-19T03:58:01.885Z,0.00
2023-04-19T03:59:01.880Z,0.00
2023-04-19T04:00:01.887Z,0.00
2023-04-19T04:01:01.839Z,0.00
2023-04-19T04:02:02.082Z,0.00
2023-04-19T04:03:01.908Z,0.00
2023-04-19T04:04:04.815Z,0.00
2023-04-19T04:05:02.952Z,0.00
2023-04-19T04:06:01.862Z,0.00
2023-04-19T04:07:01.789Z,0.00
2023-04-19T04:08:01.772Z,0.00
2023-04-19T04:09:01.778Z,0.00
2023-04-19T04:10:01.927Z,0.00
2023-04-19T04:11:01.752Z,0.00
2023-04-19T04:12:01.809Z,0.00
2023-04-19T04:13:01.768Z,0.00
2023-04-19T04:14:01.729Z,0.00
2023-04-19T04:15:01.701Z,0.00
2023-04-19T04:16:02.825Z,0.00
2023-04-19T04:17:01.726Z,0.00
2023-04-19T04:18:01.756Z,0.00
2023-04-19T04:19:01.798Z,0.00
2023-04-19T04:20:01.679Z,0.00
2023-04-19T04:21:01.644Z,0.00
2023-04-19T04:22:01.671Z,0.00
2023-04-19T04:23:01.635Z,0.00
2023-04-19T04:24:01.651Z,0.00
2023-04-19T04:25:01.635Z,0.00
2023-04-19T04:26:01.655Z,0.00
2023-04-19T04:27:01.594Z,0.00
2023-04-19T04:28:01.579Z,0.00
2023-04-19T04:29:01.566Z,0.00
2023-04-19T04:30:01.663Z,0.00
2023-04-19T04:31:01.564Z,5.62
2023-04-19T04:32:01.578Z,5.62
2023-04-19T04:33:01.573Z,5.62
2023-04-19T04:34:01.539Z,5.62
2023-04-19T04:35:01.515Z,5.62
2023-04-19T04:36:02.531Z,5.62
2023-04-19T04:37:01.548Z,5.62
2023-04-19T04:38:06.265Z,5.62
2023-04-19T04:39:02.491Z,5.62
2023-04-19T04:40:01.483Z,5.62
2023-04-19T04:41:01.466Z,11.25
2023-04-19T04:42:01.488Z,11.25
2023-04-19T04:43:01.487Z,11.25
2023-04-19T04:45:02.450Z,11.25
2023-04-19T04:46:01.506Z,11.25
2023-04-19T04:47:01.413Z,16.88
2023-04-19T04:48:01.475Z,16.88
2023-04-19T04:49:01.402Z,16.88
2023-04-19T04:50:01.417Z,22.50
2023-04-19T04:51:01.424Z,22.50
2023-04-19T04:52:02.377Z,22.50
2023-04-19T04:53:01.375Z,28.12
2023-04-19T04:54:01.352Z,33.75
2023-04-19T04:55:01.340Z,33.75
2023-04-19T04:56:01.346Z,39.38
2023-04-19T04:57:01.407Z,39.38
2023-04-19T04:58:01.402Z,45.00
2023-04-19T04:59:01.329Z,45.00
2023-04-19T05:00:01.288Z,50.62
2023-04-19T05:01:01.274Z,56.25
2023-04-19T05:02:01.337Z,56.25
2023-04-19T05:03:01.380Z,61.88
2023-04-19T05:04:01.441Z,61.88
2023-04-19T05:05:01.264Z,67.50
2023-04-19T05:06:01.220Z,67.50
2023-04-19T05:07:01.281Z,73.12
2023-04-19T05:08:01.231Z,78.75
2023-04-19T05:09:01.189Z,84.38
2023-04-19T05:10:01.192Z,90.00
2023-04-19T05:11:01.179Z,101.25
2023-04-19T05:12:01.174Z,123.75
2023-04-19T05:13:01.182Z,140.62
2023-04-19T05:14:01.161Z,163.12
2023-04-19T05:15:01.134Z,180.00
2023-04-19T05:16:01.149Z,230.62
2023-04-19T05:17:01.106Z,264.38
2023-04-19T05:18:01.216Z,264.38
2023-04-19T05:19:01.085Z,247.50
2023-04-19T05:20:01.105Z,258.75
2023-04-19T05:21:01.090Z,275.62
2023-04-19T05:22:01.089Z,286.88
2023-04-19T05:23:01.045Z,298.12
2023-04-19T05:24:01.070Z,326.25
2023-04-19T05:25:01.028Z,393.75
2023-04-19T05:26:01.041Z,489.38
2023-04-19T05:27:01.024Z,500.62
2023-04-19T05:28:01.001Z,433.12
2023-04-19T05:29:01.017Z,478.12
2023-04-19T05:30:00.982Z,765.00
2023-04-19T05:31:01.014Z,770.62
2023-04-19T05:32:00.986Z,736.88
2023-04-19T05:33:00.984Z,686.25
2023-04-19T05:34:00.981Z,646.88
2023-04-19T05:35:00.949Z,568.12
2023-04-19T05:36:00.928Z,579.38
2023-04-19T05:37:00.919Z,635.62
2023-04-19T05:38:00.921Z,753.75
2023-04-19T05:39:00.906Z,793.12
2023-04-19T05:40:00.941Z,916.88
2023-04-19T05:41:00.865Z,945.00
2023-04-19T05:42:00.870Z,928.12
2023-04-19T05:43:00.871Z,928.12
2023-04-19T05:44:00.852Z,843.75
2023-04-19T05:45:00.815Z,832.50
2023-04-19T05:46:00.857Z,933.75
2023-04-19T05:47:00.817Z,950.62
2023-04-19T05:48:00.852Z,697.50
2023-04-19T05:49:00.805Z,601.88
2023-04-19T05:50:00.786Z,573.75
2023-04-19T05:51:00.771Z,495.00
2023-04-19T05:52:01.792Z,455.62
2023-04-19T05:53:00.785Z,410.62
2023-04-19T05:54:00.739Z,371.25
2023-04-19T05:55:00.745Z,371.25
2023-04-19T05:56:00.730Z,399.38
2023-04-19T05:57:00.725Z,540.00
2023-04-19T05:58:00.727Z,798.75
2023-04-19T05:59:00.711Z,939.38
2023-04-19T06:01:01.719Z,1125.00
2023-04-19T06:02:00.757Z,1164.38
2023-04-19T06:03:00.894Z,1209.38
2023-04-19T06:04:00.821Z,1220.62
2023-04-19T06:05:02.742Z,1186.88
2023-04-19T06:06:01.672Z,1046.25
2023-04-19T06:07:00.601Z,759.38
2023-04-19T06:08:02.696Z,680.62
2023-04-19T06:09:01.602Z,517.50
2023-04-19T06:10:00.631Z,483.75
2023-04-19T06:11:05.193Z,450.00
2023-04-19T06:12:02.562Z,438.75
2023-04-19T06:13:00.561Z,461.25
2023-04-19T06:14:00.559Z,500.62
2023-04-19T06:15:00.559Z,528.75
2023-04-19T06:16:00.529Z,517.50
2023-04-19T06:17:00.498Z,466.88
2023-04-19T06:18:00.537Z,427.50
2023-04-19T06:19:00.523Z,399.38
2023-04-19T06:20:00.462Z,382.50
2023-04-19T06:21:00.499Z,360.00
2023-04-19T06:22:00.451Z,326.25
2023-04-19T06:23:00.436Z,320.62
2023-04-19T06:24:00.435Z,309.38
2023-04-19T06:25:00.424Z,298.12
2023-04-19T06:26:00.426Z,292.50
2023-04-19T06:27:00.480Z,298.12
2023-04-19T06:28:00.418Z,298.12
2023-04-19T06:29:00.416Z,275.62
2023-04-19T06:30:00.375Z,270.00
2023-04-19T06:31:00.366Z,264.38
2023-04-19T06:32:00.414Z,270.00
2023-04-19T06:33:00.407Z,270.00
2023-04-19T06:34:00.383Z,275.62
2023-04-19T06:35:00.317Z,281.25
2023-04-19T06:36:00.317Z,303.75
2023-04-19T06:37:00.305Z,309.38
2023-04-19T06:38:00.291Z,320.62
2023-04-19T06:39:00.319Z,337.50
2023-04-19T06:40:00.312Z,343.12
2023-04-19T06:41:00.261Z,365.62
2023-04-19T06:42:00.270Z,371.25
2023-04-19T06:43:00.245Z,371.25
2023-04-19T06:44:00.241Z,365.62
2023-04-19T06:45:00.253Z,371.25
2023-04-19T06:46:00.366Z,405.00
2023-04-19T06:47:00.206Z,466.88
2023-04-19T06:48:00.302Z,438.75
2023-04-19T06:49:00.186Z,365.62
2023-04-19T06:50:00.194Z,337.50
2023-04-19T06:51:00.240Z,337.50
2023-04-19T06:52:00.209Z,320.62
2023-04-19T06:53:00.147Z,298.12
2023-04-19T06:54:00.194Z,281.25
2023-04-19T06:55:00.137Z,275.62
2023-04-19T06:56:00.135Z,264.38
2023-04-19T06:57:00.129Z,264.38
2023-04-19T06:58:00.114Z,264.38
2023-04-19T06:59:00.110Z,258.75
2023-04-19T07:00:00.083Z,264.38
2023-04-19T07:01:00.129Z,270.00
2023-04-19T07:02:00.159Z,275.62
2023-04-19T07:03:00.161Z,270.00
2023-04-19T07:04:00.268Z,270.00
2023-04-19T07:05:00.036Z,281.25
2023-04-19T07:06:00.009Z,298.12
2023-04-19T07:07:00.004Z,320.62
2023-04-19T07:08:00.118Z,348.75
2023-04-19T07:09:00.322Z,376.88
2023-04-19T07:10:00.005Z,405.00
2023-04-19T07:11:00.985Z,444.38
2023-04-19T07:11:59.972Z,478.12
2023-04-19T07:12:59.943Z,517.50
2023-04-19T07:13:59.932Z,579.38
2023-04-19T07:14:59.953Z,624.38
2023-04-19T07:16:00.011Z,686.25
2023-04-19T07:16:59.918Z,748.12
2023-04-19T07:17:59.913Z,821.25
2023-04-19T07:18:59.929Z,900.00
2023-04-19T07:19:59.861Z,978.75
2023-04-19T07:20:59.895Z,1096.88
2023-04-19T07:21:59.880Z,2660.62
2023-04-19T07:22:59.846Z,2413.12
2023-04-19T07:23:59.913Z,3043.12
2023-04-19T07:24:59.823Z,905.62
2023-04-19T07:25:59.829Z,3318.75
2023-04-19T07:26:59.819Z,3206.25
2023-04-19T07:27:59.785Z,3172.50
2023-04-19T07:28:59.794Z,832.50
2023-04-19T07:29:59.776Z,1811.25
2023-04-19T07:30:59.757Z,939.38
2023-04-19T07:32:00.024Z,3082.50
2023-04-19T07:32:59.783Z,1074.38
2023-04-19T07:33:59.750Z,1389.38
2023-04-19T07:34:59.755Z,2418.75
2023-04-19T07:35:59.713Z,3228.75
2023-04-19T07:36:59.698Z,871.88
2023-04-19T07:37:59.718Z,3380.62
2023-04-19T07:38:59.703Z,928.12
2023-04-19T07:39:59.708Z,984.38
2023-04-19T07:40:59.685Z,1186.88
2023-04-19T07:41:59.653Z,877.50
2023-04-19T07:42:59.662Z,3408.75
2023-04-19T07:43:59.661Z,3346.88
2023-04-19T07:44:59.623Z,3285.00
2023-04-19T07:45:59.682Z,3290.62
2023-04-19T07:46:59.786Z,3240.00
2023-04-19T07:47:59.655Z,3150.00
2023-04-19T07:48:59.584Z,3195.00
2023-04-19T07:49:59.571Z,1873.12
2023-04-19T07:50:59.575Z,3273.75
2023-04-19T07:51:59.586Z,3240.00
2023-04-19T07:52:59.567Z,3285.00
2023-04-19T07:53:59.534Z,3223.12
2023-04-19T07:54:59.550Z,3161.25
2023-04-19T07:55:59.509Z,3133.12
2023-04-19T07:56:59.514Z,3110.62
2023-04-19T07:57:59.494Z,3009.38
2023-04-19T07:59:07.680Z,2992.50
2023-04-19T08:00:01.516Z,2975.62
2023-04-19T08:00:59.505Z,2908.12
2023-04-19T08:01:59.537Z,2958.75
2023-04-19T08:02:59.627Z,2936.25
2023-04-19T08:03:59.571Z,2818.12
2023-04-19T08:04:59.640Z,2739.38
2023-04-19T08:05:59.418Z,2801.25
2023-04-19T08:06:59.396Z,2851.88
2023-04-19T08:07:59.411Z,2790.00
2023-04-19T08:08:59.412Z,2716.88
2023-04-19T08:09:59.386Z,2666.25
2023-04-19T08:11:00.730Z,2666.25
2023-04-19T08:11:59.415Z,2508.75
2023-04-19T08:13:05.953Z,2311.88
2023-04-19T08:14:09.397Z,2396.25
2023-04-19T08:15:07.795Z,2334.38
2023-04-19T08:16:20.330Z,2070.00
2023-04-19T08:18:00.307Z,1406.25
2023-04-19T08:18:59.305Z,1372.50
2023-04-19T08:19:59.288Z,1046.25
2023-04-19T08:20:59.259Z,1428.75
2023-04-19T08:21:59.292Z,1473.75
2023-04-19T08:23:02.437Z,1473.75
2023-04-19T08:24:01.275Z,1456.88
2023-04-19T08:24:59.232Z,1428.75
2023-04-19T08:25:59.285Z,1428.75
2023-04-19T08:27:00.258Z,1428.75
2023-04-19T08:28:00.214Z,1423.12
2023-04-19T08:28:59.195Z,1456.88
2023-04-19T08:29:59.172Z,1518.75
2023-04-19T08:30:59.171Z,1631.25
2023-04-19T08:31:59.197Z,1867.50
2023-04-19T08:32:59.195Z,2176.88
2023-04-19T08:33:59.126Z,2632.50
2023-04-19T08:34:59.131Z,2891.25
2023-04-19T08:35:59.116Z,2626.88
2023-04-19T08:37:03.881Z,2250.00
2023-04-19T08:38:02.586Z,2053.12
2023-04-19T08:39:06.679Z,2008.12
2023-04-19T08:40:01.077Z,1890.00
2023-04-19T08:40:59.066Z,1743.75
2023-04-19T08:42:06.984Z,1710.00
2023-04-19T08:43:01.051Z,1732.50
2023-04-19T08:43:59.065Z,1710.00
2023-04-19T08:45:23.428Z,1648.12
2023-04-19T08:46:00.078Z,1591.88
2023-04-19T08:46:59.024Z,1591.88
2023-04-19T08:48:01.231Z,1665.00
2023-04-19T08:49:00.034Z,1653.75
2023-04-19T08:50:35.881Z,1563.75
2023-04-19T08:51:05.132Z,1468.12
2023-04-19T08:52:00.962Z,1440.00
2023-04-19T08:53:05.212Z,1485.00
2023-04-19T08:53:59.966Z,1513.12
2023-04-19T08:54:58.935Z,1507.50
2023-04-19T08:56:08.746Z,1490.62
2023-04-19T08:57:00.920Z,1451.25
2023-04-19T08:57:58.898Z,1440.00
2023-04-19T08:59:11.799Z,1451.25
2023-04-19T09:00:00.896Z,1434.38
2023-04-19T09:00:58.923Z,1451.25
2023-04-19T09:01:58.912Z,1445.62
2023-04-19T09:02:59.142Z,1417.50
2023-04-19T09:04:03.221Z,1389.38
2023-04-19T09:05:01.060Z,1366.88
2023-04-19T09:05:59.012Z,1417.50
2023-04-19T09:06:58.825Z,1445.62
2023-04-19T09:07:58.803Z,1456.88
2023-04-19T09:08:58.794Z,1485.00
2023-04-19T09:10:02.857Z,1535.62
2023-04-19T09:11:00.783Z,1535.62
2023-04-19T09:11:58.782Z,1670.62
2023-04-19T09:12:58.742Z,1755.00
2023-04-19T09:13:58.737Z,1794.38
2023-04-19T09:15:02.280Z,1794.38
2023-04-19T09:15:59.744Z,1743.75
2023-04-19T09:16:58.738Z,1760.62
2023-04-19T09:17:58.832Z,1816.88
2023-04-19T09:19:11.428Z,1845.00
2023-04-19T09:19:58.741Z,1935.00
2023-04-19T09:20:58.921Z,2070.00
2023-04-19T09:21:58.680Z,2233.12
2023-04-19T09:22:58.650Z,2480.62
2023-04-19T09:23:58.651Z,2621.25
2023-04-19T09:26:15.079Z,2216.25
2023-04-19T09:27:00.625Z,1800.00
2023-04-19T09:27:58.593Z,1518.75
2023-04-19T09:28:58.612Z,1344.38
2023-04-19T09:29:58.605Z,1265.62
2023-04-19T09:31:10.686Z,1226.25
2023-04-19T09:32:00.679Z,1186.88
2023-04-19T09:32:58.609Z,1108.12
2023-04-19T09:33:58.544Z,1023.75
2023-04-19T09:34:58.617Z,967.50
2023-04-19T09:35:58.882Z,922.50
2023-04-19T09:37:08.938Z,888.75
2023-04-19T09:38:06.253Z,866.25
2023-04-19T09:39:00.563Z,860.62
2023-04-19T09:39:58.499Z,843.75
2023-04-19T09:40:58.469Z,832.50
2023-04-19T09:41:58.475Z,832.50
2023-04-19T09:44:15.581Z,815.62
2023-04-19T09:45:27.530Z,810.00
2023-04-19T09:46:00.416Z,798.75
2023-04-19T09:46:58.630Z,793.12
2023-04-19T09:47:58.415Z,787.50
2023-04-19T09:48:58.814Z,781.88
2023-04-19T09:49:58.551Z,781.88
2023-04-19T09:51:03.145Z,776.25
2023-04-19T09:51:59.408Z,770.62
2023-04-19T09:52:58.347Z,770.62
2023-04-19T09:53:58.333Z,765.00
2023-04-19T09:54:58.435Z,765.00
2023-04-19T09:56:02.231Z,759.38
2023-04-19T09:57:00.871Z,759.38
2023-04-19T09:57:58.292Z,753.75
2023-04-19T09:59:12.678Z,753.75
2023-04-19T10:00:00.278Z,753.75
2023-04-19T10:01:10.816Z,748.12
2023-04-19T10:02:00.361Z,748.12
2023-04-19T10:02:58.840Z,742.50
2023-04-19T10:06:06.770Z,708.75
2023-04-19T10:07:19.341Z,691.88
2023-04-19T10:08:00.518Z,680.62
2023-04-19T10:08:59.211Z,669.38
2023-04-19T10:10:05.011Z,663.75
2023-04-19T10:11:00.188Z,669.38
2023-04-19T10:12:06.491Z,658.12
2023-04-19T10:13:16.145Z,652.50
2023-04-19T10:13:59.201Z,652.50
2023-04-19T10:14:58.148Z,646.88
2023-04-19T10:16:04.822Z,646.88
2023-04-19T10:17:00.170Z,641.25
2023-04-19T10:17:58.148Z,641.25
2023-04-19T10:18:58.109Z,635.62
2023-04-19T10:19:58.109Z,635.62
2023-04-19T10:20:58.101Z,630.00
2023-04-19T10:21:58.091Z,624.38
2023-04-19T10:22:58.052Z,624.38
2023-04-19T10:23:58.089Z,618.75
2023-04-19T10:24:58.043Z,618.75
2023-04-19T10:25:58.087Z,613.12
2023-04-19T10:26:58.034Z,613.12
2023-04-19T10:27:58.049Z,613.12
2023-04-19T10:28:58.059Z,607.50
2023-04-19T10:29:58.021Z,607.50
2023-04-19T10:30:58.021Z,601.88
2023-04-19T10:31:58.014Z,596.25
2023-04-19T10:32:57.990Z,590.62
2023-04-19T10:33:58.086Z,590.62
2023-04-19T10:34:58.944Z,585.00
2023-04-19T10:35:57.956Z,579.38
2023-04-19T10:36:57.914Z,573.75
2023-04-19T10:37:57.938Z,568.12
2023-04-19T10:38:57.921Z,568.12
2023-04-19T10:39:58.906Z,562.50
2023-04-19T10:40:57.882Z,556.88
2023-04-19T10:41:57.868Z,562.50
2023-04-19T10:42:57.850Z,551.25
2023-04-19T10:43:57.888Z,545.62
2023-04-19T10:44:57.838Z,545.62
2023-04-19T10:45:57.914Z,540.00
2023-04-19T10:46:57.816Z,540.00
2023-04-19T10:47:57.834Z,534.38
2023-04-19T10:48:57.814Z,534.38
2023-04-19T10:49:57.773Z,528.75
2023-04-19T10:50:57.789Z,528.75
2023-04-19T10:51:57.793Z,528.75
2023-04-19T10:52:57.786Z,523.12
2023-04-19T10:53:57.810Z,523.12
2023-04-19T10:54:57.742Z,517.50
2023-04-19T10:55:57.737Z,517.50
2023-04-19T10:56:57.751Z,511.88
2023-04-19T10:57:57.710Z,511.88
2023-04-19T10:58:57.704Z,511.88
2023-04-19T10:59:57.716Z,511.88
2023-04-19T11:00:57.725Z,506.25
2023-04-19T11:01:57.895Z,511.88
2023-04-19T11:02:57.787Z,500.62
2023-04-19T11:03:57.717Z,500.62
2023-04-19T11:04:57.645Z,495.00
2023-04-19T11:05:57.647Z,500.62
2023-04-19T11:06:57.621Z,495.00
2023-04-19T11:07:57.598Z,495.00
2023-04-19T11:08:57.619Z,495.00
2023-04-19T11:09:57.623Z,495.00
2023-04-19T11:10:57.589Z,495.00
2023-04-19T11:11:57.651Z,495.00
2023-04-19T11:12:57.550Z,495.00
2023-04-19T11:13:57.533Z,495.00
2023-04-19T11:14:57.818Z,495.00
2023-04-19T11:15:57.589Z,489.38
2023-04-19T11:16:57.726Z,483.75
2023-04-19T11:18:11.292Z,489.38
2023-04-19T11:18:59.506Z,483.75
2023-04-19T11:19:57.531Z,483.75
2023-04-19T11:20:57.527Z,483.75
2023-04-19T11:21:57.459Z,483.75
2023-04-19T11:22:57.470Z,483.75
2023-04-19T11:23:57.453Z,483.75
2023-04-19T11:24:57.447Z,483.75
2023-04-19T11:25:58.425Z,483.75
2023-04-19T11:26:57.423Z,483.75
2023-04-19T11:27:57.433Z,478.12
2023-04-19T11:28:57.410Z,483.75
2023-04-19T11:29:57.411Z,478.12
2023-04-19T11:30:57.423Z,478.12
2023-04-19T11:31:57.408Z,478.12
2023-04-19T11:32:57.454Z,478.12
2023-04-19T11:33:57.339Z,478.12
2023-04-19T11:34:57.333Z,478.12
2023-04-19T11:35:57.363Z,478.12
2023-04-19T11:36:57.317Z,478.12
2023-04-19T11:37:57.312Z,478.12
2023-04-19T11:38:57.294Z,483.75
2023-04-19T11:39:57.294Z,489.38
2023-04-19T11:40:57.278Z,483.75
2023-04-19T11:41:57.278Z,489.38
2023-04-19T11:42:57.325Z,478.12
2023-04-19T11:43:57.386Z,483.75
2023-04-19T11:44:57.239Z,483.75
2023-04-19T11:45:57.229Z,489.38
2023-04-19T11:46:57.486Z,495.00
2023-04-19T11:47:57.270Z,500.62
2023-04-19T11:48:57.206Z,506.25
2023-04-19T11:49:57.231Z,511.88
2023-04-19T11:50:57.191Z,523.12
2023-04-19T11:51:57.203Z,523.12
2023-04-19T11:52:57.228Z,511.88
2023-04-19T11:53:57.150Z,511.88
2023-04-19T11:54:57.177Z,517.50
2023-04-19T11:55:57.165Z,517.50
2023-04-19T11:56:57.131Z,528.75
2023-04-19T11:57:57.119Z,551.25
2023-04-19T11:58:57.213Z,551.25
2023-04-19T11:59:57.206Z,545.62
2023-04-19T12:00:57.081Z,540.00
2023-04-19T12:01:57.101Z,534.38
2023-04-19T12:02:57.198Z,523.12
2023-04-19T12:03:57.337Z,517.50
2023-04-19T12:04:57.248Z,517.50
2023-04-19T12:05:57.177Z,528.75
2023-04-19T12:06:57.025Z,528.75
2023-04-19T12:07:57.019Z,545.62
2023-04-19T12:08:57.991Z,579.38
2023-04-19T12:09:56.995Z,517.50
2023-04-19T12:10:56.999Z,545.62
2023-04-19T12:11:56.992Z,534.38
2023-04-19T12:12:56.985Z,444.38
2023-04-19T12:13:57.004Z,354.38
2023-04-19T12:14:57.002Z,365.62
2023-04-19T12:15:57.052Z,382.50
2023-04-19T12:16:57.109Z,579.38
2023-04-19T12:17:57.643Z,573.75
2023-04-19T12:18:57.886Z,568.12
2023-04-19T12:19:56.917Z,562.50
2023-04-19T12:20:58.278Z,562.50
2023-04-19T12:21:56.863Z,579.38
2023-04-19T12:22:56.852Z,585.00
2023-04-19T12:23:56.840Z,585.00
2023-04-19T12:24:56.902Z,585.00
2023-04-19T12:25:56.890Z,590.62
2023-04-19T12:26:56.835Z,585.00
2023-04-19T12:27:56.810Z,585.00
2023-04-19T12:28:56.820Z,590.62
2023-04-19T12:29:56.832Z,596.25
2023-04-19T12:30:56.779Z,601.88
2023-04-19T12:31:56.813Z,607.50
2023-04-19T12:32:56.768Z,601.88
2023-04-19T12:33:56.768Z,596.25
2023-04-19T12:34:56.733Z,601.88
2023-04-19T12:35:56.764Z,601.88
2023-04-19T12:36:56.716Z,601.88
2023-04-19T12:37:56.705Z,596.25
2023-04-19T12:38:56.685Z,601.88
2023-04-19T12:39:56.687Z,607.50
2023-04-19T12:40:56.693Z,618.75
2023-04-19T12:41:56.670Z,624.38
2023-04-19T12:42:56.638Z,630.00
2023-04-19T12:43:56.673Z,630.00
2023-04-19T12:44:57.644Z,618.75
2023-04-19T12:45:56.632Z,613.12
2023-04-19T12:46:56.600Z,596.25
2023-04-19T12:47:56.673Z,590.62
2023-04-19T12:48:56.657Z,596.25