createdAt,value
2023-02-08T00:02:22.863Z,37.20
2023-02-08T00:07:14.888Z,36.17
2023-02-08T00:12:07.021Z,39.33
2023-02-08T00:16:59.088Z,36.07
2023-02-08T00:21:51.047Z,33.70
2023-02-08T00:26:43.034Z,34.07
2023-02-08T00:31:35.346Z,32.10
2023-02-08T00:36:29.572Z,34.80
2023-02-08T00:41:21.754Z,36.53
2023-02-08T00:46:14.339Z,35.33
2023-02-08T00:51:09.906Z,36.17
2023-02-08T00:56:02.372Z,35.90
2023-02-08T01:00:55.299Z,32.87
2023-02-08T01:05:47.406Z,36.03
2023-02-08T01:10:39.700Z,33.77
2023-02-08T01:15:33.438Z,32.77
2023-02-08T01:20:27.854Z,32.73
2023-02-08T01:25:24.377Z,32.73
2023-02-08T01:30:17.888Z,32.63
2023-02-08T01:35:10.010Z,32.17
2023-02-08T01:40:05.052Z,31.57
2023-02-08T01:45:17.809Z,34.47
2023-02-08T01:50:10.531Z,31.43
2023-02-08T01:55:10.490Z,30.20
2023-02-08T02:00:12.382Z,34.47
2023-02-08T02:12:07.553Z,31.90
2023-02-08T02:17:01.099Z,34.73
2023-02-08T02:22:19.557Z,32.53
2023-02-08T02:27:50.652Z,30.13
2023-02-08T02:33:07.092Z,34.20
2023-02-08T02:38:20.742Z,34.80
2023-02-08T02:43:37.912Z,34.83
2023-02-08T02:48:38.783Z,32.27
2023-02-08T02:53:49.291Z,31.50
2023-02-08T02:58:42.530Z,29.77
2023-02-08T03:03:35.710Z,29.20
2023-02-08T03:09:05.902Z,31.33
2023-02-08T03:14:01.182Z,29.10
2023-02-08T03:19:01.858Z,31.87
2023-02-08T03:23:56.520Z,29.87
2023-02-08T03:29:08.941Z,29.43
2023-02-08T03:34:08.286Z,29.70
2023-02-08T03:39:04.905Z,29.20
2023-02-08T03:44:09.694Z,30.97
2023-02-08T03:49:12.384Z,34.93
2023-02-08T03:54:09.020Z,33.03
2023-02-08T03:59:06.698Z,33.17
2023-02-08T04:03:59.716Z,44.70
2023-02-08T04:08:51.791Z,36.00
2023-02-08T04:13:43.803Z,34.87
2023-02-08T04:18:35.793Z,30.93
2023-02-08T04:23:27.815Z,30.43
2023-02-08T04:28:19.904Z,31.37
2023-02-08T04:33:14.817Z,30.73
2023-02-08T04:38:06.824Z,31.47
2023-02-08T04:42:58.844Z,29.10
2023-02-08T04:47:51.261Z,29.53
2023-02-08T04:52:43.171Z,26.97
2023-02-08T04:57:35.211Z,25.40
2023-02-08T05:02:27.260Z,27.20
2023-02-08T05:07:19.300Z,27.10
2023-02-08T05:12:11.263Z,27.87
2023-02-08T05:17:03.363Z,25.27
2023-02-08T05:21:55.435Z,26.70
2023-02-08T05:26:47.455Z,26.70
2023-02-08T05:31:39.573Z,27.63
2023-02-08T05:36:31.571Z,25.97
2023-02-08T05:41:23.608Z,27.67
2023-02-08T05:46:15.605Z,25.97
2023-02-08T05:51:07.695Z,26.33
2023-02-08T05:55:59.706Z,25.10
2023-02-08T06:00:51.735Z,26.23
2023-02-08T06:05:44.017Z,26.23
2023-02-08T06:10:36.873Z,27.33
2023-02-08T06:15:29.099Z,28.17
2023-02-08T06:20:21.413Z,26.30
2023-02-08T06:25:13.414Z,27.73
2023-02-08T06:30:06.966Z,26.47
2023-02-08T06:34:58.981Z,26.37
2023-02-08T06:39:51.247Z,26.43
2023-02-08T06:44:54.177Z,29.40
2023-02-08T06:49:46.879Z,32.27
2023-02-08T06:54:38.896Z,31.20
2023-02-08T06:59:31.152Z,32.37
2023-02-08T07:04:23.193Z,33.37
2023-02-08T07:09:17.402Z,36.17
2023-02-08T07:14:13.125Z,38.97
2023-02-08T07:19:05.691Z,35.87
2023-02-08T07:23:57.806Z,32.13
2023-02-08T07:28:49.847Z,38.03
2023-02-08T07:33:41.971Z,42.27
2023-02-08T07:38:35.693Z,38.73
2023-02-08T07:43:28.048Z,34.30
2023-02-08T07:48:24.546Z,33.50
2023-02-08T07:53:16.817Z,29.27
2023-02-08T07:58:08.781Z,28.43
2023-02-08T08:03:00.937Z,29.47
2023-02-08T08:07:52.930Z,31.07
2023-02-08T08:12:44.985Z,30.80
2023-02-08T08:17:36.974Z,29.57
2023-02-08T08:22:28.995Z,30.70
2023-02-08T08:27:21.959Z,29.80
2023-02-08T08:32:13.987Z,29.07
2023-02-08T08:37:06.136Z,27.60
2023-02-08T08:41:59.846Z,27.20
2023-02-08T08:46:55.904Z,26.70
2023-02-08T08:51:48.553Z,26.03
2023-02-08T08:56:40.671Z,23.90
2023-02-08T09:01:34.412Z,24.70
2023-02-08T09:06:26.794Z,24.80
2023-02-08T09:11:18.913Z,23.73
2023-02-08T09:16:16.968Z,21.13
2023-02-08T09:21:14.722Z,22.57
2023-02-08T09:26:08.557Z,21.10
2023-02-08T09:31:07.122Z,21.00
2023-02-08T09:35:59.123Z,20.47
2023-02-08T09:41:15.473Z,19.60
2023-02-08T09:46:23.305Z,21.07
2023-02-08T09:51:27.147Z,21.07
2023-02-08T09:56:26.523Z,19.03
2023-02-08T10:01:28.717Z,20.37
2023-02-08T10:06:21.255Z,19.00
2023-02-08T10:11:49.548Z,19.07
2023-02-08T10:17:06.083Z,19.17
2023-02-08T10:22:30.232Z,18.93
2023-02-08T10:27:32.339Z,20.27
2023-02-08T10:32:45.309Z,19.50
2023-02-08T10:37:41.742Z,21.87
2023-02-08T10:42:34.520Z,19.43
2023-02-08T10:47:46.805Z,19.43
2023-02-08T10:52:38.830Z,18.87
2023-02-08T10:57:34.914Z,18.77
2023-02-08T11:02:31.810Z,20.73
2023-02-08T11:07:23.918Z,20.77
2023-02-08T11:12:23.597Z,19.90
2023-02-08T11:17:28.794Z,18.43
2023-02-08T11:22:25.427Z,16.27
2023-02-08T11:27:28.112Z,16.57
2023-02-08T11:32:20.685Z,17.80
2023-02-08T11:37:26.931Z,17.37
2023-02-08T11:42:37.359Z,17.43
2023-02-08T11:47:35.801Z,16.43
2023-02-08T11:52:38.219Z,16.20
2023-02-08T11:57:32.695Z,17.07
2023-02-08T12:02:27.510Z,17.40
2023-02-08T12:07:34.486Z,17.17
2023-02-08T12:12:36.287Z,17.67
2023-02-08T12:17:39.786Z,16.60
2023-02-08T12:22:31.928Z,17.17
2023-02-08T12:28:10.151Z,27.00
2023-02-08T12:33:19.754Z,17.30
2023-02-08T12:38:50.752Z,16.47
2023-02-08T12:43:58.784Z,17.10
2023-02-08T12:49:14.452Z,15.97
2023-02-08T12:54:13.791Z,16.17
2023-02-08T12:59:13.784Z,15.40
2023-02-08T13:04:29.876Z,14.77
2023-02-08T13:09:35.757Z,13.10
2023-02-08T13:15:24.789Z,11.63
2023-02-08T13:20:22.036Z,12.50
2023-02-08T13:25:29.321Z,11.93
2023-02-08T13:30:22.719Z,12.17
2023-02-08T13:35:24.751Z,13.30
2023-02-08T13:40:29.072Z,12.73
2023-02-08T13:45:37.736Z,14.13
2023-02-08T13:50:35.476Z,13.87
2023-02-08T13:55:33.822Z,13.27
2023-02-08T14:00:35.298Z,13.00
2023-02-08T14:05:38.917Z,14.23
2023-02-08T14:10:37.607Z,14.13
2023-02-08T14:15:37.526Z,15.43
2023-02-08T14:20:40.192Z,13.97
2023-02-08T14:25:45.304Z,14.13
2023-02-08T14:30:39.614Z,12.47
2023-02-08T14:35:34.184Z,11.73
2023-02-08T14:40:29.070Z,12.87
2023-02-08T14:45:27.683Z,14.00
2023-02-08T14:50:27.733Z,12.97
2023-02-08T14:55:27.598Z,12.27
2023-02-08T15:00:25.563Z,13.33
2023-02-08T15:05:25.897Z,13.87
2023-02-08T15:10:19.718Z,12.60
2023-02-08T15:15:29.209Z,13.43
2023-02-08T15:20:24.766Z,13.47
2023-02-08T15:25:19.722Z,14.17
2023-02-08T15:30:44.832Z,14.83
2023-02-08T15:35:37.543Z,13.53
2023-02-08T15:40:35.625Z,14.23
2023-02-08T15:45:31.813Z,15.37
2023-02-08T15:50:25.769Z,11.93
2023-02-08T15:55:18.438Z,14.50
2023-02-08T16:00:20.047Z,14.80
2023-02-08T16:05:22.676Z,20.33
2023-02-08T16:10:44.212Z,15.87
2023-02-08T16:15:51.899Z,15.07
2023-02-08T16:20:46.778Z,14.33
2023-02-08T16:25:45.853Z,14.63
2023-02-08T16:30:42.968Z,14.93
2023-02-08T16:35:38.622Z,15.47
2023-02-08T16:40:44.227Z,27.03
2023-02-08T16:45:36.512Z,26.80
2023-02-08T16:50:29.156Z,18.93
2023-02-08T16:55:24.999Z,18.20
2023-02-08T17:00:21.969Z,17.63
2023-02-08T17:05:14.343Z,16.67
2023-02-08T17:10:09.115Z,38.60
2023-02-08T17:15:01.181Z,39.77
2023-02-08T17:19:53.216Z,18.97
2023-02-08T17:24:45.230Z,17.83
2023-02-08T17:29:37.280Z,16.37
2023-02-08T17:34:30.516Z,19.43
2023-02-08T17:39:22.622Z,20.23
2023-02-08T17:44:15.271Z,17.13
2023-02-08T17:49:07.272Z,17.87
2023-02-08T17:53:59.613Z,17.40
2023-02-08T17:58:53.773Z,17.97
2023-02-08T18:03:47.686Z,16.97
2023-02-08T18:08:40.400Z,18.73
2023-02-08T18:13:34.461Z,17.57
2023-02-08T18:18:27.668Z,17.33
2023-02-08T18:23:19.653Z,17.97
2023-02-08T18:28:15.205Z,19.07
2023-02-08T18:33:08.572Z,53.83
2023-02-08T18:38:00.587Z,34.63
2023-02-08T18:42:52.565Z,40.37
2023-02-08T18:47:44.570Z,25.43
2023-02-08T18:52:36.743Z,18.83
2023-02-08T18:57:28.806Z,21.87
2023-02-08T19:02:22.750Z,20.17
2023-02-08T19:07:14.891Z,18.03
2023-02-08T19:12:07.675Z,16.50
2023-02-08T19:17:00.279Z,19.83
2023-02-08T19:21:52.430Z,18.53
2023-02-08T19:26:44.379Z,17.70
2023-02-08T19:31:37.884Z,19.07
2023-02-08T19:36:36.172Z,17.90
2023-02-08T19:41:30.880Z,18.20
2023-02-08T19:46:25.704Z,21.30
2023-02-08T19:51:18.579Z,19.00
2023-02-08T19:56:14.424Z,18.73
2023-02-08T20:01:08.756Z,17.93
2023-02-08T20:06:00.856Z,17.87
2023-02-08T20:10:54.392Z,17.00
2023-02-08T20:15:47.012Z,16.30
2023-02-08T20:20:39.566Z,15.17
2023-02-08T20:25:32.984Z,15.20
2023-02-08T20:30:25.754Z,15.17
2023-02-08T20:35:18.118Z,15.40
2023-02-08T20:40:12.132Z,13.50
2023-02-08T20:45:06.519Z,14.00
2023-02-08T20:50:01.135Z,13.77
2023-02-08T20:54:53.409Z,13.47
2023-02-08T20:59:46.263Z,12.40
2023-02-08T21:04:38.308Z,12.17
2023-02-08T21:09:30.345Z,12.53
2023-02-08T21:14:23.555Z,11.40
2023-02-08T21:19:17.336Z,12.30
2023-02-08T21:24:11.269Z,11.37
2023-02-08T21:29:06.153Z,11.07
2023-02-08T21:33:59.840Z,10.17
2023-02-08T21:38:51.897Z,10.23
2023-02-08T21:43:44.241Z,9.50
2023-02-08T21:48:56.244Z,8.60
2023-02-08T21:54:06.635Z,9.07
2023-02-08T21:58:58.635Z,8.67
2023-02-08T22:03:50.638Z,7.73
2023-02-08T22:08:42.654Z,7.57
2023-02-08T22:13:35.050Z,8.47
2023-02-08T22:18:27.456Z,8.20
2023-02-08T22:23:19.602Z,8.30
2023-02-08T22:28:11.636Z,8.57
2023-02-08T22:33:03.984Z,8.77
2023-02-08T22:37:55.990Z,7.93
2023-02-08T22:42:48.154Z,11.13
2023-02-08T22:47:40.160Z,8.23
2023-02-08T22:52:34.429Z,8.90
2023-02-08T22:57:26.490Z,8.53
2023-02-08T23:02:18.510Z,8.90
2023-02-08T23:07:10.516Z,8.50
2023-02-08T23:12:02.889Z,8.73
2023-02-08T23:16:55.825Z,8.70
2023-02-08T23:21:47.846Z,10.67
2023-02-08T23:26:40.085Z,12.67
2023-02-08T23:31:32.221Z,22.90
2023-02-08T23:36:24.388Z,13.77
2023-02-08T23:41:19.258Z,12.63
2023-02-08T23:46:26.077Z,32.47
2023-02-08T23:51:20.747Z,12.33
2023-02-08T23:56:29.216Z,9.73
