createdAt,value
2023-03-06T00:01:01.847Z,4.70
2023-03-06T00:03:34.741Z,4.74
2023-03-06T00:06:06.554Z,4.82
2023-03-06T00:08:40.290Z,4.83
2023-03-06T00:11:15.875Z,4.85
2023-03-06T00:13:48.968Z,4.93
2023-03-06T00:16:20.311Z,4.85
2023-03-06T00:18:51.678Z,4.91
2023-03-06T00:21:23.113Z,5.02
2023-03-06T00:23:54.507Z,5.08
2023-03-06T00:26:25.759Z,5.14
2023-03-06T00:28:58.636Z,5.20
2023-03-06T00:31:29.701Z,5.26
2023-03-06T00:34:01.126Z,5.25
2023-03-06T00:36:32.318Z,5.31
2023-03-06T00:39:03.422Z,5.46
2023-03-06T00:41:34.469Z,5.45
2023-03-06T00:44:07.456Z,5.42
2023-03-06T00:46:38.914Z,5.13
2023-03-06T00:49:10.146Z,5.61
2023-03-06T00:51:42.235Z,5.57
2023-03-06T00:54:13.812Z,5.47
2023-03-06T00:56:45.144Z,5.57
2023-03-06T00:59:17.926Z,5.59
2023-03-06T01:01:48.994Z,5.65
2023-03-06T01:04:20.292Z,5.73
2023-03-06T01:06:51.917Z,5.76
2023-03-06T01:09:23.149Z,5.79
2023-03-06T01:11:54.476Z,5.91
2023-03-06T01:14:27.503Z,6.00
2023-03-06T01:16:58.767Z,5.91
2023-03-06T01:19:30.086Z,6.00
2023-03-06T01:22:04.721Z,6.05
2023-03-06T01:24:36.298Z,6.15
2023-03-06T01:27:07.713Z,6.16
2023-03-06T01:29:40.589Z,6.23
2023-03-06T01:32:12.003Z,6.30
2023-03-06T01:34:43.180Z,6.33
2023-03-06T01:37:14.351Z,6.42
2023-03-06T01:39:45.298Z,6.48
2023-03-06T01:42:16.980Z,6.56
2023-03-06T01:45:09.030Z,6.57
2023-03-06T01:47:40.413Z,6.58
2023-03-06T01:50:13.955Z,6.56
2023-03-06T01:52:50.260Z,6.58
2023-03-06T01:55:23.829Z,6.64
2023-03-06T01:57:58.768Z,6.83
2023-03-06T02:00:33.247Z,6.89
2023-03-06T02:03:09.735Z,6.96
2023-03-06T02:05:42.781Z,7.06
2023-03-06T02:08:17.065Z,7.09
2023-03-06T02:11:00.282Z,7.09
2023-03-06T02:13:32.375Z,7.19
2023-03-06T02:16:05.909Z,7.00
2023-03-06T02:18:37.804Z,7.24
2023-03-06T02:21:12.294Z,7.23
2023-03-06T02:23:52.203Z,7.19
2023-03-06T02:26:25.602Z,7.40
2023-03-06T02:28:58.468Z,7.55
2023-03-06T02:31:31.374Z,7.60
2023-03-06T02:34:11.004Z,7.52
2023-03-06T02:36:47.446Z,7.51
2023-03-06T02:39:21.877Z,7.50
2023-03-06T02:41:55.008Z,7.44
2023-03-06T02:44:27.731Z,7.44
2023-03-06T02:46:58.799Z,7.52
2023-03-06T02:49:29.991Z,7.66
2023-03-06T02:52:01.503Z,7.73
2023-03-06T02:54:32.859Z,7.81
2023-03-06T02:57:05.819Z,7.73
2023-03-06T02:59:37.077Z,7.62
2023-03-06T03:02:08.332Z,7.49
2023-03-06T03:04:39.954Z,7.43
2023-03-06T03:07:11.325Z,7.55
2023-03-06T03:09:42.518Z,7.61
2023-03-06T03:12:15.843Z,7.57
2023-03-06T03:14:47.580Z,7.60
2023-03-06T03:17:18.808Z,7.54
2023-03-06T03:19:50.084Z,7.46
2023-03-06T03:22:21.596Z,7.40
2023-03-06T03:24:52.909Z,7.20
2023-03-06T03:27:26.121Z,7.07
2023-03-06T03:29:59.684Z,6.90
2023-03-06T03:32:31.083Z,6.73
2023-03-06T03:35:03.459Z,6.70
2023-03-06T03:37:35.849Z,6.65
2023-03-06T03:40:07.776Z,6.55
2023-03-06T03:42:41.223Z,6.48
2023-03-06T03:45:13.316Z,6.47
2023-03-06T03:47:44.676Z,6.41
2023-03-06T03:50:15.990Z,6.38
2023-03-06T03:52:47.295Z,6.33
2023-03-06T03:55:18.642Z,6.24
2023-03-06T03:57:51.581Z,6.21
2023-03-06T04:00:23.725Z,5.87
2023-03-06T04:02:54.961Z,6.11
2023-03-06T04:05:26.446Z,5.99
2023-03-06T04:07:57.527Z,5.91
2023-03-06T04:10:29.007Z,5.84
2023-03-06T04:13:02.108Z,5.81
2023-03-06T04:15:33.517Z,5.79
2023-03-06T04:18:04.802Z,5.78
2023-03-06T04:20:36.236Z,5.70
2023-03-06T04:23:07.464Z,5.70
2023-03-06T04:25:38.615Z,5.72
2023-03-06T04:28:12.009Z,5.32
2023-03-06T04:30:43.317Z,5.74
2023-03-06T04:33:14.533Z,5.79
2023-03-06T04:35:45.823Z,5.79
2023-03-06T04:38:17.132Z,5.74
2023-03-06T04:40:48.303Z,5.82
2023-03-06T04:43:21.561Z,5.96
2023-03-06T04:45:53.008Z,6.01
2023-03-06T04:48:26.108Z,6.01
2023-03-06T04:50:57.359Z,5.86
2023-03-06T04:53:28.267Z,6.01
2023-03-06T04:55:59.610Z,5.83
2023-03-06T04:58:32.356Z,5.71
2023-03-06T05:01:03.832Z,5.55
2023-03-06T05:03:35.445Z,5.54
2023-03-06T05:06:06.831Z,5.53
2023-03-06T05:08:38.659Z,5.58
2023-03-06T05:11:10.101Z,5.69
2023-03-06T05:13:43.932Z,5.69
2023-03-06T05:16:15.291Z,5.63
2023-03-06T05:18:48.363Z,5.58
2023-03-06T05:21:20.561Z,5.49
2023-03-06T05:23:52.058Z,5.52
2023-03-06T05:26:24.330Z,5.51
2023-03-06T05:28:57.237Z,5.51
2023-03-06T05:31:28.705Z,5.51
2023-03-06T05:34:01.792Z,5.50
2023-03-06T05:36:33.815Z,5.44
2023-03-06T05:39:05.265Z,5.43
2023-03-06T05:41:39.483Z,5.40
2023-03-06T05:44:12.410Z,5.38
2023-03-06T05:46:43.532Z,5.37
2023-03-06T05:49:14.884Z,5.38
2023-03-06T05:51:46.067Z,5.40
2023-03-06T05:54:17.405Z,5.44
2023-03-06T05:56:48.598Z,5.11
2023-03-06T05:59:21.485Z,5.48
2023-03-06T06:01:52.619Z,5.54
2023-03-06T06:04:24.029Z,5.55
2023-03-06T06:06:56.912Z,5.63
2023-03-06T06:09:28.816Z,5.65
2023-03-06T06:12:02.128Z,5.60
2023-03-06T06:14:37.353Z,5.55
2023-03-06T06:17:08.516Z,5.57
2023-03-06T06:19:39.846Z,5.54
2023-03-06T06:22:10.559Z,5.54
2023-03-06T06:24:41.247Z,5.53
2023-03-06T06:27:12.439Z,5.53
2023-03-06T06:29:44.618Z,5.51
2023-03-06T06:32:22.649Z,5.44
2023-03-06T06:34:54.012Z,5.47
2023-03-06T06:37:26.183Z,5.44
2023-03-06T06:39:57.566Z,5.42
2023-03-06T06:42:36.979Z,5.35
2023-03-06T06:45:14.133Z,5.31
2023-03-06T06:47:45.603Z,5.24
2023-03-06T06:50:17.493Z,5.25
2023-03-06T06:52:51.775Z,5.24
2023-03-06T06:55:23.165Z,5.23
2023-03-06T06:57:54.095Z,5.16
2023-03-06T07:00:39.216Z,5.11
2023-03-06T07:03:10.483Z,5.10
2023-03-06T07:05:41.032Z,5.03
2023-03-06T07:08:11.972Z,4.97
2023-03-06T07:10:42.593Z,4.87
2023-03-06T07:13:13.574Z,4.82
2023-03-06T07:15:46.083Z,4.78
2023-03-06T07:18:16.606Z,4.80
2023-03-06T07:20:47.057Z,4.82
2023-03-06T07:23:18.049Z,4.85
2023-03-06T07:25:48.867Z,4.80
2023-03-06T07:28:19.725Z,4.75
2023-03-06T07:30:52.060Z,4.77
2023-03-06T07:33:22.474Z,4.72
2023-03-06T07:35:52.905Z,4.32
2023-03-06T07:38:23.432Z,4.44
2023-03-06T07:40:54.868Z,4.33
2023-03-06T07:43:25.417Z,4.19
2023-03-06T07:46:03.619Z,4.06
2023-03-06T07:48:34.036Z,3.98
2023-03-06T07:51:06.211Z,3.91
2023-03-06T07:53:36.836Z,3.85
2023-03-06T07:56:09.852Z,3.74
2023-03-06T07:58:40.785Z,3.72
2023-03-06T08:01:14.797Z,3.72
2023-03-06T08:03:52.442Z,3.53
2023-03-06T08:06:25.593Z,3.35
2023-03-06T08:09:06.451Z,3.35
2023-03-06T08:11:36.998Z,3.25
2023-03-06T08:14:09.657Z,3.16
2023-03-06T08:16:52.764Z,3.19
2023-03-06T08:19:23.382Z,3.15
2023-03-06T08:22:03.067Z,3.16
2023-03-06T08:24:33.640Z,3.02
2023-03-06T08:27:47.672Z,3.11
2023-03-06T08:30:18.684Z,3.05
2023-03-06T08:32:50.800Z,2.96
2023-03-06T08:35:29.751Z,2.96
2023-03-06T08:38:00.384Z,2.97
2023-03-06T08:40:37.541Z,2.97
2023-03-06T08:43:28.711Z,2.66
2023-03-06T08:46:02.981Z,2.91
2023-03-06T08:48:35.250Z,2.89
2023-03-06T08:51:06.005Z,2.87
2023-03-06T08:53:43.129Z,2.92
2023-03-06T08:56:23.557Z,2.41
2023-03-06T08:58:55.527Z,2.88
2023-03-06T09:01:30.053Z,2.80
2023-03-06T09:04:03.841Z,2.75
2023-03-06T09:06:36.316Z,2.74
2023-03-06T09:09:13.772Z,2.75
2023-03-06T09:11:47.215Z,2.75
2023-03-06T09:14:18.724Z,2.50
2023-03-06T09:16:49.297Z,2.73
2023-03-06T09:19:21.546Z,2.73
2023-03-06T09:21:52.651Z,2.73
2023-03-06T09:24:23.291Z,2.74
2023-03-06T09:26:53.905Z,2.64
2023-03-06T09:29:24.508Z,2.68
2023-03-06T09:31:55.082Z,2.70
2023-03-06T09:34:28.508Z,2.71
2023-03-06T09:36:58.950Z,2.70
2023-03-06T09:39:29.858Z,2.71
2023-03-06T09:42:00.858Z,2.70
2023-03-06T09:44:33.782Z,2.68
2023-03-06T09:47:29.500Z,2.65
2023-03-06T09:50:17.658Z,2.59
2023-03-06T09:53:00.648Z,2.52
2023-03-06T09:55:36.894Z,2.56
2023-03-06T09:58:14.228Z,2.47
2023-03-06T10:00:54.523Z,2.51
2023-03-06T10:03:30.290Z,2.53
2023-03-06T10:06:07.851Z,2.54
2023-03-06T10:08:49.583Z,2.52
2023-03-06T10:11:27.878Z,2.50
2023-03-06T10:14:14.955Z,2.46
2023-03-06T10:16:46.669Z,2.55
2023-03-06T10:19:19.821Z,1.90
2023-03-06T10:21:59.143Z,2.51
2023-03-06T10:24:48.909Z,2.53
2023-03-06T10:27:30.430Z,2.52
2023-03-06T10:30:20.913Z,2.61
2023-03-06T10:32:58.791Z,2.54
2023-03-06T10:35:33.929Z,2.58
2023-03-06T10:38:19.614Z,2.70
2023-03-06T10:41:02.464Z,2.40
2023-03-06T10:43:40.017Z,2.52
2023-03-06T10:46:12.223Z,2.74
2023-03-06T10:48:53.619Z,2.75
2023-03-06T10:51:26.550Z,2.73
2023-03-06T10:54:01.285Z,2.75
2023-03-06T10:56:35.374Z,2.74
2023-03-06T10:59:11.509Z,2.77
2023-03-06T11:01:48.918Z,2.79
2023-03-06T11:04:43.201Z,2.75
2023-03-06T11:07:26.011Z,2.75
2023-03-06T11:10:23.596Z,2.74
2023-03-06T11:13:26.093Z,2.81
2023-03-06T11:16:10.927Z,2.82
2023-03-06T11:18:47.635Z,2.32
2023-03-06T11:21:34.871Z,2.82
2023-03-06T11:24:13.603Z,2.71
2023-03-06T11:27:00.369Z,2.72
2023-03-06T11:29:44.057Z,2.69
2023-03-06T11:32:34.662Z,2.56
2023-03-06T11:35:21.021Z,2.59
2023-03-06T11:38:01.268Z,2.59
2023-03-06T11:40:40.424Z,2.54
2023-03-06T11:43:30.040Z,2.52
2023-03-06T11:46:11.224Z,2.52
2023-03-06T11:48:51.466Z,2.47
2023-03-06T11:51:26.778Z,1.98
2023-03-06T11:54:01.307Z,2.31
2023-03-06T11:56:46.579Z,2.56
2023-03-06T11:59:39.836Z,1.81
2023-03-06T12:02:42.008Z,2.55
2023-03-06T12:05:31.113Z,2.45
2023-03-06T12:08:17.231Z,2.39
2023-03-06T12:10:56.859Z,2.42
2023-03-06T12:13:40.500Z,2.63
2023-03-06T12:16:39.488Z,2.69
2023-03-06T12:19:36.688Z,2.70
2023-03-06T12:22:34.761Z,2.69
2023-03-06T12:25:37.581Z,2.70
2023-03-06T12:28:34.968Z,2.66
2023-03-06T12:31:25.914Z,2.65
2023-03-06T12:34:27.112Z,2.68
2023-03-06T12:37:14.536Z,2.68
2023-03-06T12:40:10.875Z,2.69
2023-03-06T12:43:08.101Z,2.71
2023-03-06T12:45:45.130Z,2.70
2023-03-06T12:48:23.831Z,2.40
2023-03-06T12:51:00.322Z,2.78
2023-03-06T12:53:36.068Z,2.74
2023-03-06T12:56:08.047Z,2.57
2023-03-06T12:59:01.784Z,2.19
2023-03-06T13:02:01.806Z,2.74
2023-03-06T13:05:03.985Z,2.83
2023-03-06T13:07:56.512Z,2.84
2023-03-06T13:10:31.545Z,2.38
2023-03-06T13:13:06.185Z,2.78
2023-03-06T13:15:42.729Z,2.76
2023-03-06T13:18:58.474Z,2.80
2023-03-06T13:22:11.978Z,2.78
2023-03-06T13:24:46.744Z,2.77
2023-03-06T13:28:01.810Z,2.73
2023-03-06T13:30:46.769Z,2.68
2023-03-06T13:33:58.086Z,2.66
2023-03-06T13:36:34.269Z,2.65
2023-03-06T13:39:07.474Z,2.50
2023-03-06T13:42:04.437Z,2.59
2023-03-06T13:44:46.984Z,2.62
2023-03-06T13:50:47.378Z,2.64
2023-03-06T13:54:01.509Z,2.64
2023-03-06T13:57:05.062Z,2.61
2023-03-06T14:04:32.529Z,2.37
2023-03-06T14:07:35.827Z,2.73
2023-03-06T14:10:28.572Z,2.73
2023-03-06T14:13:13.146Z,2.68
2023-03-06T14:15:54.054Z,2.67
2023-03-06T14:18:49.560Z,2.18
2023-03-06T14:21:32.877Z,2.66
2023-03-06T14:24:29.686Z,2.68
2023-03-06T14:30:56.073Z,2.71
2023-03-06T14:33:42.756Z,2.66
2023-03-06T14:36:18.126Z,2.69
2023-03-06T14:38:57.184Z,2.66
2023-03-06T14:41:30.467Z,2.66
2023-03-06T14:44:20.547Z,2.69
2023-03-06T14:46:56.049Z,2.68
2023-03-06T14:49:30.863Z,2.67
2023-03-06T14:52:03.008Z,2.63
2023-03-06T14:54:45.881Z,2.65
2023-03-06T14:57:20.200Z,2.63
2023-03-06T15:00:12.984Z,2.71
2023-03-06T15:03:37.699Z,2.73
2023-03-06T15:06:23.998Z,2.70
2023-03-06T15:09:10.826Z,2.67
2023-03-06T15:12:10.221Z,2.71
2023-03-06T15:15:58.713Z,2.64
2023-03-06T15:18:34.616Z,2.74
2023-03-06T15:21:22.168Z,2.81
2023-03-06T15:23:57.409Z,2.78
2023-03-06T15:26:34.307Z,2.71
2023-03-06T15:29:23.929Z,2.80
2023-03-06T15:32:00.023Z,2.22
2023-03-06T15:34:33.931Z,2.80
2023-03-06T15:37:22.547Z,2.80
2023-03-06T15:40:10.303Z,2.75
2023-03-06T15:42:40.871Z,2.74
2023-03-06T15:45:20.026Z,2.73
2023-03-06T15:47:52.018Z,2.14
2023-03-06T15:50:24.478Z,2.74
2023-03-06T15:52:55.910Z,2.71
2023-03-06T15:55:28.286Z,2.23
2023-03-06T15:58:01.232Z,2.51
2023-03-06T16:00:36.044Z,2.78
2023-03-06T16:03:09.947Z,2.81
2023-03-06T16:05:43.381Z,2.78
2023-03-06T16:08:18.841Z,2.86
2023-03-06T16:10:54.889Z,2.91
2023-03-06T16:13:30.678Z,2.76
2023-03-06T16:16:03.017Z,2.87
2023-03-06T16:18:34.336Z,2.90
2023-03-06T16:21:07.909Z,2.87
2023-03-06T16:23:40.167Z,2.86
2023-03-06T16:26:20.925Z,2.87
2023-03-06T16:28:52.377Z,2.86
2023-03-06T16:31:28.786Z,2.86
2023-03-06T16:33:59.376Z,2.89
2023-03-06T16:36:31.046Z,2.49
2023-03-06T16:39:04.944Z,2.93
2023-03-06T16:41:35.630Z,2.93
2023-03-06T16:44:10.933Z,2.98
2023-03-06T16:46:46.598Z,3.00
2023-03-06T16:49:21.535Z,2.94
2023-03-06T16:51:57.751Z,2.92
2023-03-06T16:54:28.408Z,2.96
2023-03-06T16:56:59.083Z,2.88
2023-03-06T16:59:29.719Z,2.71
2023-03-06T17:02:02.434Z,2.55
2023-03-06T17:15:21.728Z,2.32
2023-03-06T17:18:04.021Z,2.32
2023-03-06T17:20:49.272Z,2.30
2023-03-06T17:23:23.153Z,2.22
2023-03-06T17:25:53.637Z,2.07
2023-03-06T17:28:24.210Z,1.98
2023-03-06T17:30:57.812Z,1.98
2023-03-06T17:33:30.910Z,2.07
2023-03-06T17:36:03.563Z,2.18
2023-03-06T17:38:37.474Z,2.19
2023-03-06T17:41:10.065Z,2.15
2023-03-06T17:43:41.732Z,1.48
2023-03-06T17:46:14.007Z,2.07
2023-03-06T17:48:46.201Z,2.03
2023-03-06T17:51:16.921Z,2.02
2023-03-06T17:53:47.457Z,1.96
2023-03-06T17:56:18.419Z,1.92
2023-03-06T17:58:49.018Z,1.87
2023-03-06T18:01:21.994Z,1.75
2023-03-06T18:03:54.664Z,1.62
2023-03-06T18:06:27.012Z,1.54
2023-03-06T18:08:57.882Z,1.61
2023-03-06T18:11:28.461Z,1.75
2023-03-06T18:13:59.060Z,1.77
2023-03-06T18:16:30.019Z,1.60
2023-03-06T18:19:02.212Z,1.63
2023-03-06T18:21:38.432Z,1.58
2023-03-06T18:24:10.169Z,1.54
2023-03-06T18:26:40.760Z,1.61
2023-03-06T18:29:11.730Z,1.36
2023-03-06T18:31:43.703Z,1.10
2023-03-06T18:34:19.326Z,1.43
2023-03-06T18:36:52.436Z,1.39
2023-03-06T18:39:27.920Z,1.16
2023-03-06T18:41:58.407Z,1.46
2023-03-06T18:44:28.919Z,1.55
2023-03-06T18:46:59.426Z,1.44
2023-03-06T18:49:31.680Z,1.64
2023-03-06T18:52:02.299Z,1.60
2023-03-06T18:54:32.867Z,1.54
2023-03-06T18:57:03.439Z,1.44
2023-03-06T18:59:33.980Z,1.34
2023-03-06T19:02:04.541Z,1.31
2023-03-06T19:04:38.788Z,1.37
2023-03-06T19:07:11.949Z,1.45
2023-03-06T19:09:44.834Z,1.52
2023-03-06T19:12:15.338Z,1.54
2023-03-06T19:14:48.371Z,1.60
2023-03-06T19:17:21.066Z,1.58
2023-03-06T19:19:55.901Z,1.52
2023-03-06T19:22:27.183Z,1.49
2023-03-06T19:24:57.705Z,1.45
2023-03-06T19:27:28.681Z,1.44
2023-03-06T19:30:01.905Z,1.45
2023-03-06T19:32:35.784Z,1.47
2023-03-06T19:35:08.595Z,1.19
2023-03-06T19:37:40.624Z,1.50
2023-03-06T19:40:15.246Z,1.30
2023-03-06T19:42:46.532Z,1.00
2023-03-06T19:45:16.902Z,0.71
2023-03-06T19:47:47.993Z,0.55
2023-03-06T19:50:23.036Z,0.38
2023-03-06T19:52:54.631Z,0.26
2023-03-06T19:55:27.306Z,0.18
2023-03-06T19:58:03.690Z,-0.25
2023-03-06T20:00:34.216Z,-0.02
2023-03-06T20:03:04.708Z,-0.08
2023-03-06T20:05:36.751Z,-0.14
2023-03-06T20:08:07.497Z,-0.24
2023-03-06T20:10:39.896Z,-0.37
2023-03-06T20:13:10.319Z,-0.44
2023-03-06T20:15:40.777Z,-0.43
2023-03-06T20:18:11.239Z,-0.82
2023-03-06T20:20:43.313Z,-0.50
2023-03-06T20:23:16.239Z,-0.48
2023-03-06T20:25:47.058Z,-0.46
2023-03-06T20:28:17.603Z,-0.40
2023-03-06T20:30:48.170Z,-0.44
2023-03-06T20:33:20.478Z,-0.42
2023-03-06T20:35:52.617Z,-0.49
2023-03-06T20:38:23.152Z,-0.50
2023-03-06T20:40:56.173Z,-0.67
2023-03-06T20:43:26.930Z,-0.54
2023-03-06T20:46:01.611Z,-0.68
2023-03-06T20:48:32.497Z,-1.32
2023-03-06T20:51:06.829Z,-0.88
2023-03-06T20:53:37.595Z,-0.93
2023-03-06T20:56:08.829Z,-1.04
2023-03-06T20:58:39.195Z,-1.20
2023-03-06T21:01:09.817Z,-1.40
2023-03-06T21:03:40.301Z,-1.43
2023-03-06T21:06:12.548Z,-1.49
2023-03-06T21:08:43.050Z,-1.50
2023-03-06T21:11:13.508Z,-1.47
2023-03-06T21:13:44.051Z,-1.46
2023-03-06T21:16:16.388Z,-1.49
2023-03-06T21:18:46.928Z,-1.45
2023-03-06T21:21:20.722Z,-1.47
2023-03-06T21:23:51.823Z,-1.52
2023-03-06T21:26:24.804Z,-1.52
2023-03-06T21:28:55.328Z,-1.55
2023-03-06T21:31:26.038Z,-1.62
2023-03-06T21:33:56.949Z,-1.63
2023-03-06T21:36:29.746Z,-1.70
2023-03-06T21:39:00.197Z,-1.68
2023-03-06T21:41:33.201Z,-1.92
2023-03-06T21:44:04.922Z,-1.74
2023-03-06T21:46:36.136Z,-2.28
2023-03-06T21:49:07.495Z,-1.90
2023-03-06T21:51:39.643Z,-1.89
2023-03-06T21:54:10.635Z,-1.96
2023-03-06T21:56:41.188Z,-1.98
2023-03-06T21:59:11.681Z,-1.96
2023-03-06T22:01:43.465Z,-2.25
2023-03-06T22:04:13.853Z,-1.89
2023-03-06T22:06:46.073Z,-1.83
2023-03-06T22:09:19.855Z,-1.85
2023-03-06T22:11:50.385Z,-1.74
2023-03-06T22:14:20.905Z,-1.67
2023-03-06T22:16:53.411Z,-1.80
2023-03-06T22:19:23.935Z,-1.97
2023-03-06T22:21:56.069Z,-2.15
2023-03-06T22:24:29.446Z,-2.27
2023-03-06T22:27:00.028Z,-2.33
2023-03-06T22:29:30.623Z,-2.46
2023-03-06T22:32:01.114Z,-2.48
2023-03-06T22:34:31.614Z,-2.55
2023-03-06T22:37:03.852Z,-2.58
2023-03-06T22:39:34.385Z,-2.62
2023-03-06T22:42:04.887Z,-2.54
2023-03-06T22:44:35.369Z,-2.51
2023-03-06T22:47:05.908Z,-2.51
2023-03-06T22:49:36.431Z,-2.60
2023-03-06T22:52:09.031Z,-2.91
2023-03-06T22:54:39.683Z,-2.62
2023-03-06T22:57:10.222Z,-2.65
2023-03-06T22:59:40.762Z,-2.64
2023-03-06T23:02:11.282Z,-2.65
2023-03-06T23:04:41.910Z,-2.60
2023-03-06T23:07:14.080Z,-2.65
2023-03-06T23:09:44.576Z,-2.61
2023-03-06T23:12:15.135Z,-2.67
2023-03-06T23:14:50.314Z,-2.69
2023-03-06T23:17:20.986Z,-2.69
2023-03-06T23:19:52.649Z,-2.75
2023-03-06T23:22:25.462Z,-2.71
2023-03-06T23:24:55.908Z,-3.15
2023-03-06T23:27:26.624Z,-2.59
2023-03-06T23:29:59.692Z,-2.62
2023-03-06T23:32:30.235Z,-2.61
2023-03-06T23:35:00.790Z,-2.57
2023-03-06T23:37:32.979Z,-2.59
2023-03-06T23:40:03.470Z,-2.65
2023-03-06T23:42:35.246Z,-2.68
2023-03-06T23:45:06.109Z,-2.63
2023-03-06T23:47:36.973Z,-2.63
2023-03-06T23:50:08.216Z,-2.61
2023-03-06T23:52:40.434Z,-2.71
2023-03-06T23:55:11.981Z,-2.58
2023-03-06T23:57:42.482Z,-2.64
