createdAt,value
2022-08-03T00:01:48.443Z,98581.78
2022-08-03T00:04:16.589Z,98569.75
2022-08-03T00:06:44.914Z,98574.88
2022-08-03T00:09:14.386Z,98577.47
2022-08-03T00:11:42.526Z,98577.22
2022-08-03T00:14:10.734Z,98574.75
2022-08-03T00:16:38.811Z,98571.78
2022-08-03T00:19:06.903Z,98572.28
2022-08-03T00:21:37.447Z,98570.66
2022-08-03T00:24:06.027Z,98568.47
2022-08-03T00:26:35.568Z,98569.84
2022-08-03T00:29:06.280Z,98566.00
2022-08-03T00:31:44.988Z,98564.38
2022-08-03T00:34:29.164Z,98563.53
2022-08-03T00:37:04.886Z,98565.75
2022-08-03T00:39:33.019Z,98569.88
2022-08-03T00:42:05.061Z,98571.25
2022-08-03T00:44:33.932Z,98562.50
2022-08-03T00:47:02.016Z,98561.13
2022-08-03T00:49:30.165Z,98557.56
2022-08-03T00:51:58.461Z,98552.66
2022-08-03T00:54:28.927Z,98549.09
2022-08-03T00:57:00.583Z,98549.09
2022-08-03T00:59:30.596Z,98556.78
2022-08-03T01:01:59.600Z,98552.91
2022-08-03T01:04:27.745Z,98551.84
2022-08-03T01:07:02.226Z,98548.84
2022-08-03T01:09:37.702Z,98555.41
2022-08-03T01:12:09.425Z,98555.41
2022-08-03T01:14:43.261Z,98552.66
2022-08-03T01:17:14.275Z,98556.22
2022-08-03T01:19:47.584Z,98549.91
2022-08-03T01:22:23.775Z,98552.66
2022-08-03T01:25:01.944Z,98536.22
2022-08-03T01:27:32.215Z,98548.56
2022-08-03T01:30:04.511Z,98546.94
2022-08-03T01:32:52.526Z,98551.00
2022-08-03T01:35:27.744Z,98545.78
2022-08-03T01:37:58.744Z,98549.91
2022-08-03T01:40:28.017Z,98544.69
2022-08-03T01:42:58.111Z,98544.44
2022-08-03T01:45:28.498Z,98540.31
2022-08-03T01:48:02.913Z,98537.00
2022-08-03T01:50:31.820Z,98534.56
2022-08-03T01:53:00.035Z,98529.13
2022-08-03T01:55:33.201Z,98522.56
2022-08-03T01:58:04.853Z,98526.88
2022-08-03T02:00:37.731Z,98531.56
2022-08-03T02:03:09.666Z,98528.81
2022-08-03T02:05:39.106Z,98520.06
2022-08-03T02:08:08.234Z,98517.88
2022-08-03T02:10:37.275Z,98524.16
2022-08-03T02:13:08.416Z,98519.75
2022-08-03T02:15:39.218Z,98525.25
2022-08-03T02:18:08.803Z,98529.31
2022-08-03T02:20:38.929Z,98525.19
2022-08-03T02:23:07.475Z,98525.72
2022-08-03T02:25:39.901Z,98527.38
2022-08-03T02:28:09.871Z,98525.75
2022-08-03T02:30:43.941Z,98530.91
2022-08-03T02:33:17.820Z,98526.50
2022-08-03T02:35:46.379Z,98524.59
2022-08-03T02:38:15.570Z,98534.97
2022-08-03T02:40:45.343Z,98538.16
2022-08-03T02:43:17.938Z,98522.75
2022-08-03T02:45:51.147Z,98526.50
2022-08-03T02:48:22.648Z,98526.81
2022-08-03T02:50:52.883Z,98521.38
2022-08-03T02:53:21.277Z,98528.22
2022-08-03T02:55:50.449Z,98522.16
2022-08-03T02:58:19.679Z,98531.91
2022-08-03T03:00:52.124Z,98529.41
2022-08-03T03:03:21.204Z,98520.72
2022-08-03T03:05:54.547Z,98519.31
2022-08-03T03:08:28.147Z,98525.88
2022-08-03T03:10:57.868Z,98526.44
2022-08-03T03:13:26.849Z,98528.66
2022-08-03T03:15:57.629Z,98534.88
2022-08-03T03:18:26.488Z,98525.88
2022-08-03T03:20:57.385Z,98523.41
2022-08-03T03:23:25.992Z,98521.16
2022-08-03T03:25:55.941Z,98523.66
2022-08-03T03:28:24.540Z,98524.22
2022-08-03T03:30:53.562Z,98520.94
2022-08-03T03:33:23.196Z,98520.94
2022-08-03T03:35:51.762Z,98515.03
2022-08-03T03:38:20.402Z,98515.84
2022-08-03T03:40:48.742Z,98517.25
2022-08-03T03:43:18.487Z,98513.97
2022-08-03T03:45:47.337Z,98517.28
2022-08-03T03:48:15.938Z,98520.22
2022-08-03T03:50:45.690Z,98516.31
2022-08-03T03:53:14.176Z,98522.59
2022-08-03T03:55:59.275Z,98518.78
2022-08-03T03:58:31.702Z,98526.84
2022-08-03T04:01:02.386Z,98530.16
2022-08-03T04:03:30.619Z,98521.69
2022-08-03T04:06:19.913Z,98523.28
2022-08-03T04:09:05.651Z,98525.03
2022-08-03T04:11:37.737Z,98519.59
2022-08-03T04:14:10.617Z,98522.63
2022-08-03T04:16:43.600Z,98528.16
2022-08-03T04:19:13.827Z,98535.66
2022-08-03T04:21:49.037Z,98528.69
2022-08-03T04:24:17.913Z,98528.13
2022-08-03T04:26:52.259Z,98511.16
2022-08-03T04:29:21.924Z,98535.59
2022-08-03T04:31:50.212Z,98537.56
2022-08-03T04:34:18.424Z,98538.50
2022-08-03T04:36:51.129Z,98545.44
2022-08-03T04:39:26.581Z,98547.03
2022-08-03T04:42:02.264Z,98549.88
2022-08-03T04:44:37.552Z,98541.78
2022-08-03T04:47:05.722Z,98539.50
2022-08-03T04:49:34.589Z,98535.28
2022-08-03T04:52:04.508Z,98541.25
2022-08-03T04:54:40.033Z,98537.50
2022-08-03T04:57:11.302Z,98547.91
2022-08-03T04:59:59.611Z,98547.66
2022-08-03T05:02:31.302Z,98549.84
2022-08-03T05:05:00.207Z,98546.28
2022-08-03T05:07:36.234Z,98546.84
2022-08-03T05:10:16.186Z,98545.28
2022-08-03T05:12:45.542Z,98541.72
2022-08-03T05:15:14.006Z,98546.09
2022-08-03T05:17:42.645Z,98539.00
2022-08-03T05:20:11.472Z,98546.63
2022-08-03T05:22:41.009Z,98550.72
2022-08-03T05:25:17.308Z,98543.09
2022-08-03T05:27:48.004Z,98551.56
2022-08-03T05:30:30.542Z,98544.16
2022-08-03T05:33:02.997Z,98547.69
2022-08-03T05:35:57.280Z,98558.03
2022-08-03T05:38:24.068Z,98551.13
2022-08-03T05:40:57.619Z,98555.47
2022-08-03T05:43:45.293Z,98561.28
2022-08-03T05:46:15.754Z,98557.81
2022-08-03T05:48:46.315Z,98543.69
2022-08-03T05:51:14.461Z,98539.59
2022-08-03T05:53:44.527Z,98542.88
2022-08-03T05:56:15.627Z,98541.97
2022-08-03T05:58:44.631Z,98541.69
2022-08-03T06:01:12.848Z,98541.84
2022-08-03T06:03:41.150Z,98547.59
2022-08-03T06:06:09.221Z,98545.66
2022-08-03T06:08:38.274Z,98541.69
2022-08-03T06:11:07.835Z,98542.81
2022-08-03T06:13:35.950Z,98544.66
2022-08-03T06:16:04.295Z,98543.03
2022-08-03T06:18:32.378Z,98552.38
2022-08-03T06:21:13.985Z,98548.63
2022-08-03T06:23:52.793Z,98552.38
2022-08-03T06:26:24.867Z,98550.22
2022-08-03T06:28:54.389Z,98551.06
2022-08-03T06:31:23.889Z,98544.06
2022-08-03T06:34:30.627Z,98542.88
2022-08-03T06:36:40.391Z,98533.75
2022-08-03T06:39:08.662Z,98536.66
2022-08-03T06:41:38.325Z,98514.00
2022-08-03T06:44:13.367Z,98534.50
2022-08-03T06:46:42.236Z,98530.16
2022-08-03T06:49:10.324Z,98526.16
2022-08-03T06:52:03.303Z,98537.00
2022-08-03T06:54:26.475Z,98540.06
2022-08-03T06:56:56.908Z,98546.44
2022-08-03T07:00:09.498Z,98539.06
2022-08-03T07:02:19.008Z,98542.63
2022-08-03T07:04:47.643Z,98547.00
2022-08-03T07:07:15.701Z,98546.59
2022-08-03T07:09:57.100Z,98545.50
2022-08-03T07:12:30.971Z,98546.28
2022-08-03T07:15:02.505Z,98540.34
2022-08-03T07:17:31.539Z,98551.66
2022-08-03T07:20:00.818Z,98540.78
2022-08-03T07:22:29.025Z,98539.97
2022-08-03T07:24:57.618Z,98538.38
2022-08-03T07:27:26.935Z,98535.84
2022-08-03T07:29:56.635Z,98532.94
2022-08-03T07:32:25.397Z,98542.56
2022-08-03T07:34:57.063Z,98543.88
2022-08-03T07:37:28.529Z,98535.69
2022-08-03T07:39:56.549Z,98528.84
2022-08-03T07:42:24.825Z,98538.75
2022-08-03T07:44:52.903Z,98535.06
2022-08-03T07:47:24.036Z,98534.22
2022-08-03T07:49:52.252Z,98539.59
2022-08-03T07:52:37.870Z,98535.69
2022-08-03T07:55:08.744Z,98537.09
2022-08-03T07:57:38.912Z,98533.34
2022-08-03T08:00:09.059Z,98533.56
2022-08-03T08:02:44.774Z,98532.47
2022-08-03T08:05:13.276Z,98523.47
2022-08-03T08:07:42.036Z,98521.63
2022-08-03T08:10:10.927Z,98533.13
2022-08-03T08:12:39.537Z,98524.34
2022-08-03T08:15:08.422Z,98523.00
2022-08-03T08:17:42.748Z,98521.81
2022-08-03T08:20:21.747Z,98523.06
2022-08-03T08:22:57.879Z,98525.28
2022-08-03T08:25:26.497Z,98519.47
2022-08-03T08:28:31.220Z,98518.28
2022-08-03T08:30:45.674Z,98518.50
2022-08-03T08:33:22.983Z,98513.81
2022-08-03T08:35:54.366Z,98510.91
2022-08-03T08:38:22.786Z,98520.06
2022-08-03T08:40:51.335Z,98519.47
2022-08-03T08:43:19.426Z,98516.13
2022-08-03T08:45:48.671Z,98519.19
2022-08-03T08:48:23.405Z,98515.13
2022-08-03T08:50:55.153Z,98509.56
2022-08-03T08:53:27.310Z,98514.25
2022-08-03T08:56:01.191Z,98511.50
2022-08-03T08:58:35.559Z,98504.00
2022-08-03T09:01:06.110Z,98507.88
2022-08-03T09:03:34.274Z,98508.44
2022-08-03T09:06:04.024Z,98505.09
2022-08-03T09:08:34.456Z,98511.81
2022-08-03T09:11:02.556Z,98504.28
2022-08-03T09:13:31.468Z,98496.72
2022-08-03T09:16:12.914Z,98501.91
2022-08-03T09:18:41.201Z,98502.75
2022-08-03T09:21:34.160Z,98507.38
2022-08-03T09:24:05.706Z,98511.38
2022-08-03T09:26:35.323Z,98493.94
2022-08-03T09:29:07.139Z,98497.91
2022-08-03T09:31:43.619Z,98488.59
2022-08-03T09:34:13.284Z,98484.94
2022-08-03T09:36:43.894Z,98485.69
2022-08-03T09:39:12.825Z,98490.66
2022-08-03T09:41:41.732Z,98492.41
2022-08-03T09:44:25.195Z,98495.97
2022-08-03T09:46:55.080Z,98492.25
2022-08-03T09:49:25.595Z,98488.13
2022-08-03T09:52:31.860Z,98484.56
2022-08-03T09:54:46.052Z,98476.59
2022-08-03T09:57:23.800Z,98482.66
2022-08-03T09:59:55.996Z,98479.78
2022-08-03T10:02:40.673Z,98484.88
2022-08-03T10:05:09.448Z,98480.69
2022-08-03T10:07:46.368Z,98480.31
2022-08-03T10:10:28.820Z,98472.50
2022-08-03T10:13:01.151Z,98468.97
2022-08-03T10:16:22.769Z,98467.53
2022-08-03T10:18:18.101Z,98464.56
2022-08-03T10:20:50.276Z,98458.22
2022-08-03T10:23:20.374Z,98459.69
2022-08-03T10:25:53.742Z,98453.31
2022-08-03T10:28:21.973Z,98456.28
2022-08-03T10:30:51.310Z,98452.75
2022-08-03T10:33:49.906Z,98460.59
2022-08-03T10:36:09.043Z,98453.78
2022-08-03T10:38:41.832Z,98450.97
2022-08-03T10:41:11.108Z,98448.38
2022-08-03T10:43:44.612Z,98438.94
2022-08-03T10:46:12.745Z,98438.59
2022-08-03T10:48:40.802Z,98443.31
2022-08-03T10:51:09.123Z,98433.84
2022-08-03T10:53:38.052Z,98441.53
2022-08-03T10:56:35.661Z,98431.59
2022-08-03T10:59:14.702Z,98416.63
2022-08-03T11:01:59.144Z,98428.53
2022-08-03T11:04:30.624Z,98429.59
2022-08-03T11:07:17.726Z,98428.81
2022-08-03T11:09:47.574Z,98424.94
2022-08-03T11:12:30.905Z,98428.50
2022-08-03T11:15:01.301Z,98425.31
2022-08-03T11:17:29.455Z,98418.31
2022-08-03T11:19:58.585Z,98414.31
2022-08-03T11:22:29.030Z,98419.69
2022-08-03T11:25:04.410Z,98422.47
2022-08-03T11:27:34.817Z,98418.53
2022-08-03T11:30:05.658Z,98399.56
2022-08-03T11:32:53.178Z,98403.25
2022-08-03T11:35:22.725Z,98407.53
2022-08-03T11:38:07.178Z,98409.94
2022-08-03T11:40:36.786Z,98409.56
2022-08-03T11:43:07.360Z,98404.91
2022-08-03T11:45:36.052Z,98401.78
2022-08-03T11:48:13.824Z,98396.38
2022-08-03T11:50:45.085Z,98394.94
2022-08-03T11:53:17.628Z,98397.31
2022-08-03T11:55:48.762Z,98393.75
2022-08-03T11:59:01.427Z,98386.84
2022-08-03T12:01:08.651Z,98392.91
2022-08-03T12:03:37.166Z,98381.81
2022-08-03T12:06:09.957Z,98388.50
2022-08-03T12:08:38.093Z,98381.34
2022-08-03T12:11:07.485Z,98386.28
2022-08-03T12:14:45.267Z,98375.84
2022-08-03T12:16:31.872Z,98381.97
2022-08-03T12:19:00.358Z,98381.88
2022-08-03T12:21:28.819Z,98376.31
2022-08-03T12:24:00.854Z,98378.88
2022-08-03T12:26:29.574Z,98377.06
2022-08-03T12:28:59.083Z,98376.81
2022-08-03T12:31:27.251Z,98372.59
2022-08-03T12:33:56.551Z,98372.31
2022-08-03T12:36:24.637Z,98366.75
2022-08-03T12:38:56.387Z,98362.16
2022-08-03T12:41:29.403Z,98358.97
2022-08-03T12:43:58.967Z,98360.69
2022-08-03T12:46:31.309Z,98363.56
2022-08-03T12:49:07.138Z,98356.56
2022-08-03T12:51:36.376Z,98353.44
2022-08-03T12:54:05.071Z,98345.91
2022-08-03T12:56:33.220Z,98351.94
2022-08-03T12:59:02.615Z,98349.28
2022-08-03T13:01:37.991Z,98351.75
2022-08-03T13:04:33.686Z,98353.41
2022-08-03T13:07:03.524Z,98333.13
2022-08-03T13:09:42.418Z,98349.88
2022-08-03T13:12:13.793Z,98351.19
2022-08-03T13:14:43.693Z,98349.09
2022-08-03T13:17:11.843Z,98341.59
2022-08-03T13:19:40.982Z,98346.19
2022-08-03T13:22:12.607Z,98338.09
2022-08-03T13:24:40.945Z,98335.03
2022-08-03T13:28:01.377Z,98336.22
2022-08-03T13:29:59.090Z,98344.19
2022-08-03T13:32:28.001Z,98321.66
2022-08-03T13:34:56.056Z,98339.31
2022-08-03T13:37:25.529Z,98329.41
2022-08-03T13:39:57.708Z,98332.03
2022-08-03T13:42:28.363Z,98328.63
2022-08-03T13:44:56.450Z,98330.66
2022-08-03T13:47:25.945Z,98328.63
2022-08-03T13:50:00.417Z,98324.84
2022-08-03T13:52:31.018Z,98313.72
2022-08-03T13:54:59.847Z,98315.81
2022-08-03T13:58:02.919Z,98308.53
2022-08-03T14:00:27.319Z,98310.09
2022-08-03T14:03:05.106Z,98302.44
2022-08-03T14:05:35.663Z,98312.78
2022-08-03T14:08:05.701Z,98303.84
2022-08-03T14:10:34.880Z,98294.88
2022-08-03T14:13:05.758Z,98297.69
2022-08-03T14:15:37.967Z,98308.19
2022-08-03T14:18:12.998Z,98306.28
2022-08-03T14:20:48.958Z,98302.41
2022-08-03T14:23:18.612Z,98298.34
2022-08-03T14:25:51.641Z,98299.84
2022-08-03T14:28:22.235Z,98292.69
2022-08-03T14:30:50.930Z,98298.34
2022-08-03T14:33:20.336Z,98287.22
2022-08-03T14:35:48.759Z,98287.00
2022-08-03T14:38:16.940Z,98293.09
2022-08-03T14:40:44.960Z,98300.00
2022-08-03T14:43:13.118Z,98302.41
2022-08-03T14:45:41.375Z,98291.78
2022-08-03T14:50:29.294Z,98288.09
2022-08-03T14:51:01.948Z,98289.50
2022-08-03T14:53:32.353Z,98292.84
2022-08-03T14:56:06.515Z,98281.38
2022-08-03T14:58:38.052Z,98281.03
2022-08-03T15:02:02.998Z,98288.88
2022-08-03T15:03:55.410Z,98279.41
2022-08-03T15:06:24.900Z,98270.97
2022-08-03T15:09:13.963Z,98272.72
2022-08-03T15:11:41.000Z,98267.03
2022-08-03T15:14:09.677Z,98265.69
2022-08-03T15:16:38.242Z,98266.09
2022-08-03T15:20:00.775Z,98262.19
2022-08-03T15:21:58.731Z,98253.06
2022-08-03T15:24:29.270Z,98253.50
2022-08-03T15:26:57.345Z,98249.84
2022-08-03T15:30:08.145Z,98244.00
2022-08-03T15:32:13.464Z,98254.38
2022-08-03T15:34:41.536Z,98245.38
2022-08-03T15:37:20.721Z,98254.53
2022-08-03T15:39:59.202Z,98242.94
2022-08-03T15:42:29.513Z,98235.50
2022-08-03T15:44:58.048Z,98234.38
2022-08-03T15:47:26.451Z,98234.09
2022-08-03T15:49:54.551Z,98240.34
2022-08-03T15:52:23.996Z,98235.88
2022-08-03T15:54:52.053Z,98232.69
2022-08-03T15:57:20.450Z,98231.34
2022-08-03T15:59:48.714Z,98236.19
2022-08-03T16:02:16.822Z,98229.13
2022-08-03T16:04:44.929Z,98223.59
2022-08-03T16:07:15.564Z,98225.63
2022-08-03T16:09:44.977Z,98218.59
2022-08-03T16:12:16.654Z,98217.28
2022-08-03T16:14:52.281Z,98218.56
2022-08-03T16:17:21.780Z,98212.44
2022-08-03T16:19:50.163Z,98217.88
2022-08-03T16:22:19.665Z,98212.47
2022-08-03T16:24:51.599Z,98214.00
2022-08-03T16:27:37.097Z,98210.44
2022-08-03T16:30:06.311Z,98205.28
2022-08-03T16:32:34.458Z,98209.72
2022-08-03T16:35:02.535Z,98197.97
2022-08-03T16:37:39.143Z,98197.28
2022-08-03T16:40:17.691Z,98199.28
2022-08-03T16:42:48.024Z,98200.00
2022-08-03T16:45:16.133Z,98205.06
2022-08-03T16:47:44.147Z,98201.59
2022-08-03T16:50:18.951Z,98203.53
2022-08-03T16:52:50.054Z,98203.56
2022-08-03T16:55:43.480Z,98200.75
2022-08-03T16:58:08.160Z,98199.59
2022-08-03T17:00:42.152Z,98199.94
2022-08-03T17:03:18.845Z,98198.03
2022-08-03T17:05:49.793Z,98195.88
2022-08-03T17:08:19.015Z,98202.72
2022-08-03T17:10:57.074Z,98199.53
2022-08-03T17:13:39.272Z,98198.97
2022-08-03T17:16:09.220Z,98198.41
2022-08-03T17:18:42.064Z,98209.47
2022-08-03T17:21:13.532Z,98199.03
2022-08-03T17:23:45.735Z,98205.44
2022-08-03T17:26:21.556Z,98205.34
2022-08-03T17:28:57.844Z,98200.56
2022-08-03T17:31:31.409Z,98202.94
2022-08-03T17:34:00.850Z,98207.19
2022-08-03T17:37:01.724Z,98202.69
2022-08-03T17:39:26.851Z,98210.06
2022-08-03T17:42:29.418Z,98210.47
2022-08-03T17:44:56.350Z,98210.97
2022-08-03T17:47:29.256Z,98212.34
2022-08-03T17:50:24.086Z,98224.22
2022-08-03T17:52:58.429Z,98223.25
2022-08-03T17:55:56.331Z,98222.00
2022-08-03T17:58:20.870Z,98227.00
2022-08-03T18:01:58.287Z,98231.09
2022-08-03T18:03:59.411Z,98234.19
2022-08-03T18:06:32.417Z,98235.16
2022-08-03T18:09:05.345Z,98235.56
2022-08-03T18:11:54.387Z,98231.19
2022-08-03T18:14:32.727Z,98239.16
2022-08-03T18:17:06.512Z,98237.34
2022-08-03T18:22:30.607Z,98240.25
2022-08-03T18:25:00.075Z,98244.66
2022-08-03T18:27:45.907Z,98238.53
2022-08-03T18:30:17.017Z,98237.91
2022-08-03T18:33:01.048Z,98238.81
2022-08-03T18:35:53.667Z,98233.53
2022-08-03T18:38:23.746Z,98240.34
2022-08-03T18:40:52.444Z,98239.72
2022-08-03T18:43:20.986Z,98243.59
2022-08-03T18:46:14.751Z,98237.81
2022-08-03T18:48:50.013Z,98218.88
2022-08-03T18:51:28.728Z,98235.59
2022-08-03T18:54:08.814Z,98238.13
2022-08-03T18:56:58.226Z,98234.03
2022-08-03T18:59:32.275Z,98227.44
2022-08-03T19:02:16.243Z,98234.31
2022-08-03T19:04:47.138Z,98237.94
2022-08-03T19:07:23.291Z,98235.44
2022-08-03T19:09:54.358Z,98236.59
2022-08-03T19:12:30.708Z,98236.19
2022-08-03T19:15:04.984Z,98245.47
2022-08-03T19:17:35.973Z,98245.56
2022-08-03T19:20:08.930Z,98240.94
2022-08-03T19:22:38.540Z,98239.31
2022-08-03T19:25:07.753Z,98243.38
2022-08-03T19:27:40.606Z,98239.53
2022-08-03T19:30:31.934Z,98249.88
2022-08-03T19:33:02.252Z,98245.66
2022-08-03T19:38:27.583Z,98247.53
2022-08-03T19:41:02.233Z,98242.09
2022-08-03T19:43:54.005Z,98249.50
2022-08-03T19:46:30.394Z,98252.69
2022-08-03T19:49:04.059Z,98262.34
2022-08-03T19:52:00.523Z,98256.94
2022-08-03T19:54:29.812Z,98258.66
2022-08-03T19:57:01.867Z,98256.06
2022-08-03T19:59:31.250Z,98260.59
2022-08-03T20:01:59.351Z,98256.06
2022-08-03T20:04:28.891Z,98255.97
2022-08-03T20:07:00.438Z,98259.03
2022-08-03T20:09:30.709Z,98258.06
2022-08-03T20:11:58.966Z,98259.19
2022-08-03T20:14:27.068Z,98266.19
2022-08-03T20:16:55.373Z,98267.47
2022-08-03T20:19:24.471Z,98258.66
2022-08-03T20:22:02.226Z,98268.50
2022-08-03T20:24:34.230Z,98267.56
2022-08-03T20:27:07.934Z,98264.00
2022-08-03T20:30:05.212Z,98269.66
2022-08-03T20:32:31.513Z,98273.66
2022-08-03T20:35:00.324Z,98268.44
2022-08-03T20:37:32.428Z,98265.44
2022-08-03T20:40:01.061Z,98258.00
2022-08-03T20:42:29.203Z,98273.13
2022-08-03T20:45:06.000Z,98261.16
2022-08-03T20:47:35.885Z,98263.91
2022-08-03T20:50:07.744Z,98269.50
2022-08-03T20:52:49.400Z,98269.50
2022-08-03T20:55:18.167Z,98262.03
2022-08-03T20:57:49.096Z,98274.56
2022-08-03T21:00:21.970Z,98268.97
2022-08-03T21:02:50.322Z,98280.41
2022-08-03T21:05:21.197Z,98274.88
2022-08-03T21:08:11.587Z,98271.41
2022-08-03T21:10:43.735Z,98272.47
2022-08-03T21:13:02.506Z,98249.06
2022-08-03T21:13:04.405Z,98231.72
2022-08-03T21:13:18.433Z,98271.81
2022-08-03T21:16:06.673Z,98275.56
2022-08-03T21:18:37.939Z,98269.47
2022-08-03T21:21:07.205Z,98278.63
2022-08-03T21:23:47.847Z,98281.91
2022-08-03T21:26:19.400Z,98271.53
2022-08-03T21:28:48.013Z,98272.06
2022-08-03T21:31:23.763Z,98268.97
2022-08-03T21:33:54.661Z,98276.91
2022-08-03T21:36:25.383Z,98274.63
2022-08-03T21:38:56.340Z,98243.28
2022-08-03T21:41:26.078Z,98263.59
2022-08-03T21:43:54.088Z,98263.25
2022-08-03T21:46:22.908Z,98267.44
2022-08-03T21:48:54.025Z,98275.63
2022-08-03T21:51:24.584Z,98275.81
2022-08-03T21:54:02.659Z,98279.56
2022-08-03T21:56:36.974Z,98278.44
2022-08-03T22:02:39.221Z,98268.06
2022-08-03T22:05:13.668Z,98264.97
2022-08-03T22:07:44.805Z,98263.03
2022-08-03T22:10:13.667Z,98269.19
2022-08-03T22:12:42.365Z,98263.34
2022-08-03T22:15:11.528Z,98267.22
2022-08-03T22:17:55.571Z,98269.13
2022-08-03T22:20:25.796Z,98275.06
2022-08-03T22:22:55.796Z,98270.13
2022-08-03T22:25:29.701Z,98278.09
2022-08-03T22:27:59.458Z,98280.66
2022-08-03T22:30:27.905Z,98276.34
2022-08-03T22:32:57.875Z,98269.59
2022-08-03T22:35:27.197Z,98273.03
2022-08-03T22:37:56.182Z,98266.56
2022-08-03T22:40:24.261Z,98269.69
2022-08-03T22:42:53.298Z,98276.06
2022-08-03T22:46:08.015Z,98272.38
2022-08-03T22:48:12.330Z,98273.53
2022-08-03T22:50:41.234Z,98275.34
2022-08-03T22:53:15.449Z,98277.78
2022-08-03T22:55:56.173Z,98276.78
2022-08-03T22:58:24.190Z,98283.81
2022-08-03T23:00:53.942Z,98282.38
2022-08-03T23:03:25.317Z,98287.09
2022-08-03T23:06:15.245Z,98288.41
2022-08-03T23:08:47.103Z,98284.75
2022-08-03T23:11:17.683Z,98284.69
2022-08-03T23:13:46.585Z,98279.53
2022-08-03T23:16:15.769Z,98283.69
2022-08-03T23:18:59.285Z,98278.47
2022-08-03T23:21:53.567Z,98284.31
2022-08-03T23:24:24.594Z,98281.16
2022-08-03T23:26:58.141Z,98291.13
2022-08-03T23:29:27.249Z,98288.38
2022-08-03T23:31:57.124Z,98290.22
2022-08-03T23:34:44.743Z,98287.97
2022-08-03T23:37:14.116Z,98287.25
2022-08-03T23:39:43.360Z,98289.88
2022-08-03T23:42:12.173Z,98289.19
2022-08-03T23:44:43.591Z,98290.47
2022-08-03T23:47:11.671Z,98294.84
2022-08-03T23:49:41.324Z,98289.56
2022-08-03T23:52:10.595Z,98289.38
2022-08-03T23:54:42.651Z,98291.53
2022-08-03T23:57:16.230Z,98287.44
2022-08-03T23:59:48.978Z,98288.31
