createdAt,value
2018-05-28T00:00:30.807Z,0.00
2018-05-28T00:01:30.827Z,0.00
2018-05-28T00:02:30.852Z,0.00
2018-05-28T00:03:30.872Z,0.00
2018-05-28T00:04:30.900Z,0.00
2018-05-28T00:05:30.919Z,0.00
2018-05-28T00:06:30.949Z,0.00
2018-05-28T00:07:30.962Z,0.00
2018-05-28T00:08:30.983Z,0.00
2018-05-28T00:09:31.003Z,0.00
2018-05-28T00:10:31.026Z,0.00
2018-05-28T00:11:31.053Z,0.00
2018-05-28T00:12:31.069Z,0.00
2018-05-28T00:13:31.093Z,0.00
2018-05-28T00:14:31.122Z,0.00
2018-05-28T00:15:31.132Z,0.00
2018-05-28T00:16:31.152Z,0.00
2018-05-28T00:17:31.178Z,0.00
2018-05-28T00:18:31.199Z,0.00
2018-05-28T00:19:31.219Z,0.00
2018-05-28T00:20:31.247Z,0.00
2018-05-28T00:21:31.268Z,0.00
2018-05-28T00:22:31.289Z,0.00
2018-05-28T00:23:31.312Z,0.00
2018-05-28T00:24:31.328Z,0.00
2018-05-28T00:25:31.351Z,0.00
2018-05-28T00:26:31.373Z,0.00
2018-05-28T00:27:31.394Z,0.00
2018-05-28T00:28:31.421Z,0.00
2018-05-28T00:29:31.453Z,0.00
2018-05-28T00:30:31.456Z,0.00
2018-05-28T00:31:31.478Z,0.00
2018-05-28T00:32:31.503Z,0.00
2018-05-28T00:33:31.538Z,0.00
2018-05-28T00:34:31.546Z,0.00
2018-05-28T00:35:31.564Z,0.00
2018-05-28T00:36:31.595Z,0.00
2018-05-28T00:37:31.611Z,0.00
2018-05-28T00:38:31.635Z,0.00
2018-05-28T00:39:31.660Z,0.00
2018-05-28T00:40:31.678Z,0.00
2018-05-28T00:41:31.702Z,0.00
2018-05-28T00:42:31.718Z,0.00
2018-05-28T00:43:31.740Z,0.00
2018-05-28T00:44:31.761Z,0.00
2018-05-28T00:45:31.802Z,0.00
2018-05-28T00:46:31.803Z,0.00
2018-05-28T00:47:31.824Z,0.00
2018-05-28T00:48:31.863Z,0.00
2018-05-28T00:49:31.868Z,0.00
2018-05-28T00:50:31.894Z,0.00
2018-05-28T00:51:31.913Z,0.00
2018-05-28T00:52:31.936Z,0.00
2018-05-28T00:53:31.978Z,0.00
2018-05-28T00:54:31.980Z,0.00
2018-05-28T00:55:32.006Z,0.00
2018-05-28T00:56:32.021Z,0.00
2018-05-28T00:57:32.044Z,0.00
2018-05-28T00:58:32.067Z,0.00
2018-05-28T00:59:32.106Z,0.00
2018-05-28T01:00:32.119Z,0.00
2018-05-28T01:01:32.150Z,0.00
2018-05-28T01:02:32.157Z,0.00
2018-05-28T01:03:32.181Z,0.00
2018-05-28T01:04:32.211Z,0.00
2018-05-28T01:05:32.219Z,0.00
2018-05-28T01:06:32.249Z,0.00
2018-05-28T01:07:32.263Z,0.00
2018-05-28T01:08:32.287Z,0.00
2018-05-28T01:09:32.305Z,0.00
2018-05-28T01:10:32.327Z,0.00
2018-05-28T01:11:32.351Z,0.00
2018-05-28T01:12:32.369Z,0.00
2018-05-28T01:13:32.397Z,0.00
2018-05-28T01:14:32.414Z,0.00
2018-05-28T01:15:32.439Z,0.00
2018-05-28T01:16:32.454Z,0.00
2018-05-28T01:17:32.487Z,0.00
2018-05-28T01:18:32.505Z,0.00
2018-05-28T01:19:32.537Z,0.00
2018-05-28T01:20:32.545Z,0.00
2018-05-28T01:21:32.564Z,0.00
2018-05-28T01:22:32.597Z,0.00
2018-05-28T01:23:32.612Z,0.00
2018-05-28T01:24:32.626Z,0.00
2018-05-28T01:25:32.654Z,0.00
2018-05-28T01:26:32.673Z,0.00
2018-05-28T01:27:32.695Z,0.00
2018-05-28T01:28:32.720Z,0.00
2018-05-28T01:29:32.740Z,0.00
2018-05-28T01:30:32.761Z,0.00
2018-05-28T01:31:32.789Z,0.00
2018-05-28T01:32:32.809Z,0.00
2018-05-28T01:33:32.825Z,0.00
2018-05-28T01:34:32.847Z,0.00
2018-05-28T01:35:32.865Z,0.00
2018-05-28T01:36:32.885Z,0.00
2018-05-28T01:37:32.905Z,0.00
2018-05-28T01:38:32.933Z,0.00
2018-05-28T01:39:32.965Z,0.00
2018-05-28T01:40:33.007Z,0.00
2018-05-28T01:41:33.000Z,0.00
2018-05-28T01:42:33.014Z,0.00
2018-05-28T01:43:33.033Z,0.00
2018-05-28T01:44:33.060Z,0.00
2018-05-28T01:45:33.079Z,0.00
2018-05-28T01:46:33.099Z,0.00
2018-05-28T01:47:33.126Z,0.00
2018-05-28T01:48:33.147Z,0.00
2018-05-28T01:49:33.165Z,0.00
2018-05-28T01:50:33.185Z,0.00
2018-05-28T01:51:33.210Z,0.00
2018-05-28T01:52:33.231Z,0.00
2018-05-28T01:53:33.262Z,0.00
2018-05-28T01:54:33.269Z,0.00
2018-05-28T01:55:33.308Z,0.00
2018-05-28T01:56:33.326Z,0.00
2018-05-28T01:57:33.346Z,0.00
2018-05-28T01:58:33.358Z,0.00
2018-05-28T01:59:33.379Z,0.00
2018-05-28T02:00:33.402Z,0.00
2018-05-28T02:01:33.421Z,0.00
2018-05-28T02:02:33.440Z,0.00
2018-05-28T02:03:33.470Z,0.00
2018-05-28T02:04:33.490Z,0.00
2018-05-28T02:05:33.506Z,0.00
2018-05-28T02:06:33.532Z,0.00
2018-05-28T02:07:33.551Z,0.00
2018-05-28T02:08:33.573Z,0.00
2018-05-28T02:09:33.596Z,0.00
2018-05-28T02:10:33.615Z,0.00
2018-05-28T02:11:33.634Z,0.00
2018-05-28T02:12:33.657Z,0.00
2018-05-28T02:13:33.680Z,0.00
2018-05-28T02:14:33.698Z,0.00
2018-05-28T02:15:33.715Z,0.00
2018-05-28T02:16:33.742Z,0.00
2018-05-28T02:17:33.767Z,0.00
2018-05-28T02:18:33.792Z,0.00
2018-05-28T02:19:33.802Z,0.00
2018-05-28T02:20:33.823Z,0.00
2018-05-28T02:21:33.847Z,0.00
2018-05-28T02:22:33.871Z,0.00
2018-05-28T02:23:33.889Z,0.00
2018-05-28T02:24:33.945Z,0.00
2018-05-28T02:25:33.934Z,0.00
2018-05-28T02:26:33.953Z,0.00
2018-05-28T02:27:33.975Z,0.00
2018-05-28T02:28:34.001Z,0.00
2018-05-28T02:29:34.015Z,0.00
2018-05-28T02:30:34.035Z,0.00
2018-05-28T02:31:34.059Z,0.00
2018-05-28T02:32:34.081Z,0.00
2018-05-28T02:33:34.101Z,0.00
2018-05-28T02:34:34.125Z,0.00
2018-05-28T02:35:34.148Z,0.00
2018-05-28T02:36:34.175Z,0.00
2018-05-28T02:37:34.192Z,0.00
2018-05-28T02:38:34.210Z,0.00
2018-05-28T02:39:34.229Z,0.00
2018-05-28T02:40:34.252Z,0.00
2018-05-28T02:41:34.278Z,0.00
2018-05-28T02:42:34.295Z,0.00
2018-05-28T02:43:34.314Z,0.00
2018-05-28T02:44:34.341Z,0.00
2018-05-28T02:45:34.357Z,0.00
2018-05-28T02:46:34.381Z,0.00
2018-05-28T02:47:34.398Z,0.00
2018-05-28T02:48:34.419Z,0.00
2018-05-28T02:49:34.438Z,0.00
2018-05-28T02:50:34.462Z,0.00
2018-05-28T02:51:34.482Z,0.00
2018-05-28T02:52:34.503Z,0.00
2018-05-28T02:53:34.522Z,0.00
2018-05-28T02:54:34.548Z,0.00
2018-05-28T02:55:34.566Z,0.00
2018-05-28T02:56:34.583Z,0.00
2018-05-28T02:57:34.607Z,0.00
2018-05-28T02:58:34.641Z,0.00
2018-05-28T02:59:34.652Z,0.00
2018-05-28T03:00:34.686Z,5.63
2018-05-28T03:01:34.695Z,5.63
2018-05-28T03:02:34.716Z,5.63
2018-05-28T03:03:34.731Z,5.63
2018-05-28T03:04:34.763Z,5.63
2018-05-28T03:05:34.776Z,5.63
2018-05-28T03:06:34.799Z,5.63
2018-05-28T03:07:34.817Z,5.63
2018-05-28T03:08:34.835Z,11.25
2018-05-28T03:09:34.856Z,11.25
2018-05-28T03:10:34.884Z,11.25
2018-05-28T03:11:34.897Z,11.25
2018-05-28T03:12:34.920Z,11.25
2018-05-28T03:13:34.942Z,16.88
2018-05-28T03:14:34.970Z,16.88
2018-05-28T03:15:34.982Z,16.88
2018-05-28T03:16:35.009Z,16.88
2018-05-28T03:17:35.049Z,22.50
2018-05-28T03:18:35.045Z,22.50
2018-05-28T03:19:35.077Z,22.50
2018-05-28T03:20:35.095Z,28.13
2018-05-28T03:21:35.109Z,28.13
2018-05-28T03:22:35.138Z,33.75
2018-05-28T03:23:35.161Z,33.75
2018-05-28T03:24:35.177Z,39.38
2018-05-28T03:25:35.194Z,39.38
2018-05-28T03:26:35.220Z,39.38
2018-05-28T03:27:35.236Z,45.00
2018-05-28T03:28:35.263Z,50.63
2018-05-28T03:29:35.282Z,50.63
2018-05-28T03:30:35.302Z,56.25
2018-05-28T03:31:35.324Z,56.25
2018-05-28T03:32:35.342Z,61.88
2018-05-28T03:33:35.358Z,67.50
2018-05-28T03:34:35.380Z,67.50
2018-05-28T03:35:35.406Z,73.13
2018-05-28T03:36:35.429Z,84.38
2018-05-28T03:37:35.446Z,78.75
2018-05-28T03:38:35.472Z,84.38
2018-05-28T03:39:35.488Z,90.00
2018-05-28T03:40:35.510Z,95.63
2018-05-28T03:41:35.548Z,101.25
2018-05-28T03:42:35.549Z,106.88
2018-05-28T03:43:35.584Z,112.50
2018-05-28T03:44:35.592Z,112.50
2018-05-28T03:45:35.613Z,118.13
2018-05-28T03:46:35.632Z,123.75
2018-05-28T03:47:35.655Z,123.75
2018-05-28T03:48:35.685Z,129.38
2018-05-28T03:49:35.699Z,135.00
2018-05-28T03:50:35.718Z,135.00
2018-05-28T03:51:35.742Z,140.63
2018-05-28T03:52:35.759Z,140.63
2018-05-28T03:53:35.800Z,146.25
2018-05-28T03:54:35.806Z,146.25
2018-05-28T03:55:35.822Z,151.88
2018-05-28T03:56:35.845Z,157.50
2018-05-28T03:57:35.866Z,163.13
2018-05-28T03:58:35.888Z,168.75
2018-05-28T03:59:35.919Z,174.38
2018-05-28T04:00:35.929Z,180.00
2018-05-28T04:01:35.951Z,185.63
2018-05-28T04:02:35.971Z,191.25
2018-05-28T04:03:35.993Z,191.25
2018-05-28T04:04:36.021Z,196.88
2018-05-28T04:05:36.040Z,202.50
2018-05-28T04:06:36.054Z,208.13
2018-05-28T04:07:36.084Z,213.75
2018-05-28T04:08:36.099Z,219.38
2018-05-28T04:09:36.136Z,225.00
2018-05-28T04:10:36.173Z,230.63
2018-05-28T04:11:36.176Z,230.63
2018-05-28T04:12:36.191Z,230.63
2018-05-28T04:13:36.207Z,230.63
2018-05-28T04:14:36.231Z,230.63
2018-05-28T04:15:36.259Z,236.25
2018-05-28T04:16:36.270Z,241.88
2018-05-28T04:17:36.292Z,253.13
2018-05-28T04:18:36.316Z,264.38
2018-05-28T04:19:36.350Z,275.63
2018-05-28T04:20:36.365Z,275.63
2018-05-28T04:21:36.387Z,281.25
2018-05-28T04:22:36.406Z,286.88
2018-05-28T04:23:36.422Z,292.50
2018-05-28T04:24:36.446Z,298.13
2018-05-28T04:25:36.475Z,298.13
2018-05-28T04:26:36.493Z,298.13
2018-05-28T04:27:36.508Z,303.75
2018-05-28T04:28:36.532Z,309.38
2018-05-28T04:29:36.555Z,309.38
2018-05-28T04:30:36.572Z,315.00
2018-05-28T04:31:36.614Z,320.63
2018-05-28T04:32:36.619Z,320.63
2018-05-28T04:33:36.642Z,320.63
2018-05-28T04:34:36.682Z,320.63
2018-05-28T04:35:36.699Z,320.63
2018-05-28T04:36:36.720Z,331.88
2018-05-28T04:37:36.737Z,326.25
2018-05-28T04:38:36.773Z,331.88
2018-05-28T04:39:36.828Z,348.75
2018-05-28T04:40:36.792Z,354.38
2018-05-28T04:41:36.836Z,354.38
2018-05-28T04:42:36.839Z,365.63
2018-05-28T04:43:36.867Z,382.50
2018-05-28T04:44:36.879Z,388.13
2018-05-28T04:45:36.903Z,399.38
2018-05-28T04:46:36.924Z,399.38
2018-05-28T04:47:36.974Z,416.25
2018-05-28T04:48:37.012Z,427.50
2018-05-28T04:49:36.990Z,450.00
2018-05-28T04:50:37.013Z,556.88
2018-05-28T04:51:37.046Z,663.75
2018-05-28T04:52:37.072Z,686.25
2018-05-28T04:53:37.094Z,708.75
2018-05-28T04:54:37.117Z,708.75
2018-05-28T04:55:37.164Z,703.13
2018-05-28T04:56:37.159Z,714.38
2018-05-28T04:57:37.195Z,675.00
2018-05-28T04:58:37.190Z,630.00
2018-05-28T04:59:37.224Z,804.38
2018-05-28T05:00:37.252Z,798.75
2018-05-28T05:01:37.260Z,686.25
2018-05-28T05:02:37.287Z,821.25
2018-05-28T05:03:37.305Z,849.38
2018-05-28T05:04:37.337Z,843.75
2018-05-28T05:05:37.368Z,883.13
2018-05-28T05:06:37.375Z,905.63
2018-05-28T05:07:37.412Z,911.25
2018-05-28T05:08:37.436Z,686.25
2018-05-28T05:09:37.462Z,596.25
2018-05-28T05:10:37.473Z,545.63
2018-05-28T05:11:37.500Z,551.25
2018-05-28T05:12:37.523Z,511.88
2018-05-28T05:13:37.559Z,534.38
2018-05-28T05:14:37.578Z,511.88
2018-05-28T05:15:37.614Z,506.25
2018-05-28T05:16:37.618Z,511.88
2018-05-28T05:17:37.648Z,528.75
2018-05-28T05:18:37.695Z,540.00
2018-05-28T05:19:37.688Z,551.25
2018-05-28T05:20:37.724Z,568.13
2018-05-28T05:21:37.755Z,596.25
2018-05-28T05:22:37.765Z,579.38
2018-05-28T05:23:37.785Z,540.00
2018-05-28T05:24:37.805Z,528.75
2018-05-28T05:25:37.831Z,523.13
2018-05-28T05:26:37.857Z,540.00
2018-05-28T05:27:37.892Z,618.75
2018-05-28T05:28:37.917Z,736.88
2018-05-28T05:29:37.949Z,646.88
2018-05-28T05:30:37.954Z,663.75
2018-05-28T05:31:37.992Z,708.75
2018-05-28T05:32:37.996Z,641.25
2018-05-28T05:33:38.038Z,635.63
2018-05-28T05:34:38.058Z,652.50
2018-05-28T05:35:38.071Z,691.88
2018-05-28T05:36:38.119Z,703.13
2018-05-28T05:37:38.121Z,708.75
2018-05-28T05:38:38.160Z,680.63
2018-05-28T05:39:38.175Z,641.25
2018-05-28T05:40:38.186Z,663.75
2018-05-28T05:41:38.210Z,675.00
2018-05-28T05:42:38.242Z,691.88
2018-05-28T05:43:38.261Z,742.50
2018-05-28T05:44:38.304Z,736.88
2018-05-28T05:45:38.329Z,765.00
2018-05-28T05:46:38.337Z,832.50
2018-05-28T05:47:38.365Z,1350.00
2018-05-28T05:48:38.403Z,1023.75
2018-05-28T05:49:38.425Z,849.38
2018-05-28T05:50:38.442Z,1035.00
2018-05-28T05:51:38.480Z,1164.38
2018-05-28T05:52:38.485Z,2165.63
2018-05-28T05:53:38.505Z,826.88
2018-05-28T05:54:38.533Z,736.88
2018-05-28T05:55:38.552Z,680.63
2018-05-28T05:56:38.577Z,675.00
2018-05-28T05:57:38.614Z,652.50
2018-05-28T05:58:38.633Z,630.00
2018-05-28T05:59:38.657Z,641.25
2018-05-28T06:00:38.698Z,641.25
2018-05-28T06:01:38.707Z,641.25
2018-05-28T06:02:38.731Z,652.50
2018-05-28T06:03:38.758Z,658.13
2018-05-28T06:04:38.782Z,646.88
2018-05-28T06:05:38.829Z,635.63
2018-05-28T06:06:38.837Z,618.75
2018-05-28T06:07:38.856Z,607.50
2018-05-28T06:08:38.894Z,607.50
2018-05-28T06:09:38.920Z,641.25
2018-05-28T06:10:38.929Z,652.50
2018-05-28T06:11:38.952Z,663.75
2018-05-28T06:12:38.979Z,669.38
2018-05-28T06:13:39.024Z,675.00
2018-05-28T06:14:39.023Z,680.63
2018-05-28T06:15:39.049Z,680.63
2018-05-28T06:16:39.075Z,680.63
2018-05-28T06:17:39.110Z,691.88
2018-05-28T06:18:39.134Z,714.38
2018-05-28T06:19:39.149Z,720.00
2018-05-28T06:20:39.178Z,731.25
2018-05-28T06:21:39.196Z,736.88
2018-05-28T06:22:39.228Z,742.50
2018-05-28T06:23:39.256Z,742.50
2018-05-28T06:24:39.272Z,759.38
2018-05-28T06:25:39.315Z,787.50
2018-05-28T06:26:39.323Z,849.38
2018-05-28T06:27:39.340Z,804.38
2018-05-28T06:28:39.376Z,798.75
2018-05-28T06:29:39.391Z,900.00
2018-05-28T06:30:39.425Z,821.25
2018-05-28T06:31:39.440Z,821.25
2018-05-28T06:32:39.464Z,843.75
2018-05-28T06:33:39.484Z,928.13
2018-05-28T06:34:39.528Z,787.50
2018-05-28T06:35:39.547Z,742.50
2018-05-28T06:36:39.567Z,731.25
2018-05-28T06:37:39.589Z,731.25
2018-05-28T06:38:39.653Z,669.38
2018-05-28T06:39:39.716Z,635.63
2018-05-28T06:40:39.685Z,613.13
2018-05-28T06:41:39.722Z,596.25
2018-05-28T06:42:39.709Z,568.13
2018-05-28T06:43:39.739Z,551.25
2018-05-28T06:44:39.765Z,540.00
2018-05-28T06:45:39.789Z,528.75
2018-05-28T06:46:39.816Z,523.13
2018-05-28T06:47:39.832Z,517.50
2018-05-28T06:48:39.873Z,500.63
2018-05-28T06:49:39.927Z,489.38
2018-05-28T06:50:39.927Z,472.50
2018-05-28T06:51:39.932Z,472.50
2018-05-28T06:52:39.961Z,478.13
2018-05-28T06:53:39.984Z,483.75
2018-05-28T06:54:40.028Z,478.13
2018-05-28T06:55:40.042Z,483.75
2018-05-28T06:56:40.056Z,483.75
2018-05-28T06:57:40.077Z,483.75
2018-05-28T06:58:40.104Z,489.38
2018-05-28T06:59:40.134Z,489.38
2018-05-28T07:00:40.153Z,489.38
2018-05-28T07:01:40.200Z,483.75
2018-05-28T07:02:40.209Z,483.75
2018-05-28T07:03:40.237Z,483.75
2018-05-28T07:04:40.259Z,483.75
2018-05-28T07:05:40.289Z,489.38
2018-05-28T07:06:40.297Z,495.00
2018-05-28T07:07:40.324Z,506.25
2018-05-28T07:08:40.356Z,528.75
2018-05-28T07:09:40.373Z,534.38
2018-05-28T07:10:40.399Z,545.63
2018-05-28T07:11:40.436Z,562.50
2018-05-28T07:12:40.450Z,568.13
2018-05-28T07:13:40.474Z,579.38
2018-05-28T07:14:40.504Z,601.88
2018-05-28T07:15:40.568Z,624.38
2018-05-28T07:16:40.549Z,652.50
2018-05-28T07:17:40.579Z,686.25
2018-05-28T07:18:40.603Z,720.00
2018-05-28T07:19:40.624Z,748.13
2018-05-28T07:20:40.655Z,765.00
2018-05-28T07:21:40.664Z,770.63
2018-05-28T07:22:40.707Z,765.00
2018-05-28T07:23:40.715Z,742.50
2018-05-28T07:24:40.773Z,720.00
2018-05-28T07:25:40.773Z,714.38
2018-05-28T07:26:40.799Z,725.63
2018-05-28T07:27:40.854Z,731.25
2018-05-28T07:28:40.854Z,742.50
2018-05-28T07:29:40.891Z,759.38
2018-05-28T07:30:40.904Z,776.25
2018-05-28T07:31:40.913Z,798.75
2018-05-28T07:32:40.944Z,793.13
2018-05-28T07:33:40.955Z,770.63
2018-05-28T07:34:40.987Z,731.25
2018-05-28T07:35:41.030Z,703.13
2018-05-28T07:36:41.045Z,686.25
2018-05-28T07:37:41.066Z,686.25
2018-05-28T07:38:41.093Z,697.50
2018-05-28T07:39:41.119Z,731.25
2018-05-28T07:40:41.136Z,905.63
2018-05-28T07:41:41.174Z,798.75
2018-05-28T07:42:41.185Z,810.00
2018-05-28T07:43:41.225Z,798.75
2018-05-28T07:44:41.250Z,776.25
2018-05-28T07:45:41.258Z,753.75
2018-05-28T07:46:41.309Z,748.13
2018-05-28T07:47:41.336Z,725.63
2018-05-28T07:48:41.349Z,720.00
2018-05-28T07:49:41.368Z,731.25
2018-05-28T07:50:41.384Z,742.50
2018-05-28T07:51:41.415Z,759.38
2018-05-28T07:52:41.430Z,922.50
2018-05-28T07:53:41.458Z,815.63
2018-05-28T07:54:41.486Z,804.38
2018-05-28T07:55:41.522Z,776.25
2018-05-28T07:56:41.535Z,776.25
2018-05-28T07:57:41.562Z,781.88
2018-05-28T07:58:41.590Z,793.13
2018-05-28T07:59:41.606Z,826.88
2018-05-28T08:00:41.642Z,866.25
2018-05-28T08:01:41.694Z,916.88
2018-05-28T08:02:41.695Z,973.13
2018-05-28T08:03:41.714Z,1198.13
2018-05-28T08:04:41.751Z,1035.00
2018-05-28T08:05:41.769Z,1170.00
2018-05-28T08:06:41.785Z,1113.75
2018-05-28T08:07:41.830Z,1091.25
2018-05-28T08:08:41.835Z,1102.50
2018-05-28T08:09:41.870Z,1153.13
2018-05-28T08:10:41.895Z,1164.38
2018-05-28T08:11:41.925Z,1186.88
2018-05-28T08:12:41.943Z,1175.63
2018-05-28T08:13:41.968Z,1147.50
2018-05-28T08:14:41.998Z,1113.75
2018-05-28T08:15:42.021Z,1327.50
2018-05-28T08:16:42.061Z,1158.75
2018-05-28T08:17:42.083Z,1456.88
2018-05-28T08:18:42.102Z,2463.75
2018-05-28T08:19:42.159Z,1501.88
2018-05-28T08:20:42.147Z,1462.50
2018-05-28T08:21:42.177Z,1783.13
2018-05-28T08:22:42.288Z,1777.50
2018-05-28T08:23:42.231Z,1428.75
2018-05-28T08:24:42.272Z,1226.25
2018-05-28T08:25:42.290Z,1361.25
2018-05-28T08:26:42.315Z,1591.88
2018-05-28T08:27:42.335Z,2227.50
2018-05-28T08:28:42.360Z,2126.25
2018-05-28T08:29:42.418Z,1186.88
2018-05-28T08:30:42.416Z,793.13
2018-05-28T08:31:42.438Z,725.63
2018-05-28T08:32:42.470Z,691.88
2018-05-28T08:33:42.500Z,663.75
2018-05-28T08:34:42.529Z,646.88
2018-05-28T08:35:42.546Z,646.88
2018-05-28T08:36:42.585Z,624.38
2018-05-28T08:37:42.628Z,618.75
2018-05-28T08:38:42.623Z,618.75
2018-05-28T08:39:42.656Z,601.88
2018-05-28T08:40:42.679Z,596.25
2018-05-28T08:41:42.716Z,585.00
2018-05-28T08:42:42.737Z,579.38
2018-05-28T08:43:42.782Z,568.13
2018-05-28T08:44:42.790Z,568.13
2018-05-28T08:45:42.811Z,568.13
2018-05-28T08:46:42.839Z,568.13
2018-05-28T08:47:42.885Z,568.13
2018-05-28T08:48:42.900Z,562.50
2018-05-28T08:49:42.915Z,556.88
2018-05-28T08:50:43.022Z,556.88
2018-05-28T08:51:42.992Z,551.25
2018-05-28T08:52:43.016Z,551.25
2018-05-28T08:53:43.052Z,551.25
2018-05-28T08:54:43.045Z,545.63
2018-05-28T08:55:43.083Z,545.63
2018-05-28T08:56:43.110Z,545.63
2018-05-28T08:57:43.120Z,545.63
2018-05-28T08:58:43.171Z,545.63
2018-05-28T08:59:43.176Z,540.00
2018-05-28T09:00:43.212Z,540.00
2018-05-28T09:01:43.227Z,545.63
2018-05-28T09:02:43.292Z,540.00
2018-05-28T09:03:43.295Z,540.00
2018-05-28T09:04:43.327Z,534.38
2018-05-28T09:05:43.339Z,540.00
2018-05-28T09:06:43.358Z,534.38
2018-05-28T09:07:43.387Z,534.38
2018-05-28T09:08:43.423Z,534.38
2018-05-28T09:09:43.448Z,534.38
2018-05-28T09:10:43.470Z,540.00
2018-05-28T09:11:43.489Z,528.75
2018-05-28T09:12:43.513Z,528.75
2018-05-28T09:13:43.546Z,528.75
2018-05-28T09:14:43.596Z,523.13
2018-05-28T09:15:43.625Z,523.13
2018-05-28T09:16:43.621Z,523.13
2018-05-28T09:17:43.646Z,517.50
2018-05-28T09:18:43.700Z,517.50
2018-05-28T09:19:43.705Z,517.50
2018-05-28T09:20:43.723Z,511.88
2018-05-28T09:21:43.758Z,511.88
2018-05-28T09:22:43.776Z,511.88
2018-05-28T09:23:43.824Z,506.25
2018-05-28T09:24:43.852Z,506.25
2018-05-28T09:25:43.853Z,500.63
2018-05-28T09:26:43.911Z,500.63
2018-05-28T09:27:43.907Z,500.63
2018-05-28T09:28:43.937Z,495.00
2018-05-28T09:29:43.980Z,500.63
2018-05-28T09:30:43.989Z,495.00
2018-05-28T09:31:44.012Z,489.38
2018-05-28T09:32:44.036Z,489.38
2018-05-28T09:33:44.064Z,483.75
2018-05-28T09:34:44.100Z,489.38
2018-05-28T09:35:44.114Z,483.75
2018-05-28T09:36:44.146Z,483.75
2018-05-28T09:37:44.169Z,478.13
2018-05-28T09:38:44.196Z,478.13
2018-05-28T09:39:44.282Z,478.13
2018-05-28T09:40:44.259Z,478.13
2018-05-28T09:41:44.283Z,478.13
2018-05-28T09:42:44.297Z,472.50
2018-05-28T09:43:44.333Z,472.50
2018-05-28T09:44:44.360Z,478.13
2018-05-28T09:45:44.396Z,472.50
2018-05-28T09:46:44.413Z,478.13
2018-05-28T09:47:44.430Z,478.13
2018-05-28T09:48:44.489Z,478.13
2018-05-28T09:49:44.492Z,472.50
2018-05-28T09:50:44.524Z,472.50
2018-05-28T09:51:44.543Z,472.50
2018-05-28T09:52:44.560Z,466.88
2018-05-28T09:53:44.595Z,466.88
2018-05-28T09:54:44.650Z,466.88
2018-05-28T09:55:44.644Z,466.88
2018-05-28T09:56:44.668Z,466.88
2018-05-28T09:57:44.698Z,466.88
2018-05-28T09:58:44.725Z,466.88
2018-05-28T09:59:44.763Z,472.50
2018-05-28T10:00:44.792Z,466.88
2018-05-28T10:01:44.820Z,461.25
2018-05-28T10:02:44.830Z,461.25
2018-05-28T10:03:44.855Z,461.25
2018-05-28T10:04:44.887Z,461.25
2018-05-28T10:05:44.900Z,461.25
2018-05-28T10:06:44.935Z,461.25
2018-05-28T10:07:44.971Z,455.63
2018-05-28T10:08:44.989Z,455.63
2018-05-28T10:09:45.013Z,455.63
2018-05-28T10:10:45.050Z,455.63
2018-05-28T10:11:45.069Z,455.63
2018-05-28T10:12:45.092Z,455.63
2018-05-28T10:13:45.117Z,455.63
2018-05-28T10:14:45.147Z,455.63
2018-05-28T10:15:45.183Z,450.00
2018-05-28T10:16:45.203Z,444.38
2018-05-28T10:17:45.219Z,450.00
2018-05-28T10:18:45.253Z,444.38
2018-05-28T10:19:45.301Z,444.38
2018-05-28T10:20:45.308Z,444.38
2018-05-28T10:21:45.346Z,444.38
2018-05-28T10:22:45.404Z,444.38
2018-05-28T10:23:45.389Z,438.75
2018-05-28T10:24:45.421Z,438.75
2018-05-28T10:25:45.476Z,438.75
2018-05-28T10:26:45.480Z,433.13
2018-05-28T10:27:45.490Z,433.13
2018-05-28T10:28:45.518Z,433.13
2018-05-28T10:29:45.541Z,427.50
2018-05-28T10:30:45.570Z,427.50
2018-05-28T10:31:45.593Z,427.50
2018-05-28T10:32:45.616Z,421.88
2018-05-28T10:33:45.643Z,421.88
2018-05-28T10:34:45.673Z,427.50
2018-05-28T10:35:45.703Z,421.88
2018-05-28T10:36:45.752Z,416.25
2018-05-28T10:37:45.755Z,416.25
2018-05-28T10:38:45.775Z,416.25
2018-05-28T10:39:45.814Z,416.25
2018-05-28T10:40:45.860Z,410.63
2018-05-28T10:41:45.864Z,410.63
2018-05-28T10:42:45.887Z,410.63
2018-05-28T10:43:45.916Z,410.63
2018-05-28T10:44:45.956Z,405.00
2018-05-28T10:45:45.961Z,405.00
2018-05-28T10:46:45.993Z,405.00
2018-05-28T10:47:46.026Z,405.00
2018-05-28T10:48:46.048Z,399.38
2018-05-28T10:49:46.091Z,405.00
2018-05-28T10:50:46.100Z,399.38
2018-05-28T10:51:46.132Z,399.38
2018-05-28T10:52:46.152Z,393.75
2018-05-28T10:53:46.182Z,393.75
2018-05-28T10:54:46.205Z,393.75
2018-05-28T10:55:46.257Z,393.75
2018-05-28T10:56:46.266Z,393.75
2018-05-28T10:57:46.296Z,388.13
2018-05-28T10:58:46.370Z,388.13
2018-05-28T10:59:46.352Z,388.13
2018-05-28T11:00:46.367Z,388.13
2018-05-28T11:01:46.384Z,388.13
2018-05-28T11:02:46.413Z,388.13
2018-05-28T11:03:46.451Z,388.13
2018-05-28T11:04:46.472Z,382.50
2018-05-28T11:05:46.495Z,388.13
2018-05-28T11:06:46.528Z,405.00
2018-05-28T11:07:46.551Z,382.50
2018-05-28T11:08:46.570Z,382.50
2018-05-28T11:09:46.607Z,382.50
2018-05-28T11:10:46.628Z,382.50
2018-05-28T11:11:46.714Z,382.50
2018-05-28T11:12:46.675Z,382.50
2018-05-28T11:13:46.702Z,376.88
2018-05-28T11:14:46.739Z,376.88
2018-05-28T11:15:46.764Z,376.88
2018-05-28T11:16:46.788Z,371.25
2018-05-28T11:17:46.822Z,371.25
2018-05-28T11:18:46.860Z,371.25
2018-05-28T11:19:46.867Z,371.25
2018-05-28T11:20:46.896Z,371.25
2018-05-28T11:21:46.924Z,371.25
2018-05-28T11:22:46.954Z,371.25
2018-05-28T11:23:46.993Z,365.63
2018-05-28T11:24:46.993Z,365.63
2018-05-28T11:25:47.102Z,365.63
2018-05-28T11:26:47.060Z,365.63
2018-05-28T11:27:47.079Z,365.63
2018-05-28T11:28:47.102Z,365.63
2018-05-28T11:29:47.127Z,365.63
2018-05-28T11:30:47.158Z,365.63
2018-05-28T11:31:47.221Z,365.63
2018-05-28T11:32:47.218Z,365.63
2018-05-28T11:33:47.255Z,365.63
2018-05-28T11:34:47.268Z,365.63
2018-05-28T11:35:47.290Z,354.38
2018-05-28T11:36:47.324Z,354.38
2018-05-28T11:37:47.360Z,354.38
2018-05-28T11:38:47.387Z,348.75
2018-05-28T11:39:47.410Z,343.13
2018-05-28T11:40:47.428Z,343.13
2018-05-28T11:41:47.466Z,348.75
2018-05-28T11:42:47.482Z,348.75
2018-05-28T11:43:47.507Z,360.00
2018-05-28T11:44:47.556Z,360.00
2018-05-28T11:45:47.559Z,371.25
2018-05-28T11:46:47.600Z,376.88
2018-05-28T11:47:47.604Z,382.50
2018-05-28T11:48:47.628Z,388.13
2018-05-28T11:49:47.675Z,388.13
2018-05-28T11:50:47.690Z,393.75
2018-05-28T11:51:47.726Z,393.75
2018-05-28T11:52:47.750Z,399.38
2018-05-28T11:53:47.761Z,405.00
2018-05-28T11:54:47.789Z,410.63
2018-05-28T11:55:47.827Z,421.88
2018-05-28T11:56:47.844Z,421.88
2018-05-28T11:57:47.871Z,421.88
2018-05-28T11:58:47.902Z,427.50
2018-05-28T11:59:47.927Z,427.50
2018-05-28T12:00:47.951Z,438.75
2018-05-28T12:01:47.985Z,438.75
2018-05-28T12:02:48.005Z,438.75
2018-05-28T12:03:48.035Z,438.75
2018-05-28T12:04:48.072Z,444.38
2018-05-28T12:05:48.083Z,450.00
2018-05-28T12:06:48.111Z,450.00
2018-05-28T12:07:48.178Z,455.63
2018-05-28T12:08:48.166Z,455.63
2018-05-28T12:09:48.236Z,461.25
2018-05-28T12:10:48.243Z,461.25
2018-05-28T12:11:48.243Z,461.25
2018-05-28T12:12:48.269Z,461.25
2018-05-28T12:13:48.307Z,461.25
2018-05-28T12:14:48.323Z,461.25
2018-05-28T12:15:48.349Z,461.25
2018-05-28T12:16:48.388Z,455.63
2018-05-28T12:17:48.404Z,461.25
2018-05-28T12:18:48.465Z,461.25
2018-05-28T12:19:48.464Z,461.25
2018-05-28T12:20:48.487Z,461.25
2018-05-28T12:21:48.517Z,461.25
2018-05-28T12:22:48.546Z,455.63
2018-05-28T12:23:48.576Z,455.63
2018-05-28T12:24:48.595Z,450.00
2018-05-28T12:25:48.629Z,450.00
2018-05-28T12:26:48.653Z,450.00
2018-05-28T12:27:48.689Z,450.00
2018-05-28T12:28:48.704Z,444.38
2018-05-28T12:29:48.740Z,444.38
2018-05-28T12:30:48.767Z,427.50
2018-05-28T12:31:48.813Z,427.50
2018-05-28T12:32:48.816Z,427.50
2018-05-28T12:33:48.855Z,427.50
2018-05-28T12:34:48.898Z,427.50
2018-05-28T12:35:48.896Z,427.50
2018-05-28T12:36:48.922Z,427.50
2018-05-28T12:37:48.951Z,438.75
2018-05-28T12:38:48.986Z,444.38
2018-05-28T12:39:49.064Z,444.38
2018-05-28T12:40:49.044Z,410.63