createdAt,value
2022-08-22T00:00:22.904Z,992.78
2022-08-22T00:01:23.885Z,992.80
2022-08-22T00:02:22.905Z,992.84
2022-08-22T00:02:55.765Z,992.80
2022-08-22T00:02:56.264Z,992.39
2022-08-22T00:02:57.282Z,992.41
2022-08-22T00:02:58.483Z,992.56
2022-08-22T00:02:59.616Z,992.38
2022-08-22T00:02:59.809Z,992.19
2022-08-22T00:03:03.387Z,992.38
2022-08-22T00:03:04.491Z,992.33
2022-08-22T00:03:22.866Z,992.81
2022-08-22T00:04:22.845Z,992.83
2022-08-22T00:05:22.835Z,992.80
2022-08-22T00:06:22.816Z,992.78
2022-08-22T00:07:22.805Z,992.77
2022-08-22T00:08:22.789Z,992.77
2022-08-22T00:09:22.773Z,992.72
2022-08-22T00:10:25.206Z,992.75
2022-08-22T00:11:22.746Z,992.73
2022-08-22T00:12:22.731Z,992.79
2022-08-22T00:13:22.718Z,992.77
2022-08-22T00:14:22.711Z,992.83
2022-08-22T00:15:42.109Z,992.83
2022-08-22T00:16:22.674Z,992.82
2022-08-22T00:17:22.659Z,992.83
2022-08-22T00:18:22.643Z,992.82
2022-08-22T00:19:22.631Z,992.83
2022-08-22T00:20:28.246Z,992.80
2022-08-22T00:21:22.602Z,992.79
2022-08-22T00:22:22.587Z,992.79
2022-08-22T00:23:22.572Z,992.76
2022-08-22T00:24:22.557Z,992.78
2022-08-22T00:25:25.922Z,992.75
2022-08-22T00:26:22.538Z,992.77
2022-08-22T00:27:22.516Z,992.73
2022-08-22T00:28:22.498Z,992.80
2022-08-22T00:29:22.494Z,992.72
2022-08-22T00:30:22.469Z,992.75
2022-08-22T00:31:22.465Z,992.71
2022-08-22T00:32:22.442Z,992.71
2022-08-22T00:33:22.430Z,992.73
2022-08-22T00:34:22.413Z,992.73
2022-08-22T00:35:22.400Z,992.74
2022-08-22T00:36:22.397Z,992.74
2022-08-22T00:37:22.370Z,992.74
2022-08-22T00:38:22.358Z,992.76
2022-08-22T00:39:22.346Z,992.74
2022-08-22T00:40:22.450Z,992.75
2022-08-22T00:41:22.336Z,992.76
2022-08-22T00:42:29.498Z,992.76
2022-08-22T00:43:22.286Z,992.75
2022-08-22T00:44:22.268Z,992.74
2022-08-22T00:45:22.253Z,992.76
2022-08-22T00:46:22.253Z,992.75
2022-08-22T00:47:22.229Z,992.76
2022-08-22T00:48:22.213Z,992.73
2022-08-22T00:49:22.200Z,992.75
2022-08-22T00:50:22.181Z,992.71
2022-08-22T00:51:22.166Z,992.73
2022-08-22T00:52:22.150Z,992.71
2022-08-22T00:53:22.144Z,992.68
2022-08-22T00:54:22.122Z,992.68
2022-08-22T00:55:22.120Z,992.67
2022-08-22T00:56:22.106Z,992.67
2022-08-22T00:57:22.078Z,992.62
2022-08-22T00:58:22.064Z,992.66
2022-08-22T00:59:23.247Z,992.66
2022-08-22T01:00:22.055Z,992.67
2022-08-22T01:01:22.108Z,992.64
2022-08-22T01:02:22.013Z,992.65
2022-08-22T01:03:22.008Z,992.63
2022-08-22T01:04:21.973Z,992.66
2022-08-22T01:05:21.961Z,992.64
2022-08-22T01:06:21.947Z,992.65
2022-08-22T01:07:21.935Z,992.66
2022-08-22T01:08:21.917Z,992.65
2022-08-22T01:09:21.902Z,992.65
2022-08-22T01:10:21.891Z,992.65
2022-08-22T01:11:21.875Z,992.65
2022-08-22T01:12:21.886Z,992.66
2022-08-22T01:13:21.865Z,992.65
2022-08-22T01:14:34.180Z,992.69
2022-08-22T01:15:21.816Z,992.69
2022-08-22T01:16:21.804Z,992.64
2022-08-22T01:17:21.783Z,992.61
2022-08-22T01:18:21.773Z,992.59
2022-08-22T01:19:21.759Z,992.59
2022-08-22T01:20:21.737Z,992.57
2022-08-22T01:21:24.167Z,992.57
2022-08-22T01:22:21.714Z,992.56
2022-08-22T01:23:21.703Z,992.58
2022-08-22T01:24:21.682Z,992.55
2022-08-22T01:25:25.850Z,992.55
2022-08-22T01:26:21.654Z,992.56
2022-08-22T01:27:21.636Z,992.51
2022-08-22T01:28:22.854Z,992.55
2022-08-22T01:29:27.776Z,992.55
2022-08-22T01:30:23.358Z,992.53
2022-08-22T01:31:21.576Z,992.52
2022-08-22T01:32:21.563Z,992.54
2022-08-22T01:33:21.551Z,992.54
2022-08-22T01:34:21.542Z,992.52
2022-08-22T01:35:21.543Z,992.55
2022-08-22T01:36:21.504Z,992.53
2022-08-22T01:37:21.488Z,992.53
2022-08-22T01:38:21.476Z,992.46
2022-08-22T01:39:21.458Z,992.49
2022-08-22T01:40:21.481Z,992.49
2022-08-22T01:41:21.429Z,992.48
2022-08-22T01:42:21.419Z,992.50
2022-08-22T01:43:21.403Z,992.47
2022-08-22T01:44:21.388Z,992.50
2022-08-22T01:45:21.371Z,992.48
2022-08-22T01:46:21.664Z,992.46
2022-08-22T01:47:21.345Z,992.48
2022-08-22T01:48:21.326Z,992.42
2022-08-22T01:49:21.310Z,992.48
2022-08-22T01:50:21.298Z,992.45
2022-08-22T01:51:21.281Z,992.45
2022-08-22T01:52:21.273Z,992.50
2022-08-22T01:53:21.251Z,992.46
2022-08-22T01:54:21.238Z,992.46
2022-08-22T01:55:21.252Z,992.45
2022-08-22T01:56:21.265Z,992.50
2022-08-22T01:57:21.192Z,992.43
2022-08-22T01:58:21.178Z,992.42
2022-08-22T01:59:21.164Z,992.43
2022-08-22T02:00:34.920Z,992.46
2022-08-22T02:01:21.163Z,992.42
2022-08-22T02:02:21.119Z,992.48
2022-08-22T02:03:21.104Z,992.44
2022-08-22T02:04:21.088Z,992.46
2022-08-22T02:05:21.073Z,992.47
2022-08-22T02:06:21.063Z,992.46
2022-08-22T02:07:21.071Z,992.46
2022-08-22T02:08:21.029Z,992.46
2022-08-22T02:09:21.015Z,992.44
2022-08-22T02:10:20.999Z,992.44
2022-08-22T02:11:20.983Z,992.44
2022-08-22T02:12:22.011Z,992.47
2022-08-22T02:13:20.957Z,992.48
2022-08-22T02:14:20.941Z,992.47
2022-08-22T02:15:20.925Z,992.48
2022-08-22T02:16:20.922Z,992.47
2022-08-22T02:17:20.894Z,992.49
2022-08-22T02:18:20.882Z,992.49
2022-08-22T02:19:20.864Z,992.48
2022-08-22T02:20:20.860Z,992.51
2022-08-22T02:21:20.838Z,992.47
2022-08-22T02:22:20.827Z,992.49
2022-08-22T02:23:20.808Z,992.52
2022-08-22T02:24:20.798Z,992.51
2022-08-22T02:25:20.778Z,992.54
2022-08-22T02:26:20.763Z,992.52
2022-08-22T02:27:20.751Z,992.53
2022-08-22T02:28:20.733Z,992.52
2022-08-22T02:29:20.721Z,992.53
2022-08-22T02:30:20.706Z,992.51
2022-08-22T02:31:20.689Z,992.52
2022-08-22T02:32:20.672Z,992.52
2022-08-22T02:33:20.663Z,992.49
2022-08-22T02:34:20.645Z,992.44
2022-08-22T02:35:20.636Z,992.45
2022-08-22T02:36:20.615Z,992.47
2022-08-22T02:37:20.621Z,992.40
2022-08-22T02:38:20.587Z,992.43
2022-08-22T02:39:20.579Z,992.40
2022-08-22T02:40:20.582Z,992.39
2022-08-22T02:41:20.540Z,992.42
2022-08-22T02:42:20.535Z,992.42
2022-08-22T02:43:20.512Z,992.42
2022-08-22T02:44:20.499Z,992.41
2022-08-22T02:45:20.481Z,992.41
2022-08-22T02:46:20.472Z,992.41
2022-08-22T02:47:20.455Z,992.46
2022-08-22T02:48:20.439Z,992.47
2022-08-22T02:49:20.423Z,992.47
2022-08-22T02:50:20.409Z,992.45
2022-08-22T02:51:20.394Z,992.41
2022-08-22T02:52:20.378Z,992.45
2022-08-22T02:53:20.365Z,992.43
2022-08-22T02:54:20.351Z,992.45
2022-08-22T02:55:20.336Z,992.43
2022-08-22T02:56:20.322Z,992.43
2022-08-22T02:57:20.303Z,992.42
2022-08-22T02:58:20.291Z,992.44
2022-08-22T02:59:20.275Z,992.42
2022-08-22T03:00:31.090Z,992.45
2022-08-22T03:01:20.268Z,992.48
2022-08-22T03:02:20.247Z,992.42
2022-08-22T03:03:20.218Z,992.42
2022-08-22T03:04:20.206Z,992.45
2022-08-22T03:05:20.188Z,992.44
2022-08-22T03:06:20.173Z,992.42
2022-08-22T03:07:20.159Z,992.42
2022-08-22T03:08:20.143Z,992.39
2022-08-22T03:09:20.127Z,992.42
2022-08-22T03:10:20.116Z,992.39
2022-08-22T03:11:20.104Z,992.36
2022-08-22T03:12:20.088Z,992.37
2022-08-22T03:13:20.070Z,992.36
2022-08-22T03:14:20.055Z,992.34
2022-08-22T03:15:20.042Z,992.38
2022-08-22T03:16:20.026Z,992.40
2022-08-22T03:17:20.011Z,992.38
2022-08-22T03:18:19.998Z,992.37
2022-08-22T03:19:19.982Z,992.37
2022-08-22T03:20:19.967Z,992.38
2022-08-22T03:21:19.961Z,992.36
2022-08-22T03:22:19.939Z,992.37
2022-08-22T03:23:19.924Z,992.37
2022-08-22T03:24:19.907Z,992.36
2022-08-22T03:25:19.892Z,992.34
2022-08-22T03:26:19.878Z,992.35
2022-08-22T03:27:32.712Z,992.35
2022-08-22T03:28:19.852Z,992.31
2022-08-22T03:29:19.833Z,992.36
2022-08-22T03:30:19.821Z,992.35
2022-08-22T03:31:19.804Z,992.30
2022-08-22T03:32:19.788Z,992.29
2022-08-22T03:33:19.783Z,992.29
2022-08-22T03:34:19.762Z,992.32
2022-08-22T03:35:19.745Z,992.31
2022-08-22T03:36:19.730Z,992.32
2022-08-22T03:37:19.720Z,992.31
2022-08-22T03:38:19.705Z,992.31
2022-08-22T03:39:19.683Z,992.30
2022-08-22T03:40:19.795Z,992.25
2022-08-22T03:41:19.657Z,992.31
2022-08-22T03:42:19.642Z,992.32
2022-08-22T03:43:19.627Z,992.28
2022-08-22T03:44:19.613Z,992.35
2022-08-22T03:45:19.597Z,992.32
2022-08-22T03:46:19.582Z,992.32
2022-08-22T03:47:19.567Z,992.31
2022-08-22T03:48:19.557Z,992.31
2022-08-22T03:49:19.535Z,992.32
2022-08-22T03:50:19.524Z,992.32
2022-08-22T03:51:19.505Z,992.31
2022-08-22T03:52:19.498Z,992.35
2022-08-22T03:53:19.519Z,992.34
2022-08-22T03:54:19.478Z,992.38
2022-08-22T03:55:19.449Z,992.40
2022-08-22T03:56:19.431Z,992.38
2022-08-22T03:57:19.419Z,992.39
2022-08-22T03:58:28.209Z,992.39
2022-08-22T03:59:19.390Z,992.42
2022-08-22T04:00:19.371Z,992.42
2022-08-22T04:01:19.468Z,992.43
2022-08-22T04:02:24.751Z,992.48
2022-08-22T04:03:19.325Z,992.50
2022-08-22T04:04:19.313Z,992.46
2022-08-22T04:05:19.299Z,992.50
2022-08-22T04:06:19.290Z,992.48
2022-08-22T04:07:28.336Z,992.48
2022-08-22T04:08:22.029Z,992.51
2022-08-22T04:09:19.248Z,992.51
2022-08-22T04:10:19.251Z,992.54
2022-08-22T04:11:19.207Z,992.51
2022-08-22T04:12:19.192Z,992.56
2022-08-22T04:13:19.176Z,992.55
2022-08-22T04:14:19.163Z,992.54
2022-08-22T04:15:19.146Z,992.55
2022-08-22T04:16:19.137Z,992.60
2022-08-22T04:17:19.117Z,992.63
2022-08-22T04:18:19.119Z,992.69
2022-08-22T04:19:19.089Z,992.63
2022-08-22T04:20:19.076Z,992.68
2022-08-22T04:21:19.056Z,992.65
2022-08-22T04:22:19.042Z,992.66
2022-08-22T04:23:19.029Z,992.65
2022-08-22T04:24:19.020Z,992.67
2022-08-22T04:25:18.996Z,992.69
2022-08-22T04:26:27.668Z,992.66
2022-08-22T04:28:23.468Z,992.69
2022-08-22T04:29:23.441Z,992.67
2022-08-22T04:31:27.924Z,992.63
2022-08-22T04:32:27.886Z,992.65
2022-08-22T04:34:33.318Z,992.67
2022-08-22T04:35:33.292Z,992.65
2022-08-22T04:37:27.669Z,992.64
2022-08-22T04:38:27.636Z,992.63
2022-08-22T04:40:33.091Z,992.65
2022-08-22T04:41:33.066Z,992.63
2022-08-22T04:43:37.528Z,992.61
2022-08-22T04:44:37.496Z,992.64
2022-08-22T04:45:37.486Z,992.64
2022-08-22T04:46:37.468Z,992.68
2022-08-22T04:47:37.458Z,992.67
2022-08-22T04:48:37.436Z,992.67
2022-08-22T04:49:37.421Z,992.72
2022-08-22T04:50:41.259Z,992.71
2022-08-22T04:51:37.394Z,992.71
2022-08-22T04:52:37.376Z,992.71
2022-08-22T04:53:37.361Z,992.70
2022-08-22T04:54:37.343Z,992.64
2022-08-22T04:55:37.331Z,992.67
2022-08-22T04:56:37.313Z,992.70
2022-08-22T04:57:37.300Z,992.69
2022-08-22T04:58:37.283Z,992.69
2022-08-22T04:59:37.271Z,992.70
2022-08-22T05:00:37.254Z,992.74
2022-08-22T05:01:37.271Z,992.71
2022-08-22T05:02:37.222Z,992.69
2022-08-22T05:03:38.437Z,992.72
2022-08-22T05:04:37.194Z,992.72
2022-08-22T05:05:37.180Z,992.79
2022-08-22T05:06:37.163Z,992.77
2022-08-22T05:07:37.157Z,992.78
2022-08-22T05:08:37.132Z,992.77
2022-08-22T05:09:37.119Z,992.85
2022-08-22T05:10:37.100Z,992.81
2022-08-22T05:11:37.124Z,992.84
2022-08-22T05:12:37.072Z,992.81
2022-08-22T05:13:37.059Z,992.82
2022-08-22T05:14:37.042Z,992.82
2022-08-22T05:15:37.027Z,992.81
2022-08-22T05:16:37.011Z,992.83
2022-08-22T05:17:36.998Z,992.82
2022-08-22T05:18:36.982Z,992.83
2022-08-22T05:19:36.968Z,992.90
2022-08-22T05:20:36.952Z,992.86
2022-08-22T05:21:36.938Z,992.85
2022-08-22T05:22:36.922Z,992.87
2022-08-22T05:23:36.907Z,992.86
2022-08-22T05:24:36.890Z,992.85
2022-08-22T05:25:36.877Z,992.85
2022-08-22T05:26:36.860Z,992.84
2022-08-22T05:27:36.847Z,992.84
2022-08-22T05:28:36.832Z,992.83
2022-08-22T05:29:36.820Z,992.85
2022-08-22T05:30:36.799Z,992.78
2022-08-22T05:31:36.789Z,992.80
2022-08-22T05:32:36.769Z,992.79
2022-08-22T05:33:36.757Z,992.78
2022-08-22T05:34:36.738Z,992.79
2022-08-22T05:35:36.726Z,992.83
2022-08-22T05:36:36.711Z,992.79
2022-08-22T05:37:36.698Z,992.80
2022-08-22T05:38:36.680Z,992.79
2022-08-22T05:39:36.810Z,992.82
2022-08-22T05:40:37.747Z,992.74
2022-08-22T05:41:36.637Z,992.74
2022-08-22T05:42:36.618Z,992.77
2022-08-22T05:43:36.613Z,992.77
2022-08-22T05:44:36.598Z,992.76
2022-08-22T05:45:36.577Z,992.73
2022-08-22T05:46:36.562Z,992.72
2022-08-22T05:47:36.547Z,992.71
2022-08-22T05:48:36.533Z,992.71
2022-08-22T05:49:36.529Z,992.72
2022-08-22T05:50:36.502Z,992.74
2022-08-22T05:51:36.489Z,992.75
2022-08-22T05:52:36.472Z,992.74
2022-08-22T05:53:36.465Z,992.71
2022-08-22T05:54:36.444Z,992.70
2022-08-22T05:55:36.431Z,992.70
2022-08-22T05:56:36.417Z,992.70
2022-08-22T05:57:36.417Z,992.73
2022-08-22T05:58:36.385Z,992.73
2022-08-22T05:59:36.373Z,992.75
2022-08-22T06:00:36.371Z,992.74
2022-08-22T06:01:36.416Z,992.73
2022-08-22T06:02:36.329Z,992.73
2022-08-22T06:03:36.314Z,992.74
2022-08-22T06:04:36.299Z,992.70
2022-08-22T06:05:36.286Z,992.72
2022-08-22T06:06:36.273Z,992.71
2022-08-22T06:07:36.260Z,992.74
2022-08-22T06:08:36.251Z,992.78
2022-08-22T06:09:36.235Z,992.70
2022-08-22T06:10:36.217Z,992.69
2022-08-22T06:11:36.215Z,992.72
2022-08-22T06:12:36.198Z,992.73
2022-08-22T06:13:36.190Z,992.75
2022-08-22T06:14:36.165Z,992.76
2022-08-22T06:15:36.233Z,992.74
2022-08-22T06:16:36.137Z,992.72
2022-08-22T06:17:36.119Z,992.75
2022-08-22T06:18:36.102Z,992.71
2022-08-22T06:19:36.098Z,992.75
2022-08-22T06:20:36.075Z,992.77
2022-08-22T06:21:39.205Z,992.77
2022-08-22T06:22:36.046Z,992.80
2022-08-22T06:23:36.042Z,992.81
2022-08-22T06:24:36.023Z,992.78
2022-08-22T06:25:36.013Z,992.82
2022-08-22T06:26:35.993Z,992.85
2022-08-22T06:27:35.985Z,992.81
2022-08-22T06:28:35.965Z,992.84
2022-08-22T06:29:35.955Z,992.84
2022-08-22T06:30:35.942Z,992.90
2022-08-22T06:31:35.930Z,992.91
2022-08-22T06:32:59.523Z,992.91
2022-08-22T06:33:35.899Z,992.95
2022-08-22T06:34:35.887Z,992.94
2022-08-22T06:35:35.872Z,992.92
2022-08-22T06:36:35.856Z,992.95
2022-08-22T06:37:35.849Z,992.93
2022-08-22T06:38:35.832Z,992.98
2022-08-22T06:39:35.821Z,992.99
2022-08-22T06:40:35.801Z,992.99
2022-08-22T06:41:35.791Z,992.98
2022-08-22T06:42:35.774Z,992.98
2022-08-22T06:43:35.765Z,992.98
2022-08-22T06:44:35.753Z,993.04
2022-08-22T06:45:35.738Z,993.06
2022-08-22T06:46:35.725Z,993.04
2022-08-22T06:47:35.711Z,993.06
2022-08-22T06:48:35.704Z,993.05
2022-08-22T06:49:35.685Z,993.10
2022-08-22T06:50:35.672Z,993.08
2022-08-22T06:51:35.659Z,993.10
2022-08-22T06:52:35.739Z,993.10
2022-08-22T06:53:35.632Z,993.09
2022-08-22T06:54:35.617Z,993.06
2022-08-22T06:55:35.606Z,993.08
2022-08-22T06:56:35.593Z,993.09
2022-08-22T06:57:35.588Z,993.11
2022-08-22T06:58:35.565Z,993.06
2022-08-22T06:59:35.555Z,993.07
2022-08-22T07:00:35.540Z,993.06
2022-08-22T07:01:35.582Z,993.08
2022-08-22T07:02:35.514Z,993.08
2022-08-22T07:03:35.505Z,993.06
2022-08-22T07:04:35.490Z,993.08
2022-08-22T07:05:35.480Z,993.04
2022-08-22T07:06:35.465Z,993.03
2022-08-22T07:07:35.453Z,993.05
2022-08-22T07:08:39.032Z,993.04
2022-08-22T07:09:35.428Z,993.03
2022-08-22T07:10:35.414Z,993.07
2022-08-22T07:11:35.403Z,993.05
2022-08-22T07:12:35.398Z,993.01
2022-08-22T07:13:35.389Z,993.05
2022-08-22T07:14:35.384Z,993.04
2022-08-22T07:15:35.361Z,993.06
2022-08-22T07:16:35.344Z,993.10
2022-08-22T07:17:40.155Z,993.12
2022-08-22T07:18:35.319Z,993.11
2022-08-22T07:19:35.307Z,993.09
2022-08-22T07:20:35.297Z,993.09
2022-08-22T07:21:36.220Z,993.13
2022-08-22T07:22:35.271Z,993.14
2022-08-22T07:23:35.266Z,993.16
2022-08-22T07:24:35.249Z,993.20
2022-08-22T07:25:35.240Z,993.17
2022-08-22T07:26:35.238Z,993.18
2022-08-22T07:27:35.216Z,993.23
2022-08-22T07:28:36.926Z,993.23
2022-08-22T07:29:35.194Z,993.22
2022-08-22T07:30:35.185Z,993.21
2022-08-22T07:31:35.176Z,993.18
2022-08-22T07:32:35.159Z,993.19
2022-08-22T07:33:35.152Z,993.22
2022-08-22T07:34:35.138Z,993.24
2022-08-22T07:35:35.128Z,993.23
2022-08-22T07:36:35.117Z,993.18
2022-08-22T07:37:35.109Z,993.18
2022-08-22T07:38:35.099Z,993.20
2022-08-22T07:39:35.095Z,993.21
2022-08-22T07:40:35.074Z,993.28
2022-08-22T07:41:35.074Z,993.28
2022-08-22T07:42:35.058Z,993.19
2022-08-22T07:43:35.045Z,993.22
2022-08-22T07:44:35.042Z,993.28
2022-08-22T07:45:35.028Z,993.25
2022-08-22T07:46:35.016Z,993.24
2022-08-22T07:47:35.009Z,993.26
2022-08-22T07:48:48.493Z,993.25
2022-08-22T07:49:34.988Z,993.28
2022-08-22T07:50:34.981Z,993.30
2022-08-22T07:51:34.968Z,993.28
2022-08-22T07:52:34.958Z,993.32
2022-08-22T07:53:34.955Z,993.36
2022-08-22T07:54:34.943Z,993.40
2022-08-22T07:55:34.933Z,993.35
2022-08-22T07:56:34.925Z,993.41
2022-08-22T07:57:34.916Z,993.37
2022-08-22T07:58:34.903Z,993.37
2022-08-22T07:59:34.900Z,993.37
2022-08-22T08:00:34.885Z,993.36
2022-08-22T08:01:34.972Z,993.34
2022-08-22T08:02:34.868Z,993.37
2022-08-22T08:03:34.862Z,993.34
2022-08-22T08:04:39.544Z,993.31
2022-08-22T08:05:34.848Z,993.34
2022-08-22T08:06:34.836Z,993.36
2022-08-22T08:07:34.831Z,993.39
2022-08-22T08:08:34.822Z,993.35
2022-08-22T08:09:34.818Z,993.33
2022-08-22T08:10:34.814Z,993.42
2022-08-22T08:11:34.798Z,993.35
2022-08-22T08:12:34.794Z,993.31
2022-08-22T08:13:34.785Z,993.31
2022-08-22T08:14:34.777Z,993.31
2022-08-22T08:15:34.772Z,993.24
2022-08-22T08:16:34.762Z,993.26
2022-08-22T08:17:34.758Z,993.28
2022-08-22T08:18:34.748Z,993.27
2022-08-22T08:19:34.743Z,993.24
2022-08-22T08:20:34.738Z,993.28
2022-08-22T08:21:34.731Z,993.22
2022-08-22T08:22:34.721Z,993.29
2022-08-22T08:23:39.027Z,993.20
2022-08-22T08:24:36.407Z,993.23
2022-08-22T08:25:34.706Z,993.27
2022-08-22T08:26:34.696Z,993.26
2022-08-22T08:27:34.692Z,993.33
2022-08-22T08:28:34.801Z,993.34
2022-08-22T08:29:34.680Z,993.38
2022-08-22T08:30:34.676Z,993.35
2022-08-22T08:31:34.669Z,993.29
2022-08-22T08:32:34.661Z,993.30
2022-08-22T08:33:34.658Z,993.31
2022-08-22T08:34:35.404Z,993.31
2022-08-22T08:35:42.406Z,993.29
2022-08-22T08:36:34.639Z,993.34
2022-08-22T08:37:34.634Z,993.32
2022-08-22T08:38:34.636Z,993.29
2022-08-22T08:39:35.319Z,993.24
2022-08-22T08:40:34.619Z,993.27
2022-08-22T08:41:34.619Z,993.21
2022-08-22T08:42:34.607Z,993.25
2022-08-22T08:43:34.601Z,993.27
2022-08-22T08:44:34.599Z,993.21
2022-08-22T08:45:34.593Z,993.25
2022-08-22T08:46:34.587Z,993.26
2022-08-22T08:47:34.590Z,993.19
2022-08-22T08:48:34.575Z,993.21
2022-08-22T08:49:34.579Z,993.18
2022-08-22T08:50:34.569Z,993.18
2022-08-22T08:51:34.571Z,993.20
2022-08-22T08:52:34.555Z,993.20
2022-08-22T08:53:34.550Z,993.18
2022-08-22T08:54:34.549Z,993.25
2022-08-22T08:55:34.542Z,993.24
2022-08-22T08:56:34.536Z,993.31
2022-08-22T08:57:34.533Z,993.30
2022-08-22T08:58:34.530Z,993.27
2022-08-22T08:59:34.522Z,993.24
2022-08-22T09:00:34.521Z,993.21
2022-08-22T09:01:34.592Z,993.23
2022-08-22T09:02:35.190Z,993.22
2022-08-22T09:03:34.504Z,993.24
2022-08-22T09:04:34.505Z,993.24
2022-08-22T09:05:34.496Z,993.22
2022-08-22T09:06:34.493Z,993.18
2022-08-22T09:08:34.490Z,993.21
2022-08-22T09:09:34.480Z,993.24
2022-08-22T09:10:34.477Z,993.24
2022-08-22T09:11:34.471Z,993.22
2022-08-22T09:12:34.468Z,993.22
2022-08-22T09:13:40.975Z,993.21
2022-08-22T09:14:34.460Z,993.25
2022-08-22T09:15:37.406Z,993.20
2022-08-22T09:16:34.451Z,993.22
2022-08-22T09:17:34.446Z,993.23
2022-08-22T09:18:34.445Z,993.31
2022-08-22T09:19:34.438Z,993.24
2022-08-22T09:20:34.435Z,993.27
2022-08-22T09:21:34.432Z,993.26
2022-08-22T09:22:46.249Z,993.24
2022-08-22T09:23:34.422Z,993.28
2022-08-22T09:24:34.421Z,993.27
2022-08-22T09:26:34.417Z,993.31
2022-08-22T09:27:34.457Z,993.34
2022-08-22T09:28:34.404Z,993.37
2022-08-22T09:29:34.403Z,993.38
2022-08-22T09:30:34.395Z,993.34
2022-08-22T09:31:51.536Z,993.33
2022-08-22T09:32:34.401Z,993.32
2022-08-22T09:33:34.385Z,993.36
2022-08-22T09:34:34.381Z,993.39
2022-08-22T09:35:34.377Z,993.33
2022-08-22T09:36:34.377Z,993.37
2022-08-22T09:37:34.371Z,993.35
2022-08-22T09:38:34.659Z,993.35
2022-08-22T09:39:34.367Z,993.35
2022-08-22T09:40:34.360Z,993.35
2022-08-22T09:41:34.358Z,993.35
2022-08-22T09:42:34.355Z,993.42
2022-08-22T09:43:34.349Z,993.33
2022-08-22T09:44:34.358Z,993.38
2022-08-22T09:45:34.343Z,993.29
2022-08-22T09:46:36.954Z,993.29
2022-08-22T09:47:34.346Z,993.25
2022-08-22T09:48:34.335Z,993.28
2022-08-22T09:49:34.335Z,993.23
2022-08-22T09:50:34.329Z,993.23
2022-08-22T09:51:34.323Z,993.24
2022-08-22T09:52:35.714Z,993.29
2022-08-22T09:53:34.321Z,993.26
2022-08-22T09:54:34.319Z,993.20
2022-08-22T09:55:35.196Z,993.19
2022-08-22T09:56:34.313Z,993.22
2022-08-22T09:57:34.310Z,993.13
2022-08-22T09:58:37.702Z,993.19
2022-08-22T09:59:34.303Z,993.13
2022-08-22T10:00:34.301Z,993.11
2022-08-22T10:01:34.329Z,993.18
2022-08-22T10:02:34.294Z,993.15
2022-08-22T10:03:34.295Z,993.08
2022-08-22T10:04:34.335Z,993.11
2022-08-22T10:05:40.730Z,993.09
2022-08-22T10:06:34.288Z,993.07
2022-08-22T10:07:34.279Z,993.05
2022-08-22T10:08:34.283Z,993.05
2022-08-22T10:09:34.275Z,993.01
2022-08-22T10:10:34.273Z,993.02
2022-08-22T10:11:34.301Z,992.98
2022-08-22T10:12:35.972Z,993.05
2022-08-22T10:13:34.277Z,992.99
2022-08-22T10:14:34.270Z,993.02
2022-08-22T10:15:34.279Z,992.95
2022-08-22T10:16:34.276Z,992.98
2022-08-22T10:17:34.356Z,992.85
2022-08-22T10:18:34.272Z,992.90
2022-08-22T10:19:34.257Z,992.91
2022-08-22T10:20:34.252Z,992.92
2022-08-22T10:21:34.249Z,992.95
2022-08-22T10:22:34.252Z,992.96
2022-08-22T10:23:34.246Z,992.92
2022-08-22T10:24:34.257Z,992.89
2022-08-22T10:25:34.242Z,992.87
2022-08-22T10:26:38.532Z,992.92
2022-08-22T10:27:34.239Z,992.88
2022-08-22T10:28:34.244Z,992.82
2022-08-22T10:29:34.244Z,992.82
2022-08-22T10:30:34.240Z,992.84
2022-08-22T10:31:34.234Z,992.78
2022-08-22T10:32:34.233Z,992.79
2022-08-22T10:33:34.231Z,992.76
2022-08-22T10:34:34.230Z,992.79
2022-08-22T10:35:34.288Z,992.79
2022-08-22T10:36:34.247Z,992.75
2022-08-22T10:37:34.238Z,992.79
2022-08-22T10:38:34.336Z,992.81
2022-08-22T10:39:34.222Z,992.81
2022-08-22T10:40:34.225Z,992.76
2022-08-22T10:41:34.223Z,992.74
2022-08-22T10:42:35.076Z,992.78
2022-08-22T10:43:34.324Z,992.82
2022-08-22T10:44:34.236Z,992.74
2022-08-22T10:45:36.021Z,992.71
2022-08-22T10:46:34.219Z,992.77
2022-08-22T10:47:34.224Z,992.75
2022-08-22T10:48:34.224Z,992.75
2022-08-22T10:49:34.234Z,992.67
2022-08-22T10:50:34.217Z,992.67
2022-08-22T10:51:34.215Z,992.69
2022-08-22T10:52:34.217Z,992.71
2022-08-22T10:53:34.747Z,992.67
2022-08-22T10:54:34.230Z,992.65
2022-08-22T10:55:34.214Z,992.69
2022-08-22T10:56:34.219Z,992.67
2022-08-22T10:57:34.218Z,992.65
2022-08-22T10:58:34.229Z,992.69
2022-08-22T10:59:34.214Z,992.67
2022-08-22T11:00:34.279Z,992.66
2022-08-22T11:01:38.136Z,992.67
2022-08-22T11:02:34.216Z,992.67
2022-08-22T11:03:34.294Z,992.68
2022-08-22T11:04:34.225Z,992.64
2022-08-22T11:05:34.216Z,992.59
2022-08-22T11:06:34.222Z,992.59
2022-08-22T11:07:34.216Z,992.57
2022-08-22T11:08:34.641Z,992.59
2022-08-22T11:09:36.917Z,992.55
2022-08-22T11:10:34.931Z,992.61
2022-08-22T11:11:34.215Z,992.59
2022-08-22T11:12:35.057Z,992.58
2022-08-22T11:13:34.261Z,992.55
2022-08-22T11:14:34.215Z,992.51
2022-08-22T11:15:35.192Z,992.60
2022-08-22T11:16:36.641Z,992.56
2022-08-22T11:17:38.113Z,992.55
2022-08-22T11:18:34.214Z,992.59
2022-08-22T11:19:34.214Z,992.59
2022-08-22T11:20:34.214Z,992.58
2022-08-22T11:21:34.213Z,992.54
2022-08-22T11:22:34.215Z,992.54
2022-08-22T11:23:34.217Z,992.58
2022-08-22T11:24:35.689Z,992.51
2022-08-22T11:25:38.401Z,992.51
2022-08-22T11:26:41.678Z,992.49
2022-08-22T11:27:38.047Z,992.51
2022-08-22T11:28:34.227Z,992.51
2022-08-22T11:29:34.218Z,992.51
2022-08-22T11:30:36.406Z,992.46
2022-08-22T11:31:36.483Z,992.48
2022-08-22T11:32:34.215Z,992.47
2022-08-22T11:33:46.424Z,992.46
2022-08-22T11:34:34.227Z,992.47
2022-08-22T11:35:34.220Z,992.43
2022-08-22T11:36:34.218Z,992.39
2022-08-22T11:37:43.297Z,992.40
2022-08-22T11:38:36.173Z,992.39
2022-08-22T11:39:34.216Z,992.40
2022-08-22T11:40:34.308Z,992.44
2022-08-22T11:41:34.217Z,992.48
2022-08-22T11:42:34.224Z,992.44
2022-08-22T11:43:34.218Z,992.40
2022-08-22T11:44:34.532Z,992.41
2022-08-22T11:45:34.222Z,992.44
2022-08-22T11:46:34.225Z,992.47
2022-08-22T11:47:34.226Z,992.41
2022-08-22T11:48:34.234Z,992.46
2022-08-22T11:49:34.223Z,992.38
2022-08-22T11:50:34.224Z,992.36
2022-08-22T11:51:34.377Z,992.41
2022-08-22T11:52:34.240Z,992.43
2022-08-22T11:53:34.231Z,992.45
2022-08-22T11:54:34.229Z,992.34
2022-08-22T11:55:34.361Z,992.36
2022-08-22T11:56:34.229Z,992.33
2022-08-22T11:57:34.229Z,992.33
2022-08-22T11:58:34.230Z,992.36
2022-08-22T11:59:34.230Z,992.35
2022-08-22T12:00:34.234Z,992.34
2022-08-22T12:01:34.648Z,992.29
2022-08-22T12:02:34.288Z,992.31
2022-08-22T12:03:34.289Z,992.25
2022-08-22T12:04:34.325Z,992.25
2022-08-22T12:05:34.239Z,992.26
2022-08-22T12:06:34.720Z,992.29
2022-08-22T12:07:34.242Z,992.30
2022-08-22T12:08:34.246Z,992.32
2022-08-22T12:09:34.249Z,992.29
2022-08-22T12:10:34.261Z,992.31
2022-08-22T12:11:34.251Z,992.28
2022-08-22T12:12:34.251Z,992.28
2022-08-22T12:13:35.428Z,992.35
2022-08-22T12:14:34.263Z,992.28
2022-08-22T12:15:34.287Z,992.26
2022-08-22T12:16:34.262Z,992.32
2022-08-22T12:17:55.220Z,992.31
2022-08-22T12:18:34.277Z,992.23
2022-08-22T12:19:34.270Z,992.24
2022-08-22T12:20:34.272Z,992.28
2022-08-22T12:21:38.522Z,992.28
2022-08-22T12:22:34.308Z,992.19
2022-08-22T12:23:43.297Z,992.17
2022-08-22T12:24:34.286Z,992.21
2022-08-22T12:25:34.277Z,992.21
2022-08-22T12:26:34.283Z,992.12
2022-08-22T12:27:34.277Z,992.17
2022-08-22T12:28:34.280Z,992.17