createdAt,value
2016-12-29T00:00:15.655Z,7.24
2016-12-29T00:01:16.334Z,7.28
2016-12-29T00:02:17.003Z,7.2
2016-12-29T00:03:17.691Z,7.2
2016-12-29T00:04:18.354Z,7.14
2016-12-29T00:05:19.019Z,7.2
2016-12-29T00:06:19.699Z,7.21
2016-12-29T00:07:20.369Z,7.24
2016-12-29T00:08:21.030Z,7.29
2016-12-29T00:09:21.705Z,7.2
2016-12-29T00:10:22.370Z,7.21
2016-12-29T00:11:23.038Z,7.17
2016-12-29T00:12:23.694Z,7.2
2016-12-29T00:13:24.370Z,7.25
2016-12-29T00:14:25.060Z,7.31
2016-12-29T00:15:25.749Z,7.32
2016-12-29T00:16:26.420Z,7.24
2016-12-29T00:17:27.075Z,7.31
2016-12-29T00:18:27.742Z,7.18
2016-12-29T00:19:28.461Z,7.32
2016-12-29T00:20:29.148Z,7.2
2016-12-29T00:21:29.818Z,7.29
2016-12-29T00:22:30.495Z,7.23
2016-12-29T00:23:31.177Z,7.15
2016-12-29T00:24:31.871Z,7.24
2016-12-29T00:25:32.541Z,7.25
2016-12-29T00:26:33.225Z,7.23
2016-12-29T00:27:33.884Z,7.2
2016-12-29T00:28:34.567Z,7.31
2016-12-29T00:29:35.251Z,7.25
2016-12-29T00:30:35.920Z,7.24
2016-12-29T00:31:36.592Z,7.21
2016-12-29T00:32:37.273Z,7.29
2016-12-29T00:33:37.939Z,7.2
2016-12-29T00:34:38.615Z,7.18
2016-12-29T00:35:39.303Z,7.23
2016-12-29T00:36:39.982Z,7.23
2016-12-29T00:37:40.638Z,7.17
2016-12-29T00:38:41.306Z,7.2
2016-12-29T00:39:41.966Z,7.18
2016-12-29T00:40:42.635Z,7.2
2016-12-29T00:41:43.307Z,7.23
2016-12-29T00:42:43.977Z,7.25
2016-12-29T00:43:44.651Z,7.25
2016-12-29T00:44:45.331Z,7.15
2016-12-29T00:45:45.998Z,7.31
2016-12-29T00:46:46.666Z,7.13
2016-12-29T00:47:47.331Z,7.18
2016-12-29T00:48:47.993Z,7.31
2016-12-29T00:49:48.656Z,7.2
2016-12-29T00:50:49.320Z,7.14
2016-12-29T00:51:49.990Z,7.2
2016-12-29T00:52:50.644Z,7.15
2016-12-29T00:53:51.323Z,7.15
2016-12-29T00:54:51.985Z,7.14
2016-12-29T00:55:52.682Z,7.2
2016-12-29T00:56:53.347Z,7.13
2016-12-29T00:57:54.017Z,7.06
2016-12-29T00:58:54.686Z,7.11
2016-12-29T00:59:55.361Z,7.14
2016-12-29T01:00:56.024Z,7.06
2016-12-29T01:01:56.722Z,7.11
2016-12-29T01:02:57.386Z,7.06
2016-12-29T01:03:58.048Z,7.1
2016-12-29T01:04:58.714Z,7.14
2016-12-29T01:05:59.383Z,7.15
2016-12-29T01:07:00.076Z,7.06
2016-12-29T01:08:00.747Z,7.07
2016-12-29T01:09:01.416Z,7.07
2016-12-29T01:10:02.087Z,7.13
2016-12-29T01:11:02.743Z,7.07
2016-12-29T01:12:03.438Z,7.07
2016-12-29T01:13:04.107Z,7.06
2016-12-29T01:14:04.782Z,7.05
2016-12-29T01:15:05.482Z,7.07
2016-12-29T01:16:06.163Z,7.13
2016-12-29T01:17:06.822Z,7.07
2016-12-29T01:18:07.493Z,7.13
2016-12-29T01:19:08.172Z,7.03
2016-12-29T01:20:08.844Z,7.07
2016-12-29T01:21:09.492Z,7.13
2016-12-29T01:22:10.173Z,7.05
2016-12-29T01:23:10.848Z,7.07
2016-12-29T01:24:11.512Z,7.06
2016-12-29T01:25:12.176Z,7.06
2016-12-29T01:26:12.829Z,7.06
2016-12-29T01:27:13.474Z,7.06
2016-12-29T01:28:14.163Z,7.06
2016-12-29T01:29:14.830Z,7.06
2016-12-29T01:30:15.489Z,7.07
2016-12-29T01:31:16.165Z,7.11
2016-12-29T01:32:16.833Z,7.1
2016-12-29T01:33:17.512Z,7.14
2016-12-29T01:34:18.178Z,7.13
2016-12-29T01:35:18.879Z,7.07
2016-12-29T01:36:19.546Z,7.07
2016-12-29T01:37:20.221Z,7.13
2016-12-29T01:38:20.875Z,7.07
2016-12-29T01:39:21.541Z,7.11
2016-12-29T01:40:22.214Z,7.06
2016-12-29T01:41:22.886Z,7.07
2016-12-29T01:42:23.558Z,7.07
2016-12-29T01:43:24.236Z,7
2016-12-29T01:44:24.903Z,7.03
2016-12-29T01:45:25.577Z,7.07
2016-12-29T01:46:26.250Z,7.1
2016-12-29T01:47:26.927Z,7.1
2016-12-29T01:48:27.606Z,7.03
2016-12-29T01:49:28.275Z,6.96
2016-12-29T01:50:28.945Z,6.93
2016-12-29T01:51:29.623Z,7.02
2016-12-29T01:52:30.290Z,6.95
2016-12-29T01:53:30.953Z,6.99
2016-12-29T01:54:31.641Z,6.96
2016-12-29T01:55:32.303Z,7
2016-12-29T01:56:32.975Z,7
2016-12-29T01:57:33.661Z,6.96
2016-12-29T01:58:34.336Z,6.95
2016-12-29T01:59:34.999Z,6.99
2016-12-29T02:00:35.679Z,7.1
2016-12-29T02:01:36.342Z,6.97
2016-12-29T02:02:37.010Z,7
2016-12-29T02:03:37.688Z,6.95
2016-12-29T02:04:38.377Z,6.96
2016-12-29T02:05:39.086Z,6.95
2016-12-29T02:06:39.774Z,7
2016-12-29T02:07:40.428Z,6.96
2016-12-29T02:08:41.090Z,6.97
2016-12-29T02:09:41.811Z,6.97
2016-12-29T02:10:42.478Z,6.99
2016-12-29T02:11:43.135Z,6.93
2016-12-29T02:12:43.809Z,6.99
2016-12-29T02:13:44.491Z,6.87
2016-12-29T02:14:45.178Z,6.97
2016-12-29T02:15:45.851Z,6.89
2016-12-29T02:16:46.516Z,6.93
2016-12-29T02:17:47.182Z,6.95
2016-12-29T02:18:47.866Z,6.88
2016-12-29T02:19:48.552Z,6.88
2016-12-29T02:20:49.205Z,6.89
2016-12-29T02:21:49.869Z,6.89
2016-12-29T02:22:50.538Z,6.84
2016-12-29T02:23:51.199Z,6.89
2016-12-29T02:24:51.862Z,6.87
2016-12-29T02:25:52.567Z,6.89
2016-12-29T02:26:53.225Z,6.93
2016-12-29T02:27:53.915Z,6.81
2016-12-29T02:28:54.586Z,6.77
2016-12-29T02:29:55.252Z,6.87
2016-12-29T02:30:55.920Z,6.89
2016-12-29T02:31:56.591Z,6.81
2016-12-29T02:32:57.260Z,6.75
2016-12-29T02:33:57.939Z,6.79
2016-12-29T02:34:58.608Z,6.85
2016-12-29T02:35:59.291Z,6.82
2016-12-29T02:37:06.845Z,6.82
2016-12-29T02:38:07.537Z,6.84
2016-12-29T02:39:08.203Z,6.81
2016-12-29T02:40:08.863Z,6.81
2016-12-29T02:41:09.531Z,6.77
2016-12-29T02:42:10.203Z,6.78
2016-12-29T02:43:10.884Z,6.79
2016-12-29T02:44:11.578Z,6.79
2016-12-29T02:45:12.257Z,6.75
2016-12-29T02:46:12.932Z,6.82
2016-12-29T02:47:13.606Z,6.78
2016-12-29T02:48:14.276Z,6.81
2016-12-29T02:49:14.954Z,6.79
2016-12-29T02:50:15.621Z,6.79
2016-12-29T02:51:16.283Z,6.79
2016-12-29T02:52:16.973Z,6.82
2016-12-29T02:53:17.634Z,6.77
2016-12-29T02:54:18.309Z,6.75
2016-12-29T02:55:18.980Z,6.77
2016-12-29T02:56:19.633Z,6.77
2016-12-29T02:57:20.306Z,6.75
2016-12-29T02:58:20.976Z,6.72
2016-12-29T02:59:21.741Z,6.75
2016-12-29T03:00:22.424Z,6.78
2016-12-29T03:01:23.083Z,6.67
2016-12-29T03:02:23.752Z,6.79
2016-12-29T03:03:24.425Z,6.77
2016-12-29T03:04:25.098Z,6.77
2016-12-29T03:05:25.775Z,6.7
2016-12-29T03:06:26.442Z,6.72
2016-12-29T03:07:27.092Z,6.72
2016-12-29T03:08:27.759Z,6.7
2016-12-29T03:09:28.413Z,6.79
2016-12-29T03:10:29.101Z,6.7
2016-12-29T03:11:29.814Z,6.7
2016-12-29T03:12:30.536Z,6.69
2016-12-29T03:13:31.200Z,6.69
2016-12-29T03:14:31.880Z,6.59
2016-12-29T03:15:32.545Z,6.59
2016-12-29T03:16:33.219Z,6.6
2016-12-29T03:17:33.901Z,6.62
2016-12-29T03:18:34.560Z,6.6
2016-12-29T03:19:35.231Z,6.64
2016-12-29T03:20:35.915Z,6.67
2016-12-29T03:21:36.578Z,6.62
2016-12-29T03:22:37.240Z,6.51
2016-12-29T03:23:37.921Z,6.54
2016-12-29T03:24:38.591Z,6.56
2016-12-29T03:25:39.264Z,6.57
2016-12-29T03:26:39.943Z,6.54
2016-12-29T03:27:40.615Z,6.52
2016-12-29T03:28:41.281Z,6.51
2016-12-29T03:29:41.950Z,6.52
2016-12-29T03:30:42.619Z,6.49
2016-12-29T03:31:43.288Z,6.48
2016-12-29T03:32:43.961Z,6.49
2016-12-29T03:33:44.633Z,6.49
2016-12-29T03:34:45.307Z,6.56
2016-12-29T03:35:45.981Z,6.54
2016-12-29T03:36:46.658Z,6.56
2016-12-29T03:37:47.332Z,6.51
2016-12-29T03:38:48.006Z,6.56
2016-12-29T03:39:48.674Z,6.54
2016-12-29T03:40:49.348Z,6.52
2016-12-29T03:41:50.010Z,6.49
2016-12-29T03:42:50.697Z,6.54
2016-12-29T03:43:51.360Z,6.51
2016-12-29T03:44:52.038Z,6.51
2016-12-29T03:45:52.714Z,6.48
2016-12-29T03:46:53.377Z,6.51
2016-12-29T03:47:54.088Z,6.52
2016-12-29T03:48:54.790Z,6.52
2016-12-29T03:49:55.453Z,6.49
2016-12-29T03:50:56.124Z,6.51
2016-12-29T03:51:56.793Z,6.49
2016-12-29T03:52:57.474Z,6.56
2016-12-29T03:53:58.167Z,6.52
2016-12-29T03:54:58.870Z,6.49
2016-12-29T03:55:59.542Z,6.52
2016-12-29T03:57:00.205Z,6.54
2016-12-29T03:58:00.890Z,6.52
2016-12-29T03:59:01.556Z,6.44
2016-12-29T04:00:02.245Z,6.42
2016-12-29T04:01:02.918Z,6.41
2016-12-29T04:02:03.589Z,6.36
2016-12-29T04:03:04.241Z,6.36
2016-12-29T04:04:04.920Z,6.41
2016-12-29T04:05:05.602Z,6.48
2016-12-29T04:06:06.270Z,6.41
2016-12-29T04:07:06.936Z,6.31
2016-12-29T04:08:07.630Z,6.27
2016-12-29T04:09:08.299Z,6.3
2016-12-29T04:10:09.002Z,6.3
2016-12-29T04:11:09.658Z,6.3
2016-12-29T04:12:10.351Z,6.24
2016-12-29T04:13:11.014Z,6.26
2016-12-29T04:14:11.694Z,6.31
2016-12-29T04:15:12.383Z,6.33
2016-12-29T04:16:13.047Z,6.35
2016-12-29T04:17:13.710Z,6.3
2016-12-29T04:18:14.393Z,6.31
2016-12-29T04:19:15.079Z,6.33
2016-12-29T04:20:15.753Z,6.33
2016-12-29T04:21:16.461Z,6.31
2016-12-29T04:22:17.136Z,6.33
2016-12-29T04:23:17.814Z,6.28
2016-12-29T04:24:18.483Z,6.31
2016-12-29T04:25:19.159Z,6.31
2016-12-29T04:26:19.831Z,6.31
2016-12-29T04:27:20.499Z,6.3
2016-12-29T04:28:21.172Z,6.26
2016-12-29T04:29:21.840Z,6.2
2016-12-29T04:30:22.517Z,6.22
2016-12-29T04:31:23.182Z,6.22
2016-12-29T04:32:23.855Z,6.26
2016-12-29T04:33:24.534Z,6.19
2016-12-29T04:34:25.198Z,6.12
2016-12-29T04:35:25.877Z,6.24
2016-12-29T04:36:26.544Z,6.19
2016-12-29T04:37:27.192Z,6.26
2016-12-29T04:38:27.876Z,6.19
2016-12-29T04:39:28.561Z,6.19
2016-12-29T04:40:29.243Z,6.24
2016-12-29T04:41:29.912Z,6.14
2016-12-29T04:42:30.577Z,6.27
2016-12-29T04:43:31.251Z,6.16
2016-12-29T04:44:31.930Z,6.05
2016-12-29T04:45:32.612Z,6.08
2016-12-29T04:46:33.277Z,6.26
2016-12-29T04:47:33.942Z,6.07
2016-12-29T04:48:34.620Z,6.09
2016-12-29T04:49:35.288Z,6.11
2016-12-29T04:50:35.951Z,6.11
2016-12-29T04:51:36.610Z,6.11
2016-12-29T04:52:37.306Z,6.12
2016-12-29T04:53:37.973Z,6.11
2016-12-29T04:54:38.639Z,6.08
2016-12-29T04:55:39.314Z,5.99
2016-12-29T04:56:39.979Z,6.02
2016-12-29T04:57:40.661Z,6.07
2016-12-29T04:58:41.342Z,6.11
2016-12-29T04:59:42.079Z,6.07
2016-12-29T05:00:42.742Z,6.05
2016-12-29T05:01:43.442Z,6.08
2016-12-29T05:02:44.125Z,5.99
2016-12-29T05:03:44.797Z,6.09
2016-12-29T05:04:45.484Z,6.09
2016-12-29T05:05:46.144Z,6.02
2016-12-29T05:06:46.852Z,6.04
2016-12-29T05:07:47.546Z,6.01
2016-12-29T05:08:48.257Z,6.04
2016-12-29T05:09:48.919Z,6.01
2016-12-29T05:10:49.592Z,5.99
2016-12-29T05:11:50.270Z,6.05
2016-12-29T05:12:50.964Z,6.02
2016-12-29T05:13:51.628Z,6.02
2016-12-29T05:14:52.306Z,6.09
2016-12-29T05:15:52.970Z,5.99
2016-12-29T05:16:53.636Z,6.01
2016-12-29T05:17:54.298Z,6.01
2016-12-29T05:18:54.973Z,6.04
2016-12-29T05:19:55.640Z,6.04
2016-12-29T05:20:56.317Z,6.05
2016-12-29T05:21:56.988Z,6.02
2016-12-29T05:22:57.662Z,6.02
2016-12-29T05:23:58.332Z,6.02
2016-12-29T05:24:59.001Z,5.99
2016-12-29T05:25:59.679Z,6.02
2016-12-29T05:27:00.354Z,5.99
2016-12-29T05:28:01.014Z,6.01
2016-12-29T05:29:01.693Z,6.02
2016-12-29T05:30:02.368Z,5.91
2016-12-29T05:31:03.044Z,5.99
2016-12-29T05:32:03.721Z,5.97
2016-12-29T05:33:04.408Z,5.93
2016-12-29T05:34:05.086Z,5.9
2016-12-29T05:35:05.741Z,5.91
2016-12-29T05:36:06.403Z,5.9
2016-12-29T05:37:07.077Z,5.94
2016-12-29T05:38:07.743Z,5.91
2016-12-29T05:39:08.422Z,5.94
2016-12-29T05:40:09.095Z,5.93
2016-12-29T05:41:09.768Z,5.97
2016-12-29T05:42:10.433Z,5.94
2016-12-29T05:43:11.099Z,5.84
2016-12-29T05:44:11.766Z,5.82
2016-12-29T05:45:12.424Z,5.86
2016-12-29T05:46:13.109Z,5.76
2016-12-29T05:47:13.796Z,5.8
2016-12-29T05:48:14.472Z,5.75
2016-12-29T05:49:15.147Z,5.73
2016-12-29T05:50:15.818Z,5.76
2016-12-29T05:51:16.484Z,5.75
2016-12-29T05:52:17.168Z,5.75
2016-12-29T05:53:17.833Z,5.72
2016-12-29T05:54:18.510Z,5.75
2016-12-29T05:55:19.175Z,5.68
2016-12-29T05:56:19.858Z,5.66
2016-12-29T05:57:20.529Z,5.69
2016-12-29T05:58:21.207Z,5.69
2016-12-29T05:59:21.864Z,5.69
2016-12-29T06:00:22.540Z,5.75
2016-12-29T06:01:23.215Z,5.71
2016-12-29T06:02:23.892Z,5.66
2016-12-29T06:03:24.561Z,5.62
2016-12-29T06:04:25.233Z,5.71
2016-12-29T06:05:25.904Z,5.69
2016-12-29T06:06:26.571Z,5.72
2016-12-29T06:07:27.252Z,5.84
2016-12-29T06:08:27.918Z,5.76
2016-12-29T06:09:28.596Z,5.84
2016-12-29T06:10:29.260Z,5.83
2016-12-29T06:11:29.945Z,5.83
2016-12-29T06:12:30.625Z,5.82
2016-12-29T06:13:31.294Z,5.76
2016-12-29T06:14:31.957Z,5.86
2016-12-29T06:15:32.627Z,5.8
2016-12-29T06:16:33.315Z,5.86
2016-12-29T06:17:33.958Z,5.82
2016-12-29T06:18:34.638Z,5.86
2016-12-29T06:19:35.320Z,5.83
2016-12-29T06:20:36.011Z,5.86
2016-12-29T06:21:36.722Z,5.82
2016-12-29T06:22:37.412Z,5.9
2016-12-29T06:23:38.067Z,5.84
2016-12-29T06:24:38.742Z,5.83
2016-12-29T06:25:39.392Z,5.8
2016-12-29T06:26:40.077Z,5.69
2016-12-29T06:27:40.743Z,5.89
2016-12-29T06:28:41.421Z,5.82
2016-12-29T06:29:42.080Z,5.73
2016-12-29T06:30:42.747Z,5.79
2016-12-29T06:31:43.457Z,5.73
2016-12-29T06:32:44.120Z,5.8
2016-12-29T06:33:44.791Z,5.75
2016-12-29T06:34:45.476Z,5.73
2016-12-29T06:35:46.132Z,5.71
2016-12-29T06:36:46.811Z,5.68
2016-12-29T06:37:47.477Z,5.61
2016-12-29T06:38:48.144Z,5.68
2016-12-29T06:39:48.786Z,5.56
2016-12-29T06:40:49.454Z,5.69
2016-12-29T06:41:50.110Z,5.57
2016-12-29T06:42:50.801Z,5.69
2016-12-29T06:43:51.460Z,5.61
2016-12-29T06:44:52.138Z,5.68
2016-12-29T06:45:52.816Z,5.61
2016-12-29T06:46:53.532Z,5.62
2016-12-29T06:47:54.194Z,5.69
2016-12-29T06:48:54.864Z,5.57
2016-12-29T06:49:55.552Z,5.61
2016-12-29T06:50:56.232Z,5.59
2016-12-29T06:51:56.897Z,5.56
2016-12-29T06:52:57.556Z,5.54
2016-12-29T06:53:58.222Z,5.57
2016-12-29T06:54:58.897Z,5.57
2016-12-29T06:55:59.576Z,5.56
2016-12-29T06:57:00.251Z,5.5
2016-12-29T06:58:01.045Z,5.57
2016-12-29T06:59:01.712Z,5.56
2016-12-29T07:00:02.419Z,5.53
2016-12-29T07:01:03.134Z,5.61
2016-12-29T07:02:03.807Z,5.51
2016-12-29T07:03:04.489Z,5.46
2016-12-29T07:04:05.157Z,5.36
2016-12-29T07:05:05.829Z,5.32
2016-12-29T07:06:06.495Z,5.43
2016-12-29T07:07:07.160Z,5.38
2016-12-29T07:08:07.802Z,5.35
2016-12-29T07:09:08.472Z,5.33
2016-12-29T07:10:09.159Z,5.26
2016-12-29T07:11:09.861Z,5.21
2016-12-29T07:12:10.544Z,5.29
2016-12-29T07:13:11.201Z,5.25
2016-12-29T07:14:11.897Z,5.23
2016-12-29T07:15:12.546Z,5.2
2016-12-29T07:16:13.264Z,5.15
2016-12-29T07:17:13.998Z,5.18
2016-12-29T07:18:14.674Z,5.25
2016-12-29T07:19:15.342Z,5.25
2016-12-29T07:20:16.019Z,5.21
2016-12-29T07:21:16.686Z,5.1
2016-12-29T07:22:17.363Z,5.17
2016-12-29T07:23:18.026Z,5.11
2016-12-29T07:24:18.716Z,5.07
2016-12-29T07:25:19.371Z,5.12
2016-12-29T07:26:20.045Z,5.28
2016-12-29T07:27:20.718Z,5.32
2016-12-29T07:28:21.394Z,5.46
2016-12-29T07:29:22.084Z,5.51
2016-12-29T07:30:22.743Z,5.54
2016-12-29T07:31:23.473Z,5.36
2016-12-29T07:32:24.148Z,5.38
2016-12-29T07:33:24.809Z,5.43
2016-12-29T07:34:25.479Z,5.29
2016-12-29T07:35:26.155Z,5.26
2016-12-29T07:36:26.822Z,5.17
2016-12-29T07:37:27.500Z,5.08
2016-12-29T07:38:28.193Z,5.07
2016-12-29T07:39:28.905Z,5.07
2016-12-29T07:40:29.569Z,5.04
2016-12-29T07:41:30.251Z,5.05
2016-12-29T07:42:30.918Z,5.04
2016-12-29T07:43:31.593Z,5
2016-12-29T07:44:32.254Z,4.97
2016-12-29T07:45:32.922Z,4.96
2016-12-29T07:46:33.595Z,4.94
2016-12-29T07:47:34.273Z,4.97
2016-12-29T07:48:34.950Z,4.89
2016-12-29T07:49:35.620Z,4.87
2016-12-29T07:50:36.295Z,4.96
2016-12-29T07:51:36.967Z,4.92
2016-12-29T07:52:37.638Z,4.93
2016-12-29T07:53:38.311Z,4.97
2016-12-29T07:54:38.981Z,4.97
2016-12-29T07:55:39.651Z,4.93
2016-12-29T07:56:40.343Z,4.77
2016-12-29T07:57:41.024Z,4.9
2016-12-29T07:58:41.692Z,4.92
2016-12-29T07:59:42.361Z,4.77
2016-12-29T08:00:43.022Z,4.8
2016-12-29T08:01:43.688Z,4.77
2016-12-29T08:02:44.358Z,4.86
2016-12-29T08:03:45.034Z,4.84
2016-12-29T08:04:45.718Z,4.8
2016-12-29T08:05:46.395Z,4.77
2016-12-29T08:06:47.071Z,4.86
2016-12-29T08:07:47.725Z,4.82
2016-12-29T08:08:48.409Z,4.78
2016-12-29T08:09:49.081Z,4.8
2016-12-29T08:10:49.750Z,4.82
2016-12-29T08:11:50.579Z,4.78
2016-12-29T08:12:51.286Z,4.8
2016-12-29T08:13:51.964Z,4.78
2016-12-29T08:14:52.632Z,4.82
2016-12-29T08:15:53.325Z,4.78
2016-12-29T08:16:53.979Z,4.78
2016-12-29T08:17:54.663Z,4.82
2016-12-29T08:18:55.338Z,4.84
2016-12-29T08:19:55.991Z,4.8
2016-12-29T08:20:56.668Z,4.87
2016-12-29T08:21:57.353Z,4.84
2016-12-29T08:22:58.029Z,4.78
2016-12-29T08:23:58.707Z,4.82
2016-12-29T08:24:59.377Z,4.8
2016-12-29T08:26:00.047Z,4.78
2016-12-29T08:27:00.711Z,4.78
2016-12-29T08:28:02.872Z,4.86
2016-12-29T08:29:03.594Z,4.92
2016-12-29T08:30:04.258Z,4.9
2016-12-29T08:31:04.957Z,4.86
2016-12-29T08:32:05.603Z,4.92
2016-12-29T08:33:06.283Z,4.93
2016-12-29T08:34:06.957Z,5
2016-12-29T08:35:07.998Z,4.97
2016-12-29T08:36:08.670Z,4.99
2016-12-29T08:37:09.345Z,4.92
2016-12-29T08:38:10.008Z,4.99
2016-12-29T08:39:10.684Z,4.96
2016-12-29T08:40:11.390Z,4.96
2016-12-29T08:41:12.053Z,4.97
2016-12-29T08:42:12.742Z,5.02
2016-12-29T08:43:13.415Z,5.08
2016-12-29T08:44:15.242Z,5.15
2016-12-29T08:45:15.949Z,5.2
2016-12-29T08:46:16.607Z,5.18
2016-12-29T08:47:17.745Z,5.25
2016-12-29T08:48:20.019Z,5.26
2016-12-29T08:49:20.012Z,5.3
2016-12-29T08:50:20.684Z,5.28
2016-12-29T08:51:21.772Z,5.25
2016-12-29T08:52:22.512Z,5.33
2016-12-29T08:53:23.584Z,5.35
2016-12-29T08:54:24.661Z,5.36
2016-12-29T08:55:25.385Z,5.38
2016-12-29T08:56:26.069Z,5.33
2016-12-29T08:57:27.336Z,5.28
2016-12-29T08:58:28.429Z,5.35
2016-12-29T08:59:29.098Z,5.32
2016-12-29T09:00:29.766Z,5.35
2016-12-29T09:01:30.445Z,5.35
2016-12-29T09:02:31.116Z,5.35
2016-12-29T09:03:32.050Z,5.25
2016-12-29T09:04:33.123Z,5.38
2016-12-29T09:05:34.186Z,5.39
2016-12-29T09:06:34.857Z,5.35
2016-12-29T09:07:35.553Z,5.35
2016-12-29T09:08:36.220Z,5.36
2016-12-29T09:09:36.898Z,5.26
2016-12-29T09:10:37.573Z,5.38
2016-12-29T09:11:38.240Z,5.21
2016-12-29T09:12:38.923Z,5.21
2016-12-29T09:13:39.613Z,5.14
2016-12-29T09:14:40.286Z,5.12
2016-12-29T09:15:40.960Z,5.11
2016-12-29T09:16:41.627Z,5.11
2016-12-29T09:17:42.299Z,5.17
2016-12-29T09:18:43.050Z,5.2
2016-12-29T09:19:43.735Z,5.15
2016-12-29T09:20:44.397Z,5.17
2016-12-29T09:21:45.077Z,5.2
2016-12-29T09:22:45.745Z,5.26
2016-12-29T09:23:46.432Z,5.28
2016-12-29T09:24:47.103Z,5.32
2016-12-29T09:25:47.783Z,5.2
2016-12-29T09:26:48.477Z,5.26
2016-12-29T09:27:49.167Z,5.18
2016-12-29T09:28:49.839Z,5.23
2016-12-29T09:29:50.500Z,5.14
2016-12-29T09:30:51.268Z,5.15
2016-12-29T09:31:52.011Z,5.14
2016-12-29T09:32:52.685Z,5.17
2016-12-29T09:33:53.356Z,5.17
2016-12-29T09:34:54.038Z,5.25
2016-12-29T09:35:54.731Z,5.2
2016-12-29T09:36:55.390Z,5.2
2016-12-29T09:37:56.061Z,5.14
2016-12-29T09:38:56.730Z,5.25
2016-12-29T09:39:57.401Z,5.26
2016-12-29T09:40:58.071Z,5.26
2016-12-29T09:41:58.743Z,5.28
2016-12-29T09:42:59.417Z,5.18
2016-12-29T09:44:00.089Z,5.23
2016-12-29T09:45:00.797Z,5.2
2016-12-29T09:46:01.482Z,5.28
2016-12-29T09:47:02.172Z,5.33
2016-12-29T09:48:02.834Z,5.3
2016-12-29T09:49:03.504Z,5.33
2016-12-29T09:50:04.182Z,5.38
2016-12-29T09:51:04.892Z,5.36
2016-12-29T09:52:05.557Z,5.32
2016-12-29T09:53:06.243Z,5.35
2016-12-29T09:54:06.916Z,5.38
2016-12-29T09:55:07.576Z,5.36
2016-12-29T09:56:08.250Z,5.36
2016-12-29T09:57:08.937Z,5.39
2016-12-29T09:58:09.622Z,5.36
2016-12-29T09:59:10.283Z,5.38
2016-12-29T10:00:10.965Z,5.38
2016-12-29T10:01:11.634Z,5.36
2016-12-29T10:02:12.297Z,5.35
2016-12-29T10:03:12.965Z,5.36
2016-12-29T10:04:13.643Z,5.44
2016-12-29T10:05:14.313Z,5.44
2016-12-29T10:06:15.003Z,5.3
2016-12-29T10:07:15.663Z,5.35
2016-12-29T10:08:16.338Z,5.39
2016-12-29T10:09:17.009Z,5.33
2016-12-29T10:10:17.678Z,5.28
2016-12-29T10:11:18.362Z,5.35
2016-12-29T10:12:19.043Z,5.29
2016-12-29T10:13:19.713Z,5.28
2016-12-29T10:14:20.395Z,5.35
2016-12-29T10:15:21.101Z,5.36
2016-12-29T10:16:21.777Z,5.39
2016-12-29T10:17:22.446Z,5.36
2016-12-29T10:18:23.115Z,5.35
2016-12-29T10:19:23.792Z,5.35
2016-12-29T10:20:24.452Z,5.43
2016-12-29T10:21:25.143Z,5.47
2016-12-29T10:22:25.818Z,5.41
2016-12-29T10:23:26.486Z,5.32
2016-12-29T10:24:27.150Z,5.29
2016-12-29T10:25:27.815Z,5.36
2016-12-29T10:26:28.487Z,5.47
2016-12-29T10:27:29.154Z,5.51
2016-12-29T10:28:29.838Z,5.5
2016-12-29T10:29:30.497Z,5.44
2016-12-29T10:30:31.169Z,5.46
2016-12-29T10:31:31.873Z,5.36
2016-12-29T10:32:32.602Z,5.33
2016-12-29T10:33:33.324Z,5.32
2016-12-29T10:34:33.977Z,5.39
2016-12-29T10:35:34.641Z,5.3
2016-12-29T10:36:35.321Z,5.47
2016-12-29T10:37:35.987Z,5.33
2016-12-29T10:38:36.669Z,5.36
2016-12-29T10:39:37.349Z,5.47
2016-12-29T10:40:38.030Z,5.44
2016-12-29T10:41:38.700Z,5.53
2016-12-29T10:42:39.361Z,5.51
2016-12-29T10:43:40.031Z,5.56
2016-12-29T10:44:40.697Z,5.48
2016-12-29T10:45:41.367Z,5.59
2016-12-29T10:46:42.044Z,5.54
2016-12-29T10:47:42.718Z,5.43
2016-12-29T10:48:43.458Z,5.47
2016-12-29T10:49:44.202Z,5.48
2016-12-29T10:50:44.929Z,5.53
2016-12-29T10:51:45.610Z,5.56
2016-12-29T10:52:46.286Z,5.57
2016-12-29T10:53:46.962Z,5.62
2016-12-29T10:54:47.626Z,5.65
2016-12-29T10:55:48.326Z,5.73
2016-12-29T10:56:49.030Z,5.65
2016-12-29T10:57:49.693Z,5.69
2016-12-29T10:58:50.371Z,5.71
2016-12-29T10:59:51.069Z,5.73
2016-12-29T11:00:51.727Z,5.69
2016-12-29T11:01:52.403Z,5.56
2016-12-29T11:02:53.075Z,5.71
2016-12-29T11:03:53.756Z,5.66
2016-12-29T11:04:54.413Z,5.71
2016-12-29T11:05:55.077Z,5.65
2016-12-29T11:06:55.753Z,5.69
2016-12-29T11:07:56.667Z,5.75
2016-12-29T11:08:58.900Z,5.72
2016-12-29T11:10:00.082Z,5.72
2016-12-29T11:11:00.896Z,5.66
2016-12-29T11:12:01.734Z,5.72
2016-12-29T11:13:02.840Z,5.72
2016-12-29T11:14:03.546Z,5.68
2016-12-29T11:15:04.209Z,5.72
2016-12-29T11:16:04.938Z,5.66
2016-12-29T11:17:05.675Z,5.75
2016-12-29T11:18:06.384Z,5.72
2016-12-29T11:19:07.099Z,5.68
2016-12-29T11:20:07.775Z,5.72
2016-12-29T11:21:08.643Z,5.69
2016-12-29T11:22:09.475Z,5.71
2016-12-29T11:23:10.284Z,5.72
2016-12-29T11:24:10.958Z,5.73
2016-12-29T11:25:11.628Z,5.82
2016-12-29T11:26:12.313Z,5.8
2016-12-29T11:27:12.982Z,5.69
2016-12-29T11:28:13.647Z,5.8
2016-12-29T11:29:14.317Z,5.75
2016-12-29T11:30:15.010Z,5.68
2016-12-29T11:31:15.693Z,5.68
2016-12-29T11:32:16.377Z,5.71
2016-12-29T11:33:17.064Z,5.76
2016-12-29T11:34:17.732Z,5.76
2016-12-29T11:35:18.393Z,5.75
2016-12-29T11:36:19.069Z,5.82
2016-12-29T11:37:20.021Z,5.82
2016-12-29T11:38:20.701Z,5.82
2016-12-29T11:39:21.383Z,5.82
2016-12-29T11:40:22.031Z,5.83
2016-12-29T11:41:22.701Z,5.87
2016-12-29T11:42:23.369Z,5.84
2016-12-29T11:43:24.051Z,5.89
2016-12-29T11:44:24.743Z,5.83
2016-12-29T11:45:25.440Z,5.82
2016-12-29T11:46:26.108Z,5.82
2016-12-29T11:47:26.813Z,5.82
2016-12-29T11:48:27.532Z,5.87
2016-12-29T11:49:28.256Z,5.86
2016-12-29T11:50:28.908Z,5.94
2016-12-29T11:51:29.604Z,5.94
2016-12-29T11:52:30.263Z,5.93
2016-12-29T11:53:31.019Z,5.97
2016-12-29T11:54:31.697Z,5.9
2016-12-29T11:55:32.384Z,5.91
2016-12-29T11:56:33.059Z,5.89
2016-12-29T11:57:33.764Z,5.93
2016-12-29T11:58:34.450Z,6.04
2016-12-29T11:59:35.128Z,5.98
2016-12-29T12:00:35.799Z,5.94
2016-12-29T12:01:36.461Z,5.93
2016-12-29T12:02:37.128Z,5.94
2016-12-29T12:03:37.803Z,5.93
2016-12-29T12:04:38.483Z,5.97
2016-12-29T12:05:39.169Z,5.99
2016-12-29T12:06:39.862Z,5.94
2016-12-29T12:07:40.556Z,5.89
2016-12-29T12:08:41.223Z,5.87
2016-12-29T12:09:41.895Z,5.97
2016-12-29T12:10:42.570Z,5.94
2016-12-29T12:11:43.238Z,5.91
2016-12-29T12:12:43.933Z,5.93
2016-12-29T12:13:44.634Z,5.87
2016-12-29T12:14:45.298Z,5.89
2016-12-29T12:15:46.016Z,5.93
2016-12-29T12:16:46.697Z,5.93
2016-12-29T12:17:47.378Z,5.9
2016-12-29T12:18:48.044Z,5.91
2016-12-29T12:19:48.722Z,5.97
2016-12-29T12:20:49.387Z,5.99
2016-12-29T12:21:50.060Z,6.01
2016-12-29T12:22:50.725Z,5.98
2016-12-29T12:23:51.414Z,5.93
2016-12-29T12:24:52.089Z,5.99
2016-12-29T12:25:52.798Z,5.9
2016-12-29T12:26:53.464Z,5.89
2016-12-29T12:27:54.146Z,5.99
2016-12-29T12:28:54.818Z,5.98
2016-12-29T12:29:55.505Z,5.93
2016-12-29T12:30:56.212Z,5.94
2016-12-29T12:31:56.906Z,5.87
2016-12-29T12:32:57.577Z,5.93
2016-12-29T12:33:58.253Z,6.02
2016-12-29T12:34:58.939Z,5.99
2016-12-29T12:35:59.628Z,5.89
2016-12-29T12:37:00.298Z,5.9
2016-12-29T12:38:00.992Z,5.93
2016-12-29T12:39:01.653Z,5.93
2016-12-29T12:40:02.324Z,6.04
2016-12-29T12:41:03.071Z,6.02
2016-12-29T12:42:03.720Z,6.02
2016-12-29T12:43:04.397Z,5.99
2016-12-29T12:44:05.060Z,6.01
2016-12-29T12:45:05.721Z,5.99
2016-12-29T12:46:06.375Z,6.04
2016-12-29T12:47:07.030Z,6.05
2016-12-29T12:48:07.710Z,6.04
2016-12-29T12:49:08.382Z,6.05
2016-12-29T12:50:09.057Z,5.99
2016-12-29T12:51:09.763Z,6.02
2016-12-29T12:52:10.431Z,5.99
2016-12-29T12:53:11.108Z,5.99
2016-12-29T12:54:11.789Z,6.01
2016-12-29T12:55:12.467Z,6.02
2016-12-29T12:56:13.136Z,6.07
2016-12-29T12:57:13.811Z,6.07
2016-12-29T12:58:14.474Z,6.05
2016-12-29T12:59:15.151Z,6.04
2016-12-29T13:00:15.818Z,6.04
2016-12-29T13:01:16.485Z,6.02
2016-12-29T13:02:17.154Z,6.04
2016-12-29T13:03:17.827Z,6.01
2016-12-29T13:04:18.500Z,6.01
2016-12-29T13:05:19.196Z,6.04
2016-12-29T13:06:19.862Z,6.02
2016-12-29T13:07:20.518Z,6.08
2016-12-29T13:08:21.185Z,6.02
2016-12-29T13:09:21.879Z,6.02
2016-12-29T13:10:22.541Z,6.04
2016-12-29T13:11:23.221Z,6.08
2016-12-29T13:12:23.918Z,6.07
2016-12-29T13:13:24.571Z,6.07
2016-12-29T13:14:25.275Z,6.04
2016-12-29T13:15:25.961Z,6.01
2016-12-29T13:16:26.623Z,6.04
2016-12-29T13:17:27.301Z,6.04
2016-12-29T13:18:27.975Z,6.05
2016-12-29T13:19:28.638Z,5.99
2016-12-29T13:20:29.325Z,6.02
2016-12-29T13:21:30.010Z,5.98
2016-12-29T13:22:30.701Z,5.99
2016-12-29T13:23:31.384Z,6.02
2016-12-29T13:24:32.045Z,5.98
2016-12-29T13:25:32.726Z,6.01
2016-12-29T13:26:33.432Z,6.04
2016-12-29T13:27:34.113Z,6.04
2016-12-29T13:28:34.779Z,5.97
2016-12-29T13:29:35.469Z,5.99
2016-12-29T13:30:36.159Z,5.99