createdAt,value
2017-12-12T00:00:55.102Z,6.20
2017-12-12T00:03:30.052Z,6.30
2017-12-12T00:06:03.786Z,6.30
2017-12-12T00:08:37.399Z,6.30
2017-12-12T00:11:11.160Z,6.40
2017-12-12T00:13:44.904Z,6.40
2017-12-12T00:16:18.948Z,6.40
2017-12-12T00:18:52.524Z,6.40
2017-12-12T00:21:27.091Z,6.40
2017-12-12T00:24:00.820Z,6.40
2017-12-12T00:26:34.578Z,6.40
2017-12-12T00:29:08.269Z,6.40
2017-12-12T00:31:42.289Z,6.50
2017-12-12T00:34:16.541Z,6.50
2017-12-12T00:36:50.277Z,6.70
2017-12-12T00:39:23.921Z,6.80
2017-12-12T00:41:57.689Z,6.90
2017-12-12T00:44:31.397Z,6.90
2017-12-12T00:47:05.165Z,6.90
2017-12-12T00:49:38.952Z,6.90
2017-12-12T00:52:12.674Z,6.80
2017-12-12T00:54:46.451Z,6.80
2017-12-12T00:57:20.257Z,6.70
2017-12-12T00:59:54.020Z,6.70
2017-12-12T01:02:28.052Z,6.70
2017-12-12T01:05:02.659Z,6.60
2017-12-12T01:07:37.164Z,6.60
2017-12-12T01:10:11.531Z,6.70
2017-12-12T01:12:46.649Z,6.60
2017-12-12T01:15:20.438Z,6.60
2017-12-12T01:17:54.226Z,6.60
2017-12-12T01:20:28.002Z,6.60
2017-12-12T01:23:02.588Z,6.60
2017-12-12T01:25:36.217Z,6.60
2017-12-12T01:28:10.890Z,6.50
2017-12-12T01:30:44.578Z,6.50
2017-12-12T01:33:18.278Z,6.50
2017-12-12T01:35:52.546Z,6.50
2017-12-12T01:38:26.240Z,6.50
2017-12-12T01:41:00.006Z,6.40
2017-12-12T01:43:33.781Z,6.40
2017-12-12T01:46:08.287Z,6.30
2017-12-12T01:48:41.853Z,6.30
2017-12-12T01:51:15.588Z,6.30
2017-12-12T01:53:50.924Z,6.20
2017-12-12T01:56:25.345Z,6.20
2017-12-12T01:58:59.024Z,6.20
2017-12-12T02:01:33.470Z,6.10
2017-12-12T02:04:07.277Z,6.20
2017-12-12T02:06:41.077Z,6.20
2017-12-12T02:09:14.793Z,6.10
2017-12-12T02:11:48.496Z,6.10
2017-12-12T02:14:23.045Z,6.10
2017-12-12T02:16:56.796Z,6.10
2017-12-12T02:19:31.254Z,6.10
2017-12-12T02:22:06.460Z,6.00
2017-12-12T02:24:40.912Z,6.10
2017-12-12T02:27:16.440Z,6.00
2017-12-12T02:29:50.670Z,6.00
2017-12-12T02:32:27.622Z,6.00
2017-12-12T02:35:06.850Z,6.00
2017-12-12T02:37:42.047Z,6.00
2017-12-12T02:40:15.978Z,6.00
2017-12-12T02:42:50.751Z,5.90
2017-12-12T02:45:24.427Z,5.90
2017-12-12T02:47:59.040Z,5.90
2017-12-12T02:50:35.150Z,5.90
2017-12-12T02:53:09.580Z,5.90
2017-12-12T02:55:43.160Z,5.90
2017-12-12T02:58:19.853Z,5.90
2017-12-12T03:00:53.399Z,5.90
2017-12-12T03:03:27.972Z,5.90
2017-12-12T03:06:01.536Z,5.90
2017-12-12T03:08:35.368Z,5.90
2017-12-12T03:11:08.980Z,5.90
2017-12-12T03:13:43.502Z,5.90
2017-12-12T03:16:18.761Z,5.90
2017-12-12T03:18:52.344Z,5.80
2017-12-12T03:21:26.377Z,5.80
2017-12-12T03:26:42.106Z,5.70
2017-12-12T03:29:15.818Z,5.70
2017-12-12T03:31:49.528Z,5.50
2017-12-12T03:34:23.312Z,5.10
2017-12-12T03:36:57.053Z,4.80
2017-12-12T03:39:30.891Z,4.30
2017-12-12T03:42:04.471Z,4.10
2017-12-12T03:44:39.019Z,3.80
2017-12-12T03:47:12.809Z,3.80
2017-12-12T03:49:46.565Z,3.70
2017-12-12T03:52:20.336Z,3.60
2017-12-12T03:54:54.144Z,3.30
2017-12-12T03:57:32.196Z,2.90
2017-12-12T04:00:06.660Z,2.40
2017-12-12T04:02:40.732Z,2.30
2017-12-12T04:05:15.051Z,2.10
2017-12-12T04:07:48.696Z,1.80
2017-12-12T04:10:22.451Z,1.70
2017-12-12T04:12:56.995Z,1.60
2017-12-12T04:15:31.573Z,1.60
2017-12-12T04:18:05.877Z,1.60
2017-12-12T04:20:39.641Z,1.50
2017-12-12T04:23:14.213Z,1.30
2017-12-12T04:25:48.623Z,1.30
2017-12-12T04:28:22.764Z,1.30
2017-12-12T04:30:57.188Z,1.30
2017-12-12T04:33:30.798Z,1.20
2017-12-12T04:36:04.896Z,1.20
2017-12-12T04:38:40.232Z,1.10
2017-12-12T04:41:14.393Z,1.10
2017-12-12T04:43:48.281Z,1.00
2017-12-12T04:46:21.993Z,1.00
2017-12-12T04:48:55.797Z,1.00
2017-12-12T04:51:29.519Z,1.00
2017-12-12T04:54:03.288Z,1.00
2017-12-12T04:56:36.880Z,1.00
2017-12-12T04:59:11.233Z,1.00
2017-12-12T05:01:45.665Z,1.00
2017-12-12T05:04:20.962Z,1.00
2017-12-12T05:06:55.355Z,1.00
2017-12-12T05:09:29.411Z,0.90
2017-12-12T05:12:04.577Z,0.90
2017-12-12T05:14:38.312Z,0.90
2017-12-12T05:17:12.085Z,0.90
2017-12-12T05:19:45.876Z,0.90
2017-12-12T05:22:19.610Z,0.90
2017-12-12T05:24:53.300Z,0.90
2017-12-12T05:27:27.090Z,0.90
2017-12-12T05:30:00.900Z,0.90
2017-12-12T05:32:35.413Z,0.90
2017-12-12T05:35:10.212Z,1.00
2017-12-12T05:37:44.989Z,0.90
2017-12-12T05:40:19.714Z,0.90
2017-12-12T05:42:54.045Z,0.90
2017-12-12T05:45:28.822Z,0.90
2017-12-12T05:48:04.955Z,0.90
2017-12-12T05:50:40.236Z,0.90
2017-12-12T05:53:15.012Z,0.90
2017-12-12T05:55:49.905Z,0.90
2017-12-12T06:01:04.367Z,1.00
2017-12-12T06:03:39.694Z,1.00
2017-12-12T06:06:13.856Z,1.00
2017-12-12T06:08:48.733Z,1.10
2017-12-12T06:11:23.953Z,1.00
2017-12-12T06:13:58.391Z,1.10
2017-12-12T06:16:32.102Z,1.10
2017-12-12T06:19:05.894Z,1.10
2017-12-12T06:21:40.368Z,1.00
2017-12-12T06:24:16.160Z,1.00
2017-12-12T06:26:51.635Z,1.00
2017-12-12T06:29:25.206Z,1.10
2017-12-12T06:32:01.540Z,1.10
2017-12-12T06:34:35.330Z,1.10
2017-12-12T06:37:09.585Z,1.10
2017-12-12T06:39:43.334Z,1.10
2017-12-12T06:42:19.604Z,1.10
2017-12-12T06:44:54.080Z,1.10
2017-12-12T06:47:35.742Z,1.10
2017-12-12T06:50:13.953Z,1.10
2017-12-12T06:52:49.066Z,1.20
2017-12-12T06:55:25.213Z,1.20
2017-12-12T06:58:00.956Z,1.30
2017-12-12T07:00:37.864Z,1.30
2017-12-12T07:03:14.431Z,1.30
2017-12-12T07:05:49.123Z,1.40
2017-12-12T07:08:23.610Z,1.40
2017-12-12T07:10:57.523Z,1.40
2017-12-12T07:13:32.913Z,1.40
2017-12-12T07:16:07.915Z,1.40
2017-12-12T07:18:46.174Z,1.50
2017-12-12T07:21:20.688Z,1.50
2017-12-12T07:23:57.173Z,1.50
2017-12-12T07:26:32.247Z,1.50
2017-12-12T07:29:06.952Z,1.50
2017-12-12T07:31:41.885Z,1.50
2017-12-12T07:34:15.697Z,1.50
2017-12-12T07:36:52.097Z,1.50
2017-12-12T07:39:25.904Z,1.50
2017-12-12T07:42:01.467Z,1.50
2017-12-12T07:44:37.962Z,1.60
2017-12-12T07:47:11.530Z,1.60
2017-12-12T07:49:45.266Z,1.60
2017-12-12T07:52:19.033Z,1.60
2017-12-12T07:54:52.779Z,1.70
2017-12-12T07:57:28.327Z,1.70
2017-12-12T08:00:02.055Z,1.70
2017-12-12T08:02:35.737Z,1.70
2017-12-12T08:05:09.363Z,1.70
2017-12-12T08:07:43.602Z,1.80
2017-12-12T08:10:18.181Z,1.80
2017-12-12T08:12:52.662Z,1.80
2017-12-12T08:15:26.393Z,1.80
2017-12-12T08:18:00.950Z,1.80
2017-12-12T08:20:34.756Z,1.70
2017-12-12T08:23:08.498Z,1.70
2017-12-12T08:25:43.408Z,1.70
2017-12-12T08:28:17.104Z,1.70
2017-12-12T08:30:50.913Z,1.70
2017-12-12T08:33:24.683Z,1.70
2017-12-12T08:35:59.267Z,1.70
2017-12-12T08:38:33.044Z,1.70
2017-12-12T08:41:07.524Z,1.60
2017-12-12T08:43:41.917Z,1.70
2017-12-12T08:46:16.413Z,1.70
2017-12-12T08:48:50.635Z,1.70
2017-12-12T08:51:24.661Z,1.70
2017-12-12T08:53:58.494Z,1.70
2017-12-12T08:56:32.182Z,1.60
2017-12-12T08:59:06.488Z,1.60
2017-12-12T09:01:40.178Z,1.60
2017-12-12T09:04:15.498Z,1.60
2017-12-12T09:06:49.897Z,1.60
2017-12-12T09:09:23.965Z,1.60
2017-12-12T09:11:59.561Z,1.50
2017-12-12T09:14:34.736Z,1.50
2017-12-12T09:17:09.305Z,1.60
2017-12-12T09:19:43.063Z,1.60
2017-12-12T09:22:17.544Z,1.60
2017-12-12T09:24:51.217Z,1.60
2017-12-12T09:27:24.952Z,1.60
2017-12-12T09:29:58.925Z,1.60
2017-12-12T09:32:33.453Z,1.60
2017-12-12T09:35:07.188Z,1.60
2017-12-12T09:37:42.225Z,1.60
2017-12-12T09:40:17.877Z,1.60
2017-12-12T09:42:54.410Z,1.70
2017-12-12T09:45:32.402Z,1.70
2017-12-12T09:48:11.608Z,1.70
2017-12-12T09:53:28.371Z,1.80
2017-12-12T09:56:02.129Z,1.90
2017-12-12T09:58:35.816Z,1.90
2017-12-12T10:01:10.390Z,2.00
2017-12-12T10:03:44.421Z,2.00
2017-12-12T10:06:20.672Z,2.10
2017-12-12T10:08:54.336Z,2.10
2017-12-12T10:11:29.164Z,2.10
2017-12-12T10:14:02.877Z,2.20
2017-12-12T10:16:36.645Z,2.20
2017-12-12T10:19:11.323Z,2.20
2017-12-12T10:21:45.817Z,2.20
2017-12-12T10:24:19.433Z,2.20
2017-12-12T10:26:53.925Z,2.20
2017-12-12T10:29:27.700Z,2.20
2017-12-12T10:32:01.461Z,2.20
2017-12-12T10:34:36.772Z,2.20
2017-12-12T10:37:10.473Z,2.20
2017-12-12T10:39:44.181Z,2.20
2017-12-12T10:42:17.779Z,2.10
2017-12-12T10:44:51.520Z,2.20
2017-12-12T10:47:25.328Z,2.20
2017-12-12T10:49:59.084Z,2.10
2017-12-12T10:52:32.838Z,2.10
2017-12-12T10:55:06.603Z,2.10
2017-12-12T10:57:40.360Z,2.20
2017-12-12T11:00:14.257Z,2.10
2017-12-12T11:02:49.443Z,2.20
2017-12-12T11:05:23.142Z,2.10
2017-12-12T11:07:58.220Z,2.20
2017-12-12T11:10:31.942Z,2.20
2017-12-12T11:13:06.099Z,2.20
2017-12-12T11:15:39.838Z,2.20
2017-12-12T11:18:15.605Z,2.20
2017-12-12T11:20:49.342Z,2.20
2017-12-12T11:23:23.098Z,2.20
2017-12-12T11:25:56.911Z,2.20
2017-12-12T11:28:31.186Z,2.20
2017-12-12T11:31:04.945Z,2.20
2017-12-12T11:33:39.949Z,2.20
2017-12-12T11:36:17.677Z,2.30
2017-12-12T11:39:00.397Z,2.30
2017-12-12T11:47:45.516Z,2.20
2017-12-12T11:52:58.375Z,2.20
2017-12-12T11:55:35.089Z,2.20
2017-12-12T11:58:11.345Z,2.20
2017-12-12T12:03:38.544Z,2.20
2017-12-12T12:08:54.705Z,2.20
2017-12-12T12:11:30.093Z,2.20
2017-12-12T12:14:07.480Z,2.20
2017-12-12T12:16:41.060Z,2.20
2017-12-12T12:19:17.583Z,2.20
2017-12-12T12:24:37.696Z,2.20
2017-12-12T12:33:16.295Z,2.20
2017-12-12T12:35:57.644Z,2.20
2017-12-12T12:38:35.570Z,2.20
2017-12-12T12:41:11.590Z,2.20
2017-12-12T12:46:33.218Z,2.20
2017-12-12T12:49:07.109Z,2.20
2017-12-12T12:51:42.387Z,2.20
2017-12-12T12:54:19.934Z,2.10
2017-12-12T12:56:54.628Z,2.10
2017-12-12T12:59:29.201Z,2.10
2017-12-12T13:02:05.981Z,2.10
2017-12-12T13:04:45.982Z,2.00
2017-12-12T13:07:23.202Z,2.00
2017-12-12T13:09:58.236Z,2.00
2017-12-12T13:12:35.447Z,1.80
2017-12-12T13:15:15.745Z,1.90
2017-12-12T13:17:49.387Z,1.80
2017-12-12T13:20:24.349Z,1.70
2017-12-12T13:23:00.305Z,1.70
2017-12-12T13:28:15.364Z,1.70
2017-12-12T13:30:51.251Z,1.80
2017-12-12T13:33:24.825Z,1.70
2017-12-12T13:35:59.292Z,1.80
2017-12-12T13:38:33.931Z,1.80
2017-12-12T13:41:07.711Z,1.80
2017-12-12T13:43:42.762Z,1.70
2017-12-12T13:46:17.430Z,1.70
2017-12-12T13:48:52.881Z,1.80
2017-12-12T13:51:27.571Z,1.80
2017-12-12T13:54:05.145Z,1.80
2017-12-12T13:56:42.993Z,1.80
2017-12-12T13:59:20.688Z,1.90
2017-12-12T14:02:00.885Z,1.90
2017-12-12T14:04:34.857Z,1.90
2017-12-12T14:07:08.503Z,1.90
2017-12-12T14:09:42.342Z,1.90
2017-12-12T14:12:16.011Z,1.90
2017-12-12T14:14:49.791Z,1.90
2017-12-12T14:17:24.288Z,1.90
2017-12-12T14:19:58.830Z,1.90
2017-12-12T14:22:32.623Z,1.90
2017-12-12T14:25:06.292Z,1.90
2017-12-12T14:27:40.063Z,1.90
2017-12-12T14:30:14.420Z,1.90
2017-12-12T14:32:48.062Z,1.90
2017-12-12T14:35:21.880Z,1.80
2017-12-12T14:37:55.589Z,1.80
2017-12-12T14:40:29.667Z,1.80
2017-12-12T14:43:03.369Z,1.80
2017-12-12T14:45:37.098Z,1.80
2017-12-12T14:48:11.774Z,1.80
2017-12-12T14:50:45.486Z,1.80
2017-12-12T14:53:19.473Z,1.80
2017-12-12T14:55:53.941Z,1.80
2017-12-12T14:58:27.771Z,1.80
2017-12-12T15:01:01.660Z,1.80
2017-12-12T15:03:35.382Z,1.80
2017-12-12T15:06:09.144Z,1.80
2017-12-12T15:08:42.971Z,1.80
2017-12-12T15:11:16.784Z,1.80
2017-12-12T15:13:52.070Z,1.80
2017-12-12T15:16:25.707Z,1.80
2017-12-12T15:19:01.385Z,1.80
2017-12-12T15:21:36.007Z,1.80
2017-12-12T15:24:10.695Z,1.80
2017-12-12T15:26:45.543Z,1.70
2017-12-12T15:29:21.221Z,1.60
2017-12-12T15:31:54.933Z,1.60
2017-12-12T15:34:29.620Z,1.50
2017-12-12T15:37:03.232Z,1.40
2017-12-12T15:39:36.844Z,1.30
2017-12-12T15:42:10.942Z,1.40
2017-12-12T15:44:45.686Z,1.40
2017-12-12T15:47:19.445Z,1.50
2017-12-12T15:49:53.188Z,1.50
2017-12-12T15:52:27.345Z,1.60
2017-12-12T15:55:03.156Z,1.60
2017-12-12T16:00:23.389Z,1.70
2017-12-12T16:02:57.031Z,1.70
2017-12-12T16:05:30.712Z,1.70
2017-12-12T16:08:04.445Z,1.80
2017-12-12T16:10:38.201Z,1.80
2017-12-12T16:13:11.932Z,1.80
2017-12-12T16:15:46.465Z,1.80
2017-12-12T16:18:20.049Z,1.80
2017-12-12T16:20:53.760Z,1.90
2017-12-12T16:23:27.598Z,1.90
2017-12-12T16:26:01.350Z,1.90
2017-12-12T16:28:35.078Z,1.90
2017-12-12T16:31:09.600Z,1.90
2017-12-12T16:33:43.380Z,1.90
2017-12-12T16:36:17.146Z,2.00
2017-12-12T16:38:50.888Z,2.00
2017-12-12T16:41:24.831Z,2.00
2017-12-12T16:43:58.561Z,2.00
2017-12-12T16:46:32.277Z,2.00
2017-12-12T16:49:06.133Z,2.00
2017-12-12T16:51:39.811Z,2.10
2017-12-12T16:54:13.550Z,2.10
2017-12-12T16:56:47.283Z,2.10
2017-12-12T16:59:21.052Z,2.10
2017-12-12T17:01:54.756Z,2.10
2017-12-12T17:04:28.504Z,2.10
2017-12-12T17:07:02.202Z,2.10
2017-12-12T17:09:35.960Z,2.10
2017-12-12T17:12:10.426Z,2.20
2017-12-12T17:14:44.177Z,2.20
2017-12-12T17:17:17.851Z,2.20
2017-12-12T17:19:51.581Z,2.20
2017-12-12T17:22:25.344Z,2.20
2017-12-12T17:24:59.163Z,2.20
2017-12-12T17:27:32.852Z,2.20
2017-12-12T17:30:06.612Z,2.20
2017-12-12T17:32:40.416Z,2.20
2017-12-12T17:35:14.162Z,2.30
2017-12-12T17:37:47.871Z,2.30
2017-12-12T17:40:21.649Z,2.30
2017-12-12T17:42:56.174Z,2.30
2017-12-12T17:45:30.717Z,2.30
2017-12-12T17:48:04.397Z,2.30
2017-12-12T17:50:38.789Z,2.30
2017-12-12T17:53:25.026Z,2.30
2017-12-12T17:55:58.755Z,2.30
2017-12-12T17:58:32.522Z,2.40
2017-12-12T18:01:06.249Z,2.40
2017-12-12T18:03:40.784Z,2.40
2017-12-12T18:06:14.391Z,2.40
2017-12-12T18:08:48.165Z,2.40
2017-12-12T18:11:21.863Z,2.40
2017-12-12T18:13:55.637Z,2.40
2017-12-12T18:16:30.030Z,2.30
2017-12-12T18:19:03.822Z,2.30
2017-12-12T18:21:37.584Z,2.30
2017-12-12T18:24:11.242Z,2.30
2017-12-12T18:26:44.894Z,2.30
2017-12-12T18:29:18.564Z,2.30
2017-12-12T18:31:52.273Z,2.30
2017-12-12T18:34:26.836Z,2.30
2017-12-12T18:37:01.280Z,2.30
2017-12-12T18:39:34.900Z,2.30
2017-12-12T18:42:08.674Z,2.40
2017-12-12T18:44:42.378Z,2.40
2017-12-12T18:47:16.165Z,2.40
2017-12-12T18:49:49.884Z,2.40
2017-12-12T18:52:24.525Z,2.40
2017-12-12T18:57:40.303Z,2.40
2017-12-12T19:00:14.832Z,2.40
2017-12-12T19:02:48.531Z,2.40
2017-12-12T19:05:22.577Z,2.40
2017-12-12T19:08:11.100Z,2.40
2017-12-12T19:10:44.789Z,2.40
2017-12-12T19:13:18.713Z,2.40
2017-12-12T19:15:52.276Z,2.40
2017-12-12T19:18:26.749Z,2.40
2017-12-12T19:21:00.596Z,2.40
2017-12-12T19:23:34.568Z,2.40
2017-12-12T19:26:08.239Z,2.40
2017-12-12T19:28:43.152Z,2.40
2017-12-12T19:31:16.986Z,2.40
2017-12-12T19:33:50.785Z,2.40
2017-12-12T19:36:24.536Z,2.40
2017-12-12T19:38:59.074Z,2.40
2017-12-12T19:41:33.621Z,2.30
2017-12-12T19:44:07.363Z,2.30
2017-12-12T19:46:41.092Z,2.30
2017-12-12T19:49:15.889Z,2.30
2017-12-12T19:51:49.506Z,2.30
2017-12-12T19:54:23.320Z,2.30
2017-12-12T19:56:56.953Z,2.20
2017-12-12T19:59:30.736Z,2.20
2017-12-12T20:02:04.423Z,2.20
2017-12-12T20:04:38.377Z,2.20
2017-12-12T20:07:12.841Z,2.20
2017-12-12T20:09:47.757Z,2.20
2017-12-12T20:15:01.075Z,2.20
2017-12-12T20:17:35.452Z,2.20
2017-12-12T20:20:13.892Z,2.20
2017-12-12T20:22:47.606Z,2.20
2017-12-12T20:25:23.333Z,2.20
2017-12-12T20:28:00.040Z,2.10
2017-12-12T20:30:33.920Z,2.20
2017-12-12T20:33:14.133Z,2.10
2017-12-12T20:36:12.705Z,2.10
2017-12-12T20:44:55.214Z,2.00
2017-12-12T20:47:35.393Z,2.00
2017-12-12T20:50:11.721Z,2.00
2017-12-12T20:52:53.911Z,1.90
2017-12-12T20:55:29.192Z,1.90
2017-12-12T20:58:04.589Z,1.90
2017-12-12T21:00:38.642Z,1.90
2017-12-12T21:05:52.125Z,1.90
2017-12-12T21:08:26.922Z,1.80
2017-12-12T21:11:02.860Z,1.90
2017-12-12T21:13:36.608Z,1.90
2017-12-12T21:16:10.627Z,1.90
2017-12-12T21:18:45.243Z,1.90
2017-12-12T21:21:19.652Z,1.90
2017-12-12T21:23:53.381Z,1.90
2017-12-12T21:26:27.821Z,1.90
2017-12-12T21:29:01.610Z,1.90
2017-12-12T21:31:35.438Z,1.90
2017-12-12T21:34:10.030Z,1.90
2017-12-12T21:36:43.917Z,1.90
2017-12-12T21:39:18.577Z,1.90
2017-12-12T21:41:52.565Z,1.90
2017-12-12T21:44:26.463Z,1.90
2017-12-12T21:47:00.441Z,2.00
2017-12-12T21:49:34.817Z,2.00
2017-12-12T21:52:08.806Z,2.00
2017-12-12T21:54:43.185Z,2.00
2017-12-12T21:57:17.546Z,2.00
2017-12-12T21:59:52.346Z,2.00
2017-12-12T22:02:26.656Z,2.00
2017-12-12T22:05:00.592Z,2.00
2017-12-12T22:07:34.466Z,2.00
2017-12-12T22:10:08.170Z,2.00
2017-12-12T22:12:41.914Z,1.90
2017-12-12T22:15:15.683Z,2.00
2017-12-12T22:17:49.423Z,2.00
2017-12-12T22:20:23.240Z,2.00
2017-12-12T22:22:57.425Z,2.00
2017-12-12T22:25:31.109Z,2.00
2017-12-12T22:28:04.869Z,2.00
2017-12-12T22:30:38.594Z,1.80
2017-12-12T22:33:12.391Z,1.80
2017-12-12T22:35:46.689Z,1.60
2017-12-12T22:38:20.611Z,1.50
2017-12-12T22:40:54.969Z,1.40
2017-12-12T22:43:28.786Z,1.30
2017-12-12T22:46:02.473Z,1.30
2017-12-12T22:48:36.290Z,1.20
2017-12-12T22:51:10.085Z,1.20
2017-12-12T22:53:44.610Z,1.20
2017-12-12T22:56:18.288Z,1.20
2017-12-12T22:58:52.800Z,1.30
2017-12-12T23:01:28.073Z,1.30
2017-12-12T23:04:01.848Z,1.20
2017-12-12T23:06:35.891Z,1.20
2017-12-12T23:09:09.654Z,1.10
2017-12-12T23:11:43.425Z,1.10
2017-12-12T23:14:17.485Z,1.10
2017-12-12T23:16:51.289Z,1.10
2017-12-12T23:19:29.876Z,1.10
2017-12-12T23:22:03.548Z,1.00
2017-12-12T23:24:39.005Z,1.00
2017-12-12T23:27:13.539Z,1.00
2017-12-12T23:29:48.733Z,0.90
2017-12-12T23:32:23.631Z,0.90
2017-12-12T23:34:57.268Z,0.90
2017-12-12T23:37:32.530Z,1.00
2017-12-12T23:40:06.312Z,1.00
2017-12-12T23:42:40.052Z,1.10
2017-12-12T23:45:13.825Z,1.10
2017-12-12T23:47:47.629Z,1.20
2017-12-12T23:50:24.395Z,1.30
2017-12-12T23:52:59.973Z,1.20
2017-12-12T23:55:34.112Z,1.20
2017-12-12T23:58:08.522Z,1.10
