createdAt,value
2022-11-04T00:02:10.702Z,22.03
2022-11-04T00:04:39.175Z,22.03
2022-11-04T00:07:28.882Z,22.03
2022-11-04T00:09:57.286Z,22.02
2022-11-04T00:12:24.758Z,22.02
2022-11-04T00:14:53.453Z,22.02
2022-11-04T00:17:22.612Z,22.01
2022-11-04T00:20:10.009Z,22.00
2022-11-04T00:22:58.870Z,21.99
2022-11-04T00:25:45.470Z,21.99
2022-11-04T00:28:33.225Z,21.97
2022-11-04T00:31:23.153Z,21.97
2022-11-04T00:33:52.587Z,21.95
2022-11-04T00:36:22.361Z,21.94
2022-11-04T00:38:52.607Z,21.94
2022-11-04T00:41:27.640Z,21.92
2022-11-04T00:43:58.485Z,21.92
2022-11-04T00:46:27.672Z,21.92
2022-11-04T00:48:56.099Z,21.92
2022-11-04T00:51:25.011Z,21.90
2022-11-04T00:53:55.346Z,21.92
2022-11-04T00:56:23.776Z,21.93
2022-11-04T00:58:52.245Z,21.92
2022-11-04T01:01:21.113Z,21.93
2022-11-04T01:03:51.938Z,21.92
2022-11-04T01:06:22.639Z,21.92
2022-11-04T01:08:58.055Z,21.92
2022-11-04T01:11:28.257Z,21.92
2022-11-04T01:13:56.751Z,21.91
2022-11-04T01:16:25.749Z,21.92
2022-11-04T01:18:54.259Z,21.92
2022-11-04T01:21:22.724Z,21.92
2022-11-04T01:23:51.188Z,21.92
2022-11-04T01:26:22.806Z,21.91
2022-11-04T01:28:53.038Z,21.91
2022-11-04T01:31:23.223Z,21.90
2022-11-04T01:33:53.614Z,21.90
2022-11-04T01:36:23.228Z,21.90
2022-11-04T01:38:51.797Z,21.90
2022-11-04T01:41:23.722Z,21.91
2022-11-04T01:43:54.432Z,21.90
2022-11-04T01:46:30.538Z,21.90
2022-11-04T01:49:04.347Z,21.90
2022-11-04T01:51:36.769Z,21.89
2022-11-04T01:54:06.895Z,21.90
2022-11-04T01:56:37.148Z,21.89
2022-11-04T01:59:12.566Z,21.90
2022-11-04T02:01:41.279Z,21.89
2022-11-04T02:04:29.973Z,21.89
2022-11-04T02:07:00.783Z,21.89
2022-11-04T02:09:31.678Z,21.88
2022-11-04T02:12:19.717Z,21.88
2022-11-04T02:14:50.005Z,21.88
2022-11-04T02:17:33.495Z,21.88
2022-11-04T02:20:21.256Z,21.88
2022-11-04T02:23:26.358Z,21.88
2022-11-04T02:26:27.190Z,21.89
2022-11-04T02:29:27.976Z,21.88
2022-11-04T02:32:06.147Z,21.88
2022-11-04T02:34:41.781Z,21.88
2022-11-04T02:37:21.707Z,21.88
2022-11-04T02:39:56.291Z,21.87
2022-11-04T02:42:33.260Z,21.86
2022-11-04T02:45:16.664Z,21.87
2022-11-04T02:47:49.864Z,21.87
2022-11-04T02:50:24.593Z,21.86
2022-11-04T02:53:00.241Z,21.86
2022-11-04T02:55:34.424Z,21.86
2022-11-04T02:58:07.939Z,21.86
2022-11-04T03:00:40.720Z,21.86
2022-11-04T03:03:14.170Z,21.85
2022-11-04T03:05:47.196Z,21.86
2022-11-04T03:08:19.024Z,21.85
2022-11-04T03:10:53.486Z,21.86
2022-11-04T03:13:28.194Z,21.84
2022-11-04T03:16:01.108Z,21.85
2022-11-04T03:18:38.277Z,21.85
2022-11-04T03:21:10.673Z,21.85
2022-11-04T03:23:39.862Z,21.85
2022-11-04T03:26:13.829Z,21.85
2022-11-04T03:28:45.511Z,21.85
2022-11-04T03:31:22.958Z,21.85
2022-11-04T03:33:53.375Z,21.85
2022-11-04T03:36:24.039Z,21.85
2022-11-04T03:38:53.623Z,21.84
2022-11-04T03:41:28.556Z,21.84
2022-11-04T03:43:57.221Z,21.85
2022-11-04T03:46:27.156Z,21.84
2022-11-04T03:48:57.184Z,21.84
2022-11-04T03:51:26.204Z,21.85
2022-11-04T03:53:55.326Z,21.85
2022-11-04T03:56:47.704Z,21.84
2022-11-04T03:59:39.999Z,21.84
2022-11-04T04:02:12.940Z,21.81
2022-11-04T04:04:51.142Z,21.85
2022-11-04T04:07:25.173Z,21.85
2022-11-04T04:09:59.088Z,21.84
2022-11-04T04:12:34.715Z,21.83
2022-11-04T04:15:09.179Z,21.83
2022-11-04T04:17:44.483Z,21.83
2022-11-04T04:20:16.887Z,21.83
2022-11-04T04:22:50.035Z,21.82
2022-11-04T04:25:37.771Z,21.81
2022-11-04T04:28:07.605Z,21.82
2022-11-04T04:30:37.178Z,21.82
2022-11-04T04:33:10.132Z,21.82
2022-11-04T04:35:44.268Z,21.82
2022-11-04T04:38:38.021Z,21.81
2022-11-04T04:41:29.650Z,21.83
2022-11-04T04:44:16.878Z,21.82
2022-11-04T04:46:53.161Z,21.82
2022-11-04T04:49:22.850Z,21.81
2022-11-04T04:51:51.312Z,21.81
2022-11-04T04:54:19.735Z,21.82
2022-11-04T04:56:48.200Z,21.82
2022-11-04T04:59:16.690Z,21.81
2022-11-04T05:01:45.308Z,21.81
2022-11-04T05:04:13.806Z,21.82
2022-11-04T05:06:43.590Z,21.80
2022-11-04T05:09:12.040Z,21.82
2022-11-04T05:11:40.553Z,21.82
2022-11-04T05:14:08.947Z,21.82
2022-11-04T05:16:40.749Z,21.82
2022-11-04T05:19:09.568Z,21.82
2022-11-04T05:21:38.259Z,21.82
2022-11-04T05:24:08.507Z,21.83
2022-11-04T05:26:36.951Z,21.82
2022-11-04T05:29:05.470Z,21.83
2022-11-04T05:31:33.976Z,21.83
2022-11-04T05:34:02.487Z,21.82
2022-11-04T05:36:32.994Z,21.82
2022-11-04T05:39:01.532Z,21.83
2022-11-04T05:41:31.519Z,21.82
2022-11-04T05:44:02.332Z,21.82
2022-11-04T05:46:31.427Z,21.83
2022-11-04T05:48:59.987Z,21.82
2022-11-04T05:51:29.837Z,21.82
2022-11-04T05:53:58.313Z,21.82
2022-11-04T05:56:26.815Z,21.82
2022-11-04T05:58:56.690Z,21.82
2022-11-04T06:01:28.779Z,21.81
2022-11-04T06:03:59.106Z,21.82
2022-11-04T06:06:29.254Z,21.82
2022-11-04T06:08:58.463Z,21.82
2022-11-04T06:11:28.382Z,21.81
2022-11-04T06:13:58.832Z,21.83
2022-11-04T06:16:27.359Z,21.83
2022-11-04T06:18:59.953Z,21.83
2022-11-04T06:21:33.806Z,21.81
2022-11-04T06:24:02.266Z,21.82
2022-11-04T06:26:31.809Z,21.81
2022-11-04T06:29:01.591Z,21.82
2022-11-04T06:31:30.066Z,21.82
2022-11-04T06:33:58.516Z,21.81
2022-11-04T06:36:26.986Z,21.81
2022-11-04T06:38:59.899Z,21.81
2022-11-04T06:41:31.626Z,21.83
2022-11-04T06:44:01.454Z,21.82
2022-11-04T06:46:35.349Z,21.82
2022-11-04T06:49:05.120Z,21.81
2022-11-04T06:51:34.118Z,21.81
2022-11-04T06:54:02.630Z,21.81
2022-11-04T06:56:31.385Z,21.82
2022-11-04T06:59:01.223Z,21.81
2022-11-04T07:01:33.876Z,21.80
2022-11-04T07:04:03.200Z,21.80
2022-11-04T07:06:32.251Z,21.79
2022-11-04T07:09:02.834Z,21.79
2022-11-04T07:11:33.375Z,21.79
2022-11-04T07:14:03.636Z,21.80
2022-11-04T07:16:32.083Z,21.80
2022-11-04T07:19:00.512Z,21.80
2022-11-04T07:21:29.057Z,21.80
2022-11-04T07:23:57.728Z,21.77
2022-11-04T07:26:26.187Z,21.77
2022-11-04T07:28:54.733Z,21.72
2022-11-04T07:31:24.635Z,21.66
2022-11-04T07:33:53.113Z,21.66
2022-11-04T07:36:21.569Z,21.65
2022-11-04T07:38:50.108Z,21.69
2022-11-04T07:41:18.753Z,21.74
2022-11-04T07:43:50.946Z,21.76
2022-11-04T07:46:21.071Z,21.78
2022-11-04T07:48:50.972Z,21.83
2022-11-04T07:51:21.495Z,21.85
2022-11-04T07:53:50.558Z,21.89
2022-11-04T07:56:19.943Z,21.90
2022-11-04T07:58:48.499Z,21.93
2022-11-04T08:01:19.564Z,21.96
2022-11-04T08:03:49.897Z,21.96
2022-11-04T08:06:21.171Z,21.98
2022-11-04T08:08:49.867Z,21.99
2022-11-04T08:11:20.921Z,21.99
2022-11-04T08:13:49.379Z,22.02
2022-11-04T08:16:20.711Z,22.04
2022-11-04T08:18:51.501Z,22.06
2022-11-04T08:21:21.720Z,22.02
2022-11-04T08:23:51.491Z,22.02
2022-11-04T08:26:21.277Z,22.02
2022-11-04T08:28:50.721Z,22.01
2022-11-04T08:31:21.673Z,22.01
2022-11-04T08:33:50.173Z,22.04
2022-11-04T08:36:22.357Z,22.04
2022-11-04T08:38:51.252Z,22.06
2022-11-04T08:41:22.024Z,22.07
2022-11-04T08:43:51.073Z,22.06
2022-11-04T08:46:19.855Z,22.08
2022-11-04T08:48:49.430Z,22.08
2022-11-04T08:51:22.045Z,22.08
2022-11-04T08:53:51.244Z,22.08
2022-11-04T08:56:22.969Z,22.07
2022-11-04T08:58:51.886Z,22.05
2022-11-04T09:01:21.794Z,22.05
2022-11-04T09:03:51.497Z,22.03
2022-11-04T09:06:25.507Z,22.02
2022-11-04T09:08:57.032Z,22.01
2022-11-04T09:11:25.482Z,22.01
2022-11-04T09:13:54.130Z,22.01
2022-11-04T09:16:22.615Z,22.01
2022-11-04T09:18:51.107Z,22.01
2022-11-04T09:21:20.889Z,22.01
2022-11-04T09:23:49.352Z,22.01
2022-11-04T09:26:18.575Z,22.01
2022-11-04T09:28:47.059Z,22.02
2022-11-04T09:31:17.621Z,22.02
2022-11-04T09:33:46.438Z,22.00
2022-11-04T09:36:15.185Z,22.00
2022-11-04T09:38:45.912Z,22.02
2022-11-04T09:41:39.685Z,22.02
2022-11-04T09:44:19.724Z,22.02
2022-11-04T09:46:50.413Z,22.02
2022-11-04T09:49:19.309Z,22.03
2022-11-04T09:51:56.421Z,22.03
2022-11-04T09:54:31.545Z,22.03
2022-11-04T09:57:02.699Z,22.04
2022-11-04T09:59:34.300Z,22.04
2022-11-04T10:02:35.115Z,22.03
2022-11-04T10:05:14.379Z,22.02
2022-11-04T10:08:01.069Z,22.03
2022-11-04T10:10:38.723Z,22.04
2022-11-04T10:13:18.142Z,22.03
2022-11-04T10:16:15.669Z,22.03
2022-11-04T10:18:54.396Z,22.02
2022-11-04T10:21:34.688Z,22.01
2022-11-04T10:24:14.271Z,22.00
2022-11-04T10:26:46.891Z,21.99
2022-11-04T10:29:17.683Z,21.99
2022-11-04T10:31:48.015Z,21.99
2022-11-04T10:34:27.511Z,21.98
2022-11-04T10:36:58.328Z,21.96
2022-11-04T10:39:31.756Z,21.95
2022-11-04T10:42:03.869Z,21.96
2022-11-04T10:44:34.922Z,21.94
2022-11-04T10:47:14.691Z,21.95
2022-11-04T10:50:26.621Z,21.94
2022-11-04T10:52:44.923Z,21.92
2022-11-04T10:55:28.885Z,21.93
2022-11-04T10:58:00.185Z,21.92
2022-11-04T11:00:37.756Z,21.92
2022-11-04T11:03:24.430Z,21.92
2022-11-04T11:05:53.650Z,21.92
2022-11-04T11:08:30.817Z,21.92
2022-11-04T11:10:59.747Z,21.90
2022-11-04T11:13:36.937Z,21.91
2022-11-04T11:16:08.556Z,21.91
2022-11-04T11:18:38.464Z,21.92
2022-11-04T11:21:11.535Z,21.92
2022-11-04T11:23:43.029Z,21.91
2022-11-04T11:26:15.324Z,21.93
2022-11-04T11:28:53.248Z,21.92
2022-11-04T11:31:26.726Z,21.91
2022-11-04T11:33:58.961Z,21.92
2022-11-04T11:36:29.460Z,21.92
2022-11-04T11:39:05.830Z,21.91
2022-11-04T11:41:42.569Z,21.92
2022-11-04T11:44:26.183Z,21.92
2022-11-04T11:46:56.605Z,21.91
2022-11-04T11:49:28.931Z,21.91
2022-11-04T11:52:17.241Z,21.91
2022-11-04T11:54:49.561Z,21.91
2022-11-04T11:57:32.500Z,21.92
2022-11-04T12:03:03.113Z,21.91
2022-11-04T12:11:42.591Z,21.90
2022-11-04T12:14:18.045Z,21.90
2022-11-04T12:16:58.564Z,21.91
2022-11-04T12:19:41.485Z,21.90
2022-11-04T12:22:20.857Z,21.90
2022-11-04T12:24:56.279Z,21.90
2022-11-04T12:27:34.969Z,21.90
2022-11-04T12:30:08.216Z,21.89
2022-11-04T12:32:49.539Z,21.90
2022-11-04T12:35:30.152Z,21.90
2022-11-04T12:38:14.166Z,21.91
2022-11-04T12:41:04.878Z,21.91
2022-11-04T12:43:46.844Z,21.91
2022-11-04T12:46:25.004Z,21.91
2022-11-04T12:49:08.397Z,21.91
2022-11-04T12:51:47.335Z,21.91
2022-11-04T12:54:35.177Z,21.89
2022-11-04T12:57:14.562Z,21.90
2022-11-04T13:00:01.671Z,21.90
2022-11-04T13:02:33.448Z,21.91
2022-11-04T13:05:10.668Z,21.90
2022-11-04T13:07:44.852Z,21.90
2022-11-04T13:10:20.138Z,21.89
2022-11-04T13:12:52.528Z,21.88
2022-11-04T13:15:24.136Z,21.87
2022-11-04T13:17:58.921Z,21.86
2022-11-04T13:20:35.468Z,21.87
2022-11-04T13:23:09.916Z,21.88
2022-11-04T13:25:42.704Z,21.91
2022-11-04T13:28:14.037Z,21.96
2022-11-04T13:30:50.937Z,21.96
2022-11-04T13:33:27.892Z,21.99
2022-11-04T13:36:06.115Z,22.01
2022-11-04T13:38:38.993Z,22.01
2022-11-04T13:41:41.297Z,22.04
2022-11-04T13:44:18.882Z,22.06
2022-11-04T13:46:51.092Z,22.07
2022-11-04T13:49:30.237Z,22.08
2022-11-04T13:52:08.094Z,22.08
2022-11-04T13:54:41.757Z,22.08
2022-11-04T13:57:14.119Z,22.09
2022-11-04T13:59:44.980Z,22.05
2022-11-04T14:02:38.667Z,22.03
2022-11-04T14:05:46.664Z,22.01
2022-11-04T14:08:17.475Z,22.01
2022-11-04T14:10:59.100Z,22.01
2022-11-04T14:14:02.921Z,22.00
2022-11-04T14:16:43.089Z,22.01
2022-11-04T14:19:56.818Z,21.99
2022-11-04T14:22:38.701Z,22.00
2022-11-04T14:25:24.703Z,21.99
2022-11-04T14:27:54.845Z,21.98
2022-11-04T14:30:36.633Z,21.98
2022-11-04T14:33:08.182Z,21.98
2022-11-04T14:35:37.752Z,21.97
2022-11-04T14:38:26.511Z,21.99
2022-11-04T14:41:16.025Z,22.03
2022-11-04T14:43:47.470Z,22.04
2022-11-04T14:46:22.506Z,22.07
2022-11-04T14:48:55.664Z,22.10
2022-11-04T14:51:29.113Z,22.08
2022-11-04T14:54:05.662Z,22.07
2022-11-04T14:56:35.506Z,22.07
2022-11-04T14:59:06.419Z,22.06
2022-11-04T15:01:39.202Z,22.05
2022-11-04T15:04:15.129Z,22.05
2022-11-04T15:06:59.240Z,22.04
2022-11-04T15:09:29.638Z,22.04
2022-11-04T15:12:24.694Z,22.05
2022-11-04T15:14:53.383Z,22.05
2022-11-04T15:17:25.385Z,22.03
2022-11-04T15:19:57.079Z,22.03
2022-11-04T15:22:26.119Z,22.04
2022-11-04T15:24:54.901Z,22.03
2022-11-04T15:27:30.194Z,22.02
2022-11-04T15:30:01.314Z,22.03
2022-11-04T15:32:29.800Z,22.03
2022-11-04T15:34:59.445Z,22.02
2022-11-04T15:37:29.787Z,22.03
2022-11-04T15:39:59.931Z,22.02
2022-11-04T15:42:39.858Z,22.03
2022-11-04T15:45:31.121Z,22.01
2022-11-04T15:48:31.324Z,22.02
2022-11-04T15:51:13.522Z,22.02
2022-11-04T15:53:50.916Z,22.01
2022-11-04T15:56:22.938Z,22.02
2022-11-04T15:58:54.360Z,22.01
2022-11-04T16:01:23.638Z,22.00
2022-11-04T16:03:55.079Z,21.98
2022-11-04T16:06:35.536Z,21.99
2022-11-04T16:09:06.010Z,21.99
2022-11-04T16:11:34.669Z,21.98
2022-11-04T16:14:23.616Z,21.96
2022-11-04T16:16:54.058Z,21.95
2022-11-04T16:19:25.296Z,21.95
2022-11-04T16:22:01.485Z,21.92
2022-11-04T16:24:32.871Z,21.92
2022-11-04T16:27:02.188Z,21.90
2022-11-04T16:29:34.506Z,21.91
2022-11-04T16:32:16.034Z,21.90
2022-11-04T16:34:44.706Z,21.89
2022-11-04T16:37:13.808Z,21.89
2022-11-04T16:39:45.066Z,21.89
2022-11-04T16:42:14.775Z,21.90
2022-11-04T16:44:49.505Z,21.89
2022-11-04T16:47:19.655Z,21.91
2022-11-04T16:49:48.110Z,21.93
2022-11-04T16:52:22.935Z,21.98
2022-11-04T16:54:51.368Z,22.01
2022-11-04T16:57:19.876Z,22.03
2022-11-04T16:59:49.728Z,22.03
2022-11-04T17:02:26.840Z,22.04
2022-11-04T17:04:55.727Z,22.06
2022-11-04T17:07:40.712Z,22.08
2022-11-04T17:10:17.576Z,22.10
2022-11-04T17:12:46.797Z,22.13
2022-11-04T17:15:17.725Z,22.14
2022-11-04T17:17:46.658Z,22.15
2022-11-04T17:20:17.519Z,22.15
2022-11-04T17:22:47.030Z,22.16
2022-11-04T17:25:19.308Z,22.14
2022-11-04T17:27:47.892Z,22.11
2022-11-04T17:30:18.761Z,22.08
2022-11-04T17:32:47.685Z,22.07
2022-11-04T17:35:17.550Z,22.08
2022-11-04T17:37:46.391Z,22.07
2022-11-04T17:40:16.518Z,22.07
2022-11-04T17:43:10.148Z,22.07
2022-11-04T17:45:41.613Z,22.07
2022-11-04T17:48:11.260Z,22.07
2022-11-04T17:50:42.079Z,22.08
2022-11-04T17:53:11.054Z,22.07
2022-11-04T17:55:41.338Z,22.08
2022-11-04T17:58:10.011Z,22.08
2022-11-04T18:00:38.677Z,22.08
2022-11-04T18:03:09.864Z,22.07
2022-11-04T18:05:38.519Z,22.07
2022-11-04T18:08:07.011Z,22.06
2022-11-04T18:10:35.588Z,22.08
2022-11-04T18:13:03.141Z,22.08
2022-11-04T18:15:31.619Z,22.08
2022-11-04T18:18:00.104Z,22.08
2022-11-04T18:20:30.038Z,22.08
2022-11-04T18:23:00.091Z,22.08
2022-11-04T18:25:28.642Z,22.08
2022-11-04T18:27:57.122Z,22.09
2022-11-04T18:30:25.594Z,22.07
2022-11-04T18:32:54.063Z,22.07
2022-11-04T18:35:22.862Z,22.08
2022-11-04T18:37:52.681Z,22.07
2022-11-04T18:40:21.155Z,22.07
2022-11-04T18:42:49.675Z,22.08
2022-11-04T18:45:19.826Z,22.08
2022-11-04T18:47:48.439Z,22.07
2022-11-04T18:50:17.355Z,22.08
2022-11-04T18:52:45.808Z,22.07
2022-11-04T18:55:15.648Z,22.07
2022-11-04T18:57:45.041Z,22.08
2022-11-04T19:00:17.233Z,22.07
2022-11-04T19:02:45.950Z,22.08
2022-11-04T19:05:14.562Z,22.07
2022-11-04T19:07:43.610Z,22.07
2022-11-04T19:10:13.127Z,22.08
2022-11-04T19:13:00.680Z,22.07
2022-11-04T19:15:30.124Z,22.07
2022-11-04T19:17:58.579Z,22.06
2022-11-04T19:20:27.176Z,22.07
2022-11-04T19:22:55.587Z,22.07
2022-11-04T19:25:24.023Z,22.08
2022-11-04T19:28:11.955Z,22.07
2022-11-04T19:30:43.093Z,22.06
2022-11-04T19:33:11.534Z,22.07
2022-11-04T19:35:41.378Z,22.06
2022-11-04T19:38:10.249Z,22.08
2022-11-04T19:40:38.952Z,22.06
2022-11-04T19:43:11.509Z,22.05
2022-11-04T19:45:41.555Z,22.07
2022-11-04T19:48:10.676Z,22.07
2022-11-04T19:50:41.021Z,22.06
2022-11-04T19:53:09.715Z,22.08
2022-11-04T19:55:38.603Z,22.07
2022-11-04T19:58:08.716Z,22.06
2022-11-04T20:00:37.379Z,22.05
2022-11-04T20:03:05.803Z,22.04
2022-11-04T20:05:37.891Z,22.03
2022-11-04T20:08:07.120Z,22.01
2022-11-04T20:10:37.866Z,22.02
2022-11-04T20:13:25.030Z,22.00
2022-11-04T20:15:53.535Z,21.99
2022-11-04T20:18:22.126Z,21.98
2022-11-04T20:20:50.491Z,21.97
2022-11-04T20:23:19.048Z,21.96
2022-11-04T20:25:49.077Z,21.95
2022-11-04T20:28:18.884Z,21.94
2022-11-04T20:30:47.318Z,21.94
2022-11-04T20:33:15.778Z,21.92
2022-11-04T20:35:44.204Z,21.93
2022-11-04T20:38:14.030Z,21.92
2022-11-04T20:40:42.466Z,21.90
2022-11-04T20:43:10.916Z,21.91
2022-11-04T20:45:40.776Z,21.89
2022-11-04T20:48:09.526Z,21.90
2022-11-04T20:50:38.180Z,21.89
2022-11-04T20:53:06.603Z,21.87
2022-11-04T20:55:35.163Z,21.87
2022-11-04T20:58:03.613Z,21.88
2022-11-04T21:00:32.044Z,21.88
2022-11-04T21:03:01.817Z,21.87
2022-11-04T21:05:30.239Z,21.87
2022-11-04T21:07:59.220Z,21.87
2022-11-04T21:10:27.667Z,21.87
2022-11-04T21:12:56.216Z,21.86
2022-11-04T21:15:42.970Z,21.86
2022-11-04T21:18:14.125Z,21.87
2022-11-04T21:20:43.511Z,21.86
2022-11-04T21:23:12.918Z,21.85
2022-11-04T21:25:42.157Z,21.85
2022-11-04T21:28:11.306Z,21.85
2022-11-04T21:30:42.532Z,21.85
2022-11-04T21:33:12.835Z,21.85
2022-11-04T21:35:42.939Z,21.83
2022-11-04T21:38:14.474Z,21.83
2022-11-04T21:40:43.450Z,21.84
2022-11-04T21:43:13.043Z,21.83
2022-11-04T21:45:41.488Z,21.83
2022-11-04T21:48:10.165Z,21.83
2022-11-04T21:50:40.113Z,21.83
2022-11-04T21:53:08.670Z,21.83
2022-11-04T21:55:37.085Z,21.83
2022-11-04T21:58:05.522Z,21.83
2022-11-04T22:00:34.055Z,21.81
2022-11-04T22:03:02.536Z,21.82
2022-11-04T22:05:31.418Z,21.81
2022-11-04T22:08:19.827Z,21.81
2022-11-04T22:10:48.302Z,21.80
2022-11-04T22:13:16.810Z,21.81
2022-11-04T22:16:00.684Z,21.80
2022-11-04T22:18:30.883Z,21.80
2022-11-04T22:21:03.034Z,21.80
2022-11-04T22:23:35.023Z,21.79
2022-11-04T22:26:04.713Z,21.78
2022-11-04T22:28:33.745Z,21.79
2022-11-04T22:31:07.560Z,21.78
2022-11-04T22:33:37.636Z,21.78
2022-11-04T22:36:06.973Z,21.78
2022-11-04T22:38:38.024Z,21.79
2022-11-04T22:41:07.329Z,21.78
2022-11-04T22:43:35.929Z,21.78
2022-11-04T22:46:08.062Z,21.78
2022-11-04T22:48:37.835Z,21.77
2022-11-04T22:51:06.874Z,21.78
2022-11-04T22:53:37.164Z,21.78
2022-11-04T22:56:07.394Z,21.78
2022-11-04T22:58:35.916Z,21.77
2022-11-04T23:01:07.849Z,21.77
2022-11-04T23:03:36.606Z,21.77
2022-11-04T23:06:06.457Z,21.78
2022-11-04T23:08:37.430Z,21.78
2022-11-04T23:11:25.791Z,21.78
2022-11-04T23:14:18.933Z,21.78
2022-11-04T23:17:08.156Z,21.77
2022-11-04T23:19:36.900Z,21.77
2022-11-04T23:22:23.436Z,21.78
2022-11-04T23:25:09.715Z,21.78
2022-11-04T23:27:58.449Z,21.77
2022-11-04T23:30:28.814Z,21.78
2022-11-04T23:32:58.916Z,21.78
2022-11-04T23:35:47.363Z,21.76
2022-11-04T23:38:15.994Z,21.77
2022-11-04T23:41:06.733Z,21.77
2022-11-04T23:43:34.345Z,21.77
2022-11-04T23:46:20.873Z,21.77
2022-11-04T23:49:21.837Z,21.76
2022-11-04T23:52:07.799Z,21.76
2022-11-04T23:54:54.057Z,21.77
2022-11-04T23:57:40.924Z,21.76
