createdAt,value
2016-10-10T00:00:08.114Z,7.95
2016-10-10T00:01:08.146Z,7.97
2016-10-10T00:02:08.462Z,7.95
2016-10-10T00:03:08.696Z,7.88
2016-10-10T00:04:08.684Z,7.87
2016-10-10T00:05:09.030Z,7.91
2016-10-10T00:06:08.986Z,7.97
2016-10-10T00:07:08.264Z,7.95
2016-10-10T00:08:09.125Z,7.93
2016-10-10T00:09:09.414Z,7.93
2016-10-10T00:10:09.453Z,7.95
2016-10-10T00:11:08.784Z,7.95
2016-10-10T00:12:08.412Z,7.97
2016-10-10T00:13:09.116Z,7.97
2016-10-10T00:14:08.622Z,7.98
2016-10-10T00:15:09.018Z,7.94
2016-10-10T00:16:08.891Z,7.98
2016-10-10T00:17:08.847Z,7.95
2016-10-10T00:18:08.741Z,7.94
2016-10-10T00:19:08.668Z,7.95
2016-10-10T00:20:08.963Z,8
2016-10-10T00:21:08.778Z,7.97
2016-10-10T00:22:09.124Z,8.08
2016-10-10T00:23:08.679Z,8.01
2016-10-10T00:24:09.481Z,8.03
2016-10-10T00:25:09.115Z,8.08
2016-10-10T00:26:09.881Z,7.98
2016-10-10T00:27:08.917Z,7.97
2016-10-10T00:28:09.102Z,7.98
2016-10-10T00:29:09.237Z,7.97
2016-10-10T00:30:09.008Z,7.9
2016-10-10T00:31:10.168Z,8
2016-10-10T00:32:08.983Z,7.95
2016-10-10T00:33:09.550Z,7.87
2016-10-10T00:34:08.642Z,7.82
2016-10-10T00:35:09.220Z,7.91
2016-10-10T00:36:09.231Z,7.9
2016-10-10T00:37:09.156Z,7.85
2016-10-10T00:38:08.882Z,7.9
2016-10-10T00:39:08.993Z,7.87
2016-10-10T00:40:08.833Z,7.85
2016-10-10T00:41:09.272Z,7.88
2016-10-10T00:42:09.106Z,7.94
2016-10-10T00:43:09.567Z,7.93
2016-10-10T00:44:08.973Z,7.98
2016-10-10T00:45:09.579Z,7.95
2016-10-10T00:46:09.067Z,7.98
2016-10-10T00:47:09.931Z,8
2016-10-10T00:48:10.302Z,7.98
2016-10-10T00:49:09.540Z,8
2016-10-10T00:50:09.983Z,8.08
2016-10-10T00:51:09.334Z,8.03
2016-10-10T00:52:09.819Z,7.97
2016-10-10T00:53:10.046Z,8.06
2016-10-10T00:54:09.684Z,8
2016-10-10T00:55:10.016Z,8.03
2016-10-10T00:56:09.346Z,7.98
2016-10-10T00:57:09.533Z,8
2016-10-10T00:58:10.192Z,8.01
2016-10-10T00:59:10.066Z,8.01
2016-10-10T01:00:09.802Z,7.97
2016-10-10T01:01:09.485Z,8.08
2016-10-10T01:02:10.170Z,7.98
2016-10-10T01:03:09.678Z,7.97
2016-10-10T01:04:09.677Z,7.94
2016-10-10T01:05:09.467Z,7.93
2016-10-10T01:06:09.220Z,7.94
2016-10-10T01:07:09.741Z,7.97
2016-10-10T01:08:09.610Z,7.95
2016-10-10T01:09:09.566Z,7.94
2016-10-10T01:10:10.806Z,7.9
2016-10-10T01:11:09.539Z,7.88
2016-10-10T01:12:09.646Z,7.87
2016-10-10T01:13:09.557Z,7.85
2016-10-10T01:14:09.819Z,7.76
2016-10-10T01:15:09.932Z,7.76
2016-10-10T01:16:09.595Z,7.72
2016-10-10T01:17:09.836Z,7.75
2016-10-10T01:18:10.269Z,7.7
2016-10-10T01:19:09.671Z,7.85
2016-10-10T01:20:09.650Z,7.79
2016-10-10T01:21:10.107Z,7.77
2016-10-10T01:22:09.688Z,7.72
2016-10-10T01:23:10.321Z,7.77
2016-10-10T01:24:10.245Z,7.8
2016-10-10T01:25:10.299Z,7.72
2016-10-10T01:26:09.885Z,7.69
2016-10-10T01:27:09.859Z,7.72
2016-10-10T01:28:10.753Z,7.67
2016-10-10T01:29:10.161Z,7.76
2016-10-10T01:30:09.867Z,7.66
2016-10-10T01:31:09.755Z,7.66
2016-10-10T01:32:10.047Z,7.61
2016-10-10T01:33:09.858Z,7.63
2016-10-10T01:34:10.099Z,7.77
2016-10-10T01:35:10.481Z,7.72
2016-10-10T01:36:10.474Z,7.79
2016-10-10T01:37:10.340Z,7.7
2016-10-10T01:38:10.557Z,7.66
2016-10-10T01:39:10.175Z,7.77
2016-10-10T01:40:09.903Z,7.69
2016-10-10T01:41:10.041Z,7.75
2016-10-10T01:42:10.289Z,7.63
2016-10-10T01:43:11.078Z,7.69
2016-10-10T01:44:10.555Z,7.63
2016-10-10T01:45:11.068Z,7.73
2016-10-10T01:46:10.797Z,7.61
2016-10-10T01:47:10.561Z,7.73
2016-10-10T01:48:10.851Z,7.76
2016-10-10T01:49:10.301Z,7.7
2016-10-10T01:50:10.235Z,7.77
2016-10-10T01:51:10.632Z,7.73
2016-10-10T01:52:11.011Z,7.67
2016-10-10T01:53:10.567Z,7.66
2016-10-10T01:54:10.455Z,7.72
2016-10-10T01:55:10.806Z,7.72
2016-10-10T01:56:10.323Z,7.69
2016-10-10T01:57:10.670Z,7.69
2016-10-10T01:58:10.944Z,7.61
2016-10-10T01:59:10.711Z,7.66
2016-10-10T02:00:10.439Z,7.63
2016-10-10T02:01:10.389Z,7.67
2016-10-10T02:02:10.675Z,7.67
2016-10-10T02:03:10.231Z,7.69
2016-10-10T02:04:11.339Z,7.67
2016-10-10T02:05:10.973Z,7.58
2016-10-10T02:06:11.148Z,7.61
2016-10-10T02:07:11.731Z,7.6
2016-10-10T02:08:10.424Z,7.61
2016-10-10T02:09:10.554Z,7.66
2016-10-10T02:10:11.431Z,7.63
2016-10-10T02:11:11.365Z,7.67
2016-10-10T02:12:11.380Z,7.7
2016-10-10T02:13:11.356Z,7.61
2016-10-10T02:14:11.029Z,7.69
2016-10-10T02:15:10.593Z,7.7
2016-10-10T02:16:11.068Z,7.72
2016-10-10T02:17:11.094Z,7.69
2016-10-10T02:18:10.934Z,7.67
2016-10-10T02:19:10.844Z,7.61
2016-10-10T02:20:11.628Z,7.63
2016-10-10T02:21:11.506Z,7.67
2016-10-10T02:22:10.861Z,7.67
2016-10-10T02:23:11.287Z,7.67
2016-10-10T02:24:10.925Z,7.61
2016-10-10T02:25:11.449Z,7.61
2016-10-10T02:26:10.964Z,7.72
2016-10-10T02:27:10.621Z,7.61
2016-10-10T02:28:11.307Z,7.6
2016-10-10T02:29:11.404Z,7.6
2016-10-10T02:30:11.194Z,7.58
2016-10-10T02:31:11.133Z,7.56
2016-10-10T02:32:10.759Z,7.57
2016-10-10T02:33:11.104Z,7.53
2016-10-10T02:34:11.068Z,7.5
2016-10-10T02:35:11.206Z,7.5
2016-10-10T02:36:11.634Z,7.43
2016-10-10T02:37:11.003Z,7.54
2016-10-10T02:38:12.061Z,7.56
2016-10-10T02:39:11.398Z,7.48
2016-10-10T02:40:11.367Z,7.53
2016-10-10T02:41:11.433Z,7.54
2016-10-10T02:42:11.435Z,7.53
2016-10-10T02:43:11.438Z,7.45
2016-10-10T02:44:11.276Z,7.58
2016-10-10T02:45:12.087Z,7.6
2016-10-10T02:46:11.526Z,7.58
2016-10-10T02:47:11.018Z,7.58
2016-10-10T02:48:11.218Z,7.58
2016-10-10T02:49:11.514Z,7.53
2016-10-10T02:50:11.136Z,7.6
2016-10-10T02:51:11.349Z,7.53
2016-10-10T02:52:11.256Z,7.53
2016-10-10T02:53:10.966Z,7.54
2016-10-10T02:54:11.275Z,7.5
2016-10-10T02:55:12.314Z,7.57
2016-10-10T02:56:11.101Z,7.56
2016-10-10T02:57:11.828Z,7.57
2016-10-10T02:58:11.264Z,7.53
2016-10-10T02:59:11.369Z,7.58
2016-10-10T03:00:12.778Z,7.51
2016-10-10T03:01:11.201Z,7.48
2016-10-10T03:02:12.182Z,7.48
2016-10-10T03:03:11.921Z,7.51
2016-10-10T03:04:11.398Z,7.47
2016-10-10T03:05:11.793Z,7.45
2016-10-10T03:06:11.214Z,7.5
2016-10-10T03:07:11.622Z,7.4
2016-10-10T03:08:11.858Z,7.47
2016-10-10T03:09:11.811Z,7.45
2016-10-10T03:10:12.091Z,7.48
2016-10-10T03:11:12.155Z,7.43
2016-10-10T03:12:11.940Z,7.4
2016-10-10T03:13:12.615Z,7.39
2016-10-10T03:14:12.022Z,7.43
2016-10-10T03:15:11.929Z,7.39
2016-10-10T03:16:11.506Z,7.32
2016-10-10T03:17:12.275Z,7.33
2016-10-10T03:18:11.514Z,7.33
2016-10-10T03:19:11.729Z,7.33
2016-10-10T03:20:11.867Z,7.45
2016-10-10T03:21:11.425Z,7.39
2016-10-10T03:22:11.619Z,7.33
2016-10-10T03:23:11.309Z,7.36
2016-10-10T03:24:11.778Z,7.35
2016-10-10T03:25:12.130Z,7.33
2016-10-10T03:26:12.071Z,7.38
2016-10-10T03:27:11.515Z,7.35
2016-10-10T03:28:12.387Z,7.39
2016-10-10T03:29:12.750Z,7.42
2016-10-10T03:30:12.071Z,7.32
2016-10-10T03:31:12.978Z,7.25
2016-10-10T03:32:12.451Z,7.33
2016-10-10T03:33:11.695Z,7.31
2016-10-10T03:34:12.395Z,7.39
2016-10-10T03:35:12.660Z,7.33
2016-10-10T03:36:11.963Z,7.35
2016-10-10T03:37:12.698Z,7.31
2016-10-10T03:38:13.659Z,7.38
2016-10-10T03:39:12.405Z,7.45
2016-10-10T03:40:12.945Z,7.33
2016-10-10T03:41:12.381Z,7.36
2016-10-10T03:42:12.033Z,7.33
2016-10-10T03:43:12.338Z,7.4
2016-10-10T03:44:12.821Z,7.4
2016-10-10T03:45:12.537Z,7.33
2016-10-10T03:46:12.414Z,7.38
2016-10-10T03:47:12.358Z,7.35
2016-10-10T03:48:12.494Z,7.32
2016-10-10T03:49:12.173Z,7.33
2016-10-10T03:50:12.880Z,7.31
2016-10-10T03:51:12.268Z,7.35
2016-10-10T03:52:12.999Z,7.24
2016-10-10T03:53:13.623Z,7.32
2016-10-10T03:54:12.474Z,7.24
2016-10-10T03:55:12.277Z,7.33
2016-10-10T03:56:12.454Z,7.36
2016-10-10T03:57:12.280Z,7.29
2016-10-10T03:58:12.471Z,7.33
2016-10-10T03:59:12.719Z,7.18
2016-10-10T04:00:12.579Z,7.29
2016-10-10T04:01:12.932Z,7.17
2016-10-10T04:02:12.590Z,7.21
2016-10-10T04:03:12.948Z,7.21
2016-10-10T04:04:12.720Z,7.2
2016-10-10T04:05:12.729Z,7.28
2016-10-10T04:06:13.276Z,7.32
2016-10-10T04:07:12.474Z,7.25
2016-10-10T04:08:12.282Z,7.36
2016-10-10T04:09:12.495Z,7.28
2016-10-10T04:10:13.076Z,7.28
2016-10-10T04:11:13.025Z,7.18
2016-10-10T04:12:14.088Z,7.33
2016-10-10T04:13:12.895Z,7.33
2016-10-10T04:14:13.299Z,7.2
2016-10-10T04:15:13.220Z,7.23
2016-10-10T04:16:13.070Z,7.2
2016-10-10T04:17:13.302Z,7.24
2016-10-10T04:18:12.763Z,7.28
2016-10-10T04:19:13.420Z,7.2
2016-10-10T04:20:12.934Z,7.17
2016-10-10T04:21:12.588Z,7.15
2016-10-10T04:22:13.128Z,7.2
2016-10-10T04:23:13.374Z,7.18
2016-10-10T04:24:13.320Z,7.07
2016-10-10T04:25:12.714Z,7.18
2016-10-10T04:26:12.639Z,7.15
2016-10-10T04:27:12.881Z,7.15
2016-10-10T04:28:13.140Z,7.14
2016-10-10T04:29:13.762Z,7.15
2016-10-10T04:30:13.151Z,7.13
2016-10-10T04:31:12.843Z,7.11
2016-10-10T04:32:13.270Z,7.02
2016-10-10T04:33:13.725Z,7.07
2016-10-10T04:34:13.240Z,7.06
2016-10-10T04:35:13.514Z,7.05
2016-10-10T04:37:13.810Z,7.03
2016-10-10T04:38:13.171Z,7.11
2016-10-10T04:39:13.939Z,7.06
2016-10-10T04:40:14.106Z,7.06
2016-10-10T04:41:14.234Z,7.02
2016-10-10T04:42:12.915Z,7.05
2016-10-10T04:43:13.095Z,7.05
2016-10-10T04:44:13.270Z,6.97
2016-10-10T04:45:13.048Z,7.02
2016-10-10T04:46:13.572Z,6.96
2016-10-10T04:47:14.108Z,7.05
2016-10-10T04:48:13.286Z,6.99
2016-10-10T04:49:13.252Z,6.96
2016-10-10T04:50:13.681Z,6.99
2016-10-10T04:51:14.219Z,6.96
2016-10-10T04:52:13.024Z,6.93
2016-10-10T04:53:13.503Z,6.88
2016-10-10T04:54:12.959Z,6.85
2016-10-10T04:55:13.251Z,6.88
2016-10-10T04:56:14.227Z,6.95
2016-10-10T04:57:13.118Z,6.95
2016-10-10T04:58:13.218Z,7
2016-10-10T04:59:13.614Z,7.06
2016-10-10T05:00:13.979Z,7.02
2016-10-10T05:01:13.450Z,7.03
2016-10-10T05:02:14.706Z,7
2016-10-10T05:03:14.124Z,7
2016-10-10T05:04:13.730Z,7.02
2016-10-10T05:05:13.722Z,6.97
2016-10-10T05:06:13.890Z,6.97
2016-10-10T05:07:13.949Z,6.95
2016-10-10T05:08:14.083Z,6.93
2016-10-10T05:09:14.310Z,6.88
2016-10-10T05:10:13.619Z,6.96
2016-10-10T05:11:13.479Z,6.99
2016-10-10T05:12:14.415Z,7.02
2016-10-10T05:13:14.053Z,6.93
2016-10-10T05:14:13.625Z,7.06
2016-10-10T05:15:14.005Z,6.96
2016-10-10T05:16:13.710Z,6.88
2016-10-10T05:17:13.438Z,7
2016-10-10T05:18:14.532Z,6.97
2016-10-10T05:19:13.458Z,6.92
2016-10-10T05:20:14.272Z,6.92
2016-10-10T05:21:13.736Z,6.88
2016-10-10T05:22:14.113Z,6.93
2016-10-10T05:23:13.875Z,6.88
2016-10-10T05:24:14.228Z,6.92
2016-10-10T05:25:14.218Z,6.88
2016-10-10T05:26:14.491Z,6.92
2016-10-10T05:27:14.516Z,6.88
2016-10-10T05:28:14.265Z,6.89
2016-10-10T05:29:14.002Z,6.87
2016-10-10T05:30:13.697Z,6.87
2016-10-10T05:31:13.781Z,6.87
2016-10-10T05:32:13.787Z,6.82
2016-10-10T05:33:13.867Z,6.81
2016-10-10T05:34:14.583Z,6.87
2016-10-10T05:35:13.920Z,6.84
2016-10-10T05:36:13.924Z,6.87
2016-10-10T05:37:14.389Z,6.84
2016-10-10T05:38:14.146Z,6.82
2016-10-10T05:39:14.685Z,6.79
2016-10-10T05:40:14.760Z,6.81
2016-10-10T05:41:15.173Z,6.92
2016-10-10T05:42:13.453Z,6.89
2016-10-10T05:43:19.380Z,6.84
2016-10-10T05:44:13.716Z,6.96
2016-10-10T05:45:19.646Z,6.88
2016-10-10T05:46:13.869Z,6.85
2016-10-10T05:47:19.250Z,6.89
2016-10-10T05:48:13.791Z,7
2016-10-10T05:49:32.740Z,6.99
2016-10-10T05:50:15.987Z,6.92
2016-10-10T05:51:13.882Z,7.06
2016-10-10T05:52:14.227Z,7.1
2016-10-10T05:53:15.797Z,7.07
2016-10-10T05:54:14.914Z,7.11
2016-10-10T05:55:15.001Z,6.97
2016-10-10T05:56:14.626Z,7.05
2016-10-10T05:57:14.772Z,7.03
2016-10-10T05:58:14.729Z,7.11
2016-10-10T05:59:14.894Z,7.13
2016-10-10T06:00:14.896Z,7.11
2016-10-10T06:01:15.144Z,7.17
2016-10-10T06:02:14.903Z,7.13
2016-10-10T06:03:14.583Z,7.02
2016-10-10T06:04:14.325Z,7.13
2016-10-10T06:05:14.198Z,7.15
2016-10-10T06:06:14.368Z,7.15
2016-10-10T06:07:14.372Z,7.13
2016-10-10T06:08:15.269Z,7.15
2016-10-10T06:09:14.456Z,7.1
2016-10-10T06:10:14.261Z,7.13
2016-10-10T06:11:14.899Z,7.18
2016-10-10T06:12:15.221Z,7.14
2016-10-10T06:13:15.031Z,7.15
2016-10-10T06:14:14.707Z,7.15
2016-10-10T06:15:15.325Z,7.13
2016-10-10T06:16:15.175Z,7.13
2016-10-10T06:17:14.940Z,7.13
2016-10-10T06:18:14.726Z,7.24
2016-10-10T06:19:14.641Z,7.21
2016-10-10T06:20:14.973Z,7.23
2016-10-10T06:21:15.281Z,7.18
2016-10-10T06:22:14.711Z,7.15
2016-10-10T06:23:15.474Z,7.25
2016-10-10T06:24:14.655Z,7.18
2016-10-10T06:25:15.115Z,7.24
2016-10-10T06:26:14.846Z,7.21
2016-10-10T06:27:15.197Z,7.29
2016-10-10T06:28:14.841Z,7.17
2016-10-10T06:29:15.179Z,7.24
2016-10-10T06:30:14.947Z,7.31
2016-10-10T06:31:15.092Z,7.28
2016-10-10T06:32:16.100Z,7.2
2016-10-10T06:33:15.961Z,7.29
2016-10-10T06:34:14.886Z,7.35
2016-10-10T06:35:14.933Z,7.36
2016-10-10T06:36:14.790Z,7.36
2016-10-10T06:37:14.922Z,7.29
2016-10-10T06:38:15.361Z,7.36
2016-10-10T06:39:15.872Z,7.32
2016-10-10T06:40:15.047Z,7.35
2016-10-10T06:41:14.534Z,7.31
2016-10-10T06:42:15.524Z,7.36
2016-10-10T06:43:16.195Z,7.28
2016-10-10T06:44:14.834Z,7.25
2016-10-10T06:45:15.100Z,7.33
2016-10-10T06:46:15.900Z,7.35
2016-10-10T06:47:15.863Z,7.4
2016-10-10T06:48:15.672Z,7.29
2016-10-10T06:49:16.341Z,7.36
2016-10-10T06:50:15.383Z,7.33
2016-10-10T06:51:15.398Z,7.32
2016-10-10T06:52:15.251Z,7.36
2016-10-10T06:53:15.184Z,7.35
2016-10-10T06:54:15.931Z,7.35
2016-10-10T06:55:16.127Z,7.32
2016-10-10T06:56:15.560Z,7.36
2016-10-10T06:57:16.268Z,7.36
2016-10-10T06:58:15.059Z,7.36
2016-10-10T06:59:15.714Z,7.35
2016-10-10T07:00:15.495Z,7.32
2016-10-10T07:01:15.141Z,7.35
2016-10-10T07:02:15.069Z,7.32
2016-10-10T07:03:16.318Z,7.31
2016-10-10T07:04:15.602Z,7.35
2016-10-10T07:05:15.155Z,7.33
2016-10-10T07:06:15.676Z,7.42
2016-10-10T07:07:15.397Z,7.45
2016-10-10T07:08:15.626Z,7.5
2016-10-10T07:09:16.177Z,7.54
2016-10-10T07:10:15.969Z,7.51
2016-10-10T07:11:16.093Z,7.51
2016-10-10T07:12:15.548Z,7.54
2016-10-10T07:13:15.304Z,7.51
2016-10-10T07:14:15.455Z,7.54
2016-10-10T07:15:15.999Z,7.61
2016-10-10T07:16:15.633Z,7.6
2016-10-10T07:17:15.836Z,7.61
2016-10-10T07:18:15.787Z,7.61
2016-10-10T07:19:15.707Z,7.6
2016-10-10T07:20:15.656Z,7.67
2016-10-10T07:21:15.859Z,7.7
2016-10-10T07:22:16.269Z,7.61
2016-10-10T07:23:15.877Z,7.61
2016-10-10T07:24:16.288Z,7.63
2016-10-10T07:25:16.554Z,7.63
2016-10-10T07:26:15.605Z,7.63
2016-10-10T07:27:15.740Z,7.66
2016-10-10T07:28:15.610Z,7.67
2016-10-10T07:29:16.384Z,7.67
2016-10-10T07:30:15.777Z,7.72
2016-10-10T07:31:15.975Z,7.73
2016-10-10T07:32:16.169Z,7.75
2016-10-10T07:33:16.003Z,7.7
2016-10-10T07:34:15.748Z,7.63
2016-10-10T07:35:16.361Z,7.67
2016-10-10T07:36:16.344Z,7.61
2016-10-10T07:37:15.853Z,7.8
2016-10-10T07:38:16.973Z,7.73
2016-10-10T07:39:16.108Z,7.73
2016-10-10T07:40:15.876Z,7.77
2016-10-10T07:41:16.312Z,7.69
2016-10-10T07:42:16.539Z,7.82
2016-10-10T07:43:16.757Z,7.79
2016-10-10T07:44:16.001Z,7.77
2016-10-10T07:45:16.974Z,7.8
2016-10-10T07:46:16.952Z,7.87
2016-10-10T07:47:16.144Z,7.91
2016-10-10T07:48:15.900Z,7.87
2016-10-10T07:49:16.382Z,7.9
2016-10-10T07:50:17.111Z,7.94
2016-10-10T07:51:16.712Z,7.82
2016-10-10T07:52:16.261Z,7.95
2016-10-10T07:53:16.388Z,7.95
2016-10-10T07:54:16.531Z,8
2016-10-10T07:55:16.528Z,7.98
2016-10-10T07:56:16.352Z,8.1
2016-10-10T07:57:16.722Z,8.05
2016-10-10T07:58:17.189Z,8.06
2016-10-10T07:59:16.710Z,8.05
2016-10-10T08:00:17.877Z,8.03
2016-10-10T08:01:16.382Z,8.08
2016-10-10T08:02:17.084Z,8.08
2016-10-10T08:03:16.293Z,8.1
2016-10-10T08:04:17.028Z,8.15
2016-10-10T08:05:17.126Z,8.15
2016-10-10T08:06:16.587Z,8.08
2016-10-10T08:07:16.202Z,8.19
2016-10-10T08:08:16.711Z,8.15
2016-10-10T08:09:16.481Z,8.05
2016-10-10T08:10:16.744Z,8.15
2016-10-10T08:11:16.848Z,8.26
2016-10-10T08:12:16.879Z,8.23
2016-10-10T08:13:17.527Z,8.26
2016-10-10T08:14:17.109Z,8.24
2016-10-10T08:15:16.718Z,8.24
2016-10-10T08:16:16.626Z,8.16
2016-10-10T08:17:17.294Z,8.1
2016-10-10T08:18:16.727Z,8.23
2016-10-10T08:19:17.188Z,8.13
2016-10-10T08:20:16.484Z,8.19
2016-10-10T08:21:16.861Z,8.3
2016-10-10T08:22:17.038Z,8.37
2016-10-10T08:23:17.008Z,8.36
2016-10-10T08:24:16.758Z,8.51
2016-10-10T08:25:16.994Z,8.52
2016-10-10T08:26:17.333Z,8.64
2016-10-10T08:27:16.865Z,8.58
2016-10-10T08:28:16.941Z,8.51
2016-10-10T08:29:16.893Z,8.61
2016-10-10T08:30:17.593Z,8.79
2016-10-10T08:31:16.704Z,8.67
2016-10-10T08:32:16.953Z,8.66
2016-10-10T08:33:17.143Z,8.64
2016-10-10T08:34:17.273Z,8.58
2016-10-10T08:35:17.058Z,8.67
2016-10-10T08:36:16.852Z,8.84
2016-10-10T08:37:17.255Z,8.73
2016-10-10T08:38:17.233Z,8.78
2016-10-10T08:39:17.376Z,8.84
2016-10-10T08:40:17.028Z,8.7
2016-10-10T08:41:16.959Z,8.74
2016-10-10T08:42:17.999Z,8.74
2016-10-10T08:43:17.788Z,8.84
2016-10-10T08:44:17.979Z,8.73
2016-10-10T08:45:17.440Z,8.79
2016-10-10T08:46:17.789Z,8.88
2016-10-10T08:47:17.704Z,8.92
2016-10-10T08:48:17.767Z,9
2016-10-10T08:49:18.144Z,8.95
2016-10-10T08:50:17.334Z,8.99
2016-10-10T08:51:17.560Z,9
2016-10-10T08:52:17.531Z,9.04
2016-10-10T08:53:17.462Z,8.97
2016-10-10T08:54:17.523Z,8.94
2016-10-10T08:55:17.202Z,9.08
2016-10-10T08:56:17.877Z,9.08
2016-10-10T08:57:17.760Z,9.14
2016-10-10T08:58:18.491Z,9.06
2016-10-10T08:59:17.991Z,9.1
2016-10-10T09:00:17.326Z,9.14
2016-10-10T09:01:17.244Z,9.16
2016-10-10T09:02:17.860Z,9
2016-10-10T09:03:17.444Z,9.21
2016-10-10T09:04:17.739Z,8.92
2016-10-10T09:05:17.617Z,9.03
2016-10-10T09:06:17.743Z,9.22
2016-10-10T09:07:17.959Z,9.28
2016-10-10T09:08:17.624Z,9.32
2016-10-10T09:09:17.781Z,9.32
2016-10-10T09:10:17.920Z,9.43
2016-10-10T09:11:18.024Z,9.4
2016-10-10T09:12:18.502Z,9.39
2016-10-10T09:13:17.382Z,9.36
2016-10-10T09:14:18.002Z,9.37
2016-10-10T09:15:17.634Z,9.39
2016-10-10T09:16:18.043Z,9.31
2016-10-10T09:17:18.618Z,9.31
2016-10-10T09:18:18.408Z,9.34
2016-10-10T09:19:17.716Z,9.46
2016-10-10T09:20:18.057Z,9.44
2016-10-10T09:21:17.858Z,9.4
2016-10-10T09:22:17.818Z,9.4
2016-10-10T09:23:18.237Z,9.48
2016-10-10T09:24:18.211Z,9.68
2016-10-10T09:25:18.815Z,9.8
2016-10-10T09:26:18.586Z,9.74
2016-10-10T09:27:17.748Z,9.72
2016-10-10T09:28:18.352Z,9.69
2016-10-10T09:29:18.142Z,9.73
2016-10-10T09:30:19.295Z,9.69
2016-10-10T09:31:18.024Z,9.64
2016-10-10T09:32:17.987Z,9.68
2016-10-10T09:33:17.615Z,9.69
2016-10-10T09:34:18.590Z,9.68
2016-10-10T09:35:18.157Z,9.66
2016-10-10T09:36:18.176Z,9.68
2016-10-10T09:37:18.033Z,9.83
2016-10-10T09:38:18.353Z,9.64
2016-10-10T09:39:18.329Z,9.61
2016-10-10T09:40:18.415Z,9.62
2016-10-10T09:41:18.605Z,9.65
2016-10-10T09:42:18.540Z,9.87
2016-10-10T09:43:18.279Z,9.83
2016-10-10T09:44:18.512Z,9.86
2016-10-10T09:45:18.119Z,9.98
2016-10-10T09:46:18.366Z,9.94
2016-10-10T09:47:19.675Z,10.09
2016-10-10T09:48:19.513Z,10.12
2016-10-10T09:49:19.492Z,10.22
2016-10-10T09:50:18.773Z,10.2
2016-10-10T09:51:18.594Z,10.34
2016-10-10T09:52:19.156Z,10.25
2016-10-10T09:53:18.173Z,10.13
2016-10-10T09:54:18.579Z,9.97
2016-10-10T09:55:18.782Z,10.13
2016-10-10T09:56:18.307Z,10.13
2016-10-10T09:57:19.123Z,10.17
2016-10-10T09:58:19.348Z,10.19
2016-10-10T09:59:18.931Z,10.33
2016-10-10T10:00:18.893Z,10.3
2016-10-10T10:01:19.202Z,10.23
2016-10-10T10:02:20.503Z,10.31
2016-10-10T10:03:18.566Z,10.28
2016-10-10T10:04:18.778Z,10.28
2016-10-10T10:05:19.001Z,10.23
2016-10-10T10:06:18.690Z,10.3
2016-10-10T10:07:18.953Z,10.41
2016-10-10T10:08:18.944Z,10.51
2016-10-10T10:09:19.620Z,10.48
2016-10-10T10:10:18.507Z,10.37
2016-10-10T10:11:18.972Z,10.4
2016-10-10T10:12:19.456Z,10.37
2016-10-10T10:13:18.494Z,10.37
2016-10-10T10:14:19.069Z,10.34
2016-10-10T10:15:18.979Z,10.44
2016-10-10T10:16:19.058Z,10.51
2016-10-10T10:17:18.881Z,10.57
2016-10-10T10:18:19.332Z,10.49
2016-10-10T10:19:18.940Z,10.38
2016-10-10T10:20:19.745Z,10.49
2016-10-10T10:21:19.130Z,10.44
2016-10-10T10:22:19.655Z,10.56
2016-10-10T10:23:19.289Z,10.67
2016-10-10T10:24:19.634Z,10.51
2016-10-10T10:25:18.840Z,10.68
2016-10-10T10:26:19.398Z,10.67
2016-10-10T10:27:19.701Z,10.97
2016-10-10T10:28:19.158Z,11.02
2016-10-10T10:29:19.867Z,11.19
2016-10-10T10:30:19.273Z,11.48
2016-10-10T10:31:19.494Z,11.3
2016-10-10T10:32:19.808Z,11.12
2016-10-10T10:33:19.834Z,11.07
2016-10-10T10:34:19.272Z,11
2016-10-10T10:35:19.522Z,11.05
2016-10-10T10:36:19.210Z,11.17
2016-10-10T10:37:19.604Z,11.45
2016-10-10T10:38:19.890Z,11.45
2016-10-10T10:39:19.329Z,11.27
2016-10-10T10:40:20.115Z,11.14
2016-10-10T10:41:19.381Z,11.3
2016-10-10T10:42:20.757Z,11.22
2016-10-10T10:43:19.850Z,11.41
2016-10-10T10:44:19.099Z,11.63
2016-10-10T10:45:19.304Z,11.81
2016-10-10T10:46:19.522Z,11.91
2016-10-10T10:47:19.977Z,11.83
2016-10-10T10:48:19.438Z,11.8
2016-10-10T10:49:19.941Z,11.9
2016-10-10T10:50:20.604Z,12.1
2016-10-10T10:51:19.874Z,12.2
2016-10-10T10:52:19.675Z,12.28
2016-10-10T10:53:19.257Z,12.53
2016-10-10T10:54:19.465Z,12.65
2016-10-10T10:55:19.331Z,12.65
2016-10-10T10:56:19.992Z,12.6
2016-10-10T10:57:19.862Z,12.5
2016-10-10T10:58:19.615Z,12.65
2016-10-10T10:59:20.155Z,12.61
2016-10-10T11:00:20.376Z,12.54
2016-10-10T11:01:19.539Z,12.24
2016-10-10T11:02:19.419Z,12.06
2016-10-10T11:03:20.216Z,12.04
2016-10-10T11:04:19.937Z,12.12
2016-10-10T11:05:20.472Z,12.25
2016-10-10T11:06:19.575Z,12.15
2016-10-10T11:07:20.109Z,12.07
2016-10-10T11:08:19.804Z,12.37
2016-10-10T11:09:20.360Z,12.47
2016-10-10T11:10:19.672Z,12.46
2016-10-10T11:11:20.019Z,12.54
2016-10-10T11:12:19.854Z,12.78
2016-10-10T11:13:20.517Z,12.79
2016-10-10T11:14:21.428Z,12.9
2016-10-10T11:15:20.288Z,12.87
2016-10-10T11:16:20.224Z,13.04
2016-10-10T11:17:19.994Z,13.25
2016-10-10T11:18:19.974Z,13.41
2016-10-10T11:19:20.198Z,13.72
2016-10-10T11:20:20.589Z,13.77
2016-10-10T11:21:21.255Z,13.72
2016-10-10T11:22:20.319Z,13.86
2016-10-10T11:23:20.300Z,13.93
2016-10-10T11:24:20.360Z,13.7
2016-10-10T11:25:20.266Z,13.65
2016-10-10T11:26:21.114Z,13.87
2016-10-10T11:27:20.829Z,14.08
2016-10-10T11:28:20.707Z,14.2
2016-10-10T11:29:20.185Z,14.14
2016-10-10T11:30:20.419Z,14.04
2016-10-10T11:31:20.766Z,14.23
2016-10-10T11:32:20.982Z,14.37
2016-10-10T11:33:20.671Z,14.12
2016-10-10T11:34:20.890Z,14.22
2016-10-10T11:35:20.724Z,13.62
2016-10-10T11:36:21.178Z,13.49
2016-10-10T11:37:20.607Z,13.79
2016-10-10T11:38:21.058Z,14.11
2016-10-10T11:39:20.562Z,14.3
2016-10-10T11:40:20.505Z,14.17
2016-10-10T11:41:20.022Z,14.47
2016-10-10T11:42:20.844Z,14.73
2016-10-10T11:43:20.630Z,14.53
2016-10-10T11:44:20.766Z,14.45
2016-10-10T11:45:20.342Z,14.37
2016-10-10T11:46:20.691Z,14.36
2016-10-10T11:47:20.482Z,13.9
2016-10-10T11:48:20.976Z,13.81
2016-10-10T11:49:21.015Z,14.22
2016-10-10T11:50:21.106Z,14.15
2016-10-10T11:51:21.498Z,14
2016-10-10T11:52:20.709Z,14.37
2016-10-10T11:53:20.882Z,14.59
2016-10-10T11:54:21.110Z,14.78
2016-10-10T11:55:21.020Z,15.14
2016-10-10T11:56:20.986Z,15.25
2016-10-10T11:57:21.275Z,15.39
2016-10-10T11:58:21.810Z,15.09
2016-10-10T11:59:20.666Z,14.66
2016-10-10T12:00:21.079Z,14.68
2016-10-10T12:01:20.751Z,14.44
2016-10-10T12:02:21.339Z,14.78
2016-10-10T12:03:21.322Z,15.11
2016-10-10T12:04:21.290Z,14.69
2016-10-10T12:05:21.660Z,14.65
2016-10-10T12:06:21.222Z,14.97
2016-10-10T12:07:21.287Z,14.65
2016-10-10T12:08:21.413Z,14.91
2016-10-10T12:09:21.466Z,15.06
2016-10-10T12:10:21.384Z,14.33
2016-10-10T12:11:21.653Z,14.72
2016-10-10T12:12:21.413Z,14.72
2016-10-10T12:13:21.495Z,14.54
2016-10-10T12:14:21.819Z,14.73
2016-10-10T12:15:21.286Z,14.68
2016-10-10T12:16:22.090Z,14.35
2016-10-10T12:17:21.304Z,14.04
2016-10-10T12:18:21.704Z,13.68
2016-10-10T12:19:21.535Z,13.92
2016-10-10T12:20:21.141Z,14.29
2016-10-10T12:21:21.801Z,14.32
2016-10-10T12:22:22.114Z,14.41
2016-10-10T12:23:22.220Z,14.2
2016-10-10T12:24:21.664Z,14.17
2016-10-10T12:25:21.652Z,14.23
2016-10-10T12:26:21.505Z,14.22
2016-10-10T12:27:22.058Z,14.3
2016-10-10T12:28:22.169Z,14.18
2016-10-10T12:29:21.651Z,14.05
2016-10-10T12:30:21.414Z,14
2016-10-10T12:31:21.334Z,13.54
2016-10-10T12:32:22.011Z,14
2016-10-10T12:33:22.064Z,14.07
2016-10-10T12:34:21.609Z,14.29
2016-10-10T12:35:22.250Z,14.14
2016-10-10T12:36:21.523Z,14.54
2016-10-10T12:37:22.322Z,14.7
2016-10-10T12:38:22.335Z,15
2016-10-10T12:39:22.083Z,15.09
2016-10-10T12:40:22.238Z,14.99
2016-10-10T12:41:22.466Z,15.06
2016-10-10T12:42:21.844Z,15.46
2016-10-10T12:43:22.516Z,15.84
2016-10-10T12:44:22.751Z,15.91
2016-10-10T12:45:22.013Z,16.04
2016-10-10T12:46:22.385Z,16.08
2016-10-10T12:47:21.495Z,16.21
2016-10-10T12:48:22.134Z,16.38
2016-10-10T12:49:21.931Z,16.26
2016-10-10T12:50:21.729Z,16.16
2016-10-10T12:51:22.739Z,16.17
2016-10-10T12:52:22.415Z,16.2
2016-10-10T12:53:22.603Z,16.28
2016-10-10T12:54:22.196Z,15.51
2016-10-10T12:55:21.712Z,15.31
2016-10-10T12:56:22.012Z,15.15
2016-10-10T12:57:22.036Z,15.4
2016-10-10T12:58:22.926Z,15.54
2016-10-10T12:59:22.345Z,15.65
2016-10-10T13:00:22.637Z,15.65
2016-10-10T13:01:22.288Z,15.9
2016-10-10T13:02:22.548Z,15.54
2016-10-10T13:03:22.055Z,15.51
2016-10-10T13:04:22.186Z,15.51
2016-10-10T13:05:22.043Z,15.35
2016-10-10T13:06:22.153Z,14.68
2016-10-10T13:07:24.241Z,14.79
2016-10-10T13:08:22.195Z,14.47
2016-10-10T13:09:22.965Z,14.58
2016-10-10T13:10:23.563Z,14.54
2016-10-10T13:11:22.362Z,14.62
2016-10-10T13:12:22.690Z,14.55
2016-10-10T13:13:22.359Z,14.58
2016-10-10T13:14:22.814Z,14.41
2016-10-10T13:15:22.747Z,14.5
2016-10-10T13:16:23.233Z,14.25