createdAt,value
2023-01-26T00:03:59.383Z,51.72
2023-01-26T00:10:02.805Z,45.33
2023-01-26T00:16:06.934Z,50.08
2023-01-26T00:22:12.039Z,49.90
2023-01-26T00:28:15.423Z,36.17
2023-01-26T00:34:19.076Z,39.35
2023-01-26T00:40:23.874Z,41.63
2023-01-26T00:46:27.344Z,44.65
2023-01-26T00:52:30.769Z,45.65
2023-01-26T00:58:35.636Z,40.78
2023-01-26T01:04:39.288Z,43.88
2023-01-26T01:10:42.880Z,44.38
2023-01-26T01:16:47.700Z,45.75
2023-01-26T01:22:52.684Z,37.65
2023-01-26T01:28:57.626Z,34.10
2023-01-26T01:35:02.426Z,37.88
2023-01-26T01:41:06.018Z,38.42
2023-01-26T01:47:14.091Z,37.70
2023-01-26T01:53:24.636Z,35.92
2023-01-26T01:59:28.117Z,39.08
2023-01-26T02:05:35.054Z,35.20
2023-01-26T02:11:41.352Z,41.00
2023-01-26T02:17:45.365Z,41.60
2023-01-26T02:24:06.529Z,35.05
2023-01-26T02:30:13.109Z,36.13
2023-01-26T02:36:19.589Z,46.72
2023-01-26T02:42:42.125Z,37.70
2023-01-26T02:49:04.753Z,35.75
2023-01-26T02:55:25.293Z,40.90
2023-01-26T03:01:31.031Z,35.30
2023-01-26T03:07:37.241Z,38.97
2023-01-26T03:13:40.756Z,41.03
2023-01-26T03:20:01.672Z,37.28
2023-01-26T03:26:24.406Z,39.67
2023-01-26T03:32:27.897Z,38.85
2023-01-26T03:38:31.418Z,35.10
2023-01-26T03:44:54.150Z,38.20
2023-01-26T03:51:15.123Z,37.88
2023-01-26T03:57:18.567Z,34.97
2023-01-26T04:03:41.140Z,37.08
2023-01-26T04:09:44.510Z,41.20
2023-01-26T04:16:07.148Z,37.47
2023-01-26T04:22:14.586Z,38.42
2023-01-26T04:28:18.077Z,38.67
2023-01-26T04:34:21.941Z,41.80
2023-01-26T04:40:26.806Z,39.63
2023-01-26T04:46:30.220Z,44.17
2023-01-26T04:52:33.588Z,43.30
2023-01-26T04:58:38.455Z,40.88
2023-01-26T05:04:42.111Z,44.53
2023-01-26T05:10:45.973Z,45.50
2023-01-26T05:16:50.768Z,46.85
2023-01-26T05:22:54.350Z,37.70
2023-01-26T05:28:58.132Z,46.78
2023-01-26T05:35:03.036Z,40.63
2023-01-26T05:41:08.334Z,46.22
2023-01-26T05:47:12.541Z,46.45
2023-01-26T05:53:17.438Z,41.95
2023-01-26T05:59:21.039Z,48.22
2023-01-26T06:05:24.434Z,43.17
2023-01-26T06:11:29.528Z,31.48
2023-01-26T06:17:32.919Z,21.50
2023-01-26T06:23:36.577Z,19.55
2023-01-26T06:29:42.045Z,13.88
2023-01-26T06:35:45.420Z,8.25
2023-01-26T06:41:48.904Z,9.32
2023-01-26T06:47:53.911Z,11.73
2023-01-26T06:53:57.789Z,13.95
2023-01-26T07:00:01.351Z,18.52
2023-01-26T07:06:08.004Z,16.17
2023-01-26T07:12:11.752Z,14.60
2023-01-26T07:18:15.140Z,16.92
2023-01-26T07:24:21.949Z,15.57
2023-01-26T07:30:25.548Z,15.98
2023-01-26T07:36:28.960Z,15.93
2023-01-26T07:42:33.979Z,16.20
2023-01-26T07:48:37.432Z,17.65
2023-01-26T07:54:41.045Z,19.20
2023-01-26T08:00:47.232Z,18.42
2023-01-26T08:06:52.809Z,18.08
2023-01-26T08:12:56.440Z,22.48
2023-01-26T08:19:01.588Z,17.20
2023-01-26T08:25:05.496Z,19.27
2023-01-26T08:31:11.523Z,23.85
2023-01-26T08:37:16.404Z,22.40
2023-01-26T08:43:19.776Z,25.00
2023-01-26T08:49:23.134Z,20.63
2023-01-26T08:55:28.617Z,22.58
2023-01-26T09:01:32.181Z,14.32
2023-01-26T09:07:35.685Z,15.27
2023-01-26T09:13:40.736Z,18.98
2023-01-26T09:19:45.089Z,16.25
2023-01-26T09:25:48.524Z,16.63
2023-01-26T09:31:53.378Z,13.63
2023-01-26T09:37:57.053Z,12.75
2023-01-26T09:44:03.977Z,10.23
2023-01-26T09:50:12.344Z,18.02
2023-01-26T09:56:18.659Z,15.85
2023-01-26T10:02:30.585Z,21.63
2023-01-26T10:08:35.449Z,14.35
2023-01-26T10:14:40.938Z,16.98
2023-01-26T10:20:47.389Z,15.27
2023-01-26T10:26:52.820Z,18.55
2023-01-26T10:32:56.630Z,10.75
2023-01-26T10:39:05.914Z,14.98
2023-01-26T10:45:26.979Z,10.63
2023-01-26T10:51:31.465Z,11.43
2023-01-26T10:57:39.156Z,14.68
2023-01-26T11:03:44.425Z,10.98
2023-01-26T11:09:48.300Z,12.63
2023-01-26T11:15:53.075Z,10.20
2023-01-26T11:22:00.677Z,11.82
2023-01-26T11:28:11.656Z,13.77
2023-01-26T11:34:21.895Z,10.18
2023-01-26T11:40:33.644Z,11.90
2023-01-26T11:46:43.242Z,9.52
2023-01-26T11:52:50.627Z,8.45
2023-01-26T11:58:59.417Z,13.75
2023-01-26T12:05:05.991Z,8.32
2023-01-26T12:11:26.554Z,6.28
2023-01-26T12:17:34.231Z,10.50
2023-01-26T12:23:40.624Z,13.50
2023-01-26T12:29:49.027Z,11.27
2023-01-26T12:36:13.161Z,4.45
2023-01-26T12:42:22.406Z,10.73
2023-01-26T12:48:27.987Z,11.68
2023-01-26T12:54:35.569Z,9.57
2023-01-26T13:00:40.777Z,10.50
2023-01-26T13:06:44.406Z,6.40
2023-01-26T13:12:48.838Z,7.32
2023-01-26T13:18:54.156Z,8.90
2023-01-26T13:24:58.599Z,8.70
2023-01-26T13:31:05.261Z,6.78
2023-01-26T13:37:11.693Z,11.45
2023-01-26T13:43:26.704Z,9.50
2023-01-26T13:49:39.016Z,7.25
2023-01-26T13:55:44.576Z,8.32
2023-01-26T14:01:49.167Z,8.70
2023-01-26T14:07:52.630Z,16.55
2023-01-26T14:13:59.069Z,10.43
2023-01-26T14:20:03.820Z,8.95
2023-01-26T14:26:08.445Z,7.32
2023-01-26T14:32:17.085Z,6.97
2023-01-26T14:38:20.492Z,9.02
2023-01-26T14:44:23.914Z,6.40
2023-01-26T14:50:30.784Z,5.63
2023-01-26T14:56:35.974Z,7.93
2023-01-26T15:02:40.932Z,11.82
2023-01-26T15:08:55.723Z,6.93
2023-01-26T15:14:59.938Z,5.78
2023-01-26T15:21:12.058Z,7.93
2023-01-26T15:27:16.910Z,6.00
2023-01-26T15:33:38.810Z,10.27
2023-01-26T15:39:43.641Z,8.27
2023-01-26T15:45:51.959Z,12.55
2023-01-26T15:51:55.523Z,8.48
2023-01-26T15:57:58.913Z,8.63
2023-01-26T16:04:03.732Z,13.43
2023-01-26T16:10:07.593Z,3.88
2023-01-26T16:16:11.587Z,4.25
2023-01-26T16:22:16.625Z,6.95
2023-01-26T16:28:20.171Z,9.07
2023-01-26T16:34:23.593Z,7.07
2023-01-26T16:40:29.812Z,11.07
2023-01-26T16:46:34.631Z,17.75
2023-01-26T16:52:38.362Z,12.23
2023-01-26T16:58:43.154Z,7.88
2023-01-26T17:04:46.670Z,13.23
2023-01-26T17:11:01.460Z,8.88
2023-01-26T17:17:06.703Z,9.93
2023-01-26T17:23:10.387Z,4.50
2023-01-26T17:29:14.549Z,12.07
2023-01-26T17:35:19.572Z,5.57
2023-01-26T17:41:23.051Z,19.42
2023-01-26T17:47:26.543Z,8.75
2023-01-26T17:53:31.330Z,6.05
2023-01-26T17:59:34.746Z,7.05
2023-01-26T18:05:38.592Z,12.13
2023-01-26T18:11:43.326Z,9.27
2023-01-26T18:17:46.743Z,9.30
2023-01-26T18:23:51.148Z,7.88
2023-01-26T18:29:56.001Z,6.03
2023-01-26T18:36:04.757Z,9.02
2023-01-26T18:42:08.222Z,10.07
2023-01-26T18:48:13.028Z,10.82
2023-01-26T18:54:16.696Z,6.80
2023-01-26T19:00:21.061Z,10.65
2023-01-26T19:06:26.347Z,7.60
2023-01-26T19:12:29.809Z,7.78
2023-01-26T19:18:33.421Z,7.63
2023-01-26T19:24:38.310Z,11.52
2023-01-26T19:30:41.934Z,6.93
2023-01-26T19:36:46.785Z,13.23
2023-01-26T19:42:51.616Z,11.35
2023-01-26T19:48:55.204Z,7.32
2023-01-26T19:54:58.658Z,8.65
2023-01-26T20:01:04.120Z,11.75
2023-01-26T20:07:08.195Z,9.25
2023-01-26T20:13:11.649Z,7.45
2023-01-26T20:19:16.570Z,9.95
2023-01-26T20:25:20.098Z,10.52
2023-01-26T20:31:24.679Z,14.25
2023-01-26T20:37:29.734Z,11.10
2023-01-26T20:43:33.182Z,7.70
2023-01-26T20:49:37.306Z,11.63
2023-01-26T20:55:42.079Z,11.60
2023-01-26T21:01:45.576Z,9.98
2023-01-26T21:07:49.018Z,9.60
2023-01-26T21:13:53.796Z,9.52
2023-01-26T21:19:57.559Z,14.75
2023-01-26T21:26:02.206Z,9.20
2023-01-26T21:32:07.160Z,12.75
2023-01-26T21:38:10.589Z,5.97
2023-01-26T21:44:15.344Z,9.05
2023-01-26T21:50:41.045Z,7.20
2023-01-26T21:56:44.557Z,5.72
2023-01-26T22:02:48.159Z,8.95
2023-01-26T22:08:52.912Z,8.02
2023-01-26T22:14:56.276Z,3.85
2023-01-26T22:20:59.767Z,6.80
2023-01-26T22:27:05.318Z,5.40
2023-01-26T22:33:08.869Z,5.68
2023-01-26T22:39:13.265Z,8.27
2023-01-26T22:45:18.255Z,5.93
2023-01-26T22:51:22.477Z,8.98
2023-01-26T22:57:26.210Z,8.43
2023-01-26T23:03:31.117Z,3.38
2023-01-26T23:09:34.509Z,9.70
2023-01-26T23:15:39.345Z,6.22
2023-01-26T23:21:44.267Z,4.35
2023-01-26T23:27:47.916Z,8.98
2023-01-26T23:33:51.313Z,11.85
2023-01-26T23:39:56.146Z,7.07
2023-01-26T23:45:59.616Z,5.05
2023-01-26T23:52:03.010Z,6.82
2023-01-26T23:58:07.745Z,8.45
