createdAt,value
2023-03-07T00:01:44.426Z,92.44
2023-03-07T00:04:10.962Z,92.37
2023-03-07T00:06:37.522Z,92.96
2023-03-07T00:09:04.029Z,92.91
2023-03-07T00:11:30.565Z,92.90
2023-03-07T00:13:57.082Z,93.38
2023-03-07T00:16:24.734Z,92.94
2023-03-07T00:18:51.309Z,94.06
2023-03-07T00:21:21.059Z,94.86
2023-03-07T00:23:48.217Z,95.04
2023-03-07T00:26:20.829Z,96.15
2023-03-07T00:28:49.365Z,96.17
2023-03-07T00:31:16.778Z,97.10
2023-03-07T00:33:43.416Z,97.74
2023-03-07T00:36:16.342Z,98.76
2023-03-07T00:38:43.022Z,99.05
2023-03-07T00:41:12.368Z,100.00
2023-03-07T00:43:39.495Z,100.00
2023-03-07T00:46:06.194Z,100.00
2023-03-07T00:48:38.533Z,100.00
2023-03-07T00:51:07.537Z,100.00
2023-03-07T00:53:35.073Z,100.00
2023-03-07T00:56:07.607Z,100.00
2023-03-07T00:58:36.294Z,100.00
2023-03-07T01:01:05.908Z,100.00
2023-03-07T01:03:34.283Z,100.00
2023-03-07T01:06:06.231Z,100.00
2023-03-07T01:08:33.421Z,100.00
2023-03-07T01:11:01.994Z,100.00
2023-03-07T01:13:29.573Z,100.00
2023-03-07T01:15:56.646Z,100.00
2023-03-07T01:18:23.192Z,100.00
2023-03-07T01:20:49.696Z,100.00
2023-03-07T01:23:16.392Z,100.00
2023-03-07T01:25:43.456Z,100.00
2023-03-07T01:28:13.765Z,100.00
2023-03-07T01:30:41.432Z,100.00
2023-03-07T01:33:09.962Z,100.00
2023-03-07T01:35:40.108Z,100.00
2023-03-07T01:38:06.779Z,100.00
2023-03-07T01:40:38.218Z,100.00
2023-03-07T01:43:24.543Z,100.00
2023-03-07T01:46:30.828Z,100.00
2023-03-07T01:49:03.789Z,100.00
2023-03-07T01:51:32.649Z,100.00
2023-03-07T01:54:04.391Z,100.00
2023-03-07T01:56:31.411Z,100.00
2023-03-07T01:58:58.320Z,100.00
2023-03-07T02:01:27.383Z,100.00
2023-03-07T02:04:09.594Z,100.00
2023-03-07T02:06:38.785Z,100.00
2023-03-07T02:09:13.884Z,100.00
2023-03-07T02:11:43.537Z,100.00
2023-03-07T02:14:10.788Z,100.00
2023-03-07T02:16:38.858Z,100.00
2023-03-07T02:19:29.595Z,100.00
2023-03-07T02:22:11.121Z,100.00
2023-03-07T02:24:45.630Z,100.00
2023-03-07T02:27:13.411Z,100.00
2023-03-07T02:29:40.638Z,100.00
2023-03-07T02:32:09.009Z,100.00
2023-03-07T02:34:35.741Z,100.00
2023-03-07T02:37:12.461Z,100.00
2023-03-07T02:39:42.908Z,100.00
2023-03-07T02:42:22.737Z,100.00
2023-03-07T02:45:00.461Z,100.00
2023-03-07T02:47:29.884Z,100.00
2023-03-07T02:49:57.871Z,100.00
2023-03-07T02:52:24.592Z,100.00
2023-03-07T02:54:51.103Z,100.00
2023-03-07T02:57:18.260Z,100.00
2023-03-07T02:59:44.775Z,100.00
2023-03-07T03:02:11.401Z,100.00
2023-03-07T03:04:37.919Z,100.00
2023-03-07T03:07:04.815Z,100.00
2023-03-07T03:09:31.509Z,100.00
2023-03-07T03:11:58.259Z,100.00
2023-03-07T03:14:27.984Z,100.00
2023-03-07T03:16:54.718Z,100.00
2023-03-07T03:19:21.585Z,100.00
2023-03-07T03:21:48.766Z,100.00
2023-03-07T03:24:16.452Z,100.00
2023-03-07T03:26:44.708Z,100.00
2023-03-07T03:29:11.915Z,100.00
2023-03-07T03:31:39.319Z,100.00
2023-03-07T03:34:06.010Z,100.00
2023-03-07T03:36:33.656Z,100.00
2023-03-07T03:39:06.942Z,100.00
2023-03-07T03:41:33.489Z,100.00
2023-03-07T03:44:00.140Z,100.00
2023-03-07T03:46:30.764Z,100.00
2023-03-07T03:48:57.867Z,100.00
2023-03-07T03:51:27.320Z,100.00
2023-03-07T03:53:58.165Z,100.00
2023-03-07T03:56:26.504Z,100.00
2023-03-07T03:58:55.286Z,100.00
2023-03-07T04:01:24.370Z,100.00
2023-03-07T04:03:52.134Z,100.00
2023-03-07T04:06:25.287Z,100.00
2023-03-07T04:08:53.106Z,100.00
2023-03-07T04:11:21.395Z,100.00
2023-03-07T04:13:48.144Z,100.00
2023-03-07T04:16:15.938Z,100.00
2023-03-07T04:18:42.894Z,100.00
2023-03-07T04:21:13.016Z,100.00
2023-03-07T04:23:40.592Z,100.00
2023-03-07T04:26:08.963Z,100.00
2023-03-07T04:28:44.823Z,100.00
2023-03-07T04:31:21.645Z,100.00
2023-03-07T04:33:50.132Z,100.00
2023-03-07T04:36:18.077Z,100.00
2023-03-07T04:38:47.557Z,100.00
2023-03-07T04:41:16.340Z,100.00
2023-03-07T04:43:43.414Z,100.00
2023-03-07T04:46:12.035Z,100.00
2023-03-07T04:48:38.966Z,100.00
2023-03-07T04:51:06.273Z,100.00
2023-03-07T04:53:33.144Z,100.00
2023-03-07T04:56:01.419Z,100.00
2023-03-07T04:58:30.158Z,100.00
2023-03-07T05:00:57.619Z,100.00
2023-03-07T05:03:26.459Z,100.00
2023-03-07T05:05:53.971Z,100.00
2023-03-07T05:08:22.381Z,100.00
2023-03-07T05:10:49.605Z,100.00
2023-03-07T05:13:16.178Z,100.00
2023-03-07T05:15:43.167Z,100.00
2023-03-07T05:18:09.804Z,100.00
2023-03-07T05:20:36.294Z,100.00
2023-03-07T05:23:02.800Z,100.00
2023-03-07T05:25:29.602Z,100.00
2023-03-07T05:27:56.108Z,100.00
2023-03-07T05:30:22.624Z,100.00
2023-03-07T05:32:49.662Z,100.00
2023-03-07T05:35:16.260Z,100.00
2023-03-07T05:37:44.215Z,100.00
2023-03-07T05:40:11.511Z,100.00
2023-03-07T05:42:41.583Z,100.00
2023-03-07T05:45:08.691Z,100.00
2023-03-07T05:47:35.706Z,100.00
2023-03-07T05:50:02.324Z,100.00
2023-03-07T05:52:29.074Z,100.00
2023-03-07T05:54:55.873Z,100.00
2023-03-07T05:57:23.848Z,100.00
2023-03-07T05:59:50.677Z,100.00
2023-03-07T06:02:17.467Z,100.00
2023-03-07T06:04:44.162Z,100.00
2023-03-07T06:07:10.606Z,100.00
2023-03-07T06:09:37.176Z,100.00
2023-03-07T06:12:04.200Z,100.00
2023-03-07T06:14:32.200Z,100.00
2023-03-07T06:16:58.777Z,100.00
2023-03-07T06:19:25.676Z,100.00
2023-03-07T06:21:52.389Z,100.00
2023-03-07T06:24:19.607Z,100.00
2023-03-07T06:26:46.720Z,100.00
2023-03-07T06:29:14.029Z,99.87
2023-03-07T06:31:40.709Z,99.42
2023-03-07T06:34:08.562Z,98.76
2023-03-07T06:36:35.350Z,98.40
2023-03-07T06:39:02.174Z,97.55
2023-03-07T06:41:28.929Z,97.79
2023-03-07T06:43:58.903Z,98.12
2023-03-07T06:46:28.112Z,96.89
2023-03-07T06:48:55.808Z,96.27
2023-03-07T06:51:23.487Z,96.55
2023-03-07T06:53:50.676Z,96.40
2023-03-07T06:56:17.564Z,95.45
2023-03-07T06:58:44.276Z,95.66
2023-03-07T07:01:20.941Z,95.22
2023-03-07T07:03:50.179Z,94.22
2023-03-07T07:06:17.433Z,94.85
2023-03-07T07:08:43.969Z,95.18
2023-03-07T07:11:11.153Z,93.75
2023-03-07T07:13:38.301Z,93.31
2023-03-07T07:16:07.778Z,93.34
2023-03-07T07:18:36.485Z,93.93
2023-03-07T07:21:05.997Z,93.18
2023-03-07T07:23:32.995Z,93.03
2023-03-07T07:26:00.440Z,92.21
2023-03-07T07:28:27.299Z,90.81
2023-03-07T07:30:54.053Z,90.88
2023-03-07T07:33:20.734Z,91.85
2023-03-07T07:35:50.305Z,89.65
2023-03-07T07:38:17.555Z,89.40
2023-03-07T07:40:45.013Z,89.47
2023-03-07T07:43:15.521Z,89.08
2023-03-07T07:45:47.186Z,90.03
2023-03-07T07:48:17.296Z,88.19
2023-03-07T07:50:46.032Z,87.03
2023-03-07T07:53:13.443Z,85.12
2023-03-07T07:55:40.616Z,86.22
2023-03-07T07:58:07.229Z,84.97
2023-03-07T08:00:33.845Z,84.65
2023-03-07T08:03:01.024Z,84.71
2023-03-07T08:05:27.553Z,83.27
2023-03-07T08:07:54.056Z,81.31
2023-03-07T08:10:20.632Z,80.34
2023-03-07T08:12:53.611Z,80.38
2023-03-07T08:15:23.997Z,81.10
2023-03-07T08:17:51.287Z,81.18
2023-03-07T08:20:18.420Z,79.50
2023-03-07T08:22:44.943Z,78.81
2023-03-07T08:25:17.862Z,78.06
2023-03-07T08:27:44.375Z,76.53
2023-03-07T08:30:11.530Z,75.89
2023-03-07T08:32:38.188Z,76.67
2023-03-07T08:35:05.448Z,77.01
2023-03-07T08:37:32.001Z,75.06
2023-03-07T08:39:58.489Z,72.30
2023-03-07T08:42:25.075Z,74.73
2023-03-07T08:44:51.567Z,71.21
2023-03-07T08:47:18.052Z,70.60
2023-03-07T08:49:44.565Z,69.85
2023-03-07T08:52:11.091Z,72.86
2023-03-07T08:54:37.644Z,73.87
2023-03-07T08:57:04.708Z,72.31
2023-03-07T08:59:31.228Z,72.31
2023-03-07T09:01:57.789Z,70.83
2023-03-07T09:04:24.830Z,69.52
2023-03-07T09:06:51.755Z,68.86
2023-03-07T09:09:18.563Z,68.48
2023-03-07T09:11:45.203Z,68.50
2023-03-07T09:14:11.848Z,68.20
2023-03-07T09:16:38.622Z,65.97
2023-03-07T09:19:05.832Z,64.69
2023-03-07T09:21:32.787Z,63.17
2023-03-07T09:23:59.448Z,61.99
2023-03-07T09:26:26.082Z,58.52
2023-03-07T09:28:52.724Z,56.65
2023-03-07T09:31:19.396Z,58.36
2023-03-07T09:33:47.049Z,61.40
2023-03-07T09:36:14.776Z,56.47
2023-03-07T09:38:41.312Z,59.79
2023-03-07T09:41:25.658Z,57.10
2023-03-07T09:44:07.682Z,57.96
2023-03-07T09:47:10.867Z,58.72
2023-03-07T09:49:45.143Z,58.76
2023-03-07T09:52:15.853Z,57.78
2023-03-07T09:54:50.079Z,60.17
2023-03-07T09:57:26.513Z,61.33
2023-03-07T10:00:00.697Z,62.76
2023-03-07T10:02:39.163Z,60.71
2023-03-07T10:05:08.346Z,58.63
2023-03-07T10:07:35.574Z,58.31
2023-03-07T10:10:06.695Z,55.76
2023-03-07T10:12:54.317Z,50.10
2023-03-07T10:15:35.966Z,46.55
2023-03-07T10:18:36.554Z,45.95
2023-03-07T10:21:28.207Z,44.80
2023-03-07T10:24:11.298Z,43.90
2023-03-07T10:27:05.438Z,43.39
2023-03-07T10:29:41.843Z,43.99
2023-03-07T10:32:35.320Z,44.63
2023-03-07T10:35:10.577Z,49.44
2023-03-07T10:37:48.262Z,50.49
2023-03-07T10:40:23.557Z,54.99
2023-03-07T10:42:50.040Z,55.46
2023-03-07T10:45:17.089Z,56.10
2023-03-07T10:47:43.663Z,55.35
2023-03-07T10:50:24.185Z,54.93
2023-03-07T10:53:40.217Z,54.39
2023-03-07T10:56:15.787Z,53.40
2023-03-07T10:59:03.865Z,53.47
2023-03-07T11:01:32.158Z,56.27
2023-03-07T11:04:07.146Z,56.41
2023-03-07T11:06:44.633Z,56.69
2023-03-07T11:09:23.294Z,57.84
2023-03-07T11:11:54.027Z,58.95
2023-03-07T11:14:22.006Z,58.50
2023-03-07T11:16:52.229Z,59.09
2023-03-07T11:19:32.630Z,60.13
2023-03-07T11:22:01.394Z,59.71
2023-03-07T11:24:31.092Z,60.06
2023-03-07T11:26:59.384Z,61.36
2023-03-07T11:29:28.528Z,60.86
2023-03-07T11:32:22.686Z,62.05
2023-03-07T11:34:59.378Z,61.76
2023-03-07T11:37:39.436Z,61.35
2023-03-07T11:40:22.567Z,61.46
2023-03-07T11:43:22.894Z,62.17
2023-03-07T11:45:56.376Z,62.26
2023-03-07T11:48:35.995Z,63.85
2023-03-07T11:51:04.721Z,63.65
2023-03-07T11:53:47.878Z,64.77
2023-03-07T11:56:40.598Z,64.14
2023-03-07T11:59:29.332Z,63.99
2023-03-07T12:02:03.118Z,64.98
2023-03-07T12:04:41.765Z,62.59
2023-03-07T12:07:33.477Z,61.77
2023-03-07T12:10:21.834Z,61.00
2023-03-07T12:13:01.308Z,60.80
2023-03-07T12:15:51.709Z,60.67
2023-03-07T12:18:32.830Z,60.66
2023-03-07T12:21:17.930Z,59.48
2023-03-07T12:23:52.812Z,60.08
2023-03-07T12:26:43.835Z,61.23
2023-03-07T12:29:19.352Z,59.29
2023-03-07T12:31:51.364Z,59.06
2023-03-07T12:34:27.932Z,59.33
2023-03-07T12:37:01.012Z,58.28
2023-03-07T12:40:02.088Z,58.58
2023-03-07T12:43:00.285Z,59.11
2023-03-07T12:45:35.963Z,59.11
2023-03-07T12:48:20.132Z,59.64
2023-03-07T12:50:54.649Z,59.40
2023-03-07T12:53:55.089Z,58.81
2023-03-07T12:57:03.672Z,58.41
2023-03-07T12:59:35.130Z,58.62
2023-03-07T13:02:06.217Z,57.31
2023-03-07T13:04:37.038Z,57.56
2023-03-07T13:07:13.130Z,57.70
2023-03-07T13:09:42.601Z,58.34
2023-03-07T13:12:24.380Z,58.60
2023-03-07T13:14:57.075Z,57.55
2023-03-07T13:17:26.548Z,58.18
2023-03-07T13:19:55.623Z,58.52
2023-03-07T13:22:22.001Z,59.25
2023-03-07T13:24:52.118Z,59.79
2023-03-07T13:27:19.711Z,60.30
2023-03-07T13:30:04.915Z,60.66
2023-03-07T13:32:55.978Z,61.04
2023-03-07T13:35:48.164Z,61.84
2023-03-07T13:38:23.508Z,62.88
2023-03-07T13:41:01.278Z,64.43
2023-03-07T13:43:28.509Z,66.16
2023-03-07T13:45:59.187Z,67.95
2023-03-07T13:48:28.629Z,71.62
2023-03-07T13:50:54.986Z,71.38
2023-03-07T13:53:33.288Z,72.99
2023-03-07T13:56:15.214Z,74.38
2023-03-07T13:59:09.655Z,74.03
2023-03-07T14:01:42.064Z,75.16
2023-03-07T14:04:17.028Z,75.43
2023-03-07T14:06:56.754Z,77.56
2023-03-07T14:09:40.280Z,78.83
2023-03-07T14:13:05.100Z,79.55
2023-03-07T14:15:57.052Z,82.41
2023-03-07T14:18:26.456Z,83.98
2023-03-07T14:21:27.356Z,84.79
2023-03-07T14:24:14.656Z,86.54
2023-03-07T14:26:55.572Z,89.25
2023-03-07T14:29:27.536Z,91.21
2023-03-07T14:31:59.320Z,93.05
2023-03-07T14:34:32.214Z,93.08
2023-03-07T14:37:06.526Z,93.71
2023-03-07T14:39:42.904Z,93.17
2023-03-07T14:42:33.690Z,91.29
2023-03-07T14:45:12.317Z,92.36
2023-03-07T14:48:11.508Z,90.92
2023-03-07T14:50:44.152Z,89.87
2023-03-07T14:53:22.814Z,89.51
2023-03-07T14:55:52.517Z,88.43
2023-03-07T14:58:22.327Z,87.80
2023-03-07T15:01:15.927Z,86.09
2023-03-07T15:03:55.116Z,85.96
2023-03-07T15:06:25.263Z,86.07
2023-03-07T15:08:55.268Z,85.87
2023-03-07T15:11:44.742Z,83.57
2023-03-07T15:14:21.647Z,85.67
2023-03-07T15:16:51.036Z,86.34
2023-03-07T15:19:31.511Z,86.30
2023-03-07T15:22:01.302Z,86.01
2023-03-07T15:24:34.112Z,86.24
2023-03-07T15:27:01.596Z,85.08
2023-03-07T15:29:33.060Z,84.99
2023-03-07T15:32:07.175Z,84.01
2023-03-07T15:34:36.819Z,83.80
2023-03-07T15:37:58.601Z,82.06
2023-03-07T15:40:36.151Z,79.20
2023-03-07T15:43:04.417Z,77.81
2023-03-07T15:45:36.673Z,76.96
2023-03-07T15:48:24.214Z,77.78
2023-03-07T15:51:00.573Z,76.42
2023-03-07T15:53:34.151Z,75.89
2023-03-07T15:56:05.037Z,75.58
2023-03-07T15:58:35.130Z,75.88
2023-03-07T16:01:19.566Z,75.80
2023-03-07T16:04:04.450Z,73.72
2023-03-07T16:06:45.549Z,74.42
2023-03-07T16:09:17.429Z,72.85
2023-03-07T16:11:46.148Z,73.05
2023-03-07T16:14:25.975Z,72.61
2023-03-07T16:16:59.449Z,72.57
2023-03-07T16:19:26.891Z,72.36
2023-03-07T16:21:53.544Z,71.93
2023-03-07T16:24:20.208Z,71.67
2023-03-07T16:26:47.949Z,71.88
2023-03-07T16:29:16.883Z,71.97
2023-03-07T16:31:43.403Z,72.26
2023-03-07T16:34:18.569Z,71.57
2023-03-07T16:36:47.204Z,71.29
2023-03-07T16:39:14.410Z,71.88
2023-03-07T16:41:49.576Z,71.41
2023-03-07T16:44:18.987Z,71.62
2023-03-07T16:46:51.446Z,71.52
2023-03-07T16:49:18.494Z,71.35
2023-03-07T16:51:48.958Z,72.07
2023-03-07T16:54:20.613Z,72.63
2023-03-07T16:56:53.597Z,72.37
2023-03-07T16:59:22.569Z,72.46
2023-03-07T17:01:51.775Z,72.55
2023-03-07T17:04:18.333Z,72.23
2023-03-07T17:06:47.309Z,71.85
2023-03-07T17:09:15.277Z,71.99
2023-03-07T17:11:51.685Z,71.57
2023-03-07T17:14:19.260Z,71.07
2023-03-07T17:16:48.835Z,71.42
2023-03-07T17:19:30.229Z,71.24
2023-03-07T17:22:01.070Z,71.20
2023-03-07T17:24:29.095Z,70.27
2023-03-07T17:26:58.323Z,69.62
2023-03-07T17:29:34.981Z,69.68
2023-03-07T17:32:01.507Z,70.08
2023-03-07T17:34:31.230Z,69.58
2023-03-07T17:36:58.655Z,69.49
2023-03-07T17:39:25.315Z,69.43
2023-03-07T17:41:51.805Z,68.93
2023-03-07T17:44:18.264Z,69.11
2023-03-07T17:46:44.802Z,68.23
2023-03-07T17:49:11.400Z,67.75
2023-03-07T17:51:37.887Z,68.49
2023-03-07T17:54:06.652Z,69.30
2023-03-07T17:56:33.104Z,69.01
2023-03-07T17:59:01.508Z,69.99
2023-03-07T18:01:32.673Z,70.17
2023-03-07T18:03:59.972Z,70.32
2023-03-07T18:06:26.912Z,70.76
2023-03-07T18:08:53.584Z,70.89
2023-03-07T18:11:20.199Z,71.06
2023-03-07T18:13:46.818Z,71.36
2023-03-07T18:16:13.409Z,73.26
2023-03-07T18:18:50.569Z,74.53
2023-03-07T18:21:24.580Z,73.15
2023-03-07T18:23:52.127Z,72.92
2023-03-07T18:26:19.966Z,72.64
2023-03-07T18:28:48.391Z,72.51
2023-03-07T18:31:19.933Z,71.64
2023-03-07T18:33:50.872Z,71.79
2023-03-07T18:36:18.176Z,71.42
2023-03-07T18:38:44.926Z,71.27
2023-03-07T18:41:14.893Z,71.14
2023-03-07T18:43:41.944Z,70.92
2023-03-07T18:46:11.268Z,71.76
2023-03-07T18:48:38.038Z,71.12
2023-03-07T18:51:13.377Z,70.65
2023-03-07T18:53:40.268Z,70.04
2023-03-07T18:56:09.570Z,70.10
2023-03-07T18:58:36.886Z,70.39
2023-03-07T19:01:10.568Z,69.77
2023-03-07T19:03:37.061Z,69.71
2023-03-07T19:06:03.779Z,69.86
2023-03-07T19:08:30.382Z,70.32
2023-03-07T19:10:57.665Z,69.66
2023-03-07T19:13:24.114Z,69.01
2023-03-07T19:15:50.550Z,69.28
2023-03-07T19:18:16.958Z,69.38
2023-03-07T19:20:43.446Z,69.09
2023-03-07T19:23:09.975Z,68.99
2023-03-07T19:25:36.732Z,69.30
2023-03-07T19:28:03.331Z,69.06
2023-03-07T19:30:29.854Z,68.79
2023-03-07T19:32:58.767Z,68.81
2023-03-07T19:35:25.211Z,69.23
2023-03-07T19:37:51.637Z,69.03
2023-03-07T19:40:18.291Z,68.50
2023-03-07T19:42:44.736Z,68.85
2023-03-07T19:45:11.339Z,68.83
2023-03-07T19:47:37.882Z,68.28
2023-03-07T19:50:04.632Z,68.76
2023-03-07T19:52:31.119Z,68.67
2023-03-07T19:54:57.597Z,68.06
2023-03-07T19:57:24.098Z,68.08
2023-03-07T19:59:53.789Z,67.97
2023-03-07T20:02:20.683Z,68.45
2023-03-07T20:04:47.172Z,68.43
2023-03-07T20:07:13.674Z,68.49
2023-03-07T20:09:40.149Z,67.83
2023-03-07T20:12:08.989Z,68.33
2023-03-07T20:14:42.422Z,68.01
2023-03-07T20:17:10.781Z,68.50
2023-03-07T20:19:38.352Z,68.10
2023-03-07T20:22:05.665Z,67.77
2023-03-07T20:24:33.172Z,67.96
2023-03-07T20:27:00.345Z,67.51
2023-03-07T20:29:26.876Z,67.56
2023-03-07T20:31:53.547Z,67.63
2023-03-07T20:34:20.548Z,67.19
2023-03-07T20:36:47.255Z,67.18
2023-03-07T20:39:14.567Z,67.33
2023-03-07T20:41:42.765Z,66.31
2023-03-07T20:44:12.889Z,66.77
2023-03-07T20:46:39.871Z,66.53
2023-03-07T20:49:06.438Z,66.18
2023-03-07T20:51:35.421Z,66.81
2023-03-07T20:54:05.036Z,65.58
2023-03-07T20:56:33.181Z,66.14
2023-03-07T20:59:00.187Z,66.58
2023-03-07T21:01:29.585Z,66.17
2023-03-07T21:03:59.127Z,65.83
2023-03-07T21:06:25.622Z,65.82
2023-03-07T21:08:52.332Z,65.36
2023-03-07T21:11:20.598Z,65.66
2023-03-07T21:13:49.167Z,65.63
2023-03-07T21:16:18.810Z,64.80
2023-03-07T21:18:45.733Z,64.90
2023-03-07T21:21:15.149Z,64.77
2023-03-07T21:23:41.748Z,64.68
2023-03-07T21:26:22.400Z,64.91
2023-03-07T21:28:53.059Z,64.94
2023-03-07T21:31:25.603Z,64.78
2023-03-07T21:33:57.559Z,65.00
2023-03-07T21:36:27.059Z,64.40
2023-03-07T21:38:54.368Z,64.83
2023-03-07T21:41:27.240Z,64.80
2023-03-07T21:43:58.043Z,65.32
2023-03-07T21:46:25.924Z,65.20
2023-03-07T21:48:52.857Z,64.80
2023-03-07T21:51:20.364Z,65.72
2023-03-07T21:53:47.101Z,65.01
2023-03-07T21:56:18.703Z,64.93
2023-03-07T21:58:49.708Z,65.30
2023-03-07T22:01:21.963Z,64.92
2023-03-07T22:03:51.492Z,65.45
2023-03-07T22:06:18.108Z,65.20
2023-03-07T22:08:44.756Z,64.69
2023-03-07T22:11:12.855Z,64.93
2023-03-07T22:13:41.359Z,64.39
2023-03-07T22:16:12.368Z,64.63
2023-03-07T22:18:39.012Z,64.90
2023-03-07T22:21:07.865Z,64.63
2023-03-07T22:23:35.253Z,65.36
2023-03-07T22:26:07.228Z,65.80
2023-03-07T22:28:34.757Z,66.48
2023-03-07T22:31:06.819Z,67.02
2023-03-07T22:33:33.617Z,67.75
2023-03-07T22:36:02.282Z,67.05
2023-03-07T22:38:29.152Z,67.35
2023-03-07T22:41:04.230Z,67.48
2023-03-07T22:43:32.645Z,66.75
2023-03-07T22:45:59.470Z,67.17
2023-03-07T22:48:26.808Z,67.04
2023-03-07T22:50:54.173Z,66.98
2023-03-07T22:53:20.931Z,66.56
2023-03-07T22:55:47.433Z,67.34
2023-03-07T22:58:14.218Z,67.44
2023-03-07T23:00:42.594Z,67.41
2023-03-07T23:03:09.236Z,66.90
2023-03-07T23:05:36.367Z,67.07
2023-03-07T23:08:03.876Z,67.61
2023-03-07T23:10:31.150Z,66.33
2023-03-07T23:12:57.781Z,67.38
2023-03-07T23:15:24.698Z,67.10
2023-03-07T23:17:51.301Z,67.30
2023-03-07T23:20:18.933Z,66.83
2023-03-07T23:22:46.153Z,67.07
2023-03-07T23:25:13.608Z,66.50
2023-03-07T23:27:40.161Z,66.65
2023-03-07T23:30:07.201Z,66.91
2023-03-07T23:32:33.707Z,66.30
2023-03-07T23:35:00.471Z,66.21
2023-03-07T23:37:26.955Z,66.24
2023-03-07T23:39:53.475Z,66.20
2023-03-07T23:42:19.981Z,66.27
2023-03-07T23:44:49.831Z,66.12
2023-03-07T23:47:16.845Z,65.65
2023-03-07T23:49:43.335Z,65.34
2023-03-07T23:52:09.801Z,65.61
2023-03-07T23:54:36.277Z,65.42
2023-03-07T23:57:02.886Z,65.56
2023-03-07T23:59:29.342Z,65.78
