createdAt,value
2018-11-02T00:01:34.257Z,97.60
2018-11-02T00:04:02.810Z,97.60
2018-11-02T00:06:32.961Z,97.80
2018-11-02T00:09:01.469Z,97.70
2018-11-02T00:11:29.929Z,97.80
2018-11-02T00:13:58.409Z,97.80
2018-11-02T00:16:26.874Z,97.70
2018-11-02T00:18:55.407Z,97.70
2018-11-02T00:21:23.886Z,97.70
2018-11-02T00:23:52.455Z,97.70
2018-11-02T00:26:21.031Z,97.70
2018-11-02T00:28:49.557Z,97.70
2018-11-02T00:31:18.086Z,97.80
2018-11-02T00:33:46.622Z,97.80
2018-11-02T00:36:15.185Z,97.70
2018-11-02T00:38:43.632Z,97.70
2018-11-02T00:41:12.117Z,97.70
2018-11-02T00:43:40.704Z,97.70
2018-11-02T00:46:09.369Z,97.80
2018-11-02T00:48:37.848Z,97.70
2018-11-02T00:51:06.329Z,97.80
2018-11-02T00:53:34.855Z,97.70
2018-11-02T00:56:03.362Z,97.70
2018-11-02T00:58:31.925Z,97.70
2018-11-02T01:01:00.425Z,97.70
2018-11-02T01:03:28.939Z,97.70
2018-11-02T01:05:57.418Z,97.60
2018-11-02T01:08:25.899Z,97.70
2018-11-02T01:10:54.394Z,97.70
2018-11-02T01:13:22.900Z,97.70
2018-11-02T01:15:51.345Z,97.70
2018-11-02T01:18:19.800Z,97.70
2018-11-02T01:20:48.289Z,97.70
2018-11-02T01:23:16.808Z,97.70
2018-11-02T01:25:45.323Z,97.70
2018-11-02T01:28:13.873Z,97.70
2018-11-02T01:30:42.409Z,97.70
2018-11-02T01:33:10.922Z,97.60
2018-11-02T01:35:39.394Z,97.50
2018-11-02T01:38:07.887Z,97.50
2018-11-02T01:40:36.501Z,97.40
2018-11-02T01:43:05.755Z,97.40
2018-11-02T01:45:34.360Z,97.30
2018-11-02T01:48:02.848Z,97.30
2018-11-02T01:50:32.179Z,97.20
2018-11-02T01:53:00.736Z,97.20
2018-11-02T01:55:29.225Z,97.20
2018-11-02T01:57:57.733Z,97.20
2018-11-02T02:00:26.185Z,97.10
2018-11-02T02:02:54.704Z,97.00
2018-11-02T02:05:23.193Z,97.00
2018-11-02T02:07:51.668Z,96.90
2018-11-02T02:10:20.209Z,96.90
2018-11-02T02:12:48.818Z,96.80
2018-11-02T02:15:17.305Z,96.80
2018-11-02T02:17:45.786Z,96.80
2018-11-02T02:20:14.261Z,96.80
2018-11-02T02:22:42.809Z,96.80
2018-11-02T02:25:11.315Z,96.90
2018-11-02T02:27:39.876Z,96.80
2018-11-02T02:30:12.827Z,96.90
2018-11-02T02:32:41.333Z,96.90
2018-11-02T02:35:10.448Z,96.80
2018-11-02T02:37:39.749Z,96.70
2018-11-02T02:40:09.829Z,96.60
2018-11-02T02:42:38.708Z,96.60
2018-11-02T02:45:07.964Z,96.50
2018-11-02T02:47:36.471Z,96.60
2018-11-02T02:50:07.222Z,96.40
2018-11-02T02:52:35.721Z,96.50
2018-11-02T02:55:04.884Z,96.30
2018-11-02T02:57:33.392Z,96.20
2018-11-02T03:00:01.866Z,96.20
2018-11-02T03:02:30.440Z,96.10
2018-11-02T03:04:58.954Z,95.90
2018-11-02T03:07:27.524Z,95.80
2018-11-02T03:09:55.998Z,95.80
2018-11-02T03:12:24.465Z,95.70
2018-11-02T03:14:52.963Z,95.60
2018-11-02T03:17:21.437Z,95.60
2018-11-02T03:19:49.938Z,95.60
2018-11-02T03:22:18.461Z,95.60
2018-11-02T03:24:46.876Z,95.50
2018-11-02T03:27:15.361Z,95.60
2018-11-02T03:29:43.929Z,95.60
2018-11-02T03:32:12.661Z,95.60
2018-11-02T03:34:41.142Z,95.60
2018-11-02T03:37:09.579Z,95.50
2018-11-02T03:39:38.032Z,95.50
2018-11-02T03:42:07.116Z,95.50
2018-11-02T03:44:35.678Z,95.40
2018-11-02T03:47:04.253Z,95.40
2018-11-02T03:49:33.476Z,95.40
2018-11-02T03:52:02.006Z,95.70
2018-11-02T03:54:30.489Z,95.40
2018-11-02T03:56:59.020Z,95.40
2018-11-02T03:59:27.459Z,95.30
2018-11-02T04:01:55.934Z,95.20
2018-11-02T04:04:25.237Z,95.30
2018-11-02T04:06:53.705Z,95.30
2018-11-02T04:09:22.270Z,95.30
2018-11-02T04:11:50.727Z,95.20
2018-11-02T04:14:19.174Z,95.10
2018-11-02T04:16:47.625Z,95.00
2018-11-02T04:19:16.169Z,95.10
2018-11-02T04:21:46.330Z,95.10
2018-11-02T04:24:14.823Z,95.20
2018-11-02T04:26:43.366Z,95.20
2018-11-02T04:29:13.112Z,95.20
2018-11-02T04:31:42.122Z,95.00
2018-11-02T04:34:10.603Z,95.20
2018-11-02T04:36:39.100Z,95.20
2018-11-02T04:39:13.314Z,95.20
2018-11-02T04:41:44.084Z,95.10
2018-11-02T04:44:13.494Z,95.20
2018-11-02T04:46:42.099Z,95.20
2018-11-02T04:49:10.553Z,95.10
2018-11-02T04:51:39.165Z,95.10
2018-11-02T04:54:08.824Z,95.20
2018-11-02T04:56:38.018Z,95.60
2018-11-02T04:59:06.534Z,95.40
2018-11-02T05:01:35.012Z,95.30
2018-11-02T05:04:03.500Z,95.30
2018-11-02T05:06:34.931Z,95.40
2018-11-02T05:09:06.837Z,95.50
2018-11-02T05:11:36.510Z,95.80
2018-11-02T05:14:05.352Z,96.20
2018-11-02T05:16:34.517Z,96.30
2018-11-02T05:19:03.053Z,96.50
2018-11-02T05:21:31.687Z,96.70
2018-11-02T05:24:00.716Z,96.70
2018-11-02T05:26:29.232Z,96.90
2018-11-02T05:28:57.771Z,97.00
2018-11-02T05:31:26.325Z,97.00
2018-11-02T05:33:54.927Z,97.00
2018-11-02T05:36:23.488Z,97.00
2018-11-02T05:38:51.991Z,97.10
2018-11-02T05:41:20.602Z,97.20
2018-11-02T05:43:49.156Z,97.20
2018-11-02T05:46:17.676Z,97.20
2018-11-02T05:48:46.273Z,97.20
2018-11-02T05:51:14.929Z,97.30
2018-11-02T05:53:43.973Z,97.40
2018-11-02T05:56:13.144Z,97.40
2018-11-02T05:58:42.179Z,97.50
2018-11-02T06:01:11.134Z,97.50
2018-11-02T06:03:39.770Z,97.60
2018-11-02T06:06:08.470Z,97.60
2018-11-02T06:08:37.114Z,97.70
2018-11-02T06:11:06.055Z,97.80
2018-11-02T06:13:34.717Z,98.00
2018-11-02T06:16:03.246Z,98.10
2018-11-02T06:18:31.804Z,98.10
2018-11-02T06:21:00.442Z,98.10
2018-11-02T06:23:29.160Z,98.00
2018-11-02T06:25:57.768Z,98.10
2018-11-02T06:28:26.356Z,98.10
2018-11-02T06:30:54.936Z,98.10
2018-11-02T06:33:24.443Z,98.10
2018-11-02T06:35:53.004Z,98.10
2018-11-02T06:38:21.774Z,98.10
2018-11-02T06:40:50.276Z,98.10
2018-11-02T06:43:18.828Z,98.10
2018-11-02T06:45:47.404Z,98.00
2018-11-02T06:50:56.607Z,98.00
2018-11-02T06:53:25.051Z,98.00
2018-11-02T06:55:53.653Z,98.00
2018-11-02T06:58:22.145Z,98.00
2018-11-02T07:00:51.297Z,98.00
2018-11-02T07:03:19.784Z,98.10
2018-11-02T07:05:48.309Z,98.10
2018-11-02T07:08:16.829Z,98.10
2018-11-02T07:10:46.339Z,98.20
2018-11-02T07:13:15.115Z,98.20
2018-11-02T07:15:44.814Z,98.20
2018-11-02T07:18:13.264Z,98.20
2018-11-02T07:20:43.084Z,98.20
2018-11-02T07:23:12.184Z,98.20
2018-11-02T07:25:42.230Z,98.30
2018-11-02T07:28:10.712Z,98.30
2018-11-02T07:30:39.192Z,98.30
2018-11-02T07:33:07.729Z,98.20
2018-11-02T07:35:36.948Z,98.10
2018-11-02T07:38:05.595Z,98.10
2018-11-02T07:40:34.244Z,98.20
2018-11-02T07:43:02.657Z,98.10
2018-11-02T07:45:31.119Z,98.10
2018-11-02T07:47:59.569Z,97.90
2018-11-02T07:50:28.207Z,97.40
2018-11-02T07:53:00.331Z,97.40
2018-11-02T07:55:28.916Z,97.60
2018-11-02T07:57:58.029Z,97.10
2018-11-02T08:00:26.444Z,97.10
2018-11-02T08:02:54.869Z,97.10
2018-11-02T08:05:23.815Z,96.90
2018-11-02T08:07:52.328Z,96.80
2018-11-02T08:10:20.762Z,96.80
2018-11-02T08:12:49.195Z,96.80
2018-11-02T08:15:17.652Z,97.00
2018-11-02T08:17:46.185Z,96.70
2018-11-02T08:20:14.543Z,96.70
2018-11-02T08:22:43.468Z,96.70
2018-11-02T08:25:12.364Z,96.70
2018-11-02T08:27:41.139Z,96.90
2018-11-02T08:30:10.647Z,96.90
2018-11-02T08:32:39.156Z,96.90
2018-11-02T08:35:09.623Z,96.80
2018-11-02T08:37:38.166Z,96.80
2018-11-02T08:40:07.543Z,96.70
2018-11-02T08:42:35.993Z,96.70
2018-11-02T08:45:04.582Z,96.50
2018-11-02T08:47:35.088Z,96.40
2018-11-02T08:50:03.558Z,96.20
2018-11-02T08:52:31.976Z,96.20
2018-11-02T08:55:00.420Z,95.90
2018-11-02T08:57:28.816Z,95.80
2018-11-02T08:59:57.284Z,95.80
2018-11-02T09:02:25.709Z,95.70
2018-11-02T09:04:54.181Z,95.70
2018-11-02T09:07:22.861Z,95.70
2018-11-02T09:09:51.329Z,95.70
2018-11-02T09:12:19.778Z,95.80
2018-11-02T09:14:48.332Z,95.90
2018-11-02T09:17:16.813Z,96.00
2018-11-02T09:19:45.299Z,95.90
2018-11-02T09:22:13.874Z,95.90
2018-11-02T09:24:42.396Z,96.00
2018-11-02T09:27:10.841Z,95.90
2018-11-02T09:29:39.361Z,95.70
2018-11-02T09:32:07.860Z,95.70
2018-11-02T09:34:36.334Z,95.10
2018-11-02T09:37:05.070Z,95.10
2018-11-02T09:39:33.552Z,94.90
2018-11-02T09:42:02.093Z,94.90
2018-11-02T09:44:30.578Z,95.10
2018-11-02T09:46:59.217Z,94.90
2018-11-02T09:49:27.741Z,95.00
2018-11-02T09:51:56.223Z,95.10
2018-11-02T09:54:24.634Z,94.70
2018-11-02T09:56:53.097Z,93.90
2018-11-02T09:59:21.578Z,93.90
2018-11-02T10:01:50.067Z,93.90
2018-11-02T10:04:18.517Z,94.10
2018-11-02T10:06:47.017Z,93.70
2018-11-02T10:09:15.592Z,93.70
2018-11-02T10:11:43.980Z,94.00
2018-11-02T10:14:12.484Z,93.70
2018-11-02T10:16:41.529Z,93.50
2018-11-02T10:19:10.038Z,93.40
2018-11-02T10:21:38.651Z,93.10
2018-11-02T10:24:07.604Z,92.80
2018-11-02T10:26:36.154Z,92.70
2018-11-02T10:29:05.326Z,92.70
2018-11-02T10:31:33.892Z,92.80
2018-11-02T10:34:02.469Z,92.50
2018-11-02T10:36:31.197Z,92.60
2018-11-02T10:39:00.273Z,92.20
2018-11-02T10:41:35.491Z,92.30
2018-11-02T10:44:04.149Z,92.40
2018-11-02T10:46:32.694Z,92.40
2018-11-02T10:49:01.175Z,92.40
2018-11-02T10:51:29.669Z,92.50
2018-11-02T10:53:58.153Z,92.50
2018-11-02T10:56:26.653Z,92.40
2018-11-02T10:58:55.137Z,92.50
2018-11-02T11:01:29.002Z,92.60
2018-11-02T11:03:57.512Z,92.60
2018-11-02T11:06:25.989Z,92.70
2018-11-02T11:08:54.574Z,92.80
2018-11-02T11:11:23.086Z,93.00
2018-11-02T11:13:51.612Z,92.70
2018-11-02T11:16:20.068Z,92.70
2018-11-02T11:18:48.535Z,92.80
2018-11-02T11:21:17.126Z,92.90
2018-11-02T11:23:45.562Z,92.80
2018-11-02T11:26:14.048Z,92.80
2018-11-02T11:28:42.606Z,93.00
2018-11-02T11:31:11.141Z,92.90
2018-11-02T11:33:39.629Z,92.90
2018-11-02T11:36:08.137Z,92.90
2018-11-02T11:38:36.618Z,93.10
2018-11-02T11:41:05.197Z,93.20
2018-11-02T11:43:34.169Z,93.20
2018-11-02T11:46:02.671Z,93.30
2018-11-02T11:48:31.186Z,93.40
2018-11-02T11:50:59.683Z,93.40
2018-11-02T11:53:28.166Z,93.40
2018-11-02T11:55:56.682Z,93.10
2018-11-02T11:58:25.155Z,92.90
2018-11-02T12:02:18.120Z,93.00
2018-11-02T12:04:46.562Z,92.50
2018-11-02T12:07:15.029Z,92.10
2018-11-02T12:09:43.575Z,92.20
2018-11-02T12:12:12.037Z,92.00
2018-11-02T12:14:40.549Z,92.00
2018-11-02T12:17:09.185Z,92.10
2018-11-02T12:19:37.649Z,91.80
2018-11-02T12:22:06.153Z,91.60
2018-11-02T12:24:34.618Z,91.20
2018-11-02T12:27:03.144Z,91.50
2018-11-02T12:29:31.599Z,91.60
2018-11-02T12:32:00.051Z,91.70
2018-11-02T12:34:28.538Z,91.70
2018-11-02T12:36:57.116Z,92.20
2018-11-02T12:39:25.594Z,92.40
2018-11-02T12:41:54.069Z,92.40
2018-11-02T12:44:22.598Z,92.40
2018-11-02T12:46:51.339Z,92.50
2018-11-02T12:49:20.125Z,92.50
2018-11-02T12:51:48.268Z,92.60
2018-11-02T12:54:16.801Z,92.50
2018-11-02T12:56:45.349Z,92.40
2018-11-02T12:59:13.924Z,92.30
2018-11-02T13:01:42.405Z,92.70
2018-11-02T13:04:11.944Z,92.40
2018-11-02T13:06:42.742Z,92.40
2018-11-02T13:09:21.638Z,92.40
2018-11-02T13:11:54.440Z,92.30
2018-11-02T13:14:24.169Z,92.30
2018-11-02T13:16:53.095Z,92.30
2018-11-02T13:19:22.973Z,92.40
2018-11-02T13:21:51.737Z,92.60
2018-11-02T13:24:21.238Z,92.30
2018-11-02T13:26:50.529Z,91.70
2018-11-02T13:29:20.447Z,91.60
2018-11-02T13:31:50.135Z,91.60
2018-11-02T13:34:18.848Z,91.60
2018-11-02T13:36:47.789Z,91.50
2018-11-02T13:39:17.607Z,91.50
2018-11-02T13:42:12.311Z,91.30
2018-11-02T13:44:42.191Z,91.00
2018-11-02T13:47:15.503Z,91.00
2018-11-02T13:49:47.398Z,91.00
2018-11-02T13:52:17.370Z,91.00
2018-11-02T13:54:48.961Z,90.90
2018-11-02T13:57:17.464Z,90.80
2018-11-02T13:59:49.275Z,91.00
2018-11-02T14:02:18.829Z,91.10
2018-11-02T14:04:47.530Z,91.30
2018-11-02T14:07:16.175Z,91.40
2018-11-02T14:09:44.935Z,91.60
2018-11-02T14:12:13.508Z,91.20
2018-11-02T14:14:43.440Z,91.10
2018-11-02T14:17:13.273Z,90.60
2018-11-02T14:19:42.082Z,90.70
2018-11-02T14:22:10.809Z,90.90
2018-11-02T14:24:39.335Z,91.10
2018-11-02T14:27:08.110Z,91.10
2018-11-02T14:29:36.868Z,91.10
2018-11-02T14:32:07.962Z,91.20
2018-11-02T14:34:36.598Z,91.00
2018-11-02T14:37:05.655Z,91.10
2018-11-02T14:39:35.393Z,91.10
2018-11-02T14:42:05.367Z,91.20
2018-11-02T14:44:53.053Z,91.20
2018-11-02T14:47:27.431Z,91.40
2018-11-02T14:49:56.023Z,91.50
2018-11-02T14:52:25.080Z,91.60
2018-11-02T14:54:53.572Z,91.50
2018-11-02T14:57:22.074Z,91.50
2018-11-02T14:59:52.900Z,91.50
2018-11-02T15:02:21.406Z,91.50
2018-11-02T15:04:50.159Z,91.50
2018-11-02T15:07:19.208Z,91.50
2018-11-02T15:09:47.716Z,91.50
2018-11-02T15:12:16.194Z,91.60
2018-11-02T15:14:44.920Z,91.70
2018-11-02T15:17:14.602Z,91.70
2018-11-02T15:19:43.443Z,91.80
2018-11-02T15:22:11.921Z,91.80
2018-11-02T15:24:40.409Z,91.90
2018-11-02T15:27:09.002Z,91.90
2018-11-02T15:29:37.509Z,91.90
2018-11-02T15:32:06.033Z,92.00
2018-11-02T15:34:34.926Z,92.00
2018-11-02T15:37:03.540Z,92.00
2018-11-02T15:39:32.534Z,92.10
2018-11-02T15:42:01.026Z,92.10
2018-11-02T15:44:29.538Z,92.10
2018-11-02T15:46:58.006Z,92.20
2018-11-02T15:49:26.468Z,92.20
2018-11-02T15:51:54.942Z,92.20
2018-11-02T15:54:23.439Z,92.30
2018-11-02T15:56:51.921Z,92.30
2018-11-02T15:59:20.528Z,92.30
2018-11-02T16:01:49.043Z,92.40
2018-11-02T16:04:17.565Z,92.40
2018-11-02T16:06:46.338Z,92.30
2018-11-02T16:09:15.958Z,92.50
2018-11-02T16:11:45.621Z,92.50
2018-11-02T16:14:14.674Z,92.50
2018-11-02T16:16:43.195Z,92.60
2018-11-02T16:19:11.681Z,92.80
2018-11-02T16:21:40.222Z,92.70
2018-11-02T16:24:09.794Z,92.70
2018-11-02T16:26:38.290Z,92.80
2018-11-02T16:29:06.869Z,92.90
2018-11-02T16:31:35.865Z,92.90
2018-11-02T16:34:04.803Z,93.10
2018-11-02T16:36:33.591Z,93.10
2018-11-02T16:39:02.147Z,93.10
2018-11-02T16:41:31.621Z,93.10
2018-11-02T16:44:00.510Z,93.20
2018-11-02T16:46:29.154Z,93.20
2018-11-02T16:48:57.855Z,93.10
2018-11-02T16:51:26.423Z,93.10
2018-11-02T16:53:55.666Z,93.20
2018-11-02T16:56:24.398Z,93.10
2018-11-02T16:58:54.204Z,93.00
2018-11-02T17:01:22.867Z,92.90
2018-11-02T17:03:52.552Z,92.80
2018-11-02T17:06:21.442Z,92.70
2018-11-02T17:08:50.421Z,92.70
2018-11-02T17:11:19.161Z,92.80
2018-11-02T17:13:47.774Z,92.90
2018-11-02T17:16:16.655Z,93.00
2018-11-02T17:18:45.440Z,93.10
2018-11-02T17:21:42.561Z,93.20
2018-11-02T17:24:27.036Z,93.20
2018-11-02T17:26:55.749Z,93.10
2018-11-02T17:29:24.577Z,93.10
2018-11-02T17:31:53.954Z,93.10
2018-11-02T17:34:22.822Z,93.10
2018-11-02T17:36:51.992Z,93.10
2018-11-02T17:39:21.085Z,93.10
2018-11-02T17:41:58.160Z,93.20
2018-11-02T17:44:26.792Z,93.20
2018-11-02T17:46:55.440Z,93.20
2018-11-02T17:49:25.078Z,93.20
2018-11-02T17:51:53.555Z,93.30
2018-11-02T17:54:22.057Z,93.30
2018-11-02T17:56:50.675Z,93.30
2018-11-02T17:59:19.426Z,93.30
2018-11-02T18:01:47.915Z,93.30
2018-11-02T18:04:16.450Z,93.20
2018-11-02T18:06:45.006Z,93.20
2018-11-02T18:09:14.094Z,93.20
2018-11-02T18:11:42.874Z,93.20
2018-11-02T18:14:11.671Z,93.20
2018-11-02T18:16:40.349Z,93.20
2018-11-02T18:19:08.992Z,93.30
2018-11-02T18:21:37.631Z,93.20
2018-11-02T18:24:06.593Z,93.20
2018-11-02T18:26:38.207Z,93.20
2018-11-02T18:29:07.041Z,93.10
2018-11-02T18:31:36.140Z,93.10
2018-11-02T18:34:21.169Z,93.10
2018-11-02T18:36:50.195Z,93.10
2018-11-02T18:39:18.989Z,93.10
2018-11-02T18:41:47.712Z,93.00
2018-11-02T18:44:16.976Z,93.00
2018-11-02T18:46:45.831Z,93.10
2018-11-02T18:49:14.586Z,93.00
2018-11-02T18:51:43.269Z,93.10
2018-11-02T18:54:12.172Z,93.00
2018-11-02T18:56:40.685Z,93.10
2018-11-02T18:59:10.197Z,93.10
2018-11-02T19:01:39.772Z,93.10
2018-11-02T19:04:08.361Z,93.00
2018-11-02T19:06:36.889Z,93.00
2018-11-02T19:09:08.111Z,93.00
2018-11-02T19:11:36.749Z,93.10
2018-11-02T19:14:05.521Z,93.00
2018-11-02T19:16:34.118Z,93.00
2018-11-02T19:19:02.717Z,93.00
2018-11-02T19:21:32.381Z,93.00
2018-11-02T19:24:00.944Z,93.00
2018-11-02T19:26:29.758Z,93.00
2018-11-02T19:28:58.681Z,93.00
2018-11-02T19:31:27.626Z,93.10
2018-11-02T19:33:56.419Z,93.10
2018-11-02T19:36:24.940Z,93.10
2018-11-02T19:38:55.902Z,93.20
2018-11-02T19:41:24.615Z,93.10
2018-11-02T19:43:53.110Z,93.10
2018-11-02T19:46:21.645Z,93.10
2018-11-02T19:48:50.246Z,93.10
2018-11-02T19:51:19.083Z,93.10
2018-11-02T19:53:47.720Z,93.10
2018-11-02T19:56:16.460Z,93.00
2018-11-02T19:58:45.116Z,93.00
2018-11-02T20:01:13.860Z,93.30
2018-11-02T20:03:42.686Z,92.90
2018-11-02T20:06:11.287Z,92.90
2018-11-02T20:08:40.009Z,92.90
2018-11-02T20:11:08.699Z,92.90
2018-11-02T20:13:37.869Z,92.90
2018-11-02T20:16:07.369Z,92.90
2018-11-02T20:18:36.026Z,92.90
2018-11-02T20:21:04.658Z,93.00
2018-11-02T20:23:33.385Z,92.90
2018-11-02T20:26:02.236Z,93.00
2018-11-02T20:28:30.981Z,93.00
2018-11-02T20:30:59.716Z,93.20
2018-11-02T20:33:28.618Z,93.00
2018-11-02T20:35:58.002Z,93.00
2018-11-02T20:38:27.358Z,93.10
2018-11-02T20:40:55.977Z,93.10
2018-11-02T20:43:25.830Z,93.10
2018-11-02T20:45:55.490Z,93.00
2018-11-02T20:48:24.477Z,93.00
2018-11-02T20:50:53.232Z,93.00
2018-11-02T20:53:22.073Z,93.00
2018-11-02T20:55:50.641Z,93.00
2018-11-02T20:58:19.194Z,93.10
2018-11-02T21:00:47.791Z,93.10
2018-11-02T21:03:16.402Z,93.10
2018-11-02T21:05:45.199Z,93.00
2018-11-02T21:08:13.876Z,93.00
2018-11-02T21:10:42.292Z,93.10
2018-11-02T21:13:10.918Z,93.10
2018-11-02T21:15:39.543Z,93.10
2018-11-02T21:18:08.271Z,93.00
2018-11-02T21:20:36.826Z,93.10
2018-11-02T21:23:06.220Z,93.10
2018-11-02T21:25:34.808Z,93.20
2018-11-02T21:28:03.321Z,93.10
2018-11-02T21:30:31.838Z,93.10
2018-11-02T21:33:00.345Z,93.20
2018-11-02T21:35:28.806Z,93.30
2018-11-02T21:37:57.365Z,93.30
2018-11-02T21:40:26.291Z,93.30
2018-11-02T21:42:54.845Z,93.40
2018-11-02T21:45:24.298Z,93.40
2018-11-02T21:47:52.908Z,93.40
2018-11-02T21:50:21.532Z,93.40
2018-11-02T21:52:56.137Z,93.40
2018-11-02T21:55:24.637Z,93.40
2018-11-02T21:57:53.110Z,93.40
2018-11-02T22:00:22.788Z,93.40
2018-11-02T22:02:51.348Z,93.40
2018-11-02T22:05:19.833Z,93.20
2018-11-02T22:07:49.479Z,93.20
2018-11-02T22:10:18.357Z,93.20
2018-11-02T22:12:46.844Z,93.20
2018-11-02T22:15:15.366Z,93.20
2018-11-02T22:17:43.857Z,93.20
2018-11-02T22:20:13.591Z,93.20
2018-11-02T22:22:42.244Z,93.20
2018-11-02T22:25:11.686Z,93.10
2018-11-02T22:27:40.228Z,93.10
2018-11-02T22:30:12.074Z,93.00
2018-11-02T22:32:40.821Z,93.00
2018-11-02T22:35:09.476Z,92.90
2018-11-02T22:37:38.004Z,92.90
2018-11-02T22:40:07.954Z,92.90
2018-11-02T22:42:36.517Z,92.90
2018-11-02T22:45:06.229Z,92.90
2018-11-02T22:47:34.748Z,92.90
2018-11-02T22:50:03.328Z,92.90
2018-11-02T22:52:31.824Z,92.90
2018-11-02T22:55:00.306Z,93.00
2018-11-02T22:57:28.823Z,93.00
2018-11-02T22:59:57.326Z,93.00
2018-11-02T23:02:25.788Z,93.00
2018-11-02T23:04:54.262Z,93.00
2018-11-02T23:07:22.812Z,93.00
2018-11-02T23:09:51.846Z,93.10
2018-11-02T23:12:20.326Z,93.00
2018-11-02T23:14:48.794Z,93.00
2018-11-02T23:17:17.398Z,93.00
2018-11-02T23:19:46.653Z,93.00
2018-11-02T23:22:15.250Z,92.90
2018-11-02T23:24:43.706Z,92.90
2018-11-02T23:27:12.181Z,92.90
2018-11-02T23:29:40.871Z,92.90
2018-11-02T23:32:09.260Z,93.00
2018-11-02T23:34:37.755Z,93.00
2018-11-02T23:37:06.294Z,93.00
2018-11-02T23:39:34.772Z,93.00
2018-11-02T23:42:03.283Z,93.00
2018-11-02T23:44:31.770Z,93.00
2018-11-02T23:47:00.274Z,93.00
2018-11-02T23:49:28.776Z,93.00
2018-11-02T23:51:57.439Z,93.00
2018-11-02T23:54:25.925Z,92.90
2018-11-02T23:56:54.433Z,93.00
2018-11-02T23:59:22.945Z,93.00
