createdAt,value
2019-05-20T00:00:12.438Z,16.90
2019-05-20T00:02:41.178Z,16.90
2019-05-20T00:05:09.702Z,16.90
2019-05-20T00:07:38.470Z,16.90
2019-05-20T00:10:09.907Z,16.80
2019-05-20T00:12:38.345Z,16.80
2019-05-20T00:15:07.106Z,16.70
2019-05-20T00:17:35.575Z,16.70
2019-05-20T00:20:06.427Z,16.60
2019-05-20T00:22:35.157Z,16.60
2019-05-20T00:25:05.718Z,16.40
2019-05-20T00:27:34.331Z,16.30
2019-05-20T00:30:02.831Z,16.30
2019-05-20T00:32:40.657Z,16.10
2019-05-20T00:35:01.482Z,16.20
2019-05-20T00:37:30.024Z,16.20
2019-05-20T00:39:58.707Z,16.10
2019-05-20T00:42:27.391Z,16.00
2019-05-20T00:44:55.817Z,15.90
2019-05-20T00:47:24.240Z,15.80
2019-05-20T00:49:52.984Z,15.80
2019-05-20T00:52:21.715Z,15.80
2019-05-20T00:54:50.140Z,15.70
2019-05-20T00:57:18.671Z,15.70
2019-05-20T00:59:47.080Z,15.70
2019-05-20T01:02:15.886Z,15.60
2019-05-20T01:04:44.304Z,15.60
2019-05-20T01:07:13.065Z,15.50
2019-05-20T01:09:41.518Z,15.40
2019-05-20T01:12:09.912Z,15.20
2019-05-20T01:14:38.421Z,15.10
2019-05-20T01:17:07.231Z,15.10
2019-05-20T01:19:35.670Z,15.10
2019-05-20T01:22:04.072Z,15.10
2019-05-20T01:24:32.520Z,15.10
2019-05-20T01:27:00.927Z,15.00
2019-05-20T01:29:29.352Z,14.90
2019-05-20T01:31:58.585Z,14.90
2019-05-20T01:34:27.312Z,14.80
2019-05-20T01:36:55.996Z,14.70
2019-05-20T01:39:24.436Z,14.60
2019-05-20T01:41:52.916Z,14.60
2019-05-20T01:44:21.400Z,14.60
2019-05-20T01:46:49.836Z,14.60
2019-05-20T01:49:18.250Z,14.60
2019-05-20T01:51:46.743Z,14.60
2019-05-20T01:54:15.170Z,14.60
2019-05-20T01:56:43.602Z,14.60
2019-05-20T01:59:12.038Z,14.60
2019-05-20T02:01:40.839Z,14.50
2019-05-20T02:04:09.350Z,14.50
2019-05-20T02:06:38.029Z,14.50
2019-05-20T02:09:08.698Z,14.40
2019-05-20T02:11:37.362Z,14.40
2019-05-20T02:14:10.691Z,14.40
2019-05-20T02:16:39.103Z,14.40
2019-05-20T02:19:07.731Z,14.30
2019-05-20T02:21:36.181Z,14.30
2019-05-20T02:24:04.771Z,14.40
2019-05-20T02:26:33.196Z,14.40
2019-05-20T02:29:01.619Z,14.30
2019-05-20T02:31:30.061Z,14.30
2019-05-20T02:33:58.495Z,14.20
2019-05-20T02:36:26.951Z,14.20
2019-05-20T02:38:55.724Z,14.20
2019-05-20T02:41:24.153Z,14.10
2019-05-20T02:43:52.621Z,14.00
2019-05-20T02:46:21.104Z,14.00
2019-05-20T02:48:49.800Z,14.00
2019-05-20T02:51:19.848Z,13.90
2019-05-20T02:53:48.280Z,13.90
2019-05-20T02:56:17.016Z,13.70
2019-05-20T02:58:45.454Z,13.60
2019-05-20T03:01:14.223Z,13.50
2019-05-20T03:03:42.653Z,13.50
2019-05-20T03:06:11.133Z,13.60
2019-05-20T03:08:39.904Z,13.60
2019-05-20T03:11:08.321Z,13.70
2019-05-20T03:13:36.819Z,13.50
2019-05-20T03:16:05.586Z,13.60
2019-05-20T03:18:34.247Z,13.60
2019-05-20T03:21:02.681Z,13.70
2019-05-20T03:23:31.179Z,13.70
2019-05-20T03:25:59.600Z,13.70
2019-05-20T03:28:28.193Z,13.70
2019-05-20T03:30:57.066Z,13.70
2019-05-20T03:33:25.761Z,13.70
2019-05-20T03:35:54.553Z,13.60
2019-05-20T03:38:23.248Z,13.50
2019-05-20T03:40:51.717Z,13.50
2019-05-20T03:43:20.141Z,13.50
2019-05-20T03:45:48.547Z,13.50
2019-05-20T03:48:17.336Z,13.50
2019-05-20T03:50:45.766Z,13.40
2019-05-20T03:53:14.203Z,13.40
2019-05-20T03:55:43.263Z,13.40
2019-05-20T03:58:13.626Z,13.40
2019-05-20T04:00:46.979Z,13.30
2019-05-20T04:03:15.995Z,13.30
2019-05-20T04:05:45.053Z,13.20
2019-05-20T04:08:13.503Z,13.10
2019-05-20T04:10:41.917Z,13.10
2019-05-20T04:13:10.429Z,13.10
2019-05-20T04:15:38.850Z,13.20
2019-05-20T04:18:07.290Z,13.10
2019-05-20T04:20:35.718Z,13.20
2019-05-20T04:23:04.385Z,13.10
2019-05-20T04:25:32.817Z,13.30
2019-05-20T04:28:01.250Z,13.40
2019-05-20T04:30:30.042Z,13.40
2019-05-20T04:32:58.555Z,13.40
2019-05-20T04:35:26.972Z,13.40
2019-05-20T04:37:55.590Z,13.40
2019-05-20T04:40:24.022Z,13.40
2019-05-20T04:42:52.430Z,13.40
2019-05-20T04:45:20.852Z,13.40
2019-05-20T04:47:49.580Z,13.50
2019-05-20T04:50:18.895Z,13.50
2019-05-20T04:52:47.327Z,13.50
2019-05-20T04:55:16.158Z,13.60
2019-05-20T04:57:44.606Z,13.60
2019-05-20T05:00:15.090Z,13.60
2019-05-20T05:02:43.984Z,13.70
2019-05-20T05:05:13.134Z,13.70
2019-05-20T05:07:41.568Z,13.70
2019-05-20T05:10:10.622Z,13.80
2019-05-20T05:12:39.316Z,13.90
2019-05-20T05:15:08.784Z,14.10
2019-05-20T05:17:37.689Z,14.20
2019-05-20T05:20:06.592Z,14.40
2019-05-20T05:22:35.029Z,14.40
2019-05-20T05:25:05.094Z,14.50
2019-05-20T05:27:33.507Z,14.60
2019-05-20T05:30:01.946Z,14.70
2019-05-20T05:32:43.329Z,14.80
2019-05-20T05:35:14.640Z,14.80
2019-05-20T05:37:43.397Z,14.90
2019-05-20T05:40:12.341Z,15.00
2019-05-20T05:42:40.777Z,15.00
2019-05-20T05:45:09.739Z,15.00
2019-05-20T05:47:38.191Z,15.00
2019-05-20T05:50:07.658Z,14.90
2019-05-20T05:52:36.103Z,14.90
2019-05-20T05:55:05.448Z,14.90
2019-05-20T05:57:33.873Z,14.90
2019-05-20T06:00:02.724Z,14.90
2019-05-20T06:02:31.138Z,14.90
2019-05-20T06:04:59.574Z,15.00
2019-05-20T06:07:28.317Z,15.10
2019-05-20T06:09:56.731Z,15.20
2019-05-20T06:12:25.143Z,15.20
2019-05-20T06:14:53.771Z,15.20
2019-05-20T06:17:22.377Z,15.00
2019-05-20T06:19:50.796Z,15.10
2019-05-20T06:22:19.779Z,15.10
2019-05-20T06:24:48.483Z,15.10
2019-05-20T06:27:16.925Z,15.10
2019-05-20T06:29:45.351Z,15.10
2019-05-20T06:32:13.758Z,15.00
2019-05-20T06:34:43.173Z,15.00
2019-05-20T06:37:13.465Z,15.10
2019-05-20T06:39:41.871Z,15.20
2019-05-20T06:42:10.327Z,15.20
2019-05-20T06:44:51.705Z,15.10
2019-05-20T06:47:09.095Z,15.10
2019-05-20T06:49:37.827Z,15.30
2019-05-20T06:52:06.233Z,15.30
2019-05-20T06:54:35.015Z,15.30
2019-05-20T06:57:03.526Z,15.50
2019-05-20T06:59:32.061Z,15.60
2019-05-20T07:02:00.525Z,15.60
2019-05-20T07:04:28.943Z,15.60
2019-05-20T07:06:57.358Z,15.70
2019-05-20T07:09:25.813Z,15.70
2019-05-20T07:11:54.211Z,15.50
2019-05-20T07:14:22.643Z,15.40
2019-05-20T07:16:51.101Z,15.50
2019-05-20T07:19:19.591Z,15.50
2019-05-20T07:21:47.991Z,15.60
2019-05-20T07:24:16.430Z,15.40
2019-05-20T07:26:44.831Z,15.40
2019-05-20T07:29:13.263Z,15.40
2019-05-20T07:31:41.691Z,15.40
2019-05-20T07:34:10.510Z,15.40
2019-05-20T07:36:39.306Z,15.30
2019-05-20T07:39:08.732Z,15.20
2019-05-20T07:41:41.145Z,15.20
2019-05-20T07:44:07.654Z,15.20
2019-05-20T07:46:36.400Z,15.30
2019-05-20T07:49:04.955Z,15.40
2019-05-20T07:51:33.946Z,15.60
2019-05-20T07:54:03.321Z,15.70
2019-05-20T07:56:34.863Z,15.80
2019-05-20T07:59:06.613Z,16.00
2019-05-20T08:01:35.170Z,16.10
2019-05-20T08:04:03.593Z,16.10
2019-05-20T08:06:32.112Z,16.10
2019-05-20T08:09:00.810Z,16.20
2019-05-20T08:11:29.382Z,16.20
2019-05-20T08:13:58.385Z,16.20
2019-05-20T08:16:26.814Z,16.40
2019-05-20T08:18:55.234Z,16.50
2019-05-20T08:21:24.080Z,16.60
2019-05-20T08:23:52.760Z,16.60
2019-05-20T08:26:21.337Z,16.70
2019-05-20T08:28:50.078Z,16.90
2019-05-20T08:31:18.493Z,16.90
2019-05-20T08:33:46.931Z,17.00
2019-05-20T08:36:15.646Z,17.00
2019-05-20T08:38:44.113Z,17.10
2019-05-20T08:41:12.595Z,17.20
2019-05-20T08:43:41.099Z,17.30
2019-05-20T08:46:09.608Z,17.40
2019-05-20T08:48:38.124Z,17.50
2019-05-20T08:51:06.531Z,17.30
2019-05-20T08:53:35.307Z,17.30
2019-05-20T08:56:03.818Z,17.30
2019-05-20T08:58:32.602Z,17.30
2019-05-20T09:01:01.038Z,17.30
2019-05-20T09:03:30.637Z,17.50
2019-05-20T09:05:59.630Z,17.60
2019-05-20T09:08:28.414Z,17.60
2019-05-20T09:10:56.845Z,17.70
2019-05-20T09:13:25.270Z,17.80
2019-05-20T09:15:53.797Z,17.80
2019-05-20T09:18:22.454Z,17.80
2019-05-20T09:20:51.106Z,17.70
2019-05-20T09:23:19.582Z,17.70
2019-05-20T09:25:48.081Z,17.90
2019-05-20T09:28:16.551Z,18.10
2019-05-20T09:30:45.368Z,18.30
2019-05-20T09:33:13.895Z,18.60
2019-05-20T09:35:42.775Z,18.80
2019-05-20T09:38:20.026Z,18.80
2019-05-20T09:40:44.758Z,19.00
2019-05-20T09:43:13.264Z,19.20
2019-05-20T09:45:41.778Z,19.40
2019-05-20T09:48:11.139Z,19.30
2019-05-20T09:50:45.426Z,19.30
2019-05-20T09:53:13.867Z,19.30
2019-05-20T09:55:42.402Z,19.30
2019-05-20T09:58:10.928Z,19.40
2019-05-20T10:00:39.494Z,19.50
2019-05-20T10:03:07.981Z,19.30
2019-05-20T10:05:37.362Z,19.40
2019-05-20T10:08:06.670Z,19.40
2019-05-20T10:10:35.188Z,19.30
2019-05-20T10:13:03.817Z,19.30
2019-05-20T10:15:32.686Z,19.20
2019-05-20T10:18:01.147Z,19.20
2019-05-20T10:20:29.562Z,19.10
2019-05-20T10:22:58.044Z,19.20
2019-05-20T10:25:26.874Z,19.10
2019-05-20T10:27:57.687Z,19.10
2019-05-20T10:30:25.982Z,19.20
2019-05-20T10:32:54.406Z,19.20
2019-05-20T10:35:22.836Z,19.20
2019-05-20T10:37:51.246Z,19.30
2019-05-20T10:40:20.279Z,19.30
2019-05-20T10:42:48.753Z,19.30
2019-05-20T10:45:17.445Z,19.20
2019-05-20T10:47:45.889Z,19.30
2019-05-20T10:50:14.986Z,19.20
2019-05-20T10:52:43.414Z,19.10
2019-05-20T10:55:11.995Z,19.10
2019-05-20T10:57:40.463Z,19.10
2019-05-20T11:00:09.042Z,19.20
2019-05-20T11:02:37.440Z,19.20
2019-05-20T11:05:06.634Z,19.30
2019-05-20T11:07:35.365Z,19.20
2019-05-20T11:10:06.610Z,19.20
2019-05-20T11:12:35.080Z,19.20
2019-05-20T11:15:04.862Z,19.40
2019-05-20T11:17:33.290Z,19.60
2019-05-20T11:20:02.041Z,19.70
2019-05-20T11:22:30.875Z,19.70
2019-05-20T11:24:59.628Z,19.70
2019-05-20T11:27:28.062Z,19.60
2019-05-20T11:29:56.631Z,19.40
2019-05-20T11:32:25.104Z,19.40
2019-05-20T11:34:53.819Z,19.50
2019-05-20T11:37:22.621Z,19.50
2019-05-20T11:39:51.053Z,19.60
2019-05-20T11:42:19.842Z,19.70
2019-05-20T11:44:48.256Z,19.80
2019-05-20T11:47:16.681Z,20.00
2019-05-20T11:49:45.103Z,20.00
2019-05-20T11:52:13.678Z,20.10
2019-05-20T11:54:42.371Z,20.30
2019-05-20T11:57:11.085Z,20.40
2019-05-20T11:59:39.778Z,20.60
2019-05-20T12:02:08.480Z,20.60
2019-05-20T12:04:36.915Z,20.70
2019-05-20T12:07:08.482Z,20.80
2019-05-20T12:09:48.837Z,21.00
2019-05-20T12:12:05.652Z,21.20
2019-05-20T12:14:34.123Z,21.20
2019-05-20T12:17:02.535Z,21.30
2019-05-20T12:19:30.961Z,21.30
2019-05-20T12:21:59.390Z,21.10
2019-05-20T12:24:27.807Z,20.70
2019-05-20T12:26:56.220Z,20.60
2019-05-20T12:29:24.970Z,20.60
2019-05-20T12:31:53.685Z,20.50
2019-05-20T12:34:22.184Z,20.30
2019-05-20T12:36:50.674Z,20.10
2019-05-20T12:39:19.530Z,19.90
2019-05-20T12:41:48.030Z,19.90
2019-05-20T12:44:16.510Z,20.20
2019-05-20T12:46:45.255Z,20.30
2019-05-20T12:49:13.761Z,20.50
2019-05-20T12:51:42.639Z,20.80
2019-05-20T12:54:11.091Z,21.00
2019-05-20T12:56:39.840Z,21.20
2019-05-20T12:59:08.321Z,21.20
2019-05-20T13:01:37.034Z,21.10
2019-05-20T13:04:05.515Z,21.20
2019-05-20T13:06:33.992Z,21.20
2019-05-20T13:09:02.703Z,21.30
2019-05-20T13:11:31.442Z,21.30
2019-05-20T13:14:00.214Z,21.30
2019-05-20T13:16:28.644Z,21.30
2019-05-20T13:18:57.097Z,21.40
2019-05-20T13:21:25.500Z,21.40
2019-05-20T13:23:53.931Z,21.50
2019-05-20T13:26:22.381Z,21.60
2019-05-20T13:28:50.862Z,21.80
2019-05-20T13:31:19.294Z,21.90
2019-05-20T13:33:47.698Z,22.10
2019-05-20T13:36:16.454Z,22.20
2019-05-20T13:38:44.896Z,22.40
2019-05-20T13:41:13.326Z,22.30
2019-05-20T13:43:41.731Z,22.50
2019-05-20T13:46:10.167Z,22.60
2019-05-20T13:48:38.916Z,22.70
2019-05-20T13:51:07.358Z,22.70
2019-05-20T13:53:36.119Z,22.90
2019-05-20T13:56:04.814Z,22.90
2019-05-20T13:58:33.514Z,22.70
2019-05-20T14:01:02.251Z,22.80
2019-05-20T14:03:30.681Z,22.90
2019-05-20T14:05:59.408Z,23.10
2019-05-20T14:08:27.816Z,23.10
2019-05-20T14:11:04.559Z,23.20
2019-05-20T14:13:26.414Z,23.50
2019-05-20T14:15:55.137Z,23.90
2019-05-20T14:18:23.857Z,24.10
2019-05-20T14:20:52.330Z,24.10
2019-05-20T14:23:20.737Z,24.80
2019-05-20T14:25:49.502Z,25.80
2019-05-20T14:28:18.255Z,26.60
2019-05-20T14:30:46.770Z,26.80
2019-05-20T14:33:15.184Z,26.80
2019-05-20T14:35:43.592Z,26.90
2019-05-20T14:38:12.041Z,26.80
2019-05-20T14:40:40.593Z,26.70
2019-05-20T14:43:09.463Z,27.20
2019-05-20T14:45:37.913Z,27.30
2019-05-20T14:48:06.334Z,27.70
2019-05-20T14:50:34.840Z,28.50
2019-05-20T14:53:03.281Z,29.00
2019-05-20T14:55:41.876Z,29.30
2019-05-20T14:58:02.480Z,29.50
2019-05-20T15:00:30.879Z,29.70
2019-05-20T15:02:59.312Z,30.00
2019-05-20T15:05:28.066Z,30.00
2019-05-20T15:07:56.485Z,29.40
2019-05-20T15:10:24.971Z,28.70
2019-05-20T15:12:53.745Z,28.40
2019-05-20T15:15:22.169Z,28.90
2019-05-20T15:17:50.604Z,29.40
2019-05-20T15:20:19.014Z,30.10
2019-05-20T15:22:47.721Z,30.00
2019-05-20T15:25:16.863Z,29.70
2019-05-20T15:27:45.361Z,29.20
2019-05-20T15:30:14.578Z,28.40
2019-05-20T15:32:43.010Z,27.20
2019-05-20T15:35:12.690Z,26.60
2019-05-20T15:37:41.168Z,26.50
2019-05-20T15:40:09.651Z,26.40
2019-05-20T15:42:38.055Z,26.60
2019-05-20T15:45:08.212Z,26.70
2019-05-20T15:47:36.633Z,26.90
2019-05-20T15:50:09.550Z,27.10
2019-05-20T15:52:37.163Z,27.10
2019-05-20T15:55:06.760Z,27.30
2019-05-20T15:57:35.261Z,28.00
2019-05-20T16:00:09.221Z,28.10
2019-05-20T16:02:37.927Z,28.30
2019-05-20T16:05:07.157Z,27.60
2019-05-20T16:07:35.864Z,27.00
2019-05-20T16:10:04.953Z,26.40
2019-05-20T16:12:34.398Z,26.00
2019-05-20T16:15:03.765Z,25.30
2019-05-20T16:17:32.379Z,24.40
2019-05-20T16:20:00.803Z,23.90
2019-05-20T16:22:29.339Z,23.40
2019-05-20T16:24:58.051Z,23.10
2019-05-20T16:27:26.485Z,22.80
2019-05-20T16:30:06.287Z,22.40
2019-05-20T16:32:25.379Z,22.20
2019-05-20T16:34:53.844Z,22.00
2019-05-20T16:37:22.303Z,21.90
2019-05-20T16:39:51.024Z,21.80
2019-05-20T16:42:19.973Z,21.60
2019-05-20T16:44:48.903Z,21.80
2019-05-20T16:47:17.409Z,21.80
2019-05-20T16:49:45.831Z,21.60
2019-05-20T16:52:14.591Z,21.80
2019-05-20T16:54:43.042Z,22.10
2019-05-20T16:57:11.631Z,22.30
2019-05-20T16:59:40.052Z,22.40
2019-05-20T17:02:08.750Z,22.50
2019-05-20T17:04:37.182Z,22.60
2019-05-20T17:07:05.612Z,22.70
2019-05-20T17:09:34.043Z,22.50
2019-05-20T17:12:02.579Z,22.40
2019-05-20T17:14:31.117Z,22.20
2019-05-20T17:16:59.614Z,22.30
2019-05-20T17:19:28.028Z,22.30
2019-05-20T17:25:01.026Z,22.00
2019-05-20T17:27:29.622Z,22.20
2019-05-20T17:29:58.460Z,22.20
2019-05-20T17:32:26.913Z,21.80
2019-05-20T17:34:55.401Z,21.70
2019-05-20T17:37:23.837Z,21.60
2019-05-20T17:39:52.637Z,21.80
2019-05-20T17:42:21.194Z,21.70
2019-05-20T17:44:49.620Z,21.80
2019-05-20T17:47:18.321Z,21.70
2019-05-20T17:49:46.805Z,21.80
2019-05-20T17:52:15.533Z,21.60
2019-05-20T17:54:43.944Z,21.50
2019-05-20T17:57:12.384Z,21.30
2019-05-20T17:59:40.944Z,21.10
2019-05-20T18:02:10.633Z,21.00
2019-05-20T18:04:39.074Z,21.00
2019-05-20T18:07:07.804Z,21.00
2019-05-20T18:09:37.879Z,20.70
2019-05-20T18:12:06.302Z,20.60
2019-05-20T18:14:34.721Z,20.40
2019-05-20T18:17:03.138Z,20.40
2019-05-20T18:19:31.625Z,20.30
2019-05-20T18:22:00.611Z,20.30
2019-05-20T18:24:29.040Z,20.30
2019-05-20T18:26:57.529Z,20.20
2019-05-20T18:29:26.320Z,20.30
2019-05-20T18:31:54.790Z,20.30
2019-05-20T18:34:23.202Z,20.10
2019-05-20T18:36:51.880Z,20.00
2019-05-20T18:39:20.337Z,20.00
2019-05-20T18:41:48.822Z,20.00
2019-05-20T18:44:17.249Z,20.00
2019-05-20T18:46:45.879Z,20.00
2019-05-20T18:49:14.359Z,19.80
2019-05-20T18:51:42.784Z,19.80
2019-05-20T18:54:11.386Z,19.80
2019-05-20T18:56:40.373Z,19.70
2019-05-20T18:59:08.961Z,19.60
2019-05-20T19:01:47.549Z,19.50
2019-05-20T19:04:07.875Z,19.50
2019-05-20T19:06:36.383Z,19.20
2019-05-20T19:09:06.725Z,19.10
2019-05-20T19:11:35.395Z,19.00
2019-05-20T19:14:08.155Z,19.10
2019-05-20T19:16:37.227Z,19.10
2019-05-20T19:19:05.833Z,19.00
2019-05-20T19:21:34.239Z,19.00
2019-05-20T19:24:02.669Z,18.90
2019-05-20T19:26:31.376Z,18.90
2019-05-20T19:28:59.803Z,18.80
2019-05-20T19:31:28.236Z,18.80
2019-05-20T19:33:56.960Z,18.80
2019-05-20T19:36:25.395Z,18.70
2019-05-20T19:38:54.064Z,18.70
2019-05-20T19:41:22.758Z,18.70
2019-05-20T19:43:51.175Z,18.60
2019-05-20T19:46:19.611Z,18.40
2019-05-20T19:48:48.028Z,18.40
2019-05-20T19:51:17.975Z,18.50
2019-05-20T19:53:46.655Z,18.50
2019-05-20T19:56:15.347Z,18.50
2019-05-20T19:58:43.774Z,18.50
2019-05-20T20:01:12.378Z,18.60
2019-05-20T20:03:40.871Z,18.70
2019-05-20T20:06:09.279Z,18.60
2019-05-20T20:08:37.972Z,18.60
2019-05-20T20:11:06.397Z,18.60
2019-05-20T20:13:34.834Z,18.70
2019-05-20T20:16:03.581Z,18.60
2019-05-20T20:18:31.999Z,18.50
2019-05-20T20:21:00.582Z,18.60
2019-05-20T20:23:29.018Z,18.60
2019-05-20T20:25:57.453Z,18.60
2019-05-20T20:28:25.868Z,18.60
2019-05-20T20:30:54.315Z,18.60
2019-05-20T20:34:08.611Z,18.60
2019-05-20T20:36:37.342Z,18.50
2019-05-20T20:39:07.115Z,18.40
2019-05-20T20:41:35.559Z,18.40
2019-05-20T20:44:04.161Z,18.40
2019-05-20T20:46:32.634Z,18.50
2019-05-20T20:49:01.069Z,18.40
2019-05-20T20:51:29.557Z,18.50
2019-05-20T20:53:58.351Z,18.60
2019-05-20T20:56:26.827Z,18.60
2019-05-20T20:58:55.336Z,18.70
2019-05-20T21:01:24.007Z,18.70
2019-05-20T21:03:52.671Z,18.80
2019-05-20T21:06:21.097Z,18.70
2019-05-20T21:08:49.527Z,18.50
2019-05-20T21:11:17.940Z,18.40
2019-05-20T21:13:46.369Z,18.40
2019-05-20T21:16:14.854Z,18.30
2019-05-20T21:18:43.285Z,18.20
2019-05-20T21:21:11.701Z,18.10
2019-05-20T21:23:40.124Z,18.00
2019-05-20T21:26:08.581Z,18.00
2019-05-20T21:28:37.086Z,18.00
2019-05-20T21:31:05.536Z,18.00
2019-05-20T21:33:33.978Z,17.90
2019-05-20T21:36:02.405Z,17.90
2019-05-20T21:38:30.825Z,17.90
2019-05-20T21:40:59.600Z,17.90
2019-05-20T21:43:28.252Z,17.80
2019-05-20T21:45:57.004Z,17.90
2019-05-20T21:48:25.428Z,17.90
2019-05-20T21:50:54.310Z,17.90
2019-05-20T21:53:22.833Z,17.80
2019-05-20T21:55:51.585Z,17.70
2019-05-20T21:58:20.036Z,17.80
2019-05-20T22:00:53.726Z,17.70
2019-05-20T22:03:24.920Z,17.80
2019-05-20T22:05:52.930Z,17.80
2019-05-20T22:08:21.855Z,17.90
2019-05-20T22:10:50.285Z,17.70
2019-05-20T22:13:19.040Z,17.70
2019-05-20T22:15:47.477Z,17.60
2019-05-20T22:18:16.141Z,17.50
2019-05-20T22:20:44.578Z,17.40
2019-05-20T22:23:26.685Z,17.30
2019-05-20T22:25:55.436Z,17.20
2019-05-20T22:28:24.136Z,17.00
2019-05-20T22:30:52.553Z,17.00
2019-05-20T22:33:21.039Z,17.10
2019-05-20T22:35:49.809Z,17.10
2019-05-20T22:38:18.501Z,17.00
2019-05-20T22:40:46.933Z,17.10
2019-05-20T22:43:15.366Z,17.20
2019-05-20T22:45:44.093Z,17.20
2019-05-20T22:48:12.512Z,17.10
2019-05-20T22:50:41.283Z,17.00
2019-05-20T22:53:09.725Z,17.00
2019-05-20T22:55:38.150Z,16.90
2019-05-20T22:58:06.897Z,16.90
2019-05-20T23:00:35.295Z,16.80
2019-05-20T23:03:03.729Z,16.80
2019-05-20T23:05:32.144Z,16.90
2019-05-20T23:08:00.610Z,16.90
2019-05-20T23:10:29.015Z,16.90
2019-05-20T23:12:57.726Z,16.90
2019-05-20T23:15:26.537Z,16.90
2019-05-20T23:17:54.941Z,16.90
2019-05-20T23:20:23.366Z,16.90
2019-05-20T23:22:51.816Z,16.90
2019-05-20T23:25:20.229Z,16.90
2019-05-20T23:27:48.659Z,16.90
2019-05-20T23:30:17.500Z,16.90
2019-05-20T23:32:46.024Z,16.90
2019-05-20T23:35:14.575Z,16.80
2019-05-20T23:37:43.291Z,16.70
2019-05-20T23:40:12.161Z,16.50
2019-05-20T23:42:40.879Z,16.30
2019-05-20T23:45:10.261Z,16.10
2019-05-20T23:47:38.689Z,16.00
2019-05-20T23:50:07.458Z,16.00
2019-05-20T23:52:36.199Z,16.10
2019-05-20T23:55:07.576Z,16.30
2019-05-20T23:57:36.027Z,16.30
