createdAt,value
2022-11-28T00:01:28.991Z,91.14
2022-11-28T00:03:55.494Z,90.79
2022-11-28T00:06:22.226Z,90.82
2022-11-28T00:08:51.885Z,90.77
2022-11-28T00:11:19.147Z,90.79
2022-11-28T00:13:46.968Z,90.68
2022-11-28T00:16:17.415Z,91.32
2022-11-28T00:18:44.552Z,91.72
2022-11-28T00:21:13.892Z,92.32
2022-11-28T00:23:42.474Z,92.05
2022-11-28T00:26:22.636Z,92.20
2022-11-28T00:28:49.987Z,91.82
2022-11-28T00:31:22.567Z,92.17
2022-11-28T00:33:49.594Z,92.13
2022-11-28T00:36:16.543Z,92.45
2022-11-28T00:38:43.425Z,92.65
2022-11-28T00:41:14.053Z,92.54
2022-11-28T00:43:41.682Z,92.64
2022-11-28T00:46:08.987Z,92.47
2022-11-28T00:48:36.372Z,92.22
2022-11-28T00:51:12.321Z,92.38
2022-11-28T00:53:43.254Z,91.98
2022-11-28T00:56:15.431Z,92.23
2022-11-28T00:58:43.361Z,92.41
2022-11-28T01:01:14.620Z,92.18
2022-11-28T01:03:42.004Z,92.06
2022-11-28T01:06:10.059Z,92.06
2022-11-28T01:08:39.720Z,91.90
2022-11-28T01:11:12.804Z,92.36
2022-11-28T01:13:40.352Z,92.21
2022-11-28T01:16:08.602Z,92.33
2022-11-28T01:18:35.804Z,92.41
2022-11-28T01:21:02.451Z,92.49
2022-11-28T01:23:29.117Z,92.77
2022-11-28T01:25:55.720Z,92.83
2022-11-28T01:28:22.411Z,92.71
2022-11-28T01:30:49.155Z,92.68
2022-11-28T01:33:15.779Z,93.02
2022-11-28T01:35:42.337Z,93.27
2022-11-28T01:38:09.315Z,93.38
2022-11-28T01:40:35.893Z,93.77
2022-11-28T01:43:02.549Z,93.87
2022-11-28T01:45:32.240Z,93.91
2022-11-28T01:48:03.206Z,93.75
2022-11-28T01:50:33.198Z,93.73
2022-11-28T01:53:04.558Z,93.91
2022-11-28T01:55:35.444Z,93.66
2022-11-28T01:58:02.285Z,93.85
2022-11-28T02:00:29.021Z,94.04
2022-11-28T02:03:11.701Z,94.00
2022-11-28T02:05:39.267Z,93.87
2022-11-28T02:08:06.318Z,93.82
2022-11-28T02:10:55.651Z,94.19
2022-11-28T02:13:47.223Z,93.77
2022-11-28T02:16:17.037Z,94.01
2022-11-28T02:19:09.387Z,94.20
2022-11-28T02:21:45.795Z,94.36
2022-11-28T02:24:46.442Z,94.72
2022-11-28T02:27:50.430Z,94.71
2022-11-28T02:30:29.318Z,94.69
2022-11-28T02:33:17.088Z,94.83
2022-11-28T02:35:46.705Z,95.08
2022-11-28T02:38:26.333Z,95.09
2022-11-28T02:41:14.393Z,95.41
2022-11-28T02:44:04.599Z,95.30
2022-11-28T02:46:43.250Z,95.24
2022-11-28T02:49:38.038Z,95.06
2022-11-28T02:52:15.488Z,95.18
2022-11-28T02:54:44.408Z,94.87
2022-11-28T02:57:11.406Z,94.80
2022-11-28T02:59:38.021Z,94.70
2022-11-28T03:02:13.330Z,94.84
2022-11-28T03:04:43.110Z,94.77
2022-11-28T03:07:46.864Z,94.51
2022-11-28T03:10:31.793Z,94.56
2022-11-28T03:13:16.436Z,94.87
2022-11-28T03:16:07.470Z,94.59
2022-11-28T03:18:42.166Z,94.52
2022-11-28T03:21:11.640Z,94.40
2022-11-28T03:23:50.711Z,94.42
2022-11-28T03:26:29.227Z,94.37
2022-11-28T03:29:08.520Z,94.38
2022-11-28T03:31:50.976Z,94.76
2022-11-28T03:34:21.625Z,94.06
2022-11-28T03:36:57.691Z,94.00
2022-11-28T03:39:32.006Z,94.09
2022-11-28T03:42:08.005Z,93.85
2022-11-28T03:44:49.693Z,93.84
2022-11-28T03:47:16.541Z,93.86
2022-11-28T03:49:50.397Z,93.82
2022-11-28T03:52:45.344Z,93.83
2022-11-28T03:55:22.754Z,93.63
2022-11-28T03:57:54.800Z,93.62
2022-11-28T04:00:22.389Z,93.80
2022-11-28T04:02:49.182Z,93.85
2022-11-28T04:05:35.700Z,94.16
2022-11-28T04:08:14.227Z,94.28
2022-11-28T04:10:51.673Z,94.25
2022-11-28T04:13:30.627Z,94.25
2022-11-28T04:16:09.534Z,94.09
2022-11-28T04:19:08.769Z,94.20
2022-11-28T04:21:44.493Z,94.24
2022-11-28T04:24:16.153Z,94.22
2022-11-28T04:26:50.599Z,94.06
2022-11-28T04:29:18.639Z,94.33
2022-11-28T04:31:46.515Z,94.19
2022-11-28T04:34:17.420Z,94.19
2022-11-28T04:36:46.453Z,94.09
2022-11-28T04:39:21.291Z,94.05
2022-11-28T04:42:11.664Z,93.97
2022-11-28T04:44:51.536Z,94.02
2022-11-28T04:47:27.524Z,94.22
2022-11-28T04:49:54.912Z,93.96
2022-11-28T04:52:36.647Z,93.97
2022-11-28T04:55:40.704Z,93.79
2022-11-28T04:58:19.299Z,93.66
2022-11-28T05:00:48.501Z,93.44
2022-11-28T05:03:15.298Z,92.88
2022-11-28T05:05:48.630Z,93.37
2022-11-28T05:08:15.555Z,93.40
2022-11-28T05:10:53.322Z,93.23
2022-11-28T05:13:19.955Z,93.13
2022-11-28T05:15:46.595Z,93.39
2022-11-28T05:18:13.310Z,93.46
2022-11-28T05:20:40.425Z,93.70
2022-11-28T05:23:07.266Z,93.61
2022-11-28T05:25:34.023Z,93.79
2022-11-28T05:28:00.659Z,93.69
2022-11-28T05:30:27.281Z,93.75
2022-11-28T05:32:53.911Z,93.73
2022-11-28T05:35:20.575Z,93.77
2022-11-28T05:37:47.245Z,93.75
2022-11-28T05:40:14.014Z,93.81
2022-11-28T05:42:40.601Z,94.03
2022-11-28T05:45:07.829Z,93.77
2022-11-28T05:47:34.544Z,93.72
2022-11-28T05:50:01.307Z,93.74
2022-11-28T05:52:29.817Z,93.54
2022-11-28T05:54:58.398Z,93.29
2022-11-28T05:57:25.112Z,93.41
2022-11-28T05:59:51.786Z,93.38
2022-11-28T06:02:18.506Z,93.33
2022-11-28T06:04:45.173Z,93.24
2022-11-28T06:07:11.953Z,93.15
2022-11-28T06:09:38.647Z,93.17
2022-11-28T06:12:05.600Z,92.92
2022-11-28T06:14:32.884Z,92.66
2022-11-28T06:16:59.600Z,92.60
2022-11-28T06:19:26.274Z,92.51
2022-11-28T06:21:52.942Z,92.87
2022-11-28T06:24:19.595Z,92.67
2022-11-28T06:26:46.643Z,92.76
2022-11-28T06:29:13.281Z,92.68
2022-11-28T06:31:39.924Z,92.83
2022-11-28T06:34:07.059Z,92.81
2022-11-28T06:36:35.167Z,92.67
2022-11-28T06:39:01.841Z,92.43
2022-11-28T06:41:28.486Z,92.57
2022-11-28T06:43:56.861Z,92.40
2022-11-28T06:46:23.924Z,92.35
2022-11-28T06:48:52.337Z,92.14
2022-11-28T06:51:20.372Z,92.01
2022-11-28T06:53:47.503Z,92.01
2022-11-28T06:56:18.012Z,92.00
2022-11-28T06:58:45.794Z,91.63
2022-11-28T07:01:15.902Z,91.77
2022-11-28T07:03:43.789Z,91.86
2022-11-28T07:06:11.422Z,91.58
2022-11-28T07:08:38.733Z,91.59
2022-11-28T07:11:13.032Z,91.42
2022-11-28T07:13:40.450Z,91.39
2022-11-28T07:16:08.518Z,91.33
2022-11-28T07:18:35.646Z,91.24
2022-11-28T07:21:02.454Z,91.24
2022-11-28T07:23:29.256Z,91.06
2022-11-28T07:26:00.461Z,91.29
2022-11-28T07:28:28.825Z,91.16
2022-11-28T07:31:07.909Z,90.93
2022-11-28T07:33:35.200Z,90.98
2022-11-28T07:36:07.303Z,90.42
2022-11-28T07:38:34.421Z,90.36
2022-11-28T07:41:13.003Z,89.90
2022-11-28T07:43:44.528Z,90.07
2022-11-28T07:46:14.812Z,89.86
2022-11-28T07:48:41.744Z,89.65
2022-11-28T07:51:11.518Z,89.53
2022-11-28T07:53:38.674Z,89.35
2022-11-28T07:56:08.834Z,88.84
2022-11-28T07:58:36.663Z,88.28
2022-11-28T08:01:16.641Z,88.32
2022-11-28T08:03:46.957Z,87.90
2022-11-28T08:06:19.038Z,87.52
2022-11-28T08:08:47.336Z,87.45
2022-11-28T08:11:15.332Z,86.81
2022-11-28T08:13:42.335Z,86.79
2022-11-28T08:16:20.990Z,86.66
2022-11-28T08:18:48.836Z,86.41
2022-11-28T08:21:25.754Z,86.07
2022-11-28T08:23:54.442Z,85.95
2022-11-28T08:26:28.812Z,85.80
2022-11-28T08:28:57.291Z,85.50
2022-11-28T08:31:26.518Z,85.48
2022-11-28T08:33:55.359Z,85.21
2022-11-28T08:36:22.793Z,85.05
2022-11-28T08:39:03.445Z,84.98
2022-11-28T08:41:36.394Z,84.33
2022-11-28T08:44:03.065Z,84.13
2022-11-28T08:46:29.867Z,83.83
2022-11-28T08:48:56.525Z,84.10
2022-11-28T08:51:24.118Z,83.81
2022-11-28T08:53:54.873Z,84.07
2022-11-28T08:56:24.813Z,83.79
2022-11-28T08:58:51.484Z,83.59
2022-11-28T09:01:23.749Z,83.64
2022-11-28T09:03:50.865Z,83.60
2022-11-28T09:06:18.441Z,83.47
2022-11-28T09:08:46.030Z,83.20
2022-11-28T09:11:15.148Z,83.24
2022-11-28T09:13:41.836Z,83.46
2022-11-28T09:16:09.631Z,83.43
2022-11-28T09:18:36.710Z,83.48
2022-11-28T09:21:09.498Z,83.81
2022-11-28T09:23:37.587Z,83.72
2022-11-28T09:26:16.570Z,83.54
2022-11-28T09:28:43.641Z,83.77
2022-11-28T09:31:12.501Z,83.78
2022-11-28T09:33:39.216Z,83.81
2022-11-28T09:36:08.264Z,83.77
2022-11-28T09:38:35.168Z,83.73
2022-11-28T09:41:02.892Z,83.44
2022-11-28T09:43:29.491Z,83.41
2022-11-28T09:45:57.861Z,82.97
2022-11-28T09:48:36.733Z,82.00
2022-11-28T09:51:14.510Z,82.18
2022-11-28T09:54:05.675Z,81.67
2022-11-28T09:56:32.769Z,81.69
2022-11-28T09:59:03.481Z,81.24
2022-11-28T10:01:30.031Z,81.51
2022-11-28T10:04:04.041Z,81.35
2022-11-28T10:06:47.768Z,80.75
2022-11-28T10:09:34.784Z,79.64
2022-11-28T10:12:50.862Z,80.15
2022-11-28T10:15:30.547Z,79.57
2022-11-28T10:18:12.370Z,79.27
2022-11-28T10:20:45.846Z,79.59
2022-11-28T10:23:27.888Z,79.31
2022-11-28T10:25:59.611Z,79.55
2022-11-28T10:28:34.030Z,79.28
2022-11-28T10:31:15.152Z,79.15
2022-11-28T10:34:09.792Z,79.69
2022-11-28T10:36:55.670Z,79.75
2022-11-28T10:39:22.347Z,80.06
2022-11-28T10:42:12.036Z,80.13
2022-11-28T10:44:58.840Z,79.82
2022-11-28T10:47:39.259Z,79.63
2022-11-28T10:50:17.785Z,79.82
2022-11-28T10:53:08.845Z,79.74
2022-11-28T10:55:50.950Z,79.18
2022-11-28T10:58:30.142Z,78.86
2022-11-28T11:00:58.362Z,78.92
2022-11-28T11:03:32.794Z,78.78
2022-11-28T11:06:00.638Z,78.88
2022-11-28T11:08:29.724Z,78.67
2022-11-28T11:11:28.702Z,77.63
2022-11-28T11:14:06.162Z,77.74
2022-11-28T11:16:55.272Z,77.63
2022-11-28T11:19:27.229Z,77.22
2022-11-28T11:22:21.620Z,76.77
2022-11-28T11:25:13.142Z,77.17
2022-11-28T11:27:49.194Z,76.79
2022-11-28T11:30:27.123Z,77.42
2022-11-28T11:32:55.974Z,76.75
2022-11-28T11:35:37.009Z,77.00
2022-11-28T11:38:32.345Z,76.93
2022-11-28T11:41:29.926Z,76.99
2022-11-28T11:44:17.492Z,77.20
2022-11-28T11:47:09.200Z,76.76
2022-11-28T11:49:49.671Z,76.73
2022-11-28T11:52:25.659Z,76.69
2022-11-28T11:54:58.404Z,76.90
2022-11-28T11:57:39.402Z,77.00
2022-11-28T12:00:28.882Z,77.27
2022-11-28T12:03:00.844Z,77.60
2022-11-28T12:05:46.338Z,77.52
2022-11-28T12:08:40.057Z,77.49
2022-11-28T12:11:19.758Z,77.12
2022-11-28T12:13:46.729Z,77.13
2022-11-28T12:16:25.821Z,76.70
2022-11-28T12:19:27.945Z,76.95
2022-11-28T12:22:12.277Z,77.16
2022-11-28T12:24:56.217Z,77.29
2022-11-28T12:28:02.498Z,76.61
2022-11-28T12:30:52.686Z,75.33
2022-11-28T12:33:19.303Z,74.74
2022-11-28T12:36:00.301Z,73.79
2022-11-28T12:38:31.533Z,73.78
2022-11-28T12:41:14.161Z,72.94
2022-11-28T12:43:42.812Z,72.03
2022-11-28T12:46:39.031Z,71.74
2022-11-28T12:49:17.689Z,70.59
2022-11-28T12:52:05.278Z,69.85
2022-11-28T12:54:59.585Z,69.83
2022-11-28T12:57:52.157Z,69.01
2022-11-28T13:00:22.723Z,66.79
2022-11-28T13:02:56.493Z,67.65
2022-11-28T13:06:16.729Z,66.88
2022-11-28T13:08:53.630Z,67.59
2022-11-28T13:11:32.285Z,65.66
2022-11-28T13:14:11.828Z,66.86
2022-11-28T13:16:42.473Z,67.05
2022-11-28T13:19:31.889Z,67.13
2022-11-28T13:22:23.592Z,67.75
2022-11-28T13:25:13.414Z,68.32
2022-11-28T13:28:21.187Z,68.99
2022-11-28T13:33:58.795Z,69.53
2022-11-28T13:39:30.071Z,70.81
2022-11-28T13:45:43.900Z,71.81
2022-11-28T13:48:57.563Z,72.61
2022-11-28T13:51:33.422Z,73.16
2022-11-28T13:54:32.856Z,73.60
2022-11-28T13:57:18.946Z,74.13
2022-11-28T14:00:23.131Z,74.22
2022-11-28T14:02:59.941Z,74.45
2022-11-28T14:05:41.645Z,74.95
2022-11-28T14:08:09.346Z,75.15
2022-11-28T14:11:01.687Z,75.02
2022-11-28T14:13:44.852Z,75.32
2022-11-28T14:16:25.537Z,75.56
2022-11-28T14:19:11.624Z,75.74
2022-11-28T14:21:59.370Z,75.65
2022-11-28T14:25:04.443Z,76.18
2022-11-28T14:27:38.464Z,76.04
2022-11-28T14:30:06.310Z,76.00
2022-11-28T14:32:40.453Z,76.05
2022-11-28T14:35:17.444Z,76.19
2022-11-28T14:37:55.618Z,76.59
2022-11-28T14:40:56.894Z,77.19
2022-11-28T14:43:23.523Z,77.26
2022-11-28T14:45:52.146Z,77.85
2022-11-28T14:48:29.292Z,78.09
2022-11-28T14:51:01.334Z,78.58
2022-11-28T14:53:45.402Z,78.80
2022-11-28T14:56:15.074Z,79.05
2022-11-28T14:58:50.167Z,79.41
2022-11-28T15:01:41.851Z,79.43
2022-11-28T15:04:32.548Z,79.04
2022-11-28T15:07:01.559Z,78.86
2022-11-28T15:09:31.037Z,79.14
2022-11-28T15:12:11.620Z,79.64
2022-11-28T15:14:38.946Z,79.13
2022-11-28T15:17:11.077Z,79.47
2022-11-28T15:19:44.963Z,79.56
2022-11-28T15:22:38.990Z,79.80
2022-11-28T15:25:21.273Z,79.94
2022-11-28T15:27:47.935Z,80.30
2022-11-28T15:30:17.981Z,80.20
2022-11-28T15:32:44.938Z,80.62
2022-11-28T15:35:23.925Z,80.88
2022-11-28T15:37:54.602Z,81.18
2022-11-28T15:40:26.628Z,81.28
2022-11-28T15:42:53.522Z,81.37
2022-11-28T15:45:32.271Z,81.59
2022-11-28T15:47:58.905Z,81.59
2022-11-28T15:50:29.100Z,81.82
2022-11-28T15:53:03.277Z,82.11
2022-11-28T15:55:32.456Z,82.05
2022-11-28T15:58:17.845Z,82.38
2022-11-28T16:00:52.430Z,82.62
2022-11-28T16:03:24.055Z,82.72
2022-11-28T16:05:55.944Z,82.85
2022-11-28T16:08:28.900Z,82.84
2022-11-28T16:10:56.881Z,83.46
2022-11-28T16:13:24.995Z,83.63
2022-11-28T16:15:56.144Z,83.72
2022-11-28T16:18:23.841Z,83.60
2022-11-28T16:20:52.963Z,83.22
2022-11-28T16:23:27.586Z,83.70
2022-11-28T16:26:22.389Z,83.79
2022-11-28T16:29:07.122Z,83.67
2022-11-28T16:31:34.508Z,83.87
2022-11-28T16:34:02.195Z,84.08
2022-11-28T16:36:31.982Z,84.01
2022-11-28T16:39:15.913Z,83.94
2022-11-28T16:42:13.955Z,84.32
2022-11-28T16:44:40.900Z,84.25
2022-11-28T16:47:29.263Z,84.37
2022-11-28T16:50:17.821Z,84.34
2022-11-28T16:52:58.484Z,84.37
2022-11-28T16:55:32.253Z,84.52
2022-11-28T16:58:10.852Z,84.67
2022-11-28T17:00:40.662Z,84.76
2022-11-28T17:03:12.933Z,84.78
2022-11-28T17:05:39.756Z,84.72
2022-11-28T17:08:30.555Z,84.77
2022-11-28T17:10:57.304Z,84.69
2022-11-28T17:13:23.963Z,85.27
2022-11-28T17:15:50.593Z,85.21
2022-11-28T17:18:17.188Z,85.28
2022-11-28T17:20:43.890Z,85.32
2022-11-28T17:23:15.185Z,85.46
2022-11-28T17:25:41.760Z,85.53
2022-11-28T17:28:09.246Z,85.33
2022-11-28T17:30:35.930Z,85.33
2022-11-28T17:33:05.108Z,85.25
2022-11-28T17:35:36.552Z,85.60
2022-11-28T17:38:03.267Z,85.62
2022-11-28T17:40:36.873Z,85.91
2022-11-28T17:43:03.816Z,86.08
2022-11-28T17:45:34.023Z,86.25
2022-11-28T17:48:03.982Z,86.24
2022-11-28T17:50:30.766Z,86.19
2022-11-28T17:52:57.425Z,86.26
2022-11-28T17:55:24.335Z,86.58
2022-11-28T17:57:51.053Z,86.59
2022-11-28T18:00:18.053Z,87.05
2022-11-28T18:02:54.877Z,86.51
2022-11-28T18:05:21.445Z,86.88
2022-11-28T18:07:48.174Z,86.79
2022-11-28T18:10:18.097Z,86.83
2022-11-28T18:12:44.867Z,86.81
2022-11-28T18:15:11.631Z,87.17
2022-11-28T18:17:41.461Z,87.17
2022-11-28T18:20:08.447Z,87.52
2022-11-28T18:22:35.060Z,87.48
2022-11-28T18:25:01.633Z,87.33
2022-11-28T18:27:28.236Z,87.38
2022-11-28T18:29:54.876Z,87.52
2022-11-28T18:32:24.743Z,87.61
2022-11-28T18:34:54.410Z,87.61
2022-11-28T18:37:21.051Z,87.82
2022-11-28T18:39:47.947Z,87.70
2022-11-28T18:42:14.529Z,87.85
2022-11-28T18:44:41.270Z,88.10
2022-11-28T18:47:07.942Z,88.25
2022-11-28T18:49:36.525Z,88.19
2022-11-28T18:52:03.382Z,88.24
2022-11-28T18:54:32.497Z,88.53
2022-11-28T18:57:00.455Z,88.65
2022-11-28T18:59:27.331Z,88.74
2022-11-28T19:01:54.190Z,88.41
2022-11-28T19:04:20.999Z,88.60
2022-11-28T19:06:48.777Z,88.51
2022-11-28T19:09:17.368Z,88.64
2022-11-28T19:11:45.141Z,88.74
2022-11-28T19:14:18.602Z,88.99
2022-11-28T19:16:47.026Z,88.76
2022-11-28T19:19:16.742Z,88.92
2022-11-28T19:21:43.658Z,88.86
2022-11-28T19:24:15.743Z,88.99
2022-11-28T19:26:42.962Z,88.79
2022-11-28T19:29:09.882Z,88.55
2022-11-28T19:31:38.696Z,88.66
2022-11-28T19:34:19.139Z,88.63
2022-11-28T19:36:51.162Z,88.63
2022-11-28T19:39:19.354Z,88.86
2022-11-28T19:41:46.900Z,88.67
2022-11-28T19:44:14.142Z,88.70
2022-11-28T19:46:41.746Z,88.75
2022-11-28T19:49:14.374Z,88.64
2022-11-28T19:51:41.083Z,88.85
2022-11-28T19:54:08.464Z,88.86
2022-11-28T19:56:35.272Z,88.91
2022-11-28T19:59:01.907Z,88.92
2022-11-28T20:01:28.744Z,89.04
2022-11-28T20:03:55.658Z,88.84
2022-11-28T20:06:24.752Z,88.84
2022-11-28T20:08:53.222Z,88.98
2022-11-28T20:11:24.790Z,88.92
2022-11-28T20:14:00.379Z,88.90
2022-11-28T20:16:29.790Z,89.00
2022-11-28T20:18:56.905Z,89.14
2022-11-28T20:21:23.573Z,89.12
2022-11-28T20:23:55.452Z,89.20
2022-11-28T20:26:28.095Z,89.08
2022-11-28T20:28:56.028Z,89.62
2022-11-28T20:31:27.238Z,89.53
2022-11-28T20:33:54.530Z,89.63
2022-11-28T20:36:23.102Z,89.64
2022-11-28T20:38:53.925Z,89.55
2022-11-28T20:41:22.628Z,89.69
2022-11-28T20:43:49.555Z,89.78
2022-11-28T20:46:16.151Z,89.76
2022-11-28T20:48:43.420Z,89.94
2022-11-28T20:51:15.724Z,89.95
2022-11-28T20:53:42.697Z,90.13
2022-11-28T20:56:13.305Z,90.35
2022-11-28T20:58:40.346Z,90.40
2022-11-28T21:01:07.101Z,90.58
2022-11-28T21:03:34.382Z,90.92
2022-11-28T21:06:01.712Z,91.09
2022-11-28T21:08:31.378Z,91.26
2022-11-28T21:10:58.137Z,91.39
2022-11-28T21:13:25.194Z,91.36
2022-11-28T21:15:53.477Z,91.62
2022-11-28T21:18:20.394Z,91.12
2022-11-28T21:20:47.558Z,91.00
2022-11-28T21:23:16.557Z,91.20
2022-11-28T21:25:44.414Z,91.25
2022-11-28T21:28:12.321Z,91.21
2022-11-28T21:30:43.786Z,91.76
2022-11-28T21:33:13.522Z,91.94
2022-11-28T21:35:40.424Z,91.67
2022-11-28T21:38:08.246Z,91.61
2022-11-28T21:40:34.878Z,91.70
2022-11-28T21:43:01.529Z,91.62
2022-11-28T21:45:28.214Z,91.74
2022-11-28T21:47:55.010Z,92.07
2022-11-28T21:50:21.699Z,92.50
2022-11-28T21:52:48.388Z,92.49
2022-11-28T21:55:15.104Z,92.85
2022-11-28T21:57:42.328Z,92.88
2022-11-28T22:00:20.744Z,92.89
2022-11-28T22:03:02.938Z,92.80
2022-11-28T22:05:32.650Z,92.42
2022-11-28T22:07:59.528Z,92.14
2022-11-28T22:10:27.120Z,92.67
2022-11-28T22:12:53.846Z,92.19
2022-11-28T22:15:20.834Z,91.98
2022-11-28T22:17:47.491Z,92.27
2022-11-28T22:20:14.094Z,92.30
2022-11-28T22:22:40.741Z,92.35
2022-11-28T22:25:07.774Z,92.86
2022-11-28T22:27:35.580Z,92.55
2022-11-28T22:30:02.417Z,92.68
2022-11-28T22:32:29.032Z,93.58
2022-11-28T22:34:55.562Z,93.80
2022-11-28T22:37:22.180Z,93.85
2022-11-28T22:39:48.737Z,94.03
2022-11-28T22:42:15.428Z,93.97
2022-11-28T22:44:42.475Z,93.96
2022-11-28T22:47:09.207Z,94.50
2022-11-28T22:49:35.817Z,94.35
2022-11-28T22:52:02.364Z,93.96
2022-11-28T22:54:28.936Z,94.25
2022-11-28T22:56:55.575Z,94.09
2022-11-28T22:59:22.310Z,94.40
2022-11-28T23:01:48.950Z,94.41
2022-11-28T23:04:16.274Z,94.38
2022-11-28T23:06:43.224Z,94.26
2022-11-28T23:09:12.279Z,94.40
2022-11-28T23:11:39.591Z,93.93
2022-11-28T23:14:06.700Z,94.05
2022-11-28T23:16:39.063Z,93.97
2022-11-28T23:19:10.134Z,94.02
2022-11-28T23:21:39.598Z,93.99
2022-11-28T23:24:07.176Z,93.96
2022-11-28T23:26:34.374Z,93.77
2022-11-28T23:29:03.661Z,93.83
2022-11-28T23:31:33.011Z,93.78
2022-11-28T23:34:01.281Z,94.06
2022-11-28T23:36:38.449Z,94.03
2022-11-28T23:39:22.432Z,94.12
2022-11-28T23:41:50.181Z,94.17
2022-11-28T23:44:18.671Z,94.27
2022-11-28T23:46:46.582Z,94.42
2022-11-28T23:49:13.515Z,94.50
2022-11-28T23:51:41.001Z,94.18
2022-11-28T23:54:08.810Z,94.47
2022-11-28T23:56:36.752Z,94.29
2022-11-28T23:59:06.069Z,94.46
