createdAt,value
2019-02-28T00:00:37.268Z,24.95
2019-02-28T00:03:07.345Z,24.05
2019-02-28T00:05:37.929Z,25.35
2019-02-28T00:08:07.393Z,30.20
2019-02-28T00:10:36.459Z,24.82
2019-02-28T00:13:05.409Z,26.23
2019-02-28T00:15:34.544Z,28.67
2019-02-28T00:18:03.771Z,25.27
2019-02-28T00:20:32.789Z,25.15
2019-02-28T00:23:01.827Z,26.37
2019-02-28T00:25:30.753Z,26.60
2019-02-28T00:27:59.765Z,27.73
2019-02-28T00:30:28.769Z,29.52
2019-02-28T00:32:59.334Z,26.35
2019-02-28T00:35:28.258Z,26.42
2019-02-28T00:37:57.433Z,28.05
2019-02-28T00:40:26.442Z,29.45
2019-02-28T00:42:57.236Z,29.27
2019-02-28T00:45:26.184Z,30.10
2019-02-28T00:47:55.068Z,28.70
2019-02-28T00:50:24.046Z,31.10
2019-02-28T00:52:52.934Z,30.15
2019-02-28T00:55:21.896Z,32.40
2019-02-28T00:57:50.762Z,30.55
2019-02-28T01:00:22.127Z,30.30
2019-02-28T01:02:53.434Z,32.35
2019-02-28T01:05:21.853Z,31.87
2019-02-28T01:07:50.962Z,29.55
2019-02-28T01:10:20.021Z,33.40
2019-02-28T01:12:53.245Z,33.35
2019-02-28T01:15:19.604Z,31.25
2019-02-28T01:17:48.632Z,33.10
2019-02-28T01:20:17.692Z,31.35
2019-02-28T01:22:46.566Z,33.58
2019-02-28T01:25:17.373Z,32.85
2019-02-28T01:27:46.243Z,32.53
2019-02-28T01:30:16.464Z,32.30
2019-02-28T01:32:49.841Z,33.13
2019-02-28T01:35:16.269Z,31.40
2019-02-28T01:37:45.093Z,33.60
2019-02-28T01:40:15.500Z,33.18
2019-02-28T01:42:44.457Z,32.03
2019-02-28T01:45:13.963Z,34.65
2019-02-28T01:47:42.869Z,31.52
2019-02-28T01:50:13.122Z,32.55
2019-02-28T01:52:45.958Z,31.30
2019-02-28T01:55:13.029Z,32.48
2019-02-28T01:57:44.303Z,29.95
2019-02-28T02:00:18.100Z,31.48
2019-02-28T02:02:46.978Z,30.97
2019-02-28T02:05:16.829Z,30.82
2019-02-28T02:07:46.547Z,33.15
2019-02-28T02:10:24.773Z,31.48
2019-02-28T02:12:53.718Z,31.33
2019-02-28T02:15:22.601Z,32.13
2019-02-28T02:17:51.479Z,33.28
2019-02-28T02:20:23.377Z,31.55
2019-02-28T02:22:51.105Z,31.50
2019-02-28T02:25:19.977Z,31.85
2019-02-28T02:27:52.781Z,32.60
2019-02-28T02:30:21.681Z,32.75
2019-02-28T02:32:50.686Z,32.58
2019-02-28T02:35:19.669Z,31.33
2019-02-28T02:37:48.567Z,32.23
2019-02-28T02:40:17.611Z,33.48
2019-02-28T02:42:48.470Z,33.83
2019-02-28T02:45:17.233Z,33.80
2019-02-28T02:47:48.078Z,32.67
2019-02-28T02:50:16.996Z,33.78
2019-02-28T02:52:45.858Z,32.75
2019-02-28T02:55:14.884Z,32.58
2019-02-28T02:57:50.521Z,35.33
2019-02-28T03:00:17.688Z,36.75
2019-02-28T03:02:46.714Z,34.95
2019-02-28T03:05:15.838Z,36.42
2019-02-28T03:07:44.750Z,37.63
2019-02-28T03:10:19.571Z,36.33
2019-02-28T03:12:48.401Z,35.83
2019-02-28T03:15:25.255Z,36.48
2019-02-28T03:17:49.191Z,36.42
2019-02-28T03:20:18.250Z,38.10
2019-02-28T03:22:47.144Z,38.45
2019-02-28T03:25:16.978Z,38.35
2019-02-28T03:27:45.857Z,36.65
2019-02-28T03:30:27.960Z,37.58
2019-02-28T03:32:47.800Z,39.27
2019-02-28T03:35:16.739Z,40.08
2019-02-28T03:37:45.617Z,40.73
2019-02-28T03:40:15.469Z,36.88
2019-02-28T03:42:44.353Z,38.92
2019-02-28T03:45:17.293Z,36.10
2019-02-28T03:47:46.851Z,40.63
2019-02-28T03:50:15.981Z,39.25
2019-02-28T03:52:45.058Z,37.90
2019-02-28T03:55:14.713Z,37.48
2019-02-28T03:57:43.596Z,38.75
2019-02-28T04:00:21.525Z,38.10
2019-02-28T04:02:56.858Z,40.75
2019-02-28T04:05:26.470Z,39.80
2019-02-28T04:07:53.527Z,38.45
2019-02-28T04:10:22.791Z,40.28
2019-02-28T04:12:51.755Z,38.50
2019-02-28T04:15:21.198Z,40.45
2019-02-28T04:17:50.102Z,37.00
2019-02-28T04:20:19.077Z,39.38
2019-02-28T04:22:48.031Z,36.80
2019-02-28T04:25:22.455Z,36.83
2019-02-28T04:27:47.542Z,38.15
2019-02-28T04:30:16.480Z,38.60
2019-02-28T04:32:45.357Z,36.63
2019-02-28T04:35:14.377Z,43.40
2019-02-28T04:37:46.562Z,38.50
2019-02-28T04:40:15.154Z,39.65
2019-02-28T04:42:44.042Z,40.17
2019-02-28T04:45:13.845Z,41.85
2019-02-28T04:47:42.809Z,41.33
2019-02-28T04:50:13.331Z,39.83
2019-02-28T04:52:46.725Z,40.35
2019-02-28T04:55:13.088Z,41.18
2019-02-28T04:57:41.965Z,39.08
2019-02-28T05:00:13.286Z,38.67
2019-02-28T05:02:42.236Z,40.10
2019-02-28T05:05:12.590Z,40.70
2019-02-28T05:07:41.997Z,43.42
2019-02-28T05:10:11.622Z,41.80
2019-02-28T05:12:43.243Z,43.65
2019-02-28T05:15:15.789Z,42.10
2019-02-28T05:17:44.745Z,43.52
2019-02-28T05:20:13.934Z,42.27
2019-02-28T05:22:42.821Z,39.85
2019-02-28T05:25:17.723Z,40.65
2019-02-28T05:27:42.805Z,43.35
2019-02-28T05:30:17.869Z,43.48
2019-02-28T05:32:45.112Z,42.95
2019-02-28T05:35:14.524Z,41.95
2019-02-28T05:37:48.199Z,41.65
2019-02-28T05:40:16.120Z,42.62
2019-02-28T05:42:45.049Z,43.87
2019-02-28T05:45:15.507Z,45.38
2019-02-28T05:47:46.927Z,41.40
2019-02-28T05:50:16.972Z,44.58
2019-02-28T05:52:45.832Z,43.58
2019-02-28T05:55:14.725Z,42.45
2019-02-28T05:57:44.789Z,41.37
2019-02-28T06:00:17.938Z,44.95
2019-02-28T06:02:46.824Z,43.83
2019-02-28T06:05:15.709Z,42.05
2019-02-28T06:07:44.658Z,42.48
2019-02-28T06:10:14.612Z,45.45
2019-02-28T06:12:44.797Z,43.70
2019-02-28T06:15:34.197Z,47.35
2019-02-28T06:18:03.867Z,45.73
2019-02-28T06:20:32.736Z,48.10
2019-02-28T06:23:01.623Z,48.13
2019-02-28T06:25:30.624Z,46.30
2019-02-28T06:27:59.488Z,46.05
2019-02-28T06:30:28.370Z,45.67
2019-02-28T06:32:59.262Z,47.93
2019-02-28T06:35:27.738Z,46.28
2019-02-28T06:37:56.632Z,46.35
2019-02-28T06:40:25.503Z,44.40
2019-02-28T06:42:55.820Z,43.13
2019-02-28T06:45:24.861Z,47.62
2019-02-28T06:47:53.718Z,44.35
2019-02-28T06:50:22.589Z,45.38
2019-02-28T06:52:51.488Z,45.03
2019-02-28T06:55:24.673Z,47.40
2019-02-28T06:57:54.547Z,47.33
2019-02-28T07:00:24.379Z,45.45
2019-02-28T07:02:53.401Z,44.93
2019-02-28T07:05:25.797Z,43.85
2019-02-28T07:07:53.307Z,46.75
2019-02-28T07:10:22.162Z,46.25
2019-02-28T07:12:51.043Z,45.92
2019-02-28T07:15:23.684Z,46.85
2019-02-28T07:17:50.596Z,45.73
2019-02-28T07:20:22.113Z,44.55
2019-02-28T07:22:54.734Z,44.05
2019-02-28T07:25:21.451Z,45.98
2019-02-28T07:27:50.398Z,47.25
2019-02-28T07:30:20.633Z,46.15
2019-02-28T07:32:49.555Z,43.75
2019-02-28T07:35:18.403Z,44.03
2019-02-28T07:37:47.374Z,41.55
2019-02-28T07:40:17.631Z,43.13
2019-02-28T07:42:46.727Z,45.73
2019-02-28T07:45:16.185Z,41.28
2019-02-28T07:47:45.252Z,43.90
2019-02-28T07:50:15.480Z,43.48
2019-02-28T07:52:44.675Z,42.88
2019-02-28T07:55:17.857Z,42.73
2019-02-28T07:57:51.280Z,43.92
2019-02-28T08:00:23.367Z,43.52
2019-02-28T08:02:52.169Z,46.58
2019-02-28T08:05:21.305Z,43.92
2019-02-28T08:07:52.330Z,41.73
2019-02-28T08:10:26.726Z,44.80
2019-02-28T08:12:55.706Z,44.15
2019-02-28T08:15:26.011Z,42.45
2019-02-28T08:17:54.888Z,44.63
2019-02-28T08:20:23.930Z,46.48
2019-02-28T08:22:56.739Z,46.55
2019-02-28T08:25:23.464Z,42.67
2019-02-28T08:27:52.522Z,45.48
2019-02-28T08:30:32.809Z,46.92
2019-02-28T08:33:01.936Z,43.50
2019-02-28T08:35:34.900Z,47.65
2019-02-28T08:38:01.392Z,47.83
2019-02-28T08:40:30.476Z,50.20
2019-02-28T08:42:59.342Z,47.73
2019-02-28T08:45:32.723Z,47.30
2019-02-28T08:47:58.895Z,45.70
2019-02-28T08:50:27.823Z,47.10
2019-02-28T08:53:07.094Z,48.40
2019-02-28T08:55:38.300Z,48.40
2019-02-28T08:58:06.849Z,49.33
2019-02-28T09:00:37.632Z,44.67
2019-02-28T09:03:06.848Z,48.52
2019-02-28T09:05:35.791Z,48.60
2019-02-28T09:08:04.766Z,47.85
2019-02-28T09:10:33.757Z,44.45
2019-02-28T09:13:07.708Z,48.42
2019-02-28T09:15:33.305Z,47.70
2019-02-28T09:18:02.331Z,49.00
2019-02-28T09:20:31.221Z,50.08
2019-02-28T09:23:02.232Z,50.48
2019-02-28T09:25:30.821Z,49.38
2019-02-28T09:27:59.699Z,51.00
2019-02-28T09:30:37.938Z,51.58
2019-02-28T09:33:06.797Z,51.70
2019-02-28T09:35:35.818Z,52.27
2019-02-28T09:38:07.658Z,51.37
2019-02-28T09:40:35.732Z,50.40
2019-02-28T09:43:04.737Z,51.18
2019-02-28T09:45:34.686Z,51.18
2019-02-28T09:48:03.635Z,49.00
2019-02-28T09:50:33.338Z,52.38
2019-02-28T09:53:02.319Z,51.50
2019-02-28T09:55:34.335Z,51.23
2019-02-28T09:58:01.761Z,52.05
2019-02-28T10:00:31.557Z,52.30
2019-02-28T10:03:00.409Z,51.37
2019-02-28T10:05:29.311Z,50.38
2019-02-28T10:08:01.626Z,52.50
2019-02-28T10:10:30.767Z,49.93
2019-02-28T10:12:59.500Z,48.40
2019-02-28T10:15:28.541Z,49.07
2019-02-28T10:17:57.122Z,49.50
2019-02-28T10:20:39.474Z,50.03
2019-02-28T10:23:08.119Z,49.43
2019-02-28T10:25:40.115Z,46.80
2019-02-28T10:28:07.044Z,44.50
2019-02-28T10:30:35.654Z,47.90
2019-02-28T10:33:04.296Z,45.90
2019-02-28T10:35:36.358Z,44.77
2019-02-28T10:38:03.300Z,45.10
2019-02-28T10:40:32.204Z,43.83
2019-02-28T10:43:00.903Z,42.80
2019-02-28T10:45:29.810Z,43.13
2019-02-28T10:48:02.846Z,42.90
2019-02-28T10:50:33.874Z,43.70
2019-02-28T10:53:05.384Z,43.30
2019-02-28T10:55:33.738Z,44.83
2019-02-28T10:58:02.861Z,45.80
2019-02-28T11:00:40.683Z,42.80
2019-02-28T11:03:09.456Z,43.40
2019-02-28T11:05:41.446Z,42.17
2019-02-28T11:08:14.817Z,41.20
2019-02-28T11:10:45.673Z,41.77
2019-02-28T11:13:19.306Z,42.70
2019-02-28T11:15:49.328Z,41.33
2019-02-28T11:18:18.288Z,41.67
2019-02-28T11:20:47.004Z,41.83
2019-02-28T11:23:16.000Z,41.33
2019-02-28T11:25:44.639Z,42.67
2019-02-28T11:28:14.153Z,42.20
2019-02-28T11:30:45.524Z,42.50
2019-02-28T11:33:14.716Z,41.67
2019-02-28T11:35:43.317Z,41.00
2019-02-28T11:38:12.233Z,40.77
2019-02-28T11:40:43.901Z,41.33
2019-02-28T11:43:11.258Z,41.73
2019-02-28T11:45:44.717Z,40.83
2019-02-28T11:48:20.243Z,42.27
2019-02-28T11:50:49.021Z,40.53
2019-02-28T11:53:19.160Z,44.07
2019-02-28T11:55:48.025Z,40.27
2019-02-28T11:58:17.956Z,48.67
2019-02-28T12:00:46.731Z,40.10
2019-02-28T12:03:15.348Z,38.80
2019-02-28T12:05:47.290Z,40.23
2019-02-28T12:08:14.163Z,41.50
2019-02-28T12:10:42.766Z,41.57
2019-02-28T12:13:11.427Z,41.87
2019-02-28T12:15:40.839Z,41.73
2019-02-28T12:18:09.518Z,41.00
2019-02-28T12:20:38.117Z,43.77
2019-02-28T12:23:06.826Z,45.57
2019-02-28T12:25:35.737Z,42.20
2019-02-28T12:28:06.639Z,40.80
2019-02-28T12:30:36.196Z,40.00
2019-02-28T12:33:04.930Z,43.20
2019-02-28T12:35:39.219Z,45.67
2019-02-28T12:38:04.446Z,44.13
2019-02-28T12:40:38.175Z,45.57
2019-02-28T12:43:09.665Z,43.67
2019-02-28T12:45:40.947Z,44.10
2019-02-28T12:48:09.505Z,45.63
2019-02-28T12:50:38.159Z,44.37
2019-02-28T12:53:06.883Z,44.77
2019-02-28T12:55:38.700Z,42.07
2019-02-28T12:58:05.806Z,42.90
2019-02-28T13:00:39.174Z,44.83
2019-02-28T13:03:09.145Z,44.37
2019-02-28T13:05:37.923Z,45.90
2019-02-28T13:08:07.119Z,46.33
2019-02-28T13:10:36.057Z,46.03
2019-02-28T13:13:06.987Z,47.37
2019-02-28T13:15:35.142Z,47.83
2019-02-28T13:18:07.300Z,49.70
2019-02-28T13:20:38.649Z,50.30
2019-02-28T13:23:07.384Z,52.03
2019-02-28T13:25:36.033Z,51.00
2019-02-28T13:28:06.088Z,52.00
2019-02-28T13:30:34.797Z,53.77
2019-02-28T13:33:03.350Z,53.73
2019-02-28T13:35:35.207Z,54.33
2019-02-28T13:38:03.784Z,53.93
2019-02-28T13:40:32.440Z,53.93
2019-02-28T13:43:01.882Z,54.70
2019-02-28T13:45:31.124Z,55.03
2019-02-28T13:47:59.807Z,56.00
2019-02-28T13:50:32.123Z,55.47
2019-02-28T13:53:03.441Z,55.63
2019-02-28T13:55:30.366Z,53.23
2019-02-28T13:57:59.018Z,55.50
2019-02-28T14:00:33.992Z,52.87
2019-02-28T14:03:09.682Z,55.13
2019-02-28T14:05:41.039Z,52.77
2019-02-28T14:08:11.181Z,51.50
2019-02-28T14:10:39.260Z,51.80
2019-02-28T14:13:08.073Z,49.20
2019-02-28T14:15:42.610Z,50.50
2019-02-28T14:18:11.697Z,50.00
2019-02-28T14:20:40.359Z,48.10
2019-02-28T14:23:09.176Z,48.17
2019-02-28T14:25:39.654Z,50.03
2019-02-28T14:28:08.290Z,50.13
2019-02-28T14:30:37.007Z,47.00
2019-02-28T14:33:06.527Z,47.93
2019-02-28T14:35:38.125Z,46.83
2019-02-28T14:38:05.879Z,46.43
2019-02-28T14:40:34.598Z,46.60
2019-02-28T14:43:03.400Z,45.07
2019-02-28T14:45:39.286Z,46.60
2019-02-28T14:48:08.145Z,45.50
2019-02-28T14:50:36.715Z,45.17
2019-02-28T14:53:05.580Z,46.43
2019-02-28T14:55:34.157Z,45.50
2019-02-28T14:58:02.816Z,45.87
2019-02-28T15:00:35.367Z,44.87
2019-02-28T15:03:04.079Z,47.20
2019-02-28T15:05:38.061Z,44.53
2019-02-28T15:08:06.829Z,44.00
2019-02-28T15:10:35.447Z,44.07
2019-02-28T15:13:05.047Z,48.47
2019-02-28T15:15:36.100Z,49.87
2019-02-28T15:18:04.971Z,48.63
2019-02-28T15:20:33.700Z,50.10
2019-02-28T15:23:02.341Z,52.17
2019-02-28T15:25:31.626Z,53.37
2019-02-28T15:28:00.304Z,56.37
2019-02-28T15:30:36.042Z,55.97
2019-02-28T15:33:04.824Z,56.60
2019-02-28T15:35:33.417Z,55.70
2019-02-28T15:38:02.063Z,57.80
2019-02-28T15:40:41.947Z,58.10
2019-02-28T15:43:10.625Z,54.60
2019-02-28T15:45:39.341Z,58.43
2019-02-28T15:48:08.107Z,58.00
2019-02-28T15:50:36.786Z,55.97
2019-02-28T15:53:07.638Z,56.33
2019-02-28T15:55:36.606Z,59.57
2019-02-28T15:58:05.976Z,58.27
2019-02-28T16:00:36.377Z,60.53
2019-02-28T16:03:06.268Z,56.53
2019-02-28T16:05:34.862Z,58.20
2019-02-28T16:08:08.774Z,57.40
2019-02-28T16:10:35.000Z,56.83
2019-02-28T16:13:06.939Z,59.70
2019-02-28T16:15:36.413Z,57.40
2019-02-28T16:18:08.581Z,57.80
2019-02-28T16:20:35.721Z,59.70
2019-02-28T16:23:04.462Z,59.10
2019-02-28T16:26:00.290Z,60.00
2019-02-28T16:28:29.020Z,57.87
2019-02-28T16:30:57.538Z,60.50
2019-02-28T16:33:26.162Z,60.60
2019-02-28T16:35:54.758Z,59.00
2019-02-28T16:38:23.362Z,62.17
2019-02-28T16:40:52.157Z,60.40
2019-02-28T16:43:21.691Z,65.37
2019-02-28T16:45:51.314Z,59.23
2019-02-28T16:48:19.958Z,61.20
2019-02-28T16:50:50.739Z,60.80
2019-02-28T16:53:18.895Z,60.43
2019-02-28T16:55:47.456Z,59.97
2019-02-28T16:58:18.529Z,64.70
2019-02-28T17:00:47.042Z,59.88
2019-02-28T17:03:16.058Z,63.15
2019-02-28T17:05:44.663Z,59.77
2019-02-28T17:08:15.609Z,61.35
2019-02-28T17:10:44.886Z,62.73
2019-02-28T17:13:18.115Z,64.20
2019-02-28T17:15:51.165Z,64.60
2019-02-28T17:18:22.639Z,60.03
2019-02-28T17:20:51.716Z,58.38
2019-02-28T17:23:20.612Z,57.00
2019-02-28T17:25:49.368Z,53.87
2019-02-28T17:28:31.985Z,50.07
2019-02-28T17:31:19.078Z,49.50
2019-02-28T17:33:48.100Z,42.15
2019-02-28T17:36:17.063Z,40.90
2019-02-28T17:38:46.004Z,38.15
2019-02-28T17:41:14.917Z,35.78
2019-02-28T17:43:45.913Z,36.30
2019-02-28T17:46:16.460Z,35.90
2019-02-28T17:48:54.176Z,37.28
2019-02-28T17:51:29.184Z,35.15
2019-02-28T17:54:20.835Z,36.28
2019-02-28T17:57:07.570Z,34.70
2019-02-28T17:59:56.987Z,36.00
2019-02-28T18:02:48.134Z,34.65
2019-02-28T18:05:38.047Z,37.53
2019-02-28T18:08:26.501Z,36.75
2019-02-28T18:11:10.548Z,32.93
2019-02-28T18:13:55.227Z,32.83
2019-02-28T18:16:49.392Z,34.35
2019-02-28T18:19:33.045Z,33.35
2019-02-28T18:22:16.028Z,34.20
2019-02-28T18:25:08.200Z,33.65
2019-02-28T18:27:50.670Z,33.08
2019-02-28T18:30:29.063Z,32.17
2019-02-28T18:32:57.959Z,31.45
2019-02-28T18:35:29.204Z,30.55
2019-02-28T18:38:00.765Z,31.20
2019-02-28T18:40:28.222Z,30.85
2019-02-28T18:42:57.040Z,32.38
2019-02-28T18:45:25.903Z,29.72
2019-02-28T18:47:54.879Z,32.45
2019-02-28T18:50:23.767Z,32.35
2019-02-28T18:52:52.929Z,27.80
2019-02-28T18:55:21.763Z,30.88
2019-02-28T18:57:50.754Z,30.43
2019-02-28T19:00:22.197Z,30.23
2019-02-28T19:02:51.119Z,30.32
2019-02-28T19:05:20.059Z,29.10
2019-02-28T19:07:49.083Z,31.45
2019-02-28T19:10:18.804Z,30.32
2019-02-28T19:12:47.799Z,30.10
2019-02-28T19:15:16.669Z,26.62
2019-02-28T19:17:45.572Z,27.42
2019-02-28T19:20:14.578Z,26.87
2019-02-28T19:22:43.455Z,25.68
2019-02-28T19:25:12.691Z,25.48
2019-02-28T19:27:41.562Z,28.17
2019-02-28T19:30:15.281Z,26.42
2019-02-28T19:32:44.480Z,24.55
2019-02-28T19:35:13.348Z,28.00
2019-02-28T19:37:42.299Z,27.15
2019-02-28T19:40:12.855Z,38.23
2019-02-28T19:42:41.804Z,31.30
2019-02-28T19:45:13.748Z,27.13
2019-02-28T19:47:42.666Z,25.85
2019-02-28T19:50:12.087Z,26.25
2019-02-28T19:52:41.013Z,26.82
2019-02-28T19:55:12.747Z,26.68
2019-02-28T19:57:41.655Z,27.05
2019-02-28T20:00:17.282Z,28.15
2019-02-28T20:02:46.322Z,30.50
2019-02-28T20:05:15.463Z,32.00
2019-02-28T20:07:44.430Z,34.92
2019-02-28T20:10:21.009Z,35.88
2019-02-28T20:12:50.110Z,37.93
2019-02-28T20:15:22.125Z,33.67
2019-02-28T20:17:51.103Z,36.33
2019-02-28T20:20:22.948Z,36.20
2019-02-28T20:22:52.071Z,38.73
2019-02-28T20:25:21.103Z,37.20
2019-02-28T20:27:49.992Z,37.70
2019-02-28T20:30:20.774Z,36.53
2019-02-28T20:32:49.862Z,36.42
2019-02-28T20:35:26.222Z,38.73
2019-02-28T20:37:49.466Z,38.35
2019-02-28T20:40:29.555Z,39.78
2019-02-28T20:42:58.420Z,40.40
2019-02-28T20:45:27.376Z,36.35
2019-02-28T20:47:57.554Z,38.67
2019-02-28T20:50:38.368Z,38.80
2019-02-28T20:53:07.416Z,38.50
2019-02-28T20:55:36.559Z,36.98
2019-02-28T20:58:06.903Z,37.65
2019-02-28T21:00:37.361Z,36.38
2019-02-28T21:03:06.272Z,36.15
2019-02-28T21:05:35.279Z,35.95
2019-02-28T21:08:04.242Z,35.85
2019-02-28T21:10:33.189Z,35.58
2019-02-28T21:13:02.203Z,35.48
2019-02-28T21:15:31.164Z,38.30
2019-02-28T21:18:00.039Z,35.28
2019-02-28T21:20:29.501Z,33.67
2019-02-28T21:22:58.465Z,35.20
2019-02-28T21:25:27.401Z,33.23
2019-02-28T21:27:56.257Z,33.05
2019-02-28T21:30:29.517Z,31.57
2019-02-28T21:32:58.391Z,34.15
2019-02-28T21:35:27.485Z,20.10
2019-02-28T21:37:56.379Z,26.00
2019-02-28T21:40:25.519Z,20.85
2019-02-28T21:42:54.467Z,20.88
2019-02-28T21:45:27.370Z,21.90
2019-02-28T21:47:55.978Z,23.40
2019-02-28T21:50:24.625Z,23.20
2019-02-28T21:52:53.320Z,21.60
2019-02-28T21:55:21.902Z,22.00
2019-02-28T21:57:50.503Z,25.23
2019-02-28T22:00:27.076Z,23.20
2019-02-28T22:02:55.709Z,24.50
2019-02-28T22:05:24.349Z,20.53
2019-02-28T22:07:52.982Z,21.70
2019-02-28T22:10:21.637Z,23.07
2019-02-28T22:12:50.290Z,22.23
2019-02-28T22:15:21.702Z,21.83
2019-02-28T22:17:50.367Z,23.27
2019-02-28T22:20:18.966Z,23.40
2019-02-28T22:22:47.726Z,22.77
2019-02-28T22:25:16.766Z,23.47
2019-02-28T22:27:45.507Z,22.13
2019-02-28T22:30:29.385Z,25.03
2019-02-28T22:32:59.610Z,23.83
2019-02-28T22:35:29.758Z,25.67
2019-02-28T22:37:58.374Z,25.13
2019-02-28T22:40:28.549Z,26.90
2019-02-28T22:42:57.144Z,27.90
2019-02-28T22:45:26.107Z,27.65
2019-02-28T22:47:55.044Z,29.23
2019-02-28T22:50:23.915Z,26.85
2019-02-28T22:52:54.302Z,27.02
2019-02-28T22:55:23.512Z,27.13
2019-02-28T22:57:52.418Z,27.95
2019-02-28T23:00:51.026Z,28.95
2019-02-28T23:03:20.634Z,29.18
2019-02-28T23:05:49.478Z,29.10
2019-02-28T23:08:18.333Z,29.35
2019-02-28T23:10:47.251Z,27.48
2019-02-28T23:13:16.144Z,25.45
2019-02-28T23:15:45.048Z,27.77
2019-02-28T23:18:13.831Z,26.02
2019-02-28T23:20:42.639Z,25.27
2019-02-28T23:23:11.599Z,25.62
2019-02-28T23:25:40.472Z,26.65
2019-02-28T23:28:23.978Z,24.75
2019-02-28T23:31:13.812Z,26.37
2019-02-28T23:33:42.745Z,23.20
2019-02-28T23:36:11.741Z,24.30
2019-02-28T23:38:40.594Z,21.15
2019-02-28T23:41:09.415Z,24.25
2019-02-28T23:43:38.204Z,22.22
2019-02-28T23:46:06.986Z,20.77
2019-02-28T23:48:35.807Z,20.75
2019-02-28T23:51:04.678Z,19.62
2019-02-28T23:53:33.599Z,18.67
2019-02-28T23:56:02.521Z,19.02
2019-02-28T23:58:31.515Z,17.25
