createdAt,value
2023-04-30T00:00:31.116Z,35.72
2023-04-30T00:01:31.131Z,35.70
2023-04-30T00:02:31.197Z,35.71
2023-04-30T00:03:31.243Z,35.70
2023-04-30T00:04:31.184Z,35.71
2023-04-30T00:05:31.198Z,35.71
2023-04-30T00:06:31.299Z,35.73
2023-04-30T00:07:31.252Z,35.70
2023-04-30T00:08:31.266Z,35.71
2023-04-30T00:09:31.377Z,35.70
2023-04-30T00:10:31.297Z,35.72
2023-04-30T00:11:31.319Z,35.71
2023-04-30T00:12:31.393Z,35.70
2023-04-30T00:13:31.364Z,35.70
2023-04-30T00:14:31.383Z,35.70
2023-04-30T00:15:31.418Z,35.71
2023-04-30T00:16:31.460Z,35.70
2023-04-30T00:17:31.481Z,35.69
2023-04-30T00:18:31.473Z,35.69
2023-04-30T00:19:31.498Z,35.69
2023-04-30T00:20:31.515Z,35.70
2023-04-30T00:21:31.540Z,35.69
2023-04-30T00:22:32.373Z,35.69
2023-04-30T00:23:31.583Z,35.70
2023-04-30T00:24:31.605Z,35.69
2023-04-30T00:25:31.620Z,35.69
2023-04-30T00:26:31.657Z,35.70
2023-04-30T00:27:31.676Z,35.68
2023-04-30T00:28:32.387Z,35.68
2023-04-30T00:29:31.711Z,35.68
2023-04-30T00:30:31.728Z,35.69
2023-04-30T00:31:31.807Z,35.68
2023-04-30T00:32:31.825Z,35.68
2023-04-30T00:33:31.794Z,35.71
2023-04-30T00:34:31.820Z,35.69
2023-04-30T00:35:31.846Z,35.67
2023-04-30T00:36:31.872Z,35.67
2023-04-30T00:37:31.900Z,35.66
2023-04-30T00:38:31.916Z,35.70
2023-04-30T00:39:31.933Z,35.68
2023-04-30T00:40:31.948Z,35.69
2023-04-30T00:41:31.992Z,35.71
2023-04-30T00:42:32.011Z,35.69
2023-04-30T00:43:32.058Z,35.70
2023-04-30T00:44:32.073Z,35.69
2023-04-30T00:45:32.165Z,35.67
2023-04-30T00:46:32.149Z,35.70
2023-04-30T00:47:32.299Z,35.67
2023-04-30T00:48:32.187Z,35.68
2023-04-30T00:49:32.187Z,35.68
2023-04-30T00:50:32.213Z,35.67
2023-04-30T00:51:32.244Z,35.70
2023-04-30T00:52:32.268Z,35.69
2023-04-30T00:53:32.298Z,35.69
2023-04-30T00:54:32.308Z,35.67
2023-04-30T00:55:32.340Z,35.69
2023-04-30T00:56:32.369Z,35.67
2023-04-30T00:57:32.399Z,35.68
2023-04-30T00:58:32.901Z,35.67
2023-04-30T00:59:32.461Z,35.68
2023-04-30T01:00:32.475Z,35.68
2023-04-30T01:01:32.512Z,35.67
2023-04-30T01:02:32.633Z,35.69
2023-04-30T01:03:32.648Z,35.68
2023-04-30T01:04:32.574Z,35.67
2023-04-30T01:05:32.599Z,35.69
2023-04-30T01:06:32.664Z,35.67
2023-04-30T01:07:32.657Z,35.68
2023-04-30T01:08:32.685Z,35.66
2023-04-30T01:09:32.712Z,35.67
2023-04-30T01:10:32.732Z,35.68
2023-04-30T01:11:32.748Z,35.65
2023-04-30T01:12:32.792Z,35.68
2023-04-30T01:13:32.805Z,35.68
2023-04-30T01:14:32.826Z,35.67
2023-04-30T01:15:32.862Z,35.69
2023-04-30T01:16:32.956Z,35.68
2023-04-30T01:17:32.900Z,35.67
2023-04-30T01:18:33.011Z,35.66
2023-04-30T01:19:33.893Z,35.68
2023-04-30T01:20:32.985Z,35.67
2023-04-30T01:21:33.016Z,35.67
2023-04-30T01:22:33.055Z,35.67
2023-04-30T01:23:33.071Z,35.66
2023-04-30T01:24:33.095Z,35.68
2023-04-30T01:25:33.189Z,35.66
2023-04-30T01:26:33.233Z,35.65
2023-04-30T01:27:33.172Z,35.66
2023-04-30T01:28:33.246Z,35.66
2023-04-30T01:29:33.243Z,35.68
2023-04-30T01:30:33.373Z,35.65
2023-04-30T01:31:33.320Z,35.66
2023-04-30T01:32:33.340Z,35.67
2023-04-30T01:33:33.358Z,35.65
2023-04-30T01:34:33.385Z,35.65
2023-04-30T01:35:33.422Z,35.66
2023-04-30T01:36:33.459Z,35.66
2023-04-30T01:37:33.487Z,35.65
2023-04-30T01:38:33.525Z,35.64
2023-04-30T01:39:33.557Z,35.64
2023-04-30T01:40:33.581Z,35.64
2023-04-30T01:41:33.618Z,35.65
2023-04-30T01:42:33.648Z,35.64
2023-04-30T01:43:33.679Z,35.67
2023-04-30T01:44:33.711Z,35.65
2023-04-30T01:45:33.740Z,35.66
2023-04-30T01:46:33.795Z,35.63
2023-04-30T01:47:33.851Z,35.63
2023-04-30T01:48:33.842Z,35.65
2023-04-30T01:49:33.905Z,35.63
2023-04-30T01:50:33.901Z,35.66
2023-04-30T01:51:33.946Z,35.64
2023-04-30T01:52:33.976Z,35.65
2023-04-30T01:53:34.015Z,35.63
2023-04-30T01:54:34.055Z,35.62
2023-04-30T01:55:34.080Z,35.66
2023-04-30T01:56:34.117Z,35.64
2023-04-30T01:57:34.141Z,35.63
2023-04-30T01:58:34.169Z,35.67
2023-04-30T01:59:34.205Z,35.63
2023-04-30T02:00:34.245Z,35.65
2023-04-30T02:01:34.344Z,35.64
2023-04-30T02:02:34.400Z,35.66
2023-04-30T02:03:34.375Z,35.62
2023-04-30T02:04:34.378Z,35.65
2023-04-30T02:05:34.439Z,35.63
2023-04-30T02:06:34.489Z,35.64
2023-04-30T02:07:34.491Z,35.64
2023-04-30T02:08:34.514Z,35.65
2023-04-30T02:09:34.621Z,35.64
2023-04-30T02:10:34.614Z,35.61
2023-04-30T02:11:34.619Z,35.66
2023-04-30T02:12:34.661Z,35.62
2023-04-30T02:13:34.710Z,35.67
2023-04-30T02:14:34.732Z,35.67
2023-04-30T02:15:34.776Z,35.66
2023-04-30T02:16:34.864Z,35.65
2023-04-30T02:17:34.842Z,35.65
2023-04-30T02:18:34.879Z,35.65
2023-04-30T02:19:34.925Z,35.64
2023-04-30T02:20:34.985Z,35.65
2023-04-30T02:21:35.004Z,35.65
2023-04-30T02:22:35.028Z,35.63
2023-04-30T02:23:35.076Z,35.68
2023-04-30T02:24:35.109Z,35.64
2023-04-30T02:25:35.145Z,35.64
2023-04-30T02:26:35.424Z,35.66
2023-04-30T02:27:35.202Z,35.66
2023-04-30T02:28:35.237Z,35.66
2023-04-30T02:29:35.260Z,35.63
2023-04-30T02:30:35.387Z,35.64
2023-04-30T02:31:35.406Z,35.65
2023-04-30T02:32:35.431Z,35.62
2023-04-30T02:33:35.927Z,35.63
2023-04-30T02:34:35.450Z,35.64
2023-04-30T02:35:35.481Z,35.62
2023-04-30T02:36:35.530Z,35.64
2023-04-30T02:37:35.672Z,35.65
2023-04-30T02:38:35.584Z,35.63
2023-04-30T02:39:35.607Z,35.64
2023-04-30T02:40:35.644Z,35.66
2023-04-30T02:41:35.666Z,35.66
2023-04-30T02:42:35.767Z,35.64
2023-04-30T02:43:35.750Z,35.64
2023-04-30T02:44:35.795Z,35.66
2023-04-30T02:45:35.834Z,35.65
2023-04-30T02:46:35.929Z,35.66
2023-04-30T02:47:35.904Z,35.65
2023-04-30T02:48:35.925Z,35.64
2023-04-30T02:49:35.962Z,35.65
2023-04-30T02:50:35.994Z,35.65
2023-04-30T02:51:36.029Z,35.64
2023-04-30T02:52:36.058Z,35.64
2023-04-30T02:53:36.095Z,35.65
2023-04-30T02:54:36.115Z,35.66
2023-04-30T02:55:36.154Z,35.65
2023-04-30T02:56:36.188Z,35.65
2023-04-30T02:57:36.236Z,35.64
2023-04-30T02:58:36.262Z,35.62
2023-04-30T02:59:36.305Z,35.64
2023-04-30T03:00:36.340Z,35.65
2023-04-30T03:01:36.436Z,35.65
2023-04-30T03:02:36.531Z,35.64
2023-04-30T03:03:36.490Z,35.65
2023-04-30T03:04:36.503Z,35.65
2023-04-30T03:05:36.532Z,35.61
2023-04-30T03:06:36.637Z,35.63
2023-04-30T03:07:36.608Z,35.63
2023-04-30T03:08:36.640Z,35.63
2023-04-30T03:09:36.685Z,35.64
2023-04-30T03:10:36.721Z,35.64
2023-04-30T03:11:36.816Z,35.63
2023-04-30T03:12:36.786Z,35.63
2023-04-30T03:13:36.828Z,35.64
2023-04-30T03:14:36.941Z,35.62
2023-04-30T03:15:36.904Z,35.63
2023-04-30T03:16:36.997Z,35.65
2023-04-30T03:17:37.016Z,35.61
2023-04-30T03:18:37.023Z,35.62
2023-04-30T03:19:37.071Z,35.63
2023-04-30T03:20:37.106Z,35.63
2023-04-30T03:21:37.143Z,35.62
2023-04-30T03:22:37.186Z,35.63
2023-04-30T03:23:37.227Z,35.63
2023-04-30T03:24:37.257Z,35.63
2023-04-30T03:25:37.308Z,35.63
2023-04-30T03:26:37.347Z,35.64
2023-04-30T03:27:37.381Z,35.61
2023-04-30T03:28:37.416Z,35.63
2023-04-30T03:29:37.463Z,35.63
2023-04-30T03:30:37.495Z,35.61
2023-04-30T03:31:37.609Z,35.64
2023-04-30T03:32:37.656Z,35.61
2023-04-30T03:33:37.777Z,35.61
2023-04-30T03:34:37.724Z,35.61
2023-04-30T03:35:37.763Z,35.60
2023-04-30T03:36:37.773Z,35.63
2023-04-30T03:37:37.769Z,35.62
2023-04-30T03:38:37.810Z,35.59
2023-04-30T03:39:37.856Z,35.63
2023-04-30T03:40:37.897Z,35.60
2023-04-30T03:41:37.940Z,35.61
2023-04-30T03:42:37.972Z,35.61
2023-04-30T03:43:38.042Z,35.60
2023-04-30T03:44:38.043Z,35.60
2023-04-30T03:45:38.086Z,35.61
2023-04-30T03:46:38.283Z,35.60
2023-04-30T03:47:38.174Z,35.59
2023-04-30T03:48:38.216Z,35.59
2023-04-30T03:49:38.253Z,35.60
2023-04-30T03:50:38.296Z,35.60
2023-04-30T03:51:38.336Z,35.59
2023-04-30T03:52:38.368Z,35.63
2023-04-30T03:53:38.415Z,35.59
2023-04-30T03:54:38.470Z,35.63
2023-04-30T03:55:38.489Z,35.61
2023-04-30T03:56:38.575Z,35.62
2023-04-30T03:57:38.622Z,35.60
2023-04-30T03:58:38.619Z,35.60
2023-04-30T03:59:38.967Z,35.59
2023-04-30T04:00:38.684Z,35.60
2023-04-30T04:01:38.773Z,35.60
2023-04-30T04:02:38.787Z,35.59
2023-04-30T04:03:38.911Z,35.60
2023-04-30T04:04:38.915Z,35.60
2023-04-30T04:05:38.888Z,35.61
2023-04-30T04:06:38.971Z,35.59
2023-04-30T04:07:39.044Z,35.62
2023-04-30T04:08:39.969Z,35.62
2023-04-30T04:09:39.114Z,35.61
2023-04-30T04:10:39.089Z,35.59
2023-04-30T04:11:39.116Z,35.59
2023-04-30T04:12:39.149Z,35.59
2023-04-30T04:13:39.211Z,35.61
2023-04-30T04:14:39.317Z,35.60
2023-04-30T04:15:39.281Z,35.61
2023-04-30T04:16:39.388Z,35.59
2023-04-30T04:17:39.393Z,35.58
2023-04-30T04:18:39.385Z,35.60
2023-04-30T04:19:39.430Z,35.59
2023-04-30T04:20:39.532Z,35.58
2023-04-30T04:21:39.507Z,35.59
2023-04-30T04:22:39.548Z,35.60
2023-04-30T04:23:39.577Z,35.60
2023-04-30T04:24:39.620Z,35.60
2023-04-30T04:25:39.655Z,35.59
2023-04-30T04:26:39.701Z,35.60
2023-04-30T04:27:39.744Z,35.61
2023-04-30T04:28:39.784Z,35.59
2023-04-30T04:29:39.827Z,35.58
2023-04-30T04:30:39.866Z,35.59
2023-04-30T04:31:39.919Z,35.60
2023-04-30T04:32:40.001Z,35.60
2023-04-30T04:33:39.991Z,35.59
2023-04-30T04:34:40.026Z,35.57
2023-04-30T04:35:40.076Z,35.59
2023-04-30T04:36:40.119Z,35.57
2023-04-30T04:37:40.161Z,35.59
2023-04-30T04:38:40.201Z,35.60
2023-04-30T04:39:40.246Z,35.61
2023-04-30T04:40:40.287Z,35.60
2023-04-30T04:41:40.337Z,35.58
2023-04-30T04:42:40.380Z,35.57
2023-04-30T04:43:40.419Z,35.59
2023-04-30T04:44:40.466Z,35.59
2023-04-30T04:45:40.507Z,35.60
2023-04-30T04:46:40.580Z,35.58
2023-04-30T04:47:40.662Z,35.57
2023-04-30T04:48:40.645Z,35.58
2023-04-30T04:49:40.681Z,35.59
2023-04-30T04:50:40.740Z,35.59
2023-04-30T04:51:40.784Z,35.59
2023-04-30T04:52:40.817Z,35.58
2023-04-30T04:53:40.859Z,35.58
2023-04-30T04:54:40.925Z,35.59
2023-04-30T04:55:40.943Z,35.57
2023-04-30T04:56:40.978Z,35.59
2023-04-30T04:57:41.052Z,35.57
2023-04-30T04:58:41.064Z,35.57
2023-04-30T04:59:41.094Z,35.56
2023-04-30T05:00:41.151Z,35.57
2023-04-30T05:01:41.192Z,35.58
2023-04-30T05:02:41.294Z,35.54
2023-04-30T05:03:41.355Z,35.58
2023-04-30T05:04:41.318Z,35.57
2023-04-30T05:05:41.361Z,35.56
2023-04-30T05:06:41.528Z,35.57
2023-04-30T05:07:41.443Z,35.53
2023-04-30T05:08:41.497Z,35.54
2023-04-30T05:09:41.540Z,35.56
2023-04-30T05:10:41.584Z,35.56
2023-04-30T05:11:41.729Z,35.56
2023-04-30T05:12:41.660Z,35.56
2023-04-30T05:13:41.700Z,35.56
2023-04-30T05:14:41.750Z,35.54
2023-04-30T05:15:42.482Z,35.58
2023-04-30T05:16:41.988Z,35.56
2023-04-30T05:17:41.915Z,35.56
2023-04-30T05:18:41.929Z,35.56
2023-04-30T05:19:41.995Z,35.55
2023-04-30T05:20:42.007Z,35.54
2023-04-30T05:21:42.069Z,35.53
2023-04-30T05:22:42.109Z,35.53
2023-04-30T05:23:42.156Z,35.55
2023-04-30T05:24:42.196Z,35.54
2023-04-30T05:25:42.231Z,35.55
2023-04-30T05:26:42.291Z,35.54
2023-04-30T05:27:42.333Z,35.53
2023-04-30T05:28:42.373Z,35.55
2023-04-30T05:29:42.423Z,35.55
2023-04-30T05:30:42.490Z,35.51
2023-04-30T05:31:42.518Z,35.55
2023-04-30T05:32:42.580Z,35.55
2023-04-30T05:33:42.603Z,35.52
2023-04-30T05:34:42.642Z,35.52
2023-04-30T05:35:42.689Z,35.54
2023-04-30T05:36:44.299Z,35.55
2023-04-30T05:37:42.787Z,35.54
2023-04-30T05:38:42.830Z,35.55
2023-04-30T05:39:42.864Z,35.53
2023-04-30T05:40:42.911Z,35.54
2023-04-30T05:41:42.958Z,35.53
2023-04-30T05:42:43.998Z,35.57
2023-04-30T05:43:43.061Z,35.52
2023-04-30T05:44:43.083Z,35.51
2023-04-30T05:45:43.159Z,35.52
2023-04-30T05:46:43.185Z,35.53
2023-04-30T05:47:43.253Z,35.52
2023-04-30T05:48:43.277Z,35.55
2023-04-30T05:49:43.308Z,35.53
2023-04-30T05:50:43.370Z,35.53
2023-04-30T05:51:43.403Z,35.52
2023-04-30T05:52:43.525Z,35.52
2023-04-30T05:53:43.488Z,35.51
2023-04-30T05:54:43.539Z,35.53
2023-04-30T05:55:43.593Z,35.51
2023-04-30T05:56:43.643Z,35.53
2023-04-30T05:57:43.674Z,35.53
2023-04-30T05:58:43.729Z,35.51
2023-04-30T05:59:43.767Z,35.49
2023-04-30T06:00:43.821Z,35.52
2023-04-30T06:01:43.972Z,35.53
2023-04-30T06:02:43.957Z,35.52
2023-04-30T06:03:43.954Z,35.51
2023-04-30T06:04:44.036Z,35.53
2023-04-30T06:05:44.161Z,35.53
2023-04-30T06:06:44.186Z,35.51
2023-04-30T06:07:44.145Z,35.51
2023-04-30T06:08:44.190Z,35.52
2023-04-30T06:09:44.243Z,35.50
2023-04-30T06:10:44.279Z,35.52
2023-04-30T06:11:44.325Z,35.49
2023-04-30T06:12:44.383Z,35.51
2023-04-30T06:13:44.418Z,35.52
2023-04-30T06:14:45.020Z,35.53
2023-04-30T06:15:44.515Z,35.48
2023-04-30T06:16:44.586Z,35.49
2023-04-30T06:17:44.659Z,35.50
2023-04-30T06:18:44.678Z,35.48
2023-04-30T06:19:44.707Z,35.51
2023-04-30T06:20:44.756Z,35.51
2023-04-30T06:21:45.017Z,35.49
2023-04-30T06:22:44.858Z,35.53
2023-04-30T06:23:44.903Z,35.50
2023-04-30T06:24:44.960Z,35.49
2023-04-30T06:25:45.003Z,35.49
2023-04-30T06:26:45.063Z,35.48
2023-04-30T06:27:45.096Z,35.50
2023-04-30T06:28:45.143Z,35.50
2023-04-30T06:29:45.514Z,35.47
2023-04-30T06:30:45.245Z,35.48
2023-04-30T06:31:45.411Z,35.46
2023-04-30T06:32:45.382Z,35.49
2023-04-30T06:33:45.396Z,35.48
2023-04-30T06:34:45.446Z,35.47
2023-04-30T06:35:45.486Z,35.49
2023-04-30T06:36:45.605Z,35.49
2023-04-30T06:37:45.578Z,35.47
2023-04-30T06:38:45.624Z,35.47
2023-04-30T06:39:45.670Z,35.46
2023-04-30T06:40:45.785Z,35.47
2023-04-30T06:41:45.751Z,35.48
2023-04-30T06:42:47.566Z,35.46
2023-04-30T06:43:45.854Z,35.45
2023-04-30T06:44:45.898Z,35.46
2023-04-30T06:45:45.987Z,35.47
2023-04-30T06:46:45.979Z,35.46
2023-04-30T06:47:46.131Z,35.46
2023-04-30T06:48:46.084Z,35.47
2023-04-30T06:49:46.138Z,35.46
2023-04-30T06:50:46.174Z,35.46
2023-04-30T06:51:47.026Z,35.45
2023-04-30T06:52:46.254Z,35.45
2023-04-30T06:53:46.303Z,35.44
2023-04-30T06:54:46.354Z,35.43
2023-04-30T06:55:46.401Z,35.43
2023-04-30T06:56:46.449Z,35.44
2023-04-30T06:57:46.505Z,35.46
2023-04-30T06:58:46.539Z,35.45
2023-04-30T06:59:46.605Z,35.46
2023-04-30T07:00:46.643Z,35.43
2023-04-30T07:01:46.741Z,35.41
2023-04-30T07:02:46.780Z,35.44
2023-04-30T07:03:46.903Z,35.46
2023-04-30T07:04:46.836Z,35.45
2023-04-30T07:05:46.872Z,35.44
2023-04-30T07:06:46.931Z,35.44
2023-04-30T07:07:46.981Z,35.41
2023-04-30T07:08:47.024Z,35.42
2023-04-30T07:09:48.051Z,35.43
2023-04-30T07:10:47.129Z,35.42
2023-04-30T07:11:47.176Z,35.45
2023-04-30T07:12:47.232Z,35.42
2023-04-30T07:13:47.269Z,35.42
2023-04-30T07:14:47.310Z,35.40
2023-04-30T07:15:47.381Z,35.41
2023-04-30T07:16:47.418Z,35.42
2023-04-30T07:17:47.543Z,35.42
2023-04-30T07:18:48.026Z,35.41
2023-04-30T07:19:47.561Z,35.41
2023-04-30T07:20:47.602Z,35.40
2023-04-30T07:21:48.531Z,35.40
2023-04-30T07:22:47.706Z,35.41
2023-04-30T07:23:47.759Z,35.40
2023-04-30T07:24:47.785Z,35.41
2023-04-30T07:25:47.857Z,35.41
2023-04-30T07:26:47.881Z,35.40
2023-04-30T07:27:47.935Z,35.39
2023-04-30T07:28:48.146Z,35.40
2023-04-30T07:29:48.018Z,35.39
2023-04-30T07:30:48.082Z,35.40
2023-04-30T07:31:48.170Z,35.38
2023-04-30T07:32:48.225Z,35.39
2023-04-30T07:33:48.196Z,35.37
2023-04-30T07:34:48.239Z,35.38
2023-04-30T07:35:48.287Z,35.41
2023-04-30T07:36:48.345Z,35.39
2023-04-30T07:37:48.381Z,35.38
2023-04-30T07:38:48.425Z,35.36
2023-04-30T07:39:48.482Z,35.36
2023-04-30T07:40:48.525Z,35.37
2023-04-30T07:41:48.549Z,35.37
2023-04-30T07:42:48.617Z,35.37
2023-04-30T07:43:48.667Z,35.37
2023-04-30T07:44:48.717Z,35.36
2023-04-30T07:45:48.757Z,35.36
2023-04-30T07:46:48.791Z,35.34
2023-04-30T07:47:48.919Z,35.36
2023-04-30T07:48:48.949Z,35.35
2023-04-30T07:49:48.929Z,35.38
2023-04-30T07:50:50.571Z,35.38
2023-04-30T07:51:49.024Z,35.35
2023-04-30T07:52:49.070Z,35.34
2023-04-30T07:53:49.109Z,35.34
2023-04-30T07:54:49.152Z,35.36
2023-04-30T07:55:49.198Z,35.34
2023-04-30T07:56:49.227Z,35.35
2023-04-30T07:57:49.290Z,35.34
2023-04-30T07:58:49.321Z,35.34
2023-04-30T07:59:51.353Z,35.35
2023-04-30T08:00:49.348Z,35.35
2023-04-30T08:01:49.387Z,35.35
2023-04-30T08:02:49.486Z,35.34
2023-04-30T08:03:49.386Z,35.35
2023-04-30T08:04:49.285Z,35.34
2023-04-30T08:05:49.277Z,35.35
2023-04-30T08:06:49.384Z,35.32
2023-04-30T08:07:49.259Z,35.35
2023-04-30T08:08:50.500Z,35.34
2023-04-30T08:09:49.234Z,35.34
2023-04-30T08:10:49.231Z,35.35
2023-04-30T08:11:49.214Z,35.33
2023-04-30T08:12:49.200Z,35.31
2023-04-30T08:13:49.193Z,35.30
2023-04-30T08:14:49.192Z,35.35
2023-04-30T08:15:49.188Z,35.33
2023-04-30T08:16:49.308Z,35.33
2023-04-30T08:17:49.264Z,35.29
2023-04-30T08:18:49.138Z,35.32
2023-04-30T08:19:49.135Z,35.34
2023-04-30T08:20:49.126Z,35.33
2023-04-30T08:21:49.128Z,35.33
2023-04-30T08:22:49.108Z,35.32
2023-04-30T08:23:49.087Z,35.33
2023-04-30T08:24:49.078Z,35.32
2023-04-30T08:25:49.062Z,35.33
2023-04-30T08:26:49.048Z,35.35
2023-04-30T08:27:49.565Z,35.35
2023-04-30T08:28:49.054Z,35.36
2023-04-30T08:29:49.014Z,35.33
2023-04-30T08:30:48.997Z,35.37
2023-04-30T08:31:49.029Z,35.34
2023-04-30T08:32:49.062Z,35.33
2023-04-30T08:33:49.073Z,35.35
2023-04-30T08:34:49.109Z,35.36
2023-04-30T08:35:49.153Z,35.34
2023-04-30T08:36:49.198Z,35.32
2023-04-30T08:37:49.237Z,35.32
2023-04-30T08:38:49.269Z,35.34
2023-04-30T08:39:49.455Z,35.31
2023-04-30T08:40:51.856Z,35.33
2023-04-30T08:41:49.338Z,35.33
2023-04-30T08:42:49.324Z,35.32
2023-04-30T08:43:49.308Z,35.33
2023-04-30T08:44:49.300Z,35.32
2023-04-30T08:45:49.333Z,35.33
2023-04-30T08:46:49.265Z,35.32
2023-04-30T08:47:49.318Z,35.33
2023-04-30T08:48:49.237Z,35.32
2023-04-30T08:49:49.226Z,35.31
2023-04-30T08:50:49.213Z,35.32
2023-04-30T08:51:49.192Z,35.29
2023-04-30T08:52:49.185Z,35.28
2023-04-30T08:53:49.166Z,35.30
2023-04-30T08:54:49.192Z,35.29
2023-04-30T08:55:49.131Z,35.31
2023-04-30T08:56:49.114Z,35.29
2023-04-30T08:57:49.104Z,35.30
2023-04-30T08:58:49.087Z,35.28
2023-04-30T08:59:49.067Z,35.30
2023-04-30T09:00:49.054Z,35.30
2023-04-30T09:01:50.597Z,35.31
2023-04-30T09:02:49.112Z,35.31
2023-04-30T09:03:49.079Z,35.28
2023-04-30T09:04:49.000Z,35.29
2023-04-30T09:05:48.983Z,35.32
2023-04-30T09:06:49.069Z,35.29
2023-04-30T09:08:02.434Z,35.31
2023-04-30T09:08:49.999Z,35.29
2023-04-30T09:09:48.939Z,35.30
2023-04-30T09:10:48.955Z,35.29
2023-04-30T09:11:48.905Z,35.27
2023-04-30T09:12:48.956Z,35.30
2023-04-30T09:13:48.878Z,35.27
2023-04-30T09:14:48.881Z,35.26
2023-04-30T09:15:48.891Z,35.28
2023-04-30T09:16:48.859Z,35.25
2023-04-30T09:17:48.854Z,35.27
2023-04-30T09:18:48.815Z,35.25
2023-04-30T09:19:48.832Z,35.26
2023-04-30T09:20:48.876Z,35.27
2023-04-30T09:21:48.904Z,35.26
2023-04-30T09:22:48.952Z,35.23
2023-04-30T09:23:48.977Z,35.26
2023-04-30T09:24:49.004Z,35.24
2023-04-30T09:25:49.040Z,35.23
2023-04-30T09:26:49.118Z,35.26
2023-04-30T09:27:49.099Z,35.24
2023-04-30T09:28:49.118Z,35.24
2023-04-30T09:29:49.161Z,35.23
2023-04-30T09:30:49.180Z,35.21
2023-04-30T09:31:49.229Z,35.24
2023-04-30T09:32:49.299Z,35.21
2023-04-30T09:33:49.261Z,35.19
2023-04-30T09:34:49.289Z,35.21
2023-04-30T09:35:49.319Z,35.19
2023-04-30T09:36:49.345Z,35.19
2023-04-30T09:37:49.365Z,35.18
2023-04-30T09:38:49.408Z,35.19
2023-04-30T09:39:49.468Z,35.20
2023-04-30T09:40:49.453Z,35.17
2023-04-30T09:41:49.478Z,35.18
2023-04-30T09:42:49.508Z,35.16
2023-04-30T09:43:49.527Z,35.14
2023-04-30T09:44:49.553Z,35.15
2023-04-30T09:45:49.575Z,35.15
2023-04-30T09:46:49.695Z,35.13
2023-04-30T09:47:49.666Z,35.15
2023-04-30T09:48:49.650Z,35.13
2023-04-30T09:49:49.670Z,35.12
2023-04-30T09:50:49.692Z,35.13
2023-04-30T09:51:49.722Z,35.13
2023-04-30T09:52:49.747Z,35.13
2023-04-30T09:53:49.767Z,35.11
2023-04-30T09:54:49.808Z,35.13
2023-04-30T09:55:49.824Z,35.11
2023-04-30T09:56:49.838Z,35.11
2023-04-30T09:57:49.874Z,35.12
2023-04-30T09:58:49.886Z,35.10
2023-04-30T09:59:49.916Z,35.12
2023-04-30T10:00:49.996Z,35.10
2023-04-30T10:01:49.962Z,35.12
2023-04-30T10:02:49.997Z,35.12
2023-04-30T10:03:50.030Z,35.12
2023-04-30T10:04:50.033Z,35.10
2023-04-30T10:05:50.115Z,35.09
2023-04-30T10:06:50.194Z,35.09
2023-04-30T10:07:50.086Z,35.12
2023-04-30T10:08:50.113Z,35.11
2023-04-30T10:09:50.134Z,35.08
2023-04-30T10:10:50.153Z,35.11
2023-04-30T10:11:50.164Z,35.10
2023-04-30T10:12:50.242Z,35.11
2023-04-30T10:13:50.223Z,35.08
2023-04-30T10:14:50.221Z,35.10
2023-04-30T10:15:50.240Z,35.13
2023-04-30T10:16:50.296Z,35.10
2023-04-30T10:17:50.347Z,35.11
2023-04-30T10:18:50.296Z,35.11
2023-04-30T10:19:50.318Z,35.11
2023-04-30T10:20:50.341Z,35.11
2023-04-30T10:21:50.397Z,35.11
2023-04-30T10:22:50.388Z,35.12
2023-04-30T10:23:50.415Z,35.10
2023-04-30T10:24:50.518Z,35.08
2023-04-30T10:25:50.483Z,35.10
2023-04-30T10:26:50.468Z,35.10
2023-04-30T10:27:50.476Z,35.09
2023-04-30T10:28:50.492Z,35.10
2023-04-30T10:29:50.517Z,35.10
2023-04-30T10:30:50.542Z,35.09
2023-04-30T10:31:50.589Z,35.12
2023-04-30T10:32:50.587Z,35.11
2023-04-30T10:33:50.569Z,35.07
2023-04-30T10:34:50.589Z,35.07
2023-04-30T10:35:50.598Z,35.07
2023-04-30T10:36:50.604Z,35.10
2023-04-30T10:37:50.634Z,35.07
2023-04-30T10:38:50.635Z,35.08
2023-04-30T10:39:50.652Z,35.06
2023-04-30T10:40:50.668Z,35.06
2023-04-30T10:41:50.667Z,35.07
2023-04-30T10:42:50.692Z,35.06
2023-04-30T10:43:50.689Z,35.06
2023-04-30T10:44:50.698Z,35.06
2023-04-30T10:45:50.756Z,35.05
2023-04-30T10:46:50.722Z,35.07
2023-04-30T10:47:50.762Z,35.07
2023-04-30T10:48:50.736Z,35.05
2023-04-30T10:49:50.756Z,35.03
2023-04-30T10:50:50.761Z,35.03
2023-04-30T10:51:50.774Z,35.05
2023-04-30T10:52:50.783Z,35.04
2023-04-30T10:53:50.787Z,35.04
2023-04-30T10:54:50.792Z,35.04
2023-04-30T10:55:50.800Z,35.03
2023-04-30T10:56:50.807Z,35.02
2023-04-30T10:57:50.919Z,35.03
2023-04-30T10:58:50.838Z,35.00
2023-04-30T10:59:50.840Z,35.02
2023-04-30T11:00:50.850Z,35.02
2023-04-30T11:01:50.906Z,35.04
2023-04-30T11:02:50.890Z,35.04
2023-04-30T11:03:50.858Z,35.02
2023-04-30T11:04:50.902Z,35.02
2023-04-30T11:05:50.882Z,35.01
2023-04-30T11:06:50.932Z,35.03
2023-04-30T11:07:50.894Z,35.02
2023-04-30T11:08:51.625Z,35.03
2023-04-30T11:09:50.898Z,35.01
2023-04-30T11:10:51.621Z,35.03
2023-04-30T11:11:51.691Z,35.01
2023-04-30T11:12:50.920Z,35.00
2023-04-30T11:13:50.927Z,34.99
2023-04-30T11:14:50.922Z,35.02
2023-04-30T11:15:51.173Z,35.02
2023-04-30T11:16:50.947Z,35.03
2023-04-30T11:17:50.980Z,35.04
2023-04-30T11:18:51.030Z,35.03
2023-04-30T11:19:50.962Z,35.03
2023-04-30T11:20:50.973Z,35.04
2023-04-30T11:21:50.971Z,35.00
2023-04-30T11:22:50.984Z,35.00
2023-04-30T11:23:50.992Z,35.05
2023-04-30T11:24:50.995Z,35.02
2023-04-30T11:25:51.013Z,35.03
2023-04-30T11:26:51.011Z,35.05
2023-04-30T11:27:51.036Z,35.03
2023-04-30T11:28:51.045Z,35.01
2023-04-30T11:29:51.031Z,35.01
2023-04-30T11:30:51.030Z,35.04
2023-04-30T11:31:51.142Z,35.01
2023-04-30T11:32:51.067Z,35.04
2023-04-30T11:33:51.072Z,35.03
2023-04-30T11:34:51.069Z,35.04
2023-04-30T11:35:51.072Z,35.03
2023-04-30T11:36:51.084Z,35.03
2023-04-30T11:37:51.107Z,35.03
2023-04-30T11:38:51.095Z,35.03
2023-04-30T11:39:51.104Z,35.03
2023-04-30T11:40:51.111Z,35.02
2023-04-30T11:41:51.108Z,35.03
2023-04-30T11:42:51.127Z,35.04
2023-04-30T11:43:51.120Z,35.03
2023-04-30T11:44:51.129Z,35.05
2023-04-30T11:45:51.143Z,35.03
2023-04-30T11:46:51.197Z,35.05
2023-04-30T11:47:51.200Z,35.05
2023-04-30T11:48:51.175Z,35.03
2023-04-30T11:49:51.152Z,35.05
2023-04-30T11:50:51.168Z,35.05
2023-04-30T11:51:51.163Z,35.04
2023-04-30T11:52:51.174Z,35.05
2023-04-30T11:53:51.693Z,35.04
2023-04-30T11:54:51.184Z,35.04
2023-04-30T11:55:51.182Z,35.05
2023-04-30T11:56:51.189Z,35.05
2023-04-30T11:57:52.194Z,35.04
2023-04-30T11:58:51.195Z,35.05
2023-04-30T11:59:51.214Z,35.05
2023-04-30T12:00:51.213Z,35.04
2023-04-30T12:01:51.250Z,35.06
2023-04-30T12:02:51.479Z,35.03
2023-04-30T12:03:52.192Z,35.06
2023-04-30T12:04:51.235Z,35.05
2023-04-30T12:05:51.245Z,35.06
2023-04-30T12:06:51.303Z,35.04
2023-04-30T12:07:51.262Z,35.04
2023-04-30T12:08:51.255Z,35.04
2023-04-30T12:09:51.265Z,35.04
2023-04-30T12:10:51.262Z,35.03
2023-04-30T12:11:51.261Z,35.03
2023-04-30T12:12:52.767Z,35.02
2023-04-30T12:13:51.276Z,35.01
2023-04-30T12:14:51.280Z,35.03
2023-04-30T12:15:51.353Z,35.04
2023-04-30T12:16:51.347Z,35.04
2023-04-30T12:17:51.343Z,35.04
2023-04-30T12:18:52.700Z,35.02
2023-04-30T12:19:51.301Z,35.02
2023-04-30T12:20:51.303Z,35.05
2023-04-30T12:21:51.295Z,35.04
2023-04-30T12:22:51.303Z,35.03
2023-04-30T12:23:51.293Z,35.03
2023-04-30T12:24:51.304Z,35.02
2023-04-30T12:25:51.304Z,35.02
2023-04-30T12:26:51.321Z,35.04
2023-04-30T12:27:51.351Z,35.03
2023-04-30T12:28:51.323Z,35.03
2023-04-30T12:29:51.330Z,35.03
2023-04-30T12:30:51.327Z,35.02
2023-04-30T12:31:51.381Z,35.05
2023-04-30T12:32:51.353Z,35.05
2023-04-30T12:33:51.330Z,35.04
2023-04-30T12:34:51.343Z,35.03
2023-04-30T12:35:51.353Z,35.04
2023-04-30T12:36:51.346Z,35.03
2023-04-30T12:37:51.348Z,35.04
2023-04-30T12:38:51.341Z,35.03
2023-04-30T12:39:51.349Z,35.06
2023-04-30T12:40:51.357Z,35.06
2023-04-30T12:41:51.339Z,35.01
2023-04-30T12:42:51.352Z,35.03
2023-04-30T12:43:51.342Z,35.02
2023-04-30T12:44:51.336Z,35.04
2023-04-30T12:45:51.442Z,35.01
2023-04-30T12:46:51.364Z,35.03
2023-04-30T12:47:51.369Z,35.03
2023-04-30T12:48:51.345Z,35.02
2023-04-30T12:49:51.346Z,35.00
2023-04-30T12:50:51.354Z,35.02
2023-04-30T12:51:51.368Z,35.01
2023-04-30T12:52:51.353Z,35.01