createdAt,value
2022-11-05T00:02:54.836Z,8.67
2022-11-05T00:08:16.853Z,8.67
2022-11-05T00:13:37.632Z,8.66
2022-11-05T00:18:39.628Z,8.65
2022-11-05T00:24:00.016Z,8.65
2022-11-05T00:29:01.843Z,8.65
2022-11-05T00:34:03.834Z,8.65
2022-11-05T00:39:06.531Z,8.64
2022-11-05T00:44:27.063Z,8.62
2022-11-05T00:49:32.016Z,8.61
2022-11-05T00:54:34.013Z,8.61
2022-11-05T00:59:35.969Z,8.60
2022-11-05T01:04:37.948Z,8.59
2022-11-05T01:09:39.849Z,8.59
2022-11-05T01:14:41.833Z,8.59
2022-11-05T01:19:43.810Z,8.59
2022-11-05T01:24:45.724Z,8.59
2022-11-05T01:29:47.645Z,8.59
2022-11-05T01:34:49.657Z,8.57
2022-11-05T01:39:51.618Z,8.58
2022-11-05T01:45:01.147Z,8.57
2022-11-05T01:50:12.186Z,8.56
2022-11-05T01:55:17.639Z,8.56
2022-11-05T02:00:19.698Z,8.56
2022-11-05T02:05:21.964Z,8.57
2022-11-05T02:10:24.611Z,8.57
2022-11-05T02:15:47.172Z,8.55
2022-11-05T02:21:15.327Z,8.56
2022-11-05T02:26:36.249Z,8.56
2022-11-05T02:31:56.847Z,8.56
2022-11-05T02:37:13.276Z,8.54
2022-11-05T02:42:36.559Z,8.54
2022-11-05T02:47:58.030Z,8.54
2022-11-05T02:53:04.619Z,8.53
2022-11-05T02:58:06.809Z,8.53
2022-11-05T03:03:25.309Z,8.52
2022-11-05T03:08:59.269Z,8.52
2022-11-05T03:14:23.080Z,8.52
2022-11-05T03:20:09.031Z,8.49
2022-11-05T03:25:18.181Z,8.49
2022-11-05T03:30:20.576Z,8.49
2022-11-05T03:35:42.446Z,8.48
2022-11-05T03:40:45.992Z,8.47
2022-11-05T03:45:55.175Z,8.48
2022-11-05T03:51:14.759Z,8.44
2022-11-05T03:56:23.647Z,8.46
2022-11-05T04:01:25.996Z,8.47
2022-11-05T04:06:46.879Z,8.46
2022-11-05T04:12:18.287Z,8.47
2022-11-05T04:17:20.229Z,8.46
2022-11-05T04:22:42.078Z,8.47
2022-11-05T04:27:44.926Z,8.48
2022-11-05T04:33:05.663Z,8.49
2022-11-05T04:38:10.712Z,8.50
2022-11-05T04:43:15.641Z,8.49
2022-11-05T04:48:17.711Z,8.52
2022-11-05T04:53:19.728Z,8.52
2022-11-05T04:58:21.941Z,8.54
2022-11-05T05:03:24.070Z,8.53
2022-11-05T05:08:26.041Z,8.57
2022-11-05T05:13:28.076Z,8.58
2022-11-05T05:18:30.076Z,8.60
2022-11-05T05:23:32.016Z,8.61
2022-11-05T05:28:33.989Z,8.63
2022-11-05T05:33:36.178Z,8.66
2022-11-05T05:38:38.313Z,8.66
2022-11-05T05:43:40.288Z,8.69
2022-11-05T05:48:43.393Z,8.70
2022-11-05T05:53:45.704Z,8.72
2022-11-05T05:58:47.690Z,8.76
2022-11-05T06:03:50.153Z,8.76
2022-11-05T06:08:52.121Z,8.78
2022-11-05T06:13:54.111Z,8.78
2022-11-05T06:18:56.140Z,8.81
2022-11-05T06:23:58.188Z,8.83
2022-11-05T06:29:00.166Z,8.85
2022-11-05T06:34:03.082Z,8.86
2022-11-05T06:39:05.080Z,8.88
2022-11-05T06:44:07.049Z,8.91
2022-11-05T06:49:09.022Z,8.93
2022-11-05T06:54:11.124Z,8.95
2022-11-05T06:59:13.202Z,8.98
2022-11-05T07:04:15.420Z,9.00
2022-11-05T07:09:17.266Z,9.03
2022-11-05T07:14:19.252Z,9.05
2022-11-05T07:19:21.374Z,9.07
2022-11-05T07:24:23.373Z,9.08
2022-11-05T07:29:25.355Z,9.12
2022-11-05T07:34:27.385Z,9.14
2022-11-05T07:39:29.397Z,9.16
2022-11-05T07:44:31.407Z,9.19
2022-11-05T07:49:33.367Z,9.22
2022-11-05T07:54:35.376Z,9.25
2022-11-05T07:59:37.426Z,9.28
2022-11-05T08:04:40.707Z,9.29
2022-11-05T08:09:42.803Z,9.32
2022-11-05T08:14:44.808Z,9.36
2022-11-05T08:19:46.835Z,9.37
2022-11-05T08:24:48.905Z,9.39
2022-11-05T08:29:50.908Z,9.41
2022-11-05T08:34:52.873Z,9.42
2022-11-05T08:39:54.837Z,9.45
2022-11-05T08:44:56.862Z,9.47
2022-11-05T08:49:58.877Z,9.47
2022-11-05T08:55:00.891Z,9.50
2022-11-05T09:00:03.207Z,9.52
2022-11-05T09:05:05.608Z,9.52
2022-11-05T09:10:07.908Z,9.56
2022-11-05T09:15:10.570Z,9.56
2022-11-05T09:20:12.706Z,9.59
2022-11-05T09:25:16.141Z,9.62
2022-11-05T09:30:18.327Z,9.66
2022-11-05T09:35:20.240Z,9.66
2022-11-05T09:40:22.618Z,9.69
2022-11-05T09:45:27.407Z,9.67
2022-11-05T09:50:50.956Z,9.71
2022-11-05T09:55:56.717Z,9.70
2022-11-05T10:00:59.370Z,9.74
2022-11-05T10:06:09.528Z,9.77
2022-11-05T10:11:19.102Z,9.80
2022-11-05T10:16:34.720Z,9.84
2022-11-05T10:22:04.871Z,9.86
2022-11-05T10:27:00.959Z,9.87
2022-11-05T10:32:06.038Z,9.91
2022-11-05T10:37:09.263Z,9.92
2022-11-05T10:42:40.866Z,9.94
2022-11-05T10:47:48.867Z,9.94
2022-11-05T10:53:12.513Z,9.94
2022-11-05T10:58:14.856Z,9.94
2022-11-05T11:03:44.248Z,9.95
2022-11-05T11:08:49.186Z,9.95
2022-11-05T11:13:51.662Z,9.96
2022-11-05T11:19:01.537Z,9.95
2022-11-05T11:24:07.315Z,9.96
2022-11-05T11:29:29.354Z,9.96
2022-11-05T11:34:39.304Z,9.97
2022-11-05T11:39:46.384Z,9.97
2022-11-05T11:44:50.187Z,9.99
2022-11-05T11:50:02.815Z,10.00
2022-11-05T11:55:22.640Z,10.02
2022-11-05T12:00:27.213Z,10.03
2022-11-05T12:05:44.364Z,10.04
2022-11-05T12:11:00.681Z,10.05
2022-11-05T12:16:16.002Z,10.05
2022-11-05T12:21:53.268Z,10.06
2022-11-05T12:27:14.206Z,10.05
2022-11-05T12:32:42.819Z,10.05
2022-11-05T12:37:47.810Z,10.04
2022-11-05T12:43:01.938Z,10.04
2022-11-05T12:48:28.424Z,10.02
2022-11-05T12:54:06.616Z,10.02
2022-11-05T12:59:25.980Z,10.00
2022-11-05T13:04:40.107Z,10.02
2022-11-05T13:09:54.347Z,10.00
2022-11-05T13:15:19.385Z,10.00
2022-11-05T13:20:36.700Z,9.99
2022-11-05T13:25:48.877Z,9.96
2022-11-05T13:30:55.336Z,9.95
2022-11-05T13:36:42.709Z,9.93
2022-11-05T13:42:08.659Z,9.93
2022-11-05T13:47:16.520Z,9.91
2022-11-05T13:52:44.711Z,9.90
2022-11-05T13:58:04.974Z,9.89
2022-11-05T14:03:14.431Z,9.88
2022-11-05T14:08:24.628Z,9.86
2022-11-05T14:13:35.075Z,9.85
2022-11-05T14:18:46.573Z,9.84
2022-11-05T14:23:55.484Z,9.83
2022-11-05T14:29:03.715Z,9.81
2022-11-05T14:34:11.630Z,9.80
2022-11-05T14:39:16.619Z,9.78
2022-11-05T14:44:18.724Z,9.78
2022-11-05T14:49:23.390Z,9.75
2022-11-05T14:54:44.372Z,9.72
2022-11-05T14:59:49.134Z,9.70
2022-11-05T15:04:53.437Z,9.67
2022-11-05T15:09:59.114Z,9.65
2022-11-05T15:15:21.754Z,9.62
2022-11-05T15:20:53.371Z,9.61
2022-11-05T15:26:03.554Z,9.58
2022-11-05T15:31:07.138Z,9.56
2022-11-05T15:36:24.875Z,9.55
2022-11-05T15:41:34.266Z,9.51
2022-11-05T15:46:36.502Z,9.49
2022-11-05T15:51:38.425Z,9.45
2022-11-05T15:57:14.220Z,9.43
2022-11-05T16:02:29.652Z,9.41
2022-11-05T16:07:32.595Z,9.38
2022-11-05T16:12:37.170Z,9.36
2022-11-05T16:17:58.518Z,9.32
2022-11-05T16:23:04.650Z,9.31
2022-11-05T16:28:21.090Z,9.29
2022-11-05T16:33:24.228Z,9.27
2022-11-05T16:38:26.478Z,9.25
2022-11-05T16:43:28.902Z,9.22
2022-11-05T16:48:31.186Z,9.19
2022-11-05T16:53:33.422Z,9.18
2022-11-05T16:58:35.772Z,9.15
2022-11-05T17:03:37.882Z,9.14
2022-11-05T17:08:40.492Z,9.13
2022-11-05T17:13:43.315Z,9.10
2022-11-05T17:18:45.941Z,9.07
2022-11-05T17:23:48.097Z,9.07
2022-11-05T17:28:50.632Z,9.04
2022-11-05T17:34:02.494Z,9.03
2022-11-05T17:39:05.226Z,9.00
2022-11-05T17:44:09.638Z,8.99
2022-11-05T17:49:12.436Z,8.95
2022-11-05T17:54:14.655Z,8.92
2022-11-05T17:59:20.820Z,8.90
2022-11-05T18:04:23.347Z,8.86
2022-11-05T18:09:25.437Z,8.83
2022-11-05T18:14:28.294Z,8.79
2022-11-05T18:19:30.931Z,8.78
2022-11-05T18:24:35.614Z,8.76
2022-11-05T18:29:38.353Z,8.73
2022-11-05T18:34:40.871Z,8.71
2022-11-05T18:39:43.595Z,8.69
2022-11-05T18:44:46.215Z,8.66
2022-11-05T18:49:48.752Z,8.63
2022-11-05T18:54:51.319Z,8.63
2022-11-05T18:59:53.715Z,8.58
2022-11-05T19:05:26.869Z,8.57
2022-11-05T19:10:19.229Z,8.52
2022-11-05T19:15:21.674Z,8.48
2022-11-05T19:20:24.581Z,8.46
2022-11-05T19:25:26.751Z,8.41
2022-11-05T19:30:29.202Z,8.37
2022-11-05T19:35:34.614Z,8.35
2022-11-05T19:40:39.582Z,8.32
2022-11-05T19:45:45.210Z,8.28
2022-11-05T19:50:48.513Z,8.26
2022-11-05T19:55:51.123Z,8.21
2022-11-05T20:00:56.573Z,8.19
2022-11-05T20:06:06.625Z,8.14
2022-11-05T20:11:09.618Z,8.11
2022-11-05T20:16:32.939Z,8.08
2022-11-05T20:21:35.911Z,8.04
2022-11-05T20:26:40.475Z,7.99
2022-11-05T20:31:47.494Z,7.96
2022-11-05T20:36:50.901Z,7.92
2022-11-05T20:41:55.533Z,7.87
2022-11-05T20:46:58.895Z,7.84
2022-11-05T20:52:01.892Z,7.82
2022-11-05T20:57:05.070Z,7.78
2022-11-05T21:02:08.532Z,7.75
2022-11-05T21:07:11.815Z,7.72
2022-11-05T21:12:14.944Z,7.69
2022-11-05T21:17:17.812Z,7.66
2022-11-05T21:22:21.785Z,7.61
2022-11-05T21:27:24.658Z,7.57
2022-11-05T21:32:27.259Z,7.57
2022-11-05T21:37:29.511Z,7.52
2022-11-05T21:42:32.869Z,7.50
2022-11-05T21:47:35.185Z,7.46
2022-11-05T21:52:55.694Z,7.43
2022-11-05T21:58:23.057Z,7.41
2022-11-05T22:03:25.100Z,7.39
2022-11-05T22:08:27.554Z,7.35
2022-11-05T22:13:29.779Z,7.32
2022-11-05T22:18:31.863Z,7.28
2022-11-05T22:23:34.027Z,7.23
2022-11-05T22:28:36.138Z,7.21
2022-11-05T22:33:38.167Z,7.19
2022-11-05T22:38:40.810Z,7.15
2022-11-05T22:43:42.821Z,7.11
2022-11-05T22:48:45.963Z,7.06
2022-11-05T22:53:49.254Z,7.02
2022-11-05T22:58:51.753Z,7.00
2022-11-05T23:03:55.650Z,6.95
2022-11-05T23:09:17.369Z,6.88
2022-11-05T23:14:19.741Z,6.83
2022-11-05T23:19:40.591Z,6.79
2022-11-05T23:24:42.605Z,6.72
2022-11-05T23:29:44.608Z,6.69
2022-11-05T23:34:46.653Z,6.64
2022-11-05T23:39:48.640Z,6.57
2022-11-05T23:45:14.091Z,6.55
2022-11-05T23:50:16.629Z,6.49
2022-11-05T23:55:18.658Z,6.41
