createdAt,value
2022-08-24T00:00:26.436Z,99.90
2022-08-24T00:02:55.253Z,99.90
2022-08-24T00:05:22.303Z,99.90
2022-08-24T00:07:50.154Z,99.90
2022-08-24T00:10:18.258Z,99.90
2022-08-24T00:12:45.302Z,99.90
2022-08-24T00:15:14.087Z,99.90
2022-08-24T00:17:41.294Z,99.90
2022-08-24T00:20:11.506Z,99.90
2022-08-24T00:22:39.100Z,99.90
2022-08-24T00:25:06.579Z,99.90
2022-08-24T00:27:33.891Z,99.90
2022-08-24T00:30:01.275Z,99.90
2022-08-24T00:32:30.137Z,99.90
2022-08-24T00:34:58.668Z,99.90
2022-08-24T00:37:28.639Z,99.90
2022-08-24T00:39:57.227Z,99.90
2022-08-24T00:42:25.313Z,99.90
2022-08-24T00:44:52.719Z,99.90
2022-08-24T00:47:32.725Z,99.90
2022-08-24T00:50:06.071Z,99.90
2022-08-24T00:52:35.033Z,99.90
2022-08-24T00:55:14.139Z,99.90
2022-08-24T00:57:45.001Z,99.90
2022-08-24T01:00:14.859Z,99.90
2022-08-24T01:02:45.973Z,99.90
2022-08-24T01:05:13.835Z,99.90
2022-08-24T01:07:41.473Z,99.90
2022-08-24T01:10:13.795Z,99.90
2022-08-24T01:13:00.035Z,99.90
2022-08-24T01:15:29.777Z,99.90
2022-08-24T01:18:16.319Z,99.90
2022-08-24T01:20:46.196Z,99.90
2022-08-24T01:23:36.449Z,99.90
2022-08-24T01:26:06.134Z,99.90
2022-08-24T01:28:33.877Z,99.90
2022-08-24T01:31:04.360Z,99.90
2022-08-24T01:33:33.007Z,99.90
2022-08-24T01:36:17.802Z,99.90
2022-08-24T01:38:46.747Z,99.90
2022-08-24T01:41:14.308Z,99.90
2022-08-24T01:43:41.822Z,99.90
2022-08-24T01:46:09.322Z,99.90
2022-08-24T01:48:36.545Z,99.90
2022-08-24T01:51:04.372Z,99.90
2022-08-24T01:53:31.368Z,99.90
2022-08-24T01:55:58.392Z,99.90
2022-08-24T01:58:25.551Z,99.90
2022-08-24T02:00:52.562Z,99.90
2022-08-24T02:03:20.600Z,99.90
2022-08-24T02:05:54.573Z,99.90
2022-08-24T02:08:21.563Z,99.90
2022-08-24T02:10:52.957Z,99.90
2022-08-24T02:13:23.832Z,99.90
2022-08-24T02:15:50.964Z,99.90
2022-08-24T02:18:17.969Z,99.90
2022-08-24T02:20:45.364Z,99.90
2022-08-24T02:23:12.511Z,99.90
2022-08-24T02:25:39.580Z,99.90
2022-08-24T02:28:06.562Z,99.90
2022-08-24T02:30:34.187Z,99.90
2022-08-24T02:33:01.345Z,99.90
2022-08-24T02:35:30.211Z,99.90
2022-08-24T02:37:58.222Z,99.90
2022-08-24T02:40:26.041Z,99.90
2022-08-24T02:42:53.386Z,99.90
2022-08-24T02:45:20.706Z,99.90
2022-08-24T02:47:48.324Z,99.90
2022-08-24T02:50:17.610Z,99.90
2022-08-24T02:52:44.674Z,99.90
2022-08-24T02:55:19.957Z,99.90
2022-08-24T02:57:48.360Z,99.90
2022-08-24T03:00:19.340Z,99.90
2022-08-24T03:02:46.373Z,99.90
2022-08-24T03:05:14.479Z,99.90
2022-08-24T03:07:41.566Z,99.90
2022-08-24T03:10:08.777Z,99.90
2022-08-24T03:12:35.831Z,99.90
2022-08-24T03:15:06.110Z,99.90
2022-08-24T03:17:34.319Z,99.90
2022-08-24T03:20:02.414Z,99.90
2022-08-24T03:22:29.443Z,99.90
2022-08-24T03:24:56.416Z,99.90
2022-08-24T03:27:23.512Z,99.90
2022-08-24T03:29:50.552Z,99.90
2022-08-24T03:32:17.946Z,99.90
2022-08-24T03:34:45.944Z,99.90
2022-08-24T03:37:13.088Z,99.90
2022-08-24T03:39:40.193Z,99.90
2022-08-24T03:42:07.337Z,99.90
2022-08-24T03:44:34.696Z,99.90
2022-08-24T03:47:01.658Z,99.90
2022-08-24T03:49:28.841Z,99.90
2022-08-24T03:51:55.830Z,99.90
2022-08-24T03:54:22.877Z,99.90
2022-08-24T03:56:49.832Z,99.90
2022-08-24T03:59:19.937Z,99.90
2022-08-24T04:01:47.218Z,99.90
2022-08-24T04:04:14.444Z,99.90
2022-08-24T04:06:46.836Z,99.90
2022-08-24T04:09:14.157Z,99.90
2022-08-24T04:11:41.686Z,99.90
2022-08-24T04:14:08.888Z,99.90
2022-08-24T04:16:51.637Z,99.90
2022-08-24T04:19:25.056Z,99.90
2022-08-24T04:21:52.043Z,99.90
2022-08-24T04:24:20.517Z,99.90
2022-08-24T04:26:47.486Z,99.90
2022-08-24T04:29:17.129Z,99.90
2022-08-24T04:31:45.089Z,99.90
2022-08-24T04:34:13.363Z,99.90
2022-08-24T04:36:42.077Z,99.90
2022-08-24T04:39:09.359Z,99.90
2022-08-24T04:41:37.035Z,99.90
2022-08-24T04:44:04.301Z,99.90
2022-08-24T04:46:31.547Z,99.90
2022-08-24T04:48:58.606Z,99.90
2022-08-24T04:51:25.567Z,99.90
2022-08-24T04:53:52.564Z,99.90
2022-08-24T04:56:25.217Z,99.90
2022-08-24T04:58:53.667Z,99.90
2022-08-24T05:01:24.433Z,99.90
2022-08-24T05:03:52.494Z,99.90
2022-08-24T05:06:21.108Z,99.90
2022-08-24T05:08:48.744Z,99.90
2022-08-24T05:11:17.611Z,99.90
2022-08-24T05:13:45.552Z,99.90
2022-08-24T05:16:16.568Z,99.90
2022-08-24T05:18:44.362Z,99.90
2022-08-24T05:21:13.808Z,99.90
2022-08-24T05:23:43.900Z,99.90
2022-08-24T05:26:15.988Z,99.90
2022-08-24T05:28:43.665Z,99.90
2022-08-24T05:31:13.857Z,99.90
2022-08-24T05:33:41.333Z,99.90
2022-08-24T05:36:26.852Z,99.90
2022-08-24T05:38:57.233Z,99.90
2022-08-24T05:41:24.682Z,99.90
2022-08-24T05:43:52.594Z,99.90
2022-08-24T05:46:20.685Z,99.90
2022-08-24T05:48:49.968Z,99.90
2022-08-24T05:51:21.289Z,99.90
2022-08-24T05:53:48.722Z,99.90
2022-08-24T05:56:19.555Z,99.90
2022-08-24T05:58:47.445Z,99.90
2022-08-24T06:01:26.040Z,99.90
2022-08-24T06:03:54.651Z,99.90
2022-08-24T06:06:23.211Z,99.90
2022-08-24T06:08:52.615Z,99.90
2022-08-24T06:11:37.341Z,99.90
2022-08-24T06:14:12.014Z,99.90
2022-08-24T06:16:41.678Z,99.90
2022-08-24T06:19:11.819Z,99.90
2022-08-24T06:21:39.021Z,99.90
2022-08-24T06:24:07.218Z,99.90
2022-08-24T06:26:52.982Z,99.90
2022-08-24T06:29:21.227Z,99.90
2022-08-24T06:31:54.293Z,99.90
2022-08-24T06:34:23.051Z,99.90
2022-08-24T06:36:50.070Z,99.90
2022-08-24T06:39:17.076Z,99.90
2022-08-24T06:41:44.190Z,99.90
2022-08-24T06:44:11.215Z,99.90
2022-08-24T06:46:38.439Z,99.90
2022-08-24T06:49:05.761Z,99.90
2022-08-24T06:51:32.748Z,99.90
2022-08-24T06:54:00.089Z,99.90
2022-08-24T06:56:27.167Z,99.90
2022-08-24T06:58:54.162Z,99.90
2022-08-24T07:01:26.477Z,99.90
2022-08-24T07:03:53.855Z,99.90
2022-08-24T07:06:22.521Z,99.90
2022-08-24T07:08:49.647Z,99.90
2022-08-24T07:11:18.282Z,99.90
2022-08-24T07:13:49.596Z,99.90
2022-08-24T07:16:18.727Z,99.90
2022-08-24T07:18:49.985Z,99.90
2022-08-24T07:21:20.875Z,99.90
2022-08-24T07:23:49.199Z,99.90
2022-08-24T07:26:23.249Z,99.90
2022-08-24T07:28:54.720Z,99.90
2022-08-24T07:31:21.734Z,99.90
2022-08-24T07:33:48.773Z,99.90
2022-08-24T07:36:22.007Z,99.90
2022-08-24T07:38:52.526Z,99.90
2022-08-24T07:41:51.484Z,99.90
2022-08-24T07:44:10.726Z,99.90
2022-08-24T07:46:42.212Z,99.90
2022-08-24T07:49:11.864Z,99.90
2022-08-24T07:51:40.790Z,99.90
2022-08-24T07:54:14.147Z,99.90
2022-08-24T07:56:42.438Z,99.90
2022-08-24T07:59:13.017Z,99.90
2022-08-24T08:01:41.670Z,99.90
2022-08-24T08:04:09.743Z,99.90
2022-08-24T08:06:37.307Z,99.90
2022-08-24T08:09:05.694Z,99.90
2022-08-24T08:11:33.181Z,99.90
2022-08-24T08:14:00.442Z,99.90
2022-08-24T08:16:27.911Z,99.90
2022-08-24T08:19:11.237Z,99.90
2022-08-24T08:22:05.410Z,99.90
2022-08-24T08:24:32.432Z,99.90
2022-08-24T08:27:00.416Z,99.90
2022-08-24T08:29:31.452Z,99.90
2022-08-24T08:31:58.871Z,99.90
2022-08-24T08:34:26.347Z,99.90
2022-08-24T08:36:54.393Z,99.90
2022-08-24T08:39:23.574Z,99.90
2022-08-24T08:42:10.347Z,99.90
2022-08-24T08:44:50.234Z,99.90
2022-08-24T08:47:20.305Z,99.90
2022-08-24T08:50:05.541Z,99.90
2022-08-24T08:52:50.812Z,99.90
2022-08-24T08:55:44.281Z,99.90
2022-08-24T08:58:20.270Z,99.90
2022-08-24T09:00:47.218Z,99.90
2022-08-24T09:03:32.908Z,99.90
2022-08-24T09:06:37.530Z,99.90
2022-08-24T09:09:38.441Z,99.90
2022-08-24T09:12:38.554Z,99.90
2022-08-24T09:15:08.377Z,99.90
2022-08-24T09:17:56.235Z,99.90
2022-08-24T09:20:35.671Z,99.90
2022-08-24T09:23:18.548Z,99.90
2022-08-24T09:26:21.133Z,99.90
2022-08-24T09:29:07.857Z,99.90
2022-08-24T09:31:40.875Z,99.90
2022-08-24T09:34:29.188Z,99.90
2022-08-24T09:37:33.389Z,99.90
2022-08-24T09:40:38.069Z,99.90
2022-08-24T09:43:24.427Z,99.90
2022-08-24T09:46:19.424Z,99.90
2022-08-24T09:49:15.850Z,99.90
2022-08-24T09:52:00.694Z,99.90
2022-08-24T09:54:52.308Z,99.90
2022-08-24T09:57:50.297Z,99.90
2022-08-24T10:00:28.261Z,99.90
2022-08-24T10:03:36.489Z,99.90
2022-08-24T10:06:08.514Z,99.90
2022-08-24T10:09:03.343Z,99.90
2022-08-24T10:12:07.686Z,99.90
2022-08-24T10:15:04.591Z,99.90
2022-08-24T10:17:44.049Z,99.90
2022-08-24T10:20:23.880Z,99.70
2022-08-24T10:23:05.994Z,99.30
2022-08-24T10:25:39.136Z,99.90
2022-08-24T10:28:24.475Z,99.90
2022-08-24T10:31:03.681Z,99.90
2022-08-24T10:33:39.218Z,99.90
2022-08-24T10:36:14.995Z,99.90
2022-08-24T10:39:03.292Z,99.90
2022-08-24T10:41:52.184Z,99.90
2022-08-24T10:44:48.805Z,99.90
2022-08-24T10:47:28.588Z,99.90
2022-08-24T10:50:14.066Z,99.90
2022-08-24T10:53:12.312Z,99.60
2022-08-24T10:55:39.727Z,99.90
2022-08-24T10:58:43.820Z,99.90
2022-08-24T11:01:21.243Z,99.90
2022-08-24T11:04:12.640Z,99.90
2022-08-24T11:07:02.802Z,99.90
2022-08-24T11:09:44.142Z,99.90
2022-08-24T11:12:34.280Z,99.90
2022-08-24T11:15:24.186Z,99.90
2022-08-24T11:18:04.538Z,99.90
2022-08-24T11:20:36.777Z,99.80
2022-08-24T11:23:14.848Z,99.10
2022-08-24T11:25:58.856Z,98.70
2022-08-24T11:28:35.007Z,98.80
2022-08-24T11:31:03.599Z,97.50
2022-08-24T11:33:55.302Z,98.60
2022-08-24T11:36:26.291Z,98.40
2022-08-24T11:39:12.138Z,98.50
2022-08-24T11:41:58.775Z,98.80
2022-08-24T11:44:41.450Z,97.50
2022-08-24T11:47:26.010Z,97.50
2022-08-24T11:50:00.270Z,96.40
2022-08-24T11:53:00.106Z,96.90
2022-08-24T11:55:57.465Z,99.90
2022-08-24T11:58:46.902Z,98.10
2022-08-24T12:01:23.537Z,97.50
2022-08-24T12:04:10.692Z,98.30
2022-08-24T12:07:19.537Z,98.50
2022-08-24T12:10:10.386Z,98.40
2022-08-24T12:12:49.454Z,99.30
2022-08-24T12:15:44.719Z,97.80
2022-08-24T12:18:39.217Z,99.10
2022-08-24T12:21:12.534Z,99.30
2022-08-24T12:24:11.180Z,99.20
2022-08-24T12:26:45.725Z,99.70
2022-08-24T12:29:28.738Z,98.20
2022-08-24T12:32:05.551Z,99.60
2022-08-24T12:34:58.918Z,98.20
2022-08-24T12:37:41.119Z,98.40
2022-08-24T12:40:29.606Z,98.90
2022-08-24T12:43:09.195Z,99.00
2022-08-24T12:45:37.995Z,98.70
2022-08-24T12:48:05.280Z,97.60
2022-08-24T12:50:45.407Z,97.50
2022-08-24T12:53:36.642Z,97.60
2022-08-24T12:56:15.610Z,97.30
2022-08-24T12:58:54.565Z,97.30
2022-08-24T13:01:26.972Z,96.40
2022-08-24T13:04:11.147Z,97.70
2022-08-24T13:06:43.598Z,97.40
2022-08-24T13:09:35.505Z,97.40
2022-08-24T13:12:30.431Z,96.40
2022-08-24T13:15:21.611Z,96.30
2022-08-24T13:17:50.423Z,96.20
2022-08-24T13:20:30.132Z,95.00
2022-08-24T13:23:12.266Z,97.60
2022-08-24T13:25:47.940Z,95.90
2022-08-24T13:28:21.123Z,94.80
2022-08-24T13:30:54.284Z,96.50
2022-08-24T13:33:35.930Z,96.10
2022-08-24T13:36:05.707Z,96.40
2022-08-24T13:38:35.868Z,96.40
2022-08-24T13:41:08.610Z,95.40
2022-08-24T13:43:50.740Z,95.50
2022-08-24T13:46:39.402Z,95.50
2022-08-24T13:49:15.533Z,95.40
2022-08-24T13:51:52.341Z,95.60
2022-08-24T13:54:35.158Z,95.50
2022-08-24T13:57:04.402Z,95.20
2022-08-24T14:00:14.298Z,95.30
2022-08-24T14:03:06.299Z,94.70
2022-08-24T14:05:43.640Z,97.20
2022-08-24T14:08:13.646Z,98.50
2022-08-24T14:10:44.501Z,98.50
2022-08-24T14:13:49.521Z,99.70
2022-08-24T14:17:08.558Z,99.90
2022-08-24T14:20:22.012Z,99.90
2022-08-24T14:23:20.491Z,99.90
2022-08-24T14:25:49.288Z,99.90
2022-08-24T14:28:39.889Z,99.90
2022-08-24T14:31:28.434Z,99.90
2022-08-24T14:34:36.021Z,99.90
2022-08-24T14:37:18.552Z,99.90
2022-08-24T14:40:30.499Z,99.90
2022-08-24T14:43:11.027Z,99.90
2022-08-24T14:46:03.487Z,99.90
2022-08-24T14:48:54.961Z,99.90
2022-08-24T14:51:41.852Z,99.90
2022-08-24T14:54:37.286Z,99.90
2022-08-24T14:57:40.784Z,99.90
2022-08-24T15:00:21.361Z,99.90
2022-08-24T15:02:50.997Z,99.90
2022-08-24T15:05:33.049Z,99.90
2022-08-24T15:08:02.548Z,99.90
2022-08-24T15:10:39.637Z,99.90
2022-08-24T15:13:25.827Z,99.90
2022-08-24T15:15:58.391Z,99.90
2022-08-24T15:18:40.373Z,99.90
2022-08-24T15:21:15.980Z,99.90
2022-08-24T15:23:55.234Z,99.90
2022-08-24T15:26:52.261Z,99.90
2022-08-24T15:29:26.031Z,99.90
2022-08-24T15:32:00.053Z,99.90
2022-08-24T15:34:45.851Z,99.90
2022-08-24T15:37:33.942Z,99.90
2022-08-24T15:40:02.738Z,99.90
2022-08-24T15:42:32.863Z,99.90
2022-08-24T15:45:03.035Z,99.90
2022-08-24T15:47:34.252Z,99.90
2022-08-24T15:50:03.310Z,99.90
2022-08-24T15:52:48.646Z,99.90
2022-08-24T15:55:29.372Z,99.90
2022-08-24T15:57:56.631Z,99.90
2022-08-24T16:00:53.132Z,99.90
2022-08-24T16:03:28.062Z,99.90
2022-08-24T16:06:16.074Z,99.90
2022-08-24T16:09:00.968Z,99.90
2022-08-24T16:11:38.605Z,99.90
2022-08-24T16:14:34.221Z,99.90
2022-08-24T16:17:39.136Z,99.90
2022-08-24T16:20:13.704Z,99.90
2022-08-24T16:22:52.686Z,99.90
2022-08-24T16:25:29.291Z,99.90
2022-08-24T16:28:22.608Z,99.90
2022-08-24T16:30:56.981Z,99.90
2022-08-24T16:33:33.346Z,99.90
2022-08-24T16:36:03.339Z,99.90
2022-08-24T16:38:38.502Z,99.90
2022-08-24T16:41:09.240Z,99.90
2022-08-24T16:43:37.344Z,99.90
2022-08-24T16:46:06.327Z,99.90
2022-08-24T16:48:33.411Z,99.90
2022-08-24T16:51:00.877Z,99.90
2022-08-24T16:53:27.868Z,99.90
2022-08-24T16:55:55.231Z,99.90
2022-08-24T16:58:27.909Z,99.90
2022-08-24T17:00:54.990Z,99.90
2022-08-24T17:03:22.295Z,99.90
2022-08-24T17:05:49.336Z,99.90
2022-08-24T17:08:16.280Z,99.90
2022-08-24T17:10:43.747Z,99.90
2022-08-24T17:13:16.616Z,99.90
2022-08-24T17:15:55.046Z,99.90
2022-08-24T17:18:22.226Z,99.90
2022-08-24T17:20:49.236Z,99.90
2022-08-24T17:23:16.780Z,99.90
2022-08-24T17:25:44.334Z,99.90
2022-08-24T17:28:17.291Z,99.90
2022-08-24T17:30:47.550Z,99.90
2022-08-24T17:33:18.729Z,99.90
2022-08-24T17:35:45.954Z,99.90
2022-08-24T17:38:13.072Z,99.90
2022-08-24T17:40:40.183Z,99.90
2022-08-24T17:43:07.446Z,99.90
2022-08-24T17:45:35.164Z,99.90
2022-08-24T17:48:02.638Z,99.90
2022-08-24T17:50:29.699Z,99.90
2022-08-24T17:53:00.431Z,99.90
2022-08-24T17:55:27.809Z,99.90
2022-08-24T17:57:54.832Z,99.90
2022-08-24T18:00:21.993Z,99.90
2022-08-24T18:05:34.432Z,99.90
2022-08-24T18:08:02.342Z,99.90
2022-08-24T18:10:34.660Z,99.90
2022-08-24T18:13:03.663Z,99.90
2022-08-24T18:15:35.958Z,99.90
2022-08-24T18:18:08.937Z,99.90
2022-08-24T18:20:39.994Z,99.90
2022-08-24T18:23:11.464Z,99.90
2022-08-24T18:25:47.674Z,99.90
2022-08-24T18:28:16.482Z,99.90
2022-08-24T18:30:44.803Z,99.90
2022-08-24T18:33:12.176Z,99.90
2022-08-24T18:35:39.264Z,99.90
2022-08-24T18:38:06.417Z,99.90
2022-08-24T18:40:33.741Z,99.90
2022-08-24T18:43:03.508Z,99.90
2022-08-24T18:45:33.091Z,99.90
2022-08-24T18:48:00.246Z,99.90
2022-08-24T18:50:29.111Z,99.90
2022-08-24T18:52:58.011Z,99.90
2022-08-24T18:55:25.711Z,99.90
2022-08-24T18:57:53.484Z,99.90
2022-08-24T19:00:20.770Z,99.90
2022-08-24T19:02:48.634Z,99.90
2022-08-24T19:05:21.325Z,99.90
2022-08-24T19:07:51.562Z,99.90
2022-08-24T19:10:22.065Z,99.90
2022-08-24T19:13:00.038Z,99.90
2022-08-24T19:15:31.959Z,99.90
2022-08-24T19:18:06.846Z,99.90
2022-08-24T19:23:25.018Z,99.90
2022-08-24T19:25:52.985Z,99.90
2022-08-24T19:28:21.590Z,99.90
2022-08-24T19:30:49.155Z,99.90
2022-08-24T19:33:23.884Z,99.90
2022-08-24T19:35:52.151Z,99.90
2022-08-24T19:38:23.340Z,99.90
2022-08-24T19:40:53.018Z,99.90
2022-08-24T19:43:20.382Z,99.90
2022-08-24T19:46:03.426Z,99.90
2022-08-24T19:48:36.193Z,99.90
2022-08-24T19:51:08.874Z,99.90
2022-08-24T19:53:37.757Z,99.90
2022-08-24T19:56:06.983Z,99.90
2022-08-24T19:58:50.850Z,99.90
2022-08-24T20:01:21.850Z,99.90
2022-08-24T20:03:49.881Z,99.90
2022-08-24T20:06:21.294Z,99.90
2022-08-24T20:08:48.743Z,99.90
2022-08-24T20:11:16.714Z,99.90
2022-08-24T20:13:44.225Z,99.90
2022-08-24T20:16:16.011Z,99.90
2022-08-24T20:18:43.422Z,99.90
2022-08-24T20:21:10.600Z,99.90
2022-08-24T20:23:37.766Z,99.90
2022-08-24T20:26:07.141Z,99.90
2022-08-24T20:28:41.118Z,99.90
2022-08-24T20:31:09.504Z,99.90
2022-08-24T20:33:36.501Z,99.90
2022-08-24T20:36:04.313Z,99.90
2022-08-24T20:38:32.122Z,99.90
2022-08-24T20:41:00.210Z,99.90
2022-08-24T20:43:28.138Z,99.90
2022-08-24T20:45:55.856Z,99.90
2022-08-24T20:48:30.505Z,99.90
2022-08-24T20:50:58.059Z,99.90
2022-08-24T20:53:26.835Z,99.90
2022-08-24T20:55:55.331Z,99.90
2022-08-24T20:58:23.129Z,99.90
2022-08-24T21:00:50.300Z,99.90
2022-08-24T21:03:18.835Z,99.90
2022-08-24T21:05:47.199Z,99.90
2022-08-24T21:08:14.776Z,99.90
2022-08-24T21:10:42.533Z,99.90
2022-08-24T21:13:09.785Z,99.90
2022-08-24T21:15:38.695Z,99.90
2022-08-24T21:18:06.417Z,99.90
2022-08-24T21:20:33.729Z,99.90
2022-08-24T21:23:00.792Z,99.90
2022-08-24T21:25:28.038Z,99.90
2022-08-24T21:27:56.906Z,99.90
2022-08-24T21:30:23.952Z,99.90
2022-08-24T21:33:09.442Z,99.90
2022-08-24T21:35:37.281Z,99.90
2022-08-24T21:38:06.038Z,99.90
2022-08-24T21:40:35.659Z,99.90
2022-08-24T21:43:03.746Z,99.90
2022-08-24T21:45:42.659Z,99.90
2022-08-24T21:48:12.753Z,99.90
2022-08-24T21:50:39.711Z,99.90
2022-08-24T21:53:06.970Z,99.90
2022-08-24T21:55:34.222Z,99.90
2022-08-24T21:58:01.198Z,99.90
2022-08-24T22:00:28.254Z,99.90
2022-08-24T22:05:50.144Z,99.90
2022-08-24T22:08:17.490Z,99.90
2022-08-24T22:10:44.500Z,99.90
2022-08-24T22:13:14.571Z,99.90
2022-08-24T22:15:44.380Z,99.90
2022-08-24T22:18:11.333Z,99.90
2022-08-24T22:20:38.410Z,99.90
2022-08-24T22:23:05.630Z,99.90
2022-08-24T22:25:32.732Z,99.90
2022-08-24T22:27:59.840Z,99.90
2022-08-24T22:30:27.036Z,99.90
2022-08-24T22:32:54.018Z,99.90
2022-08-24T22:35:21.139Z,99.90
2022-08-24T22:37:48.150Z,99.90
2022-08-24T22:40:16.014Z,99.90
2022-08-24T22:42:45.916Z,99.90
2022-08-24T22:45:13.041Z,99.90
2022-08-24T22:47:40.176Z,99.90
2022-08-24T22:50:08.213Z,99.90
2022-08-24T22:52:35.223Z,99.90
2022-08-24T22:55:03.111Z,99.90
2022-08-24T22:57:30.248Z,99.90
2022-08-24T22:59:57.642Z,99.90
2022-08-24T23:02:24.719Z,99.90
2022-08-24T23:09:44.880Z,99.90
2022-08-24T23:12:15.860Z,99.90
2022-08-24T23:14:43.294Z,99.90
2022-08-24T23:17:10.944Z,99.90
2022-08-24T23:19:56.962Z,99.90
2022-08-24T23:22:24.065Z,99.90
2022-08-24T23:24:53.196Z,99.90
2022-08-24T23:27:20.986Z,99.90
2022-08-24T23:29:49.530Z,99.90
2022-08-24T23:32:18.324Z,99.90
2022-08-24T23:34:48.347Z,99.90
2022-08-24T23:37:17.011Z,99.90
2022-08-24T23:39:44.226Z,99.90
2022-08-24T23:42:11.597Z,99.90
2022-08-24T23:44:39.452Z,99.90
2022-08-24T23:47:07.178Z,99.90
2022-08-24T23:49:34.852Z,99.90
2022-08-24T23:52:02.211Z,99.90
2022-08-24T23:54:29.542Z,99.90
2022-08-24T23:56:57.590Z,99.90
2022-08-24T23:59:27.688Z,99.90
