createdAt,value
2023-05-04T00:00:27.784Z,50.94
2023-05-04T00:02:54.487Z,50.85
2023-05-04T00:05:21.358Z,50.49
2023-05-04T00:07:47.727Z,51.12
2023-05-04T00:10:14.147Z,50.45
2023-05-04T00:12:41.380Z,49.66
2023-05-04T00:15:08.067Z,51.02
2023-05-04T00:17:34.550Z,52.49
2023-05-04T00:20:01.387Z,52.55
2023-05-04T00:22:28.160Z,50.42
2023-05-04T00:24:54.790Z,51.13
2023-05-04T00:27:21.460Z,49.96
2023-05-04T00:29:47.840Z,50.48
2023-05-04T00:32:14.374Z,50.66
2023-05-04T00:34:40.973Z,50.90
2023-05-04T00:37:07.986Z,51.24
2023-05-04T00:39:37.182Z,52.09
2023-05-04T00:42:03.704Z,52.94
2023-05-04T00:44:30.111Z,54.02
2023-05-04T00:46:57.563Z,53.46
2023-05-04T00:49:25.273Z,54.48
2023-05-04T00:51:53.540Z,52.35
2023-05-04T00:54:25.835Z,53.67
2023-05-04T00:56:54.685Z,53.88
2023-05-04T00:59:21.634Z,52.28
2023-05-04T01:01:48.314Z,52.50
2023-05-04T01:04:16.023Z,53.81
2023-05-04T01:07:13.008Z,52.72
2023-05-04T01:09:49.780Z,52.27
2023-05-04T01:12:41.130Z,52.93
2023-05-04T01:15:09.644Z,52.96
2023-05-04T01:17:36.483Z,53.88
2023-05-04T01:20:04.298Z,53.57
2023-05-04T01:22:31.052Z,54.16
2023-05-04T01:24:57.764Z,56.86
2023-05-04T01:27:36.346Z,56.57
2023-05-04T01:30:11.039Z,57.57
2023-05-04T01:32:41.863Z,57.02
2023-05-04T01:35:11.568Z,60.42
2023-05-04T01:37:40.370Z,59.06
2023-05-04T01:40:07.477Z,58.26
2023-05-04T01:42:33.999Z,60.25
2023-05-04T01:45:04.437Z,59.76
2023-05-04T01:47:33.201Z,61.22
2023-05-04T01:50:02.296Z,61.45
2023-05-04T01:52:31.617Z,62.14
2023-05-04T01:55:01.211Z,63.45
2023-05-04T01:57:29.876Z,65.55
2023-05-04T01:59:58.677Z,66.13
2023-05-04T02:02:25.656Z,64.96
2023-05-04T02:04:52.091Z,67.02
2023-05-04T02:07:18.436Z,66.18
2023-05-04T02:09:44.875Z,66.58
2023-05-04T02:12:11.255Z,68.74
2023-05-04T02:14:40.283Z,68.32
2023-05-04T02:17:06.954Z,71.15
2023-05-04T02:19:33.312Z,70.98
2023-05-04T02:21:59.674Z,69.92
2023-05-04T02:24:26.320Z,72.88
2023-05-04T02:26:52.824Z,71.15
2023-05-04T02:29:19.246Z,72.91
2023-05-04T02:31:45.786Z,72.08
2023-05-04T02:34:12.224Z,72.84
2023-05-04T02:36:38.612Z,71.41
2023-05-04T02:39:42.917Z,74.76
2023-05-04T02:42:09.520Z,75.16
2023-05-04T02:44:35.927Z,72.69
2023-05-04T02:47:06.080Z,73.92
2023-05-04T02:49:32.607Z,74.59
2023-05-04T02:51:59.009Z,73.75
2023-05-04T02:54:25.437Z,73.61
2023-05-04T02:56:51.828Z,75.59
2023-05-04T02:59:20.808Z,77.42
2023-05-04T03:01:49.773Z,75.50
2023-05-04T03:04:16.380Z,75.55
2023-05-04T03:06:42.745Z,76.07
2023-05-04T03:09:09.760Z,74.16
2023-05-04T03:11:38.378Z,76.11
2023-05-04T03:14:07.445Z,74.43
2023-05-04T03:16:34.332Z,77.42
2023-05-04T03:19:00.865Z,76.92
2023-05-04T03:21:27.418Z,76.75
2023-05-04T03:23:53.983Z,76.71
2023-05-04T03:26:21.220Z,76.27
2023-05-04T03:28:47.679Z,76.59
2023-05-04T03:31:14.181Z,76.98
2023-05-04T03:33:41.114Z,76.99
2023-05-04T03:36:09.164Z,76.12
2023-05-04T03:38:38.212Z,75.60
2023-05-04T03:41:04.689Z,78.17
2023-05-04T03:43:33.604Z,76.96
2023-05-04T03:46:02.430Z,77.32
2023-05-04T03:48:28.901Z,74.98
2023-05-04T03:50:55.440Z,73.78
2023-05-04T03:53:21.842Z,72.51
2023-05-04T03:55:50.774Z,71.58
2023-05-04T03:58:19.593Z,71.42
2023-05-04T04:00:46.027Z,71.16
2023-05-04T04:03:12.526Z,69.97
2023-05-04T04:05:39.208Z,68.84
2023-05-04T04:08:05.855Z,68.63
2023-05-04T04:10:32.340Z,69.01
2023-05-04T04:12:58.965Z,67.84
2023-05-04T04:15:27.880Z,67.46
2023-05-04T04:17:54.315Z,67.72
2023-05-04T04:20:20.734Z,66.69
2023-05-04T04:22:47.302Z,66.98
2023-05-04T04:25:13.781Z,66.47
2023-05-04T04:27:43.257Z,67.10
2023-05-04T04:30:13.534Z,67.26
2023-05-04T04:32:40.340Z,68.07
2023-05-04T04:35:07.320Z,67.77
2023-05-04T04:37:33.902Z,67.50
2023-05-04T04:40:01.431Z,67.56
2023-05-04T04:42:27.898Z,69.29
2023-05-04T04:44:54.490Z,68.49
2023-05-04T04:47:21.071Z,68.11
2023-05-04T04:49:52.780Z,67.35
2023-05-04T04:52:19.216Z,68.66
2023-05-04T04:54:45.569Z,69.90
2023-05-04T04:57:14.640Z,68.38
2023-05-04T04:59:41.062Z,66.01
2023-05-04T05:02:08.586Z,66.32
2023-05-04T05:04:36.802Z,66.96
2023-05-04T05:07:03.251Z,67.39
2023-05-04T05:09:29.719Z,70.68
2023-05-04T05:11:58.587Z,67.16
2023-05-04T05:14:25.164Z,67.87
2023-05-04T05:16:51.691Z,70.29
2023-05-04T05:19:18.135Z,66.46
2023-05-04T05:21:44.646Z,66.06
2023-05-04T05:24:11.113Z,67.37
2023-05-04T05:26:37.501Z,67.16
2023-05-04T05:29:04.331Z,67.76
2023-05-04T05:31:31.885Z,67.90
2023-05-04T05:33:58.412Z,63.51
2023-05-04T05:36:27.140Z,67.32
2023-05-04T05:38:53.643Z,67.96
2023-05-04T05:41:20.084Z,61.17
2023-05-04T05:43:46.462Z,64.60
2023-05-04T05:46:13.554Z,62.92
2023-05-04T05:48:40.120Z,60.55
2023-05-04T05:51:06.613Z,62.82
2023-05-04T05:53:33.102Z,62.11
2023-05-04T05:55:59.567Z,59.34
2023-05-04T05:58:28.318Z,62.88
2023-05-04T06:00:54.758Z,65.26
2023-05-04T06:03:21.298Z,66.88
2023-05-04T06:05:47.922Z,65.65
2023-05-04T06:08:14.256Z,64.49
2023-05-04T06:10:40.621Z,65.66
2023-05-04T06:13:07.067Z,64.10
2023-05-04T06:15:34.606Z,62.91
2023-05-04T06:18:01.001Z,61.99
2023-05-04T06:20:27.904Z,61.27
2023-05-04T06:22:54.441Z,62.12
2023-05-04T06:25:20.913Z,61.15
2023-05-04T06:27:47.374Z,58.46
2023-05-04T06:30:14.953Z,58.53
2023-05-04T06:32:41.533Z,58.93
2023-05-04T06:35:11.798Z,57.86
2023-05-04T06:37:38.331Z,56.96
2023-05-04T06:40:05.350Z,55.96
2023-05-04T06:42:31.853Z,53.68
2023-05-04T06:44:58.497Z,54.05
2023-05-04T06:47:24.910Z,51.76
2023-05-04T06:49:51.508Z,53.35
2023-05-04T06:52:18.087Z,51.56
2023-05-04T06:54:49.164Z,52.30
2023-05-04T06:57:15.647Z,52.25
2023-05-04T06:59:42.061Z,49.55
2023-05-04T07:02:08.487Z,51.59
2023-05-04T07:04:34.859Z,53.20
2023-05-04T07:07:01.213Z,51.32
2023-05-04T07:09:30.651Z,50.60
2023-05-04T07:11:57.007Z,53.04
2023-05-04T07:14:25.774Z,50.49
2023-05-04T07:16:52.156Z,51.84
2023-05-04T07:19:18.655Z,51.28
2023-05-04T07:21:45.146Z,52.38
2023-05-04T07:24:11.752Z,49.05
2023-05-04T07:26:38.211Z,49.53
2023-05-04T07:29:04.739Z,50.44
2023-05-04T07:31:31.207Z,51.66
2023-05-04T07:33:57.688Z,49.09
2023-05-04T07:36:26.469Z,49.13
2023-05-04T07:38:52.915Z,49.96
2023-05-04T07:41:20.389Z,52.06
2023-05-04T07:43:47.085Z,48.94
2023-05-04T07:46:13.689Z,48.48
2023-05-04T07:48:40.203Z,47.43
2023-05-04T07:51:11.658Z,50.32
2023-05-04T07:53:38.095Z,47.18
2023-05-04T07:56:11.331Z,49.43
2023-05-04T07:58:41.366Z,50.33
2023-05-04T08:01:07.885Z,46.61
2023-05-04T08:03:34.423Z,48.49
2023-05-04T08:06:00.926Z,47.25
2023-05-04T08:08:29.633Z,46.25
2023-05-04T08:11:01.976Z,46.47
2023-05-04T08:13:34.742Z,46.11
2023-05-04T08:16:01.719Z,46.96
2023-05-04T08:18:28.275Z,47.49
2023-05-04T08:20:59.606Z,46.56
2023-05-04T08:23:26.053Z,48.88
2023-05-04T08:25:54.694Z,45.56
2023-05-04T08:28:21.469Z,44.45
2023-05-04T08:30:48.015Z,43.52
2023-05-04T08:33:16.827Z,44.15
2023-05-04T08:35:43.761Z,45.35
2023-05-04T08:38:12.605Z,43.42
2023-05-04T08:40:42.952Z,44.79
2023-05-04T08:43:09.966Z,41.96
2023-05-04T08:45:40.357Z,42.79
2023-05-04T08:48:07.652Z,43.91
2023-05-04T08:50:37.998Z,45.43
2023-05-04T08:53:07.679Z,44.67
2023-05-04T08:55:39.720Z,42.04
2023-05-04T08:58:10.538Z,41.89
2023-05-04T09:00:41.234Z,42.07
2023-05-04T09:03:10.404Z,43.48
2023-05-04T09:05:38.336Z,42.90
2023-05-04T09:08:04.954Z,42.37
2023-05-04T09:10:31.445Z,41.12
2023-05-04T09:13:00.308Z,41.87
2023-05-04T09:15:28.947Z,40.84
2023-05-04T09:18:04.479Z,40.16
2023-05-04T09:20:43.398Z,41.68
2023-05-04T09:23:13.287Z,44.79
2023-05-04T09:25:58.150Z,40.64
2023-05-04T09:28:39.168Z,40.68
2023-05-04T09:31:07.152Z,41.96
2023-05-04T09:33:34.279Z,41.17
2023-05-04T09:36:17.361Z,42.09
2023-05-04T09:38:44.430Z,40.41
2023-05-04T09:41:11.649Z,40.72
2023-05-04T09:43:42.307Z,40.46
2023-05-04T09:46:19.020Z,40.93
2023-05-04T09:48:59.273Z,42.90
2023-05-04T09:51:27.553Z,41.69
2023-05-04T09:53:54.302Z,40.60
2023-05-04T09:56:39.177Z,40.86
2023-05-04T09:59:06.233Z,40.83
2023-05-04T10:01:33.033Z,40.58
2023-05-04T10:03:59.662Z,40.44
2023-05-04T10:06:29.113Z,41.25
2023-05-04T10:08:56.617Z,42.26
2023-05-04T10:11:25.745Z,39.95
2023-05-04T10:13:55.894Z,40.63
2023-05-04T10:16:33.303Z,39.70
2023-05-04T10:19:33.308Z,39.51
2023-05-04T10:22:02.856Z,40.81
2023-05-04T10:24:44.757Z,39.34
2023-05-04T10:27:17.415Z,41.02
2023-05-04T10:29:49.281Z,41.03
2023-05-04T10:32:24.654Z,38.59
2023-05-04T10:34:51.848Z,38.28
2023-05-04T10:37:21.711Z,40.91
2023-05-04T10:39:56.138Z,37.22
2023-05-04T10:42:22.815Z,37.92
2023-05-04T10:44:56.421Z,37.25
2023-05-04T10:47:33.432Z,37.54
2023-05-04T10:50:07.518Z,38.20
2023-05-04T10:52:53.955Z,38.13
2023-05-04T10:55:21.620Z,38.62
2023-05-04T10:57:53.863Z,37.90
2023-05-04T11:00:24.617Z,38.36
2023-05-04T11:02:51.028Z,40.84
2023-05-04T11:05:20.009Z,38.53
2023-05-04T11:07:50.800Z,37.85
2023-05-04T11:10:25.568Z,38.76
2023-05-04T11:12:55.103Z,39.05
2023-05-04T11:15:23.971Z,40.71
2023-05-04T11:17:52.875Z,37.80
2023-05-04T11:20:24.439Z,41.72
2023-05-04T11:22:53.946Z,37.56
2023-05-04T11:25:30.855Z,37.69
2023-05-04T11:27:58.717Z,36.69
2023-05-04T11:30:35.575Z,38.57
2023-05-04T11:33:04.753Z,37.17
2023-05-04T11:35:31.184Z,38.53
2023-05-04T11:37:58.035Z,37.06
2023-05-04T11:40:29.269Z,36.35
2023-05-04T11:42:57.638Z,38.03
2023-05-04T11:45:28.981Z,38.34
2023-05-04T11:47:58.514Z,36.71
2023-05-04T11:50:30.340Z,37.00
2023-05-04T11:53:09.013Z,36.83
2023-05-04T11:55:37.339Z,36.87
2023-05-04T11:58:06.490Z,36.29
2023-05-04T12:00:47.018Z,36.67
2023-05-04T12:03:20.903Z,37.08
2023-05-04T12:05:52.078Z,36.75
2023-05-04T12:08:32.770Z,37.11
2023-05-04T12:11:12.807Z,37.37
2023-05-04T12:13:40.703Z,37.52
2023-05-04T12:16:18.272Z,38.80
2023-05-04T12:18:46.264Z,36.55
2023-05-04T12:21:21.459Z,40.50
2023-05-04T12:23:48.037Z,36.09
2023-05-04T12:26:16.910Z,36.21
2023-05-04T12:28:45.412Z,37.44
2023-05-04T12:31:11.981Z,36.96
2023-05-04T12:33:38.415Z,36.55
2023-05-04T12:36:06.116Z,39.09
2023-05-04T12:38:32.943Z,37.26
2023-05-04T12:41:03.754Z,37.44
2023-05-04T12:43:33.470Z,35.77
2023-05-04T12:46:00.283Z,34.81
2023-05-04T12:48:28.923Z,33.10
2023-05-04T12:50:56.159Z,35.52
2023-05-04T12:53:25.642Z,35.99
2023-05-04T12:55:52.098Z,35.54
2023-05-04T12:58:18.535Z,35.53
2023-05-04T13:00:47.180Z,34.65
2023-05-04T13:03:14.461Z,35.31
2023-05-04T13:05:40.980Z,34.86
2023-05-04T13:08:08.504Z,34.87
2023-05-04T13:10:34.948Z,35.17
2023-05-04T13:13:01.697Z,35.33
2023-05-04T13:15:28.115Z,34.83
2023-05-04T13:17:54.606Z,34.93
2023-05-04T13:20:23.495Z,36.92
2023-05-04T13:22:52.816Z,35.08
2023-05-04T13:25:19.276Z,35.38
2023-05-04T13:27:45.897Z,35.87
2023-05-04T13:30:14.688Z,33.28
2023-05-04T13:32:41.945Z,33.83
2023-05-04T13:35:10.804Z,34.76
2023-05-04T13:37:38.204Z,34.75
2023-05-04T13:40:05.169Z,35.03
2023-05-04T13:42:31.698Z,34.13
2023-05-04T13:45:00.516Z,33.68
2023-05-04T13:47:27.112Z,33.93
2023-05-04T13:49:55.972Z,32.50
2023-05-04T13:52:25.718Z,33.28
2023-05-04T13:54:55.165Z,33.58
2023-05-04T13:57:21.825Z,36.21
2023-05-04T14:00:02.441Z,34.55
2023-05-04T14:02:35.502Z,32.94
2023-05-04T14:05:03.848Z,33.97
2023-05-04T14:07:30.440Z,33.50
2023-05-04T14:10:01.846Z,34.15
2023-05-04T14:12:28.915Z,32.66
2023-05-04T14:14:55.836Z,33.06
2023-05-04T14:17:24.565Z,34.72
2023-05-04T14:19:51.156Z,34.20
2023-05-04T14:22:19.695Z,35.54
2023-05-04T14:24:46.151Z,35.14
2023-05-04T14:27:12.512Z,33.52
2023-05-04T14:29:41.260Z,32.83
2023-05-04T14:32:07.748Z,34.39
2023-05-04T14:34:34.157Z,34.95
2023-05-04T14:37:03.694Z,34.88
2023-05-04T14:39:30.063Z,35.29
2023-05-04T14:41:58.035Z,35.41
2023-05-04T14:44:28.558Z,35.87
2023-05-04T14:46:58.074Z,35.38
2023-05-04T14:49:36.022Z,35.18
2023-05-04T14:52:04.068Z,37.00
2023-05-04T14:54:32.982Z,34.74
2023-05-04T14:56:59.752Z,37.12
2023-05-04T14:59:26.426Z,35.46
2023-05-04T15:01:52.910Z,36.36
2023-05-04T15:04:19.351Z,35.64
2023-05-04T15:06:46.911Z,35.94
2023-05-04T15:09:13.405Z,35.20
2023-05-04T15:11:39.829Z,36.98
2023-05-04T15:14:06.315Z,34.57
2023-05-04T15:16:32.945Z,33.83
2023-05-04T15:18:59.717Z,33.85
2023-05-04T15:21:26.337Z,35.02
2023-05-04T15:23:52.756Z,34.94
2023-05-04T15:26:19.391Z,35.38
2023-05-04T15:28:46.128Z,35.65
2023-05-04T15:31:13.624Z,35.33
2023-05-04T15:33:40.186Z,36.18
2023-05-04T15:36:09.644Z,36.62
2023-05-04T15:38:37.257Z,37.50
2023-05-04T15:41:05.465Z,35.57
2023-05-04T15:43:32.843Z,37.03
2023-05-04T15:45:59.278Z,37.29
2023-05-04T15:48:26.501Z,36.19
2023-05-04T15:50:53.087Z,34.77
2023-05-04T15:53:24.582Z,35.74
2023-05-04T15:55:53.341Z,35.65
2023-05-04T15:58:22.044Z,35.60
2023-05-04T16:00:48.463Z,35.82
2023-05-04T16:03:52.832Z,35.35
2023-05-04T16:06:57.576Z,36.16
2023-05-04T16:10:01.789Z,35.14
2023-05-04T16:13:05.993Z,36.18
2023-05-04T16:16:10.017Z,36.44
2023-05-04T16:19:13.853Z,36.32
2023-05-04T16:22:17.675Z,35.48
2023-05-04T16:25:21.873Z,36.73
2023-05-04T16:28:27.743Z,36.52
2023-05-04T16:31:34.584Z,35.51
2023-05-04T16:34:39.979Z,36.10
2023-05-04T16:37:44.008Z,35.61
2023-05-04T16:40:48.048Z,35.39
2023-05-04T16:43:52.119Z,36.24
2023-05-04T16:46:55.961Z,36.63
2023-05-04T16:49:59.960Z,37.25
2023-05-04T16:53:03.875Z,38.02
2023-05-04T16:56:08.453Z,38.22
2023-05-04T16:59:14.449Z,37.22
2023-05-04T17:02:20.688Z,36.88
2023-05-04T17:05:06.534Z,38.13
2023-05-04T17:07:35.834Z,36.54
2023-05-04T17:10:02.256Z,37.00
2023-05-04T17:12:29.084Z,38.23
2023-05-04T17:14:57.966Z,36.82
2023-05-04T17:17:24.353Z,36.46
2023-05-04T17:19:50.964Z,36.81
2023-05-04T17:22:17.527Z,36.37
2023-05-04T17:24:45.568Z,36.37
2023-05-04T17:27:12.765Z,36.41
2023-05-04T17:29:43.006Z,37.64
2023-05-04T17:32:12.091Z,37.28
2023-05-04T17:34:40.823Z,37.29
2023-05-04T17:37:09.634Z,39.41
2023-05-04T17:39:36.093Z,36.59
2023-05-04T17:42:02.614Z,37.38
2023-05-04T17:44:29.975Z,37.58
2023-05-04T17:46:56.588Z,37.41
2023-05-04T17:49:22.965Z,37.93
2023-05-04T17:51:49.519Z,37.11
2023-05-04T17:54:16.716Z,36.72
2023-05-04T17:56:43.549Z,37.32
2023-05-04T17:59:12.228Z,37.81
2023-05-04T18:01:41.517Z,38.47
2023-05-04T18:04:07.903Z,37.80
2023-05-04T18:06:35.404Z,38.10
2023-05-04T18:09:02.681Z,38.32
2023-05-04T18:11:29.498Z,39.09
2023-05-04T18:13:58.438Z,38.45
2023-05-04T18:16:25.212Z,38.81
2023-05-04T18:18:52.021Z,38.88
2023-05-04T18:21:18.510Z,38.78
2023-05-04T18:23:47.329Z,38.85
2023-05-04T18:26:22.596Z,39.22
2023-05-04T18:28:49.675Z,39.60
2023-05-04T18:31:16.100Z,40.61
2023-05-04T18:33:42.611Z,40.47
2023-05-04T18:36:09.139Z,40.28
2023-05-04T18:38:37.025Z,40.97
2023-05-04T18:41:04.416Z,40.66
2023-05-04T18:43:30.859Z,41.30
2023-05-04T18:45:57.310Z,41.62
2023-05-04T18:48:23.697Z,42.01
2023-05-04T18:50:53.749Z,42.14
2023-05-04T18:53:20.100Z,43.20
2023-05-04T18:55:46.512Z,42.99
2023-05-04T18:58:13.004Z,43.67
2023-05-04T19:00:39.460Z,43.55
2023-05-04T19:03:05.924Z,44.93
2023-05-04T19:05:34.728Z,45.96
2023-05-04T19:08:01.284Z,47.00
2023-05-04T19:10:31.914Z,48.16
2023-05-04T19:13:00.409Z,46.38
2023-05-04T19:15:27.258Z,47.22
2023-05-04T19:17:54.012Z,46.58
2023-05-04T19:20:20.366Z,48.10
2023-05-04T19:22:46.978Z,49.16
2023-05-04T19:25:33.297Z,47.40
2023-05-04T19:28:01.753Z,48.47
2023-05-04T19:30:28.193Z,47.32
2023-05-04T19:32:54.547Z,47.32
2023-05-04T19:35:21.343Z,48.05
2023-05-04T19:37:54.412Z,46.93
2023-05-04T19:40:21.176Z,47.42
2023-05-04T19:42:47.662Z,46.27
2023-05-04T19:45:14.724Z,46.32
2023-05-04T19:47:41.594Z,47.06
2023-05-04T19:50:11.483Z,46.76
2023-05-04T19:52:38.430Z,45.65
2023-05-04T19:55:11.282Z,46.34
2023-05-04T19:57:37.669Z,46.15
2023-05-04T20:00:04.770Z,47.33
2023-05-04T20:02:32.424Z,46.92
2023-05-04T20:04:58.888Z,46.48
2023-05-04T20:07:25.424Z,46.06
2023-05-04T20:09:54.259Z,47.23
2023-05-04T20:12:20.818Z,46.56
2023-05-04T20:14:51.820Z,46.20
2023-05-04T20:17:20.935Z,46.79
2023-05-04T20:19:48.294Z,46.36
2023-05-04T20:22:15.874Z,46.85
2023-05-04T20:24:42.642Z,47.18
2023-05-04T20:27:09.047Z,47.05
2023-05-04T20:29:35.858Z,46.37
2023-05-04T20:32:03.019Z,46.71
2023-05-04T20:34:29.537Z,47.25
2023-05-04T20:36:56.337Z,46.89
2023-05-04T20:39:23.244Z,46.62
2023-05-04T20:41:50.367Z,46.34
2023-05-04T20:44:17.215Z,47.27
2023-05-04T20:46:47.133Z,47.04
2023-05-04T20:49:13.682Z,47.34
2023-05-04T20:51:40.214Z,46.85
2023-05-04T20:54:06.599Z,46.57
2023-05-04T20:56:35.632Z,47.08
2023-05-04T20:59:02.039Z,46.27
2023-05-04T21:01:31.656Z,46.13
2023-05-04T21:03:58.193Z,46.65
2023-05-04T21:06:24.904Z,46.95
2023-05-04T21:08:51.334Z,48.09
2023-05-04T21:11:17.754Z,48.20
2023-05-04T21:13:44.159Z,47.40
2023-05-04T21:16:11.328Z,48.54
2023-05-04T21:18:37.775Z,47.91
2023-05-04T21:21:07.104Z,47.71
2023-05-04T21:23:33.476Z,48.52
2023-05-04T21:26:03.652Z,48.10
2023-05-04T21:28:31.675Z,48.48
2023-05-04T21:30:59.050Z,48.17
2023-05-04T21:33:28.161Z,48.59
2023-05-04T21:35:54.717Z,49.02
2023-05-04T21:38:22.175Z,49.38
2023-05-04T21:40:48.890Z,48.69
2023-05-04T21:43:15.434Z,49.35
2023-05-04T21:45:41.937Z,48.69
2023-05-04T21:48:08.558Z,48.49
2023-05-04T21:50:35.097Z,49.38
2023-05-04T21:53:01.484Z,49.23
2023-05-04T21:55:29.190Z,50.24
2023-05-04T21:57:56.134Z,50.48
2023-05-04T22:00:23.907Z,50.31
2023-05-04T22:02:53.472Z,51.45
2023-05-04T22:05:22.319Z,51.90
2023-05-04T22:07:49.246Z,52.18
2023-05-04T22:10:15.733Z,52.23
2023-05-04T22:12:42.316Z,53.01
2023-05-04T22:15:10.184Z,53.54
2023-05-04T22:17:39.116Z,53.40
2023-05-04T22:20:09.071Z,53.70
2023-05-04T22:22:35.754Z,54.23
2023-05-04T22:25:02.517Z,54.87
2023-05-04T22:27:28.989Z,55.12
2023-05-04T22:30:00.114Z,57.09
2023-05-04T22:32:26.769Z,57.43
2023-05-04T22:34:53.529Z,56.33
2023-05-04T22:37:19.894Z,56.42
2023-05-04T22:39:46.782Z,56.98
2023-05-04T22:42:13.483Z,57.50
2023-05-04T22:44:39.894Z,58.09
2023-05-04T22:47:06.354Z,58.15
2023-05-04T22:49:32.888Z,58.65
2023-05-04T22:51:59.617Z,59.42
2023-05-04T22:54:26.282Z,58.47
2023-05-04T22:56:52.708Z,58.41
2023-05-04T22:59:21.453Z,58.81
2023-05-04T23:01:48.360Z,59.89
2023-05-04T23:04:15.273Z,59.74
2023-05-04T23:06:41.819Z,60.94
2023-05-04T23:09:08.244Z,60.06
2023-05-04T23:11:34.676Z,60.92
2023-05-04T23:14:01.263Z,60.38
2023-05-04T23:16:27.817Z,61.27
2023-05-04T23:18:54.331Z,61.84
2023-05-04T23:21:21.021Z,61.37
2023-05-04T23:23:50.851Z,62.51
2023-05-04T23:26:19.838Z,63.25
2023-05-04T23:28:46.332Z,62.46
2023-05-04T23:31:15.645Z,62.17
2023-05-04T23:33:42.736Z,62.49
2023-05-04T23:36:09.458Z,62.79
2023-05-04T23:38:35.834Z,62.48
2023-05-04T23:41:08.678Z,63.41
2023-05-04T23:43:35.004Z,62.27
2023-05-04T23:46:06.096Z,63.40
2023-05-04T23:48:32.791Z,63.46
2023-05-04T23:51:06.410Z,61.97
2023-05-04T23:53:36.762Z,62.15
2023-05-04T23:56:07.871Z,61.88
2023-05-04T23:58:35.120Z,62.29
