createdAt,value
2016-09-02T00:00:32.283Z,0
2016-09-02T00:01:34.400Z,0
2016-09-02T00:02:32.051Z,0
2016-09-02T00:03:32.049Z,0
2016-09-02T00:04:32.059Z,0
2016-09-02T00:05:32.035Z,0
2016-09-02T00:06:32.032Z,0
2016-09-02T00:07:32.016Z,0
2016-09-02T00:08:32.027Z,0
2016-09-02T00:09:32.016Z,0
2016-09-02T00:10:31.988Z,0
2016-09-02T00:11:31.995Z,0
2016-09-02T00:12:31.952Z,0
2016-09-02T00:13:31.947Z,0
2016-09-02T00:14:31.930Z,0
2016-09-02T00:15:31.932Z,0
2016-09-02T00:16:31.906Z,0
2016-09-02T00:17:31.905Z,0
2016-09-02T00:18:31.898Z,0
2016-09-02T00:19:31.871Z,0
2016-09-02T00:20:31.892Z,0
2016-09-02T00:21:31.837Z,0
2016-09-02T00:22:31.848Z,0
2016-09-02T00:23:31.859Z,0
2016-09-02T00:24:31.837Z,0
2016-09-02T00:25:31.822Z,0
2016-09-02T00:26:31.818Z,0
2016-09-02T00:27:31.798Z,0
2016-09-02T00:28:31.813Z,0
2016-09-02T00:29:31.793Z,0
2016-09-02T00:30:31.758Z,0
2016-09-02T00:31:32.471Z,0
2016-09-02T00:32:31.771Z,0
2016-09-02T00:33:31.752Z,0
2016-09-02T00:34:31.710Z,0
2016-09-02T00:35:31.705Z,0
2016-09-02T00:36:31.708Z,0
2016-09-02T00:37:31.677Z,0
2016-09-02T00:38:32.399Z,0
2016-09-02T00:39:31.657Z,0
2016-09-02T00:40:31.649Z,0
2016-09-02T00:41:31.639Z,0
2016-09-02T00:42:31.639Z,0
2016-09-02T00:43:31.786Z,0
2016-09-02T00:44:32.291Z,0
2016-09-02T00:45:31.594Z,0
2016-09-02T00:46:31.588Z,0
2016-09-02T00:47:31.600Z,0
2016-09-02T00:48:31.581Z,0
2016-09-02T00:49:31.569Z,0
2016-09-02T00:50:31.590Z,0
2016-09-02T00:51:31.515Z,0
2016-09-02T00:52:31.545Z,0
2016-09-02T00:53:31.520Z,0
2016-09-02T00:54:31.509Z,0
2016-09-02T00:55:31.508Z,0
2016-09-02T00:56:31.473Z,0
2016-09-02T00:57:31.492Z,0
2016-09-02T00:58:31.472Z,0
2016-09-02T00:59:31.444Z,0
2016-09-02T01:00:31.439Z,0
2016-09-02T01:01:31.456Z,0
2016-09-02T01:02:31.415Z,0
2016-09-02T01:03:31.399Z,0
2016-09-02T01:04:31.381Z,0
2016-09-02T01:05:31.370Z,0
2016-09-02T01:06:31.395Z,0
2016-09-02T01:07:31.359Z,0
2016-09-02T01:08:31.352Z,0
2016-09-02T01:09:31.340Z,0
2016-09-02T01:10:31.344Z,0
2016-09-02T01:11:31.335Z,0
2016-09-02T01:12:31.305Z,0
2016-09-02T01:13:31.328Z,0
2016-09-02T01:14:31.312Z,0
2016-09-02T01:15:31.273Z,0
2016-09-02T01:16:31.287Z,0
2016-09-02T01:17:31.279Z,0
2016-09-02T01:18:31.287Z,0
2016-09-02T01:19:31.938Z,0
2016-09-02T01:20:31.229Z,0
2016-09-02T01:21:31.216Z,0
2016-09-02T01:22:31.218Z,0
2016-09-02T01:23:31.196Z,0
2016-09-02T01:24:31.182Z,0
2016-09-02T01:25:31.187Z,0
2016-09-02T01:26:31.175Z,0
2016-09-02T01:27:31.201Z,0
2016-09-02T01:28:31.137Z,0
2016-09-02T01:29:31.112Z,0
2016-09-02T01:30:31.138Z,0
2016-09-02T01:31:31.127Z,0
2016-09-02T01:32:31.110Z,0
2016-09-02T01:33:31.096Z,0
2016-09-02T01:34:31.087Z,0
2016-09-02T01:35:31.569Z,0
2016-09-02T01:36:31.065Z,0
2016-09-02T01:37:31.077Z,0
2016-09-02T01:38:31.050Z,0
2016-09-02T01:39:31.041Z,0
2016-09-02T01:40:31.035Z,0
2016-09-02T01:41:31.015Z,0
2016-09-02T01:42:30.999Z,0
2016-09-02T01:43:31.055Z,0
2016-09-02T01:44:30.973Z,0
2016-09-02T01:45:30.959Z,0
2016-09-02T01:46:30.954Z,0
2016-09-02T01:47:30.953Z,0
2016-09-02T01:48:30.962Z,0
2016-09-02T01:49:31.644Z,0
2016-09-02T01:50:30.912Z,0
2016-09-02T01:51:30.893Z,0
2016-09-02T01:52:30.878Z,0
2016-09-02T01:53:30.886Z,0
2016-09-02T01:54:30.868Z,0
2016-09-02T01:55:30.871Z,0
2016-09-02T01:56:30.858Z,0
2016-09-02T01:57:30.870Z,0
2016-09-02T01:58:30.866Z,0
2016-09-02T01:59:30.805Z,0
2016-09-02T02:00:30.808Z,0
2016-09-02T02:01:30.813Z,0
2016-09-02T02:02:30.808Z,0
2016-09-02T02:03:30.788Z,0
2016-09-02T02:04:30.795Z,0
2016-09-02T02:05:30.794Z,0
2016-09-02T02:06:30.764Z,0
2016-09-02T02:07:30.750Z,0
2016-09-02T02:08:30.753Z,0
2016-09-02T02:09:30.743Z,0
2016-09-02T02:10:30.714Z,0
2016-09-02T02:11:30.696Z,0
2016-09-02T02:12:30.690Z,0
2016-09-02T02:13:30.663Z,0
2016-09-02T02:14:30.685Z,0
2016-09-02T02:15:30.672Z,0
2016-09-02T02:16:30.658Z,0
2016-09-02T02:17:30.639Z,0
2016-09-02T02:18:30.622Z,0
2016-09-02T02:19:30.633Z,0
2016-09-02T02:20:30.648Z,0
2016-09-02T02:21:30.600Z,0
2016-09-02T02:22:30.568Z,0
2016-09-02T02:23:30.613Z,0
2016-09-02T02:24:30.555Z,0
2016-09-02T02:25:31.254Z,0
2016-09-02T02:26:30.566Z,0
2016-09-02T02:27:30.528Z,0
2016-09-02T02:28:31.240Z,0
2016-09-02T02:29:30.551Z,0
2016-09-02T02:30:30.510Z,0
2016-09-02T02:31:30.490Z,0
2016-09-02T02:32:30.490Z,0
2016-09-02T02:33:30.475Z,0
2016-09-02T02:34:30.462Z,0
2016-09-02T02:35:30.444Z,0
2016-09-02T02:36:30.451Z,0
2016-09-02T02:37:30.435Z,0
2016-09-02T02:38:30.429Z,0
2016-09-02T02:39:30.412Z,0
2016-09-02T02:40:30.403Z,0
2016-09-02T02:41:30.387Z,0
2016-09-02T02:42:30.406Z,0
2016-09-02T02:43:30.566Z,0
2016-09-02T02:44:30.356Z,0
2016-09-02T02:45:30.348Z,0
2016-09-02T02:46:30.350Z,0
2016-09-02T02:47:30.327Z,0
2016-09-02T02:48:30.309Z,0
2016-09-02T02:49:30.309Z,0
2016-09-02T02:50:30.305Z,0
2016-09-02T02:51:30.294Z,0
2016-09-02T02:52:30.281Z,0
2016-09-02T02:53:30.244Z,0
2016-09-02T02:54:30.246Z,0
2016-09-02T02:55:30.950Z,0
2016-09-02T02:56:30.220Z,0
2016-09-02T02:57:30.233Z,0
2016-09-02T02:58:30.196Z,0
2016-09-02T02:59:30.184Z,0
2016-09-02T03:00:30.182Z,0
2016-09-02T03:01:30.175Z,0
2016-09-02T03:02:30.137Z,0
2016-09-02T03:03:30.154Z,0
2016-09-02T03:04:30.137Z,0
2016-09-02T03:05:30.136Z,0
2016-09-02T03:06:30.810Z,0
2016-09-02T03:07:30.123Z,0
2016-09-02T03:08:30.104Z,0
2016-09-02T03:09:30.087Z,0
2016-09-02T03:10:30.061Z,0
2016-09-02T03:11:30.074Z,0
2016-09-02T03:12:30.059Z,0
2016-09-02T03:13:30.053Z,0
2016-09-02T03:14:30.031Z,0
2016-09-02T03:15:30.009Z,0
2016-09-02T03:16:30.004Z,0
2016-09-02T03:17:29.990Z,0
2016-09-02T03:18:30.012Z,0
2016-09-02T03:19:29.978Z,0
2016-09-02T03:20:29.960Z,0
2016-09-02T03:21:29.956Z,0
2016-09-02T03:22:29.959Z,0
2016-09-02T03:23:29.934Z,0
2016-09-02T03:24:29.917Z,0
2016-09-02T03:25:29.927Z,0
2016-09-02T03:26:29.927Z,0
2016-09-02T03:27:29.900Z,0
2016-09-02T03:28:29.903Z,0
2016-09-02T03:29:29.861Z,0
2016-09-02T03:30:29.872Z,0
2016-09-02T03:31:29.862Z,0
2016-09-02T03:32:29.830Z,0
2016-09-02T03:33:29.825Z,0
2016-09-02T03:34:29.833Z,0
2016-09-02T03:35:29.781Z,0
2016-09-02T03:36:29.785Z,0
2016-09-02T03:37:29.768Z,0
2016-09-02T03:38:29.777Z,0
2016-09-02T03:39:29.757Z,0
2016-09-02T03:40:29.749Z,0
2016-09-02T03:41:29.748Z,0
2016-09-02T03:42:29.730Z,0
2016-09-02T03:43:29.766Z,0
2016-09-02T03:44:29.705Z,0
2016-09-02T03:45:29.709Z,0
2016-09-02T03:46:29.706Z,0
2016-09-02T03:47:29.659Z,0
2016-09-02T03:48:29.651Z,0
2016-09-02T03:49:29.663Z,0
2016-09-02T03:50:29.646Z,0
2016-09-02T03:51:29.612Z,0
2016-09-02T03:52:29.622Z,0
2016-09-02T03:53:29.625Z,0
2016-09-02T03:54:29.615Z,0
2016-09-02T03:55:29.593Z,0
2016-09-02T03:56:29.543Z,0
2016-09-02T03:57:29.566Z,0
2016-09-02T03:58:29.546Z,0
2016-09-02T03:59:29.538Z,0
2016-09-02T04:00:29.530Z,0
2016-09-02T04:01:29.518Z,0
2016-09-02T04:02:29.527Z,0
2016-09-02T04:03:29.495Z,0
2016-09-02T04:04:30.200Z,4
2016-09-02T04:05:29.474Z,4
2016-09-02T04:06:29.447Z,0
2016-09-02T04:07:29.453Z,0
2016-09-02T04:08:29.459Z,4
2016-09-02T04:09:29.425Z,4
2016-09-02T04:10:29.416Z,4
2016-09-02T04:11:29.398Z,8
2016-09-02T04:12:29.407Z,8
2016-09-02T04:13:29.396Z,8
2016-09-02T04:14:29.371Z,8
2016-09-02T04:15:29.381Z,8
2016-09-02T04:16:29.348Z,12
2016-09-02T04:17:29.332Z,12
2016-09-02T04:18:29.348Z,20
2016-09-02T04:19:29.334Z,20
2016-09-02T04:20:29.302Z,28
2016-09-02T04:21:29.325Z,32
2016-09-02T04:22:29.285Z,36
2016-09-02T04:23:29.280Z,36
2016-09-02T04:24:29.282Z,40
2016-09-02T04:25:29.274Z,44
2016-09-02T04:26:29.250Z,56
2016-09-02T04:27:29.216Z,68
2016-09-02T04:28:29.231Z,72
2016-09-02T04:29:29.920Z,80
2016-09-02T04:30:29.228Z,80
2016-09-02T04:31:29.215Z,92
2016-09-02T04:32:29.191Z,96
2016-09-02T04:33:29.180Z,112
2016-09-02T04:34:29.166Z,128
2016-09-02T04:35:29.615Z,140
2016-09-02T04:36:29.152Z,152
2016-09-02T04:37:29.115Z,160
2016-09-02T04:38:29.121Z,180
2016-09-02T04:39:29.126Z,192
2016-09-02T04:40:29.092Z,216
2016-09-02T04:41:29.103Z,236
2016-09-02T04:42:29.089Z,268
2016-09-02T04:43:29.064Z,288
2016-09-02T04:44:29.076Z,320
2016-09-02T04:45:29.066Z,340
2016-09-02T04:46:29.047Z,368
2016-09-02T04:47:29.044Z,400
2016-09-02T04:48:29.024Z,388
2016-09-02T04:49:29.012Z,396
2016-09-02T04:50:29.020Z,428
2016-09-02T04:51:28.981Z,424
2016-09-02T04:52:28.974Z,436
2016-09-02T04:53:29.004Z,420
2016-09-02T04:54:28.973Z,428
2016-09-02T04:55:29.682Z,500
2016-09-02T04:56:28.925Z,532
2016-09-02T04:57:28.921Z,476
2016-09-02T04:58:29.602Z,468
2016-09-02T04:59:28.930Z,492
2016-09-02T05:00:28.884Z,564
2016-09-02T05:01:28.898Z,736
2016-09-02T05:02:28.880Z,1000
2016-09-02T05:03:28.868Z,1100
2016-09-02T05:04:28.856Z,1460
2016-09-02T05:05:28.901Z,1472
2016-09-02T05:06:28.852Z,1524
2016-09-02T05:07:28.817Z,1652
2016-09-02T05:08:28.809Z,1752
2016-09-02T05:09:28.810Z,1928
2016-09-02T05:10:28.767Z,2000
2016-09-02T05:11:28.788Z,2068
2016-09-02T05:12:28.773Z,2488
2016-09-02T05:13:28.778Z,2388
2016-09-02T05:14:28.785Z,2348
2016-09-02T05:15:28.770Z,2532
2016-09-02T05:16:28.737Z,3644
2016-09-02T05:17:28.694Z,3064
2016-09-02T05:18:28.711Z,2900
2016-09-02T05:19:28.700Z,2712
2016-09-02T05:20:28.675Z,3316
2016-09-02T05:21:28.664Z,4512
2016-09-02T05:22:28.672Z,4028
2016-09-02T05:23:28.662Z,4720
2016-09-02T05:24:28.636Z,6980
2016-09-02T05:25:28.629Z,5340
2016-09-02T05:26:29.315Z,5892
2016-09-02T05:27:28.607Z,5448
2016-09-02T05:28:28.603Z,5516
2016-09-02T05:29:28.567Z,6584
2016-09-02T05:30:29.272Z,6892
2016-09-02T05:31:28.552Z,6272
2016-09-02T05:32:28.542Z,4596
2016-09-02T05:33:28.540Z,5512
2016-09-02T05:34:28.544Z,5928
2016-09-02T05:35:28.536Z,5960
2016-09-02T05:36:28.527Z,7192
2016-09-02T05:37:28.486Z,4208
2016-09-02T05:38:28.471Z,7540
2016-09-02T05:39:28.467Z,9152
2016-09-02T05:40:28.492Z,8392
2016-09-02T05:41:28.464Z,11284
2016-09-02T05:42:28.452Z,15236
2016-09-02T05:43:28.417Z,7076
2016-09-02T05:44:28.507Z,8140
2016-09-02T05:45:28.421Z,12576
2016-09-02T05:46:28.398Z,12564
2016-09-02T05:47:28.402Z,6988
2016-09-02T05:48:28.402Z,5568
2016-09-02T05:49:28.353Z,6724
2016-09-02T05:50:29.122Z,6504
2016-09-02T05:51:28.335Z,12716
2016-09-02T05:52:28.311Z,24480
2016-09-02T05:53:28.313Z,33984
2016-09-02T05:54:28.370Z,33280
2016-09-02T05:55:28.289Z,25472
2016-09-02T05:56:28.283Z,20800
2016-09-02T05:57:28.283Z,19104
2016-09-02T05:58:28.245Z,16384
2016-09-02T05:59:28.245Z,14408
2016-09-02T06:00:28.244Z,27456
2016-09-02T06:01:28.229Z,31456
2016-09-02T06:02:28.241Z,19232
2016-09-02T06:03:28.231Z,25248
2016-09-02T06:04:28.192Z,17536
2016-09-02T06:05:28.189Z,28672
2016-09-02T06:06:28.173Z,22176
2016-09-02T06:07:28.183Z,11368
2016-09-02T06:08:28.158Z,18592
2016-09-02T06:09:28.156Z,32320
2016-09-02T06:10:28.135Z,28640
2016-09-02T06:11:28.104Z,27040
2016-09-02T06:12:28.110Z,31136
2016-09-02T06:13:28.095Z,24480
2016-09-02T06:14:28.072Z,29920
2016-09-02T06:15:28.113Z,33248
2016-09-02T06:16:28.086Z,37664
2016-09-02T06:17:28.077Z,33856
2016-09-02T06:18:28.068Z,16788
2016-09-02T06:19:28.050Z,29856
2016-09-02T06:20:28.039Z,28480
2016-09-02T06:21:28.051Z,30656
2016-09-02T06:22:28.031Z,33024
2016-09-02T06:23:28.011Z,40576
2016-09-02T06:24:27.997Z,43680
2016-09-02T06:25:27.992Z,34368
2016-09-02T06:26:27.959Z,45920
2016-09-02T06:27:40.704Z,31648
2016-09-02T06:28:27.964Z,35328
2016-09-02T06:29:27.962Z,32320
2016-09-02T06:30:27.929Z,23616
2016-09-02T06:31:27.926Z,22240
2016-09-02T06:32:27.901Z,26208
2016-09-02T06:33:27.913Z,28288
2016-09-02T06:34:27.886Z,23712
2016-09-02T06:35:29.314Z,30880
2016-09-02T06:36:27.890Z,19456
2016-09-02T06:37:27.869Z,35712
2016-09-02T06:38:27.854Z,31936
2016-09-02T06:39:27.862Z,28000
2016-09-02T06:40:27.878Z,32000
2016-09-02T06:41:27.861Z,20576
2016-09-02T06:42:27.822Z,18336
2016-09-02T06:43:27.833Z,20416
2016-09-02T06:44:27.870Z,26720
2016-09-02T06:45:27.800Z,26656
2016-09-02T06:46:27.807Z,33056
2016-09-02T06:47:27.780Z,32672
2016-09-02T06:48:27.766Z,37472
2016-09-02T06:49:27.743Z,34176
2016-09-02T06:50:27.747Z,50624
2016-09-02T06:51:28.426Z,33536
2016-09-02T06:52:27.705Z,27008
2016-09-02T06:53:27.703Z,32608
2016-09-02T06:54:27.702Z,31136
2016-09-02T06:55:27.704Z,27136
2016-09-02T06:56:27.693Z,34592
2016-09-02T06:57:27.684Z,38432
2016-09-02T06:58:27.644Z,28320
2016-09-02T06:59:27.668Z,27616
2016-09-02T07:00:27.685Z,35936
2016-09-02T07:01:27.615Z,81568
2016-09-02T07:02:27.632Z,59840
2016-09-02T07:03:27.644Z,64384
2016-09-02T07:04:27.598Z,46784
2016-09-02T07:05:27.620Z,49472
2016-09-02T07:06:27.603Z,43392
2016-09-02T07:07:27.582Z,35360
2016-09-02T07:08:27.570Z,87232
2016-09-02T07:09:28.276Z,39680
2016-09-02T07:10:27.573Z,50560
2016-09-02T07:11:27.552Z,33760
2016-09-02T07:12:27.560Z,49184
2016-09-02T07:13:27.525Z,52640
2016-09-02T07:14:27.533Z,36800
2016-09-02T07:15:27.528Z,44096
2016-09-02T07:16:27.502Z,47840
2016-09-02T07:17:27.494Z,29824
2016-09-02T07:18:27.494Z,70816
2016-09-02T07:19:27.473Z,68864
2016-09-02T07:20:27.497Z,60320
2016-09-02T07:21:27.475Z,36032
2016-09-02T07:22:27.447Z,55584
2016-09-02T07:23:27.458Z,59200
2016-09-02T07:24:28.128Z,51840
2016-09-02T07:25:27.427Z,53376
2016-09-02T07:26:27.420Z,56320
2016-09-02T07:27:27.408Z,57056
2016-09-02T07:28:27.417Z,61472
2016-09-02T07:29:27.392Z,61952
2016-09-02T07:30:27.402Z,71968
2016-09-02T07:31:27.398Z,73632
2016-09-02T07:32:27.385Z,35744
2016-09-02T07:33:27.368Z,46464
2016-09-02T07:34:27.337Z,52128
2016-09-02T07:35:27.576Z,48704
2016-09-02T07:36:27.310Z,39392
2016-09-02T07:37:27.329Z,57760
2016-09-02T07:38:27.310Z,59808
2016-09-02T07:39:27.298Z,51712
2016-09-02T07:40:27.304Z,51936
2016-09-02T07:41:27.303Z,39232
2016-09-02T07:42:27.287Z,52704
2016-09-02T07:43:27.263Z,52064
2016-09-02T07:44:27.985Z,48448
2016-09-02T07:45:27.252Z,33888
2016-09-02T07:46:27.267Z,49696
2016-09-02T07:47:27.242Z,56480
2016-09-02T07:48:27.222Z,61280
2016-09-02T07:49:27.224Z,59008
2016-09-02T07:50:27.244Z,66976
2016-09-02T07:51:27.211Z,70944
2016-09-02T07:52:27.213Z,76864
2016-09-02T07:53:27.194Z,71616
2016-09-02T07:54:28.612Z,52672
2016-09-02T07:55:27.181Z,51904
2016-09-02T07:56:27.188Z,61056
2016-09-02T07:57:27.172Z,60224
2016-09-02T07:58:27.164Z,68896
2016-09-02T07:59:27.158Z,69920
2016-09-02T08:00:27.129Z,71744
2016-09-02T08:01:27.131Z,68704
2016-09-02T08:02:27.122Z,62368
2016-09-02T08:03:27.139Z,64704
2016-09-02T08:04:27.107Z,46016
2016-09-02T08:05:27.100Z,68800
2016-09-02T08:06:27.104Z,67008
2016-09-02T08:07:27.084Z,71904
2016-09-02T08:08:27.091Z,72032
2016-09-02T08:09:27.075Z,63776
2016-09-02T08:10:27.091Z,56448
2016-09-02T08:11:27.059Z,56320
2016-09-02T08:12:27.045Z,59232
2016-09-02T08:13:27.025Z,67104
2016-09-02T08:14:27.038Z,66624
2016-09-02T08:15:27.247Z,62400
2016-09-02T08:16:27.019Z,71808
2016-09-02T08:17:27.015Z,74592
2016-09-02T08:18:26.999Z,68352
2016-09-02T08:19:26.991Z,60800
2016-09-02T08:20:27.129Z,68192
2016-09-02T08:21:26.978Z,74848
2016-09-02T08:22:26.981Z,77408
2016-09-02T08:23:26.988Z,72704
2016-09-02T08:24:26.950Z,72832
2016-09-02T08:25:26.960Z,80672
2016-09-02T08:26:26.980Z,74912
2016-09-02T08:27:26.970Z,21600
2016-09-02T08:28:26.945Z,64192
2016-09-02T08:29:26.917Z,84448
2016-09-02T08:30:26.913Z,83552
2016-09-02T08:31:26.913Z,86464
2016-09-02T08:32:26.890Z,86016
2016-09-02T08:33:26.873Z,89568
2016-09-02T08:34:26.898Z,81600
2016-09-02T08:35:27.157Z,77056
2016-09-02T08:36:26.888Z,47232
2016-09-02T08:37:26.858Z,22432
2016-09-02T08:38:26.881Z,72288
2016-09-02T08:39:26.877Z,52192
2016-09-02T08:40:26.861Z,48064
2016-09-02T08:41:26.862Z,60384
2016-09-02T08:42:26.832Z,68256
2016-09-02T08:43:26.847Z,64480
2016-09-02T08:44:27.085Z,64128
2016-09-02T08:45:26.826Z,51040
2016-09-02T08:46:26.831Z,59232
2016-09-02T08:47:26.825Z,64192
2016-09-02T08:48:26.825Z,64512
2016-09-02T08:49:26.791Z,68096
2016-09-02T08:50:26.797Z,75232
2016-09-02T08:51:26.777Z,80320
2016-09-02T08:52:26.769Z,82560
2016-09-02T08:53:26.785Z,90400
2016-09-02T08:54:26.784Z,93952
2016-09-02T08:55:26.799Z,83488
2016-09-02T08:56:26.775Z,42400
2016-09-02T08:57:26.751Z,83200
2016-09-02T08:58:26.735Z,78880
2016-09-02T08:59:26.729Z,79328
2016-09-02T09:00:26.715Z,83968
2016-09-02T09:01:26.717Z,89440
2016-09-02T09:02:26.701Z,52256
2016-09-02T09:03:26.713Z,89152
2016-09-02T09:04:26.699Z,57568
2016-09-02T09:05:26.683Z,90016
2016-09-02T09:06:26.685Z,89472
2016-09-02T09:07:26.687Z,93920
2016-09-02T09:08:26.658Z,96416
2016-09-02T09:09:26.698Z,97504
2016-09-02T09:10:26.667Z,95168
2016-09-02T09:11:26.646Z,90432
2016-09-02T09:12:26.629Z,83392
2016-09-02T09:13:26.633Z,84736
2016-09-02T09:14:26.632Z,83360
2016-09-02T09:15:26.991Z,81760
2016-09-02T09:16:26.606Z,89984
2016-09-02T09:17:26.633Z,89440
2016-09-02T09:18:26.599Z,86976
2016-09-02T09:19:26.591Z,93152
2016-09-02T09:20:26.922Z,90368
2016-09-02T09:21:26.560Z,93600
2016-09-02T09:22:26.574Z,88672
2016-09-02T09:23:26.578Z,77984
2016-09-02T09:24:26.560Z,85120
2016-09-02T09:25:26.571Z,83904
2016-09-02T09:26:26.559Z,77280
2016-09-02T09:27:26.557Z,72864
2016-09-02T09:28:26.531Z,68032
2016-09-02T09:29:26.534Z,59712
2016-09-02T09:30:27.247Z,58976
2016-09-02T09:31:26.522Z,70816
2016-09-02T09:32:26.516Z,74208
2016-09-02T09:33:26.482Z,79872
2016-09-02T09:34:26.484Z,83808
2016-09-02T09:35:26.498Z,87872
2016-09-02T09:36:26.476Z,92448
2016-09-02T09:37:26.476Z,86528
2016-09-02T09:38:26.464Z,85728
2016-09-02T09:39:26.470Z,82496
2016-09-02T09:40:26.439Z,82656
2016-09-02T09:41:26.446Z,79968
2016-09-02T09:42:26.409Z,28896
2016-09-02T09:43:26.437Z,75904
2016-09-02T09:44:26.432Z,57024
2016-09-02T09:45:26.413Z,65216
2016-09-02T09:46:27.112Z,73440
2016-09-02T09:47:26.420Z,74112
2016-09-02T09:48:27.126Z,75776
2016-09-02T09:49:26.399Z,78912
2016-09-02T09:50:26.502Z,59328
2016-09-02T09:51:26.361Z,46624
2016-09-02T09:52:26.390Z,89536
2016-09-02T09:53:26.365Z,89408
2016-09-02T09:54:26.330Z,85024
2016-09-02T09:55:27.637Z,73984
2016-09-02T09:56:26.342Z,69280
2016-09-02T09:57:26.338Z,67776
2016-09-02T09:58:26.316Z,71040
2016-09-02T09:59:26.306Z,72960
2016-09-02T10:00:26.309Z,82080
2016-09-02T10:01:26.969Z,47296
2016-09-02T10:02:26.293Z,91072
2016-09-02T10:03:26.259Z,79808
2016-09-02T10:04:26.272Z,68224
2016-09-02T10:05:26.294Z,93280
2016-09-02T10:06:26.273Z,97568
2016-09-02T10:07:26.238Z,86688
2016-09-02T10:08:26.259Z,76736
2016-09-02T10:09:26.261Z,77632
2016-09-02T10:10:26.226Z,79232
2016-09-02T10:11:26.243Z,60928
2016-09-02T10:12:26.217Z,76736
2016-09-02T10:13:26.232Z,53952
2016-09-02T10:14:26.196Z,66496
2016-09-02T10:15:26.226Z,62144
2016-09-02T10:16:26.192Z,66368
2016-09-02T10:17:26.174Z,87808
2016-09-02T10:18:26.181Z,81536
2016-09-02T10:19:26.164Z,118688
2016-09-02T10:20:28.202Z,100704
2016-09-02T10:21:26.152Z,31904
2016-09-02T10:22:26.159Z,51392
2016-09-02T10:23:26.169Z,77280
2016-09-02T10:24:26.186Z,79296
2016-09-02T10:25:26.810Z,75360
2016-09-02T10:26:26.118Z,76128
2016-09-02T10:27:26.141Z,85792
2016-09-02T10:28:26.105Z,22400
2016-09-02T10:29:26.115Z,39392
2016-09-02T10:30:26.565Z,41120
2016-09-02T10:31:26.110Z,70912
2016-09-02T10:32:26.083Z,76416
2016-09-02T10:33:26.063Z,80992
2016-09-02T10:34:26.090Z,80768
2016-09-02T10:35:26.084Z,84640
2016-09-02T10:36:26.087Z,91232
2016-09-02T10:37:26.072Z,96320
2016-09-02T10:38:26.058Z,101792
2016-09-02T10:39:26.044Z,64320
2016-09-02T10:40:26.057Z,25152
2016-09-02T10:41:26.015Z,39904
2016-09-02T10:42:26.031Z,43232
2016-09-02T10:43:26.023Z,74016
2016-09-02T10:44:26.009Z,104928
2016-09-02T10:45:25.997Z,108320
2016-09-02T10:46:26.010Z,104896
2016-09-02T10:47:25.973Z,103424
2016-09-02T10:48:25.982Z,101376
2016-09-02T10:49:25.965Z,93248
2016-09-02T10:50:25.978Z,97504
2016-09-02T10:51:25.962Z,95488
2016-09-02T10:52:25.935Z,87264
2016-09-02T10:53:25.966Z,76832
2016-09-02T10:54:25.975Z,76800
2016-09-02T10:55:25.931Z,79872
2016-09-02T10:56:25.931Z,77056
2016-09-02T10:57:25.922Z,76480
2016-09-02T10:58:25.927Z,74848
2016-09-02T10:59:25.925Z,71232
2016-09-02T11:00:25.938Z,69024
2016-09-02T11:01:25.930Z,73920
2016-09-02T11:02:25.892Z,80288
2016-09-02T11:03:25.916Z,91776
2016-09-02T11:04:25.893Z,102560
2016-09-02T11:05:25.883Z,43392
2016-09-02T11:06:25.877Z,112096
2016-09-02T11:07:25.865Z,106048
2016-09-02T11:08:25.871Z,90976
2016-09-02T11:09:25.873Z,82816
2016-09-02T11:10:25.852Z,78272
2016-09-02T11:11:25.852Z,77856
2016-09-02T11:12:25.826Z,80352
2016-09-02T11:13:25.842Z,85824
2016-09-02T11:14:25.837Z,82816
2016-09-02T11:15:25.826Z,81920
2016-09-02T11:16:26.532Z,85248
2016-09-02T11:17:25.809Z,29600
2016-09-02T11:18:25.814Z,32384
2016-09-02T11:19:25.806Z,37504
2016-09-02T11:20:25.803Z,39424
2016-09-02T11:21:25.790Z,31936
2016-09-02T11:22:25.789Z,26016
2016-09-02T11:23:25.777Z,69216
2016-09-02T11:24:26.466Z,99104
2016-09-02T11:25:25.767Z,99520
2016-09-02T11:26:25.749Z,102656
2016-09-02T11:27:25.785Z,99520
2016-09-02T11:28:25.758Z,97184
2016-09-02T11:29:25.731Z,47392
2016-09-02T11:30:25.744Z,56736
2016-09-02T11:31:25.741Z,96416
2016-09-02T11:32:25.729Z,104576
2016-09-02T11:33:25.698Z,140320
2016-09-02T11:34:25.739Z,71008
2016-09-02T11:35:26.620Z,33376
2016-09-02T11:36:25.697Z,35776
2016-09-02T11:37:26.422Z,62912
2016-09-02T11:38:25.700Z,41440
2016-09-02T11:39:25.700Z,63200
2016-09-02T11:40:25.667Z,58720
2016-09-02T11:41:25.690Z,42368
2016-09-02T11:42:25.721Z,42656
2016-09-02T11:43:25.677Z,120096
2016-09-02T11:44:25.661Z,99040
2016-09-02T11:45:25.747Z,115776
2016-09-02T11:46:25.630Z,58304
2016-09-02T11:47:25.630Z,24000
2016-09-02T11:48:25.736Z,24576
2016-09-02T11:49:25.654Z,34240
2016-09-02T11:50:25.627Z,109344
2016-09-02T11:51:26.326Z,40960
2016-09-02T11:52:25.612Z,112384
2016-09-02T11:53:25.635Z,55936
2016-09-02T11:54:25.584Z,146016
2016-09-02T11:55:25.657Z,44640
2016-09-02T11:56:25.576Z,51264
2016-09-02T11:57:25.589Z,37632
2016-09-02T11:58:25.555Z,40256
2016-09-02T11:59:25.573Z,99040
2016-09-02T12:00:25.557Z,104320
2016-09-02T12:01:26.240Z,41952
2016-09-02T12:02:25.542Z,26496
2016-09-02T12:03:25.582Z,83968
2016-09-02T12:04:25.555Z,112896
2016-09-02T12:05:25.703Z,25984
2016-09-02T12:06:25.538Z,67904
2016-09-02T12:07:25.496Z,121664
2016-09-02T12:08:25.490Z,124768
2016-09-02T12:09:25.502Z,116096
2016-09-02T12:10:25.773Z,116032
2016-09-02T12:11:25.524Z,125856
2016-09-02T12:12:25.487Z,43456
2016-09-02T12:13:25.488Z,50336
2016-09-02T12:14:25.499Z,102528
2016-09-02T12:15:26.178Z,37440
2016-09-02T12:16:25.447Z,68896
2016-09-02T12:17:25.481Z,46080
2016-09-02T12:18:25.454Z,33184
2016-09-02T12:19:25.444Z,29728
2016-09-02T12:20:25.454Z,35040
2016-09-02T12:21:25.419Z,37824
2016-09-02T12:22:25.412Z,32160
2016-09-02T12:23:25.427Z,31584
2016-09-02T12:24:25.432Z,53824
2016-09-02T12:25:25.414Z,135712
2016-09-02T12:26:25.402Z,48352
2016-09-02T12:27:25.406Z,113984
2016-09-02T12:28:25.401Z,84224
2016-09-02T12:29:25.375Z,110976
2016-09-02T12:30:25.405Z,109760
2016-09-02T12:31:25.400Z,35360
2016-09-02T12:32:25.393Z,47232
2016-09-02T12:33:25.364Z,41184
2016-09-02T12:34:25.368Z,76224
2016-09-02T12:35:25.344Z,20608
2016-09-02T12:36:25.352Z,19904
2016-09-02T12:37:25.317Z,19264
2016-09-02T12:38:25.316Z,21088
2016-09-02T12:39:25.353Z,20896
2016-09-02T12:40:25.335Z,26752
2016-09-02T12:41:25.310Z,88640
2016-09-02T12:42:25.300Z,55872
2016-09-02T12:43:25.307Z,43456
2016-09-02T12:44:25.304Z,55392
2016-09-02T12:45:26.566Z,29280
2016-09-02T12:46:25.278Z,25248
2016-09-02T12:47:25.279Z,24192
2016-09-02T12:48:25.275Z,36448
2016-09-02T12:49:25.259Z,127680
2016-09-02T12:50:25.249Z,39040
2016-09-02T12:51:25.255Z,29856
2016-09-02T12:52:25.223Z,39808
2016-09-02T12:53:25.241Z,31392
2016-09-02T12:54:25.237Z,30432
2016-09-02T12:55:25.203Z,30528
2016-09-02T12:56:25.209Z,39520
2016-09-02T12:57:25.208Z,26656
2016-09-02T12:58:25.213Z,32032
2016-09-02T12:59:25.924Z,55104
2016-09-02T13:00:25.191Z,41792
2016-09-02T13:01:25.187Z,37408
2016-09-02T13:02:25.154Z,28288
2016-09-02T13:03:25.337Z,35648
2016-09-02T13:04:25.187Z,63168
2016-09-02T13:05:25.150Z,40608
2016-09-02T13:06:25.136Z,49760
2016-09-02T13:07:25.128Z,49376
2016-09-02T13:08:25.140Z,39680
2016-09-02T13:09:25.134Z,42176
2016-09-02T13:10:25.111Z,34016
2016-09-02T13:11:25.111Z,50272
2016-09-02T13:12:25.093Z,109824
2016-09-02T13:13:25.097Z,23904
2016-09-02T13:14:25.092Z,25600
2016-09-02T13:15:25.104Z,95328
2016-09-02T13:16:25.087Z,101856
2016-09-02T13:17:25.080Z,40128
2016-09-02T13:18:25.084Z,108352
2016-09-02T13:19:25.085Z,111456
2016-09-02T13:20:25.817Z,40096
2016-09-02T13:21:25.057Z,113888
2016-09-02T13:22:25.055Z,119680
2016-09-02T13:23:25.810Z,115712
2016-09-02T13:24:27.197Z,116640
2016-09-02T13:25:25.784Z,67456
2016-09-02T13:26:25.753Z,23968
2016-09-02T13:27:25.749Z,22112
2016-09-02T13:28:26.453Z,30368
2016-09-02T13:29:26.468Z,35968