createdAt,value
2023-01-13T00:00:07.161Z,68.27
2023-01-13T00:01:09.110Z,68.51
2023-01-13T00:01:42.606Z,68.46
2023-01-13T00:02:16.135Z,68.60
2023-01-13T00:02:49.606Z,68.69
2023-01-13T00:03:23.062Z,68.65
2023-01-13T00:03:57.264Z,68.65
2023-01-13T00:04:31.928Z,68.67
2023-01-13T00:05:06.230Z,68.51
2023-01-13T00:05:39.625Z,68.27
2023-01-13T00:06:16.160Z,68.38
2023-01-13T00:06:49.487Z,68.39
2023-01-13T00:07:22.980Z,68.55
2023-01-13T00:07:56.423Z,68.52
2023-01-13T00:08:30.325Z,68.43
2023-01-13T00:09:03.949Z,67.83
2023-01-13T00:09:37.263Z,68.15
2023-01-13T00:10:11.862Z,68.16
2023-01-13T00:10:48.603Z,68.25
2023-01-13T00:11:22.953Z,68.42
2023-01-13T00:11:56.492Z,68.46
2023-01-13T00:12:29.899Z,68.13
2023-01-13T00:13:05.367Z,68.12
2023-01-13T00:13:39.072Z,67.90
2023-01-13T00:14:12.388Z,67.31
2023-01-13T00:14:46.128Z,67.39
2023-01-13T00:15:19.598Z,67.57
2023-01-13T00:16:00.758Z,67.99
2023-01-13T00:16:34.405Z,68.19
2023-01-13T00:17:07.810Z,68.27
2023-01-13T00:17:41.135Z,68.36
2023-01-13T00:18:14.491Z,68.50
2023-01-13T00:18:48.923Z,68.38
2023-01-13T00:19:22.390Z,68.30
2023-01-13T00:19:56.654Z,67.84
2023-01-13T00:20:30.061Z,67.73
2023-01-13T00:21:08.920Z,67.96
2023-01-13T00:21:42.430Z,68.08
2023-01-13T00:22:15.789Z,68.32
2023-01-13T00:22:49.232Z,68.20
2023-01-13T00:23:22.586Z,68.29
2023-01-13T00:23:56.116Z,68.15
2023-01-13T00:24:29.645Z,68.17
2023-01-13T00:25:04.677Z,68.28
2023-01-13T00:25:38.051Z,68.39
2023-01-13T00:26:17.294Z,68.44
2023-01-13T00:26:50.751Z,68.20
2023-01-13T00:27:25.133Z,68.18
2023-01-13T00:27:58.483Z,68.28
2023-01-13T00:28:32.366Z,68.07
2023-01-13T00:29:05.898Z,67.64
2023-01-13T00:29:39.367Z,67.71
2023-01-13T00:30:13.265Z,67.72
2023-01-13T00:30:49.444Z,67.59
2023-01-13T00:31:22.928Z,67.41
2023-01-13T00:31:56.578Z,67.50
2023-01-13T00:32:30.246Z,67.41
2023-01-13T00:33:03.875Z,67.55
2023-01-13T00:33:38.547Z,67.29
2023-01-13T00:34:11.928Z,67.15
2023-01-13T00:34:48.338Z,67.07
2023-01-13T00:35:21.957Z,67.34
2023-01-13T00:35:59.774Z,67.31
2023-01-13T00:36:33.313Z,67.17
2023-01-13T00:37:06.708Z,67.17
2023-01-13T00:37:41.352Z,67.17
2023-01-13T00:38:14.763Z,67.01
2023-01-13T00:38:48.831Z,66.97
2023-01-13T00:39:22.301Z,67.33
2023-01-13T00:39:55.762Z,67.46
2023-01-13T00:40:29.268Z,67.33
2023-01-13T00:41:08.641Z,66.80
2023-01-13T00:42:00.553Z,66.54
2023-01-13T00:42:52.634Z,66.99
2023-01-13T00:43:27.482Z,67.27
2023-01-13T00:44:00.843Z,67.45
2023-01-13T00:44:34.263Z,67.59
2023-01-13T00:45:07.964Z,67.70
2023-01-13T00:45:41.375Z,67.76
2023-01-13T00:46:17.932Z,67.93
2023-01-13T00:46:51.503Z,67.92
2023-01-13T00:47:24.982Z,67.91
2023-01-13T00:47:58.448Z,67.88
2023-01-13T00:48:32.739Z,67.76
2023-01-13T00:49:06.161Z,67.48
2023-01-13T00:49:39.591Z,67.38
2023-01-13T00:50:13.085Z,67.45
2023-01-13T00:50:46.992Z,67.69
2023-01-13T00:51:21.901Z,67.84
2023-01-13T00:51:55.318Z,67.91
2023-01-13T00:52:28.877Z,67.76
2023-01-13T00:53:02.585Z,67.45
2023-01-13T00:53:39.237Z,66.71
2023-01-13T00:54:12.595Z,66.39
2023-01-13T00:54:45.968Z,66.71
2023-01-13T00:55:19.393Z,66.60
2023-01-13T00:56:02.281Z,66.96
2023-01-13T00:56:40.963Z,67.21
2023-01-13T00:57:15.611Z,67.36
2023-01-13T00:57:49.026Z,67.60
2023-01-13T00:58:24.905Z,67.51
2023-01-13T00:58:58.980Z,67.80
2023-01-13T00:59:32.482Z,67.82
2023-01-13T01:00:07.537Z,67.92
2023-01-13T01:00:42.292Z,67.97
2023-01-13T01:01:19.462Z,68.08
2023-01-13T01:01:53.108Z,67.99
2023-01-13T01:02:26.637Z,67.68
2023-01-13T01:03:00.305Z,67.37
2023-01-13T01:03:35.335Z,67.06
2023-01-13T01:04:08.900Z,66.77
2023-01-13T01:04:42.288Z,66.46
2023-01-13T01:05:15.681Z,66.55
2023-01-13T01:05:49.037Z,66.44
2023-01-13T01:06:25.604Z,66.42
2023-01-13T01:06:59.076Z,66.25
2023-01-13T01:07:32.473Z,66.64
2023-01-13T01:08:06.198Z,66.88
2023-01-13T01:08:40.238Z,66.66
2023-01-13T01:09:15.526Z,66.79
2023-01-13T01:09:50.143Z,67.00
2023-01-13T01:10:23.585Z,67.21
2023-01-13T01:11:08.179Z,67.24
2023-01-13T01:11:42.372Z,67.36
2023-01-13T01:12:15.694Z,67.52
2023-01-13T01:12:52.071Z,67.61
2023-01-13T01:13:28.449Z,67.63
2023-01-13T01:14:03.708Z,67.52
2023-01-13T01:14:37.632Z,67.31
2023-01-13T01:15:11.631Z,67.08
2023-01-13T01:15:45.065Z,66.71
2023-01-13T01:16:21.429Z,66.42
2023-01-13T01:16:54.975Z,66.17
2023-01-13T01:17:28.648Z,66.37
2023-01-13T01:18:02.032Z,66.16
2023-01-13T01:18:37.405Z,65.97
2023-01-13T01:19:10.907Z,66.32
2023-01-13T01:19:44.309Z,66.09
2023-01-13T01:20:17.857Z,66.12
2023-01-13T01:20:51.333Z,66.27
2023-01-13T01:21:26.671Z,66.06
2023-01-13T01:22:00.213Z,66.10
2023-01-13T01:22:33.690Z,66.21
2023-01-13T01:23:07.030Z,66.40
2023-01-13T01:23:41.550Z,66.46
2023-01-13T01:24:16.798Z,66.35
2023-01-13T01:24:50.197Z,66.38
2023-01-13T01:25:23.608Z,66.51
2023-01-13T01:26:09.711Z,66.48
2023-01-13T01:26:43.134Z,66.39
2023-01-13T01:27:16.566Z,66.31
2023-01-13T01:27:50.081Z,66.07
2023-01-13T01:28:23.554Z,66.13
2023-01-13T01:28:57.374Z,66.40
2023-01-13T01:29:30.949Z,66.52
2023-01-13T01:30:04.762Z,66.56
2023-01-13T01:30:39.711Z,66.44
2023-01-13T01:31:16.272Z,66.00
2023-01-13T01:31:49.790Z,65.63
2023-01-13T01:32:23.204Z,65.62
2023-01-13T01:32:57.570Z,65.53
2023-01-13T01:33:31.010Z,65.70
2023-01-13T01:34:04.514Z,65.88
2023-01-13T01:34:39.436Z,65.69
2023-01-13T01:35:13.103Z,65.59
2023-01-13T01:35:46.851Z,65.58
2023-01-13T01:36:21.921Z,65.82
2023-01-13T01:36:55.324Z,66.00
2023-01-13T01:37:28.732Z,66.00
2023-01-13T01:38:02.156Z,66.03
2023-01-13T01:38:35.736Z,65.69
2023-01-13T01:39:10.967Z,65.18
2023-01-13T01:39:44.339Z,65.20
2023-01-13T01:40:18.103Z,65.52
2023-01-13T01:40:51.664Z,65.91
2023-01-13T01:41:28.913Z,66.24
2023-01-13T01:42:21.793Z,66.24
2023-01-13T01:43:13.953Z,66.40
2023-01-13T01:44:04.384Z,66.70
2023-01-13T01:44:43.465Z,66.63
2023-01-13T01:45:24.543Z,66.53
2023-01-13T01:45:57.816Z,66.29
2023-01-13T01:46:41.763Z,66.33
2023-01-13T01:47:18.713Z,66.35
2023-01-13T01:47:57.829Z,66.31
2023-01-13T01:48:38.203Z,66.46
2023-01-13T01:49:15.241Z,66.39
2023-01-13T01:49:49.377Z,66.02
2023-01-13T01:50:23.824Z,65.99
2023-01-13T01:50:57.564Z,66.02
2023-01-13T01:51:36.003Z,65.84
2023-01-13T01:52:35.115Z,65.59
2023-01-13T01:53:17.841Z,65.49
2023-01-13T01:53:52.936Z,65.85
2023-01-13T01:54:37.411Z,65.54
2023-01-13T01:55:19.330Z,65.00
2023-01-13T01:55:52.778Z,64.64
2023-01-13T01:56:26.258Z,64.55
2023-01-13T01:57:00.045Z,64.94
2023-01-13T01:58:02.340Z,64.56
2023-01-13T01:58:47.635Z,64.92
2023-01-13T01:59:21.281Z,64.81
2023-01-13T01:59:55.340Z,64.96
2023-01-13T02:00:30.052Z,64.50
2023-01-13T02:01:03.970Z,64.13
2023-01-13T02:01:39.398Z,64.14
2023-01-13T02:02:13.253Z,64.21
2023-01-13T02:02:49.999Z,64.21
2023-01-13T02:03:23.726Z,64.68
2023-01-13T02:04:02.219Z,64.49
2023-01-13T02:04:40.376Z,64.01
2023-01-13T02:05:14.214Z,63.83
2023-01-13T02:05:47.793Z,63.76
2023-01-13T02:06:21.548Z,63.50
2023-01-13T02:06:56.975Z,63.67
2023-01-13T02:07:33.637Z,63.97
2023-01-13T02:08:09.101Z,64.19
2023-01-13T02:08:42.474Z,64.51
2023-01-13T02:09:16.150Z,64.67
2023-01-13T02:09:50.161Z,64.66
2023-01-13T02:10:27.762Z,64.56
2023-01-13T02:11:01.190Z,64.58
2023-01-13T02:11:54.784Z,64.39
2023-01-13T02:12:32.759Z,64.28
2023-01-13T02:13:10.690Z,64.38
2023-01-13T02:13:44.145Z,64.67
2023-01-13T02:14:17.614Z,64.70
2023-01-13T02:14:50.984Z,64.34
2023-01-13T02:15:29.743Z,64.02
2023-01-13T02:16:13.141Z,64.00
2023-01-13T02:17:10.754Z,64.28
2023-01-13T02:18:21.327Z,63.72
2023-01-13T02:19:15.793Z,63.67
2023-01-13T02:19:58.179Z,64.09
2023-01-13T02:20:59.966Z,63.95
2023-01-13T02:22:00.983Z,64.08
2023-01-13T02:22:49.231Z,63.95
2023-01-13T02:24:19.143Z,64.02
2023-01-13T02:25:28.343Z,63.75
2023-01-13T02:26:17.223Z,64.12
2023-01-13T02:27:18.620Z,64.27
2023-01-13T02:28:25.334Z,64.55
2023-01-13T02:29:26.546Z,64.44
2023-01-13T02:30:47.909Z,64.67
2023-01-13T02:31:39.607Z,64.44
2023-01-13T02:32:22.515Z,64.49
2023-01-13T02:33:20.735Z,64.53
2023-01-13T02:34:31.213Z,64.51
2023-01-13T02:35:08.555Z,64.81
2023-01-13T02:35:56.806Z,64.87
2023-01-13T02:36:36.345Z,65.03
2023-01-13T02:37:19.337Z,64.89
2023-01-13T02:37:54.329Z,65.01
2023-01-13T02:38:39.932Z,65.11
2023-01-13T02:39:22.460Z,65.12
2023-01-13T02:40:03.255Z,64.93
2023-01-13T02:40:51.245Z,64.57
2023-01-13T02:42:09.767Z,64.68
2023-01-13T02:43:21.251Z,64.53
2023-01-13T02:44:08.119Z,64.24
2023-01-13T02:45:05.429Z,64.14
2023-01-13T02:46:03.538Z,64.41
2023-01-13T02:46:49.512Z,64.57
2023-01-13T02:47:26.740Z,64.63
2023-01-13T02:48:05.204Z,64.56
2023-01-13T02:48:41.858Z,64.72
2023-01-13T02:50:54.168Z,64.70
2023-01-13T02:51:30.953Z,64.35
2023-01-13T02:52:16.302Z,63.98
2023-01-13T02:53:00.960Z,64.13
2023-01-13T02:53:39.568Z,64.06
2023-01-13T02:54:18.494Z,63.88
2023-01-13T02:54:59.545Z,63.98
2023-01-13T02:55:36.146Z,64.29
2023-01-13T02:56:11.403Z,64.51
2023-01-13T02:56:47.890Z,63.99
2023-01-13T02:57:23.027Z,63.94
2023-01-13T02:58:00.126Z,64.33
2023-01-13T02:58:36.669Z,64.53
2023-01-13T02:59:11.550Z,64.64
2023-01-13T02:59:45.441Z,64.64
2023-01-13T03:00:20.351Z,64.75
2023-01-13T03:00:53.976Z,64.82
2023-01-13T03:01:28.100Z,64.91
2023-01-13T03:02:06.682Z,64.85
2023-01-13T03:02:40.407Z,64.78
2023-01-13T03:03:14.672Z,64.56
2023-01-13T03:03:50.184Z,64.44
2023-01-13T03:05:36.887Z,64.30
2023-01-13T03:06:14.334Z,64.36
2023-01-13T03:06:59.923Z,64.59
2023-01-13T03:08:09.275Z,64.75
2023-01-13T03:09:17.998Z,64.91
2023-01-13T03:10:19.058Z,65.01
2023-01-13T03:11:04.717Z,65.18
2023-01-13T03:12:04.431Z,65.10
2023-01-13T03:12:51.272Z,65.22
2023-01-13T03:13:46.210Z,65.20
2023-01-13T03:14:26.474Z,65.21
2023-01-13T03:15:52.040Z,65.15
2023-01-13T03:17:02.760Z,65.35
2023-01-13T03:17:44.541Z,65.58
2023-01-13T03:18:38.208Z,65.56
2023-01-13T03:19:18.124Z,65.59
2023-01-13T03:20:06.846Z,65.31
2023-01-13T03:20:55.044Z,65.35
2023-01-13T03:21:44.433Z,65.53
2023-01-13T03:22:41.499Z,65.51
2023-01-13T03:23:29.936Z,65.72
2023-01-13T03:24:07.256Z,65.55
2023-01-13T03:24:53.415Z,65.56
2023-01-13T03:25:33.354Z,65.64
2023-01-13T03:26:16.418Z,65.54
2023-01-13T03:27:13.168Z,65.72
2023-01-13T03:28:04.214Z,65.69
2023-01-13T03:28:41.544Z,65.73
2023-01-13T03:29:17.523Z,65.83
2023-01-13T03:29:55.300Z,65.89
2023-01-13T03:30:33.561Z,65.86
2023-01-13T03:31:26.783Z,65.88
2023-01-13T03:32:07.418Z,65.97
2023-01-13T03:32:49.369Z,66.05
2023-01-13T03:33:37.710Z,65.98
2023-01-13T03:34:17.534Z,65.90
2023-01-13T03:34:54.962Z,65.81
2023-01-13T03:35:33.620Z,65.98
2023-01-13T03:36:11.787Z,66.02
2023-01-13T03:36:49.882Z,65.99
2023-01-13T03:37:29.626Z,65.88
2023-01-13T03:38:13.821Z,65.90
2023-01-13T03:38:53.375Z,65.96
2023-01-13T03:39:32.445Z,65.63
2023-01-13T03:40:32.799Z,65.37
2023-01-13T03:41:43.665Z,65.67
2023-01-13T03:42:30.852Z,65.90
2023-01-13T03:43:27.963Z,65.82
2023-01-13T03:44:25.263Z,66.07
2023-01-13T03:45:14.566Z,66.27
2023-01-13T03:45:55.242Z,66.36
2023-01-13T03:46:37.576Z,66.27
2023-01-13T03:47:26.950Z,66.35
2023-01-13T03:48:06.283Z,66.46
2023-01-13T03:48:44.070Z,66.51
2023-01-13T03:49:24.140Z,66.39
2023-01-13T03:50:19.930Z,66.36
2023-01-13T03:50:58.853Z,66.44
2023-01-13T03:51:36.252Z,66.22
2023-01-13T03:52:15.862Z,66.40
2023-01-13T03:53:15.441Z,66.54
2023-01-13T03:53:56.056Z,66.49
2023-01-13T03:54:34.280Z,66.58
2023-01-13T03:55:15.470Z,66.44
2023-01-13T03:55:52.830Z,66.12
2023-01-13T03:56:55.227Z,66.41
2023-01-13T03:57:33.000Z,66.49
2023-01-13T03:58:15.147Z,66.54
2023-01-13T03:58:51.440Z,66.30
2023-01-13T03:59:31.757Z,66.03
2023-01-13T04:00:09.717Z,66.06
2023-01-13T04:01:01.611Z,66.07
2023-01-13T04:02:00.334Z,66.23
2023-01-13T04:02:56.407Z,66.28
2023-01-13T04:03:36.582Z,66.42
2023-01-13T04:04:16.935Z,66.42
2023-01-13T04:05:03.249Z,66.40
2023-01-13T04:05:42.420Z,66.58
2023-01-13T04:06:23.941Z,66.74
2023-01-13T04:07:12.419Z,66.75
2023-01-13T04:08:04.690Z,66.66
2023-01-13T04:08:46.735Z,66.71
2023-01-13T04:09:29.145Z,66.60
2023-01-13T04:10:07.369Z,66.69
2023-01-13T04:10:49.624Z,66.78
2023-01-13T04:11:42.240Z,66.95
2023-01-13T04:12:52.485Z,66.88
2023-01-13T04:13:30.620Z,66.90
2023-01-13T04:14:07.013Z,66.93
2023-01-13T04:14:41.882Z,67.00
2023-01-13T04:15:21.806Z,67.03
2023-01-13T04:15:55.287Z,67.02
2023-01-13T04:16:28.990Z,66.97
2023-01-13T04:17:05.464Z,66.85
2023-01-13T04:17:39.560Z,66.82
2023-01-13T04:18:13.049Z,66.95
2023-01-13T04:18:50.302Z,66.75
2023-01-13T04:19:23.820Z,66.92
2023-01-13T04:19:57.344Z,66.96
2023-01-13T04:20:31.013Z,67.06
2023-01-13T04:21:05.361Z,66.96
2023-01-13T04:21:38.895Z,66.99
2023-01-13T04:22:12.342Z,66.80
2023-01-13T04:22:45.924Z,66.88
2023-01-13T04:23:21.714Z,67.01
2023-01-13T04:23:55.062Z,66.91
2023-01-13T04:24:40.058Z,66.93
2023-01-13T04:25:13.572Z,66.90
2023-01-13T04:25:48.195Z,67.03
2023-01-13T04:26:24.546Z,67.12
2023-01-13T04:26:58.395Z,67.03
2023-01-13T04:27:31.764Z,66.98
2023-01-13T04:28:05.520Z,67.02
2023-01-13T04:28:40.860Z,66.89
2023-01-13T04:29:15.752Z,66.93
2023-01-13T04:29:49.415Z,67.08
2023-01-13T04:30:22.809Z,67.02
2023-01-13T04:30:56.317Z,66.67
2023-01-13T04:31:29.983Z,66.48
2023-01-13T04:32:03.885Z,66.62
2023-01-13T04:32:37.676Z,66.64
2023-01-13T04:33:12.464Z,66.83
2023-01-13T04:33:48.427Z,66.99
2023-01-13T04:34:22.158Z,66.64
2023-01-13T04:34:55.729Z,66.77
2023-01-13T04:35:35.953Z,67.07
2023-01-13T04:36:29.319Z,67.01
2023-01-13T04:37:08.705Z,66.73
2023-01-13T04:37:42.647Z,66.46
2023-01-13T04:38:20.979Z,66.75
2023-01-13T04:39:00.067Z,66.89
2023-01-13T04:39:34.184Z,66.92
2023-01-13T04:40:10.933Z,67.09
2023-01-13T04:40:45.184Z,66.94
2023-01-13T04:41:18.812Z,66.95
2023-01-13T04:41:58.250Z,66.94
2023-01-13T04:42:31.818Z,67.10
2023-01-13T04:43:05.331Z,67.19
2023-01-13T04:43:38.791Z,67.16
2023-01-13T04:44:12.294Z,67.18
2023-01-13T04:44:45.830Z,66.98
2023-01-13T04:45:19.223Z,67.04
2023-01-13T04:45:52.769Z,66.90
2023-01-13T04:46:26.388Z,66.43
2023-01-13T04:46:59.916Z,66.39
2023-01-13T04:47:33.331Z,66.28
2023-01-13T04:48:07.121Z,66.39
2023-01-13T04:48:40.603Z,66.48
2023-01-13T04:49:14.324Z,66.65
2023-01-13T04:49:47.960Z,66.71
2023-01-13T04:50:22.905Z,66.85
2023-01-13T04:50:56.502Z,66.80
2023-01-13T04:51:29.943Z,66.44
2023-01-13T04:52:04.231Z,66.08
2023-01-13T04:52:38.773Z,66.25
2023-01-13T04:53:12.360Z,66.48
2023-01-13T04:53:47.074Z,66.34
2023-01-13T04:54:21.663Z,66.39
2023-01-13T04:54:55.070Z,66.38
2023-01-13T04:55:28.498Z,66.53
2023-01-13T04:56:02.208Z,66.48
2023-01-13T04:56:35.990Z,66.53
2023-01-13T04:57:09.644Z,66.53
2023-01-13T04:57:43.406Z,66.46
2023-01-13T04:58:16.887Z,66.38
2023-01-13T04:58:50.502Z,66.37
2023-01-13T04:59:25.832Z,66.32
2023-01-13T04:59:59.355Z,66.08
2023-01-13T05:00:33.579Z,66.25
2023-01-13T05:01:07.274Z,66.48
2023-01-13T05:01:41.213Z,66.54
2023-01-13T05:02:20.222Z,66.60
2023-01-13T05:02:53.657Z,66.54
2023-01-13T05:03:27.006Z,66.60
2023-01-13T05:04:00.397Z,66.54
2023-01-13T05:04:33.763Z,66.76
2023-01-13T05:05:07.614Z,66.59
2023-01-13T05:05:41.086Z,66.64
2023-01-13T05:06:14.627Z,66.55
2023-01-13T05:06:48.003Z,66.72
2023-01-13T05:07:21.422Z,66.69
2023-01-13T05:08:01.062Z,66.24
2023-01-13T05:08:34.993Z,66.10
2023-01-13T05:09:08.841Z,66.08
2023-01-13T05:09:42.485Z,66.21
2023-01-13T05:10:16.285Z,66.30
2023-01-13T05:10:49.687Z,66.08
2023-01-13T05:11:42.225Z,65.98
2023-01-13T05:12:34.047Z,66.12
2023-01-13T05:13:27.672Z,66.15
2023-01-13T05:14:21.562Z,65.78
2023-01-13T05:15:13.432Z,65.93
2023-01-13T05:16:06.778Z,65.65
2023-01-13T05:16:59.325Z,65.81
2023-01-13T05:17:33.273Z,65.81
2023-01-13T05:18:07.155Z,65.78
2023-01-13T05:18:40.602Z,65.68
2023-01-13T05:19:14.086Z,65.37
2023-01-13T05:19:47.911Z,65.57
2023-01-13T05:20:21.341Z,65.52
2023-01-13T05:20:54.881Z,65.61
2023-01-13T05:21:46.930Z,65.60
2023-01-13T05:22:39.229Z,65.51
2023-01-13T05:23:31.617Z,65.50
2023-01-13T05:24:23.698Z,65.48
2023-01-13T05:25:15.747Z,65.65
2023-01-13T05:25:50.409Z,65.62
2023-01-13T05:26:23.881Z,65.61
2023-01-13T05:26:57.295Z,65.30
2023-01-13T05:27:31.889Z,65.46
2023-01-13T05:28:05.480Z,65.66
2023-01-13T05:28:38.946Z,65.65
2023-01-13T05:29:12.580Z,65.31
2023-01-13T05:29:45.975Z,65.18
2023-01-13T05:30:25.815Z,65.33
2023-01-13T05:30:59.372Z,65.41
2023-01-13T05:31:33.046Z,65.42
2023-01-13T05:32:08.552Z,65.56
2023-01-13T05:32:42.275Z,65.80
2023-01-13T05:33:18.446Z,65.68
2023-01-13T05:33:52.092Z,65.63
2023-01-13T05:34:25.630Z,65.67
2023-01-13T05:34:59.457Z,65.77
2023-01-13T05:35:32.981Z,65.79
2023-01-13T05:36:06.786Z,65.72
2023-01-13T05:36:40.331Z,65.76
2023-01-13T05:37:14.025Z,66.06
2023-01-13T05:37:47.636Z,66.01
2023-01-13T05:38:21.977Z,65.93
2023-01-13T05:38:55.445Z,65.79
2023-01-13T05:39:49.052Z,65.86
2023-01-13T05:40:41.754Z,65.88
2023-01-13T05:41:33.881Z,66.19
2023-01-13T05:42:26.856Z,66.19
2023-01-13T05:43:21.362Z,66.20
2023-01-13T05:43:54.951Z,66.35
2023-01-13T05:44:28.578Z,66.45
2023-01-13T05:45:02.095Z,66.26
2023-01-13T05:45:35.498Z,66.41
2023-01-13T05:46:10.444Z,66.38
2023-01-13T05:46:44.008Z,66.22
2023-01-13T05:47:17.778Z,66.20
2023-01-13T05:47:51.414Z,66.40
2023-01-13T05:48:29.007Z,66.31
2023-01-13T05:49:02.523Z,66.46
2023-01-13T05:49:35.976Z,66.36
2023-01-13T05:50:10.414Z,66.38
2023-01-13T05:50:44.894Z,66.42
2023-01-13T05:51:19.945Z,66.45
2023-01-13T05:51:53.430Z,66.44
2023-01-13T05:52:26.829Z,66.63
2023-01-13T05:53:00.459Z,66.75
2023-01-13T05:53:34.219Z,66.73
2023-01-13T05:54:07.624Z,66.55
2023-01-13T05:54:41.490Z,66.63
2023-01-13T05:55:15.084Z,66.73
2023-01-13T05:55:49.313Z,66.63
2023-01-13T05:56:22.799Z,66.64
2023-01-13T05:56:56.667Z,66.83
2023-01-13T05:57:30.252Z,66.63
2023-01-13T05:58:03.950Z,66.63
2023-01-13T05:58:37.987Z,66.53
2023-01-13T05:59:14.017Z,66.55
2023-01-13T05:59:47.377Z,66.75
2023-01-13T06:00:21.370Z,66.71
2023-01-13T06:01:00.995Z,66.77
2023-01-13T06:01:34.651Z,66.89
2023-01-13T06:02:08.114Z,66.92
2023-01-13T06:02:41.663Z,67.04
2023-01-13T06:03:16.928Z,67.08
2023-01-13T06:03:50.557Z,67.18
2023-01-13T06:04:24.122Z,67.08
2023-01-13T06:04:57.785Z,67.02
2023-01-13T06:05:32.487Z,67.05
2023-01-13T06:06:09.227Z,67.14
2023-01-13T06:06:45.511Z,67.16
2023-01-13T06:07:19.161Z,67.25
2023-01-13T06:07:52.687Z,67.23
2023-01-13T06:08:26.958Z,67.24
2023-01-13T06:09:00.421Z,67.33
2023-01-13T06:09:34.068Z,67.41
2023-01-13T06:10:08.327Z,67.50
2023-01-13T06:10:41.903Z,67.55
2023-01-13T06:11:15.506Z,67.62
2023-01-13T06:11:49.486Z,67.64
2023-01-13T06:12:22.969Z,67.76
2023-01-13T06:12:56.822Z,67.72
2023-01-13T06:13:31.295Z,67.80
2023-01-13T06:14:04.914Z,67.94
2023-01-13T06:14:41.660Z,67.90
2023-01-13T06:15:15.353Z,67.88
2023-01-13T06:15:49.017Z,67.82
2023-01-13T06:16:22.773Z,67.67
2023-01-13T06:16:56.291Z,67.76
2023-01-13T06:17:29.929Z,67.62
2023-01-13T06:18:05.072Z,67.79
2023-01-13T06:18:38.784Z,67.89
2023-01-13T06:19:13.363Z,67.87
2023-01-13T06:19:46.872Z,67.92
2023-01-13T06:20:20.889Z,68.13
2023-01-13T06:20:54.407Z,68.25
2023-01-13T06:21:27.925Z,68.47
2023-01-13T06:22:11.181Z,68.46
2023-01-13T06:22:48.527Z,68.78
2023-01-13T06:23:22.080Z,68.85
2023-01-13T06:23:55.874Z,69.02
2023-01-13T06:24:29.420Z,69.04
2023-01-13T06:25:04.218Z,69.09
2023-01-13T06:26:19.504Z,69.23
2023-01-13T06:26:53.216Z,69.39
2023-01-13T06:27:26.665Z,69.49
2023-01-13T06:28:01.039Z,69.47
2023-01-13T06:28:35.021Z,69.66
2023-01-13T06:29:10.299Z,69.55
2023-01-13T06:29:43.967Z,69.69
2023-01-13T06:30:17.820Z,69.79
2023-01-13T06:30:56.267Z,69.72
2023-01-13T06:31:31.803Z,69.89
2023-01-13T06:32:16.221Z,69.73
2023-01-13T06:32:53.763Z,69.68
2023-01-13T06:33:33.400Z,69.63
2023-01-13T06:34:13.325Z,69.85
2023-01-13T06:34:53.448Z,69.86
2023-01-13T06:35:31.985Z,69.89
2023-01-13T06:36:11.736Z,69.80
2023-01-13T06:36:52.271Z,69.91
2023-01-13T06:37:28.574Z,70.06
2023-01-13T06:38:05.264Z,69.99
2023-01-13T06:38:42.559Z,70.08
2023-01-13T06:39:20.237Z,70.19
2023-01-13T06:39:59.166Z,70.19
2023-01-13T06:40:32.517Z,70.20
2023-01-13T06:41:08.846Z,70.24
2023-01-13T06:42:01.143Z,70.33
2023-01-13T06:42:55.841Z,70.29
2023-01-13T06:43:29.464Z,70.46
2023-01-13T06:44:02.843Z,70.42
2023-01-13T06:44:36.427Z,70.62
2023-01-13T06:45:10.407Z,70.50
2023-01-13T06:45:56.912Z,70.63
2023-01-13T06:46:30.369Z,70.68
2023-01-13T06:47:04.441Z,70.63
2023-01-13T06:47:38.150Z,70.57
2023-01-13T06:48:11.678Z,70.57
2023-01-13T06:48:45.097Z,70.32
2023-01-13T06:49:21.314Z,70.25
2023-01-13T06:49:54.936Z,70.16
2023-01-13T06:50:29.175Z,70.10
2023-01-13T06:51:06.583Z,70.13
2023-01-13T06:51:39.921Z,70.14
2023-01-13T06:52:13.510Z,70.31
2023-01-13T06:52:47.263Z,70.35
2023-01-13T06:53:21.080Z,70.22
2023-01-13T06:53:54.587Z,70.06
2023-01-13T06:54:28.015Z,69.98
2023-01-13T06:55:01.429Z,69.84
2023-01-13T06:55:34.995Z,69.87
2023-01-13T06:56:08.557Z,70.00
2023-01-13T06:56:42.006Z,69.98
2023-01-13T06:57:15.463Z,69.96
2023-01-13T06:57:54.431Z,69.91
2023-01-13T06:58:27.749Z,69.89
2023-01-13T06:59:01.767Z,69.82
2023-01-13T06:59:35.441Z,70.02
2023-01-13T07:00:11.753Z,69.92
2023-01-13T07:00:49.852Z,70.14
2023-01-13T07:01:23.694Z,70.20
2023-01-13T07:01:57.485Z,70.29
2023-01-13T07:02:31.285Z,70.37
2023-01-13T07:03:13.489Z,70.37
2023-01-13T07:03:47.086Z,70.50
2023-01-13T07:04:20.475Z,70.45
2023-01-13T07:04:54.150Z,70.52
2023-01-13T07:05:27.550Z,70.55
2023-01-13T07:06:02.412Z,70.64
2023-01-13T07:06:35.992Z,70.63
2023-01-13T07:07:09.475Z,70.66
2023-01-13T07:07:43.448Z,70.78
2023-01-13T07:08:17.116Z,70.76
2023-01-13T07:08:50.721Z,70.84
2023-01-13T07:09:24.187Z,70.91
2023-01-13T07:09:58.096Z,71.02
2023-01-13T07:10:32.431Z,71.14
2023-01-13T07:11:06.395Z,71.15
2023-01-13T07:11:39.930Z,71.34
2023-01-13T07:12:13.506Z,71.36
2023-01-13T07:13:05.449Z,71.35
2023-01-13T07:14:00.508Z,71.43
2023-01-13T07:14:52.657Z,71.42
2023-01-13T07:15:27.316Z,71.42
2023-01-13T07:16:03.622Z,71.54
2023-01-13T07:16:37.209Z,71.45
2023-01-13T07:17:10.842Z,71.49
2023-01-13T07:17:44.301Z,71.64
2023-01-13T07:18:17.778Z,71.65
2023-01-13T07:18:51.258Z,71.64
2023-01-13T07:19:24.947Z,71.66
2023-01-13T07:19:58.417Z,71.80
2023-01-13T07:20:32.146Z,71.82
2023-01-13T07:21:08.411Z,71.85
2023-01-13T07:21:41.960Z,71.96
2023-01-13T07:22:15.429Z,72.00
2023-01-13T07:22:54.958Z,72.30
2023-01-13T07:23:31.508Z,72.33
2023-01-13T07:24:05.308Z,72.46
2023-01-13T07:24:43.752Z,72.42
2023-01-13T07:25:17.274Z,72.56
2023-01-13T07:25:50.869Z,72.60
2023-01-13T07:26:24.266Z,72.68
2023-01-13T07:26:58.079Z,72.65
2023-01-13T07:27:31.538Z,72.69
2023-01-13T07:28:05.385Z,72.78
2023-01-13T07:28:39.748Z,72.80
2023-01-13T07:29:13.378Z,72.67
2023-01-13T07:29:46.886Z,72.46
2023-01-13T07:30:20.505Z,72.34
2023-01-13T07:30:54.195Z,72.14
2023-01-13T07:31:27.635Z,72.07
2023-01-13T07:32:01.700Z,71.98
2023-01-13T07:32:35.216Z,71.90
2023-01-13T07:33:08.660Z,71.89
2023-01-13T07:33:42.241Z,71.77
2023-01-13T07:34:15.841Z,71.76
2023-01-13T07:34:49.282Z,71.64
2023-01-13T07:35:23.669Z,71.73
2023-01-13T07:36:01.569Z,71.99
2023-01-13T07:36:35.452Z,71.86
2023-01-13T07:37:08.907Z,71.98
2023-01-13T07:37:42.370Z,72.14
2023-01-13T07:38:16.509Z,72.18
2023-01-13T07:38:49.985Z,72.31
2023-01-13T07:39:23.589Z,72.47
2023-01-13T07:39:58.304Z,72.55
2023-01-13T07:40:31.722Z,72.54
2023-01-13T07:41:24.030Z,72.53
2023-01-13T07:42:16.445Z,72.37
2023-01-13T07:43:09.229Z,72.37
2023-01-13T07:43:42.679Z,73.03
2023-01-13T07:44:16.216Z,72.83
2023-01-13T07:44:50.201Z,72.85
2023-01-13T07:45:23.875Z,72.86
2023-01-13T07:46:02.134Z,72.90
2023-01-13T07:46:35.680Z,72.82
2023-01-13T07:47:10.916Z,72.82
2023-01-13T07:47:44.450Z,72.77
2023-01-13T07:48:17.860Z,72.73
2023-01-13T07:48:51.226Z,72.85
2023-01-13T07:49:24.640Z,72.88
2023-01-13T07:49:58.084Z,72.90
2023-01-13T07:50:31.616Z,72.90
2023-01-13T07:51:07.648Z,73.16
2023-01-13T07:51:41.191Z,73.44
2023-01-13T07:52:14.671Z,73.54
2023-01-13T07:52:48.189Z,73.66
2023-01-13T07:53:22.822Z,73.48
2023-01-13T07:53:56.165Z,73.24
2023-01-13T07:54:40.265Z,73.27
2023-01-13T07:55:14.558Z,72.27
2023-01-13T07:55:47.923Z,72.24
2023-01-13T07:56:21.664Z,72.25
2023-01-13T07:56:57.016Z,72.01
2023-01-13T07:57:30.426Z,71.94
2023-01-13T07:58:03.880Z,72.04
2023-01-13T07:58:37.957Z,71.54
2023-01-13T07:59:11.363Z,71.66
2023-01-13T07:59:44.699Z,72.00
2023-01-13T08:00:18.613Z,72.20
2023-01-13T08:00:52.841Z,72.36
2023-01-13T08:01:28.121Z,72.60
2023-01-13T08:02:01.901Z,72.45
2023-01-13T08:02:35.647Z,72.38
2023-01-13T08:03:09.258Z,72.55
2023-01-13T08:03:43.740Z,72.56
2023-01-13T08:04:17.130Z,72.47
2023-01-13T08:04:50.585Z,72.57
2023-01-13T08:05:24.234Z,72.81
2023-01-13T08:05:57.670Z,72.94
2023-01-13T08:06:31.304Z,72.86
2023-01-13T08:07:06.017Z,73.01
2023-01-13T08:07:40.647Z,72.88
2023-01-13T08:08:14.195Z,72.83
2023-01-13T08:08:47.705Z,72.84
2023-01-13T08:09:21.070Z,73.04
2023-01-13T08:09:54.809Z,72.94
2023-01-13T08:10:28.390Z,72.63