createdAt,value
2019-05-19T00:01:41.624Z,32.93
2019-05-19T00:04:13.615Z,31.40
2019-05-19T00:06:44.665Z,37.47
2019-05-19T00:09:16.692Z,31.03
2019-05-19T00:11:47.898Z,30.43
2019-05-19T00:14:19.474Z,30.47
2019-05-19T00:16:50.565Z,31.67
2019-05-19T00:19:26.853Z,32.10
2019-05-19T00:21:56.695Z,29.77
2019-05-19T00:24:29.025Z,30.37
2019-05-19T00:26:59.882Z,39.50
2019-05-19T00:29:31.920Z,40.40
2019-05-19T00:32:02.836Z,33.10
2019-05-19T00:34:33.689Z,35.93
2019-05-19T00:37:05.394Z,32.10
2019-05-19T00:39:36.232Z,39.53
2019-05-19T00:42:07.170Z,58.67
2019-05-19T00:44:38.066Z,46.33
2019-05-19T00:47:09.067Z,32.70
2019-05-19T00:49:41.592Z,37.17
2019-05-19T00:52:13.954Z,36.30
2019-05-19T00:54:44.924Z,31.60
2019-05-19T00:57:16.985Z,33.00
2019-05-19T00:59:49.980Z,32.60
2019-05-19T01:02:22.025Z,32.63
2019-05-19T01:04:52.839Z,33.13
2019-05-19T01:07:23.771Z,45.00
2019-05-19T01:09:54.714Z,32.70
2019-05-19T01:12:25.623Z,44.73
2019-05-19T01:14:56.596Z,55.10
2019-05-19T01:17:27.646Z,45.77
2019-05-19T01:19:58.668Z,47.90
2019-05-19T01:22:30.046Z,61.40
2019-05-19T01:25:00.986Z,38.30
2019-05-19T01:27:32.116Z,65.83
2019-05-19T01:30:03.047Z,31.63
2019-05-19T01:32:35.398Z,28.07
2019-05-19T01:35:08.049Z,27.60
2019-05-19T01:37:39.051Z,27.40
2019-05-19T01:40:10.315Z,27.60
2019-05-19T01:42:41.196Z,26.43
2019-05-19T01:45:12.267Z,23.83
2019-05-19T01:47:43.304Z,46.23
2019-05-19T01:50:17.985Z,27.57
2019-05-19T01:52:47.193Z,26.60
2019-05-19T01:55:19.260Z,25.57
2019-05-19T01:57:50.275Z,29.77
2019-05-19T02:00:21.346Z,28.73
2019-05-19T02:02:52.269Z,57.70
2019-05-19T02:05:23.274Z,35.93
2019-05-19T02:07:54.198Z,26.60
2019-05-19T02:10:25.150Z,29.77
2019-05-19T02:12:56.146Z,48.50
2019-05-19T02:15:28.215Z,31.57
2019-05-19T02:18:02.598Z,31.83
2019-05-19T02:20:33.563Z,25.27
2019-05-19T02:23:06.942Z,25.90
2019-05-19T02:25:37.947Z,27.43
2019-05-19T02:28:08.974Z,30.53
2019-05-19T02:30:40.036Z,28.33
2019-05-19T02:33:10.968Z,41.40
2019-05-19T02:35:41.834Z,30.10
2019-05-19T02:38:12.770Z,29.20
2019-05-19T02:40:47.825Z,40.10
2019-05-19T02:43:20.816Z,28.70
2019-05-19T02:45:55.760Z,39.50
2019-05-19T02:48:28.660Z,62.00
2019-05-19T02:51:02.437Z,64.63
2019-05-19T02:53:34.336Z,36.07
2019-05-19T02:56:05.426Z,35.53
2019-05-19T02:58:37.081Z,30.27
2019-05-19T03:01:08.025Z,30.13
2019-05-19T03:03:39.078Z,42.40
2019-05-19T03:06:10.987Z,56.73
2019-05-19T03:08:42.008Z,39.43
2019-05-19T03:11:12.958Z,30.50
2019-05-19T03:13:43.831Z,33.47
2019-05-19T03:16:14.653Z,56.67
2019-05-19T03:18:45.716Z,59.13
2019-05-19T03:21:16.698Z,38.30
2019-05-19T03:23:47.724Z,49.23
2019-05-19T03:26:18.783Z,62.13
2019-05-19T03:28:49.793Z,54.93
2019-05-19T03:31:45.790Z,61.83
2019-05-19T03:34:16.841Z,37.30
2019-05-19T03:36:47.801Z,36.90
2019-05-19T03:39:18.823Z,39.17
2019-05-19T03:41:49.834Z,31.07
2019-05-19T03:44:20.692Z,36.90
2019-05-19T03:46:51.479Z,34.77
2019-05-19T03:49:22.429Z,46.40
2019-05-19T03:51:53.267Z,59.17
2019-05-19T03:54:24.201Z,43.87
2019-05-19T03:56:55.519Z,52.17
2019-05-19T03:59:26.497Z,59.37
2019-05-19T04:01:57.447Z,27.57
2019-05-19T04:04:29.971Z,30.10
2019-05-19T04:07:00.809Z,53.73
2019-05-19T04:09:31.660Z,53.70
2019-05-19T04:12:02.480Z,33.87
2019-05-19T04:14:33.344Z,32.47
2019-05-19T04:17:04.194Z,37.43
2019-05-19T04:19:35.125Z,37.27
2019-05-19T04:22:06.026Z,38.70
2019-05-19T04:24:40.059Z,47.47
2019-05-19T04:27:10.930Z,54.10
2019-05-19T04:29:41.806Z,28.63
2019-05-19T04:32:12.603Z,29.00
2019-05-19T04:34:43.582Z,26.70
2019-05-19T04:37:14.397Z,37.33
2019-05-19T04:39:45.280Z,28.87
2019-05-19T04:42:16.060Z,25.93
2019-05-19T04:44:46.944Z,28.50
2019-05-19T04:47:17.992Z,28.73
2019-05-19T04:50:00.368Z,26.10
2019-05-19T04:52:55.761Z,30.23
2019-05-19T04:55:27.302Z,27.10
2019-05-19T04:58:06.986Z,27.30
2019-05-19T05:00:39.993Z,28.33
2019-05-19T05:03:11.093Z,27.40
2019-05-19T05:05:41.856Z,26.23
2019-05-19T05:08:29.070Z,30.60
2019-05-19T05:10:46.561Z,29.03
2019-05-19T05:13:18.162Z,26.23
2019-05-19T05:15:49.963Z,28.10
2019-05-19T05:18:21.482Z,25.67
2019-05-19T05:20:53.202Z,24.10
2019-05-19T05:23:24.761Z,23.53
2019-05-19T05:25:56.402Z,25.57
2019-05-19T05:28:27.761Z,23.87
2019-05-19T05:30:59.401Z,23.27
2019-05-19T05:33:30.888Z,23.20
2019-05-19T05:36:02.482Z,22.80
2019-05-19T05:38:34.203Z,21.83
2019-05-19T05:41:07.001Z,20.97
2019-05-19T05:43:38.440Z,19.87
2019-05-19T05:46:09.964Z,17.83
2019-05-19T05:48:41.761Z,17.43
2019-05-19T05:51:13.533Z,15.73
2019-05-19T05:53:45.209Z,15.77
2019-05-19T05:56:18.123Z,13.07
2019-05-19T05:58:50.022Z,12.50
2019-05-19T06:01:21.722Z,10.80
2019-05-19T06:03:53.202Z,11.23
2019-05-19T06:06:25.203Z,11.90
2019-05-19T06:08:56.840Z,11.10
2019-05-19T06:11:27.744Z,11.00
2019-05-19T06:13:58.724Z,10.77
2019-05-19T06:16:29.853Z,11.67
2019-05-19T06:19:00.846Z,9.53
2019-05-19T06:21:32.863Z,9.70
2019-05-19T06:24:03.885Z,9.20
2019-05-19T06:26:35.073Z,9.10
2019-05-19T06:29:30.761Z,9.50
2019-05-19T06:32:11.349Z,9.93
2019-05-19T06:34:43.440Z,10.07
2019-05-19T06:37:14.682Z,10.23
2019-05-19T06:39:49.678Z,11.10
2019-05-19T06:42:24.802Z,11.93
2019-05-19T06:44:57.603Z,12.27
2019-05-19T06:47:28.974Z,12.47
2019-05-19T06:50:00.204Z,12.37
2019-05-19T06:52:38.693Z,12.20
2019-05-19T06:55:11.043Z,12.80
2019-05-19T06:57:42.107Z,12.93
2019-05-19T07:00:13.905Z,11.93
2019-05-19T07:02:44.949Z,12.43
2019-05-19T07:05:16.630Z,13.00
2019-05-19T07:07:49.033Z,12.17
2019-05-19T07:10:20.098Z,11.83
2019-05-19T07:12:51.297Z,12.60
2019-05-19T07:15:22.478Z,12.27
2019-05-19T07:17:53.630Z,12.27
2019-05-19T07:20:24.678Z,12.70
2019-05-19T07:22:56.339Z,11.67
2019-05-19T07:25:29.484Z,11.90
2019-05-19T07:28:01.747Z,12.33
2019-05-19T07:30:32.545Z,13.57
2019-05-19T07:33:04.544Z,12.17
2019-05-19T07:35:36.309Z,13.20
2019-05-19T07:38:07.826Z,11.93
2019-05-19T07:40:39.329Z,13.03
2019-05-19T07:43:11.053Z,12.77
2019-05-19T07:45:41.939Z,12.80
2019-05-19T07:48:13.729Z,13.37
2019-05-19T07:50:45.433Z,14.57
2019-05-19T07:53:17.261Z,14.97
2019-05-19T07:55:49.044Z,14.50
2019-05-19T07:58:21.105Z,13.30
2019-05-19T08:00:52.818Z,13.87
2019-05-19T08:03:27.846Z,12.67
2019-05-19T08:05:58.875Z,12.80
2019-05-19T08:08:29.747Z,12.73
2019-05-19T08:11:02.103Z,12.40
2019-05-19T08:13:33.411Z,12.57
2019-05-19T08:16:05.164Z,13.80
2019-05-19T08:18:36.900Z,12.97
2019-05-19T08:21:08.536Z,13.90
2019-05-19T08:23:40.182Z,13.73
2019-05-19T08:26:11.312Z,13.43
2019-05-19T08:28:44.025Z,13.93
2019-05-19T08:31:15.885Z,13.87
2019-05-19T08:33:47.754Z,15.27
2019-05-19T08:36:19.237Z,13.63
2019-05-19T08:38:50.381Z,14.40
2019-05-19T08:41:22.012Z,14.23
2019-05-19T08:43:54.047Z,14.20
2019-05-19T08:46:26.353Z,14.13
2019-05-19T08:48:58.509Z,13.77
2019-05-19T08:51:30.026Z,13.37
2019-05-19T08:54:13.775Z,14.53
2019-05-19T08:56:34.051Z,14.83
2019-05-19T08:59:04.939Z,14.97
2019-05-19T09:01:36.786Z,15.23
2019-05-19T09:04:07.656Z,15.17
2019-05-19T09:06:38.409Z,15.03
2019-05-19T09:09:09.264Z,15.67
2019-05-19T09:11:40.533Z,14.57
2019-05-19T09:14:11.945Z,14.93
2019-05-19T09:16:43.607Z,15.20
2019-05-19T09:19:15.806Z,14.83
2019-05-19T09:21:47.510Z,14.67
2019-05-19T09:24:30.159Z,15.33
2019-05-19T09:26:54.969Z,15.00
2019-05-19T09:29:26.790Z,15.33
2019-05-19T09:31:57.801Z,14.73
2019-05-19T09:34:29.433Z,15.50
2019-05-19T09:37:01.065Z,15.73
2019-05-19T09:39:32.862Z,15.00
2019-05-19T09:42:04.533Z,15.67
2019-05-19T09:44:35.490Z,14.90
2019-05-19T09:47:06.256Z,14.40
2019-05-19T09:49:37.205Z,15.63
2019-05-19T09:52:08.087Z,15.63
2019-05-19T09:54:45.059Z,16.63
2019-05-19T09:57:12.223Z,17.60
2019-05-19T09:59:44.496Z,17.10
2019-05-19T10:02:15.394Z,17.87
2019-05-19T10:04:46.252Z,16.57
2019-05-19T10:07:17.153Z,14.93
2019-05-19T10:10:00.390Z,16.60
2019-05-19T10:12:31.788Z,16.70
2019-05-19T10:15:03.270Z,16.60
2019-05-19T10:17:34.648Z,17.57
2019-05-19T10:20:07.236Z,18.77
2019-05-19T10:22:39.055Z,19.23
2019-05-19T10:25:21.576Z,17.07
2019-05-19T10:27:43.830Z,16.43
2019-05-19T10:30:15.273Z,16.57
2019-05-19T10:32:46.227Z,16.97
2019-05-19T10:35:17.350Z,16.43
2019-05-19T10:37:49.164Z,16.03
2019-05-19T10:40:20.197Z,16.43
2019-05-19T10:42:51.193Z,15.43
2019-05-19T10:45:22.308Z,14.87
2019-05-19T10:47:53.129Z,15.70
2019-05-19T10:50:23.978Z,18.13
2019-05-19T10:52:54.751Z,16.80
2019-05-19T10:55:36.273Z,17.17
2019-05-19T10:57:58.061Z,15.73
2019-05-19T11:00:29.138Z,15.33
2019-05-19T11:02:59.935Z,16.93
2019-05-19T11:05:30.789Z,18.63
2019-05-19T11:08:01.625Z,18.53
2019-05-19T11:10:32.499Z,14.60
2019-05-19T11:13:03.393Z,14.00
2019-05-19T11:15:34.340Z,13.20
2019-05-19T11:18:06.541Z,13.50
2019-05-19T11:20:37.682Z,14.07
2019-05-19T11:23:08.527Z,14.23
2019-05-19T11:25:51.226Z,14.23
2019-05-19T11:28:11.817Z,13.00
2019-05-19T11:30:42.677Z,13.67
2019-05-19T11:33:13.525Z,13.90
2019-05-19T11:35:44.449Z,14.07
2019-05-19T11:38:15.395Z,14.33
2019-05-19T11:40:46.337Z,15.53
2019-05-19T11:43:17.264Z,15.77
2019-05-19T11:45:48.147Z,18.10
2019-05-19T11:48:18.964Z,18.07
2019-05-19T11:50:52.862Z,19.23
2019-05-19T11:53:23.784Z,18.27
2019-05-19T11:56:06.330Z,16.83
2019-05-19T11:58:27.377Z,17.03
2019-05-19T12:00:58.247Z,17.67
2019-05-19T12:03:29.121Z,18.10
2019-05-19T12:05:59.955Z,17.90
2019-05-19T12:08:30.821Z,17.73
2019-05-19T12:11:02.823Z,15.90
2019-05-19T12:13:35.156Z,14.80
2019-05-19T12:16:06.374Z,16.07
2019-05-19T12:18:37.568Z,17.43
2019-05-19T12:21:08.584Z,16.27
2019-05-19T12:23:39.401Z,16.50
2019-05-19T12:26:22.791Z,17.53
2019-05-19T12:28:42.838Z,18.70
2019-05-19T12:31:13.734Z,16.87
2019-05-19T12:33:52.100Z,17.43
2019-05-19T12:36:17.467Z,17.00
2019-05-19T12:38:48.359Z,17.50
2019-05-19T12:41:19.241Z,17.57
2019-05-19T12:43:50.148Z,16.47
2019-05-19T12:46:21.045Z,16.50
2019-05-19T12:49:11.181Z,16.70
2019-05-19T12:51:42.296Z,16.37
2019-05-19T12:54:13.245Z,16.90
2019-05-19T12:56:51.994Z,15.97
2019-05-19T12:59:23.128Z,17.13
2019-05-19T13:01:54.194Z,17.43
2019-05-19T13:04:26.210Z,16.40
2019-05-19T13:06:58.884Z,16.23
2019-05-19T13:09:29.950Z,15.27
2019-05-19T13:12:00.810Z,15.47
2019-05-19T13:14:31.643Z,14.07
2019-05-19T13:17:05.649Z,13.97
2019-05-19T13:19:37.209Z,12.63
2019-05-19T13:22:09.514Z,13.00
2019-05-19T13:24:41.252Z,13.80
2019-05-19T13:27:14.160Z,13.33
2019-05-19T13:29:45.866Z,14.07
2019-05-19T13:32:17.754Z,13.07
2019-05-19T13:34:50.097Z,14.17
2019-05-19T13:37:22.430Z,14.73
2019-05-19T13:39:54.287Z,13.90
2019-05-19T13:42:29.137Z,15.00
2019-05-19T13:45:03.963Z,13.77
2019-05-19T13:47:38.191Z,13.53
2019-05-19T13:50:11.527Z,14.00
2019-05-19T13:52:43.324Z,13.33
2019-05-19T13:55:32.004Z,14.57
2019-05-19T13:58:06.239Z,13.67
2019-05-19T14:00:53.718Z,12.93
2019-05-19T14:03:36.941Z,11.40
2019-05-19T14:06:08.620Z,12.10
2019-05-19T14:08:46.680Z,11.57
2019-05-19T14:11:20.025Z,11.37
2019-05-19T14:13:52.016Z,12.20
2019-05-19T14:16:25.022Z,12.00
2019-05-19T14:18:58.155Z,12.10
2019-05-19T14:21:32.278Z,12.90
2019-05-19T14:24:07.602Z,11.90
2019-05-19T14:26:40.480Z,11.27
2019-05-19T14:29:11.618Z,11.73
2019-05-19T14:31:43.244Z,13.63
2019-05-19T14:34:15.037Z,14.47
2019-05-19T14:36:46.716Z,16.03
2019-05-19T14:39:18.397Z,15.83
2019-05-19T14:41:53.956Z,16.20
2019-05-19T14:44:25.807Z,16.43
2019-05-19T14:46:58.039Z,16.77
2019-05-19T14:49:29.717Z,17.00
2019-05-19T14:52:01.395Z,17.03
2019-05-19T14:54:32.213Z,17.03
2019-05-19T14:57:03.758Z,17.20
2019-05-19T14:59:35.422Z,15.97
2019-05-19T15:02:06.167Z,16.47
2019-05-19T15:04:38.054Z,17.50
2019-05-19T15:07:09.830Z,19.53
2019-05-19T15:09:40.879Z,20.50
2019-05-19T15:12:11.876Z,18.93
2019-05-19T15:14:43.843Z,17.90
2019-05-19T15:17:15.203Z,18.93
2019-05-19T15:19:52.455Z,17.33
2019-05-19T15:22:25.427Z,16.23
2019-05-19T15:24:57.658Z,15.93
2019-05-19T15:27:32.240Z,16.93
2019-05-19T15:30:13.160Z,15.23
2019-05-19T15:32:38.681Z,16.47
2019-05-19T15:35:16.321Z,16.93
2019-05-19T15:37:59.447Z,15.20
2019-05-19T15:40:36.609Z,14.57
2019-05-19T15:43:07.659Z,15.90
2019-05-19T15:45:38.532Z,16.30
2019-05-19T15:48:09.359Z,15.60
2019-05-19T15:50:40.893Z,15.47
2019-05-19T15:53:11.831Z,15.20
2019-05-19T15:55:43.347Z,15.03
2019-05-19T15:58:16.524Z,14.90
2019-05-19T16:00:46.745Z,15.07
2019-05-19T16:03:18.808Z,15.53
2019-05-19T16:05:50.092Z,16.43
2019-05-19T16:08:20.957Z,16.23
2019-05-19T16:10:51.869Z,16.57
2019-05-19T16:13:34.473Z,16.83
2019-05-19T16:16:06.099Z,16.50
2019-05-19T16:18:36.984Z,16.80
2019-05-19T16:21:12.938Z,17.67
2019-05-19T16:23:56.248Z,17.70
2019-05-19T16:26:27.816Z,17.10
2019-05-19T16:28:59.794Z,16.97
2019-05-19T16:31:30.782Z,18.43
2019-05-19T16:34:01.681Z,17.50
2019-05-19T16:36:32.694Z,15.67
2019-05-19T16:39:04.112Z,17.30
2019-05-19T16:41:36.656Z,16.73
2019-05-19T16:44:07.870Z,16.20
2019-05-19T16:46:38.913Z,15.53
2019-05-19T16:49:09.875Z,15.57
2019-05-19T16:51:40.754Z,15.37
2019-05-19T16:54:16.599Z,16.57
2019-05-19T16:56:47.428Z,16.03
2019-05-19T16:59:18.308Z,17.00
2019-05-19T17:01:50.313Z,17.67
2019-05-19T17:04:21.406Z,17.47
2019-05-19T17:06:52.420Z,17.37
2019-05-19T17:09:23.411Z,19.00
2019-05-19T17:11:54.522Z,19.27
2019-05-19T17:14:25.521Z,19.63
2019-05-19T17:16:56.419Z,19.53
2019-05-19T17:19:35.631Z,19.00
2019-05-19T17:22:14.007Z,18.83
2019-05-19T17:24:52.708Z,18.63
2019-05-19T17:27:25.289Z,18.13
2019-05-19T17:29:56.290Z,18.27
2019-05-19T17:32:27.651Z,19.20
2019-05-19T17:34:58.525Z,21.53
2019-05-19T17:37:29.822Z,26.23
2019-05-19T17:40:01.750Z,30.03
2019-05-19T17:42:36.891Z,28.87
2019-05-19T17:45:07.448Z,34.17
2019-05-19T17:56:14.216Z,29.50
2019-05-19T17:58:46.479Z,28.73
2019-05-19T18:01:17.713Z,28.77
2019-05-19T18:03:49.635Z,30.87
2019-05-19T18:06:20.600Z,29.20
2019-05-19T18:08:51.649Z,28.07
2019-05-19T18:11:24.084Z,31.97
2019-05-19T18:13:55.524Z,29.07
2019-05-19T18:16:27.299Z,29.67
2019-05-19T18:18:58.641Z,32.50
2019-05-19T18:21:29.690Z,30.40
2019-05-19T18:24:01.094Z,31.23
2019-05-19T18:26:32.212Z,36.67
2019-05-19T18:29:03.371Z,33.67
2019-05-19T18:31:34.454Z,30.87
2019-05-19T18:34:05.826Z,30.20
2019-05-19T18:36:37.500Z,29.97
2019-05-19T18:39:09.182Z,29.97
2019-05-19T18:41:40.348Z,28.53
2019-05-19T18:44:11.498Z,30.07
2019-05-19T18:46:42.464Z,29.50
2019-05-19T18:49:13.581Z,27.80
2019-05-19T18:51:44.612Z,33.67
2019-05-19T18:54:15.994Z,31.70
2019-05-19T18:56:47.150Z,36.47
2019-05-19T18:59:18.052Z,35.73
2019-05-19T19:01:49.337Z,33.23
2019-05-19T19:04:20.708Z,30.70
2019-05-19T19:06:51.641Z,35.20
2019-05-19T19:09:22.581Z,46.13
2019-05-19T19:11:53.742Z,46.53
2019-05-19T19:14:27.529Z,172.83
2019-05-19T19:16:58.945Z,93.83
2019-05-19T19:19:40.497Z,90.40
2019-05-19T19:22:11.534Z,44.77
2019-05-19T19:36:08.167Z,64.97
2019-05-19T19:38:42.456Z,58.77
2019-05-19T19:45:42.926Z,44.60
2019-05-19T19:48:24.685Z,38.13
2019-05-19T19:48:34.003Z,63.60
2019-05-19T19:51:19.415Z,54.60
2019-05-19T19:53:52.655Z,67.20
2019-05-19T19:56:24.188Z,58.30
2019-05-19T19:58:55.481Z,55.53
2019-05-19T20:01:26.891Z,43.67
2019-05-19T20:03:58.031Z,51.23
2019-05-19T20:06:29.742Z,32.50
2019-05-19T20:09:00.761Z,48.27
2019-05-19T20:11:33.441Z,49.97
2019-05-19T20:14:04.770Z,53.23
2019-05-19T20:16:38.488Z,41.57
2019-05-19T20:19:09.618Z,42.57
2019-05-19T20:21:43.143Z,41.47
2019-05-19T20:24:14.209Z,34.07
2019-05-19T20:26:45.251Z,25.13
2019-05-19T20:29:16.130Z,33.40
2019-05-19T20:31:47.071Z,29.30
2019-05-19T20:34:17.988Z,32.97
2019-05-19T20:36:49.109Z,30.53
2019-05-19T20:39:20.234Z,34.37
2019-05-19T20:41:51.425Z,29.90
2019-05-19T20:44:22.329Z,33.17
2019-05-19T20:46:53.380Z,31.73
2019-05-19T20:49:24.204Z,38.17
2019-05-19T20:51:55.294Z,44.63
2019-05-19T20:54:26.290Z,49.90
2019-05-19T20:56:57.572Z,47.00
2019-05-19T20:59:29.756Z,51.57
2019-05-19T21:02:00.645Z,47.40
2019-05-19T21:04:32.646Z,42.73
2019-05-19T21:07:03.767Z,44.80
2019-05-19T21:09:34.703Z,26.53
2019-05-19T21:12:05.777Z,28.20
2019-05-19T21:14:36.697Z,32.13
2019-05-19T21:17:07.615Z,27.87
2019-05-19T21:19:38.639Z,24.43
2019-05-19T21:22:09.940Z,29.20
2019-05-19T21:24:40.670Z,26.23
2019-05-19T21:27:11.536Z,46.83
2019-05-19T21:29:42.284Z,26.50
2019-05-19T21:32:13.187Z,27.93
2019-05-19T21:34:43.939Z,34.57
2019-05-19T21:37:14.774Z,28.77
2019-05-19T21:39:45.580Z,32.23
2019-05-19T21:42:16.642Z,33.90
2019-05-19T21:44:48.603Z,39.77
2019-05-19T21:47:19.717Z,29.83
2019-05-19T21:49:50.660Z,40.03
2019-05-19T21:52:21.939Z,44.57
2019-05-19T21:54:52.870Z,50.00
2019-05-19T21:57:23.907Z,38.33
2019-05-19T21:59:54.805Z,42.53
2019-05-19T22:02:33.126Z,41.60
2019-05-19T22:05:06.269Z,34.73
2019-05-19T22:08:07.129Z,31.90
2019-05-19T22:10:38.260Z,28.17
2019-05-19T22:13:09.566Z,38.27
2019-05-19T22:15:40.569Z,30.73
2019-05-19T22:18:12.959Z,32.23
2019-05-19T22:20:44.197Z,28.73
2019-05-19T22:23:15.228Z,25.63
2019-05-19T22:30:33.631Z,33.20
2019-05-19T22:35:29.793Z,33.50
2019-05-19T22:38:00.852Z,25.67
2019-05-19T22:40:31.847Z,23.87
2019-05-19T22:43:02.855Z,23.03
2019-05-19T22:45:34.205Z,38.90
2019-05-19T22:48:15.587Z,23.37
2019-05-19T22:50:47.696Z,28.00
2019-05-19T22:53:18.608Z,25.00
2019-05-19T22:55:49.716Z,28.97
2019-05-19T22:58:20.745Z,43.47
2019-05-19T23:00:52.180Z,25.30
2019-05-19T23:03:23.218Z,43.37
2019-05-19T23:05:54.241Z,37.33
2019-05-19T23:08:25.358Z,32.03
2019-05-19T23:10:56.400Z,29.13
2019-05-19T23:13:27.344Z,27.87
2019-05-19T23:15:58.325Z,26.07
2019-05-19T23:18:29.222Z,25.60
2019-05-19T23:21:03.701Z,25.93
2019-05-19T23:23:55.211Z,34.60
2019-05-19T23:27:02.654Z,33.57
2019-05-19T23:30:40.437Z,37.50
2019-05-19T23:33:24.542Z,23.40
2019-05-19T23:36:19.834Z,34.67
2019-05-19T23:48:07.513Z,24.37
2019-05-19T23:55:04.734Z,26.93
