createdAt,value
2018-10-01T00:01:10.192Z,9.20
2018-10-01T00:03:39.740Z,9.20
2018-10-01T00:06:09.334Z,9.20
2018-10-01T00:08:38.896Z,9.10
2018-10-01T00:11:08.768Z,9.10
2018-10-01T00:13:38.233Z,9.00
2018-10-01T00:16:08.025Z,9.00
2018-10-01T00:18:37.731Z,9.00
2018-10-01T00:21:12.889Z,8.90
2018-10-01T00:23:42.458Z,8.90
2018-10-01T00:26:12.037Z,8.80
2018-10-01T00:28:41.535Z,8.80
2018-10-01T00:31:11.254Z,8.80
2018-10-01T00:33:40.915Z,8.80
2018-10-01T00:36:13.446Z,8.80
2018-10-01T00:38:43.047Z,8.80
2018-10-01T00:41:12.769Z,8.70
2018-10-01T00:43:42.451Z,8.70
2018-10-01T00:46:12.098Z,8.60
2018-10-01T00:48:41.727Z,8.60
2018-10-01T00:51:11.245Z,8.70
2018-10-01T00:53:40.851Z,8.60
2018-10-01T00:56:10.451Z,8.60
2018-10-01T00:58:40.066Z,8.60
2018-10-01T01:01:09.737Z,8.60
2018-10-01T01:03:39.409Z,8.60
2018-10-01T01:06:09.228Z,8.60
2018-10-01T01:08:38.986Z,8.60
2018-10-01T01:11:08.649Z,8.50
2018-10-01T01:13:38.385Z,8.40
2018-10-01T01:16:08.415Z,8.40
2018-10-01T01:18:38.117Z,8.40
2018-10-01T01:21:07.946Z,8.30
2018-10-01T01:23:37.802Z,8.30
2018-10-01T01:26:07.361Z,8.30
2018-10-01T01:28:37.267Z,8.20
2018-10-01T01:31:07.117Z,8.20
2018-10-01T01:33:36.972Z,8.20
2018-10-01T01:36:06.653Z,8.10
2018-10-01T01:38:36.611Z,8.00
2018-10-01T01:41:06.253Z,8.00
2018-10-01T01:43:36.966Z,8.10
2018-10-01T01:46:07.193Z,8.10
2018-10-01T01:48:37.681Z,8.10
2018-10-01T01:51:08.415Z,8.00
2018-10-01T01:53:38.253Z,8.10
2018-10-01T01:56:08.060Z,8.10
2018-10-01T01:58:37.657Z,8.20
2018-10-01T02:01:07.456Z,8.40
2018-10-01T02:03:37.326Z,8.50
2018-10-01T02:06:07.069Z,8.70
2018-10-01T02:08:36.559Z,8.80
2018-10-01T02:11:06.256Z,8.90
2018-10-01T02:13:35.920Z,9.10
2018-10-01T02:16:06.669Z,9.20
2018-10-01T02:18:36.221Z,9.30
2018-10-01T02:21:06.033Z,9.40
2018-10-01T02:23:35.916Z,9.50
2018-10-01T02:26:05.639Z,9.60
2018-10-01T02:28:35.339Z,9.70
2018-10-01T02:31:05.079Z,9.70
2018-10-01T02:33:34.692Z,9.80
2018-10-01T02:36:04.331Z,9.80
2018-10-01T02:38:34.761Z,9.80
2018-10-01T02:41:04.453Z,9.80
2018-10-01T02:43:34.086Z,9.80
2018-10-01T02:46:03.700Z,9.80
2018-10-01T02:48:33.664Z,9.80
2018-10-01T02:51:03.218Z,9.90
2018-10-01T02:53:38.141Z,9.90
2018-10-01T02:56:08.014Z,9.90
2018-10-01T02:58:37.622Z,10.00
2018-10-01T03:01:07.219Z,10.00
2018-10-01T03:03:37.174Z,10.00
2018-10-01T03:06:06.950Z,10.00
2018-10-01T03:08:36.693Z,10.10
2018-10-01T03:11:06.308Z,10.00
2018-10-01T03:13:35.968Z,10.00
2018-10-01T03:16:05.546Z,10.00
2018-10-01T03:18:35.018Z,10.00
2018-10-01T03:21:04.594Z,10.00
2018-10-01T03:23:34.200Z,9.90
2018-10-01T03:26:03.881Z,9.90
2018-10-01T03:28:33.425Z,9.90
2018-10-01T03:31:03.013Z,10.00
2018-10-01T03:33:32.621Z,9.90
2018-10-01T03:36:02.525Z,10.00
2018-10-01T03:38:32.137Z,10.00
2018-10-01T03:41:01.854Z,9.90
2018-10-01T03:43:31.449Z,9.90
2018-10-01T03:46:01.232Z,9.90
2018-10-01T03:48:30.897Z,9.90
2018-10-01T03:51:00.603Z,9.90
2018-10-01T03:53:30.225Z,9.90
2018-10-01T03:56:00.145Z,9.90
2018-10-01T03:58:29.844Z,9.90
2018-10-01T04:00:59.343Z,9.80
2018-10-01T04:03:29.143Z,9.80
2018-10-01T04:05:58.758Z,9.80
2018-10-01T04:08:28.473Z,9.80
2018-10-01T04:10:58.165Z,9.90
2018-10-01T04:13:27.909Z,9.90
2018-10-01T04:15:57.497Z,9.90
2018-10-01T04:18:27.027Z,10.00
2018-10-01T04:20:56.620Z,10.00
2018-10-01T04:23:26.324Z,10.00
2018-10-01T04:25:56.066Z,10.00
2018-10-01T04:28:25.686Z,10.00
2018-10-01T04:30:55.375Z,10.00
2018-10-01T04:33:24.925Z,10.00
2018-10-01T04:35:54.631Z,10.00
2018-10-01T04:38:24.277Z,10.10
2018-10-01T04:40:54.505Z,10.10
2018-10-01T04:43:24.118Z,10.10
2018-10-01T04:45:53.903Z,10.10
2018-10-01T04:48:23.418Z,10.20
2018-10-01T04:50:53.252Z,10.20
2018-10-01T04:53:23.044Z,10.20
2018-10-01T04:55:52.719Z,10.20
2018-10-01T04:58:22.306Z,10.30
2018-10-01T05:00:52.096Z,10.40
2018-10-01T05:03:21.873Z,10.40
2018-10-01T05:05:51.774Z,10.40
2018-10-01T05:08:21.544Z,10.50
2018-10-01T05:10:51.221Z,10.50
2018-10-01T05:13:21.210Z,10.50
2018-10-01T05:15:51.069Z,10.50
2018-10-01T05:18:20.533Z,10.60
2018-10-01T05:20:50.274Z,10.50
2018-10-01T05:23:20.002Z,10.50
2018-10-01T05:25:49.682Z,10.50
2018-10-01T05:28:20.050Z,10.60
2018-10-01T05:30:49.808Z,10.40
2018-10-01T05:33:19.467Z,10.30
2018-10-01T05:35:49.110Z,10.30
2018-10-01T05:38:18.722Z,10.30
2018-10-01T05:40:48.367Z,10.20
2018-10-01T05:43:18.154Z,10.30
2018-10-01T05:45:47.765Z,10.30
2018-10-01T05:48:17.565Z,10.30
2018-10-01T05:50:47.224Z,10.30
2018-10-01T05:53:16.741Z,10.40
2018-10-01T05:55:46.340Z,10.50
2018-10-01T05:58:16.089Z,10.50
2018-10-01T06:00:45.486Z,10.50
2018-10-01T06:03:15.242Z,10.50
2018-10-01T06:05:44.871Z,10.50
2018-10-01T06:08:14.720Z,10.50
2018-10-01T06:10:44.247Z,10.50
2018-10-01T06:13:13.968Z,10.50
2018-10-01T06:15:43.644Z,10.50
2018-10-01T06:18:14.270Z,10.60
2018-10-01T06:20:43.834Z,10.60
2018-10-01T06:23:13.596Z,10.60
2018-10-01T06:25:43.176Z,10.60
2018-10-01T06:28:12.776Z,10.70
2018-10-01T06:30:42.509Z,10.70
2018-10-01T06:33:12.186Z,10.70
2018-10-01T06:35:41.921Z,10.70
2018-10-01T06:38:11.716Z,10.80
2018-10-01T06:40:41.545Z,10.80
2018-10-01T06:43:11.140Z,10.80
2018-10-01T06:45:40.741Z,10.90
2018-10-01T06:48:10.806Z,11.00
2018-10-01T06:50:40.358Z,11.10
2018-10-01T06:53:10.408Z,11.10
2018-10-01T06:55:39.976Z,11.20
2018-10-01T06:58:09.698Z,11.30
2018-10-01T07:00:39.333Z,11.30
2018-10-01T07:03:09.096Z,11.50
2018-10-01T07:05:38.775Z,11.60
2018-10-01T07:08:08.333Z,11.60
2018-10-01T07:10:37.937Z,11.60
2018-10-01T07:13:08.281Z,11.60
2018-10-01T07:15:38.103Z,11.60
2018-10-01T07:18:07.957Z,11.80
2018-10-01T07:20:37.721Z,12.00
2018-10-01T07:23:07.735Z,12.00
2018-10-01T07:25:37.261Z,12.10
2018-10-01T07:28:07.337Z,12.20
2018-10-01T07:30:37.142Z,12.30
2018-10-01T07:33:07.166Z,12.30
2018-10-01T07:35:36.779Z,12.50
2018-10-01T07:38:06.898Z,12.50
2018-10-01T07:40:36.712Z,12.60
2018-10-01T07:43:06.789Z,12.70
2018-10-01T07:45:36.445Z,12.80
2018-10-01T07:48:06.415Z,12.90
2018-10-01T07:50:36.060Z,13.10
2018-10-01T07:53:06.391Z,13.00
2018-10-01T07:55:36.101Z,13.20
2018-10-01T07:58:06.005Z,13.10
2018-10-01T08:00:36.277Z,13.00
2018-10-01T08:03:05.918Z,13.20
2018-10-01T08:05:35.652Z,13.50
2018-10-01T08:08:05.384Z,14.10
2018-10-01T08:10:35.089Z,16.00
2018-10-01T08:13:04.903Z,17.80
2018-10-01T08:15:34.497Z,19.20
2018-10-01T08:18:04.120Z,21.00
2018-10-01T08:20:33.861Z,23.30
2018-10-01T08:23:03.752Z,24.90
2018-10-01T08:25:33.418Z,24.20
2018-10-01T08:28:03.258Z,21.60
2018-10-01T08:30:33.112Z,20.60
2018-10-01T08:33:03.392Z,19.60
2018-10-01T08:35:33.012Z,18.70
2018-10-01T08:38:02.781Z,17.80
2018-10-01T08:40:32.307Z,18.00
2018-10-01T08:43:01.916Z,18.20
2018-10-01T08:45:31.538Z,17.50
2018-10-01T08:48:01.234Z,17.40
2018-10-01T08:50:43.445Z,17.20
2018-10-01T08:53:49.726Z,16.70
2018-10-01T08:56:19.246Z,16.50
2018-10-01T08:58:48.738Z,15.90
2018-10-01T09:01:18.477Z,15.80
2018-10-01T09:03:48.137Z,15.50
2018-10-01T09:06:18.446Z,15.10
2018-10-01T09:08:48.190Z,15.30
2018-10-01T09:11:17.909Z,15.00
2018-10-01T09:13:47.599Z,15.20
2018-10-01T09:16:17.285Z,15.30
2018-10-01T09:18:46.890Z,15.10
2018-10-01T09:21:16.405Z,15.90
2018-10-01T09:23:46.625Z,17.00
2018-10-01T09:26:16.373Z,17.80
2018-10-01T09:28:45.961Z,18.70
2018-10-01T09:31:15.653Z,19.70
2018-10-01T09:33:45.169Z,20.50
2018-10-01T09:36:14.891Z,20.90
2018-10-01T09:38:44.591Z,20.50
2018-10-01T09:41:14.405Z,21.40
2018-10-01T09:43:44.275Z,21.00
2018-10-01T09:46:14.731Z,21.50
2018-10-01T09:48:44.254Z,22.90
2018-10-01T09:51:13.892Z,24.10
2018-10-01T09:53:43.731Z,23.20
2018-10-01T09:56:13.367Z,23.60
2018-10-01T09:58:42.878Z,22.90
2018-10-01T10:01:14.033Z,22.90
2018-10-01T10:03:43.785Z,22.70
2018-10-01T10:06:13.688Z,23.70
2018-10-01T10:08:43.758Z,24.20
2018-10-01T10:11:13.481Z,24.70
2018-10-01T10:13:43.096Z,24.50
2018-10-01T10:16:13.125Z,23.80
2018-10-01T10:18:42.838Z,23.10
2018-10-01T10:21:12.425Z,23.00
2018-10-01T10:23:42.147Z,23.60
2018-10-01T10:26:11.728Z,23.10
2018-10-01T10:28:41.316Z,22.70
2018-10-01T10:31:10.851Z,23.60
2018-10-01T10:33:40.360Z,23.50
2018-10-01T10:36:09.889Z,23.70
2018-10-01T10:38:39.712Z,24.10
2018-10-01T10:41:09.401Z,24.20
2018-10-01T10:43:39.296Z,24.80
2018-10-01T10:46:09.441Z,23.40
2018-10-01T10:48:39.274Z,23.40
2018-10-01T10:51:08.836Z,22.80
2018-10-01T10:53:39.764Z,22.00
2018-10-01T10:56:09.487Z,22.80
2018-10-01T10:58:39.053Z,23.70
2018-10-01T11:01:08.746Z,24.80
2018-10-01T11:03:38.331Z,24.80
2018-10-01T11:06:08.040Z,24.20
2018-10-01T11:08:37.934Z,23.60
2018-10-01T11:11:07.535Z,24.40
2018-10-01T11:13:37.338Z,24.80
2018-10-01T11:16:13.953Z,24.60
2018-10-01T11:18:44.099Z,24.20
2018-10-01T11:21:13.919Z,25.20
2018-10-01T11:23:43.475Z,24.60
2018-10-01T11:26:13.227Z,23.60
2018-10-01T11:28:43.289Z,23.60
2018-10-01T11:31:12.911Z,23.60
2018-10-01T11:33:43.028Z,24.40
2018-10-01T11:36:12.521Z,23.20
2018-10-01T11:38:42.030Z,23.20
2018-10-01T11:41:11.705Z,24.70
2018-10-01T11:43:41.311Z,24.40
2018-10-01T11:46:11.266Z,23.20
2018-10-01T11:48:40.838Z,21.30
2018-10-01T11:51:10.713Z,20.30
2018-10-01T11:53:40.392Z,19.70
2018-10-01T11:56:09.929Z,19.10
2018-10-01T11:58:39.507Z,19.40
2018-10-01T12:01:09.333Z,19.10
2018-10-01T12:03:38.963Z,19.00
2018-10-01T12:06:08.640Z,18.90
2018-10-01T12:08:38.219Z,18.50
2018-10-01T12:11:08.055Z,17.50
2018-10-01T12:13:37.723Z,16.90
2018-10-01T12:16:07.921Z,16.60
2018-10-01T12:18:37.420Z,16.60
2018-10-01T12:21:07.343Z,16.50
2018-10-01T12:23:36.998Z,16.10
2018-10-01T12:26:06.810Z,15.70
2018-10-01T12:28:36.407Z,16.10
2018-10-01T12:31:06.987Z,16.60
2018-10-01T12:33:36.659Z,17.30
2018-10-01T12:36:06.680Z,18.00
2018-10-01T12:38:36.538Z,19.10
2018-10-01T12:41:06.249Z,19.60
2018-10-01T12:43:35.751Z,19.50
2018-10-01T12:46:11.704Z,19.40
2018-10-01T12:48:41.610Z,19.30
2018-10-01T12:51:11.315Z,19.00
2018-10-01T12:53:40.914Z,18.50
2018-10-01T12:56:10.604Z,17.80
2018-10-01T12:58:40.232Z,17.60
2018-10-01T13:01:09.842Z,17.50
2018-10-01T13:03:39.589Z,17.20
2018-10-01T13:06:09.497Z,17.10
2018-10-01T13:08:39.109Z,16.60
2018-10-01T13:11:08.667Z,16.50
2018-10-01T13:13:38.346Z,16.50
2018-10-01T13:16:08.025Z,16.80
2018-10-01T13:18:37.679Z,16.60
2018-10-01T13:21:07.607Z,16.90
2018-10-01T13:23:37.331Z,16.80
2018-10-01T13:26:07.193Z,16.80
2018-10-01T13:28:37.280Z,16.60
2018-10-01T13:31:07.133Z,16.90
2018-10-01T13:33:37.102Z,16.50
2018-10-01T13:36:06.800Z,16.10
2018-10-01T13:38:36.471Z,15.90
2018-10-01T13:41:06.487Z,15.90
2018-10-01T13:43:36.179Z,15.90
2018-10-01T13:46:05.975Z,15.90
2018-10-01T13:48:36.203Z,15.50
2018-10-01T13:51:05.727Z,15.60
2018-10-01T13:53:35.641Z,15.90
2018-10-01T13:56:05.472Z,16.20
2018-10-01T13:58:35.225Z,16.10
2018-10-01T14:01:04.929Z,16.00
2018-10-01T14:03:35.308Z,15.90
2018-10-01T14:06:05.106Z,15.40
2018-10-01T14:08:34.885Z,15.10
2018-10-01T14:11:04.605Z,15.10
2018-10-01T14:13:34.442Z,14.90
2018-10-01T14:16:04.062Z,14.90
2018-10-01T14:18:33.618Z,14.90
2018-10-01T14:21:03.273Z,15.10
2018-10-01T14:23:32.832Z,15.30
2018-10-01T14:26:02.482Z,15.00
2018-10-01T14:28:32.152Z,14.50
2018-10-01T14:31:01.948Z,14.10
2018-10-01T14:33:31.664Z,13.60
2018-10-01T14:36:01.304Z,13.30
2018-10-01T14:38:31.013Z,12.70
2018-10-01T14:41:00.549Z,12.60
2018-10-01T14:43:30.413Z,12.80
2018-10-01T14:46:00.854Z,13.10
2018-10-01T14:48:30.635Z,13.20
2018-10-01T14:51:00.184Z,13.30
2018-10-01T14:53:29.936Z,13.30
2018-10-01T14:55:59.805Z,13.20
2018-10-01T14:58:29.677Z,13.10
2018-10-01T15:00:59.374Z,12.90
2018-10-01T15:03:29.121Z,12.70
2018-10-01T15:05:59.021Z,12.50
2018-10-01T15:08:28.757Z,12.50
2018-10-01T15:10:58.593Z,12.40
2018-10-01T15:13:28.303Z,12.60
2018-10-01T15:15:58.211Z,12.60
2018-10-01T15:18:27.812Z,12.70
2018-10-01T15:20:57.636Z,12.70
2018-10-01T15:23:27.384Z,12.60
2018-10-01T15:25:57.093Z,12.30
2018-10-01T15:28:26.749Z,12.20
2018-10-01T15:30:56.354Z,12.10
2018-10-01T15:33:25.977Z,12.00
2018-10-01T15:35:56.148Z,11.80
2018-10-01T15:38:25.906Z,11.50
2018-10-01T15:40:55.803Z,11.20
2018-10-01T15:43:25.536Z,11.10
2018-10-01T15:45:55.363Z,10.90
2018-10-01T15:48:24.981Z,10.70
2018-10-01T15:50:54.661Z,10.70
2018-10-01T15:53:24.276Z,10.70
2018-10-01T15:55:54.613Z,10.70
2018-10-01T15:58:24.209Z,10.70
2018-10-01T16:00:53.816Z,10.60
2018-10-01T16:03:23.418Z,10.50
2018-10-01T16:05:53.107Z,10.40
2018-10-01T16:08:23.036Z,10.30
2018-10-01T16:10:52.743Z,10.20
2018-10-01T16:13:22.554Z,10.20
2018-10-01T16:15:52.265Z,10.20
2018-10-01T16:18:22.002Z,10.20
2018-10-01T16:20:51.765Z,10.20
2018-10-01T16:23:21.426Z,10.30
2018-10-01T16:25:51.461Z,10.30
2018-10-01T16:28:21.130Z,10.30
2018-10-01T16:30:50.978Z,10.30
2018-10-01T16:33:20.557Z,10.20
2018-10-01T16:35:50.379Z,10.20
2018-10-01T16:38:20.778Z,10.10
2018-10-01T16:40:50.806Z,10.10
2018-10-01T16:43:20.366Z,10.10
2018-10-01T16:45:50.407Z,10.10
2018-10-01T16:48:20.093Z,10.10
2018-10-01T16:50:49.900Z,10.00
2018-10-01T16:53:19.569Z,10.00
2018-10-01T16:55:49.473Z,9.90
2018-10-01T16:58:19.331Z,9.70
2018-10-01T17:00:49.106Z,9.60
2018-10-01T17:03:18.688Z,9.50
2018-10-01T17:05:48.217Z,9.30
2018-10-01T17:08:17.799Z,9.30
2018-10-01T17:10:47.533Z,9.00
2018-10-01T17:13:17.700Z,8.90
2018-10-01T17:15:47.243Z,8.80
2018-10-01T17:18:16.961Z,8.70
2018-10-01T17:20:46.859Z,8.60
2018-10-01T17:23:16.439Z,8.50
2018-10-01T17:25:46.286Z,8.40
2018-10-01T17:28:15.909Z,8.30
2018-10-01T17:30:45.493Z,8.20
2018-10-01T17:33:15.265Z,8.10
2018-10-01T17:35:45.008Z,8.00
2018-10-01T17:38:14.855Z,8.10
2018-10-01T17:40:44.464Z,8.20
2018-10-01T17:43:14.332Z,8.40
2018-10-01T17:45:43.995Z,8.60
2018-10-01T17:48:13.747Z,8.70
2018-10-01T17:50:43.508Z,8.70
2018-10-01T17:53:13.465Z,8.70
2018-10-01T17:55:43.328Z,8.80
2018-10-01T17:58:12.957Z,8.70
2018-10-01T18:00:42.663Z,8.80
2018-10-01T18:03:12.545Z,8.70
2018-10-01T18:05:42.282Z,8.70
2018-10-01T18:08:11.986Z,8.80
2018-10-01T18:10:41.782Z,8.90
2018-10-01T18:13:12.120Z,9.00
2018-10-01T18:15:41.832Z,9.00
2018-10-01T18:18:11.600Z,9.00
2018-10-01T18:20:41.300Z,9.00
2018-10-01T18:23:11.088Z,9.10
2018-10-01T18:25:40.861Z,9.10
2018-10-01T18:28:10.501Z,9.10
2018-10-01T18:30:40.225Z,9.10
2018-10-01T18:33:09.857Z,9.00
2018-10-01T18:35:39.491Z,9.00
2018-10-01T18:38:09.230Z,9.00
2018-10-01T18:40:38.903Z,8.90
2018-10-01T18:43:08.676Z,8.90
2018-10-01T18:45:38.485Z,8.80
2018-10-01T18:48:09.378Z,8.70
2018-10-01T18:50:39.743Z,8.70
2018-10-01T18:53:09.964Z,8.70
2018-10-01T18:55:40.164Z,8.70
2018-10-01T18:58:10.336Z,8.60
2018-10-01T19:00:40.125Z,8.60
2018-10-01T19:03:09.937Z,8.60
2018-10-01T19:05:39.924Z,8.60
2018-10-01T19:08:09.516Z,8.70
2018-10-01T19:10:39.270Z,8.60
2018-10-01T19:13:09.028Z,8.70
2018-10-01T19:15:38.790Z,8.70
2018-10-01T19:18:08.434Z,8.80
2018-10-01T19:20:38.024Z,8.70
2018-10-01T19:23:07.613Z,8.70
2018-10-01T19:25:37.593Z,8.80
2018-10-01T19:28:07.329Z,8.60
2018-10-01T19:30:36.949Z,8.60
2018-10-01T19:33:07.388Z,8.50
2018-10-01T19:35:37.408Z,8.50
2018-10-01T19:38:07.470Z,8.50
2018-10-01T19:40:37.104Z,8.40
2018-10-01T19:43:07.240Z,8.40
2018-10-01T19:45:36.924Z,8.40
2018-10-01T19:48:07.403Z,8.40
2018-10-01T19:50:36.979Z,8.40
2018-10-01T19:53:07.139Z,8.40
2018-10-01T19:55:36.852Z,8.40
2018-10-01T19:58:06.924Z,8.40
2018-10-01T20:00:36.834Z,8.30
2018-10-01T20:03:06.616Z,8.40
2018-10-01T20:05:36.252Z,8.30
2018-10-01T20:08:06.161Z,8.20
2018-10-01T20:10:35.895Z,8.00
2018-10-01T20:13:06.056Z,8.00
2018-10-01T20:15:35.694Z,7.90
2018-10-01T20:18:05.226Z,7.90
2018-10-01T20:20:34.918Z,7.70
2018-10-01T20:23:04.701Z,7.70
2018-10-01T20:25:34.373Z,7.60
2018-10-01T20:28:04.384Z,7.50
2018-10-01T20:30:34.130Z,7.50
2018-10-01T20:33:04.197Z,7.50
2018-10-01T20:35:34.092Z,7.50
2018-10-01T20:38:03.683Z,7.50
2018-10-01T20:40:33.416Z,7.50
2018-10-01T20:43:03.152Z,7.50
2018-10-01T20:45:32.912Z,7.50
2018-10-01T20:48:02.976Z,7.50
2018-10-01T20:50:32.626Z,7.50
2018-10-01T20:53:02.354Z,7.40
2018-10-01T20:55:31.938Z,7.40
2018-10-01T20:58:01.701Z,7.40
2018-10-01T21:00:31.343Z,7.40
2018-10-01T21:03:01.492Z,7.40
2018-10-01T21:05:31.481Z,7.30
2018-10-01T21:08:01.272Z,7.30
2018-10-01T21:10:30.816Z,7.30
2018-10-01T21:13:00.472Z,7.20
2018-10-01T21:15:30.244Z,7.20
2018-10-01T21:17:59.911Z,7.20
2018-10-01T21:20:30.448Z,7.20
2018-10-01T21:23:00.159Z,7.20
2018-10-01T21:25:29.969Z,7.20
2018-10-01T21:27:59.664Z,7.20
2018-10-01T21:30:29.358Z,7.10
2018-10-01T21:32:59.108Z,7.10
2018-10-01T21:35:28.882Z,7.10
2018-10-01T21:37:58.531Z,7.00
2018-10-01T21:40:30.368Z,7.00
2018-10-01T21:42:59.974Z,7.00
2018-10-01T21:45:29.605Z,6.90
2018-10-01T21:47:59.150Z,6.90
2018-10-01T21:50:28.915Z,6.90
2018-10-01T21:52:58.617Z,6.90
2018-10-01T21:55:28.432Z,6.90
2018-10-01T21:57:58.090Z,6.90
2018-10-01T22:00:35.432Z,6.90
2018-10-01T22:03:05.234Z,6.80
2018-10-01T22:05:34.858Z,6.80
2018-10-01T22:08:04.527Z,6.80
2018-10-01T22:10:41.070Z,6.80
2018-10-01T22:13:10.835Z,6.80
2018-10-01T22:15:45.359Z,6.80
2018-10-01T22:18:17.726Z,6.70
2018-10-01T22:20:47.433Z,6.70
2018-10-01T22:23:17.349Z,6.70
2018-10-01T22:25:47.057Z,6.70
2018-10-01T22:28:16.781Z,6.70
2018-10-01T22:30:46.456Z,6.70
2018-10-01T22:33:16.290Z,6.70
2018-10-01T22:35:45.994Z,6.60
2018-10-01T22:38:15.812Z,6.60
2018-10-01T22:40:45.519Z,6.70
2018-10-01T22:43:15.192Z,6.60
2018-10-01T22:45:45.205Z,6.50
2018-10-01T22:48:15.008Z,6.50
2018-10-01T22:50:44.772Z,6.50
2018-10-01T22:53:14.428Z,6.50
2018-10-01T22:55:43.984Z,6.50
2018-10-01T22:58:13.704Z,6.50
2018-10-01T23:00:43.231Z,6.50
2018-10-01T23:03:13.012Z,6.40
2018-10-01T23:05:43.459Z,6.40
2018-10-01T23:08:13.146Z,6.50
2018-10-01T23:10:42.760Z,6.40
2018-10-01T23:13:12.269Z,6.40
2018-10-01T23:15:41.873Z,6.40
2018-10-01T23:18:11.531Z,6.30
2018-10-01T23:20:41.181Z,6.30
2018-10-01T23:23:11.114Z,6.30
2018-10-01T23:25:40.711Z,6.30
2018-10-01T23:28:10.483Z,6.30
2018-10-01T23:30:40.312Z,6.20
2018-10-01T23:33:09.962Z,6.20
2018-10-01T23:35:39.623Z,6.30
2018-10-01T23:38:09.479Z,6.20
2018-10-01T23:40:39.361Z,6.20
2018-10-01T23:43:08.964Z,6.20
2018-10-01T23:45:38.841Z,6.20
2018-10-01T23:48:11.412Z,6.20
2018-10-01T23:50:41.297Z,6.20
2018-10-01T23:53:13.961Z,6.30
2018-10-01T23:55:43.629Z,6.30
2018-10-01T23:58:13.384Z,6.40
