createdAt,value
2023-03-04T00:00:28.811Z,27.90
2023-03-04T00:02:55.677Z,27.13
2023-03-04T00:05:22.639Z,29.73
2023-03-04T00:07:49.552Z,21.38
2023-03-04T00:10:16.591Z,26.08
2023-03-04T00:12:43.457Z,23.50
2023-03-04T00:15:10.540Z,21.88
2023-03-04T00:17:37.435Z,21.63
2023-03-04T00:20:04.604Z,26.52
2023-03-04T00:22:31.528Z,28.25
2023-03-04T00:24:58.365Z,23.95
2023-03-04T00:27:25.362Z,21.77
2023-03-04T00:29:52.269Z,28.83
2023-03-04T00:32:19.250Z,24.67
2023-03-04T00:34:46.324Z,25.83
2023-03-04T00:37:13.400Z,18.40
2023-03-04T00:39:40.396Z,21.55
2023-03-04T00:42:07.412Z,20.60
2023-03-04T00:44:34.329Z,17.15
2023-03-04T00:47:01.177Z,20.90
2023-03-04T00:49:28.135Z,24.85
2023-03-04T00:51:54.975Z,25.13
2023-03-04T00:54:21.927Z,18.35
2023-03-04T00:56:48.862Z,16.48
2023-03-04T00:59:15.715Z,24.05
2023-03-04T01:01:42.593Z,31.90
2023-03-04T01:04:09.695Z,27.13
2023-03-04T01:06:36.641Z,26.33
2023-03-04T01:09:03.503Z,22.13
2023-03-04T01:11:30.512Z,30.80
2023-03-04T01:13:57.412Z,21.42
2023-03-04T01:16:24.283Z,20.58
2023-03-04T01:18:51.364Z,21.25
2023-03-04T01:21:18.426Z,25.13
2023-03-04T01:23:45.364Z,26.17
2023-03-04T01:26:12.451Z,18.88
2023-03-04T01:28:39.358Z,25.25
2023-03-04T01:31:06.421Z,29.83
2023-03-04T01:33:33.335Z,22.05
2023-03-04T01:36:00.369Z,23.17
2023-03-04T01:38:27.198Z,27.52
2023-03-04T01:40:54.502Z,22.95
2023-03-04T01:43:29.686Z,18.00
2023-03-04T01:45:58.074Z,21.40
2023-03-04T01:48:36.189Z,27.27
2023-03-04T01:51:05.550Z,20.02
2023-03-04T01:53:33.289Z,19.13
2023-03-04T01:56:22.134Z,28.55
2023-03-04T01:59:17.030Z,23.88
2023-03-04T02:01:54.873Z,23.35
2023-03-04T02:04:26.069Z,32.67
2023-03-04T02:06:53.880Z,20.08
2023-03-04T02:09:22.356Z,19.27
2023-03-04T02:11:50.681Z,22.27
2023-03-04T02:14:18.458Z,24.40
2023-03-04T02:16:45.855Z,28.30
2023-03-04T02:19:28.731Z,25.92
2023-03-04T02:21:55.600Z,29.20
2023-03-04T02:24:36.066Z,27.20
2023-03-04T02:27:03.009Z,25.00
2023-03-04T02:29:29.908Z,20.27
2023-03-04T02:31:56.999Z,25.55
2023-03-04T02:34:49.434Z,21.08
2023-03-04T02:37:18.240Z,25.48
2023-03-04T02:39:48.020Z,22.90
2023-03-04T02:42:15.797Z,26.45
2023-03-04T02:44:46.480Z,29.88
2023-03-04T02:47:15.121Z,23.80
2023-03-04T02:49:42.423Z,29.35
2023-03-04T02:52:20.943Z,29.63
2023-03-04T02:54:47.934Z,25.40
2023-03-04T02:57:15.615Z,28.77
2023-03-04T02:59:43.269Z,26.35
2023-03-04T03:02:10.799Z,28.02
2023-03-04T03:04:39.903Z,29.42
2023-03-04T03:07:07.211Z,27.83
2023-03-04T03:09:34.437Z,23.77
2023-03-04T03:12:01.295Z,27.90
2023-03-04T03:14:28.108Z,18.27
2023-03-04T03:16:54.951Z,34.78
2023-03-04T03:19:21.734Z,28.48
2023-03-04T03:21:48.543Z,24.65
2023-03-04T03:24:15.416Z,30.48
2023-03-04T03:26:42.338Z,24.83
2023-03-04T03:29:09.161Z,30.58
2023-03-04T03:31:36.325Z,32.08
2023-03-04T03:34:03.172Z,30.80
2023-03-04T03:36:30.062Z,22.17
2023-03-04T03:38:56.979Z,27.58
2023-03-04T03:41:23.859Z,21.20
2023-03-04T03:43:50.660Z,23.98
2023-03-04T03:46:17.508Z,22.52
2023-03-04T03:48:44.271Z,15.45
2023-03-04T03:51:11.183Z,28.70
2023-03-04T03:53:38.202Z,25.45
2023-03-04T03:56:05.450Z,24.60
2023-03-04T03:58:32.298Z,22.60
2023-03-04T04:00:59.301Z,26.75
2023-03-04T04:03:26.226Z,16.67
2023-03-04T04:05:53.135Z,23.70
2023-03-04T04:08:20.074Z,20.98
2023-03-04T04:10:46.863Z,21.02
2023-03-04T04:13:13.761Z,19.23
2023-03-04T04:15:40.726Z,27.50
2023-03-04T04:18:08.051Z,18.60
2023-03-04T04:20:36.064Z,16.77
2023-03-04T04:23:03.641Z,20.42
2023-03-04T04:25:30.564Z,16.25
2023-03-04T04:27:57.525Z,21.70
2023-03-04T04:30:24.832Z,22.13
2023-03-04T04:32:51.889Z,17.63
2023-03-04T04:35:19.193Z,20.15
2023-03-04T04:37:46.114Z,17.88
2023-03-04T04:40:13.437Z,13.77
2023-03-04T04:42:40.286Z,15.38
2023-03-04T04:45:08.044Z,13.02
2023-03-04T04:47:35.010Z,19.80
2023-03-04T04:50:02.091Z,17.25
2023-03-04T04:52:29.171Z,19.75
2023-03-04T04:54:56.031Z,26.10
2023-03-04T04:57:22.882Z,17.75
2023-03-04T04:59:49.800Z,16.85
2023-03-04T05:02:17.919Z,15.65
2023-03-04T05:04:44.720Z,14.35
2023-03-04T05:07:11.613Z,17.92
2023-03-04T05:09:38.523Z,12.77
2023-03-04T05:12:05.579Z,12.32
2023-03-04T05:14:33.544Z,18.35
2023-03-04T05:17:00.487Z,15.13
2023-03-04T05:19:27.435Z,19.77
2023-03-04T05:21:54.482Z,11.80
2023-03-04T05:24:21.435Z,17.35
2023-03-04T05:26:48.390Z,11.32
2023-03-04T05:29:15.326Z,10.73
2023-03-04T05:31:42.217Z,16.98
2023-03-04T05:34:09.038Z,17.90
2023-03-04T05:36:35.955Z,15.60
2023-03-04T05:39:02.905Z,20.33
2023-03-04T05:41:29.740Z,17.23
2023-03-04T05:43:56.731Z,21.63
2023-03-04T05:46:25.605Z,19.85
2023-03-04T05:48:54.240Z,17.85
2023-03-04T05:51:21.868Z,15.57
2023-03-04T05:53:49.382Z,16.88
2023-03-04T05:56:18.585Z,18.98
2023-03-04T05:58:48.302Z,13.43
2023-03-04T06:01:15.584Z,23.60
2023-03-04T06:03:45.405Z,13.10
2023-03-04T06:06:13.547Z,13.63
2023-03-04T06:08:40.420Z,17.67
2023-03-04T06:11:07.546Z,18.88
2023-03-04T06:13:34.878Z,18.67
2023-03-04T06:16:01.938Z,16.73
2023-03-04T06:18:29.601Z,18.17
2023-03-04T06:21:01.521Z,15.07
2023-03-04T06:23:29.321Z,20.15
2023-03-04T06:25:58.374Z,19.83
2023-03-04T06:28:25.498Z,11.55
2023-03-04T06:30:58.090Z,16.38
2023-03-04T06:33:25.732Z,13.25
2023-03-04T06:35:57.158Z,13.43
2023-03-04T06:38:26.296Z,14.43
2023-03-04T06:40:55.406Z,15.43
2023-03-04T06:43:24.010Z,11.93
2023-03-04T06:45:50.993Z,10.73
2023-03-04T06:48:17.812Z,15.75
2023-03-04T06:50:44.780Z,15.40
2023-03-04T06:53:11.604Z,11.23
2023-03-04T06:55:38.438Z,14.55
2023-03-04T06:58:05.495Z,12.77
2023-03-04T07:00:32.452Z,14.10
2023-03-04T07:02:59.900Z,12.95
2023-03-04T07:05:27.163Z,13.60
2023-03-04T07:07:54.245Z,12.35
2023-03-04T07:10:21.345Z,19.45
2023-03-04T07:12:48.385Z,11.98
2023-03-04T07:15:15.297Z,16.75
2023-03-04T07:17:42.114Z,19.92
2023-03-04T07:20:09.876Z,19.90
2023-03-04T07:22:36.796Z,14.63
2023-03-04T07:25:04.735Z,19.88
2023-03-04T07:27:31.885Z,14.63
2023-03-04T07:29:58.742Z,12.82
2023-03-04T07:32:27.233Z,14.20
2023-03-04T07:34:54.198Z,13.80
2023-03-04T07:37:21.079Z,15.20
2023-03-04T07:39:48.069Z,13.88
2023-03-04T07:42:15.024Z,12.50
2023-03-04T07:44:41.952Z,16.08
2023-03-04T07:47:08.904Z,20.65
2023-03-04T07:49:37.178Z,18.13
2023-03-04T07:52:06.821Z,14.80
2023-03-04T07:54:33.763Z,14.95
2023-03-04T07:57:00.743Z,13.23
2023-03-04T07:59:27.666Z,17.70
2023-03-04T08:01:54.614Z,18.77
2023-03-04T08:04:21.725Z,12.32
2023-03-04T08:06:48.958Z,17.27
2023-03-04T08:09:15.864Z,14.70
2023-03-04T08:11:43.954Z,10.50
2023-03-04T08:14:12.635Z,18.20
2023-03-04T08:16:39.601Z,15.88
2023-03-04T08:19:06.727Z,22.42
2023-03-04T08:21:34.267Z,10.13
2023-03-04T08:24:08.491Z,15.32
2023-03-04T08:26:41.324Z,17.88
2023-03-04T08:29:09.813Z,20.00
2023-03-04T08:31:38.389Z,17.15
2023-03-04T08:34:07.609Z,17.45
2023-03-04T08:36:34.946Z,20.55
2023-03-04T08:39:02.110Z,21.35
2023-03-04T08:41:29.421Z,13.85
2023-03-04T08:43:56.283Z,18.23
2023-03-04T08:46:23.304Z,16.00
2023-03-04T08:48:50.298Z,13.05
2023-03-04T08:51:18.109Z,16.33
2023-03-04T08:53:45.251Z,10.02
2023-03-04T08:56:13.552Z,18.75
2023-03-04T08:58:41.130Z,13.80
2023-03-04T09:01:10.238Z,14.38
2023-03-04T09:03:37.471Z,20.30
2023-03-04T09:06:05.215Z,14.65
2023-03-04T09:08:33.573Z,16.70
2023-03-04T09:11:00.886Z,17.00
2023-03-04T09:13:30.674Z,12.52
2023-03-04T09:15:58.372Z,18.50
2023-03-04T09:18:26.381Z,15.35
2023-03-04T09:20:53.391Z,18.00
2023-03-04T09:23:20.624Z,13.40
2023-03-04T09:25:49.605Z,11.48
2023-03-04T09:28:17.981Z,11.57
2023-03-04T09:30:45.072Z,16.23
2023-03-04T09:33:12.515Z,19.10
2023-03-04T09:35:39.587Z,11.32
2023-03-04T09:38:06.808Z,14.93
2023-03-04T09:40:46.767Z,11.98
2023-03-04T09:43:29.466Z,11.40
2023-03-04T09:46:01.740Z,12.18
2023-03-04T09:48:35.559Z,16.30
2023-03-04T09:51:11.300Z,12.35
2023-03-04T09:54:29.021Z,8.90
2023-03-04T09:57:19.676Z,17.42
2023-03-04T10:00:13.809Z,11.32
2023-03-04T10:02:57.835Z,13.02
2023-03-04T10:05:27.164Z,13.30
2023-03-04T10:08:00.433Z,13.00
2023-03-04T10:10:35.965Z,9.15
2023-03-04T10:13:04.917Z,11.68
2023-03-04T10:15:46.278Z,7.93
2023-03-04T10:18:27.765Z,12.35
2023-03-04T10:20:58.229Z,20.52
2023-03-04T10:23:27.133Z,9.02
2023-03-04T10:25:55.365Z,17.52
2023-03-04T10:28:27.654Z,15.43
2023-03-04T10:31:12.411Z,15.80
2023-03-04T10:33:40.775Z,10.77
2023-03-04T10:36:31.863Z,12.77
2023-03-04T10:39:06.600Z,14.00
2023-03-04T10:41:33.709Z,9.82
2023-03-04T10:44:09.797Z,5.65
2023-03-04T10:46:45.391Z,14.98
2023-03-04T10:49:17.740Z,11.63
2023-03-04T10:52:03.096Z,12.07
2023-03-04T10:54:36.108Z,12.13
2023-03-04T10:57:15.470Z,13.90
2023-03-04T10:59:53.726Z,11.98
2023-03-04T11:02:38.462Z,10.70
2023-03-04T11:05:07.294Z,7.93
2023-03-04T11:07:58.903Z,11.65
2023-03-04T11:10:39.014Z,8.60
2023-03-04T11:13:12.022Z,10.23
2023-03-04T11:16:01.043Z,8.85
2023-03-04T11:18:40.028Z,13.38
2023-03-04T11:21:12.835Z,10.88
2023-03-04T11:24:02.078Z,11.85
2023-03-04T11:26:36.609Z,8.00
2023-03-04T11:29:25.205Z,12.35
2023-03-04T11:32:01.324Z,10.63
2023-03-04T11:34:36.967Z,7.38
2023-03-04T11:37:20.917Z,8.27
2023-03-04T11:40:05.096Z,7.80
2023-03-04T11:42:57.643Z,6.47
2023-03-04T11:45:34.035Z,10.93
2023-03-04T11:48:11.587Z,11.05
2023-03-04T11:50:48.400Z,10.05
2023-03-04T11:53:38.482Z,6.60
2023-03-04T11:56:33.155Z,6.68
2023-03-04T11:59:21.312Z,6.87
2023-03-04T12:01:58.615Z,7.60
2023-03-04T12:05:04.437Z,6.70
2023-03-04T12:07:43.574Z,6.88
2023-03-04T12:10:20.425Z,5.80
2023-03-04T12:13:11.343Z,11.80
2023-03-04T12:15:55.412Z,6.97
2023-03-04T12:18:36.990Z,7.55
2023-03-04T12:21:25.645Z,8.05
2023-03-04T12:24:07.649Z,8.40
2023-03-04T12:26:55.090Z,8.82
2023-03-04T12:29:56.012Z,5.45
2023-03-04T12:32:40.580Z,7.30
2023-03-04T12:35:27.421Z,4.13
2023-03-04T12:38:18.190Z,6.15
2023-03-04T12:41:13.913Z,5.57
2023-03-04T12:46:31.475Z,4.68
2023-03-04T12:49:27.515Z,5.45
2023-03-04T12:52:13.154Z,8.50
2023-03-04T12:54:44.187Z,8.50
2023-03-04T12:57:37.549Z,7.50
2023-03-04T13:00:17.617Z,5.78
2023-03-04T13:02:54.111Z,4.13
2023-03-04T13:05:36.209Z,7.35
2023-03-04T13:08:41.630Z,8.00
2023-03-04T13:11:26.600Z,5.55
2023-03-04T13:14:15.019Z,7.50
2023-03-04T13:16:50.006Z,8.35
2023-03-04T13:19:46.114Z,5.03
2023-03-04T13:22:40.891Z,7.18
2023-03-04T13:25:29.673Z,7.07
2023-03-04T13:28:11.558Z,6.80
2023-03-04T13:30:38.713Z,10.23
2023-03-04T13:33:13.565Z,7.32
2023-03-04T13:35:49.434Z,5.90
2023-03-04T13:38:31.658Z,3.97
2023-03-04T13:41:16.363Z,4.68
2023-03-04T13:43:47.259Z,4.55
2023-03-04T13:46:20.214Z,4.80
2023-03-04T13:48:50.243Z,5.22
2023-03-04T13:51:45.022Z,4.07
2023-03-04T13:54:31.163Z,4.38
2023-03-04T13:57:01.139Z,4.40
2023-03-04T13:59:38.694Z,2.63
2023-03-04T14:02:20.416Z,4.75
2023-03-04T14:04:57.990Z,4.65
2023-03-04T14:07:29.060Z,5.25
2023-03-04T14:10:05.228Z,5.85
2023-03-04T14:12:38.200Z,2.63
2023-03-04T14:15:18.671Z,3.83
2023-03-04T14:17:48.194Z,5.05
2023-03-04T14:20:32.823Z,5.97
2023-03-04T14:23:02.108Z,6.53
2023-03-04T14:25:36.547Z,7.63
2023-03-04T14:28:16.832Z,9.98
2023-03-04T14:30:52.178Z,6.32
2023-03-04T14:33:28.087Z,5.00
2023-03-04T14:35:58.040Z,7.15
2023-03-04T14:38:24.944Z,7.90
2023-03-04T14:41:19.532Z,7.72
2023-03-04T14:44:05.229Z,7.38
2023-03-04T14:46:40.341Z,10.48
2023-03-04T14:49:11.045Z,7.13
2023-03-04T14:51:48.903Z,7.07
2023-03-04T14:54:26.893Z,10.85
2023-03-04T14:56:53.853Z,7.82
2023-03-04T15:02:24.371Z,7.80
2023-03-04T15:04:51.448Z,7.85
2023-03-04T15:07:33.572Z,6.18
2023-03-04T15:10:04.595Z,10.48
2023-03-04T15:12:34.708Z,7.07
2023-03-04T15:15:05.409Z,8.02
2023-03-04T15:17:42.665Z,5.85
2023-03-04T15:20:09.454Z,5.68
2023-03-04T15:22:40.398Z,5.72
2023-03-04T15:25:07.657Z,10.52
2023-03-04T15:27:34.562Z,6.15
2023-03-04T15:30:02.241Z,7.22
2023-03-04T15:32:30.536Z,7.18
2023-03-04T15:34:57.528Z,4.75
2023-03-04T15:37:29.353Z,7.85
2023-03-04T15:39:57.648Z,7.75
2023-03-04T15:42:25.093Z,6.07
2023-03-04T15:44:51.887Z,9.07
2023-03-04T15:47:18.777Z,8.32
2023-03-04T15:49:48.371Z,7.53
2023-03-04T15:52:21.209Z,7.18
2023-03-04T15:54:49.489Z,8.57
2023-03-04T15:57:24.790Z,7.25
2023-03-04T15:59:52.579Z,13.33
2023-03-04T16:02:22.451Z,6.47
2023-03-04T16:04:49.498Z,8.57
2023-03-04T16:07:19.715Z,5.50
2023-03-04T16:09:49.123Z,10.23
2023-03-04T16:12:16.083Z,8.23
2023-03-04T16:14:44.446Z,5.70
2023-03-04T16:17:11.327Z,5.30
2023-03-04T16:19:38.234Z,7.82
2023-03-04T16:22:05.384Z,5.47
2023-03-04T16:24:34.682Z,4.38
2023-03-04T16:27:01.649Z,7.20
2023-03-04T16:29:29.649Z,5.03
2023-03-04T16:31:56.589Z,3.75
2023-03-04T16:34:23.528Z,4.85
2023-03-04T16:36:50.385Z,4.63
2023-03-04T16:39:22.496Z,5.53
2023-03-04T16:41:50.092Z,5.50
2023-03-04T16:44:17.004Z,6.93
2023-03-04T16:46:44.016Z,6.03
2023-03-04T16:49:10.971Z,5.45
2023-03-04T16:51:45.315Z,6.10
2023-03-04T16:54:19.423Z,7.07
2023-03-04T16:56:46.410Z,8.88
2023-03-04T16:59:17.134Z,9.35
2023-03-04T17:01:44.530Z,7.30
2023-03-04T17:04:11.374Z,9.57
2023-03-04T17:06:39.858Z,9.15
2023-03-04T17:09:07.766Z,8.60
2023-03-04T17:11:36.049Z,11.15
2023-03-04T17:14:02.889Z,12.77
2023-03-04T17:16:29.876Z,10.18
2023-03-04T17:18:56.853Z,8.23
2023-03-04T17:21:26.116Z,9.15
2023-03-04T17:23:54.187Z,9.98
2023-03-04T17:26:22.626Z,7.72
2023-03-04T17:28:50.730Z,10.13
2023-03-04T17:31:19.898Z,16.13
2023-03-04T17:33:48.100Z,12.07
2023-03-04T17:36:16.916Z,14.52
2023-03-04T17:38:45.792Z,10.25
2023-03-04T17:41:17.546Z,14.85
2023-03-04T17:43:50.097Z,12.35
2023-03-04T17:46:19.511Z,12.00
2023-03-04T17:48:46.706Z,11.48
2023-03-04T17:51:13.827Z,10.88
2023-03-04T17:53:41.182Z,8.63
2023-03-04T17:56:11.246Z,11.27
2023-03-04T17:58:38.505Z,8.68
2023-03-04T18:01:14.869Z,12.88
2023-03-04T18:03:41.748Z,14.50
2023-03-04T18:06:08.528Z,8.48
2023-03-04T18:08:35.447Z,12.60
2023-03-04T18:11:02.655Z,14.40
2023-03-04T18:13:29.637Z,15.68
2023-03-04T18:15:56.830Z,15.00
2023-03-04T18:18:24.245Z,14.57
2023-03-04T18:21:00.132Z,14.45
2023-03-04T18:23:28.727Z,14.20
2023-03-04T18:25:56.193Z,17.50
2023-03-04T18:28:23.184Z,11.45
2023-03-04T18:30:53.994Z,10.48
2023-03-04T18:33:21.448Z,12.02
2023-03-04T18:35:48.489Z,12.23
2023-03-04T18:38:15.748Z,12.40
2023-03-04T18:40:44.339Z,17.08
2023-03-04T18:43:11.168Z,15.13
2023-03-04T18:45:38.105Z,11.73
2023-03-04T18:48:05.603Z,17.33
2023-03-04T18:50:32.463Z,16.55
2023-03-04T18:52:59.600Z,16.58
2023-03-04T18:55:26.890Z,18.23
2023-03-04T18:57:57.857Z,16.90
2023-03-04T19:00:25.506Z,13.80
2023-03-04T19:02:58.508Z,15.32
2023-03-04T19:05:29.072Z,18.50
2023-03-04T19:07:56.130Z,12.55
2023-03-04T19:10:23.820Z,18.70
2023-03-04T19:12:50.917Z,10.80
2023-03-04T19:15:18.341Z,11.95
2023-03-04T19:17:48.408Z,9.55
2023-03-04T19:20:16.036Z,24.05
2023-03-04T19:22:43.463Z,11.27
2023-03-04T19:25:10.925Z,15.18
2023-03-04T19:27:38.146Z,13.77
2023-03-04T19:30:06.398Z,12.68
2023-03-04T19:32:33.858Z,10.40
2023-03-04T19:35:00.941Z,11.85
2023-03-04T19:37:30.391Z,12.82
2023-03-04T19:39:57.326Z,10.57
2023-03-04T19:42:24.331Z,9.32
2023-03-04T19:44:51.526Z,10.73
2023-03-04T19:47:18.322Z,9.07
2023-03-04T19:49:45.313Z,10.30
2023-03-04T19:52:12.226Z,9.43
2023-03-04T19:54:39.157Z,6.70
2023-03-04T19:57:06.074Z,6.97
2023-03-04T19:59:34.324Z,9.88
2023-03-04T20:02:01.385Z,10.18
2023-03-04T20:04:31.295Z,23.20
2023-03-04T20:06:58.519Z,12.98
2023-03-04T20:09:25.532Z,11.65
2023-03-04T20:11:58.770Z,9.30
2023-03-04T20:14:27.683Z,13.80
2023-03-04T20:16:58.771Z,13.50
2023-03-04T20:19:25.701Z,14.15
2023-03-04T20:21:52.740Z,11.82
2023-03-04T20:24:20.155Z,15.68
2023-03-04T20:26:46.998Z,13.43
2023-03-04T20:29:13.851Z,13.93
2023-03-04T20:31:40.968Z,17.73
2023-03-04T20:34:08.752Z,9.82
2023-03-04T20:36:38.486Z,18.60
2023-03-04T20:39:21.464Z,12.40
2023-03-04T20:41:54.203Z,9.98
2023-03-04T20:44:21.433Z,14.45
2023-03-04T20:46:48.257Z,11.68
2023-03-04T20:49:16.029Z,11.82
2023-03-04T20:51:43.508Z,10.95
2023-03-04T20:54:10.871Z,9.05
2023-03-04T20:56:38.262Z,14.40
2023-03-04T20:59:08.278Z,11.45
2023-03-04T21:01:40.589Z,7.85
2023-03-04T21:04:08.226Z,11.48
2023-03-04T21:06:36.314Z,12.23
2023-03-04T21:09:06.329Z,11.77
2023-03-04T21:11:40.221Z,8.43
2023-03-04T21:14:30.992Z,6.80
2023-03-04T21:17:00.939Z,9.27
2023-03-04T21:19:32.947Z,7.72
2023-03-04T21:22:01.035Z,10.65
2023-03-04T21:24:30.637Z,7.82
2023-03-04T21:26:58.023Z,9.57
2023-03-04T21:29:27.006Z,9.32
2023-03-04T21:32:16.849Z,13.20
2023-03-04T21:34:51.913Z,10.65
2023-03-04T21:37:23.053Z,14.43
2023-03-04T21:39:49.998Z,9.65
2023-03-04T21:42:17.032Z,11.98
2023-03-04T21:44:51.982Z,14.40
2023-03-04T21:47:21.166Z,7.43
2023-03-04T21:49:48.720Z,10.45
2023-03-04T21:52:15.904Z,11.20
2023-03-04T21:54:43.023Z,11.60
2023-03-04T21:57:10.390Z,12.60
2023-03-04T21:59:38.920Z,8.85
2023-03-04T22:02:07.449Z,12.35
2023-03-04T22:04:34.601Z,8.02
2023-03-04T22:07:01.812Z,14.52
2023-03-04T22:09:28.676Z,10.20
2023-03-04T22:11:55.902Z,7.78
2023-03-04T22:14:22.717Z,13.68
2023-03-04T22:16:55.594Z,10.63
2023-03-04T22:19:28.142Z,12.63
2023-03-04T22:21:55.021Z,9.88
2023-03-04T22:24:22.254Z,10.43
2023-03-04T22:26:49.299Z,8.63
2023-03-04T22:29:16.142Z,13.18
2023-03-04T22:31:43.022Z,11.93
2023-03-04T22:34:12.720Z,10.13
2023-03-04T22:36:42.064Z,11.75
2023-03-04T22:39:11.945Z,11.75
2023-03-04T22:41:39.147Z,9.25
2023-03-04T22:44:06.511Z,9.38
2023-03-04T22:46:37.971Z,9.65
2023-03-04T22:49:09.653Z,6.88
2023-03-04T22:51:37.800Z,13.52
2023-03-04T22:54:04.740Z,14.35
2023-03-04T22:56:31.887Z,11.13
2023-03-04T22:59:00.335Z,11.35
2023-03-04T23:01:27.320Z,10.27
2023-03-04T23:03:54.398Z,11.55
2023-03-04T23:06:27.792Z,12.70
2023-03-04T23:08:57.340Z,10.38
2023-03-04T23:11:27.599Z,18.58
2023-03-04T23:13:55.657Z,13.38
2023-03-04T23:16:23.940Z,14.50
2023-03-04T23:18:51.844Z,14.55
2023-03-04T23:21:24.375Z,13.02
2023-03-04T23:23:52.693Z,15.50
2023-03-04T23:26:27.109Z,12.95
2023-03-04T23:28:57.197Z,8.18
2023-03-04T23:31:25.587Z,11.77
2023-03-04T23:33:57.167Z,13.38
2023-03-04T23:36:27.063Z,13.05
2023-03-04T23:38:54.143Z,11.52
2023-03-04T23:41:24.329Z,10.25
2023-03-04T23:43:54.230Z,9.13
2023-03-04T23:46:21.750Z,7.57
2023-03-04T23:48:48.819Z,14.95
2023-03-04T23:51:18.133Z,13.20
2023-03-04T23:53:45.644Z,10.40
2023-03-04T23:56:21.162Z,9.32
2023-03-04T23:58:48.465Z,15.63
