createdAt,value
2019-03-16T00:02:17.132Z,100063.21
2019-03-16T00:04:45.568Z,100035.04
2019-03-16T00:07:14.045Z,100043.36
2019-03-16T00:09:42.479Z,100049.83
2019-03-16T00:12:13.093Z,100057.78
2019-03-16T00:14:41.626Z,100059.95
2019-03-16T00:17:10.097Z,100059.95
2019-03-16T00:19:38.528Z,100061.27
2019-03-16T00:22:07.496Z,100069.88
2019-03-16T00:24:35.926Z,100068.03
2019-03-16T00:27:04.424Z,100084.91
2019-03-16T00:29:32.939Z,100084.75
2019-03-16T00:32:12.822Z,100089.05
2019-03-16T00:34:31.706Z,100093.67
2019-03-16T00:37:00.645Z,100082.06
2019-03-16T00:39:29.089Z,100088.34
2019-03-16T00:41:57.522Z,100101.73
2019-03-16T00:44:26.103Z,100103.38
2019-03-16T00:46:54.531Z,100105.51
2019-03-16T00:49:23.022Z,100099.20
2019-03-16T00:51:51.596Z,100123.41
2019-03-16T00:54:20.011Z,100121.39
2019-03-16T00:56:48.445Z,100116.41
2019-03-16T00:59:17.025Z,100130.00
2019-03-16T01:01:45.456Z,100119.70
2019-03-16T01:04:14.048Z,100115.73
2019-03-16T01:06:42.580Z,100150.22
2019-03-16T01:09:11.255Z,100144.27
2019-03-16T01:11:39.700Z,100142.94
2019-03-16T01:14:08.156Z,100139.31
2019-03-16T01:16:36.736Z,100137.99
2019-03-16T01:19:05.385Z,100144.98
2019-03-16T01:21:33.837Z,100152.30
2019-03-16T01:24:02.317Z,100151.68
2019-03-16T01:26:30.823Z,100144.72
2019-03-16T01:28:59.287Z,100156.34
2019-03-16T01:31:27.741Z,100167.11
2019-03-16T01:33:56.167Z,100177.23
2019-03-16T01:36:24.827Z,100147.73
2019-03-16T01:38:53.263Z,100159.99
2019-03-16T01:41:21.695Z,100161.64
2019-03-16T01:43:50.240Z,100161.64
2019-03-16T01:46:18.677Z,100170.25
2019-03-16T01:48:47.131Z,100171.06
2019-03-16T01:51:15.848Z,100177.82
2019-03-16T01:53:44.346Z,100178.66
2019-03-16T01:56:12.812Z,100167.86
2019-03-16T01:58:41.979Z,100175.66
2019-03-16T02:01:10.421Z,100190.24
2019-03-16T02:03:38.863Z,100204.00
2019-03-16T02:06:07.340Z,100218.59
2019-03-16T02:08:35.884Z,100205.00
2019-03-16T02:11:04.340Z,100213.95
2019-03-16T02:13:32.809Z,100198.43
2019-03-16T02:16:10.902Z,100198.59
2019-03-16T02:18:31.445Z,100219.00
2019-03-16T02:20:59.958Z,100219.00
2019-03-16T02:23:29.323Z,100214.34
2019-03-16T02:25:57.811Z,100214.64
2019-03-16T02:28:26.362Z,100220.91
2019-03-16T02:30:54.810Z,100217.26
2019-03-16T02:33:23.375Z,100227.72
2019-03-16T02:35:51.884Z,100216.09
2019-03-16T02:38:20.323Z,100227.20
2019-03-16T02:40:49.023Z,100227.52
2019-03-16T02:43:17.454Z,100232.83
2019-03-16T02:45:45.898Z,100242.77
2019-03-16T02:48:14.479Z,100238.45
2019-03-16T02:50:42.937Z,100254.70
2019-03-16T02:53:11.377Z,100258.69
2019-03-16T02:55:39.840Z,100252.05
2019-03-16T02:58:08.371Z,100261.85
2019-03-16T03:00:36.806Z,100256.55
2019-03-16T03:03:05.834Z,100270.81
2019-03-16T03:05:34.421Z,100279.26
2019-03-16T03:08:02.853Z,100279.58
2019-03-16T03:10:31.332Z,100277.28
2019-03-16T03:12:59.849Z,100291.06
2019-03-16T03:15:28.278Z,100281.78
2019-03-16T03:17:56.768Z,100275.63
2019-03-16T03:20:25.343Z,100293.20
2019-03-16T03:22:54.020Z,100295.05
2019-03-16T03:25:22.707Z,100291.22
2019-03-16T03:27:51.177Z,100309.47
2019-03-16T03:30:19.615Z,100303.52
2019-03-16T03:32:48.358Z,100314.50
2019-03-16T03:35:16.796Z,100314.52
2019-03-16T03:37:45.246Z,100318.98
2019-03-16T03:40:13.733Z,100324.81
2019-03-16T03:42:42.167Z,100324.48
2019-03-16T03:45:12.048Z,100333.77
2019-03-16T03:47:40.888Z,100316.20
2019-03-16T03:50:11.822Z,100317.68
2019-03-16T03:52:40.263Z,100313.23
2019-03-16T03:55:10.979Z,100325.17
2019-03-16T03:57:39.620Z,100317.89
2019-03-16T04:00:18.584Z,100319.22
2019-03-16T04:02:47.296Z,100320.54
2019-03-16T04:05:15.753Z,100315.56
2019-03-16T04:07:44.444Z,100304.63
2019-03-16T04:10:13.381Z,100300.65
2019-03-16T04:12:41.836Z,100312.59
2019-03-16T04:15:11.928Z,100321.38
2019-03-16T04:17:40.372Z,100320.54
2019-03-16T04:20:13.759Z,100328.50
2019-03-16T04:22:42.619Z,100324.52
2019-03-16T04:25:11.134Z,100325.84
2019-03-16T04:27:39.889Z,100336.45
2019-03-16T04:30:10.588Z,100334.14
2019-03-16T04:32:39.024Z,100334.98
2019-03-16T04:35:07.979Z,100327.19
2019-03-16T04:37:36.460Z,100323.88
2019-03-16T04:40:06.937Z,100324.88
2019-03-16T04:42:35.555Z,100328.20
2019-03-16T04:45:05.512Z,100328.87
2019-03-16T04:47:33.934Z,100324.25
2019-03-16T04:50:02.394Z,100336.36
2019-03-16T04:52:31.381Z,100331.25
2019-03-16T04:54:59.819Z,100342.34
2019-03-16T04:57:28.263Z,100342.53
2019-03-16T04:59:57.217Z,100343.01
2019-03-16T05:02:25.576Z,100339.55
2019-03-16T05:04:54.064Z,100337.38
2019-03-16T05:07:22.802Z,100345.52
2019-03-16T05:09:51.238Z,100346.84
2019-03-16T05:12:19.697Z,100346.52
2019-03-16T05:14:48.454Z,100345.19
2019-03-16T05:17:16.886Z,100356.13
2019-03-16T05:19:45.338Z,100356.61
2019-03-16T05:22:14.122Z,100361.10
2019-03-16T05:24:42.565Z,100363.75
2019-03-16T05:27:11.014Z,100360.10
2019-03-16T05:29:39.681Z,100365.08
2019-03-16T05:32:08.117Z,100371.70
2019-03-16T05:34:36.685Z,100374.84
2019-03-16T05:37:05.195Z,100373.38
2019-03-16T05:39:33.846Z,100377.50
2019-03-16T05:42:05.075Z,100377.03
2019-03-16T05:44:32.493Z,100373.72
2019-03-16T05:47:00.922Z,100377.04
2019-03-16T05:49:29.350Z,100378.70
2019-03-16T05:51:57.811Z,100375.39
2019-03-16T05:54:26.277Z,100378.38
2019-03-16T05:56:54.732Z,100378.05
2019-03-16T05:59:23.998Z,100375.08
2019-03-16T06:01:52.417Z,100375.08
2019-03-16T06:04:20.855Z,100374.08
2019-03-16T06:06:49.317Z,100381.88
2019-03-16T06:09:17.754Z,100379.05
2019-03-16T06:11:46.179Z,100381.02
2019-03-16T06:14:14.661Z,100380.36
2019-03-16T06:16:43.170Z,100391.29
2019-03-16T06:19:11.609Z,100391.29
2019-03-16T06:21:40.539Z,100387.97
2019-03-16T06:24:08.963Z,100389.63
2019-03-16T06:26:37.442Z,100392.42
2019-03-16T06:29:05.988Z,100398.89
2019-03-16T06:31:34.426Z,100405.85
2019-03-16T06:34:02.861Z,100393.92
2019-03-16T06:36:31.600Z,100395.59
2019-03-16T06:39:00.010Z,100398.23
2019-03-16T06:41:28.435Z,100394.93
2019-03-16T06:43:57.078Z,100388.81
2019-03-16T06:46:25.525Z,100392.28
2019-03-16T06:48:53.980Z,100398.23
2019-03-16T06:51:22.717Z,100401.20
2019-03-16T06:53:51.159Z,100400.20
2019-03-16T06:56:19.605Z,100407.77
2019-03-16T06:58:48.168Z,100414.39
2019-03-16T07:01:16.621Z,100409.41
2019-03-16T07:03:45.052Z,100409.39
2019-03-16T07:06:13.610Z,100405.88
2019-03-16T07:08:42.048Z,100413.03
2019-03-16T07:11:10.506Z,100406.73
2019-03-16T07:13:39.011Z,100409.03
2019-03-16T07:16:07.452Z,100416.00
2019-03-16T07:18:35.953Z,100409.36
2019-03-16T07:21:04.577Z,100412.16
2019-03-16T07:23:33.070Z,100411.81
2019-03-16T07:26:14.290Z,100414.31
2019-03-16T07:28:32.250Z,100413.31
2019-03-16T07:31:00.762Z,100419.57
2019-03-16T07:33:29.349Z,100420.55
2019-03-16T07:35:58.311Z,100417.56
2019-03-16T07:38:26.713Z,100410.58
2019-03-16T07:40:55.567Z,100410.75
2019-03-16T07:43:24.049Z,100411.88
2019-03-16T07:45:52.496Z,100399.72
2019-03-16T07:48:20.929Z,100410.50
2019-03-16T07:50:49.552Z,100408.17
2019-03-16T07:53:17.998Z,100404.98
2019-03-16T07:55:46.427Z,100396.33
2019-03-16T07:58:14.878Z,100395.63
2019-03-16T08:00:43.338Z,100395.77
2019-03-16T08:03:11.761Z,100401.86
2019-03-16T08:05:40.253Z,100394.19
2019-03-16T08:08:08.696Z,100392.38
2019-03-16T08:10:37.137Z,100392.67
2019-03-16T08:13:05.623Z,100384.48
2019-03-16T08:15:34.062Z,100388.12
2019-03-16T08:18:02.509Z,100391.88
2019-03-16T08:20:31.678Z,100407.92
2019-03-16T08:23:00.324Z,100407.56
2019-03-16T08:25:28.759Z,100414.38
2019-03-16T08:27:57.260Z,100410.03
2019-03-16T08:30:25.683Z,100409.36
2019-03-16T08:32:54.122Z,100410.00
2019-03-16T08:35:23.031Z,100418.27
2019-03-16T08:37:51.471Z,100410.95
2019-03-16T08:40:19.904Z,100409.39
2019-03-16T08:42:51.250Z,100412.14
2019-03-16T08:45:18.534Z,100408.16
2019-03-16T08:47:46.966Z,100409.48
2019-03-16T08:50:15.703Z,100410.48
2019-03-16T08:52:44.128Z,100407.15
2019-03-16T08:55:12.709Z,100400.63
2019-03-16T08:57:41.437Z,100402.80
2019-03-16T09:00:14.193Z,100393.86
2019-03-16T09:02:42.631Z,100396.52
2019-03-16T09:05:11.119Z,100404.45
2019-03-16T09:07:39.537Z,100404.03
2019-03-16T09:10:09.607Z,100397.02
2019-03-16T09:12:38.071Z,100403.95
2019-03-16T09:15:11.878Z,100413.58
2019-03-16T09:17:40.513Z,100403.98
2019-03-16T09:20:09.621Z,100412.48
2019-03-16T09:22:38.046Z,100412.65
2019-03-16T09:25:08.596Z,100404.03
2019-03-16T09:27:37.159Z,100409.41
2019-03-16T09:30:08.648Z,100403.48
2019-03-16T09:32:37.245Z,100413.15
2019-03-16T09:35:06.649Z,100403.55
2019-03-16T09:37:35.068Z,100407.93
2019-03-16T09:40:03.909Z,100412.60
2019-03-16T09:42:32.454Z,100423.00
2019-03-16T09:45:00.895Z,100429.05
2019-03-16T09:47:29.320Z,100425.30
2019-03-16T09:49:58.279Z,100424.68
2019-03-16T09:52:26.717Z,100412.43
2019-03-16T09:54:55.215Z,100423.59
2019-03-16T09:57:23.701Z,100413.97
2019-03-16T09:59:52.133Z,100404.48
2019-03-16T10:02:20.566Z,100401.12
2019-03-16T10:04:49.031Z,100401.08
2019-03-16T10:07:17.599Z,100402.53
2019-03-16T10:09:46.039Z,100394.89
2019-03-16T10:12:14.513Z,100397.84
2019-03-16T10:14:42.976Z,100386.19
2019-03-16T10:17:11.411Z,100374.81
2019-03-16T10:19:40.039Z,100370.73
2019-03-16T10:22:08.477Z,100366.59
2019-03-16T10:24:36.920Z,100360.23
2019-03-16T10:27:05.469Z,100348.03
2019-03-16T10:29:33.903Z,100348.76
2019-03-16T10:32:02.343Z,100344.76
2019-03-16T10:34:30.829Z,100338.00
2019-03-16T10:36:59.588Z,100338.08
2019-03-16T10:39:28.128Z,100344.20
2019-03-16T10:41:57.099Z,100332.75
2019-03-16T10:44:25.963Z,100320.77
2019-03-16T10:46:54.457Z,100321.78
2019-03-16T10:49:23.879Z,100330.47
2019-03-16T10:51:52.393Z,100321.84
2019-03-16T10:54:21.434Z,100314.61
2019-03-16T10:56:51.223Z,100322.33
2019-03-16T10:59:19.964Z,100321.42
2019-03-16T11:01:50.002Z,100312.16
2019-03-16T11:04:18.453Z,100320.14
2019-03-16T11:06:47.551Z,100314.45
2019-03-16T11:09:15.956Z,100306.14
2019-03-16T11:11:44.668Z,100296.72
2019-03-16T11:14:13.210Z,100302.66
2019-03-16T11:16:41.666Z,100298.66
2019-03-16T11:19:10.609Z,100293.61
2019-03-16T11:21:39.563Z,100292.41
2019-03-16T11:24:07.997Z,100284.89
2019-03-16T11:26:36.639Z,100280.08
2019-03-16T11:29:09.204Z,100273.77
2019-03-16T11:31:35.672Z,100272.40
2019-03-16T11:34:04.768Z,100271.84
2019-03-16T11:36:33.207Z,100266.92
2019-03-16T11:39:01.865Z,100256.70
2019-03-16T11:41:30.334Z,100258.75
2019-03-16T11:43:59.032Z,100250.13
2019-03-16T11:46:29.199Z,100245.78
2019-03-16T11:48:58.295Z,100246.43
2019-03-16T11:51:26.751Z,100251.75
2019-03-16T11:53:55.181Z,100255.80
2019-03-16T11:56:24.995Z,100249.63
2019-03-16T11:58:53.557Z,100249.25
2019-03-16T12:01:22.144Z,100242.16
2019-03-16T12:03:50.660Z,100235.07
2019-03-16T12:06:19.093Z,100238.56
2019-03-16T12:08:47.997Z,100229.70
2019-03-16T12:11:16.445Z,100227.75
2019-03-16T12:13:44.956Z,100230.47
2019-03-16T12:16:13.383Z,100227.22
2019-03-16T12:18:42.013Z,100226.96
2019-03-16T12:21:10.472Z,100223.63
2019-03-16T12:23:39.192Z,100218.94
2019-03-16T12:26:08.174Z,100207.16
2019-03-16T12:28:37.215Z,100200.66
2019-03-16T12:31:05.717Z,100193.03
2019-03-16T12:33:34.844Z,100193.32
2019-03-16T12:36:03.356Z,100185.66
2019-03-16T12:38:32.089Z,100176.04
2019-03-16T12:41:00.847Z,100168.80
2019-03-16T12:43:29.651Z,100169.19
2019-03-16T12:45:58.319Z,100165.56
2019-03-16T12:48:27.038Z,100161.64
2019-03-16T12:50:55.913Z,100147.89
2019-03-16T12:53:24.486Z,100152.09
2019-03-16T12:55:53.572Z,100140.91
2019-03-16T12:58:22.106Z,100133.98
2019-03-16T13:00:50.675Z,100141.34
2019-03-16T13:03:19.667Z,100133.77
2019-03-16T13:05:48.252Z,100136.45
2019-03-16T13:08:16.690Z,100146.88
2019-03-16T13:10:45.225Z,100140.12
2019-03-16T13:13:13.654Z,100137.80
2019-03-16T13:15:42.105Z,100126.39
2019-03-16T13:18:10.609Z,100116.59
2019-03-16T13:20:39.070Z,100110.97
2019-03-16T13:23:07.595Z,100114.94
2019-03-16T13:25:36.289Z,100107.67
2019-03-16T13:28:04.745Z,100098.23
2019-03-16T13:30:33.193Z,100100.36
2019-03-16T13:33:01.940Z,100081.48
2019-03-16T13:35:30.404Z,100072.05
2019-03-16T13:37:58.841Z,100072.18
2019-03-16T13:40:27.329Z,100064.88
2019-03-16T13:42:57.407Z,100050.42
2019-03-16T13:45:25.828Z,100036.65
2019-03-16T13:47:55.033Z,100027.95
2019-03-16T13:50:23.479Z,100029.08
2019-03-16T13:52:52.475Z,100025.83
2019-03-16T13:55:20.963Z,100017.20
2019-03-16T13:57:49.420Z,100005.58
2019-03-16T14:00:22.554Z,100004.94
2019-03-16T14:02:51.005Z,99992.69
2019-03-16T14:05:19.449Z,99991.03
2019-03-16T14:07:47.974Z,99986.37
2019-03-16T14:10:22.132Z,99979.87
2019-03-16T14:12:50.566Z,99980.88
2019-03-16T14:15:19.130Z,99968.33
2019-03-16T14:17:47.614Z,99969.13
2019-03-16T14:20:16.853Z,99962.83
2019-03-16T14:22:45.468Z,99957.84
2019-03-16T14:25:14.195Z,99953.86
2019-03-16T14:27:42.686Z,99950.53
2019-03-16T14:30:34.662Z,99952.17
2019-03-16T14:32:47.323Z,99942.52
2019-03-16T14:35:15.757Z,99939.19
2019-03-16T14:37:44.184Z,99933.52
2019-03-16T14:40:14.091Z,99943.77
2019-03-16T14:42:42.922Z,99932.63
2019-03-16T14:45:12.616Z,99934.48
2019-03-16T14:47:41.060Z,99931.42
2019-03-16T14:50:22.988Z,99931.95
2019-03-16T14:52:51.468Z,99923.78
2019-03-16T14:55:19.890Z,99920.97
2019-03-16T14:57:48.335Z,99920.77
2019-03-16T15:00:17.759Z,99918.58
2019-03-16T15:02:52.665Z,99906.12
2019-03-16T15:05:21.076Z,99907.40
2019-03-16T15:07:50.501Z,99900.72
2019-03-16T15:10:19.233Z,99905.66
2019-03-16T15:12:47.735Z,99899.45
2019-03-16T15:15:17.879Z,99886.97
2019-03-16T15:17:46.312Z,99887.20
2019-03-16T15:20:14.751Z,99877.85
2019-03-16T15:22:43.238Z,99876.30
2019-03-16T15:25:12.813Z,99876.35
2019-03-16T15:27:41.220Z,99882.88
2019-03-16T15:30:21.367Z,99874.38
2019-03-16T15:32:50.131Z,99871.91
2019-03-16T15:35:18.719Z,99862.10
2019-03-16T15:37:47.356Z,99855.92
2019-03-16T15:40:16.439Z,99852.15
2019-03-16T15:42:44.890Z,99841.37
2019-03-16T15:45:16.479Z,99847.56
2019-03-16T15:47:44.891Z,99848.09
2019-03-16T15:50:13.475Z,99845.80
2019-03-16T15:52:41.963Z,99838.25
2019-03-16T15:55:10.857Z,99831.52
2019-03-16T15:57:42.324Z,99827.45
2019-03-16T16:00:17.752Z,99819.89
2019-03-16T16:02:46.626Z,99825.34
2019-03-16T16:05:15.533Z,99815.83
2019-03-16T16:07:44.159Z,99811.97
2019-03-16T16:10:15.976Z,99800.31
2019-03-16T16:12:44.596Z,99801.22
2019-03-16T16:15:13.596Z,99807.16
2019-03-16T16:17:42.010Z,99792.45
2019-03-16T16:20:12.821Z,99793.38
2019-03-16T16:22:41.314Z,99797.59
2019-03-16T16:25:11.571Z,99793.21
2019-03-16T16:27:40.089Z,99793.23
2019-03-16T16:30:21.688Z,99782.00
2019-03-16T16:32:50.105Z,99790.17
2019-03-16T16:35:18.693Z,99782.81
2019-03-16T16:37:47.162Z,99781.39
2019-03-16T16:40:17.857Z,99782.02
2019-03-16T16:42:46.305Z,99779.97
2019-03-16T16:45:16.119Z,99783.88
2019-03-16T16:47:44.541Z,99780.50
2019-03-16T16:50:21.041Z,99778.95
2019-03-16T16:52:49.764Z,99771.59
2019-03-16T16:55:18.201Z,99767.11
2019-03-16T16:57:46.917Z,99750.42
2019-03-16T17:00:24.238Z,99742.74
2019-03-16T17:02:52.698Z,99748.69
2019-03-16T17:05:21.142Z,99750.33
2019-03-16T17:07:49.605Z,99754.41
2019-03-16T17:10:18.502Z,99755.22
2019-03-16T17:12:46.930Z,99744.28
2019-03-16T17:15:17.846Z,99745.89
2019-03-16T17:17:46.301Z,99731.56
2019-03-16T17:20:15.671Z,99748.46
2019-03-16T17:22:45.271Z,99740.48
2019-03-16T17:25:15.639Z,99741.09
2019-03-16T17:27:44.763Z,99746.42
2019-03-16T17:30:16.657Z,99749.39
2019-03-16T17:32:45.506Z,99740.91
2019-03-16T17:35:13.995Z,99742.02
2019-03-16T17:37:42.557Z,99749.30
2019-03-16T17:40:15.770Z,99741.61
2019-03-16T17:42:46.003Z,99735.98
2019-03-16T17:45:15.245Z,99740.09
2019-03-16T17:47:44.514Z,99737.21
2019-03-16T17:50:17.016Z,99728.20
2019-03-16T17:52:47.729Z,99728.81
2019-03-16T17:55:17.656Z,99734.45
2019-03-16T17:57:49.175Z,99740.09
2019-03-16T18:00:18.829Z,99742.03
2019-03-16T18:02:52.154Z,99735.38
2019-03-16T18:05:20.394Z,99736.48
2019-03-16T18:07:49.076Z,99738.84
2019-03-16T18:10:19.469Z,99738.03
2019-03-16T18:12:48.161Z,99738.34
2019-03-16T18:15:18.493Z,99737.62
2019-03-16T18:17:48.745Z,99729.64
2019-03-16T18:20:20.192Z,99739.27
2019-03-16T18:22:49.637Z,99733.94
2019-03-16T18:25:18.734Z,99741.72
2019-03-16T18:27:48.102Z,99724.52
2019-03-16T18:30:19.319Z,99731.18
2019-03-16T18:32:48.608Z,99728.82
2019-03-16T18:35:17.778Z,99738.73
2019-03-16T18:37:47.184Z,99733.40
2019-03-16T18:40:25.527Z,99730.16
2019-03-16T18:42:54.856Z,99738.73
2019-03-16T18:45:26.336Z,99725.41
2019-03-16T18:47:57.281Z,99723.05
2019-03-16T18:50:29.949Z,99722.44
2019-03-16T18:52:58.914Z,99724.08
2019-03-16T18:55:29.907Z,99724.91
2019-03-16T18:57:59.818Z,99717.42
2019-03-16T19:00:29.492Z,99713.42
2019-03-16T19:02:58.606Z,99708.09
2019-03-16T19:05:28.779Z,99717.53
2019-03-16T19:07:57.443Z,99706.66
2019-03-16T19:10:29.611Z,99707.80
2019-03-16T19:12:58.516Z,99702.25
2019-03-16T19:15:27.069Z,99698.88
2019-03-16T19:17:58.976Z,99701.13
2019-03-16T19:20:26.082Z,99700.18
2019-03-16T19:22:54.844Z,99688.80
2019-03-16T19:25:27.893Z,99685.11
2019-03-16T19:27:57.928Z,99679.90
2019-03-16T19:30:32.389Z,99676.52
2019-03-16T19:33:01.768Z,99680.81
2019-03-16T19:35:31.128Z,99667.49
2019-03-16T19:38:00.340Z,99666.16
2019-03-16T19:40:29.101Z,99677.44
2019-03-16T19:42:57.882Z,99666.39
2019-03-16T19:45:26.342Z,99659.73
2019-03-16T19:47:54.932Z,99658.97
2019-03-16T19:50:23.505Z,99658.86
2019-03-16T19:52:52.066Z,99662.44
2019-03-16T19:55:20.540Z,99655.36
2019-03-16T19:57:48.979Z,99653.61
2019-03-16T20:00:18.448Z,99677.48
2019-03-16T20:02:51.091Z,99660.77
2019-03-16T20:05:17.299Z,99663.73
2019-03-16T20:07:45.713Z,99659.02
2019-03-16T20:10:16.968Z,99651.02
2019-03-16T20:12:45.690Z,99648.36
2019-03-16T20:15:15.405Z,99649.99
2019-03-16T20:17:44.032Z,99649.38
2019-03-16T20:20:13.802Z,99639.52
2019-03-16T20:22:42.241Z,99649.77
2019-03-16T20:25:11.622Z,99650.06
2019-03-16T20:27:40.061Z,99640.23
2019-03-16T20:30:16.144Z,99647.94
2019-03-16T20:32:50.291Z,99644.55
2019-03-16T20:35:14.907Z,99658.79
2019-03-16T20:37:44.118Z,99658.33
2019-03-16T20:40:14.769Z,99653.61
2019-03-16T20:42:43.441Z,99638.22
2019-03-16T20:45:12.570Z,99657.48
2019-03-16T20:47:41.152Z,99641.49
2019-03-16T20:50:16.699Z,99655.85
2019-03-16T20:52:45.204Z,99651.36
2019-03-16T20:55:13.788Z,99646.41
2019-03-16T20:57:42.213Z,99648.04
2019-03-16T21:00:17.787Z,99665.68
2019-03-16T21:02:46.236Z,99652.65
2019-03-16T21:05:15.073Z,99654.59
2019-03-16T21:07:43.689Z,99645.13
2019-03-16T21:10:13.308Z,99644.30
2019-03-16T21:12:42.038Z,99646.16
2019-03-16T21:15:11.928Z,99643.50
2019-03-16T21:17:40.368Z,99643.20
2019-03-16T21:20:19.344Z,99629.86
2019-03-16T21:22:47.856Z,99622.77
2019-03-16T21:25:16.933Z,99623.38
2019-03-16T21:27:45.538Z,99625.01
2019-03-16T21:30:21.114Z,99627.98
2019-03-16T21:32:49.630Z,99620.70
2019-03-16T21:35:18.376Z,99617.73
2019-03-16T21:37:47.159Z,99622.77
2019-03-16T21:40:16.121Z,99613.13
2019-03-16T21:42:44.931Z,99606.16
2019-03-16T21:45:14.393Z,99608.82
2019-03-16T21:47:42.968Z,99606.16
2019-03-16T21:50:12.817Z,99594.45
2019-03-16T21:52:44.240Z,99599.26
2019-03-16T21:55:13.841Z,99591.79
2019-03-16T21:57:42.744Z,99591.48
2019-03-16T22:00:16.179Z,99588.52
2019-03-16T22:02:44.779Z,99581.55
2019-03-16T22:05:13.551Z,99585.84
2019-03-16T22:07:42.132Z,99578.88
2019-03-16T22:10:15.420Z,99570.58
2019-03-16T22:12:44.243Z,99570.27
2019-03-16T22:15:14.098Z,99573.67
2019-03-16T22:17:42.689Z,99563.23
2019-03-16T22:20:13.654Z,99562.20
2019-03-16T22:22:42.099Z,99555.12
2019-03-16T22:25:11.476Z,99546.83
2019-03-16T22:27:40.664Z,99551.55
2019-03-16T22:30:19.633Z,99551.48
2019-03-16T22:32:48.103Z,99536.70
2019-03-16T22:35:16.613Z,99539.83
2019-03-16T22:37:45.037Z,99535.53
2019-03-16T22:40:14.444Z,99527.23
2019-03-16T22:42:43.322Z,99525.59
2019-03-16T22:45:13.063Z,99533.29
2019-03-16T22:47:41.593Z,99533.72
2019-03-16T22:50:17.692Z,99529.41
2019-03-16T22:52:46.141Z,99536.20
2019-03-16T22:55:16.091Z,99526.88
2019-03-16T22:57:44.952Z,99527.17
2019-03-16T23:00:15.671Z,99526.14
2019-03-16T23:02:44.233Z,99525.72
2019-03-16T23:05:12.668Z,99518.02
2019-03-16T23:07:41.097Z,99514.02
2019-03-16T23:10:12.784Z,99516.69
2019-03-16T23:12:41.406Z,99517.30
2019-03-16T23:15:11.169Z,99525.29
2019-03-16T23:17:39.645Z,99503.66
2019-03-16T23:20:09.317Z,99503.97
2019-03-16T23:22:37.905Z,99512.69
2019-03-16T23:25:08.723Z,99488.39
2019-03-16T23:27:37.166Z,99500.70
2019-03-16T23:30:08.102Z,99498.03
2019-03-16T23:32:36.555Z,99484.89
2019-03-16T23:35:06.230Z,99493.50
2019-03-16T23:37:34.641Z,99487.36
2019-03-16T23:40:03.464Z,99489.00
2019-03-16T23:42:31.877Z,99491.66
2019-03-16T23:45:00.352Z,99486.64
2019-03-16T23:47:28.979Z,99485.30
2019-03-16T23:49:57.402Z,99480.58
2019-03-16T23:52:25.838Z,99480.88
2019-03-16T23:54:54.623Z,99469.48
2019-03-16T23:57:23.217Z,99457.78
2019-03-16T23:59:51.733Z,99459.91
