createdAt,value
2023-01-29T00:01:56.408Z,5.28
2023-01-29T00:04:23.941Z,5.78
2023-01-29T00:06:50.700Z,5.13
2023-01-29T00:09:18.176Z,5.23
2023-01-29T00:11:44.994Z,4.78
2023-01-29T00:14:11.957Z,5.22
2023-01-29T00:16:38.744Z,5.70
2023-01-29T00:19:05.569Z,5.40
2023-01-29T00:21:32.421Z,6.25
2023-01-29T00:23:59.954Z,4.97
2023-01-29T00:26:27.495Z,5.28
2023-01-29T00:28:57.051Z,5.50
2023-01-29T00:31:25.269Z,5.75
2023-01-29T00:33:52.475Z,5.10
2023-01-29T00:36:21.053Z,4.80
2023-01-29T00:38:54.605Z,5.35
2023-01-29T00:41:41.822Z,5.47
2023-01-29T00:44:28.484Z,4.93
2023-01-29T00:46:55.231Z,4.93
2023-01-29T00:49:22.191Z,4.85
2023-01-29T00:52:08.840Z,4.65
2023-01-29T00:54:35.952Z,4.78
2023-01-29T00:57:04.229Z,4.57
2023-01-29T00:59:31.252Z,4.43
2023-01-29T01:02:18.186Z,5.03
2023-01-29T01:04:44.835Z,5.10
2023-01-29T01:09:57.208Z,4.20
2023-01-29T01:12:24.036Z,4.47
2023-01-29T01:14:50.725Z,4.47
2023-01-29T01:17:17.761Z,3.75
2023-01-29T01:19:44.769Z,4.22
2023-01-29T01:22:11.587Z,3.80
2023-01-29T01:24:39.205Z,5.10
2023-01-29T01:27:06.603Z,4.15
2023-01-29T01:29:33.366Z,4.75
2023-01-29T01:32:02.043Z,4.10
2023-01-29T01:34:29.096Z,5.30
2023-01-29T01:36:56.311Z,4.67
2023-01-29T01:39:24.189Z,5.05
2023-01-29T01:41:53.548Z,4.87
2023-01-29T01:44:55.846Z,5.00
2023-01-29T01:47:41.717Z,4.47
2023-01-29T01:50:14.125Z,4.35
2023-01-29T01:52:46.867Z,4.60
2023-01-29T01:55:17.408Z,4.13
2023-01-29T01:57:47.921Z,4.90
2023-01-29T02:00:18.585Z,4.93
2023-01-29T02:03:06.885Z,4.95
2023-01-29T02:05:55.003Z,4.97
2023-01-29T02:09:05.212Z,4.78
2023-01-29T02:11:32.016Z,5.65
2023-01-29T02:13:59.241Z,5.00
2023-01-29T02:16:26.235Z,4.43
2023-01-29T02:18:53.291Z,4.90
2023-01-29T02:21:45.441Z,4.83
2023-01-29T02:24:37.004Z,4.45
2023-01-29T02:27:14.090Z,4.50
2023-01-29T02:29:41.788Z,4.47
2023-01-29T02:32:19.224Z,5.82
2023-01-29T02:35:13.855Z,4.95
2023-01-29T02:37:54.174Z,4.20
2023-01-29T02:40:47.041Z,4.82
2023-01-29T02:43:42.731Z,5.50
2023-01-29T02:46:22.991Z,5.97
2023-01-29T02:49:09.801Z,5.50
2023-01-29T02:51:43.207Z,4.68
2023-01-29T02:54:21.627Z,5.63
2023-01-29T02:56:57.751Z,5.00
2023-01-29T02:59:33.147Z,4.88
2023-01-29T03:02:08.166Z,5.70
2023-01-29T03:04:42.632Z,5.13
2023-01-29T03:07:43.300Z,4.93
2023-01-29T03:10:33.909Z,4.70
2023-01-29T03:13:05.080Z,5.50
2023-01-29T03:15:42.303Z,4.57
2023-01-29T03:18:14.163Z,4.20
2023-01-29T03:20:48.293Z,5.83
2023-01-29T03:23:38.104Z,5.55
2023-01-29T03:26:26.148Z,6.10
2023-01-29T03:29:13.323Z,5.57
2023-01-29T03:32:00.529Z,4.88
2023-01-29T03:34:34.562Z,4.70
2023-01-29T03:37:09.276Z,6.33
2023-01-29T03:39:36.941Z,5.20
2023-01-29T03:42:03.714Z,5.60
2023-01-29T03:44:48.930Z,4.43
2023-01-29T03:47:43.456Z,4.68
2023-01-29T03:50:30.945Z,5.00
2023-01-29T03:53:32.617Z,4.30
2023-01-29T03:56:08.980Z,4.78
2023-01-29T03:58:37.287Z,4.50
2023-01-29T04:01:13.101Z,4.38
2023-01-29T04:03:49.527Z,4.68
2023-01-29T04:06:27.479Z,5.47
2023-01-29T04:09:16.085Z,5.15
2023-01-29T04:11:45.898Z,4.68
2023-01-29T04:14:13.572Z,5.35
2023-01-29T04:16:42.783Z,5.65
2023-01-29T04:19:09.897Z,5.95
2023-01-29T04:21:38.243Z,5.82
2023-01-29T04:24:07.384Z,5.88
2023-01-29T04:26:35.516Z,6.43
2023-01-29T04:29:22.537Z,5.57
2023-01-29T04:32:09.586Z,7.80
2023-01-29T04:34:43.992Z,5.43
2023-01-29T04:37:11.030Z,5.35
2023-01-29T04:39:43.680Z,6.53
2023-01-29T04:42:15.102Z,5.60
2023-01-29T04:44:49.808Z,6.82
2023-01-29T04:47:20.246Z,5.82
2023-01-29T04:49:47.496Z,5.95
2023-01-29T04:52:34.499Z,6.28
2023-01-29T04:55:01.540Z,6.07
2023-01-29T04:57:35.595Z,5.95
2023-01-29T05:00:13.987Z,5.70
2023-01-29T05:02:42.732Z,5.93
2023-01-29T05:05:10.922Z,5.78
2023-01-29T05:07:39.227Z,5.18
2023-01-29T05:10:07.423Z,6.32
2023-01-29T05:12:34.897Z,5.40
2023-01-29T05:15:03.422Z,5.82
2023-01-29T05:17:30.648Z,5.60
2023-01-29T05:19:57.877Z,5.63
2023-01-29T05:22:25.141Z,5.30
2023-01-29T05:24:52.294Z,7.50
2023-01-29T05:27:41.677Z,7.95
2023-01-29T05:30:10.262Z,6.15
2023-01-29T05:32:37.417Z,6.38
2023-01-29T05:35:04.603Z,6.00
2023-01-29T05:37:31.685Z,5.60
2023-01-29T05:39:58.768Z,5.03
2023-01-29T05:42:25.973Z,5.43
2023-01-29T05:44:53.226Z,5.30
2023-01-29T05:47:20.916Z,5.53
2023-01-29T05:49:48.025Z,5.13
2023-01-29T05:52:15.133Z,6.32
2023-01-29T05:54:42.269Z,5.82
2023-01-29T05:57:09.524Z,5.85
2023-01-29T05:59:36.672Z,5.63
2023-01-29T06:02:03.772Z,7.57
2023-01-29T06:04:30.808Z,6.33
2023-01-29T06:06:57.887Z,5.53
2023-01-29T06:09:25.008Z,6.47
2023-01-29T06:11:52.081Z,6.33
2023-01-29T06:14:19.211Z,6.30
2023-01-29T06:16:46.327Z,6.53
2023-01-29T06:19:13.429Z,5.97
2023-01-29T06:21:40.541Z,5.50
2023-01-29T06:24:07.860Z,5.65
2023-01-29T06:26:34.974Z,6.18
2023-01-29T06:29:02.052Z,5.93
2023-01-29T06:31:38.540Z,6.57
2023-01-29T06:34:07.055Z,5.72
2023-01-29T06:36:34.420Z,6.70
2023-01-29T06:39:01.300Z,6.00
2023-01-29T06:41:28.603Z,6.65
2023-01-29T06:43:55.768Z,6.30
2023-01-29T06:46:22.847Z,6.60
2023-01-29T06:48:49.996Z,6.75
2023-01-29T06:51:17.137Z,6.33
2023-01-29T06:53:46.084Z,6.27
2023-01-29T06:56:13.811Z,6.95
2023-01-29T06:58:41.336Z,7.57
2023-01-29T07:01:09.607Z,6.47
2023-01-29T07:03:36.988Z,6.32
2023-01-29T07:06:04.674Z,6.28
2023-01-29T07:08:31.650Z,6.20
2023-01-29T07:11:02.090Z,6.57
2023-01-29T07:13:29.449Z,6.40
2023-01-29T07:16:04.610Z,7.20
2023-01-29T07:18:32.369Z,6.63
2023-01-29T07:20:59.543Z,6.85
2023-01-29T07:23:26.759Z,7.18
2023-01-29T07:25:53.889Z,7.43
2023-01-29T07:28:21.009Z,8.20
2023-01-29T07:30:48.250Z,8.53
2023-01-29T07:33:15.700Z,7.25
2023-01-29T07:35:43.690Z,7.30
2023-01-29T07:38:11.480Z,7.13
2023-01-29T07:40:38.981Z,6.43
2023-01-29T07:43:07.184Z,6.85
2023-01-29T07:45:35.124Z,7.65
2023-01-29T07:48:02.347Z,8.13
2023-01-29T07:50:29.096Z,7.82
2023-01-29T07:52:55.811Z,7.50
2023-01-29T07:55:23.031Z,7.60
2023-01-29T07:57:56.179Z,7.63
2023-01-29T08:00:23.326Z,8.13
2023-01-29T08:02:50.435Z,7.63
2023-01-29T08:05:17.631Z,7.80
2023-01-29T08:07:49.227Z,7.72
2023-01-29T08:10:20.947Z,7.75
2023-01-29T08:12:48.320Z,7.90
2023-01-29T08:15:15.464Z,8.02
2023-01-29T08:17:57.232Z,7.50
2023-01-29T08:20:25.054Z,8.80
2023-01-29T08:22:52.028Z,13.60
2023-01-29T08:25:19.126Z,11.27
2023-01-29T08:27:46.260Z,8.45
2023-01-29T08:30:13.581Z,8.18
2023-01-29T08:32:40.772Z,8.18
2023-01-29T08:35:08.017Z,9.55
2023-01-29T08:37:35.048Z,8.45
2023-01-29T08:40:02.128Z,7.68
2023-01-29T08:42:29.195Z,7.70
2023-01-29T08:44:56.223Z,7.35
2023-01-29T08:47:22.880Z,8.73
2023-01-29T08:49:49.839Z,8.60
2023-01-29T08:52:17.257Z,9.82
2023-01-29T08:54:44.361Z,9.93
2023-01-29T08:57:11.436Z,9.68
2023-01-29T08:59:39.613Z,8.95
2023-01-29T09:02:06.788Z,9.20
2023-01-29T09:04:33.905Z,8.45
2023-01-29T09:07:00.966Z,7.97
2023-01-29T09:09:28.065Z,7.95
2023-01-29T09:11:55.164Z,7.82
2023-01-29T09:14:22.235Z,7.57
2023-01-29T09:16:51.439Z,9.10
2023-01-29T09:19:18.538Z,8.00
2023-01-29T09:21:45.602Z,8.30
2023-01-29T09:24:12.678Z,7.68
2023-01-29T09:26:40.274Z,8.00
2023-01-29T09:29:07.898Z,8.07
2023-01-29T09:31:35.044Z,7.25
2023-01-29T09:34:02.171Z,7.47
2023-01-29T09:36:29.339Z,7.55
2023-01-29T09:38:56.527Z,8.80
2023-01-29T09:41:29.630Z,7.82
2023-01-29T09:43:59.631Z,7.63
2023-01-29T09:46:46.626Z,7.40
2023-01-29T09:49:25.198Z,7.93
2023-01-29T09:51:54.603Z,8.73
2023-01-29T09:54:25.099Z,7.82
2023-01-29T09:56:54.427Z,8.18
2023-01-29T09:59:23.169Z,8.63
2023-01-29T10:01:56.708Z,7.90
2023-01-29T10:04:29.929Z,8.53
2023-01-29T10:07:16.930Z,7.73
2023-01-29T10:09:45.069Z,7.65
2023-01-29T10:12:12.135Z,7.70
2023-01-29T10:14:46.778Z,8.07
2023-01-29T10:17:28.718Z,7.55
2023-01-29T10:20:15.718Z,7.68
2023-01-29T10:22:49.725Z,8.40
2023-01-29T10:25:19.382Z,8.10
2023-01-29T10:27:51.372Z,8.40
2023-01-29T10:30:24.066Z,7.88
2023-01-29T10:32:51.253Z,7.82
2023-01-29T10:35:19.322Z,8.13
2023-01-29T10:37:46.450Z,9.40
2023-01-29T10:40:33.349Z,8.00
2023-01-29T10:43:06.826Z,7.97
2023-01-29T10:45:49.569Z,8.40
2023-01-29T10:48:16.683Z,8.20
2023-01-29T10:50:48.831Z,8.15
2023-01-29T10:53:27.264Z,7.95
2023-01-29T10:56:05.792Z,8.30
2023-01-29T10:58:41.230Z,8.00
2023-01-29T11:01:10.001Z,7.93
2023-01-29T11:03:37.526Z,8.43
2023-01-29T11:06:11.824Z,7.93
2023-01-29T11:08:41.431Z,7.70
2023-01-29T11:11:10.063Z,7.20
2023-01-29T11:13:40.000Z,10.48
2023-01-29T11:16:08.983Z,8.32
2023-01-29T11:18:51.593Z,7.43
2023-01-29T11:21:18.730Z,7.60
2023-01-29T11:23:46.562Z,9.63
2023-01-29T11:26:14.943Z,10.13
2023-01-29T11:28:43.017Z,6.97
2023-01-29T11:31:31.854Z,9.35
2023-01-29T11:34:03.895Z,7.32
2023-01-29T11:36:33.332Z,7.80
2023-01-29T11:39:09.832Z,6.85
2023-01-29T11:41:45.396Z,7.23
2023-01-29T11:44:28.134Z,7.45
2023-01-29T11:46:55.540Z,7.47
2023-01-29T11:49:24.130Z,7.57
2023-01-29T11:51:53.374Z,7.45
2023-01-29T11:54:20.859Z,8.07
2023-01-29T11:56:48.628Z,8.35
2023-01-29T11:59:37.152Z,6.85
2023-01-29T12:02:06.720Z,7.13
2023-01-29T12:04:33.884Z,7.13
2023-01-29T12:07:01.069Z,6.43
2023-01-29T12:09:30.027Z,6.60
2023-01-29T12:12:16.962Z,7.55
2023-01-29T12:14:44.712Z,6.60
2023-01-29T12:17:18.513Z,6.00
2023-01-29T12:19:53.058Z,5.80
2023-01-29T12:22:28.077Z,5.78
2023-01-29T12:24:58.189Z,5.95
2023-01-29T12:27:30.531Z,5.88
2023-01-29T12:30:04.732Z,5.50
2023-01-29T12:32:31.828Z,6.32
2023-01-29T12:34:58.970Z,5.70
2023-01-29T12:37:36.374Z,6.38
2023-01-29T12:40:03.545Z,5.90
2023-01-29T12:42:30.821Z,6.45
2023-01-29T12:45:00.204Z,5.95
2023-01-29T12:47:32.498Z,6.17
2023-01-29T12:50:03.138Z,6.18
2023-01-29T12:52:39.940Z,5.82
2023-01-29T12:55:18.842Z,5.78
2023-01-29T12:57:46.961Z,6.32
2023-01-29T13:00:23.269Z,5.60
2023-01-29T13:03:10.289Z,5.70
2023-01-29T13:05:40.079Z,5.85
2023-01-29T13:08:10.786Z,5.73
2023-01-29T13:10:39.377Z,6.00
2023-01-29T13:13:12.406Z,6.65
2023-01-29T13:15:40.495Z,5.78
2023-01-29T13:18:18.362Z,5.65
2023-01-29T13:20:46.487Z,5.93
2023-01-29T13:23:20.492Z,6.17
2023-01-29T13:25:50.545Z,6.45
2023-01-29T13:28:19.247Z,6.35
2023-01-29T13:30:46.525Z,5.97
2023-01-29T13:33:20.680Z,5.63
2023-01-29T13:35:48.654Z,6.15
2023-01-29T13:38:24.172Z,5.70
2023-01-29T13:40:51.910Z,6.90
2023-01-29T13:43:21.043Z,6.13
2023-01-29T13:45:48.486Z,7.25
2023-01-29T13:48:27.275Z,6.00
2023-01-29T13:50:55.672Z,6.30
2023-01-29T13:53:24.914Z,6.57
2023-01-29T13:55:52.017Z,6.90
2023-01-29T13:58:39.053Z,6.80
2023-01-29T14:01:06.232Z,6.55
2023-01-29T14:04:02.225Z,6.18
2023-01-29T14:06:46.808Z,8.88
2023-01-29T14:09:33.890Z,6.00
2023-01-29T14:12:01.316Z,5.55
2023-01-29T14:14:48.445Z,5.18
2023-01-29T14:17:16.416Z,5.97
2023-01-29T14:19:47.588Z,5.57
2023-01-29T14:22:21.300Z,5.32
2023-01-29T14:24:48.814Z,6.50
2023-01-29T14:27:25.758Z,5.63
2023-01-29T14:29:59.361Z,6.05
2023-01-29T14:32:26.541Z,5.50
2023-01-29T14:35:01.897Z,6.00
2023-01-29T14:37:32.524Z,5.90
2023-01-29T14:39:59.536Z,5.93
2023-01-29T14:42:28.276Z,5.70
2023-01-29T14:44:55.431Z,6.22
2023-01-29T14:47:43.513Z,5.85
2023-01-29T14:50:34.671Z,7.10
2023-01-29T14:53:02.740Z,6.80
2023-01-29T14:55:31.405Z,7.90
2023-01-29T14:57:58.972Z,6.57
2023-01-29T15:00:31.081Z,6.68
2023-01-29T15:03:03.041Z,6.80
2023-01-29T15:05:33.286Z,6.82
2023-01-29T15:08:06.901Z,7.00
2023-01-29T15:10:35.707Z,7.67
2023-01-29T15:13:05.440Z,6.32
2023-01-29T15:15:52.481Z,7.80
2023-01-29T15:18:42.484Z,9.18
2023-01-29T15:21:12.268Z,9.90
2023-01-29T15:23:40.842Z,9.75
2023-01-29T15:26:09.136Z,9.20
2023-01-29T15:28:36.484Z,7.32
2023-01-29T15:31:05.273Z,7.05
2023-01-29T15:33:33.386Z,7.53
2023-01-29T15:36:07.482Z,8.77
2023-01-29T15:38:35.368Z,7.88
2023-01-29T15:41:04.962Z,9.10
2023-01-29T15:43:48.643Z,9.27
2023-01-29T15:46:19.003Z,8.83
2023-01-29T15:48:46.287Z,8.70
2023-01-29T15:51:17.148Z,11.05
2023-01-29T15:53:46.663Z,13.50
2023-01-29T15:56:15.680Z,13.90
2023-01-29T15:58:43.273Z,14.48
2023-01-29T16:01:11.986Z,14.83
2023-01-29T16:03:39.108Z,11.38
2023-01-29T16:06:07.227Z,8.98
2023-01-29T16:08:35.147Z,8.40
2023-01-29T16:11:03.752Z,8.00
2023-01-29T16:13:33.934Z,6.93
2023-01-29T16:16:08.253Z,6.80
2023-01-29T16:18:47.726Z,6.97
2023-01-29T16:21:28.514Z,6.78
2023-01-29T16:23:59.704Z,6.32
2023-01-29T16:26:29.868Z,6.38
2023-01-29T16:28:57.979Z,13.20
2023-01-29T16:31:27.882Z,9.57
2023-01-29T16:33:56.589Z,9.05
2023-01-29T16:36:24.994Z,10.57
2023-01-29T16:38:55.331Z,9.40
2023-01-29T16:41:22.028Z,9.07
2023-01-29T16:43:50.996Z,12.32
2023-01-29T16:46:19.794Z,12.52
2023-01-29T16:48:47.756Z,13.40
2023-01-29T16:51:18.288Z,12.80
2023-01-29T16:54:02.019Z,18.20
2023-01-29T16:56:32.268Z,17.57
2023-01-29T16:59:00.174Z,18.08
2023-01-29T17:01:28.598Z,14.70
2023-01-29T17:03:59.853Z,17.92
2023-01-29T17:06:27.520Z,17.40
2023-01-29T17:08:54.927Z,14.25
2023-01-29T17:11:27.223Z,11.40
2023-01-29T17:13:55.723Z,9.13
2023-01-29T17:16:24.162Z,8.13
2023-01-29T17:18:51.204Z,9.07
2023-01-29T17:21:18.334Z,9.82
2023-01-29T17:23:45.427Z,8.43
2023-01-29T17:26:13.931Z,7.07
2023-01-29T17:28:41.547Z,10.30
2023-01-29T17:31:08.863Z,8.70
2023-01-29T17:33:38.335Z,9.65
2023-01-29T17:36:05.579Z,8.50
2023-01-29T17:38:33.156Z,8.57
2023-01-29T17:41:07.298Z,9.43
2023-01-29T17:43:34.948Z,9.82
2023-01-29T17:46:02.228Z,13.35
2023-01-29T17:48:30.098Z,8.67
2023-01-29T17:50:58.258Z,7.28
2023-01-29T17:53:30.551Z,8.05
2023-01-29T17:56:03.587Z,8.45
2023-01-29T17:58:30.569Z,8.33
2023-01-29T18:00:57.778Z,9.70
2023-01-29T18:03:26.581Z,8.07
2023-01-29T18:05:53.657Z,8.02
2023-01-29T18:08:25.162Z,7.75
2023-01-29T18:10:52.271Z,8.45
2023-01-29T18:13:19.347Z,9.05
2023-01-29T18:15:46.484Z,9.85
2023-01-29T18:18:14.425Z,8.20
2023-01-29T18:20:41.642Z,8.27
2023-01-29T18:23:09.104Z,9.32
2023-01-29T18:25:36.210Z,9.63
2023-01-29T18:28:04.072Z,10.23
2023-01-29T18:30:31.561Z,9.30
2023-01-29T18:32:58.810Z,11.00
2023-01-29T18:35:26.373Z,11.27
2023-01-29T18:37:53.629Z,12.93
2023-01-29T18:40:20.813Z,11.25
2023-01-29T18:42:48.045Z,11.27
2023-01-29T18:45:16.735Z,10.90
2023-01-29T18:47:44.055Z,9.80
2023-01-29T18:50:11.712Z,10.50
2023-01-29T18:52:38.905Z,10.23
2023-01-29T18:55:06.232Z,10.93
2023-01-29T18:58:28.567Z,12.00
2023-01-29T19:00:21.326Z,12.03
2023-01-29T19:02:48.592Z,12.35
2023-01-29T19:05:16.982Z,13.83
2023-01-29T19:07:44.406Z,13.23
2023-01-29T19:10:12.689Z,13.55
2023-01-29T19:12:42.216Z,17.08
2023-01-29T19:15:09.637Z,20.67
2023-01-29T19:17:36.789Z,16.50
2023-01-29T19:20:04.753Z,15.27
2023-01-29T19:22:32.599Z,15.00
2023-01-29T19:24:59.650Z,15.97
2023-01-29T19:27:30.244Z,14.23
2023-01-29T19:29:59.467Z,15.73
2023-01-29T19:32:28.795Z,14.88
2023-01-29T19:34:57.694Z,13.55
2023-01-29T19:37:25.243Z,15.33
2023-01-29T19:39:53.752Z,22.73
2023-01-29T19:42:20.925Z,19.17
2023-01-29T19:44:48.141Z,19.80
2023-01-29T19:47:15.314Z,16.33
2023-01-29T19:49:42.445Z,12.98
2023-01-29T19:52:14.794Z,11.57
2023-01-29T19:54:46.089Z,12.55
2023-01-29T19:57:13.218Z,11.70
2023-01-29T19:59:40.329Z,13.65
2023-01-29T20:02:07.499Z,14.77
2023-01-29T20:04:34.591Z,15.20
2023-01-29T20:07:01.690Z,17.55
2023-01-29T20:09:30.268Z,12.93
2023-01-29T20:11:57.431Z,12.80
2023-01-29T20:14:24.565Z,15.13
2023-01-29T20:16:51.625Z,17.80
2023-01-29T20:19:20.506Z,14.17
2023-01-29T20:21:49.777Z,16.02
2023-01-29T20:24:16.914Z,13.93
2023-01-29T20:26:44.147Z,13.93
2023-01-29T20:29:11.676Z,13.73
2023-01-29T20:31:38.857Z,13.17
2023-01-29T20:34:05.977Z,13.60
2023-01-29T20:36:33.066Z,15.27
2023-01-29T20:39:00.162Z,12.68
2023-01-29T20:41:27.421Z,12.65
2023-01-29T20:43:54.581Z,11.98
2023-01-29T20:46:21.765Z,12.30
2023-01-29T20:48:53.037Z,11.70
2023-01-29T20:51:20.322Z,14.23
2023-01-29T20:53:48.102Z,14.68
2023-01-29T20:56:16.285Z,13.52
2023-01-29T20:58:43.552Z,13.23
2023-01-29T21:01:12.316Z,12.70
2023-01-29T21:03:39.972Z,14.60
2023-01-29T21:06:08.473Z,12.93
2023-01-29T21:08:35.903Z,13.90
2023-01-29T21:11:03.452Z,13.18
2023-01-29T21:13:30.639Z,14.40
2023-01-29T21:15:58.014Z,14.07
2023-01-29T21:18:26.284Z,12.68
2023-01-29T21:20:53.981Z,15.15
2023-01-29T21:23:21.170Z,13.82
2023-01-29T21:25:48.339Z,14.90
2023-01-29T21:28:16.258Z,15.77
2023-01-29T21:30:43.448Z,16.33
2023-01-29T21:33:10.610Z,19.05
2023-01-29T21:35:38.410Z,16.55
2023-01-29T21:38:05.754Z,14.27
2023-01-29T21:40:32.870Z,14.52
2023-01-29T21:43:15.993Z,14.23
2023-01-29T21:45:43.741Z,15.30
2023-01-29T21:48:11.697Z,13.48
2023-01-29T21:50:39.358Z,14.60
2023-01-29T21:53:06.625Z,15.77
2023-01-29T21:55:34.002Z,15.38
2023-01-29T21:58:01.081Z,17.55
2023-01-29T22:00:28.592Z,16.20
2023-01-29T22:02:55.739Z,16.75
2023-01-29T22:05:23.062Z,18.20
2023-01-29T22:07:50.328Z,18.33
2023-01-29T22:10:18.864Z,16.73
2023-01-29T22:12:46.497Z,18.35
2023-01-29T22:15:14.615Z,20.85
2023-01-29T22:17:42.183Z,24.65
2023-01-29T22:20:10.346Z,25.90
2023-01-29T22:22:37.455Z,23.75
2023-01-29T22:25:04.917Z,23.83
2023-01-29T22:27:33.204Z,28.87
2023-01-29T22:30:00.493Z,24.92
2023-01-29T22:32:27.686Z,23.95
2023-01-29T22:34:54.817Z,25.80
2023-01-29T22:37:21.975Z,22.80
2023-01-29T22:39:49.055Z,20.65
2023-01-29T22:42:16.156Z,19.20
2023-01-29T22:44:43.221Z,18.90
2023-01-29T22:47:10.341Z,17.50
2023-01-29T22:49:37.419Z,16.98
2023-01-29T22:52:11.547Z,17.02
2023-01-29T22:54:40.845Z,17.85
2023-01-29T22:57:10.133Z,19.17
2023-01-29T22:59:37.448Z,20.05
2023-01-29T23:02:05.152Z,20.67
2023-01-29T23:04:32.257Z,20.35
2023-01-29T23:06:59.483Z,20.80
2023-01-29T23:09:26.581Z,19.23
2023-01-29T23:11:53.636Z,24.58
2023-01-29T23:14:20.867Z,25.07
2023-01-29T23:16:47.540Z,25.98
2023-01-29T23:19:14.636Z,22.40
2023-01-29T23:21:41.791Z,21.38
2023-01-29T23:24:09.602Z,25.95
2023-01-29T23:26:56.583Z,24.50
2023-01-29T23:29:23.697Z,22.45
2023-01-29T23:31:50.823Z,21.23
2023-01-29T23:34:17.932Z,18.45
2023-01-29T23:36:45.171Z,25.13
2023-01-29T23:39:12.325Z,23.63
2023-01-29T23:41:39.474Z,26.93
2023-01-29T23:44:06.546Z,23.90
2023-01-29T23:46:33.797Z,20.35
2023-01-29T23:49:00.871Z,20.42
2023-01-29T23:51:27.979Z,20.30
2023-01-29T23:53:55.310Z,19.63
2023-01-29T23:56:22.424Z,19.77
2023-01-29T23:58:53.176Z,21.00
