createdAt,value
2023-02-19T00:00:16.187Z,4
2023-02-19T00:05:16.309Z,4
2023-02-19T00:10:16.231Z,5
2023-02-19T00:15:16.253Z,4
2023-02-19T00:20:16.380Z,4
2023-02-19T00:25:16.225Z,4
2023-02-19T00:30:16.374Z,5
2023-02-19T00:35:16.302Z,5
2023-02-19T00:40:16.280Z,4
2023-02-19T00:45:16.342Z,4
2023-02-19T00:50:16.427Z,4
2023-02-19T00:55:16.405Z,4
2023-02-19T01:00:16.346Z,5
2023-02-19T01:05:16.383Z,4
2023-02-19T01:10:16.391Z,4
2023-02-19T01:15:16.493Z,5
2023-02-19T01:20:16.338Z,5
2023-02-19T01:25:16.340Z,5
2023-02-19T01:30:16.564Z,5
2023-02-19T01:35:16.467Z,4
2023-02-19T01:40:16.537Z,4
2023-02-19T01:45:16.480Z,4
2023-02-19T01:50:16.461Z,5
2023-02-19T01:55:16.335Z,5
2023-02-19T02:00:16.480Z,5
2023-02-19T02:05:16.670Z,5
2023-02-19T02:10:16.509Z,5
2023-02-19T02:15:16.572Z,4
2023-02-19T02:20:16.465Z,5
2023-02-19T02:25:16.629Z,5
2023-02-19T02:30:16.472Z,5
2023-02-19T02:35:16.552Z,5
2023-02-19T02:40:16.525Z,6
2023-02-19T02:45:16.598Z,6
2023-02-19T02:50:16.627Z,5
2023-02-19T02:55:16.631Z,5
2023-02-19T03:00:16.589Z,5
2023-02-19T03:05:16.662Z,5
2023-02-19T03:10:16.595Z,5
2023-02-19T03:15:16.622Z,4
2023-02-19T03:20:16.673Z,4
2023-02-19T03:25:16.657Z,5
2023-02-19T03:30:16.760Z,5
2023-02-19T03:35:16.681Z,5
2023-02-19T03:40:16.606Z,6
2023-02-19T03:45:16.696Z,6
2023-02-19T03:50:16.751Z,7
2023-02-19T03:55:19.819Z,7
2023-02-19T04:00:16.805Z,7
2023-02-19T04:05:16.810Z,7
2023-02-19T04:10:16.722Z,7
2023-02-19T04:15:16.789Z,7
2023-02-19T04:20:16.709Z,6
2023-02-19T04:25:16.784Z,6
2023-02-19T04:30:16.810Z,7
2023-02-19T04:35:16.773Z,6
2023-02-19T04:40:16.853Z,5
2023-02-19T04:45:17.061Z,5
2023-02-19T04:50:16.767Z,5
2023-02-19T04:55:16.902Z,6
2023-02-19T05:00:15.857Z,7
2023-02-19T05:05:15.860Z,7
2023-02-19T05:10:15.869Z,6
2023-02-19T05:15:17.948Z,6
2023-02-19T05:20:15.947Z,5
2023-02-19T05:25:15.961Z,6
2023-02-19T05:30:16.144Z,6
2023-02-19T05:35:15.939Z,6
2023-02-19T05:40:15.962Z,6
2023-02-19T05:45:15.921Z,5
2023-02-19T05:50:15.994Z,5
2023-02-19T05:55:15.881Z,6
2023-02-19T06:00:15.927Z,6
2023-02-19T06:05:15.989Z,5
2023-02-19T06:10:16.033Z,5
2023-02-19T06:15:16.023Z,4
2023-02-19T06:20:16.003Z,3
2023-02-19T06:25:16.116Z,4
2023-02-19T06:30:16.170Z,4
2023-02-19T06:35:16.165Z,4
2023-02-19T06:40:16.073Z,4
2023-02-19T06:45:16.055Z,5
2023-02-19T06:50:16.145Z,3
2023-02-19T06:55:16.201Z,4
2023-02-19T07:00:16.092Z,3
2023-02-19T07:05:16.141Z,4
2023-02-19T07:10:16.249Z,5
2023-02-19T07:15:16.171Z,6
2023-02-19T07:20:16.160Z,5
2023-02-19T07:25:16.193Z,6
2023-02-19T07:30:16.256Z,6
2023-02-19T07:35:16.193Z,5
2023-02-19T07:40:16.185Z,5
2023-02-19T07:45:16.223Z,5
2023-02-19T07:50:16.465Z,5
2023-02-19T07:55:16.344Z,5
2023-02-19T08:00:16.313Z,5
2023-02-19T08:05:16.531Z,5
2023-02-19T08:10:16.294Z,4
2023-02-19T08:15:16.286Z,5
2023-02-19T08:20:16.296Z,5
2023-02-19T08:25:16.257Z,4
2023-02-19T08:30:16.323Z,6
2023-02-19T08:35:16.328Z,6
2023-02-19T08:40:16.529Z,5
2023-02-19T08:45:16.360Z,4
2023-02-19T08:50:16.492Z,5
2023-02-19T08:55:16.343Z,4
2023-02-19T09:00:16.405Z,4
2023-02-19T09:05:16.373Z,5
2023-02-19T09:10:16.441Z,5
2023-02-19T09:15:16.382Z,5
2023-02-19T09:20:16.468Z,6
2023-02-19T09:25:16.384Z,7
2023-02-19T09:30:16.495Z,6
2023-02-19T09:35:17.290Z,7
2023-02-19T09:40:16.800Z,7
2023-02-19T09:45:16.448Z,5
2023-02-19T09:50:16.534Z,2
2023-02-19T09:55:16.451Z,3
2023-02-19T10:00:16.729Z,4
2023-02-19T10:05:16.758Z,5
2023-02-19T10:10:16.662Z,3
2023-02-19T10:15:16.532Z,3
2023-02-19T10:20:16.650Z,1
2023-02-19T10:25:17.374Z,0
2023-02-19T10:30:16.620Z,0
2023-02-19T10:35:16.618Z,1
2023-02-19T10:40:16.587Z,0
2023-02-19T10:45:16.704Z,1
2023-02-19T10:50:16.636Z,1
2023-02-19T10:55:16.700Z,0
2023-02-19T11:00:16.854Z,0
2023-02-19T11:05:16.681Z,1
2023-02-19T11:10:16.661Z,0
2023-02-19T11:15:16.685Z,1
2023-02-19T11:20:16.804Z,1
2023-02-19T11:25:16.937Z,0
2023-02-19T11:30:16.823Z,0
2023-02-19T11:35:16.865Z,1
2023-02-19T11:40:16.815Z,0
2023-02-19T11:45:16.766Z,1
2023-02-19T11:50:16.699Z,2
2023-02-19T11:55:16.720Z,2
2023-02-19T12:00:16.734Z,1
2023-02-19T12:05:16.931Z,1
2023-02-19T12:10:16.802Z,2
2023-02-19T12:15:16.782Z,1
2023-02-19T12:20:16.830Z,1
2023-02-19T12:25:16.904Z,2
2023-02-19T12:30:16.925Z,0
2023-02-19T12:35:16.987Z,0
2023-02-19T12:40:17.133Z,0
2023-02-19T12:45:16.872Z,0
2023-02-19T12:50:16.870Z,0
2023-02-19T12:55:17.151Z,1
2023-02-19T13:00:16.927Z,2
2023-02-19T13:05:17.001Z,1
2023-02-19T13:10:16.920Z,2
2023-02-19T13:15:16.962Z,3
2023-02-19T13:20:17.057Z,4
2023-02-19T13:25:16.958Z,4
2023-02-19T13:30:17.083Z,3
2023-02-19T13:35:17.131Z,2
2023-02-19T13:40:17.181Z,2
2023-02-19T13:45:17.054Z,2
2023-02-19T13:50:17.135Z,0
2023-02-19T13:55:16.941Z,0
2023-02-19T14:00:16.997Z,1
2023-02-19T14:05:17.046Z,1
2023-02-19T14:10:17.057Z,2
2023-02-19T14:15:17.111Z,1
2023-02-19T14:20:17.139Z,0
2023-02-19T14:25:17.342Z,2
2023-02-19T14:30:17.144Z,1
2023-02-19T14:35:17.139Z,0
2023-02-19T14:40:17.109Z,0
2023-02-19T14:45:17.080Z,0
2023-02-19T14:50:17.209Z,1
2023-02-19T14:55:17.243Z,1
2023-02-19T15:00:17.360Z,0
2023-02-19T15:05:17.312Z,0
2023-02-19T15:10:17.311Z,0
2023-02-19T15:15:17.325Z,1
2023-02-19T15:20:17.421Z,1
2023-02-19T15:25:17.389Z,2
2023-02-19T15:30:17.339Z,1
2023-02-19T15:35:17.293Z,1
2023-02-19T15:40:17.309Z,2
2023-02-19T15:45:17.209Z,2
2023-02-19T15:50:17.273Z,3
2023-02-19T15:55:17.293Z,1
2023-02-19T16:00:17.501Z,1
2023-02-19T16:05:17.426Z,5
2023-02-19T16:10:17.322Z,5
2023-02-19T16:15:17.373Z,5
2023-02-19T16:20:17.347Z,6
2023-02-19T16:25:17.444Z,5
2023-02-19T16:30:17.449Z,2
2023-02-19T16:35:15.420Z,1
2023-02-19T16:40:16.870Z,3
2023-02-19T16:45:15.492Z,6
2023-02-19T16:50:15.402Z,10
2023-02-19T16:55:15.540Z,11
2023-02-19T17:00:15.785Z,11
2023-02-19T17:05:15.489Z,9
2023-02-19T17:10:15.474Z,8
2023-02-19T17:15:15.515Z,8
2023-02-19T17:20:15.496Z,12
2023-02-19T17:25:15.554Z,12
2023-02-19T17:30:15.634Z,10
2023-02-19T17:35:15.744Z,15
2023-02-19T17:40:21.275Z,14
2023-02-19T17:45:15.580Z,15
2023-02-19T17:50:15.726Z,15
2023-02-19T17:55:15.553Z,14
2023-02-19T18:00:15.623Z,16
2023-02-19T18:05:15.585Z,14
2023-02-19T18:10:15.674Z,13
2023-02-19T18:15:15.699Z,12
2023-02-19T18:20:15.610Z,13
2023-02-19T18:25:15.701Z,16
2023-02-19T18:30:15.723Z,15
2023-02-19T18:35:15.610Z,13
2023-02-19T18:40:15.848Z,10
2023-02-19T18:45:15.727Z,10
2023-02-19T18:50:15.800Z,11
2023-02-19T18:55:15.864Z,10
2023-02-19T19:00:15.763Z,12
2023-02-19T19:05:15.651Z,11
2023-02-19T19:10:15.738Z,11
2023-02-19T19:15:18.159Z,12
2023-02-19T19:20:15.829Z,12
2023-02-19T19:25:15.826Z,12
2023-02-19T19:30:15.770Z,13
2023-02-19T19:35:15.945Z,11
2023-02-19T19:40:15.832Z,13
2023-02-19T19:45:15.982Z,12
2023-02-19T19:50:15.831Z,10
2023-02-19T19:55:15.765Z,12
2023-02-19T20:00:15.878Z,10
2023-02-19T20:05:15.850Z,10
2023-02-19T20:10:15.870Z,11
2023-02-19T20:15:15.856Z,11
2023-02-19T20:20:15.938Z,10
2023-02-19T20:25:15.949Z,11
2023-02-19T20:30:15.960Z,10
2023-02-19T20:35:15.936Z,10
2023-02-19T20:40:15.909Z,10
2023-02-19T20:45:16.246Z,10
2023-02-19T20:50:16.122Z,10
2023-02-19T20:55:16.209Z,11
2023-02-19T21:00:16.044Z,13
2023-02-19T21:05:16.112Z,13
2023-02-19T21:10:15.996Z,12
2023-02-19T21:15:16.039Z,12
2023-02-19T21:20:16.039Z,13
2023-02-19T21:25:16.162Z,18
2023-02-19T21:30:16.042Z,16
2023-02-19T21:35:16.117Z,14
2023-02-19T21:40:16.090Z,13
2023-02-19T21:45:16.098Z,16
2023-02-19T21:50:16.055Z,15
2023-02-19T21:55:16.326Z,14
2023-02-19T22:00:16.298Z,12
2023-02-19T22:05:16.148Z,14
2023-02-19T22:10:16.253Z,15
2023-02-19T22:15:16.147Z,15
2023-02-19T22:20:16.166Z,15
2023-02-19T22:25:16.182Z,15
2023-02-19T22:30:16.392Z,15
2023-02-19T22:35:16.377Z,17
2023-02-19T22:40:16.291Z,19
2023-02-19T22:45:16.213Z,17
2023-02-19T22:50:16.216Z,16
2023-02-19T22:55:16.238Z,19
2023-02-19T23:00:16.226Z,16
2023-02-19T23:05:16.458Z,15
2023-02-19T23:10:16.232Z,17
2023-02-19T23:15:16.338Z,19
2023-02-19T23:20:16.330Z,17
2023-02-19T23:25:16.296Z,15
2023-02-19T23:30:16.441Z,19
2023-02-19T23:35:16.368Z,18
2023-02-19T23:40:16.440Z,17
2023-02-19T23:45:16.380Z,19
2023-02-19T23:50:16.389Z,17
2023-02-19T23:55:16.340Z,16
