createdAt,value
2023-08-12T00:00:12.381Z,22.20
2023-08-12T00:02:43.635Z,22.20
2023-08-12T00:05:13.525Z,22.10
2023-08-12T00:07:42.495Z,22.10
2023-08-12T00:10:11.056Z,22.10
2023-08-12T00:12:38.987Z,22.10
2023-08-12T00:15:08.317Z,22.10
2023-08-12T00:17:38.776Z,22.10
2023-08-12T00:20:07.291Z,22.10
2023-08-12T00:22:34.214Z,22.10
2023-08-12T00:25:01.304Z,22.00
2023-08-12T00:27:28.090Z,22.00
2023-08-12T00:29:54.935Z,22.00
2023-08-12T00:32:21.788Z,22.00
2023-08-12T00:34:48.706Z,22.00
2023-08-12T00:37:15.755Z,22.00
2023-08-12T00:39:42.613Z,21.90
2023-08-12T00:42:09.634Z,21.90
2023-08-12T00:44:36.542Z,21.90
2023-08-12T00:47:03.840Z,21.90
2023-08-12T00:49:32.721Z,21.90
2023-08-12T00:51:59.941Z,21.90
2023-08-12T00:54:27.897Z,21.90
2023-08-12T00:56:55.069Z,21.90
2023-08-12T00:59:24.317Z,21.90
2023-08-12T01:01:51.383Z,21.90
2023-08-12T01:04:18.262Z,21.80
2023-08-12T01:06:46.218Z,21.80
2023-08-12T01:09:13.352Z,21.80
2023-08-12T01:11:51.957Z,21.80
2023-08-12T01:14:47.115Z,21.70
2023-08-12T01:17:15.912Z,21.70
2023-08-12T01:19:44.749Z,21.70
2023-08-12T01:22:13.120Z,21.70
2023-08-12T01:24:41.486Z,21.70
2023-08-12T01:27:10.650Z,21.70
2023-08-12T01:29:50.618Z,21.70
2023-08-12T01:32:38.524Z,21.70
2023-08-12T01:35:14.651Z,21.70
2023-08-12T01:37:43.147Z,21.70
2023-08-12T01:40:11.505Z,21.70
2023-08-12T01:42:40.774Z,21.70
2023-08-12T01:45:08.310Z,21.70
2023-08-12T01:47:35.181Z,21.70
2023-08-12T01:50:02.005Z,21.70
2023-08-12T01:52:28.958Z,21.70
2023-08-12T01:54:56.101Z,21.70
2023-08-12T01:57:22.917Z,21.70
2023-08-12T01:59:49.750Z,21.70
2023-08-12T02:02:16.732Z,21.60
2023-08-12T02:04:44.250Z,21.60
2023-08-12T02:07:11.481Z,21.60
2023-08-12T02:09:38.400Z,21.60
2023-08-12T02:12:05.693Z,21.50
2023-08-12T02:14:32.627Z,21.50
2023-08-12T02:16:59.578Z,21.50
2023-08-12T02:19:26.441Z,21.40
2023-08-12T02:21:53.265Z,21.40
2023-08-12T02:24:20.127Z,21.30
2023-08-12T02:26:46.906Z,21.30
2023-08-12T02:29:13.667Z,21.20
2023-08-12T02:31:40.430Z,21.10
2023-08-12T02:34:07.529Z,21.10
2023-08-12T02:36:34.514Z,21.00
2023-08-12T02:39:01.336Z,20.90
2023-08-12T02:41:28.160Z,20.90
2023-08-12T02:43:54.951Z,20.90
2023-08-12T02:46:21.820Z,20.90
2023-08-12T02:48:48.858Z,20.80
2023-08-12T02:51:15.793Z,20.80
2023-08-12T02:53:42.691Z,20.80
2023-08-12T02:56:09.652Z,20.80
2023-08-12T02:58:36.596Z,20.80
2023-08-12T03:01:05.410Z,20.80
2023-08-12T03:03:32.388Z,20.80
2023-08-12T03:05:59.345Z,20.80
2023-08-12T03:08:26.226Z,20.80
2023-08-12T03:11:00.590Z,20.80
2023-08-12T03:13:27.821Z,20.80
2023-08-12T03:15:54.975Z,20.80
2023-08-12T03:18:22.248Z,20.70
2023-08-12T03:20:49.056Z,20.70
2023-08-12T03:23:15.964Z,20.70
2023-08-12T03:25:42.802Z,20.60
2023-08-12T03:28:09.627Z,20.60
2023-08-12T03:30:36.560Z,20.60
2023-08-12T03:33:04.028Z,20.60
2023-08-12T03:35:30.948Z,20.60
2023-08-12T03:37:57.819Z,20.60
2023-08-12T03:40:24.660Z,20.60
2023-08-12T03:42:51.528Z,20.60
2023-08-12T03:45:18.518Z,20.60
2023-08-12T03:47:45.304Z,20.60
2023-08-12T03:50:12.120Z,20.60
2023-08-12T03:52:38.940Z,20.60
2023-08-12T03:55:06.309Z,20.60
2023-08-12T03:57:33.159Z,20.60
2023-08-12T04:00:00.473Z,20.60
2023-08-12T04:02:27.295Z,20.60
2023-08-12T04:04:54.198Z,20.50
2023-08-12T04:07:21.309Z,20.50
2023-08-12T04:09:48.232Z,20.40
2023-08-12T04:12:15.088Z,20.40
2023-08-12T04:14:42.295Z,20.40
2023-08-12T04:17:09.995Z,20.40
2023-08-12T04:19:37.002Z,20.40
2023-08-12T04:22:03.893Z,20.40
2023-08-12T04:24:30.890Z,20.40
2023-08-12T04:26:57.779Z,20.40
2023-08-12T04:29:24.655Z,20.40
2023-08-12T04:31:51.606Z,20.40
2023-08-12T04:34:18.457Z,20.40
2023-08-12T04:36:45.225Z,20.30
2023-08-12T04:39:12.087Z,20.30
2023-08-12T04:41:42.408Z,20.30
2023-08-12T04:44:09.266Z,20.30
2023-08-12T04:46:36.080Z,20.30
2023-08-12T04:49:03.208Z,20.30
2023-08-12T04:51:30.132Z,20.30
2023-08-12T04:53:57.012Z,20.30
2023-08-12T04:56:25.363Z,20.30
2023-08-12T04:58:52.310Z,20.20
2023-08-12T05:01:19.252Z,20.20
2023-08-12T05:03:46.248Z,20.20
2023-08-12T05:06:13.093Z,20.20
2023-08-12T05:08:39.928Z,20.20
2023-08-12T05:11:06.710Z,20.20
2023-08-12T05:13:33.527Z,20.20
2023-08-12T05:16:00.586Z,20.20
2023-08-12T05:18:29.958Z,20.20
2023-08-12T05:20:56.875Z,20.20
2023-08-12T05:23:23.702Z,20.20
2023-08-12T05:28:37.566Z,20.20
2023-08-12T05:31:04.477Z,20.20
2023-08-12T05:33:31.508Z,20.10
2023-08-12T05:35:58.438Z,20.10
2023-08-12T05:38:25.275Z,20.10
2023-08-12T05:40:52.170Z,20.20
2023-08-12T05:43:19.244Z,20.20
2023-08-12T05:45:46.099Z,20.20
2023-08-12T05:48:12.959Z,20.10
2023-08-12T05:50:39.894Z,20.10
2023-08-12T05:53:06.823Z,20.10
2023-08-12T05:55:35.895Z,20.20
2023-08-12T05:58:03.180Z,20.10
2023-08-12T06:00:30.111Z,20.10
2023-08-12T06:02:58.233Z,20.10
2023-08-12T06:05:25.049Z,20.10
2023-08-12T06:07:51.881Z,20.10
2023-08-12T06:10:18.939Z,20.10
2023-08-12T06:12:45.804Z,20.10
2023-08-12T06:15:12.622Z,20.10
2023-08-12T06:17:39.514Z,20.10
2023-08-12T06:20:07.286Z,20.10
2023-08-12T06:22:34.069Z,20.10
2023-08-12T06:25:00.912Z,20.00
2023-08-12T06:27:27.792Z,20.00
2023-08-12T06:29:54.773Z,20.00
2023-08-12T06:32:21.588Z,20.00
2023-08-12T06:34:48.469Z,20.00
2023-08-12T06:37:15.348Z,20.00
2023-08-12T06:39:42.204Z,20.00
2023-08-12T06:42:09.012Z,20.00
2023-08-12T06:44:35.765Z,20.00
2023-08-12T06:47:02.642Z,20.10
2023-08-12T06:49:29.545Z,20.10
2023-08-12T06:51:56.377Z,20.10
2023-08-12T06:54:24.201Z,20.10
2023-08-12T06:56:51.291Z,20.10
2023-08-12T06:59:18.471Z,20.20
2023-08-12T07:01:45.285Z,20.20
2023-08-12T07:04:12.310Z,20.20
2023-08-12T07:06:39.089Z,20.20
2023-08-12T07:09:06.044Z,20.10
2023-08-12T07:11:32.868Z,20.00
2023-08-12T07:13:59.696Z,19.80
2023-08-12T07:16:26.681Z,19.60
2023-08-12T07:18:53.480Z,19.50
2023-08-12T07:21:20.451Z,19.30
2023-08-12T07:24:01.702Z,19.20
2023-08-12T07:26:30.496Z,19.10
2023-08-12T07:28:57.917Z,19.10
2023-08-12T07:31:24.765Z,19.10
2023-08-12T07:33:51.702Z,19.00
2023-08-12T07:36:18.656Z,19.10
2023-08-12T07:38:45.456Z,19.00
2023-08-12T07:41:12.454Z,18.90
2023-08-12T07:43:39.310Z,18.80
2023-08-12T07:46:10.038Z,18.70
2023-08-12T07:48:38.500Z,18.70
2023-08-12T07:51:05.416Z,18.60
2023-08-12T07:53:32.271Z,18.60
2023-08-12T07:55:59.065Z,18.50
2023-08-12T07:58:26.038Z,18.60
2023-08-12T08:00:56.144Z,18.80
2023-08-12T08:03:23.047Z,19.00
2023-08-12T08:05:50.069Z,19.20
2023-08-12T08:08:16.838Z,19.40
2023-08-12T08:10:43.613Z,19.60
2023-08-12T08:13:10.501Z,19.80
2023-08-12T08:15:37.473Z,19.80
2023-08-12T08:18:05.607Z,19.80
2023-08-12T08:20:33.092Z,19.70
2023-08-12T08:22:59.986Z,19.60
2023-08-12T08:25:26.941Z,19.70
2023-08-12T08:27:54.866Z,19.60
2023-08-12T08:30:22.214Z,19.60
2023-08-12T08:32:49.156Z,19.60
2023-08-12T08:35:16.563Z,19.70
2023-08-12T08:37:43.443Z,19.70
2023-08-12T08:40:10.477Z,19.80
2023-08-12T08:42:38.350Z,20.00
2023-08-12T08:45:12.073Z,20.20
2023-08-12T08:47:39.900Z,20.40
2023-08-12T08:50:07.708Z,20.50
2023-08-12T08:52:34.919Z,20.70
2023-08-12T08:55:07.382Z,20.80
2023-08-12T08:57:41.656Z,20.80
2023-08-12T09:00:17.916Z,20.70
2023-08-12T09:02:48.339Z,20.70
2023-08-12T09:05:17.183Z,20.60
2023-08-12T09:07:45.504Z,20.60
2023-08-12T09:10:15.765Z,20.80
2023-08-12T09:12:44.239Z,21.00
2023-08-12T09:15:11.374Z,21.30
2023-08-12T09:17:39.064Z,21.40
2023-08-12T09:20:13.083Z,21.50
2023-08-12T09:22:44.016Z,21.50
2023-08-12T09:25:11.461Z,21.60
2023-08-12T09:27:41.350Z,21.70
2023-08-12T09:30:09.670Z,21.80
2023-08-12T09:32:37.043Z,21.80
2023-08-12T09:35:05.052Z,21.80
2023-08-12T09:37:32.353Z,21.80
2023-08-12T09:39:59.833Z,22.00
2023-08-12T09:42:27.106Z,22.20
2023-08-12T09:44:54.242Z,22.30
2023-08-12T09:47:21.160Z,22.30
2023-08-12T09:49:48.008Z,22.40
2023-08-12T09:52:15.462Z,22.50
2023-08-12T09:54:42.531Z,22.60
2023-08-12T09:57:12.563Z,22.80
2023-08-12T09:59:42.057Z,23.00
2023-08-12T10:02:19.219Z,23.20
2023-08-12T10:04:46.904Z,23.20
2023-08-12T10:07:14.178Z,23.20
2023-08-12T10:09:41.192Z,23.50
2023-08-12T10:12:08.847Z,23.80
2023-08-12T10:14:35.941Z,24.10
2023-08-12T10:17:06.108Z,24.40
2023-08-12T10:19:35.081Z,24.80
2023-08-12T10:22:04.800Z,25.10
2023-08-12T10:24:34.757Z,25.40
2023-08-12T10:27:02.751Z,25.60
2023-08-12T10:29:31.845Z,25.80
2023-08-12T10:31:58.747Z,26.10
2023-08-12T10:34:26.428Z,26.30
2023-08-12T10:37:04.195Z,26.50
2023-08-12T10:39:35.299Z,26.60
2023-08-12T10:42:02.268Z,26.80
2023-08-12T10:44:43.434Z,26.80
2023-08-12T10:47:12.327Z,26.90
2023-08-12T10:49:43.429Z,27.00
2023-08-12T10:52:28.618Z,27.00
2023-08-12T10:54:55.634Z,27.10
2023-08-12T10:57:41.428Z,27.30
2023-08-12T11:00:14.501Z,27.50
2023-08-12T11:02:44.997Z,27.80
2023-08-12T11:05:12.593Z,28.10
2023-08-12T11:07:40.538Z,28.20
2023-08-12T11:10:17.961Z,28.30
2023-08-12T11:12:57.564Z,28.20
2023-08-12T11:15:35.027Z,28.00
2023-08-12T11:18:13.463Z,27.90
2023-08-12T11:20:40.743Z,27.80
2023-08-12T11:23:10.724Z,27.80
2023-08-12T11:25:39.588Z,28.00
2023-08-12T11:28:08.064Z,28.30
2023-08-12T11:30:34.852Z,28.30
2023-08-12T11:33:03.462Z,28.40
2023-08-12T11:35:30.863Z,28.60
2023-08-12T11:37:59.630Z,28.60
2023-08-12T11:40:27.966Z,28.80
2023-08-12T11:42:55.771Z,28.80
2023-08-12T11:45:24.954Z,28.60
2023-08-12T11:47:55.949Z,28.70
2023-08-12T11:50:28.722Z,28.80
2023-08-12T11:52:57.390Z,28.90
2023-08-12T11:55:25.009Z,28.90
2023-08-12T11:57:52.981Z,28.80
2023-08-12T12:00:20.710Z,28.90
2023-08-12T12:02:53.898Z,29.00
2023-08-12T12:05:28.158Z,29.10
2023-08-12T12:07:55.055Z,29.10
2023-08-12T12:10:33.966Z,29.30
2023-08-12T12:13:03.243Z,29.50
2023-08-12T12:15:30.084Z,29.80
2023-08-12T12:17:56.968Z,30.20
2023-08-12T12:20:23.877Z,30.40
2023-08-12T12:22:50.898Z,30.30
2023-08-12T12:25:21.637Z,30.30
2023-08-12T12:27:48.953Z,30.30
2023-08-12T12:30:17.463Z,30.40
2023-08-12T12:32:44.862Z,30.50
2023-08-12T12:35:11.968Z,30.50
2023-08-12T12:37:39.311Z,30.40
2023-08-12T12:40:06.797Z,30.30
2023-08-12T12:42:33.904Z,30.50
2023-08-12T12:45:00.711Z,30.70
2023-08-12T12:47:27.722Z,30.80
2023-08-12T12:49:54.594Z,30.90
2023-08-12T12:52:21.481Z,30.90
2023-08-12T12:54:48.455Z,30.80
2023-08-12T12:57:15.317Z,30.70
2023-08-12T12:59:42.337Z,30.80
2023-08-12T13:02:09.195Z,31.10
2023-08-12T13:04:36.008Z,31.50
2023-08-12T13:07:02.870Z,31.80
2023-08-12T13:09:29.710Z,32.00
2023-08-12T13:11:58.407Z,31.90
2023-08-12T13:14:25.496Z,32.00
2023-08-12T13:16:52.445Z,32.00
2023-08-12T13:19:19.252Z,32.00
2023-08-12T13:21:46.155Z,32.00
2023-08-12T13:24:13.430Z,31.80
2023-08-12T13:26:40.258Z,31.70
2023-08-12T13:29:07.096Z,31.70
2023-08-12T13:31:34.569Z,31.60
2023-08-12T13:34:01.501Z,31.40
2023-08-12T13:36:28.442Z,31.00
2023-08-12T13:38:55.445Z,30.80
2023-08-12T13:41:23.060Z,30.80
2023-08-12T13:43:51.182Z,30.80
2023-08-12T13:46:18.078Z,31.00
2023-08-12T13:48:44.894Z,31.20
2023-08-12T13:51:11.810Z,31.30
2023-08-12T13:53:38.620Z,31.10
2023-08-12T13:56:05.472Z,30.70
2023-08-12T13:58:32.277Z,30.30
2023-08-12T14:00:59.155Z,29.90
2023-08-12T14:03:26.231Z,29.50
2023-08-12T14:05:53.178Z,29.20
2023-08-12T14:08:20.036Z,29.00
2023-08-12T14:10:48.707Z,28.90
2023-08-12T14:13:15.538Z,28.80
2023-08-12T14:15:42.518Z,28.80
2023-08-12T14:18:09.389Z,28.70
2023-08-12T14:20:36.402Z,28.40
2023-08-12T14:23:03.504Z,28.10
2023-08-12T14:25:31.094Z,28.10
2023-08-12T14:27:57.867Z,28.00
2023-08-12T14:30:28.670Z,27.80
2023-08-12T14:32:57.818Z,27.70
2023-08-12T14:35:25.462Z,27.80
2023-08-12T14:37:52.295Z,28.00
2023-08-12T14:40:19.222Z,28.30
2023-08-12T14:42:46.299Z,28.40
2023-08-12T14:45:13.651Z,28.50
2023-08-12T14:47:40.577Z,28.50
2023-08-12T14:50:07.856Z,28.40
2023-08-12T14:52:34.704Z,28.20
2023-08-12T14:55:01.887Z,28.00
2023-08-12T14:57:28.644Z,28.00
2023-08-12T14:59:55.472Z,28.10
2023-08-12T15:02:23.974Z,28.20
2023-08-12T15:04:51.532Z,28.10
2023-08-12T15:07:19.978Z,28.10
2023-08-12T15:09:47.383Z,27.90
2023-08-12T15:12:14.344Z,28.00
2023-08-12T15:14:41.444Z,27.90
2023-08-12T15:17:08.542Z,27.90
2023-08-12T15:19:35.530Z,27.80
2023-08-12T15:22:02.358Z,27.70
2023-08-12T15:24:29.254Z,27.60
2023-08-12T15:26:56.124Z,27.60
2023-08-12T15:29:22.962Z,27.70
2023-08-12T15:31:49.852Z,27.70
2023-08-12T15:34:16.866Z,27.70
2023-08-12T15:36:44.384Z,27.70
2023-08-12T15:39:12.678Z,27.80
2023-08-12T15:41:44.705Z,27.80
2023-08-12T15:44:12.810Z,27.70
2023-08-12T15:46:40.945Z,27.50
2023-08-12T15:49:11.989Z,27.50
2023-08-12T15:51:40.258Z,27.40
2023-08-12T15:54:08.256Z,27.30
2023-08-12T15:56:37.736Z,27.30
2023-08-12T15:59:06.758Z,27.20
2023-08-12T16:01:34.468Z,27.20
2023-08-12T16:04:02.100Z,27.20
2023-08-12T16:06:29.726Z,27.20
2023-08-12T16:09:15.816Z,27.10
2023-08-12T16:11:43.947Z,27.10
2023-08-12T16:14:10.876Z,27.00
2023-08-12T16:16:37.764Z,26.90
2023-08-12T16:19:04.776Z,26.90
2023-08-12T16:21:32.715Z,26.70
2023-08-12T16:23:59.562Z,26.60
2023-08-12T16:26:26.404Z,26.30
2023-08-12T16:28:56.263Z,26.20
2023-08-12T16:31:24.512Z,26.00
2023-08-12T16:33:51.382Z,25.80
2023-08-12T16:36:18.188Z,25.70
2023-08-12T16:38:45.234Z,25.60
2023-08-12T16:41:13.732Z,25.60
2023-08-12T16:43:40.618Z,25.50
2023-08-12T16:46:09.573Z,25.30
2023-08-12T16:48:36.487Z,25.30
2023-08-12T16:51:03.277Z,25.30
2023-08-12T16:53:30.488Z,25.20
2023-08-12T16:55:57.318Z,25.10
2023-08-12T16:58:24.215Z,25.10
2023-08-12T17:00:51.184Z,25.00
2023-08-12T17:03:18.130Z,24.90
2023-08-12T17:05:45.251Z,24.90
2023-08-12T17:08:12.172Z,24.80
2023-08-12T17:10:40.200Z,24.70
2023-08-12T17:13:07.317Z,24.70
2023-08-12T17:15:34.354Z,24.60
2023-08-12T17:18:01.291Z,24.60
2023-08-12T17:20:28.533Z,24.60
2023-08-12T17:22:55.530Z,24.50
2023-08-12T17:25:22.469Z,24.50
2023-08-12T17:27:50.838Z,24.50
2023-08-12T17:30:21.300Z,24.40
2023-08-12T17:32:48.404Z,24.30
2023-08-12T17:35:15.407Z,24.30
2023-08-12T17:37:42.249Z,24.20
2023-08-12T17:40:11.843Z,24.20
2023-08-12T17:42:38.961Z,24.10
2023-08-12T17:45:07.088Z,24.10
2023-08-12T17:47:34.008Z,24.00
2023-08-12T17:50:00.994Z,24.00
2023-08-12T17:52:27.837Z,23.90
2023-08-12T17:54:54.805Z,23.90
2023-08-12T17:57:21.847Z,23.80
2023-08-12T17:59:49.019Z,23.80
2023-08-12T18:02:18.392Z,23.80
2023-08-12T18:04:45.334Z,23.70
2023-08-12T18:07:15.166Z,23.60
2023-08-12T18:09:42.186Z,23.60
2023-08-12T18:15:00.376Z,23.40
2023-08-12T18:17:28.485Z,23.30
2023-08-12T18:19:55.904Z,23.30
2023-08-12T18:22:23.032Z,23.20
2023-08-12T18:24:49.918Z,23.10
2023-08-12T18:27:16.812Z,23.10
2023-08-12T18:29:45.599Z,23.10
2023-08-12T18:32:13.163Z,23.00
2023-08-12T18:34:40.565Z,22.90
2023-08-12T18:37:07.571Z,22.90
2023-08-12T18:39:34.488Z,22.80
2023-08-12T18:42:01.403Z,22.80
2023-08-12T18:44:28.433Z,22.80
2023-08-12T18:46:55.340Z,22.70
2023-08-12T18:49:22.253Z,22.60
2023-08-12T18:51:49.154Z,22.60
2023-08-12T18:54:16.030Z,22.50
2023-08-12T18:56:42.860Z,22.40
2023-08-12T18:59:09.867Z,22.40
2023-08-12T19:01:36.767Z,22.30
2023-08-12T19:04:05.974Z,22.20
2023-08-12T19:06:33.052Z,22.20
2023-08-12T19:08:59.938Z,22.20
2023-08-12T19:11:26.795Z,22.10
2023-08-12T19:13:53.578Z,22.10
2023-08-12T19:16:20.469Z,22.00
2023-08-12T19:18:47.355Z,22.00
2023-08-12T19:21:14.248Z,21.90
2023-08-12T19:23:41.108Z,21.90
2023-08-12T19:26:08.119Z,21.80
2023-08-12T19:28:34.976Z,21.70
2023-08-12T19:31:01.896Z,21.70
2023-08-12T19:33:28.765Z,21.60
2023-08-12T19:35:55.548Z,21.60
2023-08-12T19:38:22.429Z,21.50
2023-08-12T19:40:49.348Z,21.40
2023-08-12T19:43:16.343Z,21.40
2023-08-12T19:45:43.209Z,21.40
2023-08-12T19:48:10.027Z,21.40
2023-08-12T19:50:37.614Z,21.40
2023-08-12T19:53:05.308Z,21.30
2023-08-12T19:55:32.083Z,21.30
2023-08-12T19:57:58.911Z,21.30
2023-08-12T20:00:25.852Z,21.30
2023-08-12T20:02:52.806Z,21.30
2023-08-12T20:05:20.544Z,21.20
2023-08-12T20:07:49.139Z,21.20
2023-08-12T20:10:19.304Z,21.20
2023-08-12T20:12:47.269Z,21.20
2023-08-12T20:15:14.548Z,21.10
2023-08-12T20:17:41.595Z,21.10
2023-08-12T20:20:18.428Z,21.10
2023-08-12T20:23:03.119Z,21.10
2023-08-12T20:25:32.915Z,21.10
2023-08-12T20:28:00.184Z,21.10
2023-08-12T20:30:27.344Z,21.10
2023-08-12T20:32:55.797Z,21.10
2023-08-12T20:35:23.189Z,21.10
2023-08-12T20:37:51.001Z,21.00
2023-08-12T20:40:19.228Z,21.00
2023-08-12T20:42:46.540Z,21.00
2023-08-12T20:45:13.573Z,21.00
2023-08-12T20:47:41.818Z,21.00
2023-08-12T20:50:09.426Z,20.90
2023-08-12T20:52:36.220Z,20.90
2023-08-12T20:55:03.185Z,20.80
2023-08-12T20:57:30.095Z,20.80
2023-08-12T21:00:02.697Z,20.70
2023-08-12T21:02:30.566Z,20.70
2023-08-12T21:04:57.675Z,20.70
2023-08-12T21:07:24.605Z,20.70
2023-08-12T21:09:51.498Z,20.60
2023-08-12T21:12:18.548Z,20.60
2023-08-12T21:14:45.539Z,20.60
2023-08-12T21:17:12.622Z,20.60
2023-08-12T21:19:39.577Z,20.60
2023-08-12T21:22:06.509Z,20.50
2023-08-12T21:24:33.453Z,20.50
2023-08-12T21:27:00.280Z,20.40
2023-08-12T21:29:27.082Z,20.30
2023-08-12T21:31:54.085Z,20.20
2023-08-12T21:34:21.054Z,20.10
2023-08-12T21:36:47.802Z,20.00
2023-08-12T21:39:14.724Z,19.90
2023-08-12T21:41:41.639Z,19.80
2023-08-12T21:44:08.528Z,19.70
2023-08-12T21:46:35.335Z,19.70
2023-08-12T21:49:02.169Z,19.60
2023-08-12T21:51:29.134Z,19.60
2023-08-12T21:53:55.983Z,19.60
2023-08-12T21:56:22.856Z,19.60
2023-08-12T21:58:49.768Z,19.50
2023-08-12T22:01:16.754Z,19.50
2023-08-12T22:03:43.717Z,19.50
2023-08-12T22:06:11.505Z,19.50
2023-08-12T22:08:38.455Z,19.50
2023-08-12T22:11:05.338Z,19.50
2023-08-12T22:13:32.656Z,19.40
2023-08-12T22:15:59.480Z,19.40
2023-08-12T22:18:26.339Z,19.40
2023-08-12T22:20:54.285Z,19.40
2023-08-12T22:23:23.170Z,19.30
2023-08-12T22:25:50.982Z,19.30
2023-08-12T22:28:19.899Z,19.20
2023-08-12T22:30:50.147Z,19.20
2023-08-12T22:33:17.186Z,19.20
2023-08-12T22:35:44.001Z,19.20
2023-08-12T22:38:10.964Z,19.20
2023-08-12T22:40:37.858Z,19.20
2023-08-12T22:43:05.117Z,19.20
2023-08-12T22:45:34.331Z,19.20
2023-08-12T22:48:01.168Z,19.10
2023-08-12T22:50:27.997Z,19.10
2023-08-12T22:52:54.822Z,19.10
2023-08-12T22:55:21.655Z,19.10
2023-08-12T22:57:48.598Z,19.00
2023-08-12T23:00:15.661Z,19.00
2023-08-12T23:02:42.621Z,19.00
2023-08-12T23:05:09.577Z,19.00
2023-08-12T23:07:36.352Z,19.00
2023-08-12T23:10:03.275Z,19.00
2023-08-12T23:12:30.172Z,19.00
2023-08-12T23:14:57.083Z,19.00
2023-08-12T23:17:24.160Z,18.90
2023-08-12T23:19:51.080Z,18.90
2023-08-12T23:22:17.992Z,18.90
2023-08-12T23:24:44.847Z,18.90
2023-08-12T23:27:11.787Z,18.80
2023-08-12T23:29:38.769Z,18.80
2023-08-12T23:32:05.842Z,18.80
2023-08-12T23:34:33.507Z,18.80
2023-08-12T23:37:00.477Z,18.70
2023-08-12T23:39:27.640Z,18.70
2023-08-12T23:41:54.507Z,18.70
2023-08-12T23:44:21.371Z,18.70
2023-08-12T23:46:49.099Z,18.70
2023-08-12T23:49:16.776Z,18.60
2023-08-12T23:51:43.615Z,18.60
2023-08-12T23:54:10.660Z,18.60
2023-08-12T23:56:37.548Z,18.60
2023-08-12T23:59:04.838Z,18.60
