createdAt,value
2023-03-06T00:00:50.398Z,49.77
2023-03-06T00:03:20.902Z,50.02
2023-03-06T00:05:51.500Z,50.22
2023-03-06T00:08:21.819Z,50.36
2023-03-06T00:10:52.144Z,50.65
2023-03-06T00:13:26.842Z,50.50
2023-03-06T00:16:02.639Z,50.53
2023-03-06T00:18:36.372Z,50.89
2023-03-06T00:21:10.470Z,50.68
2023-03-06T00:23:41.440Z,50.63
2023-03-06T00:26:12.478Z,50.76
2023-03-06T00:28:43.073Z,50.45
2023-03-06T00:31:16.341Z,50.87
2023-03-06T00:33:46.499Z,50.47
2023-03-06T00:36:16.613Z,50.61
2023-03-06T00:38:46.754Z,50.82
2023-03-06T00:41:18.211Z,50.80
2023-03-06T00:43:48.402Z,51.22
2023-03-06T00:46:21.128Z,51.25
2023-03-06T00:48:51.755Z,51.02
2023-03-06T00:51:25.004Z,50.81
2023-03-06T00:53:55.296Z,50.81
2023-03-06T00:56:27.759Z,51.08
2023-03-06T00:58:57.877Z,51.28
2023-03-06T01:01:30.639Z,50.85
2023-03-06T01:04:00.947Z,50.79
2023-03-06T01:06:31.223Z,50.68
2023-03-06T01:09:04.554Z,50.87
2023-03-06T01:11:37.618Z,50.89
2023-03-06T01:14:08.353Z,50.89
2023-03-06T01:16:41.249Z,50.61
2023-03-06T01:19:13.006Z,50.96
2023-03-06T01:21:43.257Z,50.89
2023-03-06T01:24:13.355Z,51.22
2023-03-06T01:26:43.516Z,51.07
2023-03-06T01:29:14.158Z,51.38
2023-03-06T01:31:46.975Z,51.38
2023-03-06T01:34:17.582Z,51.85
2023-03-06T01:36:47.847Z,51.86
2023-03-06T01:39:18.824Z,51.90
2023-03-06T01:41:49.026Z,51.94
2023-03-06T01:44:19.183Z,52.23
2023-03-06T01:46:51.967Z,51.82
2023-03-06T01:49:25.424Z,52.12
2023-03-06T01:51:58.512Z,52.38
2023-03-06T01:54:31.381Z,52.45
2023-03-06T01:57:07.170Z,52.24
2023-03-06T01:59:39.670Z,52.46
2023-03-06T02:02:14.924Z,52.95
2023-03-06T02:04:45.247Z,52.73
2023-03-06T02:07:17.156Z,52.45
2023-03-06T02:09:50.490Z,52.89
2023-03-06T02:12:22.673Z,52.93
2023-03-06T02:14:57.371Z,53.08
2023-03-06T02:17:33.131Z,53.56
2023-03-06T02:20:10.824Z,53.33
2023-03-06T02:22:48.931Z,53.46
2023-03-06T02:25:38.834Z,53.97
2023-03-06T02:28:11.802Z,54.01
2023-03-06T02:30:43.438Z,54.20
2023-03-06T02:33:15.032Z,54.26
2023-03-06T02:35:52.512Z,54.50
2023-03-06T02:38:25.771Z,54.30
2023-03-06T02:40:59.824Z,54.14
2023-03-06T02:43:34.567Z,54.22
2023-03-06T02:46:06.938Z,53.73
2023-03-06T02:48:37.126Z,53.76
2023-03-06T02:51:07.580Z,54.14
2023-03-06T02:53:40.589Z,53.95
2023-03-06T02:56:13.546Z,54.16
2023-03-06T02:58:44.394Z,54.63
2023-03-06T03:01:15.044Z,54.64
2023-03-06T03:03:45.186Z,54.67
2023-03-06T03:06:15.447Z,54.78
2023-03-06T03:08:45.657Z,54.84
2023-03-06T03:11:18.326Z,55.28
2023-03-06T03:13:48.587Z,54.89
2023-03-06T03:16:18.948Z,55.21
2023-03-06T03:18:51.172Z,55.48
2023-03-06T03:21:22.043Z,55.34
2023-03-06T03:23:52.399Z,54.89
2023-03-06T03:26:25.567Z,55.03
2023-03-06T03:28:58.480Z,55.60
2023-03-06T03:31:28.838Z,55.79
2023-03-06T03:34:01.718Z,55.26
2023-03-06T03:36:32.031Z,55.05
2023-03-06T03:39:02.169Z,55.56
2023-03-06T03:41:37.456Z,55.40
2023-03-06T03:44:07.796Z,55.24
2023-03-06T03:46:38.028Z,55.61
2023-03-06T03:49:09.066Z,55.81
2023-03-06T03:51:41.521Z,55.22
2023-03-06T03:54:11.782Z,55.45
2023-03-06T03:56:45.288Z,54.95
2023-03-06T03:59:15.463Z,54.91
2023-03-06T04:01:46.033Z,54.60
2023-03-06T04:04:16.883Z,54.21
2023-03-06T04:06:47.301Z,54.35
2023-03-06T04:09:17.488Z,53.99
2023-03-06T04:11:51.430Z,53.87
2023-03-06T04:14:21.884Z,53.47
2023-03-06T04:16:53.025Z,53.18
2023-03-06T04:19:26.018Z,52.87
2023-03-06T04:21:56.335Z,53.10
2023-03-06T04:24:26.426Z,52.51
2023-03-06T04:26:59.214Z,52.39
2023-03-06T04:29:29.368Z,52.44
2023-03-06T04:31:59.952Z,52.71
2023-03-06T04:34:31.256Z,52.39
2023-03-06T04:37:01.455Z,52.13
2023-03-06T04:39:31.611Z,51.87
2023-03-06T04:42:04.520Z,51.83
2023-03-06T04:44:34.738Z,51.96
2023-03-06T04:47:04.835Z,51.89
2023-03-06T04:49:35.178Z,51.53
2023-03-06T04:52:05.447Z,51.43
2023-03-06T04:54:35.894Z,51.51
2023-03-06T04:57:08.882Z,51.17
2023-03-06T04:59:39.346Z,51.32
2023-03-06T05:02:10.374Z,50.83
2023-03-06T05:04:40.821Z,50.71
2023-03-06T05:07:11.047Z,50.90
2023-03-06T05:09:41.191Z,50.99
2023-03-06T05:12:14.017Z,50.75
2023-03-06T05:14:45.643Z,51.03
2023-03-06T05:17:17.353Z,50.72
2023-03-06T05:19:47.484Z,50.85
2023-03-06T05:22:17.659Z,50.74
2023-03-06T05:24:48.012Z,50.37
2023-03-06T05:27:20.799Z,50.40
2023-03-06T05:29:51.197Z,50.29
2023-03-06T05:32:21.482Z,50.27
2023-03-06T05:34:51.664Z,50.68
2023-03-06T05:37:23.177Z,50.44
2023-03-06T05:39:54.174Z,50.87
2023-03-06T05:42:28.735Z,50.63
2023-03-06T05:44:58.973Z,50.90
2023-03-06T05:47:29.447Z,50.48
2023-03-06T05:49:59.645Z,50.25
2023-03-06T05:52:32.575Z,50.38
2023-03-06T05:55:05.693Z,49.95
2023-03-06T05:57:40.966Z,50.24
2023-03-06T06:00:15.973Z,49.92
2023-03-06T06:02:46.328Z,49.77
2023-03-06T06:05:19.327Z,49.70
2023-03-06T06:07:49.416Z,49.50
2023-03-06T06:10:19.563Z,49.64
2023-03-06T06:12:52.366Z,49.55
2023-03-06T06:15:22.569Z,49.74
2023-03-06T06:17:52.916Z,49.26
2023-03-06T06:20:23.747Z,49.32
2023-03-06T06:22:54.378Z,49.32
2023-03-06T06:25:24.584Z,48.91
2023-03-06T06:28:00.204Z,49.29
2023-03-06T06:30:31.307Z,49.11
2023-03-06T06:33:02.472Z,48.76
2023-03-06T06:35:32.694Z,49.05
2023-03-06T06:38:03.195Z,48.73
2023-03-06T06:40:33.340Z,48.75
2023-03-06T06:43:06.192Z,48.50
2023-03-06T06:45:36.332Z,48.48
2023-03-06T06:48:07.300Z,48.08
2023-03-06T06:50:37.614Z,47.95
2023-03-06T06:53:08.125Z,47.85
2023-03-06T06:55:40.675Z,47.35
2023-03-06T06:58:13.488Z,47.41
2023-03-06T07:00:43.695Z,47.60
2023-03-06T07:03:15.112Z,47.14
2023-03-06T07:05:45.648Z,47.37
2023-03-06T07:08:15.984Z,47.21
2023-03-06T07:10:46.395Z,47.38
2023-03-06T07:13:19.212Z,47.36
2023-03-06T07:15:49.608Z,46.62
2023-03-06T07:18:19.784Z,47.07
2023-03-06T07:20:49.999Z,47.17
2023-03-06T07:23:20.150Z,46.81
2023-03-06T07:25:50.598Z,47.17
2023-03-06T07:28:23.903Z,47.86
2023-03-06T07:30:54.810Z,48.05
2023-03-06T07:33:27.451Z,48.06
2023-03-06T07:35:57.745Z,48.13
2023-03-06T07:38:28.023Z,47.78
2023-03-06T07:40:58.305Z,48.20
2023-03-06T07:43:34.030Z,47.91
2023-03-06T07:46:04.262Z,48.34
2023-03-06T07:48:34.663Z,48.60
2023-03-06T07:51:07.502Z,49.01
2023-03-06T07:53:40.075Z,49.03
2023-03-06T07:56:11.989Z,49.65
2023-03-06T07:58:48.216Z,49.56
2023-03-06T08:01:20.123Z,50.01
2023-03-06T08:07:03.574Z,50.65
2023-03-06T08:09:34.248Z,51.47
2023-03-06T08:12:04.611Z,51.28
2023-03-06T08:14:37.808Z,52.00
2023-03-06T08:17:08.639Z,52.22
2023-03-06T08:19:41.388Z,52.39
2023-03-06T08:22:17.869Z,52.40
2023-03-06T08:24:50.370Z,52.76
2023-03-06T08:27:20.511Z,52.79
2023-03-06T08:29:53.299Z,52.64
2023-03-06T08:32:23.628Z,52.97
2023-03-06T08:34:53.923Z,52.91
2023-03-06T08:37:24.132Z,53.87
2023-03-06T08:39:54.320Z,53.68
2023-03-06T08:42:24.689Z,54.11
2023-03-06T08:44:59.562Z,54.26
2023-03-06T08:47:34.900Z,54.75
2023-03-06T08:50:06.644Z,54.63
2023-03-06T08:52:36.876Z,55.60
2023-03-06T08:55:07.697Z,56.11
2023-03-06T08:57:38.013Z,55.94
2023-03-06T09:00:15.250Z,55.69
2023-03-06T09:02:45.459Z,56.42
2023-03-06T09:05:18.030Z,56.38
2023-03-06T09:07:48.273Z,57.27
2023-03-06T09:10:23.385Z,56.88
2023-03-06T09:12:55.093Z,57.27
2023-03-06T09:15:29.200Z,57.67
2023-03-06T09:17:59.534Z,57.77
2023-03-06T09:20:30.957Z,57.75
2023-03-06T09:23:01.232Z,57.80
2023-03-06T09:25:31.691Z,57.86
2023-03-06T09:28:11.393Z,58.26
2023-03-06T09:30:45.806Z,58.28
2023-03-06T09:33:16.485Z,58.39
2023-03-06T09:35:52.570Z,58.40
2023-03-06T09:38:25.331Z,58.44
2023-03-06T09:41:06.219Z,58.51
2023-03-06T09:43:40.661Z,58.63
2023-03-06T09:46:22.167Z,59.15
2023-03-06T09:49:10.353Z,58.95
2023-03-06T09:51:54.578Z,58.81
2023-03-06T09:54:32.407Z,58.45
2023-03-06T09:57:02.539Z,58.65
2023-03-06T09:59:34.683Z,59.20
2023-03-06T10:02:17.039Z,59.09
2023-03-06T10:04:54.707Z,59.53
2023-03-06T10:07:31.140Z,60.09
2023-03-06T10:10:05.352Z,59.82
2023-03-06T10:12:40.852Z,60.05
2023-03-06T10:15:18.005Z,59.82
2023-03-06T10:17:51.573Z,59.60
2023-03-06T10:20:24.681Z,58.99
2023-03-06T10:23:13.004Z,58.96
2023-03-06T10:25:55.882Z,59.52
2023-03-06T10:28:35.058Z,59.14
2023-03-06T10:31:12.447Z,59.09
2023-03-06T10:33:56.915Z,58.82
2023-03-06T10:36:31.843Z,58.91
2023-03-06T10:39:02.825Z,59.08
2023-03-06T10:41:36.234Z,58.96
2023-03-06T10:44:25.687Z,58.63
2023-03-06T10:46:57.190Z,58.90
2023-03-06T10:49:38.670Z,58.36
2023-03-06T10:52:23.955Z,58.68
2023-03-06T10:54:54.284Z,58.71
2023-03-06T10:57:31.199Z,58.29
2023-03-06T11:00:04.804Z,58.66
2023-03-06T11:02:37.439Z,58.55
2023-03-06T11:05:22.102Z,58.93
2023-03-06T11:07:59.737Z,58.34
2023-03-06T11:10:47.449Z,58.38
2023-03-06T11:13:25.693Z,57.88
2023-03-06T11:16:04.128Z,58.23
2023-03-06T11:18:42.189Z,58.25
2023-03-06T11:21:35.349Z,58.02
2023-03-06T11:24:08.864Z,57.75
2023-03-06T11:26:48.538Z,58.12
2023-03-06T11:29:32.423Z,57.79
2023-03-06T11:32:12.552Z,56.88
2023-03-06T11:34:50.689Z,55.89
2023-03-06T11:37:32.817Z,55.45
2023-03-06T11:40:09.503Z,55.27
2023-03-06T11:42:43.753Z,55.32
2023-03-06T11:45:29.353Z,55.02
2023-03-06T11:48:08.382Z,55.14
2023-03-06T11:50:41.954Z,54.69
2023-03-06T11:53:19.143Z,55.39
2023-03-06T11:56:00.605Z,56.03
2023-03-06T11:59:12.231Z,55.16
2023-03-06T12:01:50.604Z,54.50
2023-03-06T12:04:41.675Z,54.26
2023-03-06T12:07:23.863Z,53.66
2023-03-06T12:10:08.462Z,53.46
2023-03-06T12:13:02.076Z,52.80
2023-03-06T12:15:59.560Z,52.52
2023-03-06T12:18:38.956Z,52.46
2023-03-06T12:21:14.351Z,52.95
2023-03-06T12:24:06.021Z,53.56
2023-03-06T12:27:11.961Z,52.96
2023-03-06T12:29:58.880Z,54.67
2023-03-06T12:32:42.810Z,54.64
2023-03-06T12:35:31.638Z,53.69
2023-03-06T12:38:11.823Z,53.05
2023-03-06T12:41:13.648Z,53.25
2023-03-06T12:44:15.156Z,53.85
2023-03-06T12:46:47.871Z,53.67
2023-03-06T12:49:32.011Z,52.53
2023-03-06T12:52:21.646Z,51.48
2023-03-06T12:54:56.439Z,52.03
2023-03-06T12:57:28.127Z,52.18
2023-03-06T13:00:01.565Z,52.27
2023-03-06T13:03:02.324Z,53.12
2023-03-06T13:06:12.142Z,52.42
2023-03-06T13:09:10.228Z,52.70
2023-03-06T13:12:06.747Z,51.81
2023-03-06T13:14:56.305Z,51.88
2023-03-06T13:17:35.330Z,52.37
2023-03-06T13:20:29.700Z,52.22
2023-03-06T13:23:00.264Z,51.50
2023-03-06T13:25:53.045Z,51.79
2023-03-06T13:28:27.826Z,52.78
2023-03-06T13:30:58.898Z,52.76
2023-03-06T13:33:57.754Z,53.11
2023-03-06T13:36:31.535Z,53.35
2023-03-06T13:39:08.761Z,54.89
2023-03-06T13:42:01.117Z,53.85
2023-03-06T13:44:46.125Z,54.48
2023-03-06T13:48:02.816Z,56.08
2023-03-06T13:50:37.822Z,56.41
2023-03-06T13:53:37.635Z,56.32
2023-03-06T13:56:36.644Z,58.75
2023-03-06T13:59:25.526Z,55.36
2023-03-06T14:02:06.842Z,55.41
2023-03-06T14:04:41.252Z,54.14
2023-03-06T14:07:27.980Z,53.53
2023-03-06T14:10:06.156Z,53.11
2023-03-06T14:12:39.082Z,53.53
2023-03-06T14:15:19.275Z,53.66
2023-03-06T14:17:57.723Z,52.69
2023-03-06T14:20:38.262Z,53.73
2023-03-06T14:23:29.468Z,54.90
2023-03-06T14:26:18.785Z,54.14
2023-03-06T14:28:59.292Z,54.03
2023-03-06T14:31:34.642Z,53.64
2023-03-06T14:34:10.947Z,53.92
2023-03-06T14:36:47.408Z,53.91
2023-03-06T14:39:23.009Z,53.40
2023-03-06T14:41:55.327Z,53.13
2023-03-06T14:44:28.077Z,52.69
2023-03-06T14:47:29.270Z,52.51
2023-03-06T14:50:24.512Z,52.34
2023-03-06T14:52:58.167Z,52.79
2023-03-06T14:55:30.807Z,52.57
2023-03-06T14:58:05.363Z,53.08
2023-03-06T15:00:39.414Z,53.36
2023-03-06T15:03:19.224Z,54.32
2023-03-06T15:05:53.178Z,53.71
2023-03-06T15:08:30.595Z,53.22
2023-03-06T15:11:03.827Z,52.81
2023-03-06T15:13:35.966Z,53.33
2023-03-06T15:16:10.169Z,52.88
2023-03-06T15:18:58.240Z,54.17
2023-03-06T15:21:30.050Z,54.45
2023-03-06T15:24:00.648Z,54.39
2023-03-06T15:26:34.375Z,55.78
2023-03-06T15:29:19.999Z,56.44
2023-03-06T15:31:50.439Z,56.17
2023-03-06T15:34:27.923Z,55.47
2023-03-06T15:37:00.253Z,55.88
2023-03-06T15:39:48.660Z,56.24
2023-03-06T15:42:23.727Z,55.80
2023-03-06T15:45:05.763Z,55.91
2023-03-06T15:47:36.585Z,55.79
2023-03-06T15:50:17.323Z,56.90
2023-03-06T15:52:48.188Z,56.30
2023-03-06T15:55:21.199Z,56.66
2023-03-06T15:57:55.864Z,57.71
2023-03-06T16:00:28.971Z,58.03
2023-03-06T16:02:59.734Z,58.53
2023-03-06T16:05:33.157Z,59.72
2023-03-06T16:08:03.721Z,59.33
2023-03-06T16:10:38.939Z,59.57
2023-03-06T16:13:14.025Z,59.30
2023-03-06T16:15:51.118Z,59.61
2023-03-06T16:18:24.443Z,59.41
2023-03-06T16:20:59.661Z,59.76
2023-03-06T16:23:30.213Z,59.54
2023-03-06T16:26:00.387Z,59.49
2023-03-06T16:28:30.649Z,59.47
2023-03-06T16:31:00.847Z,59.33
2023-03-06T16:33:31.000Z,59.11
2023-03-06T16:36:03.726Z,59.12
2023-03-06T16:38:36.245Z,59.46
2023-03-06T16:41:06.995Z,59.28
2023-03-06T16:43:37.432Z,59.01
2023-03-06T16:46:10.195Z,59.38
2023-03-06T16:48:40.832Z,59.05
2023-03-06T16:51:17.754Z,59.32
2023-03-06T16:53:48.842Z,59.07
2023-03-06T16:56:21.774Z,58.67
2023-03-06T16:58:52.067Z,58.97
2023-03-06T17:01:23.060Z,58.88
2023-03-06T17:03:56.104Z,58.62
2023-03-06T17:06:28.949Z,58.59
2023-03-06T17:09:00.335Z,58.55
2023-03-06T17:11:31.045Z,58.54
2023-03-06T17:14:01.318Z,59.44
2023-03-06T17:16:31.519Z,59.14
2023-03-06T17:19:02.599Z,58.94
2023-03-06T17:21:38.637Z,58.88
2023-03-06T17:24:12.966Z,59.07
2023-03-06T17:26:44.471Z,58.68
2023-03-06T17:29:15.198Z,58.78
2023-03-06T17:31:46.231Z,58.69
2023-03-06T17:34:16.444Z,58.59
2023-03-06T17:36:49.466Z,58.25
2023-03-06T17:39:19.897Z,58.53
2023-03-06T17:41:50.069Z,58.29
2023-03-06T17:44:20.326Z,58.29
2023-03-06T17:46:51.474Z,58.24
2023-03-06T17:49:23.465Z,58.41
2023-03-06T17:51:59.908Z,58.29
2023-03-06T17:54:30.593Z,58.18
2023-03-06T17:57:03.561Z,58.22
2023-03-06T17:59:36.617Z,57.89
2023-03-06T18:02:06.969Z,58.06
2023-03-06T18:04:37.182Z,58.22
2023-03-06T18:07:10.408Z,58.19
2023-03-06T18:09:40.683Z,57.99
2023-03-06T18:12:14.048Z,58.24
2023-03-06T18:14:44.230Z,58.40
2023-03-06T18:17:17.104Z,57.95
2023-03-06T18:19:47.625Z,58.13
2023-03-06T18:22:23.306Z,58.43
2023-03-06T18:24:53.475Z,58.28
2023-03-06T18:27:23.723Z,58.21
2023-03-06T18:29:55.681Z,58.48
2023-03-06T18:32:28.017Z,58.40
2023-03-06T18:34:58.363Z,58.70
2023-03-06T18:37:31.146Z,58.75
2023-03-06T18:40:01.618Z,58.96
2023-03-06T18:42:31.811Z,58.99
2023-03-06T18:45:02.128Z,58.77
2023-03-06T18:47:32.505Z,58.62
2023-03-06T18:50:02.825Z,58.41
2023-03-06T18:52:36.472Z,58.61
2023-03-06T18:55:07.045Z,58.85
2023-03-06T18:57:37.344Z,58.77
2023-03-06T19:00:11.688Z,58.91
2023-03-06T19:02:41.886Z,58.78
2023-03-06T19:05:12.621Z,58.88
2023-03-06T19:07:45.601Z,59.03
2023-03-06T19:10:16.015Z,59.43
2023-03-06T19:12:46.176Z,59.24
2023-03-06T19:15:16.731Z,59.36
2023-03-06T19:17:49.764Z,59.90
2023-03-06T19:20:20.802Z,59.74
2023-03-06T19:22:54.105Z,59.61
2023-03-06T19:25:24.691Z,60.03
2023-03-06T19:27:57.921Z,59.97
2023-03-06T19:30:28.285Z,60.72
2023-03-06T19:32:59.419Z,60.52
2023-03-06T19:35:31.615Z,60.92
2023-03-06T19:38:04.476Z,61.24
2023-03-06T19:40:35.387Z,61.25
2023-03-06T19:43:05.569Z,61.71
2023-03-06T19:45:36.901Z,61.80
2023-03-06T19:48:12.509Z,61.81
2023-03-06T19:50:42.762Z,61.97
2023-03-06T19:53:16.081Z,61.65
2023-03-06T19:55:46.569Z,61.72
2023-03-06T19:58:16.759Z,61.72
2023-03-06T20:00:47.108Z,61.92
2023-03-06T20:03:18.138Z,61.69
2023-03-06T20:05:51.414Z,61.89
2023-03-06T20:08:24.224Z,61.98
2023-03-06T20:10:54.470Z,62.03
2023-03-06T20:13:24.887Z,61.94
2023-03-06T20:15:55.348Z,62.05
2023-03-06T20:18:25.913Z,62.01
2023-03-06T20:21:02.186Z,62.18
2023-03-06T20:23:35.534Z,61.99
2023-03-06T20:26:07.340Z,62.09
2023-03-06T20:28:39.244Z,61.90
2023-03-06T20:31:11.311Z,62.13
2023-03-06T20:33:41.993Z,61.81
2023-03-06T20:36:18.811Z,62.16
2023-03-06T20:38:51.679Z,61.99
2023-03-06T20:41:23.640Z,62.67
2023-03-06T20:43:54.516Z,62.34
2023-03-06T20:46:26.313Z,62.55
2023-03-06T20:48:58.329Z,63.25
2023-03-06T20:51:31.798Z,63.20
2023-03-06T20:54:05.179Z,63.12
2023-03-06T20:56:40.607Z,63.57
2023-03-06T20:59:15.099Z,63.81
2023-03-06T21:01:51.161Z,63.58
2023-03-06T21:04:21.339Z,63.78
2023-03-06T21:06:51.524Z,63.84
2023-03-06T21:09:24.527Z,64.18
2023-03-06T21:11:54.748Z,64.12
2023-03-06T21:14:24.857Z,63.96
2023-03-06T21:16:55.107Z,63.99
2023-03-06T21:19:25.395Z,64.23
2023-03-06T21:21:57.938Z,64.47
2023-03-06T21:24:30.728Z,64.68
2023-03-06T21:27:00.984Z,65.02
2023-03-06T21:29:31.192Z,65.19
2023-03-06T21:32:02.678Z,65.05
2023-03-06T21:34:32.879Z,64.93
2023-03-06T21:37:03.805Z,64.98
2023-03-06T21:39:36.697Z,64.66
2023-03-06T21:42:07.178Z,64.77
2023-03-06T21:44:37.358Z,65.00
2023-03-06T21:47:07.954Z,65.28
2023-03-06T21:49:38.259Z,65.18
2023-03-06T21:52:08.563Z,65.51
2023-03-06T21:54:41.542Z,65.66
2023-03-06T21:57:11.880Z,65.35
2023-03-06T21:59:42.231Z,65.81
2023-03-06T22:02:14.122Z,65.83
2023-03-06T22:04:44.758Z,65.73
2023-03-06T22:07:14.985Z,66.07
2023-03-06T22:09:47.831Z,66.42
2023-03-06T22:12:17.985Z,66.24
2023-03-06T22:14:49.145Z,66.56
2023-03-06T22:17:19.299Z,66.68
2023-03-06T22:19:51.390Z,66.62
2023-03-06T22:22:21.765Z,66.57
2023-03-06T22:24:54.481Z,66.79
2023-03-06T22:27:27.526Z,66.81
2023-03-06T22:29:57.785Z,67.21
2023-03-06T22:32:28.163Z,67.39
2023-03-06T22:34:58.332Z,67.31
2023-03-06T22:37:28.418Z,67.47
2023-03-06T22:40:01.303Z,67.14
2023-03-06T22:42:31.662Z,66.88
2023-03-06T22:45:02.060Z,67.31
2023-03-06T22:47:33.107Z,66.98
2023-03-06T22:50:03.364Z,66.93
2023-03-06T22:52:33.562Z,67.17
2023-03-06T22:55:06.826Z,67.15
2023-03-06T22:57:36.915Z,66.89
2023-03-06T23:00:11.157Z,66.87
2023-03-06T23:02:41.273Z,66.53
2023-03-06T23:05:12.046Z,66.79
2023-03-06T23:07:44.683Z,67.26
2023-03-06T23:10:17.743Z,66.98
2023-03-06T23:12:47.867Z,67.44
2023-03-06T23:15:18.204Z,67.41
2023-03-06T23:17:48.392Z,67.53
2023-03-06T23:20:18.667Z,67.36
2023-03-06T23:22:48.921Z,67.58
2023-03-06T23:25:21.876Z,67.58
2023-03-06T23:27:52.199Z,67.29
2023-03-06T23:30:22.609Z,66.99
2023-03-06T23:32:52.732Z,67.07
2023-03-06T23:35:22.959Z,66.99
2023-03-06T23:37:53.132Z,67.34
2023-03-06T23:40:25.870Z,67.45
2023-03-06T23:42:56.184Z,67.65
2023-03-06T23:45:26.379Z,67.37
2023-03-06T23:47:56.513Z,67.29
2023-03-06T23:50:27.161Z,67.40
2023-03-06T23:52:58.044Z,67.11
2023-03-06T23:55:30.825Z,67.00
2023-03-06T23:58:00.980Z,67.02
