createdAt,value
2022-08-20T00:00:00.945Z,590.00
2022-08-20T00:00:10.976Z,589.00
2022-08-20T00:00:21.002Z,589.00
2022-08-20T00:00:31.025Z,587.00
2022-08-20T00:00:41.054Z,587.00
2022-08-20T00:00:51.084Z,586.00
2022-08-20T00:01:01.729Z,585.00
2022-08-20T00:01:11.215Z,584.00
2022-08-20T00:01:21.244Z,583.00
2022-08-20T00:01:31.299Z,583.00
2022-08-20T00:01:41.354Z,584.00
2022-08-20T00:01:51.432Z,584.00
2022-08-20T00:02:01.546Z,586.00
2022-08-20T00:02:11.591Z,586.00
2022-08-20T00:02:21.506Z,587.00
2022-08-20T00:02:31.536Z,586.00
2022-08-20T00:02:41.568Z,587.00
2022-08-20T00:02:51.595Z,588.00
2022-08-20T00:03:01.645Z,588.00
2022-08-20T00:03:11.678Z,586.00
2022-08-20T00:03:21.714Z,584.00
2022-08-20T00:03:31.825Z,583.00
2022-08-20T00:03:44.862Z,584.00
2022-08-20T00:03:53.411Z,585.00
2022-08-20T00:04:01.985Z,586.00
2022-08-20T00:04:12.015Z,586.00
2022-08-20T00:04:22.117Z,587.00
2022-08-20T00:04:32.127Z,587.00
2022-08-20T00:04:42.156Z,588.00
2022-08-20T00:04:52.186Z,587.00
2022-08-20T00:05:02.206Z,587.00
2022-08-20T00:05:12.235Z,587.00
2022-08-20T00:05:22.269Z,587.00
2022-08-20T00:05:32.297Z,588.00
2022-08-20T00:05:42.333Z,588.00
2022-08-20T00:05:52.357Z,587.00
2022-08-20T00:06:02.401Z,586.00
2022-08-20T00:06:12.423Z,585.00
2022-08-20T00:06:22.454Z,585.00
2022-08-20T00:06:32.487Z,585.00
2022-08-20T00:06:42.513Z,584.00
2022-08-20T00:06:52.536Z,582.00
2022-08-20T00:07:02.574Z,584.00
2022-08-20T00:07:12.595Z,583.00
2022-08-20T00:07:22.617Z,584.00
2022-08-20T00:07:32.658Z,582.00
2022-08-20T00:07:42.678Z,581.00
2022-08-20T00:07:52.724Z,581.00
2022-08-20T00:08:02.757Z,581.00
2022-08-20T00:08:12.786Z,580.00
2022-08-20T00:08:22.815Z,581.00
2022-08-20T00:08:32.847Z,582.00
2022-08-20T00:08:42.875Z,584.00
2022-08-20T00:08:52.907Z,585.00
2022-08-20T00:09:13.078Z,586.00
2022-08-20T00:09:23.107Z,586.00
2022-08-20T00:09:33.139Z,587.00
2022-08-20T00:09:43.186Z,588.00
2022-08-20T00:09:53.220Z,589.00
2022-08-20T00:10:13.262Z,591.00
2022-08-20T00:10:23.287Z,594.00
2022-08-20T00:10:33.317Z,595.00
2022-08-20T00:10:43.347Z,595.00
2022-08-20T00:10:55.559Z,594.00
2022-08-20T00:11:13.697Z,594.00
2022-08-20T00:11:24.067Z,593.00
2022-08-20T00:11:33.827Z,594.00
2022-08-20T00:11:43.859Z,594.00
2022-08-20T00:11:53.896Z,595.00
2022-08-20T00:12:13.918Z,594.00
2022-08-20T00:12:23.939Z,594.00
2022-08-20T00:12:33.967Z,593.00
2022-08-20T00:12:44.000Z,591.00
2022-08-20T00:12:54.028Z,590.00
2022-08-20T00:13:14.072Z,590.00
2022-08-20T00:13:24.185Z,589.00
2022-08-20T00:13:34.209Z,589.00
2022-08-20T00:13:44.228Z,590.00
2022-08-20T00:13:54.259Z,592.00
2022-08-20T00:14:14.428Z,592.00
2022-08-20T00:14:24.463Z,591.00
2022-08-20T00:14:34.487Z,592.00
2022-08-20T00:14:44.518Z,592.00
2022-08-20T00:14:54.538Z,593.00
2022-08-20T00:15:14.702Z,593.00
2022-08-20T00:15:24.728Z,593.00
2022-08-20T00:15:34.754Z,593.00
2022-08-20T00:15:44.778Z,594.00
2022-08-20T00:15:54.859Z,595.00
2022-08-20T00:16:15.029Z,595.00
2022-08-20T00:16:25.051Z,596.00
2022-08-20T00:16:35.077Z,595.00
2022-08-20T00:16:45.110Z,595.00
2022-08-20T00:16:55.135Z,597.00
2022-08-20T00:17:15.340Z,597.00
2022-08-20T00:17:25.363Z,597.00
2022-08-20T00:17:35.399Z,597.00
2022-08-20T00:17:45.438Z,597.00
2022-08-20T00:17:55.560Z,595.00
2022-08-20T00:18:15.559Z,594.00
2022-08-20T00:18:25.607Z,594.00
2022-08-20T00:18:35.640Z,593.00
2022-08-20T00:18:45.671Z,593.00
2022-08-20T00:18:55.691Z,591.00
2022-08-20T00:19:15.718Z,590.00
2022-08-20T00:19:25.748Z,590.00
2022-08-20T00:19:35.865Z,590.00
2022-08-20T00:19:45.880Z,590.00
2022-08-20T00:19:55.900Z,590.00
2022-08-20T00:20:15.929Z,590.00
2022-08-20T00:20:25.958Z,590.00
2022-08-20T00:20:35.970Z,590.00
2022-08-20T00:20:46.001Z,590.00
2022-08-20T00:20:56.032Z,589.00
2022-08-20T00:21:19.015Z,589.00
2022-08-20T00:21:26.158Z,589.00
2022-08-20T00:21:36.150Z,589.00
2022-08-20T00:21:46.250Z,588.00
2022-08-20T00:21:58.384Z,588.00
2022-08-20T00:22:16.540Z,588.00
2022-08-20T00:22:26.572Z,589.00
2022-08-20T00:22:36.604Z,590.00
2022-08-20T00:22:46.661Z,590.00
2022-08-20T00:22:56.671Z,590.00
2022-08-20T00:23:16.703Z,591.00
2022-08-20T00:23:26.741Z,591.00
2022-08-20T00:23:36.800Z,591.00
2022-08-20T00:23:46.831Z,590.00
2022-08-20T00:23:56.859Z,589.00
2022-08-20T00:24:16.879Z,590.00
2022-08-20T00:24:26.910Z,590.00
2022-08-20T00:24:36.934Z,590.00
2022-08-20T00:24:46.968Z,590.00
2022-08-20T00:24:56.990Z,590.00
2022-08-20T00:25:17.023Z,589.00
2022-08-20T00:25:27.059Z,589.00
2022-08-20T00:25:37.072Z,589.00
2022-08-20T00:25:47.101Z,590.00
2022-08-20T00:25:57.132Z,590.00
2022-08-20T00:26:17.161Z,591.00
2022-08-20T00:26:27.192Z,590.00
2022-08-20T00:26:37.211Z,590.00
2022-08-20T00:26:52.180Z,590.00
2022-08-20T00:26:57.457Z,590.00
2022-08-20T00:27:17.500Z,591.00
2022-08-20T00:27:27.530Z,591.00
2022-08-20T00:27:37.548Z,591.00
2022-08-20T00:27:47.586Z,592.00
2022-08-20T00:27:57.862Z,591.00
2022-08-20T00:28:17.803Z,591.00
2022-08-20T00:28:27.831Z,591.00
2022-08-20T00:28:37.875Z,590.00
2022-08-20T00:28:47.893Z,591.00
2022-08-20T00:28:57.922Z,590.00
2022-08-20T00:29:17.954Z,591.00
2022-08-20T00:29:28.102Z,593.00
2022-08-20T00:29:38.132Z,594.00
2022-08-20T00:29:48.154Z,594.00
2022-08-20T00:29:58.172Z,593.00
2022-08-20T00:30:18.342Z,592.00
2022-08-20T00:30:28.384Z,591.00
2022-08-20T00:30:38.412Z,591.00
2022-08-20T00:30:48.433Z,592.00
2022-08-20T00:30:58.472Z,592.00
2022-08-20T00:31:18.501Z,592.00
2022-08-20T00:31:28.532Z,593.00
2022-08-20T00:31:38.552Z,592.00
2022-08-20T00:31:48.694Z,592.00
2022-08-20T00:31:58.731Z,592.00
2022-08-20T00:32:18.907Z,591.00
2022-08-20T00:32:28.933Z,591.00
2022-08-20T00:32:38.953Z,592.00
2022-08-20T00:32:48.985Z,591.00
2022-08-20T00:32:59.030Z,592.00
2022-08-20T00:33:19.064Z,589.00
2022-08-20T00:33:29.114Z,590.00
2022-08-20T00:33:39.141Z,589.00
2022-08-20T00:33:49.184Z,590.00
2022-08-20T00:33:59.203Z,591.00
2022-08-20T00:34:19.243Z,590.00
2022-08-20T00:34:29.275Z,590.00
2022-08-20T00:34:39.317Z,589.00
2022-08-20T00:34:49.336Z,589.00
2022-08-20T00:34:59.364Z,589.00
2022-08-20T00:35:19.533Z,587.00
2022-08-20T00:35:29.554Z,588.00
2022-08-20T00:35:39.594Z,588.00
2022-08-20T00:35:49.614Z,587.00
2022-08-20T00:35:59.644Z,585.00
2022-08-20T00:36:19.675Z,585.00
2022-08-20T00:36:32.587Z,584.00
2022-08-20T00:36:39.725Z,583.00
2022-08-20T00:36:49.754Z,583.00
2022-08-20T00:36:59.781Z,584.00
2022-08-20T00:37:19.804Z,584.00
2022-08-20T00:37:29.836Z,584.00
2022-08-20T00:37:39.865Z,585.00
2022-08-20T00:37:49.898Z,585.00
2022-08-20T00:38:00.852Z,584.00
2022-08-20T00:38:09.995Z,584.00
2022-08-20T00:38:20.033Z,583.00
2022-08-20T00:38:30.055Z,584.00
2022-08-20T00:38:40.075Z,584.00
2022-08-20T00:38:50.105Z,583.00
2022-08-20T00:39:00.136Z,583.00
2022-08-20T00:39:10.185Z,582.00
2022-08-20T00:39:20.213Z,583.00
2022-08-20T00:39:30.235Z,583.00
2022-08-20T00:39:40.330Z,582.00
2022-08-20T00:39:50.289Z,582.00
2022-08-20T00:40:00.492Z,582.00
2022-08-20T00:40:22.230Z,583.00
2022-08-20T00:40:22.757Z,583.00
2022-08-20T00:40:30.715Z,584.00
2022-08-20T00:40:40.756Z,584.00
2022-08-20T00:40:50.797Z,585.00
2022-08-20T00:41:00.815Z,587.00
2022-08-20T00:41:10.845Z,587.00
2022-08-20T00:41:20.874Z,587.00
2022-08-20T00:41:30.910Z,589.00
2022-08-20T00:41:40.956Z,590.00
2022-08-20T00:41:50.987Z,591.00
2022-08-20T00:42:01.016Z,592.00
2022-08-20T00:42:11.045Z,593.00
2022-08-20T00:42:21.080Z,593.00
2022-08-20T00:42:31.115Z,592.00
2022-08-20T00:42:41.137Z,592.00
2022-08-20T00:42:51.275Z,592.00
2022-08-20T00:43:01.315Z,592.00
2022-08-20T00:43:11.336Z,592.00
2022-08-20T00:43:21.365Z,593.00
2022-08-20T00:43:31.396Z,591.00
2022-08-20T00:43:41.428Z,592.00
2022-08-20T00:43:51.457Z,592.00
2022-08-20T00:44:01.676Z,592.00
2022-08-20T00:44:11.637Z,593.00
2022-08-20T00:44:21.664Z,591.00
2022-08-20T00:44:31.688Z,591.00
2022-08-20T00:44:41.734Z,591.00
2022-08-20T00:44:51.767Z,592.00
2022-08-20T00:45:01.796Z,593.00
2022-08-20T00:45:11.826Z,593.00
2022-08-20T00:45:21.916Z,593.00
2022-08-20T00:45:31.946Z,592.00
2022-08-20T00:45:41.989Z,592.00
2022-08-20T00:45:52.007Z,593.00
2022-08-20T00:46:02.037Z,591.00
2022-08-20T00:46:12.068Z,591.00
2022-08-20T00:46:22.095Z,591.00
2022-08-20T00:46:32.261Z,592.00
2022-08-20T00:46:42.294Z,591.00
2022-08-20T00:46:52.328Z,592.00
2022-08-20T00:47:12.406Z,591.00
2022-08-20T00:47:22.432Z,592.00
2022-08-20T00:47:32.467Z,592.00
2022-08-20T00:47:51.147Z,592.00
2022-08-20T00:47:52.606Z,594.00
2022-08-20T00:48:12.658Z,595.00
2022-08-20T00:48:22.687Z,594.00
2022-08-20T00:48:32.715Z,595.00
2022-08-20T00:48:42.740Z,595.00
2022-08-20T00:48:52.779Z,594.00
2022-08-20T00:49:12.808Z,593.00
2022-08-20T00:49:22.840Z,594.00
2022-08-20T00:49:32.860Z,593.00
2022-08-20T00:49:42.899Z,593.00
2022-08-20T00:49:52.924Z,593.00
2022-08-20T00:50:12.958Z,594.00
2022-08-20T00:50:22.999Z,593.00
2022-08-20T00:50:33.034Z,592.00
2022-08-20T00:50:43.057Z,593.00
2022-08-20T00:50:53.079Z,596.00
2022-08-20T00:51:13.249Z,605.00
2022-08-20T00:51:23.298Z,602.00
2022-08-20T00:51:33.329Z,598.00
2022-08-20T00:51:43.358Z,594.00
2022-08-20T00:51:53.378Z,594.00
2022-08-20T00:52:13.418Z,599.00
2022-08-20T00:52:23.449Z,600.00
2022-08-20T00:52:33.479Z,597.00
2022-08-20T00:52:43.509Z,594.00
2022-08-20T00:52:53.628Z,593.00
2022-08-20T00:53:13.679Z,594.00
2022-08-20T00:53:23.700Z,595.00
2022-08-20T00:53:33.730Z,596.00
2022-08-20T00:53:43.759Z,596.00
2022-08-20T00:53:53.796Z,595.00
2022-08-20T00:54:13.825Z,594.00
2022-08-20T00:54:23.839Z,593.00
2022-08-20T00:54:33.880Z,593.00
2022-08-20T00:54:43.909Z,594.00
2022-08-20T00:54:53.938Z,593.00
2022-08-20T00:55:14.110Z,591.00
2022-08-20T00:55:27.422Z,590.00
2022-08-20T00:55:34.259Z,592.00
2022-08-20T00:55:44.279Z,592.00
2022-08-20T00:55:54.299Z,592.00
2022-08-20T00:56:14.331Z,592.00
2022-08-20T00:56:24.350Z,593.00
2022-08-20T00:56:34.380Z,592.00
2022-08-20T00:56:44.409Z,588.00
2022-08-20T00:56:54.440Z,586.00
2022-08-20T00:57:14.620Z,581.00
2022-08-20T00:57:24.648Z,583.00
2022-08-20T00:57:59.111Z,582.00
2022-08-20T00:58:00.542Z,581.00
2022-08-20T00:58:01.150Z,583.00
2022-08-20T00:58:15.030Z,583.00
2022-08-20T00:58:25.059Z,583.00
2022-08-20T00:58:35.091Z,583.00
2022-08-20T00:58:45.122Z,583.00
2022-08-20T00:58:55.142Z,583.00
2022-08-20T00:59:15.340Z,582.00
2022-08-20T00:59:25.361Z,583.00
2022-08-20T00:59:35.371Z,582.00
2022-08-20T00:59:45.391Z,583.00
2022-08-20T00:59:55.411Z,583.00
2022-08-20T01:00:15.455Z,584.00
2022-08-20T01:00:25.472Z,583.00
2022-08-20T01:00:35.490Z,584.00
2022-08-20T01:00:45.521Z,583.00
2022-08-20T01:00:55.541Z,584.00
2022-08-20T01:01:15.629Z,585.00
2022-08-20T01:01:25.700Z,586.00
2022-08-20T01:01:40.688Z,586.00
2022-08-20T01:01:55.935Z,584.00
2022-08-20T01:01:56.669Z,583.00
2022-08-20T01:02:16.110Z,585.00
2022-08-20T01:02:26.171Z,585.00
2022-08-20T01:02:36.201Z,583.00
2022-08-20T01:02:46.222Z,585.00
2022-08-20T01:02:56.251Z,582.00
2022-08-20T01:03:16.280Z,581.00
2022-08-20T01:03:26.308Z,581.00
2022-08-20T01:03:36.310Z,580.00
2022-08-20T01:03:46.342Z,580.00
2022-08-20T01:03:56.372Z,581.00
2022-08-20T01:04:16.403Z,582.00
2022-08-20T01:04:26.527Z,583.00
2022-08-20T01:04:36.434Z,581.00
2022-08-20T01:04:46.461Z,581.00
2022-08-20T01:04:56.494Z,580.00
2022-08-20T01:05:16.543Z,582.00
2022-08-20T01:05:29.504Z,585.00
2022-08-20T01:05:36.624Z,586.00
2022-08-20T01:05:46.653Z,585.00
2022-08-20T01:05:56.722Z,585.00
2022-08-20T01:06:16.882Z,585.00
2022-08-20T01:06:26.904Z,583.00
2022-08-20T01:06:36.929Z,583.00
2022-08-20T01:06:46.933Z,583.00
2022-08-20T01:06:56.964Z,582.00
2022-08-20T01:07:17.133Z,582.00
2022-08-20T01:07:27.163Z,584.00
2022-08-20T01:07:37.183Z,583.00
2022-08-20T01:07:47.213Z,583.00
2022-08-20T01:07:57.503Z,583.00
2022-08-20T01:08:17.412Z,583.00
2022-08-20T01:08:27.434Z,584.00
2022-08-20T01:08:37.463Z,583.00
2022-08-20T01:08:47.493Z,583.00
2022-08-20T01:08:57.513Z,586.00
2022-08-20T01:09:17.563Z,584.00
2022-08-20T01:09:49.720Z,584.00
2022-08-20T01:09:57.911Z,586.00
2022-08-20T01:09:58.508Z,587.00
2022-08-20T01:09:59.473Z,586.00
2022-08-20T01:10:19.542Z,588.00
2022-08-20T01:10:28.301Z,587.00
2022-08-20T01:10:38.325Z,587.00
2022-08-20T01:10:48.354Z,586.00
2022-08-20T01:10:58.374Z,586.00
2022-08-20T01:11:18.541Z,586.00
2022-08-20T01:11:28.571Z,587.00
2022-08-20T01:11:38.683Z,587.00
2022-08-20T01:11:48.733Z,585.00
2022-08-20T01:11:58.764Z,585.00
2022-08-20T01:12:18.924Z,585.00
2022-08-20T01:12:28.968Z,586.00
2022-08-20T01:12:38.986Z,586.00
2022-08-20T01:12:49.004Z,585.00
2022-08-20T01:12:59.636Z,585.00
2022-08-20T01:13:19.154Z,585.00
2022-08-20T01:13:29.202Z,585.00
2022-08-20T01:13:39.224Z,584.00
2022-08-20T01:13:49.254Z,583.00
2022-08-20T01:13:59.295Z,582.00
2022-08-20T01:14:19.485Z,581.00
2022-08-20T01:14:29.514Z,580.00
2022-08-20T01:14:39.545Z,580.00
2022-08-20T01:14:49.575Z,579.00
2022-08-20T01:14:59.609Z,579.00
2022-08-20T01:15:19.636Z,577.00
2022-08-20T01:15:30.987Z,578.00
2022-08-20T01:15:42.999Z,579.00
2022-08-20T01:15:49.856Z,579.00
2022-08-20T01:15:59.875Z,578.00
2022-08-20T01:16:19.976Z,577.00
2022-08-20T01:16:30.005Z,578.00
2022-08-20T01:16:40.660Z,579.00
2022-08-20T01:16:50.174Z,577.00
2022-08-20T01:17:00.204Z,578.00
2022-08-20T01:17:10.233Z,578.00
2022-08-20T01:17:20.316Z,579.00
2022-08-20T01:17:30.345Z,580.00
2022-08-20T01:17:40.366Z,581.00
2022-08-20T01:17:50.400Z,581.00
2022-08-20T01:18:00.507Z,581.00
2022-08-20T01:18:10.536Z,581.00
2022-08-20T01:18:20.587Z,581.00
2022-08-20T01:18:30.616Z,582.00
2022-08-20T01:18:40.638Z,583.00
2022-08-20T01:18:50.666Z,582.00
2022-08-20T01:19:00.686Z,582.00
2022-08-20T01:19:29.171Z,582.00
2022-08-20T01:19:29.433Z,581.00
2022-08-20T01:19:30.935Z,582.00
2022-08-20T01:19:40.967Z,583.00
2022-08-20T01:19:50.997Z,584.00
2022-08-20T01:20:01.026Z,586.00
2022-08-20T01:20:11.036Z,585.00
2022-08-20T01:20:21.067Z,585.00
2022-08-20T01:20:31.097Z,584.00
2022-08-20T01:20:41.126Z,583.00
2022-08-20T01:20:51.157Z,582.00
2022-08-20T01:21:01.186Z,583.00
2022-08-20T01:21:11.216Z,584.00
2022-08-20T01:21:21.246Z,583.00
2022-08-20T01:21:31.276Z,585.00
2022-08-20T01:21:41.307Z,584.00
2022-08-20T01:21:51.898Z,584.00
2022-08-20T01:22:01.462Z,585.00
2022-08-20T01:22:11.505Z,587.00
2022-08-20T01:22:21.535Z,586.00
2022-08-20T01:22:31.568Z,587.00
2022-08-20T01:22:41.615Z,587.00
2022-08-20T01:22:51.648Z,588.00
2022-08-20T01:23:11.699Z,589.00
2022-08-20T01:23:21.746Z,588.00
2022-08-20T01:23:31.767Z,589.00
2022-08-20T01:23:41.797Z,589.00
2022-08-20T01:23:51.830Z,589.00
2022-08-20T01:24:11.857Z,588.00
2022-08-20T01:24:21.898Z,587.00
2022-08-20T01:24:31.926Z,588.00
2022-08-20T01:24:42.439Z,586.00
2022-08-20T01:24:52.027Z,586.00
2022-08-20T01:25:12.202Z,587.00
2022-08-20T01:25:22.227Z,586.00
2022-08-20T01:25:32.355Z,584.00
2022-08-20T01:25:42.368Z,582.00
2022-08-20T01:25:52.407Z,582.00
2022-08-20T01:26:12.429Z,582.00
2022-08-20T01:26:22.467Z,583.00
2022-08-20T01:26:32.513Z,584.00
2022-08-20T01:26:42.541Z,584.00
2022-08-20T01:26:52.568Z,584.00
2022-08-20T01:27:12.617Z,583.00
2022-08-20T01:27:22.652Z,581.00
2022-08-20T01:27:33.687Z,582.00
2022-08-20T01:27:43.065Z,582.00
2022-08-20T01:27:54.620Z,582.00
2022-08-20T01:28:13.011Z,583.00
2022-08-20T01:28:23.029Z,582.00
2022-08-20T01:28:33.049Z,582.00
2022-08-20T01:28:43.077Z,581.00
2022-08-20T01:28:53.170Z,581.00
2022-08-20T01:29:13.338Z,582.00
2022-08-20T01:29:23.365Z,582.00
2022-08-20T01:29:33.393Z,580.00
2022-08-20T01:29:43.419Z,578.00
2022-08-20T01:29:53.449Z,577.00
2022-08-20T01:30:13.489Z,578.00
2022-08-20T01:30:23.508Z,580.00
2022-08-20T01:30:33.529Z,580.00
2022-08-20T01:30:43.550Z,580.00
2022-08-20T01:30:53.592Z,579.00
2022-08-20T01:31:13.609Z,579.00
2022-08-20T01:31:23.648Z,579.00
2022-08-20T01:31:33.669Z,580.00
2022-08-20T01:31:43.687Z,580.00
2022-08-20T01:31:53.710Z,580.00
2022-08-20T01:32:13.744Z,582.00
2022-08-20T01:32:23.778Z,582.00
2022-08-20T01:32:33.810Z,582.00
2022-08-20T01:32:43.839Z,582.00
2022-08-20T01:32:53.881Z,581.00
2022-08-20T01:33:14.048Z,580.00
2022-08-20T01:33:24.069Z,579.00
2022-08-20T01:33:34.113Z,581.00
2022-08-20T01:33:44.147Z,580.00
2022-08-20T01:33:54.261Z,578.00
2022-08-20T01:34:14.479Z,578.00
2022-08-20T01:34:24.500Z,576.00
2022-08-20T01:34:34.528Z,577.00
2022-08-20T01:34:44.560Z,578.00
2022-08-20T01:34:54.597Z,579.00
2022-08-20T01:35:14.790Z,577.00
2022-08-20T01:35:24.811Z,577.00
2022-08-20T01:35:34.839Z,576.00
2022-08-20T01:35:44.850Z,576.00
2022-08-20T01:35:54.880Z,576.00
2022-08-20T01:36:15.050Z,572.00
2022-08-20T01:36:25.079Z,573.00
2022-08-20T01:36:35.101Z,572.00
2022-08-20T01:36:46.443Z,573.00
2022-08-20T01:36:55.201Z,572.00
2022-08-20T01:37:15.371Z,570.00
2022-08-20T01:37:25.391Z,569.00
2022-08-20T01:37:35.530Z,569.00
2022-08-20T01:37:45.557Z,570.00
2022-08-20T01:37:55.739Z,572.00
2022-08-20T01:38:15.730Z,573.00
2022-08-20T01:38:25.751Z,574.00
2022-08-20T01:38:35.781Z,575.00
2022-08-20T01:38:53.853Z,575.00
2022-08-20T01:38:55.921Z,574.00
2022-08-20T01:39:15.949Z,577.00
2022-08-20T01:39:25.972Z,577.00
2022-08-20T01:39:36.018Z,577.00
2022-08-20T01:39:46.109Z,577.00
2022-08-20T01:39:56.223Z,577.00
2022-08-20T01:40:16.495Z,580.00
2022-08-20T01:40:26.450Z,579.00
2022-08-20T01:40:36.485Z,579.00
2022-08-20T01:40:46.516Z,579.00
2022-08-20T01:40:56.532Z,579.00
2022-08-20T01:41:16.563Z,580.00
2022-08-20T01:41:28.030Z,581.00
2022-08-20T01:41:36.621Z,582.00
2022-08-20T01:41:46.679Z,583.00
2022-08-20T01:41:56.712Z,584.00
2022-08-20T01:42:16.745Z,588.00
2022-08-20T01:42:26.773Z,588.00
2022-08-20T01:42:36.792Z,588.00
2022-08-20T01:42:57.611Z,589.00
2022-08-20T01:42:58.859Z,589.00
2022-08-20T01:43:17.248Z,588.00
2022-08-20T01:43:27.222Z,589.00
2022-08-20T01:43:37.364Z,589.00
2022-08-20T01:43:47.343Z,590.00
2022-08-20T01:43:58.506Z,589.00
2022-08-20T01:44:18.655Z,589.00
2022-08-20T01:44:27.429Z,590.00
2022-08-20T01:44:37.443Z,590.00
2022-08-20T01:44:47.467Z,590.00
2022-08-20T01:44:57.490Z,590.00
2022-08-20T01:45:17.523Z,588.00
2022-08-20T01:45:27.806Z,587.00
2022-08-20T01:45:37.675Z,586.00
2022-08-20T01:45:48.690Z,586.00
2022-08-20T01:45:57.882Z,587.00
2022-08-20T01:46:17.962Z,587.00
2022-08-20T01:46:28.027Z,587.00
2022-08-20T01:46:41.780Z,588.00
2022-08-20T01:46:48.195Z,588.00
2022-08-20T01:46:58.204Z,587.00
2022-08-20T01:47:18.264Z,584.00
2022-08-20T01:47:28.300Z,585.00
2022-08-20T01:47:38.744Z,584.00
2022-08-20T01:47:49.726Z,584.00
2022-08-20T01:47:58.512Z,583.00
2022-08-20T01:48:18.814Z,582.00
2022-08-20T01:48:28.611Z,583.00
2022-08-20T01:48:38.625Z,583.00
2022-08-20T01:48:48.663Z,583.00
2022-08-20T01:48:58.692Z,584.00
2022-08-20T01:49:20.276Z,584.00
2022-08-20T01:49:28.796Z,584.00
2022-08-20T01:49:38.824Z,583.00
2022-08-20T01:49:48.855Z,583.00
2022-08-20T01:49:58.895Z,584.00
2022-08-20T01:50:18.923Z,582.00
2022-08-20T01:50:28.955Z,582.00
2022-08-20T01:50:38.985Z,582.00
2022-08-20T01:50:49.014Z,583.00
2022-08-20T01:50:59.036Z,583.00
2022-08-20T01:51:19.216Z,581.00
2022-08-20T01:51:29.255Z,581.00
2022-08-20T01:51:39.275Z,580.00
2022-08-20T01:51:49.314Z,581.00
2022-08-20T01:51:59.384Z,580.00
2022-08-20T01:52:19.555Z,580.00
2022-08-20T01:52:29.586Z,581.00
2022-08-20T01:52:39.605Z,581.00
2022-08-20T01:52:49.638Z,581.00
2022-08-20T01:52:59.765Z,582.00
2022-08-20T01:53:19.665Z,581.00
2022-08-20T01:53:29.686Z,580.00
2022-08-20T01:53:39.715Z,580.00
2022-08-20T01:53:49.747Z,580.00
2022-08-20T01:53:59.789Z,579.00
2022-08-20T01:54:19.838Z,579.00
2022-08-20T01:54:29.851Z,579.00
2022-08-20T01:54:39.876Z,580.00
2022-08-20T01:54:49.933Z,578.00
2022-08-20T01:54:59.956Z,580.00
2022-08-20T01:55:20.135Z,579.00
2022-08-20T01:55:30.201Z,578.00
2022-08-20T01:55:40.230Z,579.00
2022-08-20T01:55:50.257Z,578.00
2022-08-20T01:56:00.286Z,578.00
2022-08-20T01:56:10.315Z,579.00
2022-08-20T01:56:20.347Z,577.00
2022-08-20T01:56:30.377Z,577.00
2022-08-20T01:56:40.408Z,577.00
2022-08-20T01:56:50.447Z,576.00
2022-08-20T01:57:00.473Z,575.00
2022-08-20T01:57:10.497Z,576.00
2022-08-20T01:57:20.517Z,575.00
2022-08-20T01:57:30.548Z,574.00
2022-08-20T01:57:40.566Z,574.00
2022-08-20T01:57:50.644Z,575.00
2022-08-20T01:58:00.688Z,575.00
2022-08-20T01:58:10.723Z,576.00
2022-08-20T01:58:20.757Z,577.00
2022-08-20T01:58:30.804Z,576.00
2022-08-20T01:58:40.829Z,577.00
2022-08-20T01:58:51.522Z,577.00
2022-08-20T01:59:10.997Z,579.00
2022-08-20T01:59:21.009Z,578.00
2022-08-20T01:59:31.044Z,579.00
2022-08-20T01:59:41.097Z,580.00
2022-08-20T01:59:51.125Z,580.00
2022-08-20T02:00:19.776Z,580.00
2022-08-20T02:00:22.127Z,580.00
2022-08-20T02:00:31.458Z,580.00
2022-08-20T02:00:41.488Z,580.00
2022-08-20T02:00:51.522Z,580.00
2022-08-20T02:01:11.707Z,580.00
2022-08-20T02:01:21.776Z,583.00
2022-08-20T02:01:31.873Z,584.00
2022-08-20T02:01:46.185Z,584.00
2022-08-20T02:01:52.159Z,585.00
2022-08-20T02:02:12.207Z,584.00
2022-08-20T02:02:22.266Z,584.00
2022-08-20T02:02:32.288Z,585.00
2022-08-20T02:02:42.318Z,584.00
2022-08-20T02:02:52.349Z,585.00
2022-08-20T02:03:12.518Z,586.00
2022-08-20T02:03:22.548Z,586.00
2022-08-20T02:03:37.421Z,586.00
2022-08-20T02:03:44.605Z,587.00
2022-08-20T02:03:52.838Z,586.00
2022-08-20T02:04:15.218Z,586.00
2022-08-20T02:04:22.987Z,586.00
2022-08-20T02:04:33.017Z,585.00
2022-08-20T02:04:43.058Z,585.00
2022-08-20T02:04:53.089Z,585.00
2022-08-20T02:05:13.257Z,582.00
2022-08-20T02:05:23.285Z,582.00
2022-08-20T02:05:33.311Z,581.00
2022-08-20T02:05:43.339Z,577.00
2022-08-20T02:05:53.375Z,578.00
2022-08-20T02:06:13.399Z,582.00
2022-08-20T02:06:23.488Z,582.00
2022-08-20T02:06:33.521Z,583.00
2022-08-20T02:06:56.617Z,583.00
2022-08-20T02:06:56.823Z,583.00
2022-08-20T02:07:13.831Z,582.00
2022-08-20T02:07:23.848Z,582.00
2022-08-20T02:07:33.869Z,581.00
2022-08-20T02:07:43.899Z,580.00
2022-08-20T02:07:53.962Z,580.00
2022-08-20T02:08:14.016Z,579.00
2022-08-20T02:08:24.047Z,582.00
2022-08-20T02:08:34.070Z,581.00
2022-08-20T02:08:44.099Z,581.00
2022-08-20T02:08:54.119Z,582.00
2022-08-20T02:09:16.116Z,581.00
2022-08-20T02:09:24.419Z,581.00
2022-08-20T02:09:34.449Z,580.00
2022-08-20T02:09:44.497Z,580.00
2022-08-20T02:09:54.529Z,579.00
2022-08-20T02:10:14.559Z,577.00
2022-08-20T02:10:24.591Z,577.00
2022-08-20T02:10:34.610Z,577.00
2022-08-20T02:10:44.643Z,576.00
2022-08-20T02:10:54.671Z,576.00
2022-08-20T02:11:14.854Z,575.00
2022-08-20T02:11:24.878Z,574.00
2022-08-20T02:11:34.910Z,575.00
2022-08-20T02:11:44.941Z,576.00
2022-08-20T02:11:54.970Z,578.00
2022-08-20T02:12:15.016Z,579.00
2022-08-20T02:12:25.038Z,578.00
2022-08-20T02:12:35.070Z,578.00
2022-08-20T02:12:45.093Z,577.00
2022-08-20T02:12:55.112Z,578.00
2022-08-20T02:13:15.130Z,577.00
2022-08-20T02:13:25.151Z,577.00
2022-08-20T02:13:35.180Z,578.00
2022-08-20T02:13:45.204Z,580.00
2022-08-20T02:13:55.237Z,579.00
2022-08-20T02:14:15.263Z,579.00
2022-08-20T02:14:25.281Z,578.00
2022-08-20T02:14:35.312Z,578.00
2022-08-20T02:14:45.361Z,579.00
2022-08-20T02:14:55.390Z,578.00
2022-08-20T02:15:15.572Z,577.00
2022-08-20T02:15:34.604Z,577.00
2022-08-20T02:15:37.361Z,577.00
2022-08-20T02:15:45.822Z,575.00
2022-08-20T02:15:55.822Z,575.00
2022-08-20T02:16:16.061Z,575.00
2022-08-20T02:16:26.094Z,574.00
2022-08-20T02:16:36.123Z,573.00
2022-08-20T02:16:49.748Z,573.00
2022-08-20T02:16:56.263Z,574.00
2022-08-20T02:17:16.304Z,575.00
2022-08-20T02:17:26.312Z,574.00
2022-08-20T02:17:36.333Z,576.00
2022-08-20T02:17:46.362Z,576.00
2022-08-20T02:17:56.574Z,577.00
2022-08-20T02:18:16.534Z,577.00
2022-08-20T02:18:26.562Z,575.00
2022-08-20T02:18:36.593Z,573.00
2022-08-20T02:18:46.634Z,575.00
2022-08-20T02:18:56.662Z,575.00
2022-08-20T02:19:16.845Z,575.00
2022-08-20T02:19:26.906Z,576.00
2022-08-20T02:19:36.923Z,576.00
2022-08-20T02:19:46.953Z,575.00
2022-08-20T02:19:56.973Z,574.00
2022-08-20T02:20:17.003Z,575.00
2022-08-20T02:20:27.033Z,576.00
2022-08-20T02:20:37.063Z,576.00
2022-08-20T02:20:47.093Z,575.00
2022-08-20T02:20:57.127Z,577.00
2022-08-20T02:21:17.155Z,578.00
2022-08-20T02:21:27.190Z,578.00
2022-08-20T02:21:37.243Z,577.00
2022-08-20T02:21:47.272Z,578.00
2022-08-20T02:21:57.303Z,578.00
2022-08-20T02:22:17.335Z,577.00
2022-08-20T02:22:27.355Z,575.00
2022-08-20T02:22:37.464Z,576.00
2022-08-20T02:22:49.870Z,577.00
2022-08-20T02:22:57.626Z,576.00
2022-08-20T02:23:17.793Z,577.00
2022-08-20T02:23:27.815Z,577.00
2022-08-20T02:23:37.847Z,576.00
2022-08-20T02:23:47.875Z,577.00
2022-08-20T02:23:57.904Z,578.00
2022-08-20T02:24:17.943Z,577.00
2022-08-20T02:24:27.973Z,577.00
2022-08-20T02:24:38.003Z,577.00
2022-08-20T02:24:48.024Z,576.00
2022-08-20T02:24:58.055Z,575.00