createdAt,value
2022-08-27T00:00:00.153Z,994.72
2022-08-27T00:05:00.107Z,994.81
2022-08-27T00:10:00.113Z,994.75
2022-08-27T00:15:00.087Z,994.73
2022-08-27T00:20:00.138Z,994.9
2022-08-27T00:25:00.128Z,994.95
2022-08-27T00:30:00.120Z,994.86
2022-08-27T00:35:00.099Z,994.96
2022-08-27T00:40:00.271Z,994.86
2022-08-27T00:45:00.104Z,995.03
2022-08-27T00:50:00.125Z,994.92
2022-08-27T00:55:00.086Z,994.89
2022-08-27T01:00:00.177Z,994.86
2022-08-27T01:05:00.099Z,994.92
2022-08-27T01:10:00.115Z,994.93
2022-08-27T01:15:00.081Z,994.97
2022-08-27T01:20:00.156Z,995
2022-08-27T01:30:00.169Z,995.13
2022-08-27T01:35:00.098Z,995.18
2022-08-27T01:40:00.196Z,995.24
2022-08-27T01:45:00.100Z,995.31
2022-08-27T01:50:00.112Z,995.31
2022-08-27T01:55:00.103Z,995.25
2022-08-27T02:00:00.139Z,995.14
2022-08-27T02:05:00.120Z,995.11
2022-08-27T02:10:00.147Z,995.12
2022-08-27T02:15:00.098Z,995.1
2022-08-27T02:20:00.117Z,995.09
2022-08-27T02:25:00.103Z,995.23
2022-08-27T02:30:00.106Z,995.27
2022-08-27T02:35:00.108Z,995.31
2022-08-27T02:40:00.177Z,995.21
2022-08-27T02:45:00.102Z,995.24
2022-08-27T02:50:00.132Z,995.25
2022-08-27T02:55:00.102Z,995.12
2022-08-27T03:00:00.166Z,995.29
2022-08-27T03:05:00.098Z,995.16
2022-08-27T03:10:00.102Z,995.03
2022-08-27T03:15:00.104Z,995.08
2022-08-27T03:20:00.089Z,995.01
2022-08-27T03:25:00.086Z,995.05
2022-08-27T03:30:03.649Z,994.97
2022-08-27T03:35:00.098Z,994.88
2022-08-27T03:40:00.206Z,994.95
2022-08-27T03:45:00.103Z,994.94
2022-08-27T03:50:00.087Z,995.01
2022-08-27T03:55:00.089Z,995
2022-08-27T04:00:00.151Z,994.99
2022-08-27T04:05:00.105Z,995.03
2022-08-27T04:10:00.088Z,995.06
2022-08-27T04:15:00.096Z,994.93
2022-08-27T04:20:05.348Z,995.12
2022-08-27T04:25:00.084Z,995.04
2022-08-27T04:30:00.120Z,995.17
2022-08-27T04:35:00.104Z,995.19
2022-08-27T04:40:00.204Z,995.3
2022-08-27T04:45:00.105Z,995.33
2022-08-27T04:50:00.130Z,995.3
2022-08-27T04:55:00.094Z,995.3
2022-08-27T05:00:00.099Z,995.15
2022-08-27T05:05:00.180Z,995.18
2022-08-27T05:10:00.087Z,995.2
2022-08-27T05:15:00.119Z,995.33
2022-08-27T05:20:00.098Z,995.29
2022-08-27T05:25:00.083Z,995.36
2022-08-27T05:30:00.147Z,995.4
2022-08-27T05:35:00.098Z,995.36
2022-08-27T05:40:00.222Z,995.26
2022-08-27T05:45:00.122Z,995.28
2022-08-27T05:50:00.084Z,995.25
2022-08-27T05:55:00.092Z,995.2
2022-08-27T06:00:00.156Z,995.09
2022-08-27T06:05:00.180Z,995.21
2022-08-27T06:10:00.234Z,995.19
2022-08-27T06:15:00.108Z,995.15
2022-08-27T06:20:00.099Z,995.17
2022-08-27T06:25:00.074Z,995.28
2022-08-27T06:30:00.127Z,995.21
2022-08-27T06:35:00.088Z,995.28
2022-08-27T06:40:00.209Z,995.32
2022-08-27T06:45:00.113Z,995.41
2022-08-27T06:50:00.079Z,995.45
2022-08-27T06:55:00.098Z,995.42
2022-08-27T07:00:00.179Z,995.51
2022-08-27T07:05:00.082Z,995.52
2022-08-27T07:10:00.094Z,995.6
2022-08-27T07:15:00.101Z,995.54
2022-08-27T07:20:00.079Z,995.64
2022-08-27T07:25:00.084Z,995.67
2022-08-27T07:30:00.113Z,995.7
2022-08-27T07:35:00.093Z,995.71
2022-08-27T07:40:00.208Z,995.74
2022-08-27T07:45:00.106Z,995.78
2022-08-27T07:50:00.139Z,995.77
2022-08-27T07:55:00.083Z,995.82
2022-08-27T08:00:00.108Z,995.81
2022-08-27T08:05:00.112Z,995.88
2022-08-27T08:10:00.097Z,995.86
2022-08-27T08:15:00.080Z,995.88
2022-08-27T08:20:18.372Z,995.92
2022-08-27T08:25:00.076Z,995.86
2022-08-27T08:30:00.101Z,995.92
2022-08-27T08:35:00.108Z,996.01
2022-08-27T08:40:00.251Z,995.93
2022-08-27T08:45:00.106Z,995.94
2022-08-27T08:50:00.091Z,995.97
2022-08-27T08:55:00.082Z,995.91
2022-08-27T09:00:00.143Z,995.97
2022-08-27T09:05:00.101Z,996.02
2022-08-27T09:10:00.096Z,996.03
2022-08-27T09:15:00.093Z,996.05
2022-08-27T09:20:00.109Z,996.07
2022-08-27T09:25:00.103Z,996.07
2022-08-27T09:30:00.119Z,996.12
2022-08-27T09:35:00.088Z,996.08
2022-08-27T09:40:00.199Z,996.07
2022-08-27T09:45:00.114Z,996.05
2022-08-27T09:50:00.118Z,996
2022-08-27T09:55:00.093Z,996.02
2022-08-27T10:00:00.245Z,996.01
2022-08-27T10:05:00.091Z,996.09
2022-08-27T10:10:00.085Z,996.07
2022-08-27T10:15:00.100Z,996.07
2022-08-27T10:20:00.128Z,996.17
2022-08-27T10:25:00.094Z,996.18
2022-08-27T10:30:00.127Z,996.12
2022-08-27T10:35:00.087Z,996.18
2022-08-27T10:40:00.140Z,996.23
2022-08-27T10:45:00.115Z,996.23
2022-08-27T10:50:00.100Z,996.25
2022-08-27T10:55:00.089Z,996.35
2022-08-27T11:00:00.132Z,996.39
2022-08-27T11:05:00.091Z,996.36
2022-08-27T11:10:00.087Z,996.3
2022-08-27T11:15:00.101Z,996.33
2022-08-27T11:20:00.097Z,996.26
2022-08-27T11:25:00.089Z,996.28
2022-08-27T11:30:00.513Z,996.31
2022-08-27T11:35:00.088Z,996.27
2022-08-27T11:40:00.166Z,996.2
2022-08-27T11:45:00.105Z,996.23
2022-08-27T11:50:00.081Z,996.2
2022-08-27T11:55:00.089Z,996.24
2022-08-27T12:00:00.117Z,996.25
2022-08-27T12:05:00.129Z,996.28
2022-08-27T12:10:00.080Z,996.21
2022-08-27T12:15:00.096Z,996.22
2022-08-27T12:20:00.075Z,996.21
2022-08-27T12:25:00.133Z,996.18
2022-08-27T12:30:00.121Z,996.14
2022-08-27T12:35:00.084Z,996.14
2022-08-27T12:40:00.139Z,996.06
2022-08-27T12:45:00.105Z,996.06
2022-08-27T12:50:00.152Z,996.12
2022-08-27T12:55:00.097Z,996.1
2022-08-27T13:00:00.149Z,995.94
2022-08-27T13:05:00.078Z,995.98
2022-08-27T13:10:00.083Z,996.03
2022-08-27T13:15:00.129Z,996.05
2022-08-27T13:20:00.087Z,995.99
2022-08-27T13:25:00.092Z,995.98
2022-08-27T13:30:00.127Z,995.98
2022-08-27T13:35:00.086Z,995.94
2022-08-27T13:40:00.141Z,996
2022-08-27T13:45:00.131Z,995.93
2022-08-27T13:50:00.129Z,995.94
2022-08-27T13:55:00.084Z,995.9
2022-08-27T14:00:00.319Z,995.95
2022-08-27T14:05:00.074Z,995.92
2022-08-27T14:10:00.095Z,995.92
2022-08-27T14:15:00.121Z,995.96
2022-08-27T14:20:00.090Z,995.98
2022-08-27T14:25:00.122Z,996.1
2022-08-27T14:30:00.152Z,996.06
2022-08-27T14:35:00.097Z,996.03
2022-08-27T14:40:00.253Z,996.04
2022-08-27T14:45:00.443Z,996.04
2022-08-27T14:50:00.232Z,996.07
2022-08-27T14:55:00.111Z,996.1
2022-08-27T15:00:00.332Z,996.1
2022-08-27T15:05:00.263Z,996.02
2022-08-27T15:10:00.698Z,996.13
2022-08-27T15:15:00.120Z,996.1
2022-08-27T15:20:00.231Z,996.12
2022-08-27T15:25:00.098Z,996.1
2022-08-27T15:30:00.202Z,996.2
2022-08-27T15:35:00.101Z,996.17
2022-08-27T15:40:00.288Z,996.07
2022-08-27T15:45:00.112Z,996.06
2022-08-27T15:50:00.110Z,996.13
2022-08-27T15:55:00.091Z,996.3
2022-08-27T16:00:00.152Z,996.38
2022-08-27T16:05:00.141Z,996.6
2022-08-27T16:10:00.093Z,996.74
2022-08-27T16:15:00.129Z,996.66
2022-08-27T16:20:00.163Z,996.6
2022-08-27T16:25:00.100Z,996.67
2022-08-27T16:30:00.151Z,996.67
2022-08-27T16:35:00.089Z,996.72
2022-08-27T16:40:00.188Z,996.68
2022-08-27T16:45:00.117Z,996.66
2022-08-27T16:50:00.097Z,996.62
2022-08-27T16:55:00.126Z,996.75
2022-08-27T17:00:00.160Z,996.7
2022-08-27T17:05:07.452Z,996.67
2022-08-27T17:10:03.795Z,996.73
2022-08-27T17:15:00.121Z,996.74
2022-08-27T17:20:00.107Z,996.68
2022-08-27T17:25:00.092Z,996.7
2022-08-27T17:30:00.135Z,996.68
2022-08-27T17:35:03.676Z,996.74
2022-08-27T17:40:00.228Z,996.79
2022-08-27T17:45:00.190Z,996.87
2022-08-27T17:55:00.104Z,996.98
2022-08-27T18:00:04.227Z,997.04
2022-08-27T18:05:00.188Z,997.03
2022-08-27T18:10:00.118Z,997.15
2022-08-27T18:15:00.117Z,997.24
2022-08-27T18:20:00.103Z,997.3
2022-08-27T18:25:00.101Z,997.32
2022-08-27T18:30:00.181Z,997.34
2022-08-27T18:35:00.087Z,997.41
2022-08-27T18:40:00.198Z,997.38
2022-08-27T18:45:03.752Z,997.35
2022-08-27T18:50:00.103Z,997.4
2022-08-27T18:55:00.100Z,997.57
2022-08-27T19:00:00.148Z,997.63
2022-08-27T19:05:00.092Z,997.67
2022-08-27T19:10:00.140Z,997.61
2022-08-27T19:15:00.091Z,997.67
2022-08-27T19:20:00.125Z,997.67
2022-08-27T19:25:00.119Z,997.65
2022-08-27T19:30:00.106Z,997.58
2022-08-27T19:35:00.078Z,997.65
2022-08-27T19:40:00.164Z,997.61
2022-08-27T19:45:00.083Z,997.67
2022-08-27T19:50:00.078Z,997.77
2022-08-27T19:55:15.109Z,997.72
2022-08-27T20:00:00.197Z,997.82
2022-08-27T20:05:17.336Z,997.76
2022-08-27T20:10:01.397Z,997.89
2022-08-27T20:15:00.102Z,997.8
2022-08-27T20:20:00.089Z,997.8
2022-08-27T20:25:00.103Z,997.82
2022-08-27T20:30:00.117Z,997.85
2022-08-27T20:35:00.084Z,997.78
2022-08-27T20:40:00.242Z,997.85
2022-08-27T20:45:00.108Z,997.99
2022-08-27T20:55:00.214Z,997.99
2022-08-27T21:00:00.191Z,998.04
2022-08-27T21:05:00.116Z,997.96
2022-08-27T21:10:00.108Z,998.09
2022-08-27T21:15:00.158Z,998.11
2022-08-27T21:20:00.199Z,998.13
2022-08-27T21:25:00.165Z,997.98
2022-08-27T21:30:00.117Z,998.13
2022-08-27T21:35:00.130Z,997.98
2022-08-27T21:40:00.213Z,998.09
2022-08-27T21:45:00.149Z,998
2022-08-27T21:50:00.137Z,998.08
2022-08-27T21:55:00.113Z,998.01
2022-08-27T22:00:00.268Z,997.94
2022-08-27T22:05:00.121Z,997.96
2022-08-27T22:10:00.144Z,997.93
2022-08-27T22:15:00.181Z,997.9
2022-08-27T22:20:00.088Z,997.89
2022-08-27T22:25:00.089Z,997.88
2022-08-27T22:30:00.097Z,997.91
2022-08-27T22:35:00.102Z,997.92
2022-08-27T22:40:00.163Z,997.78
2022-08-27T22:45:00.088Z,997.86
2022-08-27T22:50:00.117Z,997.79
2022-08-27T22:55:00.108Z,997.75
2022-08-27T23:00:00.158Z,997.86
2022-08-27T23:05:02.481Z,997.77
2022-08-27T23:10:00.109Z,997.87
2022-08-27T23:15:00.118Z,997.86
2022-08-27T23:20:00.106Z,997.99
2022-08-27T23:25:00.091Z,998.01
2022-08-27T23:30:00.123Z,998.03
2022-08-27T23:35:00.125Z,998.04
2022-08-27T23:40:00.217Z,998.09
2022-08-27T23:45:00.111Z,998.17
2022-08-27T23:50:00.154Z,998.21
2022-08-27T23:55:00.115Z,998.2
