createdAt,value
2022-08-07T00:02:40.665Z,63.45
2022-08-07T00:05:34.171Z,63.53
2022-08-07T00:08:31.236Z,66.35
2022-08-07T00:11:13.437Z,63.53
2022-08-07T00:14:09.222Z,66.88
2022-08-07T00:16:53.078Z,66.50
2022-08-07T00:20:01.391Z,65.20
2022-08-07T00:22:51.564Z,62.35
2022-08-07T00:25:41.697Z,60.63
2022-08-07T00:28:33.711Z,63.83
2022-08-07T00:31:18.186Z,70.20
2022-08-07T00:34:00.155Z,73.15
2022-08-07T00:36:49.206Z,68.90
2022-08-07T00:39:31.155Z,68.75
2022-08-07T00:42:19.979Z,73.15
2022-08-07T00:45:19.574Z,71.25
2022-08-07T00:48:09.304Z,66.40
2022-08-07T00:51:00.333Z,76.07
2022-08-07T00:53:55.074Z,69.65
2022-08-07T00:56:44.174Z,70.55
2022-08-07T00:59:35.533Z,70.03
2022-08-07T01:02:28.854Z,62.83
2022-08-07T01:05:19.410Z,67.93
2022-08-07T01:08:09.024Z,67.10
2022-08-07T01:10:56.331Z,63.85
2022-08-07T01:13:46.788Z,66.50
2022-08-07T01:16:47.354Z,66.20
2022-08-07T01:19:32.819Z,61.05
2022-08-07T01:22:29.392Z,65.43
2022-08-07T01:28:22.496Z,59.53
2022-08-07T01:31:15.493Z,64.60
2022-08-07T01:34:02.486Z,63.40
2022-08-07T01:36:58.258Z,59.13
2022-08-07T01:39:46.265Z,59.33
2022-08-07T01:42:58.773Z,58.00
2022-08-07T01:45:42.208Z,56.13
2022-08-07T01:48:36.184Z,59.45
2022-08-07T01:52:01.088Z,58.15
2022-08-07T01:54:45.968Z,59.45
2022-08-07T01:58:06.317Z,67.93
2022-08-07T02:01:10.385Z,61.72
2022-08-07T02:04:39.965Z,58.13
2022-08-07T02:08:04.037Z,54.17
2022-08-07T02:10:55.089Z,53.83
2022-08-07T02:14:00.847Z,53.97
2022-08-07T02:16:45.950Z,47.72
2022-08-07T02:20:04.739Z,46.97
2022-08-07T02:22:43.824Z,47.38
2022-08-07T02:26:30.759Z,45.97
2022-08-07T02:28:39.223Z,41.65
2022-08-07T02:31:30.943Z,44.92
2022-08-07T02:34:18.006Z,40.72
2022-08-07T02:37:13.178Z,39.35
2022-08-07T02:40:29.958Z,45.85
2022-08-07T02:43:08.248Z,41.03
2022-08-07T02:48:55.159Z,37.30
2022-08-07T02:51:52.093Z,43.10
2022-08-07T02:54:38.927Z,40.28
2022-08-07T02:57:31.096Z,39.75
2022-08-07T03:00:18.493Z,39.63
2022-08-07T03:06:05.472Z,35.17
2022-08-07T03:09:11.811Z,39.50
2022-08-07T03:12:02.867Z,40.30
2022-08-07T03:17:54.013Z,37.38
2022-08-07T03:20:44.175Z,35.88
2022-08-07T03:24:18.102Z,40.28
2022-08-07T03:26:57.756Z,37.97
2022-08-07T03:30:00.189Z,40.92
2022-08-07T03:32:58.263Z,38.72
2022-08-07T03:35:50.374Z,41.65
2022-08-07T03:38:38.939Z,41.47
2022-08-07T03:41:42.616Z,41.67
2022-08-07T03:44:35.967Z,40.15
2022-08-07T03:47:20.547Z,38.92
2022-08-07T03:50:14.949Z,37.33
2022-08-07T03:53:03.972Z,38.42
2022-08-07T03:56:04.435Z,37.88
2022-08-07T03:59:08.102Z,36.80
2022-08-07T04:01:57.328Z,37.95
2022-08-07T04:04:50.223Z,39.50
2022-08-07T04:07:42.562Z,39.60
2022-08-07T04:10:29.945Z,33.47
2022-08-07T04:13:16.927Z,37.50
2022-08-07T04:16:10.898Z,33.28
2022-08-07T04:18:59.754Z,38.38
2022-08-07T04:21:59.482Z,35.80
2022-08-07T04:24:51.609Z,40.78
2022-08-07T04:27:44.189Z,45.90
2022-08-07T04:30:35.858Z,37.15
2022-08-07T04:33:36.485Z,35.83
2022-08-07T04:36:22.739Z,32.88
2022-08-07T04:39:15.957Z,33.55
2022-08-07T04:42:00.257Z,38.65
2022-08-07T04:44:54.745Z,35.38
2022-08-07T04:48:06.141Z,32.75
2022-08-07T04:51:03.653Z,33.10
2022-08-07T04:54:07.815Z,37.97
2022-08-07T04:58:14.585Z,30.05
2022-08-07T05:00:31.583Z,29.85
2022-08-07T05:04:07.325Z,29.98
2022-08-07T05:07:23.308Z,29.15
2022-08-07T05:10:29.997Z,28.38
2022-08-07T05:14:51.991Z,32.75
2022-08-07T05:16:52.871Z,27.75
2022-08-07T05:19:50.212Z,27.83
2022-08-07T05:22:39.566Z,29.35
2022-08-07T05:25:25.602Z,32.33
2022-08-07T05:28:27.630Z,30.25
2022-08-07T05:31:12.957Z,29.55
2022-08-07T05:34:04.859Z,29.65
2022-08-07T05:37:05.694Z,27.83
2022-08-07T05:40:06.597Z,29.90
2022-08-07T05:43:10.516Z,28.08
2022-08-07T05:46:00.202Z,31.52
2022-08-07T05:48:58.106Z,31.58
2022-08-07T05:51:52.252Z,31.05
2022-08-07T05:54:53.586Z,31.33
2022-08-07T05:57:48.914Z,28.55
2022-08-07T06:00:33.536Z,21.10
2022-08-07T06:03:27.185Z,24.45
2022-08-07T06:06:32.574Z,25.88
2022-08-07T06:09:56.595Z,27.92
2022-08-07T06:12:35.658Z,29.42
2022-08-07T06:15:39.496Z,26.73
2022-08-07T06:18:36.264Z,27.20
2022-08-07T06:22:16.875Z,31.67
2022-08-07T06:24:53.004Z,34.40
2022-08-07T06:27:59.852Z,32.50
2022-08-07T06:30:53.027Z,35.13
2022-08-07T06:33:37.523Z,31.45
2022-08-07T06:36:35.003Z,32.67
2022-08-07T06:40:15.907Z,30.27
2022-08-07T06:42:32.989Z,28.85
2022-08-07T06:45:28.937Z,28.92
2022-08-07T06:48:25.111Z,27.83
2022-08-07T06:51:10.502Z,31.45
2022-08-07T06:55:27.987Z,34.33
2022-08-07T06:57:06.224Z,32.90
2022-08-07T07:00:16.945Z,41.72
2022-08-07T07:03:13.703Z,35.80
2022-08-07T07:06:04.355Z,30.90
2022-08-07T07:08:55.170Z,30.70
2022-08-07T07:12:09.824Z,24.58
2022-08-07T07:14:58.943Z,25.77
2022-08-07T07:17:50.600Z,14.20
2022-08-07T07:20:56.991Z,15.93
2022-08-07T07:24:10.289Z,19.77
2022-08-07T07:26:52.571Z,19.67
2022-08-07T07:30:09.103Z,22.92
2022-08-07T07:32:50.188Z,26.70
2022-08-07T07:35:54.368Z,23.48
2022-08-07T07:38:50.969Z,29.42
2022-08-07T07:42:01.812Z,35.13
2022-08-07T07:44:49.952Z,32.53
2022-08-07T07:47:51.981Z,29.92
2022-08-07T07:50:38.866Z,34.40
2022-08-07T07:53:34.900Z,32.05
2022-08-07T07:56:18.217Z,40.42
2022-08-07T07:59:23.319Z,36.78
2022-08-07T08:02:35.443Z,45.53
2022-08-07T08:06:19.973Z,44.42
2022-08-07T08:09:05.650Z,43.58
2022-08-07T08:12:03.006Z,41.60
2022-08-07T08:14:54.187Z,40.20
2022-08-07T08:17:56.211Z,43.38
2022-08-07T08:20:49.912Z,43.72
2022-08-07T08:23:58.991Z,44.17
2022-08-07T08:27:00.227Z,45.88
2022-08-07T08:30:06.204Z,46.45
2022-08-07T08:33:01.821Z,46.65
2022-08-07T08:35:56.074Z,42.97
2022-08-07T08:38:46.648Z,45.28
2022-08-07T08:42:05.158Z,46.22
2022-08-07T08:45:58.424Z,44.95
2022-08-07T08:49:01.925Z,43.63
2022-08-07T08:52:14.009Z,47.67
2022-08-07T08:55:21.284Z,44.70
2022-08-07T08:58:41.173Z,51.03
2022-08-07T09:01:59.686Z,48.97
2022-08-07T09:05:02.225Z,49.63
2022-08-07T09:08:28.514Z,54.38
2022-08-07T09:11:54.523Z,50.58
2022-08-07T09:16:23.811Z,44.90
2022-08-07T09:18:36.745Z,49.75
2022-08-07T09:22:09.725Z,51.40
2022-08-07T09:25:20.187Z,46.70
2022-08-07T09:30:01.234Z,43.58
2022-08-07T09:32:20.924Z,45.72
2022-08-07T09:36:04.742Z,40.15
2022-08-07T09:39:55.328Z,45.38
2022-08-07T09:42:45.599Z,47.88
2022-08-07T09:47:51.424Z,40.35
2022-08-07T09:50:02.528Z,45.20
2022-08-07T09:52:52.507Z,42.88
2022-08-07T09:56:02.875Z,50.70
2022-08-07T09:59:00.171Z,49.58
2022-08-07T10:01:58.147Z,53.90
2022-08-07T10:05:00.636Z,52.15
2022-08-07T10:08:17.640Z,46.22
2022-08-07T10:12:00.032Z,50.08
2022-08-07T10:15:08.824Z,51.30
2022-08-07T10:18:37.370Z,56.03
2022-08-07T10:22:12.216Z,46.97
2022-08-07T10:25:01.539Z,55.40
2022-08-07T10:27:56.103Z,50.53
2022-08-07T10:31:11.022Z,51.47
2022-08-07T10:34:15.301Z,49.33
2022-08-07T10:37:12.655Z,50.53
2022-08-07T10:40:12.890Z,52.25
2022-08-07T10:43:34.123Z,45.47
2022-08-07T10:46:31.249Z,47.67
2022-08-07T10:49:50.945Z,53.95
2022-08-07T10:52:42.698Z,51.78
2022-08-07T10:55:58.514Z,55.65
2022-08-07T10:59:08.052Z,54.58
2022-08-07T11:02:38.090Z,42.10
2022-08-07T11:06:00.022Z,27.17
2022-08-07T11:09:03.548Z,24.33
2022-08-07T11:11:51.776Z,23.88
2022-08-07T11:14:46.407Z,19.65
2022-08-07T11:18:09.561Z,19.38
2022-08-07T11:21:00.980Z,13.65
2022-08-07T11:24:01.553Z,13.25
2022-08-07T11:27:33.753Z,15.73
2022-08-07T11:30:41.509Z,15.50
2022-08-07T11:33:54.115Z,13.45
2022-08-07T11:36:50.140Z,13.30
2022-08-07T11:40:03.727Z,13.32
2022-08-07T11:43:18.385Z,9.85
2022-08-07T11:46:58.306Z,10.82
2022-08-07T11:50:31.949Z,8.65
2022-08-07T11:53:11.311Z,10.90
2022-08-07T11:56:26.672Z,10.93
2022-08-07T12:00:11.341Z,7.15
2022-08-07T12:03:04.001Z,9.90
2022-08-07T12:06:37.845Z,5.75
2022-08-07T12:09:27.503Z,6.07
2022-08-07T12:12:24.806Z,4.93
2022-08-07T12:18:45.131Z,9.05
2022-08-07T12:22:35.854Z,6.43
2022-08-07T12:26:03.200Z,8.00
2022-08-07T12:28:51.922Z,9.27
2022-08-07T12:32:15.164Z,7.73
2022-08-07T12:35:08.229Z,8.57
2022-08-07T12:38:09.623Z,16.38
2022-08-07T12:40:58.162Z,12.77
2022-08-07T12:44:04.739Z,10.02
2022-08-07T12:47:21.408Z,8.43
2022-08-07T12:50:39.863Z,8.55
2022-08-07T12:54:23.877Z,11.48
2022-08-07T12:57:07.170Z,8.65
2022-08-07T12:59:58.257Z,15.52
2022-08-07T13:03:08.501Z,8.77
2022-08-07T13:06:26.828Z,11.32
2022-08-07T13:12:58.310Z,13.52
2022-08-07T13:16:08.972Z,17.65
2022-08-07T13:19:04.246Z,18.85
2022-08-07T13:22:04.107Z,17.88
2022-08-07T13:25:29.842Z,18.42
2022-08-07T13:28:24.013Z,23.15
2022-08-07T13:31:32.132Z,17.63
2022-08-07T13:34:44.714Z,19.58
2022-08-07T13:38:06.618Z,18.73
2022-08-07T13:41:05.553Z,20.10
2022-08-07T13:44:01.546Z,23.45
2022-08-07T13:47:02.273Z,22.02
2022-08-07T13:50:33.400Z,20.02
2022-08-07T13:52:59.501Z,19.65
2022-08-07T13:55:54.917Z,25.10
2022-08-07T13:59:06.249Z,27.63
2022-08-07T14:02:33.413Z,28.88
2022-08-07T14:05:28.947Z,26.65
2022-08-07T14:08:30.292Z,25.80
2022-08-07T14:11:17.541Z,30.63
2022-08-07T14:14:15.749Z,29.73
2022-08-07T14:17:32.218Z,35.33
2022-08-07T14:20:41.127Z,33.33
2022-08-07T14:24:00.282Z,35.97
2022-08-07T14:26:58.496Z,32.40
2022-08-07T14:30:09.838Z,34.92
2022-08-07T14:33:05.340Z,35.17
2022-08-07T14:36:08.811Z,31.95
2022-08-07T14:39:06.489Z,29.92
2022-08-07T14:42:20.663Z,33.35
2022-08-07T14:45:21.197Z,34.08
2022-08-07T14:48:19.719Z,35.83
2022-08-07T14:51:06.545Z,34.80
2022-08-07T14:54:30.907Z,35.08
2022-08-07T14:57:20.534Z,33.95
2022-08-07T15:00:06.949Z,33.47
2022-08-07T15:03:18.965Z,30.88
2022-08-07T15:06:09.517Z,34.13
2022-08-07T15:08:56.142Z,31.95
2022-08-07T15:15:34.308Z,31.10
2022-08-07T15:18:41.644Z,29.23
2022-08-07T15:28:35.217Z,29.88
2022-08-07T15:32:02.104Z,36.28
2022-08-07T15:34:26.906Z,35.53
2022-08-07T15:37:10.211Z,34.70
2022-08-07T15:43:52.940Z,35.00
2022-08-07T15:46:38.516Z,40.20
2022-08-07T15:50:05.090Z,36.83
2022-08-07T15:52:42.270Z,38.42
2022-08-07T15:55:58.573Z,40.85
2022-08-07T15:58:56.269Z,33.67
2022-08-07T16:02:02.066Z,40.90
2022-08-07T16:04:52.481Z,39.15
2022-08-07T16:08:30.889Z,41.25
2022-08-07T16:10:56.255Z,37.97
2022-08-07T16:14:06.807Z,36.10
2022-08-07T16:16:58.263Z,38.08
2022-08-07T16:20:33.623Z,35.72
2022-08-07T16:23:58.284Z,42.15
2022-08-07T16:27:21.818Z,37.47
2022-08-07T16:30:30.885Z,36.67
2022-08-07T16:34:02.217Z,41.13
2022-08-07T16:38:05.714Z,44.42
2022-08-07T16:41:02.336Z,41.75
2022-08-07T16:44:47.308Z,44.05
2022-08-07T16:47:49.680Z,41.92
2022-08-07T16:51:20.953Z,38.95
2022-08-07T16:54:11.444Z,48.30
2022-08-07T16:58:00.909Z,44.67
2022-08-07T17:00:31.154Z,45.10
2022-08-07T17:03:47.321Z,42.58
2022-08-07T17:07:03.219Z,45.28
2022-08-07T17:10:33.174Z,46.58
2022-08-07T17:13:41.864Z,50.63
2022-08-07T17:16:56.937Z,51.53
2022-08-07T17:20:14.481Z,44.00
2022-08-07T17:23:13.049Z,47.97
2022-08-07T17:26:35.866Z,48.83
2022-08-07T17:30:14.459Z,45.97
2022-08-07T17:34:09.983Z,43.97
2022-08-07T17:36:31.942Z,50.53
2022-08-07T17:39:58.907Z,45.80
2022-08-07T17:42:58.312Z,43.40
2022-08-07T17:45:55.497Z,44.20
2022-08-07T17:49:09.233Z,47.85
2022-08-07T17:54:53.521Z,43.28
2022-08-07T17:57:58.639Z,44.03
2022-08-07T18:00:58.260Z,45.65
2022-08-07T18:04:07.731Z,51.42
2022-08-07T18:06:57.907Z,46.33
2022-08-07T18:10:32.424Z,45.47
2022-08-07T18:13:40.957Z,50.90
2022-08-07T18:16:59.004Z,51.97
2022-08-07T18:21:12.716Z,50.30
2022-08-07T18:23:43.364Z,47.95
2022-08-07T18:26:54.247Z,47.63
2022-08-07T18:30:05.801Z,50.95
2022-08-07T18:33:15.435Z,52.92
2022-08-07T18:36:33.348Z,47.88
2022-08-07T18:40:08.452Z,56.85
2022-08-07T18:43:01.233Z,57.60
2022-08-07T18:46:25.081Z,57.08
2022-08-07T18:50:30.355Z,48.25
2022-08-07T18:53:12.751Z,44.15
2022-08-07T18:56:21.341Z,48.55
2022-08-07T18:59:47.135Z,53.38
2022-08-07T19:02:52.493Z,47.67
2022-08-07T19:06:01.852Z,54.88
2022-08-07T19:09:09.336Z,49.55
2022-08-07T19:12:20.715Z,58.00
2022-08-07T19:16:05.451Z,52.38
2022-08-07T19:18:52.438Z,57.42
2022-08-07T19:22:04.209Z,52.53
2022-08-07T19:25:06.727Z,58.83
2022-08-07T19:28:29.325Z,49.80
2022-08-07T19:31:59.820Z,57.45
2022-08-07T19:34:39.489Z,58.08
2022-08-07T19:37:24.274Z,60.08
2022-08-07T19:43:49.136Z,58.60
2022-08-07T19:46:55.368Z,59.10
2022-08-07T19:49:58.402Z,56.75
2022-08-07T19:52:46.924Z,56.78
2022-08-07T19:55:57.574Z,59.70
2022-08-07T19:58:46.498Z,55.63
2022-08-07T20:01:52.610Z,58.35
2022-08-07T20:04:51.875Z,57.45
2022-08-07T20:07:47.498Z,58.17
2022-08-07T20:10:54.966Z,56.50
2022-08-07T20:13:47.439Z,56.65
2022-08-07T20:16:37.578Z,58.65
2022-08-07T20:19:47.993Z,59.53
2022-08-07T20:22:42.333Z,55.60
2022-08-07T20:25:32.505Z,53.88
2022-08-07T20:28:38.230Z,56.28
2022-08-07T20:31:29.500Z,58.00
2022-08-07T20:34:14.841Z,56.33
2022-08-07T20:37:09.479Z,55.95
2022-08-07T20:40:03.072Z,56.88
2022-08-07T20:42:58.802Z,59.45
2022-08-07T20:46:26.921Z,60.85
2022-08-07T20:49:00.742Z,59.10
2022-08-07T20:51:53.835Z,60.60
2022-08-07T20:54:53.082Z,57.58
2022-08-07T20:58:00.016Z,61.83
2022-08-07T21:00:55.296Z,58.33
2022-08-07T21:03:38.699Z,65.55
2022-08-07T21:06:31.603Z,65.57
2022-08-07T21:09:27.875Z,60.28
2022-08-07T21:12:28.690Z,63.13
2022-08-07T21:15:47.834Z,61.05
2022-08-07T21:18:41.302Z,62.47
2022-08-07T21:21:33.251Z,66.07
2022-08-07T21:24:54.505Z,69.10
2022-08-07T21:28:05.485Z,63.47
2022-08-07T21:31:10.467Z,65.07
2022-08-07T21:34:32.294Z,62.10
2022-08-07T21:37:57.191Z,63.20
2022-08-07T21:40:40.496Z,64.75
2022-08-07T21:43:55.312Z,62.72
2022-08-07T21:47:03.474Z,69.25
2022-08-07T21:50:02.713Z,64.35
2022-08-07T21:53:27.500Z,67.20
2022-08-07T21:56:36.178Z,64.63
2022-08-07T22:00:05.443Z,65.53
2022-08-07T22:02:47.664Z,61.05
2022-08-07T22:05:46.099Z,64.80
2022-08-07T22:08:39.425Z,66.88
2022-08-07T22:11:30.767Z,69.07
2022-08-07T22:14:59.118Z,66.15
2022-08-07T22:17:56.448Z,61.80
2022-08-07T22:21:01.750Z,62.17
2022-08-07T22:24:05.461Z,64.90
2022-08-07T22:27:06.073Z,62.87
2022-08-07T22:30:22.450Z,59.20
2022-08-07T22:33:18.837Z,61.05
2022-08-07T22:36:33.468Z,58.67
2022-08-07T22:39:52.640Z,63.40
2022-08-07T22:42:45.269Z,59.13
2022-08-07T22:46:21.813Z,60.20
2022-08-07T22:49:09.662Z,58.53
2022-08-07T22:52:36.971Z,60.08
2022-08-07T22:55:44.570Z,56.70
2022-08-07T22:59:02.244Z,59.95
2022-08-07T23:01:58.925Z,56.72
2022-08-07T23:06:09.777Z,67.32
2022-08-07T23:10:03.560Z,54.08
2022-08-07T23:12:36.287Z,53.58
2022-08-07T23:16:07.386Z,57.20
2022-08-07T23:19:48.402Z,57.92
2022-08-07T23:22:40.463Z,56.65
2022-08-07T23:26:01.817Z,53.60
2022-08-07T23:29:16.841Z,53.38
2022-08-07T23:34:20.773Z,58.70
2022-08-07T23:36:22.933Z,52.25
2022-08-07T23:39:40.830Z,57.08
2022-08-07T23:43:16.446Z,55.95
2022-08-07T23:46:10.419Z,58.10
2022-08-07T23:49:01.439Z,49.45
2022-08-07T23:53:01.583Z,57.08
2022-08-07T23:55:05.475Z,53.25
2022-08-07T23:58:00.559Z,56.35
