createdAt,value
2022-10-19T00:01:56.878Z,77.90
2022-10-19T00:06:58.250Z,78.58
2022-10-19T00:11:59.524Z,78.92
2022-10-19T00:17:00.780Z,79.23
2022-10-19T00:22:01.988Z,78.91
2022-10-19T00:27:03.213Z,78.55
2022-10-19T00:32:04.457Z,79.14
2022-10-19T00:37:05.704Z,80.28
2022-10-19T00:42:06.932Z,81.12
2022-10-19T00:47:08.202Z,81.98
2022-10-19T00:52:10.534Z,81.72
2022-10-19T00:57:12.029Z,81.43
2022-10-19T01:02:13.490Z,82.29
2022-10-19T01:07:14.731Z,83.10
2022-10-19T01:12:16.243Z,82.04
2022-10-19T01:17:17.748Z,81.46
2022-10-19T01:22:19.016Z,83.25
2022-10-19T01:27:20.282Z,88.61
2022-10-19T01:32:21.507Z,93.33
2022-10-19T01:37:22.717Z,94.79
2022-10-19T01:42:23.905Z,95.90
2022-10-19T01:47:25.198Z,93.51
2022-10-19T01:52:26.512Z,90.79
2022-10-19T01:57:27.778Z,91.91
2022-10-19T02:02:29.121Z,92.49
2022-10-19T02:07:30.415Z,90.69
2022-10-19T02:12:32.025Z,89.62
2022-10-19T02:17:33.662Z,91.77
2022-10-19T02:22:35.134Z,92.02
2022-10-19T02:27:36.490Z,91.48
2022-10-19T02:32:37.715Z,91.59
2022-10-19T02:37:39.113Z,92.44
2022-10-19T02:42:40.391Z,91.59
2022-10-19T02:47:41.843Z,89.87
2022-10-19T02:52:43.105Z,89.45
2022-10-19T02:57:44.379Z,90.11
2022-10-19T03:02:45.594Z,90.17
2022-10-19T03:07:46.965Z,91.21
2022-10-19T03:12:48.197Z,89.08
2022-10-19T03:17:49.422Z,87.76
2022-10-19T03:22:50.818Z,88.34
2022-10-19T03:27:52.108Z,90.26
2022-10-19T03:32:53.357Z,87.93
2022-10-19T03:37:54.643Z,89.04
2022-10-19T03:42:55.859Z,90.27
2022-10-19T03:47:57.107Z,89.89
2022-10-19T03:52:58.376Z,90.16
2022-10-19T03:57:59.676Z,90.80
2022-10-19T04:03:00.899Z,91.97
2022-10-19T04:08:02.108Z,93.50
2022-10-19T04:13:03.427Z,95.07
2022-10-19T04:18:04.686Z,95.32
2022-10-19T04:23:05.922Z,94.56
2022-10-19T04:28:07.190Z,95.33
2022-10-19T04:33:08.414Z,95.91
2022-10-19T04:38:09.617Z,95.47
2022-10-19T04:43:10.834Z,95.03
2022-10-19T04:48:14.962Z,95.32
2022-10-19T04:53:16.689Z,93.57
2022-10-19T04:58:17.956Z,94.44
2022-10-19T05:03:19.166Z,95.26
2022-10-19T05:08:20.384Z,94.56
2022-10-19T05:13:21.663Z,92.84
2022-10-19T05:18:22.962Z,92.40
2022-10-19T05:23:27.135Z,90.54
2022-10-19T05:28:28.433Z,89.58
2022-10-19T05:33:29.734Z,92.27
2022-10-19T05:38:30.949Z,94.61
2022-10-19T05:43:32.214Z,96.74
2022-10-19T05:48:33.997Z,97.52
2022-10-19T05:53:35.329Z,97.06
2022-10-19T05:58:36.748Z,96.12
2022-10-19T06:03:37.956Z,95.75
2022-10-19T06:08:39.167Z,97.28
2022-10-19T06:13:40.579Z,98.69
2022-10-19T06:18:42.900Z,99.28
2022-10-19T06:23:44.190Z,100.00
2022-10-19T06:28:45.426Z,99.83
2022-10-19T06:33:49.209Z,99.56
2022-10-19T06:38:50.956Z,98.07
2022-10-19T06:43:52.190Z,98.15
2022-10-19T06:48:53.490Z,94.94
2022-10-19T06:53:57.122Z,92.38
2022-10-19T06:58:58.714Z,92.26
2022-10-19T07:03:59.948Z,93.48
2022-10-19T07:09:02.626Z,95.29
2022-10-19T07:14:03.881Z,96.20
2022-10-19T07:19:05.099Z,94.69
2022-10-19T07:24:06.676Z,94.38
2022-10-19T07:29:08.020Z,91.87
2022-10-19T07:34:09.294Z,90.72
2022-10-19T07:39:10.575Z,90.92
2022-10-19T07:44:15.532Z,93.35
2022-10-19T07:49:18.902Z,93.95
2022-10-19T07:54:21.079Z,94.03
2022-10-19T07:59:22.631Z,91.20
2022-10-19T08:09:53.986Z,87.82
2022-10-19T08:14:55.625Z,87.96
2022-10-19T08:19:56.855Z,87.41
2022-10-19T08:24:58.083Z,86.33
2022-10-19T08:29:59.337Z,85.57
2022-10-19T08:35:00.601Z,87.23
2022-10-19T08:40:02.197Z,86.12
2022-10-19T08:45:03.515Z,85.71
2022-10-19T08:50:04.720Z,85.01
2022-10-19T09:00:31.011Z,83.60
2022-10-19T09:05:32.270Z,82.72
2022-10-19T09:10:33.499Z,83.36
2022-10-19T09:15:34.699Z,83.98
2022-10-19T09:20:35.984Z,86.54
2022-10-19T09:25:37.211Z,86.75
2022-10-19T09:30:38.438Z,87.41
2022-10-19T09:35:39.642Z,87.78
2022-10-19T09:40:40.899Z,85.95
2022-10-19T09:45:49.804Z,83.52
2022-10-19T09:50:51.044Z,84.90
2022-10-19T09:55:52.298Z,86.23
2022-10-19T10:00:56.455Z,84.80
2022-10-19T10:05:57.778Z,84.38
2022-10-19T10:10:59.061Z,85.51
2022-10-19T10:16:00.410Z,85.07
2022-10-19T10:21:02.120Z,83.98
2022-10-19T10:26:03.769Z,84.88
2022-10-19T10:31:04.982Z,83.61
2022-10-19T10:36:06.259Z,82.92
2022-10-19T10:41:08.871Z,84.07
2022-10-19T10:46:10.108Z,82.58
2022-10-19T10:51:11.373Z,81.17
2022-10-19T10:56:12.572Z,81.08
2022-10-19T11:01:14.008Z,81.21
2022-10-19T11:06:15.319Z,80.55
2022-10-19T11:11:16.543Z,79.97
2022-10-19T11:16:17.804Z,79.81
2022-10-19T11:21:19.561Z,79.80
2022-10-19T11:26:20.822Z,76.49
2022-10-19T11:31:22.322Z,74.49
2022-10-19T11:36:27.164Z,73.68
2022-10-19T11:41:28.625Z,71.69
2022-10-19T11:46:29.862Z,71.02
2022-10-19T11:51:31.111Z,67.78
2022-10-19T11:56:44.748Z,68.27
2022-10-19T12:01:46.270Z,68.51
2022-10-19T12:06:47.719Z,68.38
2022-10-19T12:11:48.966Z,66.06
2022-10-19T12:16:50.167Z,63.50
2022-10-19T12:21:51.644Z,63.75
2022-10-19T12:26:52.892Z,62.91
2022-10-19T12:31:54.118Z,61.77
2022-10-19T12:36:55.328Z,60.33
2022-10-19T12:41:56.534Z,58.32
2022-10-19T12:47:00.849Z,56.35
2022-10-19T12:52:02.336Z,54.62
2022-10-19T12:57:03.575Z,53.47
2022-10-19T13:02:04.765Z,51.90
2022-10-19T13:07:06.111Z,52.31
2022-10-19T13:12:07.338Z,51.67
2022-10-19T13:17:08.606Z,49.92
2022-10-19T13:22:09.842Z,50.43
2022-10-19T13:27:11.101Z,47.06
2022-10-19T13:32:12.302Z,46.22
2022-10-19T13:37:13.534Z,45.96
2022-10-19T13:42:14.786Z,46.80
2022-10-19T13:47:16.676Z,46.47
2022-10-19T13:52:17.910Z,44.22
2022-10-19T13:57:20.749Z,44.01
2022-10-19T14:02:23.657Z,44.48
2022-10-19T14:07:24.935Z,45.02
2022-10-19T14:12:26.174Z,44.21
2022-10-19T14:17:29.950Z,42.21
2022-10-19T14:22:33.297Z,45.25
2022-10-19T14:27:35.016Z,43.80
2022-10-19T14:32:36.589Z,44.41
2022-10-19T14:37:38.001Z,48.38
2022-10-19T14:42:39.468Z,45.99
2022-10-19T14:47:40.689Z,46.16
2022-10-19T14:52:41.900Z,46.59
2022-10-19T14:57:43.339Z,45.81
2022-10-19T15:02:44.555Z,49.04
2022-10-19T15:07:45.831Z,48.99
2022-10-19T15:12:47.067Z,49.09
2022-10-19T15:17:48.330Z,51.08
2022-10-19T15:22:49.863Z,53.75
2022-10-19T15:27:52.677Z,55.77
2022-10-19T15:32:53.906Z,55.71
2022-10-19T15:37:55.118Z,56.56
2022-10-19T15:42:56.400Z,56.98
2022-10-19T15:47:57.706Z,58.31
2022-10-19T15:52:59.186Z,59.48
2022-10-19T15:58:00.494Z,60.39
2022-10-19T16:03:01.840Z,60.57
2022-10-19T16:08:03.125Z,60.76
2022-10-19T16:13:04.451Z,60.70
2022-10-19T16:18:05.665Z,61.52
2022-10-19T16:23:06.873Z,63.61
2022-10-19T16:28:08.103Z,64.11
2022-10-19T16:33:09.370Z,64.08
2022-10-19T16:38:10.581Z,63.71
2022-10-19T16:43:11.798Z,63.95
2022-10-19T16:48:13.006Z,65.20
2022-10-19T16:53:14.233Z,66.46
2022-10-19T16:58:15.437Z,67.03
2022-10-19T17:03:16.667Z,66.00
2022-10-19T17:08:17.857Z,66.11
2022-10-19T17:13:19.052Z,67.38
2022-10-19T17:18:20.267Z,67.09
2022-10-19T17:23:21.487Z,66.92
2022-10-19T17:28:24.230Z,67.67
2022-10-19T17:33:28.190Z,68.00
2022-10-19T17:38:29.393Z,67.76
2022-10-19T17:43:30.615Z,69.07
2022-10-19T17:48:31.881Z,69.87
2022-10-19T17:53:33.088Z,68.82
2022-10-19T17:58:36.380Z,69.35
2022-10-19T18:03:40.352Z,68.89
2022-10-19T18:08:41.626Z,68.84
2022-10-19T18:13:43.040Z,68.25
2022-10-19T18:18:46.095Z,68.99
2022-10-19T18:23:47.603Z,68.43
2022-10-19T18:28:48.895Z,69.47
2022-10-19T18:33:50.337Z,69.00
2022-10-19T18:38:51.945Z,68.46
2022-10-19T18:43:53.279Z,68.82
2022-10-19T18:48:54.558Z,69.43
2022-10-19T18:53:55.806Z,68.81
2022-10-19T18:58:57.071Z,68.75
2022-10-19T19:03:58.321Z,68.22
2022-10-19T19:08:59.532Z,68.66
2022-10-19T19:14:00.735Z,68.05
2022-10-19T19:19:01.947Z,68.33
2022-10-19T19:24:03.891Z,68.25
2022-10-19T19:29:05.148Z,68.73
2022-10-19T19:34:07.739Z,68.49
2022-10-19T19:39:08.943Z,69.51
2022-10-19T19:44:10.158Z,69.91
2022-10-19T19:49:11.502Z,69.39
2022-10-19T19:54:12.754Z,68.81
2022-10-19T19:59:14.218Z,68.85
2022-10-19T20:04:15.755Z,68.25
2022-10-19T20:09:17.007Z,68.60
2022-10-19T20:14:18.772Z,68.91
2022-10-19T20:19:19.983Z,69.27
2022-10-19T20:24:21.215Z,67.75
2022-10-19T20:29:22.444Z,68.19
2022-10-19T20:34:24.132Z,68.38
2022-10-19T20:39:25.459Z,68.38
2022-10-19T20:44:26.684Z,68.62
2022-10-19T20:49:27.890Z,69.17
2022-10-19T20:54:29.139Z,69.50
2022-10-19T20:59:31.494Z,69.49
2022-10-19T21:04:32.745Z,69.52
2022-10-19T21:09:33.978Z,69.42
2022-10-19T21:14:37.163Z,69.30
2022-10-19T21:19:38.451Z,69.81
2022-10-19T21:24:39.677Z,69.79
2022-10-19T21:29:41.242Z,69.68
2022-10-19T21:34:42.863Z,69.53
2022-10-19T21:39:44.073Z,70.23
2022-10-19T21:44:45.282Z,70.71
2022-10-19T21:49:46.552Z,70.27
2022-10-19T21:54:47.767Z,69.93
2022-10-19T21:59:49.047Z,70.07
2022-10-19T22:04:50.264Z,70.05
2022-10-19T22:09:52.005Z,70.89
2022-10-19T22:14:53.399Z,70.23
2022-10-19T22:19:54.678Z,69.54
2022-10-19T22:24:55.955Z,69.60
2022-10-19T22:29:57.166Z,70.20
2022-10-19T22:34:58.407Z,69.92
2022-10-19T22:39:59.601Z,69.94
2022-10-19T22:45:00.873Z,69.74
2022-10-19T22:50:02.425Z,70.54
2022-10-19T22:55:03.798Z,70.30
2022-10-19T23:00:04.989Z,70.44
2022-10-19T23:05:06.202Z,70.63
2022-10-19T23:10:07.421Z,71.02
2022-10-19T23:15:08.646Z,70.69
2022-10-19T23:20:09.927Z,70.47
2022-10-19T23:25:11.138Z,71.04
2022-10-19T23:30:12.345Z,71.37
2022-10-19T23:35:13.547Z,72.04
2022-10-19T23:40:14.843Z,71.92
2022-10-19T23:45:16.124Z,71.59
2022-10-19T23:50:17.326Z,71.31
2022-10-19T23:55:18.555Z,71.76
