createdAt,value
2023-06-08T00:01:01.162Z,61.90
2023-06-08T00:03:28.183Z,61.80
2023-06-08T00:06:00.182Z,61.90
2023-06-08T00:08:27.239Z,62.00
2023-06-08T00:10:54.021Z,62.00
2023-06-08T00:13:20.837Z,62.20
2023-06-08T00:15:47.961Z,62.30
2023-06-08T00:18:14.949Z,62.40
2023-06-08T00:20:42.107Z,62.50
2023-06-08T00:23:09.920Z,62.60
2023-06-08T00:25:36.758Z,62.60
2023-06-08T00:28:03.649Z,62.70
2023-06-08T00:30:31.465Z,62.80
2023-06-08T00:33:00.961Z,62.90
2023-06-08T00:35:27.781Z,63.00
2023-06-08T00:37:55.926Z,62.90
2023-06-08T00:40:22.767Z,62.90
2023-06-08T00:42:50.024Z,62.90
2023-06-08T00:45:16.798Z,62.90
2023-06-08T00:47:43.564Z,62.90
2023-06-08T00:50:14.113Z,62.90
2023-06-08T00:52:42.335Z,62.90
2023-06-08T00:55:09.613Z,63.00
2023-06-08T00:57:40.504Z,63.00
2023-06-08T01:00:09.920Z,63.10
2023-06-08T01:02:36.960Z,63.20
2023-06-08T01:05:05.195Z,63.30
2023-06-08T01:07:56.793Z,63.50
2023-06-08T01:10:38.368Z,63.30
2023-06-08T01:13:14.017Z,63.40
2023-06-08T01:15:46.078Z,63.70
2023-06-08T01:18:17.163Z,63.70
2023-06-08T01:21:26.369Z,63.60
2023-06-08T01:24:15.685Z,63.50
2023-06-08T01:26:44.641Z,63.40
2023-06-08T01:29:14.985Z,63.60
2023-06-08T01:31:41.969Z,63.80
2023-06-08T01:34:13.823Z,63.80
2023-06-08T01:36:49.106Z,63.90
2023-06-08T01:40:00.748Z,64.00
2023-06-08T01:42:31.659Z,63.90
2023-06-08T01:45:03.301Z,64.00
2023-06-08T01:47:46.776Z,64.20
2023-06-08T01:50:14.196Z,64.30
2023-06-08T01:52:44.942Z,64.40
2023-06-08T01:55:19.362Z,64.50
2023-06-08T01:57:47.408Z,64.70
2023-06-08T02:00:17.072Z,64.70
2023-06-08T02:02:46.043Z,64.80
2023-06-08T02:05:14.613Z,64.90
2023-06-08T02:07:42.927Z,65.10
2023-06-08T02:10:11.885Z,65.10
2023-06-08T02:12:41.427Z,65.20
2023-06-08T02:15:08.737Z,65.20
2023-06-08T02:17:36.809Z,65.40
2023-06-08T02:20:10.535Z,65.60
2023-06-08T02:22:38.602Z,65.80
2023-06-08T02:25:10.851Z,66.50
2023-06-08T02:27:38.292Z,65.80
2023-06-08T02:30:07.987Z,65.80
2023-06-08T02:32:35.277Z,65.90
2023-06-08T02:35:03.857Z,65.90
2023-06-08T02:37:32.035Z,67.10
2023-06-08T02:39:59.141Z,66.30
2023-06-08T02:42:26.081Z,66.30
2023-06-08T02:44:52.861Z,66.40
2023-06-08T02:47:20.809Z,66.40
2023-06-08T02:49:47.594Z,66.40
2023-06-08T02:52:14.350Z,66.40
2023-06-08T02:54:41.287Z,66.40
2023-06-08T02:57:08.327Z,66.40
2023-06-08T02:59:38.314Z,66.60
2023-06-08T03:02:06.125Z,66.90
2023-06-08T03:04:33.200Z,66.90
2023-06-08T03:07:00.016Z,66.90
2023-06-08T03:09:31.142Z,67.00
2023-06-08T03:11:58.179Z,67.20
2023-06-08T03:14:29.987Z,67.00
2023-06-08T03:17:04.132Z,67.00
2023-06-08T03:19:31.738Z,67.00
2023-06-08T03:22:05.935Z,66.90
2023-06-08T03:24:34.037Z,67.10
2023-06-08T03:27:02.873Z,67.10
2023-06-08T03:29:30.617Z,67.00
2023-06-08T03:31:58.075Z,67.10
2023-06-08T03:34:28.796Z,67.20
2023-06-08T03:36:56.304Z,67.30
2023-06-08T03:39:23.752Z,67.30
2023-06-08T03:41:50.712Z,67.30
2023-06-08T03:44:17.646Z,67.40
2023-06-08T03:46:50.544Z,67.50
2023-06-08T03:49:17.463Z,67.70
2023-06-08T03:51:46.549Z,67.70
2023-06-08T03:54:13.305Z,67.70
2023-06-08T03:56:40.045Z,68.60
2023-06-08T03:59:07.950Z,67.80
2023-06-08T04:01:36.895Z,67.80
2023-06-08T04:04:04.697Z,67.80
2023-06-08T04:06:37.314Z,67.90
2023-06-08T04:09:04.432Z,67.80
2023-06-08T04:11:31.316Z,67.80
2023-06-08T04:13:58.051Z,68.00
2023-06-08T04:16:27.017Z,67.90
2023-06-08T04:18:57.487Z,67.80
2023-06-08T04:21:26.470Z,67.90
2023-06-08T04:23:53.400Z,67.90
2023-06-08T04:26:20.377Z,67.90
2023-06-08T04:28:49.846Z,67.90
2023-06-08T04:31:17.255Z,68.00
2023-06-08T04:33:44.038Z,68.10
2023-06-08T04:36:10.927Z,68.10
2023-06-08T04:38:37.767Z,68.10
2023-06-08T04:41:08.580Z,68.30
2023-06-08T04:43:35.939Z,68.20
2023-06-08T04:46:06.003Z,68.20
2023-06-08T04:48:34.453Z,68.10
2023-06-08T04:51:03.427Z,68.00
2023-06-08T04:53:31.701Z,68.00
2023-06-08T04:55:58.903Z,67.90
2023-06-08T04:58:27.331Z,68.00
2023-06-08T05:00:54.841Z,68.00
2023-06-08T05:03:22.724Z,68.00
2023-06-08T05:05:52.774Z,68.10
2023-06-08T05:08:19.714Z,68.20
2023-06-08T05:10:46.457Z,68.10
2023-06-08T05:13:13.292Z,68.20
2023-06-08T05:15:40.019Z,68.10
2023-06-08T05:18:06.927Z,68.10
2023-06-08T05:20:36.486Z,68.10
2023-06-08T05:23:03.426Z,68.00
2023-06-08T05:25:33.910Z,67.90
2023-06-08T05:28:00.816Z,68.00
2023-06-08T05:30:27.847Z,68.00
2023-06-08T05:32:54.841Z,67.90
2023-06-08T05:35:21.757Z,68.00
2023-06-08T05:37:48.657Z,67.90
2023-06-08T05:40:16.174Z,67.90
2023-06-08T05:42:42.980Z,67.80
2023-06-08T05:45:10.490Z,67.60
2023-06-08T05:47:37.441Z,67.80
2023-06-08T05:50:05.040Z,67.70
2023-06-08T05:52:32.367Z,67.70
2023-06-08T05:55:03.197Z,67.80
2023-06-08T05:57:29.945Z,67.80
2023-06-08T05:59:56.992Z,67.70
2023-06-08T06:02:23.942Z,67.60
2023-06-08T06:04:50.965Z,67.70
2023-06-08T06:07:17.953Z,67.80
2023-06-08T06:09:44.740Z,67.70
2023-06-08T06:12:11.657Z,67.70
2023-06-08T06:14:40.426Z,67.60
2023-06-08T06:17:09.008Z,67.70
2023-06-08T06:19:41.054Z,67.40
2023-06-08T06:22:09.455Z,67.40
2023-06-08T06:24:36.509Z,67.40
2023-06-08T06:27:04.683Z,67.30
2023-06-08T06:29:31.580Z,67.30
2023-06-08T06:31:58.607Z,67.30
2023-06-08T06:34:26.138Z,67.30
2023-06-08T06:36:53.098Z,67.30
2023-06-08T06:39:20.547Z,67.30
2023-06-08T06:41:47.757Z,67.20
2023-06-08T06:44:17.312Z,67.20
2023-06-08T06:46:44.748Z,68.20
2023-06-08T06:49:11.721Z,68.80
2023-06-08T06:51:40.591Z,68.20
2023-06-08T06:54:07.462Z,67.10
2023-06-08T06:56:34.360Z,65.40
2023-06-08T06:59:01.230Z,64.00
2023-06-08T07:01:28.168Z,62.60
2023-06-08T07:03:55.272Z,62.20
2023-06-08T07:06:25.667Z,60.30
2023-06-08T07:08:55.931Z,59.20
2023-06-08T07:11:22.831Z,58.50
2023-06-08T07:13:52.701Z,57.60
2023-06-08T07:16:26.077Z,56.90
2023-06-08T07:18:56.941Z,56.10
2023-06-08T07:21:27.136Z,55.50
2023-06-08T07:24:33.800Z,54.80
2023-06-08T07:26:55.304Z,54.30
2023-06-08T07:29:22.526Z,53.80
2023-06-08T07:31:49.362Z,53.10
2023-06-08T07:34:16.340Z,52.60
2023-06-08T07:36:46.272Z,52.30
2023-06-08T07:39:15.803Z,51.80
2023-06-08T07:41:45.803Z,51.90
2023-06-08T07:44:12.608Z,51.50
2023-06-08T07:46:39.435Z,50.90
2023-06-08T07:49:09.285Z,50.80
2023-06-08T07:51:36.048Z,50.60
2023-06-08T07:54:02.904Z,50.50
2023-06-08T07:56:32.872Z,50.60
2023-06-08T07:58:59.668Z,50.80
2023-06-08T08:01:26.442Z,50.60
2023-06-08T08:03:53.367Z,50.30
2023-06-08T08:06:23.172Z,50.30
2023-06-08T08:08:49.955Z,50.10
2023-06-08T08:11:16.822Z,50.10
2023-06-08T08:13:43.557Z,49.80
2023-06-08T08:16:10.483Z,50.10
2023-06-08T08:18:37.391Z,50.10
2023-06-08T08:21:04.419Z,50.00
2023-06-08T08:23:31.337Z,49.70
2023-06-08T08:25:58.518Z,49.80
2023-06-08T08:28:25.526Z,49.80
2023-06-08T08:30:52.395Z,50.00
2023-06-08T08:33:19.463Z,50.20
2023-06-08T08:35:49.102Z,49.80
2023-06-08T08:38:18.853Z,49.60
2023-06-08T08:40:46.423Z,49.30
2023-06-08T08:43:40.033Z,49.50
2023-06-08T08:46:08.818Z,49.10
2023-06-08T08:48:42.425Z,49.10
2023-06-08T08:51:20.898Z,49.30
2023-06-08T08:53:49.377Z,48.80
2023-06-08T08:56:23.846Z,48.70
2023-06-08T08:58:54.786Z,48.50
2023-06-08T09:01:23.675Z,48.70
2023-06-08T09:03:50.648Z,48.60
2023-06-08T09:06:17.447Z,48.30
2023-06-08T09:08:44.230Z,47.80
2023-06-08T09:11:12.238Z,47.50
2023-06-08T09:13:39.927Z,47.50
2023-06-08T09:16:15.835Z,47.30
2023-06-08T09:18:43.795Z,47.30
2023-06-08T09:21:30.038Z,46.80
2023-06-08T09:24:16.396Z,47.60
2023-06-08T09:26:48.799Z,47.20
2023-06-08T09:29:42.124Z,46.10
2023-06-08T09:32:15.104Z,46.50
2023-06-08T09:35:07.860Z,45.60
2023-06-08T09:37:38.266Z,45.30
2023-06-08T09:40:07.711Z,44.90
2023-06-08T09:42:46.108Z,44.60
2023-06-08T09:45:15.189Z,44.50
2023-06-08T09:47:43.697Z,44.30
2023-06-08T09:50:14.984Z,43.80
2023-06-08T09:52:43.095Z,43.80
2023-06-08T09:55:11.694Z,43.70
2023-06-08T09:57:42.250Z,43.50
2023-06-08T10:00:20.539Z,43.50
2023-06-08T10:03:05.720Z,43.50
2023-06-08T10:05:34.554Z,43.20
2023-06-08T10:08:07.198Z,43.00
2023-06-08T10:10:38.204Z,42.70
2023-06-08T10:13:08.221Z,42.70
2023-06-08T10:15:35.230Z,42.50
2023-06-08T10:18:03.336Z,42.90
2023-06-08T10:20:31.577Z,43.00
2023-06-08T10:23:00.247Z,43.30
2023-06-08T10:25:31.559Z,43.50
2023-06-08T10:28:07.664Z,43.60
2023-06-08T10:30:43.169Z,43.50
2023-06-08T10:33:16.622Z,43.70
2023-06-08T10:36:02.056Z,43.60
2023-06-08T10:38:28.773Z,43.70
2023-06-08T10:40:55.601Z,44.20
2023-06-08T10:43:50.041Z,44.00
2023-06-08T10:46:16.072Z,44.10
2023-06-08T10:48:43.292Z,44.50
2023-06-08T10:51:12.356Z,44.90
2023-06-08T10:53:58.711Z,45.60
2023-06-08T10:56:31.813Z,45.20
2023-06-08T10:58:58.610Z,44.60
2023-06-08T11:01:32.962Z,44.00
2023-06-08T11:04:00.569Z,43.60
2023-06-08T11:06:32.051Z,43.50
2023-06-08T11:09:00.889Z,43.30
2023-06-08T11:11:27.833Z,43.60
2023-06-08T11:13:54.600Z,43.00
2023-06-08T11:16:21.754Z,43.50
2023-06-08T11:18:49.564Z,43.00
2023-06-08T11:21:23.965Z,42.80
2023-06-08T11:23:50.936Z,43.10
2023-06-08T11:26:23.720Z,42.70
2023-06-08T11:28:51.170Z,42.40
2023-06-08T11:31:18.041Z,42.00
2023-06-08T11:33:51.441Z,42.20
2023-06-08T11:36:19.060Z,42.00
2023-06-08T11:38:45.915Z,42.00
2023-06-08T11:41:15.943Z,41.90
2023-06-08T11:43:43.371Z,41.40
2023-06-08T11:46:13.867Z,41.40
2023-06-08T11:48:42.188Z,40.80
2023-06-08T11:51:10.929Z,40.50
2023-06-08T11:53:37.764Z,40.20
2023-06-08T11:56:05.103Z,40.50
2023-06-08T11:58:35.925Z,40.50
2023-06-08T12:01:14.880Z,40.40
2023-06-08T12:03:49.652Z,40.50
2023-06-08T12:06:17.969Z,40.00
2023-06-08T12:08:45.907Z,40.00
2023-06-08T12:11:15.461Z,40.70
2023-06-08T12:13:45.095Z,40.10
2023-06-08T12:16:16.166Z,40.40
2023-06-08T12:18:46.439Z,40.30
2023-06-08T12:21:17.419Z,40.10
2023-06-08T12:23:47.927Z,40.40
2023-06-08T12:26:15.520Z,40.20
2023-06-08T12:28:43.848Z,39.70
2023-06-08T12:31:11.541Z,39.80
2023-06-08T12:33:38.677Z,39.50
2023-06-08T12:36:05.936Z,39.50
2023-06-08T12:38:32.892Z,39.20
2023-06-08T12:40:59.881Z,38.80
2023-06-08T12:43:27.135Z,38.40
2023-06-08T12:45:55.261Z,38.00
2023-06-08T12:48:23.573Z,38.70
2023-06-08T12:50:50.874Z,38.60
2023-06-08T12:53:17.765Z,38.80
2023-06-08T12:55:47.132Z,38.90
2023-06-08T12:58:17.510Z,38.50
2023-06-08T13:00:44.447Z,37.90
2023-06-08T13:03:11.478Z,37.60
2023-06-08T13:05:38.346Z,38.00
2023-06-08T13:08:11.969Z,38.30
2023-06-08T13:10:39.786Z,38.60
2023-06-08T13:13:07.931Z,38.10
2023-06-08T13:15:38.029Z,37.70
2023-06-08T13:18:07.616Z,37.70
2023-06-08T13:20:36.514Z,37.30
2023-06-08T13:23:03.575Z,37.50
2023-06-08T13:25:30.667Z,37.50
2023-06-08T13:27:57.880Z,37.70
2023-06-08T13:30:25.628Z,37.50
2023-06-08T13:32:54.561Z,37.50
2023-06-08T13:35:21.867Z,36.90
2023-06-08T13:37:48.704Z,36.30
2023-06-08T13:40:15.911Z,35.90
2023-06-08T13:42:43.771Z,36.10
2023-06-08T13:45:13.556Z,36.30
2023-06-08T13:47:42.076Z,36.60
2023-06-08T13:50:09.894Z,36.60
2023-06-08T13:52:37.458Z,36.70
2023-06-08T13:55:04.598Z,36.10
2023-06-08T13:57:31.793Z,35.90
2023-06-08T14:00:01.382Z,35.90
2023-06-08T14:02:30.132Z,36.20
2023-06-08T14:04:57.228Z,36.70
2023-06-08T14:07:24.017Z,36.60
2023-06-08T14:09:51.577Z,36.50
2023-06-08T14:12:18.340Z,36.60
2023-06-08T14:14:50.646Z,36.40
2023-06-08T14:17:17.835Z,36.40
2023-06-08T14:19:44.594Z,35.90
2023-06-08T14:22:11.374Z,36.20
2023-06-08T14:24:38.137Z,36.50
2023-06-08T14:27:05.108Z,36.50
2023-06-08T14:29:31.895Z,36.40
2023-06-08T14:31:58.650Z,36.10
2023-06-08T14:34:25.737Z,35.90
2023-06-08T14:36:52.604Z,35.90
2023-06-08T14:39:21.823Z,35.90
2023-06-08T14:41:48.787Z,36.00
2023-06-08T14:44:15.611Z,36.10
2023-06-08T14:46:42.432Z,35.90
2023-06-08T14:49:09.451Z,36.30
2023-06-08T14:51:38.788Z,36.30
2023-06-08T14:54:06.029Z,36.70
2023-06-08T14:56:32.835Z,37.00
2023-06-08T14:58:59.652Z,36.80
2023-06-08T15:01:26.574Z,36.80
2023-06-08T15:03:53.528Z,36.50
2023-06-08T15:06:20.625Z,35.90
2023-06-08T15:08:47.496Z,35.70
2023-06-08T15:11:17.557Z,35.90
2023-06-08T15:13:44.836Z,35.90
2023-06-08T15:16:12.810Z,35.90
2023-06-08T15:18:40.300Z,36.20
2023-06-08T15:21:07.122Z,35.90
2023-06-08T15:23:34.066Z,36.10
2023-06-08T15:26:00.989Z,36.20
2023-06-08T15:28:27.982Z,36.30
2023-06-08T15:30:54.977Z,36.00
2023-06-08T15:33:21.910Z,35.90
2023-06-08T15:35:48.716Z,36.20
2023-06-08T15:38:17.598Z,36.20
2023-06-08T15:40:47.585Z,36.20
2023-06-08T15:43:14.405Z,36.20
2023-06-08T15:45:41.525Z,35.90
2023-06-08T15:48:08.534Z,35.90
2023-06-08T15:50:35.583Z,36.10
2023-06-08T15:53:02.750Z,36.10
2023-06-08T15:55:29.619Z,36.10
2023-06-08T15:57:56.433Z,36.20
2023-06-08T16:00:23.365Z,35.90
2023-06-08T16:02:50.192Z,36.00
2023-06-08T16:05:17.132Z,36.10
2023-06-08T16:07:43.866Z,36.20
2023-06-08T16:10:11.072Z,36.20
2023-06-08T16:12:37.906Z,36.50
2023-06-08T16:15:06.325Z,36.40
2023-06-08T16:17:33.205Z,36.20
2023-06-08T16:20:00.039Z,36.10
2023-06-08T16:22:26.874Z,36.30
2023-06-08T16:24:53.829Z,36.70
2023-06-08T16:27:21.065Z,36.60
2023-06-08T16:29:48.351Z,36.70
2023-06-08T16:32:18.412Z,36.40
2023-06-08T16:34:45.286Z,36.30
2023-06-08T16:37:11.996Z,36.50
2023-06-08T16:39:38.799Z,36.50
2023-06-08T16:42:06.787Z,36.70
2023-06-08T16:44:33.614Z,36.60
2023-06-08T16:47:00.792Z,36.90
2023-06-08T16:49:27.562Z,36.90
2023-06-08T16:51:55.069Z,37.00
2023-06-08T16:54:21.963Z,37.10
2023-06-08T16:56:48.842Z,37.20
2023-06-08T16:59:18.333Z,37.40
2023-06-08T17:01:45.191Z,37.40
2023-06-08T17:04:12.080Z,37.60
2023-06-08T17:06:38.895Z,37.70
2023-06-08T17:09:05.824Z,37.80
2023-06-08T17:11:32.773Z,37.90
2023-06-08T17:13:59.935Z,38.00
2023-06-08T17:16:27.899Z,38.10
2023-06-08T17:18:55.164Z,38.20
2023-06-08T17:21:21.979Z,38.30
2023-06-08T17:23:52.209Z,38.50
2023-06-08T17:26:19.639Z,38.60
2023-06-08T17:28:46.472Z,38.70
2023-06-08T17:31:13.554Z,38.70
2023-06-08T17:33:40.466Z,39.00
2023-06-08T17:36:09.300Z,39.10
2023-06-08T17:38:36.397Z,39.20
2023-06-08T17:41:03.200Z,39.20
2023-06-08T17:43:31.535Z,39.20
2023-06-08T17:45:58.742Z,39.40
2023-06-08T17:48:25.702Z,39.60
2023-06-08T17:50:52.552Z,39.80
2023-06-08T17:53:19.676Z,39.80
2023-06-08T17:55:46.538Z,39.90
2023-06-08T17:58:13.338Z,40.10
2023-06-08T18:00:40.285Z,40.20
2023-06-08T18:03:08.567Z,40.30
2023-06-08T18:05:38.957Z,40.60
2023-06-08T18:08:05.925Z,40.80
2023-06-08T18:10:34.468Z,41.00
2023-06-08T18:13:03.751Z,41.20
2023-06-08T18:15:33.277Z,41.30
2023-06-08T18:18:00.118Z,41.30
2023-06-08T18:20:27.234Z,41.60
2023-06-08T18:22:53.986Z,41.70
2023-06-08T18:25:21.416Z,42.00
2023-06-08T18:27:54.405Z,42.20
2023-06-08T18:30:25.093Z,42.20
2023-06-08T18:32:52.089Z,42.30
2023-06-08T18:35:19.209Z,42.40
2023-06-08T18:37:46.453Z,42.60
2023-06-08T18:40:13.632Z,42.70
2023-06-08T18:42:41.664Z,43.00
2023-06-08T18:45:14.524Z,43.20
2023-06-08T18:47:41.435Z,43.50
2023-06-08T18:50:13.402Z,43.70
2023-06-08T18:52:40.699Z,43.90
2023-06-08T18:55:10.655Z,44.10
2023-06-08T18:57:38.340Z,44.40
2023-06-08T19:00:07.746Z,44.50
2023-06-08T19:02:34.940Z,44.70
2023-06-08T19:05:05.614Z,44.90
2023-06-08T19:07:35.905Z,45.30
2023-06-08T19:10:06.348Z,45.70
2023-06-08T19:12:35.515Z,46.00
2023-06-08T19:15:02.719Z,46.30
2023-06-08T19:17:29.521Z,46.60
2023-06-08T19:19:56.405Z,46.70
2023-06-08T19:22:23.288Z,46.90
2023-06-08T19:24:54.108Z,47.10
2023-06-08T19:27:20.976Z,47.40
2023-06-08T19:29:48.232Z,47.60
2023-06-08T19:32:15.098Z,47.70
2023-06-08T19:34:42.326Z,48.00
2023-06-08T19:37:09.238Z,48.20
2023-06-08T19:39:36.012Z,48.40
2023-06-08T19:42:04.254Z,48.70
2023-06-08T19:44:31.546Z,48.80
2023-06-08T19:46:58.882Z,49.00
2023-06-08T19:49:29.092Z,49.20
2023-06-08T19:51:56.628Z,49.50
2023-06-08T19:54:24.045Z,49.60
2023-06-08T19:56:51.877Z,49.80
2023-06-08T19:59:20.064Z,49.80
2023-06-08T20:01:48.555Z,49.90
2023-06-08T20:04:18.851Z,50.00
2023-06-08T20:06:51.140Z,50.10
2023-06-08T20:09:27.877Z,50.20
2023-06-08T20:11:55.975Z,50.10
2023-06-08T20:14:22.999Z,50.10
2023-06-08T20:16:52.897Z,50.20
2023-06-08T20:19:20.765Z,50.10
2023-06-08T20:21:48.872Z,50.20
2023-06-08T20:24:16.082Z,50.30
2023-06-08T20:26:43.185Z,50.40
2023-06-08T20:29:10.427Z,50.40
2023-06-08T20:31:39.631Z,50.60
2023-06-08T20:34:07.834Z,50.70
2023-06-08T20:36:34.927Z,50.60
2023-06-08T20:39:05.879Z,50.70
2023-06-08T20:41:33.368Z,50.80
2023-06-08T20:44:04.822Z,50.80
2023-06-08T20:46:33.663Z,50.90
2023-06-08T20:49:03.563Z,50.90
2023-06-08T20:51:30.553Z,50.90
2023-06-08T20:54:00.842Z,51.10
2023-06-08T20:56:27.818Z,51.20
2023-06-08T20:58:54.870Z,51.30
2023-06-08T21:01:22.109Z,51.40
2023-06-08T21:03:49.537Z,51.30
2023-06-08T21:06:16.633Z,51.40
2023-06-08T21:08:43.629Z,51.50
2023-06-08T21:11:10.576Z,51.50
2023-06-08T21:13:37.407Z,51.60
2023-06-08T21:16:04.356Z,51.70
2023-06-08T21:18:31.242Z,51.60
2023-06-08T21:20:58.034Z,51.50
2023-06-08T21:23:25.109Z,51.60
2023-06-08T21:25:54.878Z,51.60
2023-06-08T21:28:21.649Z,51.80
2023-06-08T21:30:48.468Z,52.30
2023-06-08T21:33:15.318Z,52.40
2023-06-08T21:35:43.594Z,52.70
2023-06-08T21:38:12.732Z,52.90
2023-06-08T21:40:39.568Z,53.00
2023-06-08T21:43:06.602Z,53.30
2023-06-08T21:45:33.605Z,53.40
2023-06-08T21:48:00.517Z,53.50
2023-06-08T21:50:27.439Z,53.60
2023-06-08T21:52:54.285Z,53.70
2023-06-08T21:55:21.251Z,53.70
2023-06-08T21:57:48.054Z,53.70
2023-06-08T22:00:15.609Z,53.80
2023-06-08T22:02:42.448Z,53.90
2023-06-08T22:05:12.240Z,53.90
2023-06-08T22:07:39.140Z,54.10
2023-06-08T22:10:06.729Z,54.00
2023-06-08T22:12:36.732Z,54.00
2023-06-08T22:15:05.280Z,54.00
2023-06-08T22:17:35.909Z,54.10
2023-06-08T22:20:07.863Z,54.10
2023-06-08T22:22:35.239Z,54.20
2023-06-08T22:25:02.182Z,54.30
2023-06-08T22:27:29.864Z,54.30
2023-06-08T22:29:59.321Z,54.30
2023-06-08T22:32:26.245Z,54.40
2023-06-08T22:34:55.412Z,54.50
2023-06-08T22:37:22.813Z,54.50
2023-06-08T22:39:49.670Z,54.70
2023-06-08T22:42:16.540Z,54.60
2023-06-08T22:44:43.307Z,54.60
2023-06-08T22:47:13.375Z,54.90
2023-06-08T22:49:40.970Z,55.00
2023-06-08T22:52:14.698Z,55.00
2023-06-08T22:54:42.818Z,54.90
2023-06-08T22:57:12.522Z,55.00
2023-06-08T22:59:39.421Z,55.10
2023-06-08T23:02:06.597Z,55.10
2023-06-08T23:04:34.879Z,55.20
2023-06-08T23:07:04.044Z,55.20
2023-06-08T23:09:30.971Z,55.40
2023-06-08T23:11:58.494Z,55.30
2023-06-08T23:14:26.290Z,55.30
2023-06-08T23:16:53.159Z,55.40
2023-06-08T23:19:19.982Z,55.40
2023-06-08T23:21:46.787Z,55.50
2023-06-08T23:24:13.637Z,55.50
2023-06-08T23:26:40.792Z,55.70
2023-06-08T23:29:07.581Z,55.50
2023-06-08T23:31:35.323Z,55.50
2023-06-08T23:34:02.417Z,55.70
2023-06-08T23:36:29.200Z,55.90
2023-06-08T23:38:55.949Z,56.00
2023-06-08T23:41:24.264Z,56.00
2023-06-08T23:43:51.057Z,56.00
2023-06-08T23:46:18.149Z,55.90
2023-06-08T23:48:44.908Z,55.90
2023-06-08T23:51:12.826Z,56.10
2023-06-08T23:53:39.777Z,56.00
2023-06-08T23:56:06.508Z,56.10
2023-06-08T23:58:33.357Z,56.20
