createdAt,value
2022-11-15T07:08:57.878Z,6.59
2022-11-15T07:10:22.823Z,6.63
2022-11-15T07:11:44.680Z,6.56
2022-11-15T07:13:06.242Z,6.70
2022-11-15T07:14:28.041Z,6.76
2022-11-15T07:15:51.833Z,6.46
2022-11-15T07:17:13.264Z,6.33
2022-11-15T07:18:38.505Z,6.49
2022-11-15T07:20:00.950Z,6.37
2022-11-15T07:21:27.432Z,6.53
2022-11-15T07:22:50.171Z,6.66
2022-11-15T07:24:12.327Z,6.61
2022-11-15T07:25:33.679Z,6.66
2022-11-15T07:26:57.473Z,6.50
2022-11-15T11:57:08.351Z,7.89
2022-11-15T11:58:16.031Z,7.76
2022-11-15T11:59:35.624Z,7.70
2022-11-15T12:00:44.985Z,7.87
2022-11-15T12:01:49.532Z,7.89
2022-11-15T12:03:13.146Z,7.89
2022-11-15T12:05:41.499Z,8.07
2022-11-15T12:06:53.952Z,7.98
2022-11-15T12:08:03.041Z,8.12
2022-11-15T12:09:04.978Z,7.83
2022-11-15T12:10:18.299Z,7.83
2022-11-15T12:11:39.350Z,7.76
2022-11-15T12:12:46.507Z,7.60
2022-11-15T12:13:52.002Z,7.76
2022-11-15T12:15:00.290Z,7.72
2022-11-15T12:16:10.885Z,7.78
2022-11-15T12:17:17.139Z,7.73
2022-11-15T12:18:19.599Z,7.77
2022-11-15T12:19:26.298Z,7.84
2022-11-15T12:20:32.714Z,7.95
2022-11-15T12:21:54.661Z,7.95
2022-11-15T12:23:01.924Z,7.88
2022-11-15T12:24:14.182Z,7.91
2022-11-15T12:25:22.339Z,7.86
2022-11-15T12:26:30.129Z,7.94
2022-11-15T12:27:39.957Z,7.96
2022-11-15T12:29:04.818Z,7.96
2022-11-15T12:29:54.189Z,7.83
2022-11-15T12:30:58.586Z,7.80
2022-11-15T12:32:04.873Z,7.80
2022-11-15T12:33:11.074Z,7.84
2022-11-15T12:34:37.234Z,7.83
2022-11-15T12:35:43.329Z,7.70
2022-11-15T12:36:47.732Z,7.82
2022-11-15T12:37:51.749Z,7.86
2022-11-15T12:39:09.747Z,7.87
2022-11-15T12:40:20.891Z,7.89
2022-11-15T12:41:25.877Z,7.73
2022-11-15T12:42:33.100Z,7.81
2022-11-15T12:43:39.750Z,7.82
2022-11-15T12:44:46.216Z,7.73
2022-11-15T12:45:49.893Z,7.80
2022-11-15T12:46:55.383Z,7.87
2022-11-15T12:48:18.648Z,7.75
2022-11-15T12:49:26.205Z,7.75
2022-11-15T12:50:47.560Z,7.72
2022-11-15T12:51:56.638Z,7.71
2022-11-15T12:53:07.848Z,7.82
2022-11-15T12:54:24.120Z,7.79
2022-11-15T12:55:33.239Z,7.89
2022-11-15T12:56:36.013Z,7.92
2022-11-15T12:57:41.456Z,7.91
2022-11-15T12:58:47.000Z,7.92
2022-11-15T12:59:55.510Z,7.99
2022-11-15T13:00:58.930Z,7.99
2022-11-15T13:02:03.154Z,7.90
2022-11-15T13:03:25.049Z,7.73
2022-11-15T13:04:30.169Z,7.81
2022-11-15T13:05:37.370Z,7.67
2022-11-15T13:06:42.578Z,7.71
2022-11-15T13:07:47.089Z,7.73
2022-11-15T13:08:51.534Z,7.85
2022-11-15T13:09:57.033Z,7.89
2022-11-15T13:11:02.211Z,7.81
2022-11-15T13:12:16.454Z,7.80
2022-11-15T13:13:21.858Z,7.94
2022-11-15T13:14:41.345Z,7.99
2022-11-15T13:15:49.341Z,8.04
2022-11-15T13:16:55.444Z,7.96
2022-11-15T13:17:59.577Z,7.95
2022-11-15T13:19:03.710Z,8.05
2022-11-15T13:20:13.260Z,8.13
2022-11-15T13:21:42.589Z,8.20
2022-11-15T13:22:58.310Z,8.19
2022-11-15T13:23:59.727Z,8.15
2022-11-15T13:25:03.651Z,8.21
2022-11-15T13:26:08.931Z,8.25
2022-11-15T13:27:17.240Z,8.27
2022-11-15T13:28:21.997Z,8.27
2022-11-15T13:29:27.120Z,8.28
2022-11-15T13:30:31.818Z,8.30
2022-11-15T13:31:36.691Z,8.26
2022-11-15T13:32:39.814Z,8.24
2022-11-15T13:33:43.105Z,8.18
2022-11-15T13:34:52.747Z,8.21
2022-11-15T13:35:57.113Z,8.23
2022-11-15T13:37:00.797Z,8.20
2022-11-15T13:38:05.973Z,8.21
2022-11-15T13:39:28.974Z,8.26
2022-11-15T13:40:38.979Z,8.22
2022-11-15T13:41:49.947Z,8.23
2022-11-15T13:42:53.625Z,8.21
2022-11-15T13:44:00.252Z,8.24
2022-11-15T13:45:05.544Z,8.17
2022-11-15T13:46:10.605Z,8.18
2022-11-15T13:47:15.194Z,8.23
2022-11-15T13:48:18.767Z,8.26
2022-11-15T13:49:23.835Z,8.28
2022-11-15T13:50:29.023Z,8.19
2022-11-15T13:51:34.408Z,8.06
2022-11-15T13:52:38.633Z,8.07
2022-11-15T13:53:42.764Z,7.99
2022-11-15T13:54:58.469Z,8.08
2022-11-15T13:56:03.187Z,8.06
2022-11-15T13:57:08.429Z,7.91
2022-11-15T13:58:14.156Z,7.93
2022-11-15T13:59:24.625Z,7.96
2022-11-15T14:00:47.087Z,7.97
2022-11-15T14:01:51.852Z,7.93
2022-11-15T14:02:57.608Z,7.98
2022-11-15T14:04:04.954Z,8.01
2022-11-15T14:05:18.492Z,8.01
2022-11-15T14:06:22.317Z,8.05
2022-11-15T14:07:34.661Z,8.03
2022-11-15T14:08:39.380Z,7.84
2022-11-15T14:09:42.650Z,7.94
2022-11-15T14:10:45.214Z,7.97
2022-11-15T14:11:54.881Z,7.96
2022-11-15T14:12:58.640Z,7.91
2022-11-15T14:14:13.913Z,7.94
2022-11-15T14:15:21.749Z,7.93
2022-11-15T14:16:28.237Z,7.93
2022-11-15T14:17:33.374Z,7.91
2022-11-15T14:18:44.646Z,7.85
2022-11-15T14:19:47.971Z,7.83
2022-11-15T14:20:50.182Z,7.92
2022-11-15T14:22:10.968Z,7.85
2022-11-15T14:23:27.996Z,7.84
2022-11-15T14:24:35.725Z,7.84
2022-11-15T14:25:38.984Z,7.81
2022-11-15T14:26:43.996Z,7.81
2022-11-15T14:28:06.059Z,7.89
2022-11-15T14:29:28.353Z,7.90
2022-11-15T14:30:30.744Z,7.79
2022-11-15T14:31:33.077Z,7.72
2022-11-15T14:32:50.159Z,7.77
2022-11-15T14:33:52.415Z,7.82
2022-11-15T14:34:57.901Z,7.87
2022-11-15T14:36:07.153Z,7.85
2022-11-15T14:37:14.418Z,7.89
2022-11-15T14:38:18.488Z,7.92
2022-11-15T14:39:21.603Z,7.92
2022-11-15T14:40:26.018Z,7.84
2022-11-15T22:02:28.384Z,8.62
2022-11-15T22:03:34.871Z,8.68
2022-11-15T22:04:39.885Z,8.68
2022-11-15T22:05:43.609Z,8.69
2022-11-15T22:06:47.138Z,8.80
2022-11-15T22:07:52.510Z,8.86
2022-11-15T22:08:54.812Z,8.76
2022-11-15T22:10:00.032Z,8.82
2022-11-15T22:11:03.630Z,8.81
2022-11-15T22:12:08.497Z,8.70
2022-11-15T22:13:12.200Z,8.48
2022-11-15T22:14:16.338Z,8.53
2022-11-15T22:15:20.916Z,8.58
2022-11-15T22:16:24.426Z,8.64
2022-11-15T22:17:30.500Z,8.60
2022-11-15T22:18:34.454Z,8.69
2022-11-15T22:19:51.993Z,8.73
2022-11-15T22:20:45.728Z,8.70
2022-11-15T22:21:49.229Z,8.77
2022-11-15T22:22:52.916Z,8.84
2022-11-15T22:23:59.580Z,8.87
2022-11-15T22:25:04.234Z,8.94
2022-11-15T22:26:08.264Z,8.90
2022-11-15T22:27:11.768Z,8.81
2022-11-15T22:29:35.805Z,8.62
2022-11-15T22:30:39.621Z,8.59
2022-11-15T22:31:41.979Z,8.62
2022-11-15T22:32:46.212Z,8.56
2022-11-15T22:33:51.181Z,8.56
2022-11-15T22:34:55.520Z,8.66
2022-11-15T22:36:00.048Z,8.51
2022-11-15T22:37:19.832Z,8.65
2022-11-15T22:38:10.007Z,8.73
2022-11-15T22:39:12.986Z,8.59
2022-11-15T22:40:15.972Z,8.52
2022-11-15T22:41:19.475Z,8.49
2022-11-15T22:42:24.019Z,8.63
2022-11-15T22:43:28.259Z,8.74
2022-11-15T22:44:32.495Z,8.76
2022-11-15T22:45:36.211Z,8.80
2022-11-15T22:46:39.821Z,8.87
2022-11-15T22:47:47.300Z,8.83
2022-11-15T22:48:50.798Z,8.84
2022-11-15T22:49:56.214Z,8.87
2022-11-15T22:51:01.882Z,8.92
2022-11-15T22:52:05.543Z,8.93
2022-11-15T22:53:08.163Z,9.01
2022-11-15T22:54:11.666Z,9.00
2022-11-15T22:55:18.381Z,9.02
2022-11-15T22:56:25.201Z,9.01
2022-11-15T22:57:28.684Z,8.98
2022-11-15T22:58:33.565Z,8.93
2022-11-15T22:59:38.486Z,8.95
2022-11-15T23:00:43.035Z,8.93
2022-11-15T23:01:47.689Z,8.81
2022-11-15T23:02:54.324Z,8.84
2022-11-15T23:03:57.709Z,8.81
2022-11-15T23:05:01.446Z,8.85
2022-11-15T23:06:08.499Z,8.84
2022-11-15T23:07:12.444Z,8.92
2022-11-15T23:08:16.450Z,8.94
2022-11-15T23:09:20.058Z,8.99
2022-11-15T23:10:46.856Z,8.95
2022-11-15T23:12:09.049Z,8.93
2022-11-15T23:13:19.578Z,8.98
2022-11-15T23:14:24.621Z,9.02
2022-11-15T23:15:33.554Z,9.00
2022-11-15T23:16:37.603Z,8.90
2022-11-15T23:17:40.056Z,8.88
2022-11-15T23:18:45.024Z,8.90
2022-11-15T23:19:49.713Z,8.89
2022-11-15T23:20:53.350Z,8.92
2022-11-15T23:22:13.919Z,8.93
2022-11-15T23:23:16.123Z,8.95
2022-11-15T23:24:19.983Z,8.93
2022-11-15T23:25:22.867Z,8.98
2022-11-15T23:26:29.405Z,9.00
2022-11-15T23:27:32.819Z,8.96
2022-11-15T23:28:37.455Z,8.96
2022-11-15T23:30:01.642Z,8.91
2022-11-15T23:31:25.515Z,8.93
2022-11-15T23:32:46.136Z,8.89
2022-11-15T23:33:58.745Z,8.96
2022-11-15T23:35:02.352Z,8.90
2022-11-15T23:36:09.656Z,8.93
2022-11-15T23:37:14.786Z,8.95
2022-11-15T23:38:18.403Z,8.92
2022-11-15T23:39:21.998Z,8.97
2022-11-15T23:40:27.965Z,8.86
2022-11-15T23:41:31.528Z,8.75
2022-11-15T23:42:35.137Z,8.72
2022-11-15T23:43:38.958Z,8.82
2022-11-15T23:44:43.455Z,8.89
2022-11-15T23:45:47.214Z,8.90
2022-11-15T23:46:50.932Z,8.75
2022-11-15T23:47:58.401Z,8.70
2022-11-15T23:48:58.778Z,8.70
2022-11-15T23:50:03.738Z,8.70
2022-11-15T23:51:07.459Z,8.78
2022-11-15T23:52:12.844Z,8.80
2022-11-15T23:53:16.655Z,8.83
2022-11-15T23:54:20.375Z,8.76
2022-11-15T23:55:24.612Z,8.79
2022-11-15T23:56:28.325Z,8.86
2022-11-15T23:57:31.720Z,8.91
2022-11-15T23:58:35.421Z,8.96
2022-11-15T23:59:40.407Z,8.99
