createdAt,value
2018-04-30T00:00:29.325Z,940.29
2018-04-30T00:01:29.343Z,940.31
2018-04-30T00:02:29.353Z,940.30
2018-04-30T00:03:29.371Z,940.31
2018-04-30T00:04:29.382Z,940.33
2018-04-30T00:05:29.396Z,940.31
2018-04-30T00:06:29.407Z,940.32
2018-04-30T00:07:29.418Z,940.32
2018-04-30T00:08:29.436Z,940.30
2018-04-30T00:09:29.452Z,940.32
2018-04-30T00:10:29.465Z,940.26
2018-04-30T00:11:29.503Z,940.27
2018-04-30T00:12:29.505Z,940.27
2018-04-30T00:13:29.500Z,940.32
2018-04-30T00:14:29.536Z,940.31
2018-04-30T00:15:29.532Z,940.39
2018-04-30T00:16:29.543Z,940.47
2018-04-30T00:17:29.555Z,940.47
2018-04-30T00:18:29.580Z,940.57
2018-04-30T00:19:29.585Z,940.56
2018-04-30T00:20:29.609Z,940.52
2018-04-30T00:21:29.608Z,940.47
2018-04-30T00:22:29.622Z,940.47
2018-04-30T00:23:29.640Z,940.46
2018-04-30T00:24:29.680Z,940.45
2018-04-30T00:25:29.703Z,940.46
2018-04-30T00:26:29.676Z,940.41
2018-04-30T00:27:29.690Z,940.42
2018-04-30T00:28:29.707Z,940.39
2018-04-30T00:29:29.718Z,940.35
2018-04-30T00:30:29.734Z,940.29
2018-04-30T00:31:29.743Z,940.23
2018-04-30T00:32:29.759Z,940.19
2018-04-30T00:33:29.785Z,940.15
2018-04-30T00:34:29.783Z,940.08
2018-04-30T00:35:29.797Z,940.05
2018-04-30T00:36:29.813Z,940.05
2018-04-30T00:37:29.824Z,940.02
2018-04-30T00:38:29.844Z,939.98
2018-04-30T00:39:29.883Z,939.99
2018-04-30T00:40:29.866Z,939.90
2018-04-30T00:41:29.882Z,939.98
2018-04-30T00:42:29.892Z,940.01
2018-04-30T00:43:29.901Z,940.02
2018-04-30T00:44:29.943Z,940.09
2018-04-30T00:45:30.047Z,940.15
2018-04-30T00:46:29.948Z,940.21
2018-04-30T00:47:29.957Z,940.23
2018-04-30T00:48:29.972Z,940.27
2018-04-30T00:49:29.983Z,940.24
2018-04-30T00:50:29.999Z,940.23
2018-04-30T00:51:30.012Z,940.25
2018-04-30T00:52:30.025Z,940.27
2018-04-30T00:53:30.037Z,940.27
2018-04-30T00:54:30.056Z,940.29
2018-04-30T00:55:30.066Z,940.34
2018-04-30T00:56:30.080Z,940.37
2018-04-30T00:57:30.094Z,940.38
2018-04-30T00:58:30.141Z,940.32
2018-04-30T00:59:30.121Z,940.34
2018-04-30T01:00:30.152Z,940.33
2018-04-30T01:01:30.142Z,940.34
2018-04-30T01:02:30.154Z,940.33
2018-04-30T01:03:30.230Z,940.37
2018-04-30T01:04:30.184Z,940.37
2018-04-30T01:05:30.198Z,940.31
2018-04-30T01:06:30.215Z,940.33
2018-04-30T01:07:30.230Z,940.32
2018-04-30T01:08:30.239Z,940.34
2018-04-30T01:09:30.250Z,940.32
2018-04-30T01:10:30.264Z,940.38
2018-04-30T01:11:30.281Z,940.40
2018-04-30T01:12:30.288Z,940.40
2018-04-30T01:13:30.299Z,940.44
2018-04-30T01:14:30.317Z,940.45
2018-04-30T01:15:30.349Z,940.51
2018-04-30T01:16:30.405Z,940.55
2018-04-30T01:17:30.363Z,940.53
2018-04-30T01:18:30.385Z,940.55
2018-04-30T01:19:30.383Z,940.53
2018-04-30T01:20:30.392Z,940.59
2018-04-30T01:21:30.404Z,940.53
2018-04-30T01:22:30.420Z,940.56
2018-04-30T01:23:30.475Z,940.55
2018-04-30T01:24:30.443Z,940.53
2018-04-30T01:25:30.460Z,940.54
2018-04-30T01:26:30.475Z,940.52
2018-04-30T01:27:30.484Z,940.61
2018-04-30T01:28:30.499Z,940.58
2018-04-30T01:29:30.506Z,940.65
2018-04-30T01:30:30.522Z,940.63
2018-04-30T01:31:30.572Z,940.68
2018-04-30T01:32:30.547Z,940.69
2018-04-30T01:33:30.563Z,940.76
2018-04-30T01:34:30.577Z,940.80
2018-04-30T01:35:30.584Z,940.88
2018-04-30T01:36:30.599Z,940.97
2018-04-30T01:37:30.614Z,941.03
2018-04-30T01:38:30.625Z,941.05
2018-04-30T01:39:30.636Z,941.08
2018-04-30T01:40:30.683Z,941.06
2018-04-30T01:41:30.664Z,941.14
2018-04-30T01:42:30.680Z,941.16
2018-04-30T01:43:30.688Z,941.22
2018-04-30T01:44:30.703Z,941.24
2018-04-30T01:45:30.719Z,941.36
2018-04-30T01:46:30.748Z,941.44
2018-04-30T01:47:30.751Z,941.52
2018-04-30T01:48:30.761Z,941.55
2018-04-30T01:49:30.774Z,941.46
2018-04-30T01:50:30.780Z,941.49
2018-04-30T01:51:30.792Z,941.68
2018-04-30T01:52:30.810Z,941.77
2018-04-30T01:53:30.838Z,941.83
2018-04-30T01:54:30.832Z,941.83
2018-04-30T01:55:30.847Z,941.90
2018-04-30T01:56:30.856Z,941.82
2018-04-30T01:57:30.872Z,941.87
2018-04-30T01:58:30.886Z,941.95
2018-04-30T01:59:30.902Z,942.05
2018-04-30T02:00:30.906Z,942.10
2018-04-30T02:01:30.921Z,942.12
2018-04-30T02:02:30.936Z,942.30
2018-04-30T02:03:30.957Z,942.25
2018-04-30T02:04:30.963Z,942.45
2018-04-30T02:05:30.972Z,942.42
2018-04-30T02:06:30.983Z,942.45
2018-04-30T02:07:30.995Z,942.47
2018-04-30T02:08:31.013Z,942.53
2018-04-30T02:09:31.036Z,942.58
2018-04-30T02:10:31.042Z,942.60
2018-04-30T02:11:31.046Z,942.64
2018-04-30T02:12:31.060Z,942.73
2018-04-30T02:13:31.072Z,942.75
2018-04-30T02:14:31.097Z,942.81
2018-04-30T02:15:31.095Z,942.90
2018-04-30T02:16:31.113Z,942.93
2018-04-30T02:17:31.146Z,942.93
2018-04-30T02:18:31.131Z,942.99
2018-04-30T02:19:31.145Z,943.10
2018-04-30T02:20:31.164Z,943.05
2018-04-30T02:21:31.170Z,943.07
2018-04-30T02:22:31.225Z,943.11
2018-04-30T02:23:31.193Z,943.20
2018-04-30T02:24:31.233Z,943.26
2018-04-30T02:25:31.224Z,943.42
2018-04-30T02:26:31.236Z,943.42
2018-04-30T02:27:31.242Z,943.44
2018-04-30T02:28:31.266Z,943.54
2018-04-30T02:29:31.270Z,943.60
2018-04-30T02:30:31.279Z,943.62
2018-04-30T02:31:31.293Z,943.52
2018-04-30T02:32:31.304Z,943.62
2018-04-30T02:33:31.383Z,943.69
2018-04-30T02:34:31.330Z,943.66
2018-04-30T02:35:31.365Z,943.78
2018-04-30T02:36:31.352Z,943.81
2018-04-30T02:37:31.360Z,943.84
2018-04-30T02:38:31.384Z,943.89
2018-04-30T02:39:31.391Z,943.98
2018-04-30T02:40:31.398Z,944.05
2018-04-30T02:41:31.413Z,944.17
2018-04-30T02:42:31.431Z,944.13
2018-04-30T02:43:31.467Z,944.23
2018-04-30T02:44:31.445Z,944.18
2018-04-30T02:45:31.458Z,944.23
2018-04-30T02:46:31.475Z,944.18
2018-04-30T02:47:31.496Z,944.30
2018-04-30T02:48:31.496Z,944.28
2018-04-30T02:49:31.507Z,944.32
2018-04-30T02:50:31.532Z,944.23
2018-04-30T02:51:31.537Z,944.28
2018-04-30T02:52:39.479Z,944.25
2018-04-30T02:54:36.071Z,944.33
2018-04-30T02:55:36.173Z,944.35
2018-04-30T02:56:36.141Z,944.36
2018-04-30T02:57:44.019Z,944.45
2018-04-30T02:59:40.824Z,944.38
2018-04-30T03:00:40.597Z,944.39
2018-04-30T03:02:45.088Z,944.58
2018-04-30T03:03:45.421Z,944.71
2018-04-30T03:05:49.673Z,944.91
2018-04-30T03:06:57.596Z,944.99
2018-04-30T03:08:43.107Z,945.01
2018-04-30T03:09:51.179Z,945.10
2018-04-30T03:11:47.892Z,945.14
2018-04-30T03:12:47.709Z,945.20
2018-04-30T03:14:52.424Z,945.28
2018-04-30T03:15:52.379Z,945.33
2018-04-30T03:17:56.893Z,945.32
2018-04-30T03:18:56.776Z,945.41
2018-04-30T03:21:02.441Z,945.53
2018-04-30T03:22:02.227Z,945.58
2018-04-30T03:24:06.775Z,945.52
2018-04-30T03:25:06.919Z,945.59
2018-04-30T03:26:14.865Z,945.68
2018-04-30T03:28:11.497Z,945.86
2018-04-30T03:29:11.313Z,945.91
2018-04-30T03:31:15.873Z,945.85
2018-04-30T03:32:16.156Z,945.89
2018-04-30T03:34:09.358Z,945.91
2018-04-30T03:35:09.636Z,945.94
2018-04-30T03:36:09.513Z,945.90
2018-04-30T03:37:09.733Z,945.88
2018-04-30T03:38:09.372Z,945.85
2018-04-30T03:39:09.465Z,945.89
2018-04-30T03:40:09.396Z,945.94
2018-04-30T03:41:09.441Z,945.81
2018-04-30T03:42:09.409Z,945.92
2018-04-30T03:43:09.417Z,945.86
2018-04-30T03:44:09.439Z,945.91
2018-04-30T03:45:09.440Z,946.01
2018-04-30T03:46:09.451Z,945.99
2018-04-30T03:47:09.467Z,945.95
2018-04-30T03:48:09.471Z,946.06
2018-04-30T03:49:09.483Z,945.99
2018-04-30T03:50:09.491Z,946.07
2018-04-30T03:51:09.516Z,946.08
2018-04-30T03:52:09.513Z,946.06
2018-04-30T03:53:09.531Z,946.03
2018-04-30T03:54:09.537Z,946.03
2018-04-30T03:55:09.553Z,946.01
2018-04-30T03:56:09.572Z,945.99
2018-04-30T03:57:09.566Z,946.07
2018-04-30T03:58:09.574Z,946.06
2018-04-30T03:59:09.593Z,946.12
2018-04-30T04:00:09.598Z,946.06
2018-04-30T04:01:09.607Z,946.14
2018-04-30T04:02:09.617Z,946.13
2018-04-30T04:03:09.705Z,946.24
2018-04-30T04:04:09.649Z,946.16
2018-04-30T04:05:09.661Z,946.13
2018-04-30T04:06:09.656Z,946.15
2018-04-30T04:07:09.668Z,946.07
2018-04-30T04:08:09.677Z,946.08
2018-04-30T04:09:09.691Z,946.15
2018-04-30T04:10:09.696Z,946.17
2018-04-30T04:11:09.712Z,946.24
2018-04-30T04:12:09.719Z,946.24
2018-04-30T04:13:09.729Z,946.26
2018-04-30T04:14:09.739Z,946.37
2018-04-30T04:15:09.747Z,946.35
2018-04-30T04:16:09.757Z,946.35
2018-04-30T04:17:09.772Z,946.41
2018-04-30T04:18:09.783Z,946.40
2018-04-30T04:19:09.824Z,946.39
2018-04-30T04:20:09.801Z,946.38
2018-04-30T04:21:09.808Z,946.35
2018-04-30T04:22:09.820Z,946.37
2018-04-30T04:23:09.831Z,946.36
2018-04-30T04:24:09.840Z,946.33
2018-04-30T04:25:09.850Z,946.30
2018-04-30T04:26:09.856Z,946.36
2018-04-30T04:27:09.871Z,946.36
2018-04-30T04:28:09.882Z,946.35
2018-04-30T04:29:09.890Z,946.33
2018-04-30T04:30:09.901Z,946.31
2018-04-30T04:31:09.911Z,946.34
2018-04-30T04:32:09.926Z,946.32
2018-04-30T04:33:09.930Z,946.31
2018-04-30T04:34:09.947Z,946.28
2018-04-30T04:35:09.954Z,946.34
2018-04-30T04:36:09.963Z,946.31
2018-04-30T04:37:09.974Z,946.31
2018-04-30T04:38:09.981Z,946.32
2018-04-30T04:39:09.989Z,946.41
2018-04-30T04:40:10.001Z,946.43
2018-04-30T04:41:10.013Z,946.46
2018-04-30T04:42:10.035Z,946.49
2018-04-30T04:43:10.029Z,946.49
2018-04-30T04:44:10.049Z,946.50
2018-04-30T04:45:10.055Z,946.52
2018-04-30T04:46:10.060Z,946.54
2018-04-30T04:47:10.072Z,946.58
2018-04-30T04:48:10.081Z,946.59
2018-04-30T04:49:10.089Z,946.54
2018-04-30T04:50:10.108Z,946.57
2018-04-30T04:51:10.115Z,946.52
2018-04-30T04:52:10.125Z,946.44
2018-04-30T04:53:10.139Z,946.47
2018-04-30T04:54:10.145Z,946.48
2018-04-30T04:55:10.151Z,946.47
2018-04-30T04:56:10.171Z,946.39
2018-04-30T04:57:10.175Z,946.41
2018-04-30T04:58:10.181Z,946.42
2018-04-30T04:59:10.194Z,946.36
2018-04-30T05:00:10.220Z,946.38
2018-04-30T05:01:10.230Z,946.42
2018-04-30T05:02:10.255Z,946.40
2018-04-30T05:03:10.231Z,946.35
2018-04-30T05:04:10.249Z,946.33
2018-04-30T05:05:10.252Z,946.33
2018-04-30T05:06:10.276Z,946.38
2018-04-30T05:07:10.303Z,946.45
2018-04-30T05:08:10.286Z,946.53
2018-04-30T05:09:10.292Z,946.56
2018-04-30T05:10:10.340Z,946.59
2018-04-30T05:11:10.313Z,946.66
2018-04-30T05:12:10.320Z,946.70
2018-04-30T05:13:10.361Z,946.68
2018-04-30T05:14:10.342Z,946.64
2018-04-30T05:15:10.349Z,946.63
2018-04-30T05:16:10.360Z,946.61
2018-04-30T05:17:10.377Z,946.63
2018-04-30T05:18:10.420Z,946.61
2018-04-30T05:19:10.390Z,946.57
2018-04-30T05:20:10.474Z,946.54
2018-04-30T05:21:10.427Z,946.55
2018-04-30T05:22:10.424Z,946.58
2018-04-30T05:23:10.431Z,946.60
2018-04-30T05:24:10.444Z,946.58
2018-04-30T05:25:10.450Z,946.68
2018-04-30T05:26:10.471Z,946.68
2018-04-30T05:27:10.477Z,946.68
2018-04-30T05:28:10.481Z,946.71
2018-04-30T05:29:10.497Z,946.68
2018-04-30T05:30:10.501Z,946.67
2018-04-30T05:31:10.509Z,946.71
2018-04-30T05:32:10.520Z,946.69
2018-04-30T05:33:10.606Z,946.66
2018-04-30T05:34:10.547Z,946.69
2018-04-30T05:35:10.553Z,946.72
2018-04-30T05:36:10.565Z,946.80
2018-04-30T05:37:10.589Z,946.85
2018-04-30T05:38:10.585Z,946.85
2018-04-30T05:39:10.590Z,946.85
2018-04-30T05:40:10.602Z,946.83
2018-04-30T05:41:10.617Z,946.77
2018-04-30T05:42:10.622Z,946.73
2018-04-30T05:43:10.634Z,946.73
2018-04-30T05:44:10.724Z,946.78
2018-04-30T05:45:10.649Z,946.73
2018-04-30T05:46:10.662Z,946.71
2018-04-30T05:47:10.669Z,946.68
2018-04-30T05:48:10.685Z,946.70
2018-04-30T05:49:10.689Z,946.75
2018-04-30T05:50:10.702Z,946.75
2018-04-30T05:51:10.713Z,946.73
2018-04-30T05:52:10.719Z,946.72
2018-04-30T05:53:10.728Z,946.67
2018-04-30T05:54:10.740Z,946.69
2018-04-30T05:55:10.832Z,946.74
2018-04-30T05:56:10.768Z,946.74
2018-04-30T05:57:10.771Z,946.76
2018-04-30T05:58:10.792Z,946.74
2018-04-30T05:59:10.788Z,946.71
2018-04-30T06:00:10.923Z,946.69
2018-04-30T06:01:10.808Z,946.67
2018-04-30T06:02:10.823Z,946.67
2018-04-30T06:03:10.859Z,946.71
2018-04-30T06:04:10.846Z,946.73
2018-04-30T06:05:10.864Z,946.63
2018-04-30T06:06:10.858Z,946.58
2018-04-30T06:07:10.971Z,946.48
2018-04-30T06:08:19.753Z,946.46
2018-04-30T06:10:04.517Z,946.57
2018-04-30T06:11:04.432Z,946.64
2018-04-30T06:13:08.871Z,946.68
2018-04-30T06:14:09.027Z,946.63
2018-04-30T06:16:13.091Z,946.65
2018-04-30T06:17:13.462Z,946.61
2018-04-30T06:19:06.329Z,946.50
2018-04-30T06:20:06.520Z,946.47
2018-04-30T06:22:11.126Z,946.44
2018-04-30T06:23:10.824Z,946.41
2018-04-30T06:25:16.349Z,946.37
2018-04-30T06:26:16.402Z,946.35
2018-04-30T06:27:16.515Z,946.36
2018-04-30T06:28:16.661Z,946.40
2018-04-30T06:29:16.382Z,946.43
2018-04-30T06:30:16.402Z,946.37
2018-04-30T06:31:16.523Z,946.39
2018-04-30T06:32:16.416Z,946.40
2018-04-30T06:33:16.423Z,946.41
2018-04-30T06:34:16.464Z,946.36
2018-04-30T06:35:16.443Z,946.40
2018-04-30T06:36:16.454Z,946.33
2018-04-30T06:37:16.460Z,946.33
2018-04-30T06:38:16.477Z,946.37
2018-04-30T06:39:16.484Z,946.36
2018-04-30T06:40:16.494Z,946.34
2018-04-30T06:41:16.522Z,946.44
2018-04-30T06:42:16.586Z,946.40
2018-04-30T06:43:16.550Z,946.39
2018-04-30T06:44:16.532Z,946.39
2018-04-30T06:45:16.549Z,946.42
2018-04-30T06:46:16.550Z,946.38
2018-04-30T06:47:16.573Z,946.39
2018-04-30T06:48:16.583Z,946.40
2018-04-30T06:49:16.581Z,946.41
2018-04-30T06:50:16.633Z,946.40
2018-04-30T06:51:16.602Z,946.40
2018-04-30T06:52:16.611Z,946.45
2018-04-30T06:53:16.621Z,946.45
2018-04-30T06:54:16.650Z,946.49
2018-04-30T06:55:16.654Z,946.44
2018-04-30T06:56:16.666Z,946.43
2018-04-30T06:57:16.660Z,946.43
2018-04-30T06:58:16.699Z,946.45
2018-04-30T06:59:16.679Z,946.48
2018-04-30T07:00:16.715Z,946.47
2018-04-30T07:01:16.697Z,946.49
2018-04-30T07:02:16.705Z,946.55
2018-04-30T07:03:16.720Z,946.57
2018-04-30T07:04:16.727Z,946.59
2018-04-30T07:05:16.740Z,946.65
2018-04-30T07:06:16.746Z,946.64
2018-04-30T07:07:16.761Z,946.66
2018-04-30T07:08:16.766Z,946.62
2018-04-30T07:09:16.952Z,946.64
2018-04-30T07:10:16.787Z,946.70
2018-04-30T07:11:16.809Z,946.81
2018-04-30T07:12:16.809Z,946.93
2018-04-30T07:13:16.856Z,946.89
2018-04-30T07:14:16.825Z,946.85
2018-04-30T07:15:16.840Z,946.78
2018-04-30T07:16:16.851Z,946.86
2018-04-30T07:17:16.854Z,946.94
2018-04-30T07:18:16.870Z,946.76
2018-04-30T07:19:16.879Z,946.84
2018-04-30T07:20:16.889Z,946.95
2018-04-30T07:21:16.896Z,946.85
2018-04-30T07:22:16.907Z,946.85
2018-04-30T07:23:16.917Z,946.83
2018-04-30T07:24:16.974Z,946.88
2018-04-30T07:25:16.940Z,946.84
2018-04-30T07:26:16.991Z,946.91
2018-04-30T07:27:16.962Z,946.93
2018-04-30T07:28:16.973Z,946.88
2018-04-30T07:29:17.008Z,946.89
2018-04-30T07:30:16.991Z,946.96
2018-04-30T07:31:17.004Z,946.91
2018-04-30T07:32:17.021Z,946.91
2018-04-30T07:33:17.085Z,946.89
2018-04-30T07:34:17.048Z,946.86
2018-04-30T07:35:17.051Z,947.03
2018-04-30T07:36:17.056Z,946.96
2018-04-30T07:37:17.067Z,946.95
2018-04-30T07:38:17.076Z,946.88
2018-04-30T07:39:17.099Z,946.95
2018-04-30T07:40:17.100Z,946.92
2018-04-30T07:41:17.119Z,946.84
2018-04-30T07:42:17.130Z,946.79
2018-04-30T07:43:17.248Z,946.82
2018-04-30T07:44:17.164Z,946.86
2018-04-30T07:45:17.157Z,946.82
2018-04-30T07:46:17.170Z,946.84
2018-04-30T07:47:17.205Z,946.77
2018-04-30T07:48:17.193Z,946.83
2018-04-30T07:49:17.245Z,946.80
2018-04-30T07:50:17.211Z,946.77
2018-04-30T07:51:17.225Z,946.74
2018-04-30T07:52:17.232Z,946.71
2018-04-30T07:53:17.372Z,946.77
2018-04-30T07:54:17.256Z,946.74
2018-04-30T07:55:17.264Z,946.73
2018-04-30T07:56:17.278Z,946.76
2018-04-30T07:57:17.336Z,946.83
2018-04-30T07:58:17.368Z,946.78
2018-04-30T07:59:17.362Z,946.80
2018-04-30T08:00:17.320Z,946.80
2018-04-30T08:01:17.331Z,946.83
2018-04-30T08:02:17.339Z,946.79
2018-04-30T08:03:17.352Z,946.74
2018-04-30T08:04:17.367Z,946.75
2018-04-30T08:05:17.418Z,946.74
2018-04-30T08:06:17.414Z,946.73
2018-04-30T08:07:17.394Z,946.73
2018-04-30T08:08:17.443Z,946.73
2018-04-30T08:09:17.418Z,946.70
2018-04-30T08:10:17.428Z,946.69
2018-04-30T08:11:17.589Z,946.77
2018-04-30T08:12:17.532Z,946.73
2018-04-30T08:13:17.752Z,946.72
2018-04-30T08:14:17.501Z,946.69
2018-04-30T08:15:17.714Z,946.69
2018-04-30T08:16:17.499Z,946.70
2018-04-30T08:17:17.498Z,946.86
2018-04-30T08:18:17.530Z,946.76
2018-04-30T08:19:17.578Z,946.76
2018-04-30T08:20:17.575Z,946.78
2018-04-30T08:21:26.596Z,946.75
2018-04-30T08:23:22.229Z,946.72
2018-04-30T08:24:22.071Z,946.70
2018-04-30T08:25:22.332Z,946.72
2018-04-30T08:26:22.457Z,946.76
2018-04-30T08:27:22.234Z,946.68
2018-04-30T08:28:22.214Z,946.77
2018-04-30T08:31:22.294Z,946.67
2018-04-30T08:32:23.539Z,946.60
2018-04-30T08:33:23.061Z,946.59
2018-04-30T08:34:23.644Z,946.60
2018-04-30T08:35:23.414Z,946.60
2018-04-30T08:36:30.129Z,946.55
2018-04-30T08:38:37.855Z,946.65
2018-04-30T08:39:20.400Z,946.69
2018-04-30T08:40:18.363Z,946.73
2018-04-30T08:41:22.308Z,946.65
2018-04-30T08:42:18.837Z,946.70
2018-04-30T08:43:18.917Z,946.60
2018-04-30T08:44:18.251Z,946.61
2018-04-30T08:45:18.282Z,946.58
2018-04-30T08:46:18.571Z,946.55
2018-04-30T08:47:19.139Z,946.65
2018-04-30T08:48:18.294Z,946.63
2018-04-30T08:49:18.311Z,946.62
2018-04-30T08:50:18.665Z,946.63
2018-04-30T08:51:18.327Z,946.61
2018-04-30T08:52:19.133Z,946.60
2018-04-30T08:53:18.356Z,946.70
2018-04-30T08:54:18.362Z,946.64
2018-04-30T08:55:19.283Z,946.67
2018-04-30T08:56:18.403Z,946.71
2018-04-30T08:57:18.423Z,946.71
2018-04-30T08:58:18.582Z,946.70
2018-04-30T08:59:18.416Z,946.69
2018-04-30T09:00:18.510Z,946.73
2018-04-30T09:01:18.441Z,946.77
2018-04-30T09:02:18.449Z,946.74
2018-04-30T09:03:18.365Z,946.76
2018-04-30T09:04:18.476Z,946.78
2018-04-30T09:05:18.509Z,946.92
2018-04-30T09:06:18.510Z,947.02
2018-04-30T09:07:18.504Z,946.90
2018-04-30T09:08:18.587Z,946.79
2018-04-30T09:09:18.532Z,946.81
2018-04-30T09:10:18.539Z,946.77
2018-04-30T09:11:18.549Z,946.79
2018-04-30T09:12:18.560Z,946.74
2018-04-30T09:13:18.573Z,946.81
2018-04-30T09:14:18.599Z,946.88
2018-04-30T09:15:18.599Z,946.82
2018-04-30T09:16:18.608Z,946.78
2018-04-30T09:17:18.617Z,946.86
2018-04-30T09:18:18.634Z,946.85
2018-04-30T09:19:18.637Z,946.85
2018-04-30T09:20:18.655Z,946.79
2018-04-30T09:21:18.663Z,946.81
2018-04-30T09:22:18.682Z,946.79
2018-04-30T09:23:18.791Z,946.78
2018-04-30T09:24:18.731Z,946.87
2018-04-30T09:25:18.706Z,946.75
2018-04-30T09:26:18.733Z,946.81
2018-04-30T09:27:18.749Z,946.82
2018-04-30T09:28:18.739Z,946.86
2018-04-30T09:29:18.753Z,946.86
2018-04-30T09:30:18.789Z,946.79
2018-04-30T09:31:18.776Z,946.80
2018-04-30T09:32:18.784Z,946.84
2018-04-30T09:33:18.828Z,946.75
2018-04-30T09:34:18.812Z,946.76
2018-04-30T09:35:18.821Z,946.71
2018-04-30T09:36:18.835Z,946.77
2018-04-30T09:37:18.848Z,946.83
2018-04-30T09:38:18.852Z,946.83
2018-04-30T09:39:18.866Z,947.06
2018-04-30T09:40:18.812Z,947.02
2018-04-30T09:41:19.642Z,946.94
2018-04-30T09:42:18.898Z,946.95
2018-04-30T09:43:18.910Z,946.90
2018-04-30T09:44:18.924Z,946.85
2018-04-30T09:45:18.945Z,946.87
2018-04-30T09:46:18.944Z,946.86
2018-04-30T09:47:18.961Z,946.89
2018-04-30T09:48:18.967Z,946.89
2018-04-30T09:49:19.051Z,946.80
2018-04-30T09:50:18.898Z,946.84
2018-04-30T09:51:19.004Z,946.88
2018-04-30T09:52:19.054Z,946.84
2018-04-30T09:53:19.028Z,946.75
2018-04-30T09:54:19.037Z,946.78
2018-04-30T09:55:19.050Z,946.82
2018-04-30T09:56:19.060Z,946.81
2018-04-30T09:57:19.075Z,946.77
2018-04-30T09:58:19.220Z,946.82
2018-04-30T09:59:19.230Z,946.83
2018-04-30T10:00:19.173Z,946.78
2018-04-30T10:01:19.122Z,946.78
2018-04-30T10:02:19.131Z,946.85
2018-04-30T10:03:19.145Z,946.80
2018-04-30T10:04:19.154Z,946.84
2018-04-30T10:05:19.164Z,946.88
2018-04-30T10:06:20.142Z,946.89
2018-04-30T10:07:19.265Z,946.79
2018-04-30T10:08:19.202Z,946.83
2018-04-30T10:09:19.220Z,946.88
2018-04-30T10:10:19.225Z,946.87
2018-04-30T10:11:19.237Z,946.91
2018-04-30T10:12:19.250Z,946.86
2018-04-30T10:13:19.263Z,946.88
2018-04-30T10:14:19.274Z,946.88
2018-04-30T10:15:19.285Z,946.84
2018-04-30T10:16:19.307Z,946.95
2018-04-30T10:17:19.308Z,946.87
2018-04-30T10:18:19.323Z,946.88
2018-04-30T10:19:19.335Z,946.99
2018-04-30T10:20:19.350Z,947.03
2018-04-30T10:21:19.363Z,947.10
2018-04-30T10:22:19.367Z,946.91
2018-04-30T10:23:19.482Z,946.89
2018-04-30T10:24:19.397Z,946.83
2018-04-30T10:25:19.406Z,946.87
2018-04-30T10:26:19.419Z,946.75
2018-04-30T10:27:19.432Z,946.70
2018-04-30T10:28:19.449Z,946.67
2018-04-30T10:29:19.455Z,946.71
2018-04-30T10:30:19.491Z,946.79
2018-04-30T10:31:19.377Z,946.73
2018-04-30T10:32:19.494Z,946.73
2018-04-30T10:33:19.504Z,946.71
2018-04-30T10:34:19.520Z,946.66
2018-04-30T10:35:19.531Z,946.80
2018-04-30T10:36:19.553Z,946.74
2018-04-30T10:37:19.563Z,946.71
2018-04-30T10:38:19.567Z,946.68
2018-04-30T10:39:19.578Z,946.65
2018-04-30T10:40:19.592Z,946.72
2018-04-30T10:41:19.615Z,946.75
2018-04-30T10:42:19.618Z,946.80
2018-04-30T10:43:19.635Z,946.74
2018-04-30T10:44:19.649Z,946.66
2018-04-30T10:45:19.653Z,946.61
2018-04-30T10:46:19.669Z,946.59
2018-04-30T10:47:19.679Z,946.60
2018-04-30T10:48:19.698Z,946.61
2018-04-30T10:49:19.706Z,946.55
2018-04-30T10:50:19.722Z,946.59
2018-04-30T10:51:19.732Z,946.53
2018-04-30T10:52:19.742Z,946.62
2018-04-30T10:53:19.788Z,946.57
2018-04-30T10:54:19.779Z,946.59
2018-04-30T10:55:19.873Z,946.66
2018-04-30T10:56:19.832Z,946.73
2018-04-30T10:57:19.831Z,946.70
2018-04-30T10:58:19.822Z,946.61
2018-04-30T10:59:19.845Z,946.63
2018-04-30T11:00:19.900Z,946.67
2018-04-30T11:01:19.888Z,946.58
2018-04-30T11:02:19.957Z,946.61
2018-04-30T11:03:19.883Z,946.58
2018-04-30T11:04:19.896Z,946.65
2018-04-30T11:05:19.915Z,946.68
2018-04-30T11:06:19.922Z,946.69
2018-04-30T11:07:19.935Z,946.75
2018-04-30T11:08:19.949Z,946.74
2018-04-30T11:09:19.963Z,946.85
2018-04-30T11:10:19.982Z,946.99
2018-04-30T11:11:20.024Z,947.06
2018-04-30T11:12:20.081Z,947.12
2018-04-30T11:13:20.024Z,947.16
2018-04-30T11:14:20.032Z,947.19
2018-04-30T11:15:20.048Z,947.12
2018-04-30T11:16:20.064Z,947.22
2018-04-30T11:17:20.081Z,947.22
2018-04-30T11:18:20.096Z,947.25
2018-04-30T11:19:20.112Z,947.27
2018-04-30T11:20:20.131Z,947.21
2018-04-30T11:21:20.163Z,947.22
2018-04-30T11:22:20.167Z,947.23
2018-04-30T11:23:20.188Z,947.29
2018-04-30T11:24:20.207Z,947.34
2018-04-30T11:25:20.231Z,947.35
2018-04-30T11:26:20.180Z,947.33
2018-04-30T11:27:20.286Z,947.40
2018-04-30T11:28:20.289Z,947.37
2018-04-30T11:29:20.316Z,947.37
2018-04-30T11:30:20.332Z,947.30
2018-04-30T11:31:20.354Z,947.40
2018-04-30T11:32:20.378Z,947.38
2018-04-30T11:33:20.399Z,947.44
2018-04-30T11:34:20.429Z,947.39
2018-04-30T11:35:20.442Z,947.46
2018-04-30T11:36:20.464Z,947.43
2018-04-30T11:37:20.487Z,947.47
2018-04-30T11:38:20.533Z,947.53
2018-04-30T11:39:20.536Z,947.57
2018-04-30T11:40:20.562Z,947.55
2018-04-30T11:41:20.663Z,947.59
2018-04-30T11:42:20.602Z,947.45
2018-04-30T11:46:25.439Z,947.54
2018-04-30T11:47:25.523Z,947.62
2018-04-30T11:49:18.814Z,947.64
2018-04-30T11:50:18.864Z,947.68
2018-04-30T11:51:18.913Z,947.61
2018-04-30T11:52:19.170Z,947.63
2018-04-30T11:53:18.892Z,947.66
2018-04-30T11:54:18.917Z,947.65
2018-04-30T11:55:18.944Z,947.64
2018-04-30T11:56:18.958Z,947.63
2018-04-30T11:57:19.017Z,947.60
2018-04-30T11:58:19.047Z,947.91
2018-04-30T11:59:19.037Z,948.10
2018-04-30T12:00:19.053Z,947.85
2018-04-30T12:01:19.079Z,947.45
2018-04-30T12:02:19.107Z,947.17
2018-04-30T12:03:19.135Z,947.72
2018-04-30T12:04:19.202Z,947.75
2018-04-30T12:05:19.176Z,947.80
2018-04-30T12:06:19.232Z,947.80
2018-04-30T12:07:19.226Z,948.04
2018-04-30T12:08:19.260Z,948.11
2018-04-30T12:09:19.290Z,947.44
2018-04-30T12:10:19.307Z,948.26
2018-04-30T12:11:19.345Z,948.62
2018-04-30T12:12:19.365Z,948.57
2018-04-30T12:13:19.376Z,948.26
2018-04-30T12:14:19.399Z,948.31
2018-04-30T12:15:19.437Z,948.33
2018-04-30T12:16:19.452Z,948.54
2018-04-30T12:17:19.500Z,948.57
2018-04-30T12:18:19.497Z,948.21
2018-04-30T12:19:19.529Z,948.20
2018-04-30T12:20:19.555Z,948.37
2018-04-30T12:21:19.574Z,947.35
2018-04-30T12:22:19.611Z,948.28
2018-04-30T12:23:19.656Z,948.42
2018-04-30T12:24:19.673Z,948.45
2018-04-30T12:25:19.684Z,948.62
2018-04-30T12:26:19.703Z,948.84
2018-04-30T12:27:19.733Z,948.05
2018-04-30T12:28:19.757Z,947.78
2018-04-30T12:29:19.782Z,948.64
2018-04-30T12:30:19.910Z,948.47
2018-04-30T12:31:19.833Z,948.42
2018-04-30T12:32:19.970Z,948.40
2018-04-30T12:33:19.885Z,948.51
2018-04-30T12:34:19.913Z,948.45
2018-04-30T12:35:19.935Z,948.33
2018-04-30T12:36:19.962Z,948.36
2018-04-30T12:37:19.986Z,948.67
2018-04-30T12:38:20.037Z,948.64
2018-04-30T12:39:20.039Z,948.51
2018-04-30T12:40:20.063Z,949.06
2018-04-30T12:41:20.090Z,947.41
2018-04-30T12:42:20.150Z,948.55
2018-04-30T12:43:20.144Z,948.61
2018-04-30T12:44:20.171Z,948.89
2018-04-30T12:47:39.272Z,948.44
2018-04-30T12:48:39.153Z,948.41
2018-04-30T12:50:43.849Z,949.50
2018-04-30T12:51:43.635Z,949.49
2018-04-30T12:53:38.428Z,950.02
2018-04-30T12:54:38.613Z,950.38
2018-04-30T12:56:43.073Z,951.20
2018-04-30T12:57:43.119Z,951.93
2018-04-30T12:58:43.231Z,953.54
2018-04-30T12:59:43.116Z,954.38
2018-04-30T13:00:42.995Z,955.37
2018-04-30T13:01:42.939Z,957.11