createdAt,value
2022-08-02T00:00:58.117Z,99.90
2022-08-02T00:03:25.335Z,99.90
2022-08-02T00:05:53.609Z,99.90
2022-08-02T00:08:22.202Z,99.90
2022-08-02T00:10:50.038Z,99.90
2022-08-02T00:13:17.344Z,99.90
2022-08-02T00:15:44.490Z,99.90
2022-08-02T00:18:11.679Z,99.90
2022-08-02T00:20:38.872Z,99.90
2022-08-02T00:23:06.109Z,99.90
2022-08-02T00:25:33.366Z,99.90
2022-08-02T00:28:00.609Z,99.90
2022-08-02T00:30:27.822Z,99.90
2022-08-02T00:32:55.008Z,99.90
2022-08-02T00:35:22.482Z,99.90
2022-08-02T00:37:49.960Z,99.90
2022-08-02T00:40:22.307Z,99.90
2022-08-02T00:43:02.118Z,99.90
2022-08-02T00:45:58.707Z,99.90
2022-08-02T00:48:16.608Z,99.90
2022-08-02T00:50:43.858Z,99.90
2022-08-02T00:53:11.186Z,99.90
2022-08-02T00:55:38.596Z,99.90
2022-08-02T00:58:07.070Z,99.90
2022-08-02T01:00:34.268Z,99.90
2022-08-02T01:03:01.496Z,99.90
2022-08-02T01:05:28.703Z,99.90
2022-08-02T01:07:56.006Z,99.90
2022-08-02T01:10:23.397Z,99.90
2022-08-02T01:12:50.644Z,99.90
2022-08-02T01:15:18.206Z,99.90
2022-08-02T01:17:55.063Z,99.90
2022-08-02T01:20:48.109Z,99.90
2022-08-02T01:23:53.855Z,99.90
2022-08-02T01:26:42.648Z,99.90
2022-08-02T01:29:30.392Z,99.90
2022-08-02T01:32:25.493Z,99.90
2022-08-02T01:34:58.076Z,99.90
2022-08-02T01:37:31.669Z,99.90
2022-08-02T01:40:08.619Z,99.90
2022-08-02T01:45:05.976Z,99.90
2022-08-02T01:47:36.537Z,99.90
2022-08-02T01:50:07.123Z,99.90
2022-08-02T01:52:38.846Z,99.90
2022-08-02T01:55:18.403Z,99.90
2022-08-02T01:57:49.331Z,99.90
2022-08-02T02:00:19.585Z,99.90
2022-08-02T02:05:18.109Z,99.90
2022-08-02T02:07:49.294Z,99.90
2022-08-02T02:10:19.713Z,99.90
2022-08-02T02:12:49.516Z,99.90
2022-08-02T02:15:17.206Z,99.90
2022-08-02T02:17:52.695Z,99.90
2022-08-02T02:20:34.826Z,99.90
2022-08-02T02:23:03.143Z,99.90
2022-08-02T02:25:35.773Z,99.90
2022-08-02T03:32:41.045Z,99.90
2022-08-02T03:35:16.689Z,99.90
2022-08-02T03:37:48.255Z,99.90
2022-08-02T03:40:17.197Z,99.90
2022-08-02T03:42:45.080Z,99.90
2022-08-02T03:45:13.270Z,99.90
2022-08-02T03:47:41.736Z,99.90
2022-08-02T03:50:12.410Z,99.90
2022-08-02T03:52:41.987Z,99.90
2022-08-02T03:55:10.586Z,99.90
2022-08-02T03:57:39.968Z,99.90
2022-08-02T04:00:09.473Z,99.90
2022-08-02T04:02:36.820Z,99.90
2022-08-02T04:05:04.734Z,99.90
2022-08-02T04:08:03.539Z,99.90
2022-08-02T04:10:19.195Z,99.90
2022-08-02T04:12:46.407Z,99.90
2022-08-02T04:15:14.752Z,99.90
2022-08-02T04:17:50.726Z,99.90
2022-08-02T04:20:22.549Z,99.90
2022-08-02T04:22:58.319Z,99.90
2022-08-02T04:25:35.439Z,99.90
2022-08-02T04:28:17.511Z,99.90
2022-08-02T04:30:49.689Z,99.90
2022-08-02T04:33:17.437Z,99.90
2022-08-02T04:35:45.630Z,99.90
2022-08-02T04:38:14.442Z,99.90
2022-08-02T04:40:49.686Z,99.90
2022-08-02T04:43:16.942Z,99.90
2022-08-02T04:45:46.971Z,99.90
2022-08-02T04:48:14.180Z,99.90
2022-08-02T04:50:41.374Z,99.90
2022-08-02T04:53:08.687Z,99.90
2022-08-02T04:55:35.898Z,99.90
2022-08-02T04:58:06.763Z,99.90
2022-08-02T05:00:41.215Z,99.90
2022-08-02T05:03:08.492Z,99.90
2022-08-02T05:05:35.753Z,99.90
2022-08-02T05:13:04.331Z,99.90
2022-08-02T07:04:45.801Z,93.30
2022-08-02T07:07:12.999Z,94.20
2022-08-02T07:10:00.245Z,94.60
2022-08-02T07:12:32.334Z,94.90
2022-08-02T07:15:01.811Z,94.80
2022-08-02T07:17:29.515Z,95.20
2022-08-02T07:19:57.363Z,95.50
2022-08-02T07:22:25.466Z,95.60
2022-08-02T07:24:53.536Z,95.50
2022-08-02T07:27:21.902Z,95.60
2022-08-02T07:29:49.230Z,96.10
2022-08-02T07:32:21.519Z,95.70
2022-08-02T07:34:51.404Z,95.70
2022-08-02T07:37:52.669Z,95.70
2022-08-02T07:40:19.825Z,96.00
2022-08-02T07:42:49.923Z,95.90
2022-08-02T07:45:17.413Z,96.10
2022-08-02T07:47:45.727Z,95.50
2022-08-02T07:50:14.596Z,95.70
2022-08-02T07:52:42.629Z,95.70
2022-08-02T07:55:10.944Z,95.90
2022-08-02T07:57:45.417Z,96.20
2022-08-02T08:00:14.443Z,96.30
2022-08-02T08:02:41.789Z,96.10
2022-08-02T08:05:09.570Z,96.00
2022-08-02T08:07:36.902Z,95.90
2022-08-02T08:10:06.400Z,95.80
2022-08-02T08:12:34.063Z,96.10
2022-08-02T08:15:02.437Z,96.30
2022-08-02T08:17:29.687Z,96.10
2022-08-02T08:19:56.898Z,95.70
2022-08-02T08:22:24.335Z,95.40
2022-08-02T08:24:51.559Z,95.40
2022-08-02T08:27:19.054Z,95.70
2022-08-02T08:29:46.421Z,95.00
2022-08-02T08:32:17.562Z,95.30
2022-08-02T08:34:46.697Z,95.10
2022-08-02T08:37:16.897Z,95.10
2022-08-02T08:39:57.955Z,95.00
2022-08-02T08:42:29.330Z,95.10
2022-08-02T08:44:57.920Z,94.60
2022-08-02T08:47:37.585Z,94.70
2022-08-02T08:50:11.708Z,94.60
2022-08-02T08:52:52.901Z,94.90
2022-08-02T08:55:23.713Z,94.80
2022-08-02T08:57:52.653Z,94.70
2022-08-02T09:00:19.937Z,94.30
2022-08-02T09:02:47.945Z,94.30
2022-08-02T09:05:17.097Z,94.20
2022-08-02T09:07:48.540Z,94.00
2022-08-02T09:10:40.846Z,94.10
2022-08-02T09:13:38.811Z,93.90
2022-08-02T09:16:12.077Z,93.50
2022-08-02T09:18:46.186Z,94.00
2022-08-02T09:21:16.071Z,93.40
2022-08-02T09:23:49.351Z,93.00
2022-08-02T09:26:21.962Z,93.20
2022-08-02T09:28:58.975Z,93.20
2022-08-02T09:31:26.337Z,92.60
2022-08-02T09:33:58.691Z,92.70
2022-08-02T09:36:27.625Z,92.30
2022-08-02T09:39:03.039Z,92.50
2022-08-02T09:41:35.178Z,92.10
2022-08-02T09:44:06.718Z,92.00
2022-08-02T09:46:42.320Z,91.40
2022-08-02T09:49:15.111Z,91.60
2022-08-02T09:51:45.358Z,91.10
2022-08-02T09:54:34.927Z,91.20
2022-08-02T09:57:02.505Z,91.10
2022-08-02T09:59:29.797Z,91.10
2022-08-02T10:02:17.691Z,90.70
2022-08-02T10:04:52.538Z,90.70
2022-08-02T10:09:52.445Z,97.90
2022-08-02T10:14:52.601Z,97.20
2022-08-02T10:17:20.890Z,93.40
2022-08-02T10:20:00.825Z,97.50
2022-08-02T10:22:33.569Z,97.60
2022-08-02T10:25:03.459Z,97.80
2022-08-02T10:27:43.237Z,98.10
2022-08-02T10:30:19.168Z,98.20
2022-08-02T10:32:47.415Z,98.30
2022-08-02T10:35:25.621Z,98.50
2022-08-02T19:44:26.946Z,86.60
2022-08-02T19:45:50.226Z,88.40
2022-08-02T19:48:24.149Z,89.20
2022-08-02T19:50:56.441Z,89.60
2022-08-02T19:53:47.343Z,90.00
2022-08-02T19:56:21.554Z,90.10
2022-08-02T19:58:57.108Z,90.00
2022-08-02T20:01:36.657Z,90.10
2022-08-02T20:04:07.364Z,90.30
2022-08-02T20:06:40.878Z,90.20
2022-08-02T20:09:16.226Z,90.30
2022-08-02T20:11:46.855Z,90.50
2022-08-02T20:14:26.914Z,90.90
2022-08-02T20:16:56.035Z,90.90
2022-08-02T20:19:24.487Z,91.20
2022-08-02T20:21:55.441Z,91.50
2022-08-02T20:24:26.691Z,91.40
2022-08-02T20:26:54.438Z,91.60
2022-08-02T20:29:45.192Z,91.80
2022-08-02T20:32:09.095Z,91.80
2022-08-02T20:34:37.019Z,91.80
2022-08-02T20:38:00.971Z,92.10
2022-08-02T20:39:52.563Z,91.90
2022-08-02T20:42:23.344Z,92.20
2022-08-02T20:44:52.443Z,92.20
2022-08-02T20:47:38.871Z,92.30
2022-08-02T20:50:07.770Z,92.00
2022-08-02T20:52:37.697Z,92.30
2022-08-02T20:55:05.435Z,92.40
2022-08-02T20:57:36.127Z,92.30
2022-08-02T21:00:16.923Z,92.30
2022-08-02T21:02:44.451Z,92.30
2022-08-02T21:05:15.553Z,92.60
2022-08-02T21:07:47.871Z,92.70
2022-08-02T21:10:21.147Z,93.00
2022-08-02T21:12:52.145Z,93.10
2022-08-02T21:15:19.660Z,93.30
2022-08-02T21:17:50.835Z,93.30
2022-08-02T21:20:27.531Z,94.00
2022-08-02T21:22:56.823Z,94.20
2022-08-02T21:25:24.389Z,94.20
2022-08-02T21:28:17.531Z,94.10
2022-08-02T21:30:45.998Z,94.20
2022-08-02T21:33:17.928Z,94.40
2022-08-02T21:35:50.865Z,94.50
2022-08-02T21:38:35.581Z,94.40
2022-08-02T21:41:04.399Z,94.40
2022-08-02T21:43:35.304Z,94.30
2022-08-02T21:46:06.075Z,94.50
2022-08-02T21:48:33.354Z,94.80
2022-08-02T21:51:04.613Z,94.50
2022-08-02T21:53:42.314Z,94.50
2022-08-02T21:56:10.738Z,94.80
2022-08-02T21:58:38.012Z,94.70
2022-08-02T22:01:05.515Z,94.80
2022-08-02T22:03:33.176Z,94.90
2022-08-02T22:06:00.410Z,94.90
2022-08-02T22:08:27.681Z,95.10
