createdAt,value
2018-07-03T00:00:47.515Z,21.12
2018-07-03T00:01:48.385Z,21.07
2018-07-03T00:02:46.785Z,21.06
2018-07-03T00:03:47.489Z,21
2018-07-03T00:04:47.799Z,20.99
2018-07-03T00:05:47.823Z,20.97
2018-07-03T00:06:46.824Z,20.96
2018-07-03T00:07:48.621Z,20.95
2018-07-03T00:08:47.425Z,20.96
2018-07-03T00:09:47.380Z,20.93
2018-07-03T00:10:48.115Z,20.93
2018-07-03T00:11:48.904Z,20.96
2018-07-03T00:12:47.224Z,20.87
2018-07-03T00:13:47.219Z,20.87
2018-07-03T00:14:46.866Z,20.85
2018-07-03T00:15:46.890Z,20.87
2018-07-03T00:16:47.183Z,20.87
2018-07-03T00:17:47.125Z,20.74
2018-07-03T00:18:47.293Z,20.75
2018-07-03T00:19:47.313Z,20.81
2018-07-03T00:20:47.337Z,20.74
2018-07-03T00:21:47.359Z,20.62
2018-07-03T00:22:50.415Z,20.65
2018-07-03T00:23:47.138Z,20.59
2018-07-03T00:24:47.433Z,20.62
2018-07-03T00:25:47.458Z,20.58
2018-07-03T00:26:47.475Z,20.63
2018-07-03T00:27:47.503Z,20.59
2018-07-03T00:28:47.255Z,20.52
2018-07-03T00:29:47.550Z,20.51
2018-07-03T00:30:47.302Z,20.51
2018-07-03T00:31:47.595Z,20.5
2018-07-03T00:32:47.609Z,20.44
2018-07-03T00:33:47.376Z,20.41
2018-07-03T00:34:47.394Z,20.44
2018-07-03T00:35:47.679Z,20.48
2018-07-03T00:36:47.441Z,20.56
2018-07-03T00:37:47.467Z,20.43
2018-07-03T00:38:47.626Z,20.37
2018-07-03T00:39:48.370Z,20.47
2018-07-03T00:40:48.468Z,20.48
2018-07-03T00:41:48.058Z,20.39
2018-07-03T00:42:48.434Z,20.43
2018-07-03T00:43:47.865Z,20.34
2018-07-03T00:44:47.886Z,20.34
2018-07-03T00:45:47.651Z,20.25
2018-07-03T00:46:47.932Z,20.28
2018-07-03T00:47:47.959Z,20.29
2018-07-03T00:48:47.984Z,20.26
2018-07-03T00:49:48.003Z,20.31
2018-07-03T00:50:47.765Z,20.28
2018-07-03T00:51:48.042Z,20.13
2018-07-03T00:52:48.068Z,20.14
2018-07-03T00:53:48.090Z,20.16
2018-07-03T00:54:47.848Z,20.16
2018-07-03T00:55:48.137Z,20.16
2018-07-03T00:56:48.160Z,20.14
2018-07-03T00:57:48.181Z,20.14
2018-07-03T00:58:48.217Z,20.06
2018-07-03T00:59:47.957Z,20.04
2018-07-03T01:00:48.260Z,20.07
2018-07-03T01:01:48.012Z,20.02
2018-07-03T01:02:47.761Z,20.02
2018-07-03T01:03:48.319Z,19.99
2018-07-03T01:04:48.340Z,20.02
2018-07-03T01:05:48.363Z,19.92
2018-07-03T01:06:48.119Z,19.92
2018-07-03T01:07:48.415Z,19.92
2018-07-03T01:08:48.170Z,19.86
2018-07-03T01:09:48.455Z,20
2018-07-03T01:10:48.212Z,19.79
2018-07-03T01:11:48.237Z,19.81
2018-07-03T01:12:48.528Z,19.86
2018-07-03T01:13:48.544Z,19.81
2018-07-03T01:14:48.565Z,19.84
2018-07-03T01:15:48.587Z,19.73
2018-07-03T01:16:48.340Z,19.76
2018-07-03T01:17:48.369Z,19.73
2018-07-03T01:18:48.655Z,19.73
2018-07-03T01:19:48.677Z,19.79
2018-07-03T01:20:48.699Z,19.84
2018-07-03T01:21:48.724Z,19.73
2018-07-03T01:22:48.755Z,19.66
2018-07-03T01:23:48.503Z,19.71
2018-07-03T01:24:48.786Z,19.64
2018-07-03T01:25:48.813Z,19.64
2018-07-03T01:26:48.836Z,19.73
2018-07-03T01:27:48.858Z,19.67
2018-07-03T01:28:48.878Z,19.63
2018-07-03T01:29:48.898Z,19.56
2018-07-03T01:30:48.707Z,19.58
2018-07-03T01:31:48.412Z,19.62
2018-07-03T01:32:48.704Z,19.56
2018-07-03T01:33:48.993Z,19.66
2018-07-03T01:34:49.015Z,19.67
2018-07-03T01:35:48.916Z,19.64
2018-07-03T01:36:48.793Z,19.55
2018-07-03T01:37:49.085Z,19.62
2018-07-03T01:38:48.834Z,19.51
2018-07-03T01:39:49.124Z,19.51
2018-07-03T01:40:48.886Z,19.55
2018-07-03T01:41:48.909Z,19.44
2018-07-03T01:42:48.920Z,19.44
2018-07-03T01:43:49.209Z,19.49
2018-07-03T01:44:49.235Z,19.44
2018-07-03T01:45:49.255Z,19.41
2018-07-03T01:46:49.278Z,19.41
2018-07-03T01:47:49.304Z,19.36
2018-07-03T01:48:49.321Z,19.36
2018-07-03T01:49:49.341Z,19.34
2018-07-03T01:50:49.364Z,19.29
2018-07-03T01:51:49.142Z,19.31
2018-07-03T01:52:49.414Z,19.36
2018-07-03T01:53:49.430Z,19.24
2018-07-03T01:54:49.188Z,19.27
2018-07-03T01:55:49.477Z,19.27
2018-07-03T01:56:49.504Z,19.3
2018-07-03T01:57:49.527Z,19.18
2018-07-03T01:58:49.277Z,19.21
2018-07-03T01:59:49.036Z,19.14
2018-07-03T02:00:49.584Z,19.16
2018-07-03T02:01:49.608Z,19.16
2018-07-03T02:02:49.633Z,19.12
2018-07-03T02:03:49.651Z,19.16
2018-07-03T02:04:49.671Z,19.04
2018-07-03T02:05:49.701Z,19.09
2018-07-03T02:06:49.489Z,19.11
2018-07-03T02:07:49.482Z,18.99
2018-07-03T02:08:49.765Z,19.08
2018-07-03T02:09:49.784Z,18.98
2018-07-03T02:10:49.276Z,19.04
2018-07-03T02:11:49.840Z,18.92
2018-07-03T02:12:49.589Z,18.93
2018-07-03T02:13:49.877Z,18.96
2018-07-03T02:14:49.358Z,18.92
2018-07-03T02:15:49.648Z,18.99
2018-07-03T02:16:49.670Z,18.88
2018-07-03T02:17:49.707Z,18.86
2018-07-03T02:18:49.712Z,18.92
2018-07-03T02:19:50.006Z,18.98
2018-07-03T02:20:49.760Z,18.89
2018-07-03T02:21:50.058Z,18.9
2018-07-03T02:22:50.076Z,18.92
2018-07-03T02:23:50.091Z,18.92
2018-07-03T02:24:50.140Z,18.89
2018-07-03T02:25:50.132Z,18.89
2018-07-03T02:26:50.160Z,18.8
2018-07-03T02:27:50.173Z,18.75
2018-07-03T02:28:50.204Z,18.8
2018-07-03T02:29:50.219Z,18.84
2018-07-03T02:30:50.252Z,18.75
2018-07-03T02:31:50.269Z,18.78
2018-07-03T02:32:49.750Z,18.78
2018-07-03T02:33:50.311Z,18.75
2018-07-03T02:34:50.335Z,18.77
2018-07-03T02:35:50.371Z,18.8
2018-07-03T02:36:50.372Z,18.65
2018-07-03T02:37:50.403Z,18.74
2018-07-03T02:38:50.419Z,18.65
2018-07-03T02:39:50.439Z,18.7
2018-07-03T02:40:50.459Z,18.73
2018-07-03T02:41:50.484Z,18.59
2018-07-03T02:42:50.508Z,18.62
2018-07-03T02:43:50.531Z,18.66
2018-07-03T02:44:50.551Z,18.55
2018-07-03T02:45:50.562Z,18.59
2018-07-03T02:46:50.594Z,18.63
2018-07-03T02:47:50.375Z,18.6
2018-07-03T02:48:50.635Z,18.58
2018-07-03T02:49:50.423Z,18.55
2018-07-03T02:50:50.733Z,18.59
2018-07-03T02:51:50.697Z,18.55
2018-07-03T02:52:50.718Z,18.53
2018-07-03T02:53:50.468Z,18.53
2018-07-03T02:54:50.760Z,18.43
2018-07-03T02:55:50.785Z,18.5
2018-07-03T02:56:50.838Z,18.43
2018-07-03T02:57:50.562Z,18.35
2018-07-03T02:58:50.839Z,18.38
2018-07-03T02:59:50.599Z,18.44
2018-07-03T03:00:50.624Z,18.44
2018-07-03T03:01:50.641Z,18.4
2018-07-03T03:02:50.927Z,18.41
2018-07-03T03:03:50.954Z,18.41
2018-07-03T03:04:50.970Z,18.37
2018-07-03T03:05:50.999Z,18.29
2018-07-03T03:06:51.018Z,18.38
2018-07-03T03:07:51.042Z,18.31
2018-07-03T03:08:51.058Z,18.29
2018-07-03T03:09:50.810Z,18.33
2018-07-03T03:10:51.101Z,18.31
2018-07-03T03:11:51.130Z,18.34
2018-07-03T03:12:51.145Z,18.31
2018-07-03T03:13:50.895Z,18.22
2018-07-03T03:14:51.188Z,18.19
2018-07-03T03:15:51.210Z,18.19
2018-07-03T03:16:50.962Z,18.16
2018-07-03T03:17:50.981Z,18.22
2018-07-03T03:18:51.009Z,18.18
2018-07-03T03:19:51.027Z,18.22
2018-07-03T03:20:51.319Z,18.19
2018-07-03T03:21:51.337Z,18.18
2018-07-03T03:22:51.384Z,18.15
2018-07-03T03:23:51.218Z,18.11
2018-07-03T03:24:51.405Z,18.13
2018-07-03T03:25:51.425Z,18.16
2018-07-03T03:26:51.442Z,18.11
2018-07-03T03:27:51.461Z,18.18
2018-07-03T03:28:51.486Z,18.16
2018-07-03T03:29:51.499Z,18.07
2018-07-03T03:30:51.528Z,18.07
2018-07-03T03:31:51.066Z,18.05
2018-07-03T03:32:51.300Z,18.04
2018-07-03T03:33:51.589Z,18.07
2018-07-03T03:34:51.346Z,18.05
2018-07-03T03:35:51.632Z,18.07
2018-07-03T03:36:51.386Z,18.08
2018-07-03T03:37:51.404Z,18.03
2018-07-03T03:38:51.695Z,18.04
2018-07-03T03:39:51.448Z,17.95
2018-07-03T03:40:51.745Z,18.01
2018-07-03T03:41:51.763Z,18.01
2018-07-03T03:42:51.508Z,18.05
2018-07-03T03:43:51.801Z,17.98
2018-07-03T03:44:51.822Z,18.05
2018-07-03T03:45:51.574Z,18.05
2018-07-03T03:46:51.596Z,18
2018-07-03T03:47:51.619Z,17.97
2018-07-03T03:48:51.909Z,17.98
2018-07-03T03:49:51.937Z,17.95
2018-07-03T03:50:51.685Z,17.83
2018-07-03T03:51:51.801Z,17.86
2018-07-03T03:52:51.989Z,17.9
2018-07-03T03:53:51.917Z,17.87
2018-07-03T03:54:52.035Z,17.82
2018-07-03T03:55:52.058Z,17.9
2018-07-03T03:56:52.082Z,17.94
2018-07-03T03:57:52.090Z,17.85
2018-07-03T03:58:51.850Z,17.87
2018-07-03T03:59:52.131Z,17.87
2018-07-03T04:00:52.311Z,17.86
2018-07-03T04:01:51.646Z,17.86
2018-07-03T04:02:52.199Z,17.87
2018-07-03T04:03:52.225Z,17.86
2018-07-03T04:04:52.242Z,17.86
2018-07-03T04:05:51.995Z,17.82
2018-07-03T04:06:52.290Z,17.8
2018-07-03T04:07:51.771Z,17.82
2018-07-03T04:08:52.056Z,17.87
2018-07-03T04:09:52.348Z,17.78
2018-07-03T04:10:52.100Z,17.86
2018-07-03T04:11:52.125Z,17.76
2018-07-03T04:12:52.416Z,17.76
2018-07-03T04:13:52.431Z,17.79
2018-07-03T04:14:52.450Z,17.79
2018-07-03T04:15:52.203Z,17.82
2018-07-03T04:16:52.226Z,17.76
2018-07-03T04:17:52.252Z,17.74
2018-07-03T04:18:52.556Z,17.76
2018-07-03T04:19:52.293Z,17.74
2018-07-03T04:20:52.579Z,17.74
2018-07-03T04:21:52.332Z,17.74
2018-07-03T04:22:52.619Z,17.76
2018-07-03T04:23:52.644Z,17.68
2018-07-03T04:24:52.660Z,17.74
2018-07-03T04:25:52.414Z,17.67
2018-07-03T04:26:52.707Z,17.65
2018-07-03T04:27:52.718Z,17.71
2018-07-03T04:28:52.475Z,17.7
2018-07-03T04:29:52.764Z,17.6
2018-07-03T04:30:52.787Z,17.67
2018-07-03T04:31:52.803Z,17.7
2018-07-03T04:32:52.561Z,17.67
2018-07-03T04:33:52.846Z,17.71
2018-07-03T04:34:52.600Z,17.76
2018-07-03T04:35:52.889Z,17.76
2018-07-03T04:36:52.909Z,17.78
2018-07-03T04:37:52.935Z,17.76
2018-07-03T04:38:52.419Z,17.72
2018-07-03T04:39:52.969Z,17.68
2018-07-03T04:40:52.732Z,17.64
2018-07-03T04:41:53.011Z,17.7
2018-07-03T04:42:53.033Z,17.74
2018-07-03T04:43:52.797Z,17.7
2018-07-03T04:44:52.542Z,17.72
2018-07-03T04:45:53.096Z,17.67
2018-07-03T04:46:53.266Z,17.68
2018-07-03T04:47:53.145Z,17.63
2018-07-03T04:48:53.154Z,17.68
2018-07-03T04:49:53.173Z,17.79
2018-07-03T04:50:53.207Z,17.67
2018-07-03T04:51:53.227Z,17.64
2018-07-03T04:52:53.236Z,17.67
2018-07-03T04:53:52.729Z,17.64
2018-07-03T04:54:53.282Z,17.67
2018-07-03T04:55:53.035Z,17.65
2018-07-03T04:56:53.058Z,17.7
2018-07-03T04:57:53.447Z,17.7
2018-07-03T04:58:53.138Z,17.7
2018-07-03T04:59:53.124Z,17.64
2018-07-03T05:00:53.407Z,17.67
2018-07-03T05:01:53.157Z,17.65
2018-07-03T05:02:53.446Z,17.59
2018-07-03T05:03:53.472Z,17.64
2018-07-03T05:04:52.955Z,17.65
2018-07-03T05:05:52.975Z,17.67
2018-07-03T05:06:53.530Z,17.67
2018-07-03T05:07:53.288Z,17.71
2018-07-03T05:08:53.571Z,17.67
2018-07-03T05:09:53.328Z,17.67
2018-07-03T05:10:53.612Z,17.78
2018-07-03T05:11:53.643Z,17.68
2018-07-03T05:12:53.435Z,17.7
2018-07-03T05:13:53.673Z,17.72
2018-07-03T05:14:53.434Z,17.59
2018-07-03T05:15:53.452Z,17.67
2018-07-03T05:16:53.739Z,17.6
2018-07-03T05:17:53.491Z,17.76
2018-07-03T05:18:53.780Z,17.72
2018-07-03T05:19:53.809Z,17.67
2018-07-03T05:20:53.818Z,17.7
2018-07-03T05:21:53.844Z,17.65
2018-07-03T05:22:53.589Z,17.63
2018-07-03T05:23:53.631Z,17.76
2018-07-03T05:24:53.905Z,17.78
2018-07-03T05:25:53.923Z,17.76
2018-07-03T05:26:53.673Z,17.68
2018-07-03T05:27:53.434Z,17.67
2018-07-03T05:28:53.981Z,17.68
2018-07-03T05:29:54.008Z,17.74
2018-07-03T05:30:54.055Z,17.68
2018-07-03T05:31:54.054Z,17.72
2018-07-03T05:32:53.797Z,17.76
2018-07-03T05:33:54.098Z,17.74
2018-07-03T05:34:53.841Z,17.74
2018-07-03T05:35:54.131Z,17.7
2018-07-03T05:36:53.881Z,17.8
2018-07-03T05:37:54.180Z,17.74
2018-07-03T05:38:54.189Z,17.71
2018-07-03T05:39:54.262Z,17.67
2018-07-03T05:40:54.234Z,17.74
2018-07-03T05:41:54.252Z,17.74
2018-07-03T05:42:54.456Z,17.74
2018-07-03T05:43:54.036Z,17.7
2018-07-03T05:44:54.316Z,17.67
2018-07-03T05:45:53.802Z,17.72
2018-07-03T05:46:54.351Z,17.74
2018-07-03T05:47:54.375Z,17.74
2018-07-03T05:48:53.862Z,17.76
2018-07-03T05:49:54.416Z,17.76
2018-07-03T05:50:54.172Z,17.83
2018-07-03T05:51:54.459Z,17.74
2018-07-03T05:52:54.482Z,17.76
2018-07-03T05:53:54.502Z,17.74
2018-07-03T05:54:54.522Z,17.83
2018-07-03T05:55:54.548Z,17.78
2018-07-03T05:56:54.563Z,17.76
2018-07-03T05:57:54.584Z,17.78
2018-07-03T05:58:54.729Z,17.9
2018-07-03T05:59:54.635Z,17.87
2018-07-03T06:00:54.640Z,17.87
2018-07-03T06:01:54.668Z,17.9
2018-07-03T06:02:54.787Z,17.92
2018-07-03T06:03:54.550Z,17.87
2018-07-03T06:04:54.773Z,17.92
2018-07-03T06:05:54.478Z,17.94
2018-07-03T06:06:54.779Z,17.89
2018-07-03T06:07:54.790Z,17.87
2018-07-03T06:08:54.806Z,17.9
2018-07-03T06:09:54.834Z,17.94
2018-07-03T06:10:54.853Z,17.89
2018-07-03T06:11:54.877Z,17.9
2018-07-03T06:12:54.981Z,17.92
2018-07-03T06:13:54.925Z,17.9
2018-07-03T06:14:54.819Z,17.9
2018-07-03T06:15:54.420Z,17.95
2018-07-03T06:16:54.974Z,17.92
2018-07-03T06:17:54.995Z,17.8
2018-07-03T06:18:55.018Z,17.92
2018-07-03T06:19:54.502Z,17.9
2018-07-03T06:20:54.792Z,17.85
2018-07-03T06:21:55.084Z,17.83
2018-07-03T06:22:54.925Z,17.9
2018-07-03T06:23:54.866Z,17.98
2018-07-03T06:24:54.604Z,17.87
2018-07-03T06:25:55.166Z,18
2018-07-03T06:26:55.183Z,17.94
2018-07-03T06:27:55.208Z,17.92
2018-07-03T06:28:55.446Z,18.05
2018-07-03T06:29:54.990Z,18.04
2018-07-03T06:30:55.001Z,18.04
2018-07-03T06:31:55.281Z,18.01
2018-07-03T06:32:55.305Z,18.01
2018-07-03T06:33:55.330Z,18.13
2018-07-03T06:34:55.389Z,18.04
2018-07-03T06:35:55.381Z,18.03
2018-07-03T06:36:55.392Z,18.11
2018-07-03T06:37:55.412Z,18.22
2018-07-03T06:38:55.450Z,18.1
2018-07-03T06:39:55.456Z,18.15
2018-07-03T06:40:55.474Z,18.16
2018-07-03T06:41:55.490Z,18.19
2018-07-03T06:42:55.511Z,18.25
2018-07-03T06:43:55.266Z,18.31
2018-07-03T06:44:55.711Z,18.28
2018-07-03T06:45:55.573Z,18.25
2018-07-03T06:46:55.340Z,18.37
2018-07-03T06:47:55.614Z,18.41
2018-07-03T06:48:55.468Z,18.43
2018-07-03T06:49:55.660Z,18.44
2018-07-03T06:50:55.408Z,18.47
2018-07-03T06:51:55.782Z,18.49
2018-07-03T06:52:55.575Z,18.55
2018-07-03T06:53:55.741Z,18.49
2018-07-03T06:54:55.766Z,18.58
2018-07-03T06:55:55.249Z,18.59
2018-07-03T06:56:55.534Z,18.58
2018-07-03T06:57:56.081Z,18.65
2018-07-03T06:58:55.844Z,18.62
2018-07-03T06:59:55.862Z,18.7
2018-07-03T07:00:55.613Z,18.7
2018-07-03T07:01:55.639Z,18.73
2018-07-03T07:02:55.928Z,18.81
2018-07-03T07:03:55.960Z,18.81
2018-07-03T07:04:55.967Z,18.8
2018-07-03T07:05:55.735Z,18.8
2018-07-03T07:06:55.749Z,18.93
2018-07-03T07:07:55.762Z,18.89
2018-07-03T07:08:55.683Z,18.98
2018-07-03T07:09:56.078Z,18.96
2018-07-03T07:10:55.564Z,18.9
2018-07-03T07:11:56.119Z,19.02
2018-07-03T07:12:56.143Z,19.09
2018-07-03T07:13:55.890Z,19.09
2018-07-03T07:14:56.229Z,19.12
2018-07-03T07:15:56.218Z,19.16
2018-07-03T07:16:56.222Z,19.3
2018-07-03T07:17:56.245Z,19.3
2018-07-03T07:18:56.365Z,19.47
2018-07-03T07:19:56.017Z,19.39
2018-07-03T07:20:56.312Z,19.48
2018-07-03T07:21:56.334Z,19.48
2018-07-03T07:22:56.344Z,19.56
2018-07-03T07:23:56.368Z,19.66
2018-07-03T07:24:56.385Z,19.7
2018-07-03T07:25:56.409Z,19.74
2018-07-03T07:26:55.896Z,19.74
2018-07-03T07:27:56.470Z,19.76
2018-07-03T07:28:56.212Z,19.81
2018-07-03T07:29:56.507Z,19.99
2018-07-03T07:30:56.251Z,19.99
2018-07-03T07:31:56.537Z,19.96
2018-07-03T07:32:56.557Z,20.1
2018-07-03T07:33:56.321Z,20.16
2018-07-03T07:34:56.598Z,20.26
2018-07-03T07:35:56.739Z,20.37
2018-07-03T07:36:56.644Z,20.47
2018-07-03T07:37:56.398Z,20.43
2018-07-03T07:38:56.417Z,20.51
2018-07-03T07:39:56.186Z,20.59
2018-07-03T07:40:56.727Z,20.65
2018-07-03T07:41:56.483Z,20.72
2018-07-03T07:42:56.776Z,20.8
2018-07-03T07:43:56.792Z,20.81
2018-07-03T07:44:56.820Z,20.92
2018-07-03T07:45:56.831Z,20.93
2018-07-03T07:46:56.595Z,21.05
2018-07-03T07:47:56.977Z,21.22
2018-07-03T07:48:56.900Z,21.21
2018-07-03T07:49:56.648Z,21.32
2018-07-03T07:50:56.408Z,21.39
2018-07-03T07:51:56.962Z,21.46
2018-07-03T07:52:56.987Z,21.5
2018-07-03T07:53:57.004Z,21.58
2018-07-03T07:54:57.156Z,21.57
2018-07-03T07:55:56.778Z,21.64
2018-07-03T07:56:57.073Z,21.64
2018-07-03T07:57:56.830Z,21.77
2018-07-03T07:58:57.117Z,21.89
2018-07-03T07:59:57.132Z,21.88
2018-07-03T08:00:57.164Z,21.98
2018-07-03T08:01:56.938Z,21.99
2018-07-03T08:02:57.221Z,22.15
2018-07-03T08:03:56.962Z,22.2
2018-07-03T08:04:57.244Z,22.26
2018-07-03T08:05:56.730Z,22.32
2018-07-03T08:06:57.028Z,22.44
2018-07-03T08:07:57.313Z,22.43
2018-07-03T08:08:57.332Z,22.54
2018-07-03T08:09:57.356Z,22.65
2018-07-03T08:10:57.381Z,22.81
2018-07-03T08:11:57.400Z,22.83
2018-07-03T08:12:57.431Z,22.91
2018-07-03T08:13:57.454Z,23
2018-07-03T08:14:57.474Z,23.18
2018-07-03T08:15:57.219Z,23.23
2018-07-03T08:16:57.503Z,23.4
2018-07-03T08:17:57.559Z,23.39
2018-07-03T08:18:57.559Z,23.44
2018-07-03T08:19:57.312Z,23.61
2018-07-03T08:20:57.599Z,23.71
2018-07-03T08:21:57.364Z,23.71
2018-07-03T08:22:57.389Z,23.8
2018-07-03T08:23:57.702Z,23.92
2018-07-03T08:24:57.430Z,23.95
2018-07-03T08:25:57.719Z,24.05
2018-07-03T08:26:57.215Z,24.13
2018-07-03T08:27:57.504Z,24.23
2018-07-03T08:28:57.700Z,24.32
2018-07-03T08:29:57.391Z,24.42
2018-07-03T08:30:57.394Z,24.4
2018-07-03T08:31:57.870Z,24.53
2018-07-03T08:32:57.380Z,24.65
2018-07-03T08:33:57.646Z,24.66
2018-07-03T08:34:57.829Z,24.66
2018-07-03T08:35:58.107Z,24.78
2018-07-03T08:36:57.882Z,24.88
2018-07-03T08:37:57.939Z,24.95
2018-07-03T08:38:58.010Z,24.95
2018-07-03T08:39:58.062Z,25.11
2018-07-03T08:40:58.252Z,25.16
2018-07-03T08:41:57.717Z,25.26
2018-07-03T08:42:58.435Z,25.33
2018-07-03T08:43:58.011Z,25.38
2018-07-03T08:44:58.123Z,25.5
2018-07-03T08:45:58.188Z,25.6
2018-07-03T08:46:58.197Z,25.53
2018-07-03T08:47:58.423Z,25.73
2018-07-03T08:48:58.159Z,25.77
2018-07-03T08:49:58.222Z,25.81
2018-07-03T08:50:58.372Z,25.95
2018-07-03T08:51:58.327Z,26.09
2018-07-03T08:52:58.300Z,26.1
2018-07-03T08:53:58.369Z,26.22
2018-07-03T08:54:58.412Z,26.31
2018-07-03T08:55:57.875Z,26.47
2018-07-03T08:56:58.441Z,26.56
2018-07-03T08:57:58.193Z,26.63
2018-07-03T08:58:58.213Z,26.75
2018-07-03T08:59:58.498Z,26.85
2018-07-03T09:00:58.778Z,26.9
2018-07-03T09:01:58.580Z,26.97
2018-07-03T09:02:58.578Z,27.05
2018-07-03T09:03:58.680Z,27.15
2018-07-03T09:04:58.617Z,27.22
2018-07-03T09:05:58.382Z,27.29
2018-07-03T09:06:58.672Z,27.35
2018-07-03T09:07:58.427Z,27.48
2018-07-03T09:08:58.452Z,27.63
2018-07-03T09:09:58.750Z,27.71
2018-07-03T09:10:58.761Z,27.74
2018-07-03T09:11:58.799Z,27.92
2018-07-03T09:12:58.814Z,27.95
2018-07-03T09:13:58.844Z,28.02
2018-07-03T09:14:58.923Z,28.14
2018-07-03T09:15:58.895Z,28.25
2018-07-03T09:16:58.654Z,28.35
2018-07-03T09:17:59.343Z,28.37
2018-07-03T09:18:58.965Z,28.52
2018-07-03T09:19:58.723Z,28.56
2018-07-03T09:20:59.013Z,28.63
2018-07-03T09:21:58.828Z,28.62
2018-07-03T09:22:59.061Z,28.76
2018-07-03T09:23:59.094Z,28.81
2018-07-03T09:24:59.112Z,28.78
2018-07-03T09:25:58.884Z,28.88
2018-07-03T09:26:59.166Z,28.97
2018-07-03T09:27:58.924Z,29.1
2018-07-03T09:28:59.219Z,29.04
2018-07-03T09:29:58.975Z,29.16
2018-07-03T09:30:59.262Z,29.27
2018-07-03T09:31:59.297Z,29.29
2018-07-03T09:32:59.316Z,29.38
2018-07-03T09:33:59.079Z,29.39
2018-07-03T09:34:59.372Z,29.45
2018-07-03T09:35:59.133Z,29.56
2018-07-03T09:36:59.422Z,29.56
2018-07-03T09:37:59.184Z,29.71
2018-07-03T09:38:59.477Z,29.81
2018-07-03T09:39:59.495Z,29.87
2018-07-03T09:40:59.519Z,30
2018-07-03T09:41:59.557Z,30.02
2018-07-03T09:42:59.579Z,30.16
2018-07-03T09:43:59.072Z,30.18
2018-07-03T09:44:59.364Z,30.16
2018-07-03T09:45:59.387Z,30.34
2018-07-03T09:46:59.689Z,30.39
2018-07-03T09:47:59.434Z,30.4
2018-07-03T09:48:59.895Z,30.48
2018-07-03T09:49:59.492Z,30.48
2018-07-03T09:50:59.527Z,30.53
2018-07-03T09:51:59.664Z,30.63
2018-07-03T09:52:59.840Z,30.78
2018-07-03T09:53:59.870Z,30.72
2018-07-03T09:54:59.970Z,30.87
2018-07-03T09:56:00.325Z,30.91
2018-07-03T09:57:00.322Z,30.99
2018-07-03T09:58:00.065Z,30.97
2018-07-03T09:58:59.589Z,31.12
2018-07-03T09:59:59.771Z,31.31
2018-07-03T10:01:00.086Z,31.33
2018-07-03T10:01:59.562Z,31.49
2018-07-03T10:03:00.105Z,31.4
2018-07-03T10:03:59.885Z,31.55
2018-07-03T10:04:59.907Z,31.56
2018-07-03T10:06:00.194Z,31.7
2018-07-03T10:07:00.220Z,31.74
2018-07-03T10:07:59.985Z,31.87
2018-07-03T10:09:00.058Z,31.97
2018-07-03T10:10:00.295Z,32.08
2018-07-03T10:11:00.326Z,32.07
2018-07-03T10:12:00.090Z,32.18
2018-07-03T10:13:00.488Z,32.3
2018-07-03T10:14:00.140Z,32.31
2018-07-03T10:15:00.435Z,32.48
2018-07-03T10:16:00.533Z,32.46
2018-07-03T10:17:00.502Z,32.58
2018-07-03T10:18:00.532Z,32.58
2018-07-03T10:19:00.781Z,32.73
2018-07-03T10:20:00.580Z,32.71
2018-07-03T10:21:00.607Z,32.73
2018-07-03T10:22:00.644Z,32.86
2018-07-03T10:23:00.414Z,32.83
2018-07-03T10:24:00.687Z,32.96
2018-07-03T10:25:00.712Z,32.95
2018-07-03T10:26:00.751Z,33.02
2018-07-03T10:27:00.524Z,33.08
2018-07-03T10:28:00.550Z,33.17
2018-07-03T10:29:00.297Z,33.23
2018-07-03T10:30:00.638Z,33.34
2018-07-03T10:31:00.959Z,33.37
2018-07-03T10:32:00.662Z,33.5
2018-07-03T10:33:00.695Z,33.55
2018-07-03T10:34:00.718Z,33.59
2018-07-03T10:35:00.754Z,33.67
2018-07-03T10:36:00.823Z,33.84
2018-07-03T10:37:00.529Z,33.8
2018-07-03T10:38:01.096Z,33.87
2018-07-03T10:39:01.113Z,34.06
2018-07-03T10:40:01.157Z,34.06
2018-07-03T10:41:01.323Z,34.2
2018-07-03T10:42:01.201Z,34.25
2018-07-03T10:43:00.997Z,34.39
2018-07-03T10:44:00.999Z,34.51
2018-07-03T10:45:01.287Z,34.6
2018-07-03T10:46:01.389Z,34.71
2018-07-03T10:47:01.356Z,34.64
2018-07-03T10:48:01.380Z,34.74
2018-07-03T10:49:01.421Z,34.83
2018-07-03T10:50:01.445Z,34.88
2018-07-03T10:51:01.459Z,34.93
2018-07-03T10:52:01.496Z,35.15
2018-07-03T10:53:01.522Z,35.12
2018-07-03T10:54:01.648Z,35.19
2018-07-03T10:55:01.590Z,35.27
2018-07-03T10:56:01.360Z,35.3
2018-07-03T10:57:01.591Z,35.41
2018-07-03T10:58:01.499Z,35.52
2018-07-03T10:59:01.207Z,35.45
2018-07-03T11:00:01.692Z,35.58
2018-07-03T11:01:01.267Z,35.68
2018-07-03T11:02:01.804Z,35.8
2018-07-03T11:03:01.529Z,35.8
2018-07-03T11:04:01.896Z,35.95
2018-07-03T11:05:01.387Z,36
2018-07-03T11:06:01.924Z,36
2018-07-03T11:07:01.422Z,35.93
2018-07-03T11:08:01.465Z,36.14
2018-07-03T11:09:01.749Z,36.07
2018-07-03T11:10:01.787Z,36.21
2018-07-03T11:11:02.078Z,36.27
2018-07-03T11:12:02.094Z,36.23
2018-07-03T11:13:01.881Z,36.39
2018-07-03T11:14:01.682Z,36.47
2018-07-03T11:15:01.691Z,36.46
2018-07-03T11:16:01.734Z,36.47
2018-07-03T11:17:02.074Z,36.54
2018-07-03T11:18:01.809Z,36.58
2018-07-03T11:19:01.816Z,36.79
2018-07-03T11:20:02.371Z,36.84
2018-07-03T11:21:02.158Z,36.83
2018-07-03T11:22:01.914Z,36.96
2018-07-03T11:23:02.023Z,36.99
2018-07-03T11:24:02.509Z,37.1
2018-07-03T11:25:02.534Z,37.13
2018-07-03T11:26:02.211Z,37.13
2018-07-03T11:27:02.100Z,37.29
2018-07-03T11:28:02.342Z,37.3
2018-07-03T11:29:02.204Z,37.42
2018-07-03T11:30:02.468Z,37.53
2018-07-03T11:31:02.727Z,37.49
2018-07-03T11:32:02.246Z,37.53
2018-07-03T11:33:02.276Z,37.55
2018-07-03T11:34:02.523Z,37.56
2018-07-03T11:35:02.836Z,37.68
2018-07-03T11:36:02.339Z,37.72
2018-07-03T11:37:02.703Z,37.78
2018-07-03T11:38:02.657Z,37.82
2018-07-03T11:39:02.440Z,37.93
2018-07-03T11:40:02.774Z,37.93
2018-07-03T11:41:02.794Z,38.09
2018-07-03T11:42:02.529Z,38.06
2018-07-03T11:43:02.662Z,38.08
2018-07-03T11:44:02.906Z,38.23
2018-07-03T11:45:02.703Z,38.28
2018-07-03T11:46:02.970Z,38.34
2018-07-03T11:47:04.486Z,38.4
2018-07-03T11:48:02.727Z,38.38
2018-07-03T11:49:03.279Z,38.5
2018-07-03T11:50:03.411Z,38.34
2018-07-03T11:51:03.130Z,38.45
2018-07-03T11:52:03.397Z,38.49
2018-07-03T11:53:03.432Z,38.6
2018-07-03T11:54:03.193Z,38.61
2018-07-03T11:55:03.209Z,38.8
2018-07-03T11:56:03.272Z,38.91
2018-07-03T11:57:03.276Z,38.91
2018-07-03T11:58:03.597Z,38.99
2018-07-03T11:59:03.342Z,38.92
2018-07-03T12:00:03.643Z,39.07
2018-07-03T12:01:03.671Z,39.19
2018-07-03T12:02:03.445Z,39.22
2018-07-03T12:03:03.739Z,39.17
2018-07-03T12:04:03.507Z,39.31
2018-07-03T12:05:03.814Z,39.38
2018-07-03T12:06:03.837Z,39.46
2018-07-03T12:07:03.605Z,39.48
2018-07-03T12:08:03.902Z,39.6
2018-07-03T12:09:03.936Z,39.63
2018-07-03T12:10:03.710Z,39.62
2018-07-03T12:11:03.740Z,39.77
2018-07-03T12:12:04.037Z,39.83
2018-07-03T12:13:04.066Z,39.81
2018-07-03T12:14:03.838Z,39.96
2018-07-03T12:15:03.942Z,40.05
2018-07-03T12:16:04.178Z,40.14
2018-07-03T12:17:03.938Z,40.08
2018-07-03T12:18:03.705Z,40.23
2018-07-03T12:19:04.003Z,40.27
2018-07-03T12:20:04.047Z,40.34
2018-07-03T12:21:04.071Z,40.35
2018-07-03T12:22:04.114Z,40.51
2018-07-03T12:23:04.536Z,40.54
2018-07-03T12:24:04.441Z,40.59
2018-07-03T12:25:03.956Z,40.65
2018-07-03T12:26:04.510Z,40.72
2018-07-03T12:27:04.547Z,40.78
2018-07-03T12:28:04.313Z,40.75
2018-07-03T12:29:04.512Z,40.85
2018-07-03T12:30:04.669Z,40.9
2018-07-03T12:31:04.687Z,40.9
2018-07-03T12:32:04.455Z,41
2018-07-03T12:33:04.483Z,41.04
2018-07-03T12:34:04.516Z,41.06
2018-07-03T12:35:04.819Z,41.16
2018-07-03T12:36:04.593Z,41.21
2018-07-03T12:37:04.355Z,41.28
2018-07-03T12:38:04.693Z,41.24
2018-07-03T12:39:04.706Z,41.37
2018-07-03T12:40:04.728Z,41.44
2018-07-03T12:41:04.757Z,41.4
2018-07-03T12:42:05.076Z,41.5
2018-07-03T12:43:04.829Z,41.57
2018-07-03T12:44:04.912Z,41.63
2018-07-03T12:45:05.163Z,41.63
2018-07-03T12:46:04.960Z,41.7
2018-07-03T12:47:05.241Z,41.7
2018-07-03T12:48:05.272Z,41.65
2018-07-03T12:49:05.317Z,41.8
2018-07-03T12:50:05.362Z,41.83
2018-07-03T12:51:05.111Z,41.72
2018-07-03T12:52:05.419Z,41.87
2018-07-03T12:53:04.909Z,41.99
2018-07-03T12:54:05.527Z,41.99
2018-07-03T12:55:05.253Z,42.06
2018-07-03T12:56:05.057Z,42.02
2018-07-03T12:57:05.591Z,42.12