createdAt,value
2023-02-24T00:00:17.636Z,0.00
2023-02-24T00:01:18.097Z,0.00
2023-02-24T00:02:17.776Z,0.00
2023-02-24T00:03:17.742Z,0.00
2023-02-24T00:04:17.732Z,0.00
2023-02-24T00:05:17.764Z,0.00
2023-02-24T00:06:17.781Z,0.00
2023-02-24T00:07:17.831Z,0.00
2023-02-24T00:08:17.827Z,0.00
2023-02-24T00:09:17.854Z,0.00
2023-02-24T00:10:17.878Z,0.00
2023-02-24T00:11:18.674Z,0.00
2023-02-24T00:12:17.927Z,0.00
2023-02-24T00:13:17.947Z,0.00
2023-02-24T00:14:17.983Z,0.00
2023-02-24T00:15:17.996Z,0.00
2023-02-24T00:16:18.210Z,0.00
2023-02-24T00:17:18.146Z,0.00
2023-02-24T00:18:18.078Z,0.00
2023-02-24T00:19:18.098Z,0.00
2023-02-24T00:20:18.119Z,0.00
2023-02-24T00:21:18.615Z,0.00
2023-02-24T00:22:18.168Z,0.00
2023-02-24T00:23:18.219Z,0.00
2023-02-24T00:24:18.218Z,0.00
2023-02-24T00:25:18.240Z,0.00
2023-02-24T00:26:18.264Z,0.00
2023-02-24T00:27:18.292Z,0.00
2023-02-24T00:28:18.318Z,0.00
2023-02-24T00:29:18.342Z,0.00
2023-02-24T00:30:18.379Z,0.00
2023-02-24T00:31:18.631Z,0.00
2023-02-24T00:32:18.662Z,0.00
2023-02-24T00:33:18.443Z,0.00
2023-02-24T00:34:18.468Z,0.00
2023-02-24T00:35:18.504Z,0.00
2023-02-24T00:36:18.518Z,0.00
2023-02-24T00:37:18.562Z,0.00
2023-02-24T00:38:18.590Z,0.00
2023-02-24T00:39:18.614Z,0.00
2023-02-24T00:40:18.623Z,0.00
2023-02-24T00:41:18.956Z,0.00
2023-02-24T00:42:18.666Z,0.00
2023-02-24T00:43:18.699Z,0.00
2023-02-24T00:44:18.713Z,0.00
2023-02-24T00:45:18.740Z,0.00
2023-02-24T00:46:18.844Z,0.00
2023-02-24T00:47:18.788Z,0.00
2023-02-24T00:48:18.812Z,0.00
2023-02-24T00:49:18.844Z,0.00
2023-02-24T00:50:18.873Z,0.00
2023-02-24T00:51:19.397Z,0.00
2023-02-24T00:52:18.911Z,0.00
2023-02-24T00:53:18.936Z,0.00
2023-02-24T00:54:18.968Z,0.00
2023-02-24T00:55:19.005Z,0.00
2023-02-24T00:56:19.010Z,0.00
2023-02-24T00:57:19.032Z,0.00
2023-02-24T00:58:19.055Z,0.00
2023-02-24T00:59:19.080Z,0.00
2023-02-24T01:00:19.105Z,0.00
2023-02-24T01:01:19.551Z,0.00
2023-02-24T01:02:19.151Z,0.00
2023-02-24T01:03:19.180Z,0.00
2023-02-24T01:04:19.372Z,0.00
2023-02-24T01:05:19.225Z,0.00
2023-02-24T01:06:19.248Z,0.00
2023-02-24T01:07:19.275Z,0.00
2023-02-24T01:08:19.295Z,0.00
2023-02-24T01:09:19.322Z,0.00
2023-02-24T01:10:19.341Z,0.00
2023-02-24T01:11:19.689Z,0.00
2023-02-24T01:12:19.487Z,0.00
2023-02-24T01:13:19.420Z,0.00
2023-02-24T01:14:19.438Z,0.00
2023-02-24T01:15:19.474Z,0.00
2023-02-24T01:16:19.553Z,0.00
2023-02-24T01:17:19.530Z,0.00
2023-02-24T01:18:19.543Z,0.00
2023-02-24T01:19:19.829Z,0.00
2023-02-24T01:20:19.598Z,0.00
2023-02-24T01:21:19.959Z,0.00
2023-02-24T01:22:19.633Z,0.00
2023-02-24T01:23:19.658Z,0.00
2023-02-24T01:24:19.682Z,0.00
2023-02-24T01:25:19.705Z,0.00
2023-02-24T01:26:19.733Z,0.00
2023-02-24T01:27:19.847Z,0.00
2023-02-24T01:28:19.780Z,0.00
2023-02-24T01:29:19.804Z,0.00
2023-02-24T01:30:19.824Z,0.00
2023-02-24T01:31:20.318Z,0.00
2023-02-24T01:32:20.317Z,0.00
2023-02-24T01:33:19.953Z,0.00
2023-02-24T01:34:19.925Z,0.00
2023-02-24T01:35:19.944Z,0.00
2023-02-24T01:36:19.967Z,0.00
2023-02-24T01:37:19.998Z,0.00
2023-02-24T01:38:20.017Z,0.00
2023-02-24T01:39:20.042Z,0.00
2023-02-24T01:40:20.064Z,0.00
2023-02-24T01:41:20.432Z,0.00
2023-02-24T01:42:20.180Z,0.00
2023-02-24T01:43:20.156Z,0.00
2023-02-24T01:44:20.161Z,0.00
2023-02-24T01:45:20.188Z,0.00
2023-02-24T01:46:20.293Z,0.00
2023-02-24T01:47:20.239Z,0.00
2023-02-24T01:48:20.258Z,0.00
2023-02-24T01:49:20.297Z,0.00
2023-02-24T01:50:20.304Z,0.00
2023-02-24T01:51:20.796Z,0.00
2023-02-24T01:52:20.354Z,0.00
2023-02-24T01:53:20.377Z,0.00
2023-02-24T01:54:20.405Z,0.00
2023-02-24T01:55:20.424Z,0.00
2023-02-24T01:56:20.452Z,0.00
2023-02-24T01:57:20.478Z,0.00
2023-02-24T01:58:20.498Z,0.00
2023-02-24T01:59:20.540Z,0.00
2023-02-24T02:00:20.544Z,0.00
2023-02-24T02:01:21.006Z,0.00
2023-02-24T02:02:20.704Z,0.00
2023-02-24T02:03:20.649Z,0.00
2023-02-24T02:04:20.649Z,0.00
2023-02-24T02:05:20.664Z,0.00
2023-02-24T02:06:20.683Z,0.00
2023-02-24T02:07:20.715Z,0.00
2023-02-24T02:08:20.740Z,0.00
2023-02-24T02:09:20.763Z,0.00
2023-02-24T02:10:20.785Z,0.00
2023-02-24T02:11:21.321Z,0.00
2023-02-24T02:12:20.829Z,0.00
2023-02-24T02:13:21.042Z,0.00
2023-02-24T02:14:20.873Z,0.00
2023-02-24T02:15:21.120Z,0.00
2023-02-24T02:16:20.969Z,0.00
2023-02-24T02:17:20.946Z,0.00
2023-02-24T02:18:20.970Z,0.00
2023-02-24T02:19:20.994Z,0.00
2023-02-24T02:20:21.015Z,0.00
2023-02-24T02:21:21.391Z,0.00
2023-02-24T02:22:21.062Z,0.00
2023-02-24T02:23:21.088Z,0.00
2023-02-24T02:24:21.109Z,0.00
2023-02-24T02:25:21.139Z,0.00
2023-02-24T02:26:21.176Z,0.00
2023-02-24T02:27:21.368Z,0.00
2023-02-24T02:28:21.204Z,0.00
2023-02-24T02:29:21.229Z,0.00
2023-02-24T02:30:21.256Z,0.00
2023-02-24T02:31:21.910Z,0.00
2023-02-24T02:32:21.385Z,0.00
2023-02-24T02:33:21.326Z,0.00
2023-02-24T02:34:21.348Z,0.00
2023-02-24T02:35:21.372Z,0.00
2023-02-24T02:36:21.394Z,0.00
2023-02-24T02:37:21.419Z,0.00
2023-02-24T02:38:21.442Z,0.00
2023-02-24T02:39:21.467Z,0.00
2023-02-24T02:40:21.488Z,0.00
2023-02-24T02:41:21.865Z,0.00
2023-02-24T02:42:21.540Z,0.00
2023-02-24T02:43:21.561Z,0.00
2023-02-24T02:44:21.589Z,0.00
2023-02-24T02:45:21.609Z,0.00
2023-02-24T02:46:21.631Z,0.00
2023-02-24T02:47:21.674Z,0.00
2023-02-24T02:48:21.727Z,0.00
2023-02-24T02:49:21.700Z,0.00
2023-02-24T02:50:21.722Z,0.00
2023-02-24T02:51:22.183Z,0.00
2023-02-24T02:52:21.769Z,0.00
2023-02-24T02:53:21.794Z,0.00
2023-02-24T02:54:21.815Z,0.00
2023-02-24T02:55:21.840Z,0.00
2023-02-24T02:56:21.862Z,0.00
2023-02-24T02:57:21.889Z,0.00
2023-02-24T02:58:21.909Z,0.00
2023-02-24T02:59:21.937Z,0.00
2023-02-24T03:00:21.956Z,0.00
2023-02-24T03:01:22.349Z,0.00
2023-02-24T03:02:22.004Z,0.00
2023-02-24T03:03:22.053Z,0.00
2023-02-24T03:04:22.179Z,0.00
2023-02-24T03:05:22.086Z,0.00
2023-02-24T03:06:22.095Z,0.00
2023-02-24T03:07:22.128Z,0.00
2023-02-24T03:08:22.151Z,0.00
2023-02-24T03:09:22.170Z,0.00
2023-02-24T03:10:22.192Z,0.00
2023-02-24T03:11:22.461Z,0.00
2023-02-24T03:12:22.239Z,0.00
2023-02-24T03:13:22.270Z,0.00
2023-02-24T03:14:22.285Z,0.00
2023-02-24T03:15:22.319Z,0.00
2023-02-24T03:16:22.363Z,0.00
2023-02-24T03:17:22.361Z,0.00
2023-02-24T03:18:22.382Z,0.00
2023-02-24T03:19:22.424Z,0.00
2023-02-24T03:20:22.427Z,0.00
2023-02-24T03:21:22.757Z,0.00
2023-02-24T03:22:22.472Z,0.00
2023-02-24T03:23:22.499Z,0.00
2023-02-24T03:24:22.620Z,0.00
2023-02-24T03:25:22.545Z,0.00
2023-02-24T03:26:22.566Z,0.00
2023-02-24T03:27:22.590Z,0.00
2023-02-24T03:28:22.612Z,0.00
2023-02-24T03:29:22.638Z,0.00
2023-02-24T03:30:22.659Z,0.00
2023-02-24T03:31:23.263Z,0.00
2023-02-24T03:32:22.849Z,0.00
2023-02-24T03:33:22.730Z,0.00
2023-02-24T03:34:22.752Z,0.00
2023-02-24T03:35:22.807Z,0.00
2023-02-24T03:36:22.800Z,0.00
2023-02-24T03:37:22.824Z,0.00
2023-02-24T03:38:22.847Z,0.00
2023-02-24T03:39:22.871Z,0.00
2023-02-24T03:40:22.894Z,0.00
2023-02-24T03:41:23.252Z,0.00
2023-02-24T03:42:22.941Z,0.00
2023-02-24T03:43:22.963Z,0.00
2023-02-24T03:44:22.984Z,0.00
2023-02-24T03:45:23.026Z,0.00
2023-02-24T03:46:23.104Z,0.00
2023-02-24T03:47:23.063Z,0.00
2023-02-24T03:48:23.078Z,0.00
2023-02-24T03:49:23.103Z,0.00
2023-02-24T03:50:23.127Z,0.00
2023-02-24T03:51:23.280Z,0.00
2023-02-24T03:52:23.174Z,0.00
2023-02-24T03:53:23.204Z,0.00
2023-02-24T03:54:23.217Z,0.00
2023-02-24T03:55:23.245Z,0.00
2023-02-24T03:56:23.262Z,0.00
2023-02-24T03:57:23.287Z,0.00
2023-02-24T03:58:23.415Z,0.00
2023-02-24T03:59:23.336Z,0.00
2023-02-24T04:00:23.359Z,0.00
2023-02-24T04:01:23.635Z,0.00
2023-02-24T04:02:23.505Z,0.00
2023-02-24T04:03:23.428Z,0.00
2023-02-24T04:04:23.468Z,0.00
2023-02-24T04:05:23.473Z,0.00
2023-02-24T04:06:23.496Z,0.00
2023-02-24T04:07:23.540Z,0.00
2023-02-24T04:08:23.540Z,0.00
2023-02-24T04:09:23.566Z,0.00
2023-02-24T04:10:23.587Z,0.00
2023-02-24T04:11:23.616Z,0.00
2023-02-24T04:12:23.641Z,0.00
2023-02-24T04:13:23.673Z,0.00
2023-02-24T04:14:23.680Z,0.00
2023-02-24T04:15:23.712Z,0.00
2023-02-24T04:16:23.728Z,0.00
2023-02-24T04:17:23.756Z,0.00
2023-02-24T04:18:23.779Z,0.00
2023-02-24T04:19:23.797Z,0.00
2023-02-24T04:20:23.825Z,0.00
2023-02-24T04:21:23.875Z,0.00
2023-02-24T04:22:23.867Z,0.00
2023-02-24T04:23:23.914Z,0.00
2023-02-24T04:24:23.912Z,0.00
2023-02-24T04:25:23.941Z,0.00
2023-02-24T04:26:23.963Z,0.00
2023-02-24T04:27:24.009Z,0.00
2023-02-24T04:28:24.007Z,0.00
2023-02-24T04:29:24.040Z,0.00
2023-02-24T04:30:24.055Z,0.00
2023-02-24T04:31:24.451Z,0.00
2023-02-24T04:32:24.225Z,0.00
2023-02-24T04:33:24.125Z,0.00
2023-02-24T04:34:24.170Z,0.00
2023-02-24T04:35:24.171Z,0.00
2023-02-24T04:36:24.201Z,0.00
2023-02-24T04:37:24.216Z,0.00
2023-02-24T04:38:24.258Z,0.00
2023-02-24T04:39:24.286Z,0.00
2023-02-24T04:40:24.288Z,0.00
2023-02-24T04:41:24.309Z,0.00
2023-02-24T04:42:24.335Z,0.00
2023-02-24T04:43:24.363Z,0.00
2023-02-24T04:44:24.386Z,0.00
2023-02-24T04:45:24.403Z,0.00
2023-02-24T04:46:24.492Z,0.00
2023-02-24T04:47:24.451Z,0.00
2023-02-24T04:48:24.475Z,0.00
2023-02-24T04:49:24.502Z,0.00
2023-02-24T04:50:24.523Z,0.00
2023-02-24T04:51:24.543Z,0.00
2023-02-24T04:52:24.580Z,0.00
2023-02-24T04:53:24.597Z,0.00
2023-02-24T04:54:24.617Z,0.00
2023-02-24T04:55:24.658Z,0.00
2023-02-24T04:56:24.667Z,0.00
2023-02-24T04:57:24.684Z,0.00
2023-02-24T04:58:24.714Z,0.00
2023-02-24T04:59:24.737Z,0.00
2023-02-24T05:00:24.759Z,0.00
2023-02-24T05:01:24.789Z,0.00
2023-02-24T05:02:24.810Z,0.00
2023-02-24T05:03:24.848Z,0.00
2023-02-24T05:04:24.883Z,0.00
2023-02-24T05:05:24.876Z,0.00
2023-02-24T05:06:24.900Z,0.00
2023-02-24T05:07:24.922Z,0.00
2023-02-24T05:08:24.948Z,0.00
2023-02-24T05:09:24.969Z,0.00
2023-02-24T05:10:24.994Z,0.00
2023-02-24T05:11:25.043Z,0.00
2023-02-24T05:12:25.041Z,0.00
2023-02-24T05:13:25.064Z,0.00
2023-02-24T05:14:25.122Z,0.00
2023-02-24T05:15:25.110Z,0.00
2023-02-24T05:16:25.234Z,0.00
2023-02-24T05:17:25.156Z,0.00
2023-02-24T05:18:25.182Z,0.00
2023-02-24T05:19:25.205Z,0.00
2023-02-24T05:20:25.229Z,0.00
2023-02-24T05:21:25.256Z,0.00
2023-02-24T05:22:25.274Z,0.00
2023-02-24T05:23:25.296Z,0.00
2023-02-24T05:24:25.321Z,0.00
2023-02-24T05:25:25.356Z,0.00
2023-02-24T05:26:25.369Z,0.00
2023-02-24T05:27:25.450Z,0.00
2023-02-24T05:28:25.423Z,0.00
2023-02-24T05:29:25.436Z,0.00
2023-02-24T05:30:25.549Z,0.00
2023-02-24T05:31:26.041Z,0.00
2023-02-24T05:32:25.634Z,0.00
2023-02-24T05:33:25.530Z,0.00
2023-02-24T05:34:25.555Z,0.00
2023-02-24T05:35:25.576Z,0.00
2023-02-24T05:36:25.601Z,0.00
2023-02-24T05:37:25.625Z,0.00
2023-02-24T05:38:25.646Z,0.00
2023-02-24T05:39:25.670Z,0.00
2023-02-24T05:40:25.702Z,0.00
2023-02-24T05:41:25.712Z,0.00
2023-02-24T05:42:25.737Z,0.00
2023-02-24T05:43:25.778Z,0.00
2023-02-24T05:44:25.783Z,0.00
2023-02-24T05:45:25.809Z,0.00
2023-02-24T05:46:25.898Z,0.00
2023-02-24T05:47:25.851Z,0.00
2023-02-24T05:48:25.875Z,0.00
2023-02-24T05:49:25.896Z,0.00
2023-02-24T05:50:25.932Z,0.00
2023-02-24T05:51:25.942Z,0.00
2023-02-24T05:52:25.973Z,0.00
2023-02-24T05:53:25.990Z,0.00
2023-02-24T05:54:26.028Z,0.00
2023-02-24T05:55:26.034Z,0.00
2023-02-24T05:56:26.059Z,0.00
2023-02-24T05:57:26.082Z,0.00
2023-02-24T05:58:26.106Z,0.00
2023-02-24T05:59:26.149Z,0.00
2023-02-24T06:00:26.151Z,0.00
2023-02-24T06:01:26.174Z,0.00
2023-02-24T06:02:26.291Z,0.00
2023-02-24T06:03:26.286Z,0.00
2023-02-24T06:04:26.243Z,0.00
2023-02-24T06:05:26.265Z,0.00
2023-02-24T06:06:26.291Z,0.00
2023-02-24T06:07:26.340Z,0.00
2023-02-24T06:08:26.341Z,0.00
2023-02-24T06:09:26.359Z,0.00
2023-02-24T06:10:26.388Z,0.00
2023-02-24T06:11:26.445Z,0.00
2023-02-24T06:12:26.440Z,0.00
2023-02-24T06:13:26.453Z,0.00
2023-02-24T06:14:26.481Z,0.00
2023-02-24T06:15:26.518Z,0.00
2023-02-24T06:16:26.630Z,0.00
2023-02-24T06:17:26.553Z,0.00
2023-02-24T06:18:26.569Z,0.00
2023-02-24T06:19:26.594Z,0.00
2023-02-24T06:20:26.624Z,0.00
2023-02-24T06:21:26.638Z,0.00
2023-02-24T06:22:26.664Z,5.63
2023-02-24T06:23:26.698Z,5.63
2023-02-24T06:24:26.731Z,5.63
2023-02-24T06:25:26.736Z,5.63
2023-02-24T06:26:26.754Z,5.63
2023-02-24T06:27:26.776Z,5.63
2023-02-24T06:28:26.801Z,5.63
2023-02-24T06:29:26.841Z,5.63
2023-02-24T06:30:26.946Z,5.63
2023-02-24T06:31:26.916Z,5.63
2023-02-24T06:32:27.129Z,11.25
2023-02-24T06:33:26.922Z,11.25
2023-02-24T06:34:26.981Z,11.25
2023-02-24T06:35:26.965Z,11.25
2023-02-24T06:36:26.989Z,16.88
2023-02-24T06:37:27.015Z,16.88
2023-02-24T06:38:27.040Z,16.88
2023-02-24T06:39:27.075Z,22.50
2023-02-24T06:40:27.096Z,22.50
2023-02-24T06:41:27.106Z,22.50
2023-02-24T06:42:27.130Z,28.13
2023-02-24T06:43:27.162Z,28.13
2023-02-24T06:44:27.178Z,28.13
2023-02-24T06:45:27.215Z,33.75
2023-02-24T06:46:27.323Z,33.75
2023-02-24T06:47:27.261Z,33.75
2023-02-24T06:48:27.269Z,33.75
2023-02-24T06:49:27.294Z,33.75
2023-02-24T06:50:27.316Z,33.75
2023-02-24T06:51:27.337Z,33.75
2023-02-24T06:52:27.360Z,33.75
2023-02-24T06:53:27.387Z,39.38
2023-02-24T06:54:27.423Z,39.38
2023-02-24T06:55:27.439Z,33.75
2023-02-24T06:56:27.476Z,28.13
2023-02-24T06:57:27.477Z,28.13
2023-02-24T06:58:27.504Z,28.13
2023-02-24T06:59:27.524Z,28.13
2023-02-24T07:00:27.555Z,33.75
2023-02-24T07:01:27.661Z,33.75
2023-02-24T07:02:27.596Z,28.13
2023-02-24T07:03:27.639Z,28.13
2023-02-24T07:04:28.954Z,28.13
2023-02-24T07:05:27.663Z,28.13
2023-02-24T07:06:27.687Z,28.13
2023-02-24T07:07:27.712Z,28.13
2023-02-24T07:08:27.734Z,28.13
2023-02-24T07:09:27.772Z,28.13
2023-02-24T07:10:27.785Z,28.13
2023-02-24T07:11:27.804Z,28.13
2023-02-24T07:12:27.827Z,33.75
2023-02-24T07:13:27.856Z,33.75
2023-02-24T07:14:27.901Z,33.75
2023-02-24T07:15:27.921Z,33.75
2023-02-24T07:16:27.947Z,33.75
2023-02-24T07:17:27.947Z,33.75
2023-02-24T07:18:27.975Z,39.38
2023-02-24T07:19:28.013Z,39.38
2023-02-24T07:20:28.016Z,33.75
2023-02-24T07:21:28.037Z,33.75
2023-02-24T07:22:28.064Z,33.75
2023-02-24T07:23:28.084Z,33.75
2023-02-24T07:24:28.109Z,33.75
2023-02-24T07:25:28.134Z,33.75
2023-02-24T07:26:28.156Z,33.75
2023-02-24T07:27:28.183Z,28.13
2023-02-24T07:28:28.205Z,28.13
2023-02-24T07:29:28.225Z,33.75
2023-02-24T07:30:28.327Z,33.75
2023-02-24T07:31:28.401Z,33.75
2023-02-24T07:32:28.354Z,33.75
2023-02-24T07:33:28.321Z,33.75
2023-02-24T07:34:28.367Z,33.75
2023-02-24T07:35:28.394Z,33.75
2023-02-24T07:36:28.393Z,33.75
2023-02-24T07:37:28.414Z,33.75
2023-02-24T07:38:28.438Z,39.38
2023-02-24T07:39:28.461Z,39.38
2023-02-24T07:40:28.483Z,39.38
2023-02-24T07:41:30.485Z,39.38
2023-02-24T07:42:28.530Z,33.75
2023-02-24T07:43:28.553Z,33.75
2023-02-24T07:44:28.577Z,33.75
2023-02-24T07:45:28.698Z,33.75
2023-02-24T07:46:28.692Z,33.75
2023-02-24T07:47:28.647Z,33.75
2023-02-24T07:48:28.672Z,28.13
2023-02-24T07:49:28.694Z,28.13
2023-02-24T07:50:28.748Z,28.13
2023-02-24T07:51:28.760Z,33.75
2023-02-24T07:52:28.765Z,33.75
2023-02-24T07:53:28.791Z,33.75
2023-02-24T07:54:28.825Z,33.75
2023-02-24T07:55:28.851Z,33.75
2023-02-24T07:56:28.860Z,33.75
2023-02-24T07:57:28.900Z,39.38
2023-02-24T07:58:28.907Z,39.38
2023-02-24T07:59:28.943Z,39.38
2023-02-24T08:00:29.071Z,39.38
2023-02-24T08:01:28.984Z,39.38
2023-02-24T08:02:29.055Z,45.00
2023-02-24T08:03:29.024Z,45.00
2023-02-24T08:04:29.056Z,45.00
2023-02-24T08:05:29.119Z,45.00
2023-02-24T08:06:29.098Z,50.63
2023-02-24T08:07:29.140Z,50.63
2023-02-24T08:08:29.144Z,50.63
2023-02-24T08:09:29.169Z,50.63
2023-02-24T08:10:29.210Z,50.63
2023-02-24T08:11:29.214Z,50.63
2023-02-24T08:12:30.636Z,56.25
2023-02-24T08:13:29.264Z,56.25
2023-02-24T08:14:29.287Z,56.25
2023-02-24T08:15:29.311Z,56.25
2023-02-24T08:16:29.335Z,56.25
2023-02-24T08:17:29.360Z,56.25
2023-02-24T08:18:29.410Z,61.88
2023-02-24T08:19:29.417Z,61.88
2023-02-24T08:20:29.440Z,61.88
2023-02-24T08:21:29.457Z,61.88
2023-02-24T08:22:29.479Z,61.88
2023-02-24T08:23:29.533Z,67.50
2023-02-24T08:24:29.528Z,67.50
2023-02-24T08:25:29.550Z,61.88
2023-02-24T08:26:29.605Z,61.88
2023-02-24T08:27:29.600Z,61.88
2023-02-24T08:28:29.638Z,67.50
2023-02-24T08:29:29.651Z,73.13
2023-02-24T08:30:29.783Z,73.13
2023-02-24T08:31:29.867Z,73.13
2023-02-24T08:32:29.831Z,78.75
2023-02-24T08:33:29.755Z,84.38
2023-02-24T08:34:29.771Z,84.38
2023-02-24T08:35:29.792Z,84.38
2023-02-24T08:36:29.817Z,84.38
2023-02-24T08:37:29.840Z,84.38
2023-02-24T08:38:29.868Z,78.75
2023-02-24T08:39:30.012Z,78.75
2023-02-24T08:40:29.914Z,73.13
2023-02-24T08:41:29.938Z,73.13
2023-02-24T08:42:29.963Z,73.13
2023-02-24T08:43:29.987Z,67.50
2023-02-24T08:44:30.116Z,67.50
2023-02-24T08:45:30.035Z,67.50
2023-02-24T08:46:30.121Z,61.88
2023-02-24T08:47:30.091Z,67.50
2023-02-24T08:48:30.113Z,67.50
2023-02-24T08:49:30.135Z,67.50
2023-02-24T08:50:30.161Z,67.50
2023-02-24T08:51:30.186Z,73.13
2023-02-24T08:52:32.258Z,73.13
2023-02-24T08:53:30.236Z,73.13
2023-02-24T08:54:30.258Z,73.13
2023-02-24T08:55:30.345Z,78.75
2023-02-24T08:56:30.308Z,84.38
2023-02-24T08:57:30.335Z,95.63
2023-02-24T08:58:30.357Z,101.25
2023-02-24T08:59:30.394Z,106.88
2023-02-24T09:00:30.423Z,106.88
2023-02-24T09:01:30.436Z,101.25
2023-02-24T09:02:30.461Z,101.25
2023-02-24T09:03:30.484Z,95.63
2023-02-24T09:04:30.578Z,90.00
2023-02-24T09:05:30.531Z,90.00
2023-02-24T09:06:30.559Z,84.38
2023-02-24T09:07:30.592Z,78.75
2023-02-24T09:08:30.629Z,73.13
2023-02-24T09:09:30.627Z,67.50
2023-02-24T09:10:30.694Z,67.50
2023-02-24T09:11:30.696Z,67.50
2023-02-24T09:12:30.713Z,61.88
2023-02-24T09:13:30.729Z,61.88
2023-02-24T09:14:30.751Z,61.88
2023-02-24T09:15:30.799Z,61.88
2023-02-24T09:16:30.924Z,56.25
2023-02-24T09:17:30.940Z,61.88
2023-02-24T09:18:30.865Z,73.13
2023-02-24T09:19:30.880Z,78.75
2023-02-24T09:20:30.919Z,73.13
2023-02-24T09:21:30.934Z,73.13
2023-02-24T09:22:30.953Z,84.38
2023-02-24T09:23:30.983Z,84.38
2023-02-24T09:24:30.996Z,90.00
2023-02-24T09:25:31.022Z,90.00
2023-02-24T09:26:31.054Z,78.75
2023-02-24T09:27:31.104Z,78.75
2023-02-24T09:28:31.134Z,90.00
2023-02-24T09:29:31.124Z,84.38
2023-02-24T09:30:31.155Z,84.38
2023-02-24T09:31:31.290Z,90.00
2023-02-24T09:32:31.377Z,95.63
2023-02-24T09:33:31.218Z,95.63
2023-02-24T09:34:31.241Z,95.63
2023-02-24T09:35:31.272Z,95.63
2023-02-24T09:36:31.292Z,101.25
2023-02-24T09:37:31.318Z,101.25
2023-02-24T09:38:31.342Z,112.50
2023-02-24T09:39:31.368Z,118.13
2023-02-24T09:40:31.388Z,123.75
2023-02-24T09:41:32.251Z,118.13
2023-02-24T09:42:31.438Z,118.13
2023-02-24T09:43:31.484Z,112.50
2023-02-24T09:44:31.486Z,106.88
2023-02-24T09:45:31.587Z,112.50
2023-02-24T09:46:31.674Z,112.50
2023-02-24T09:47:31.670Z,112.50
2023-02-24T09:48:31.583Z,112.50
2023-02-24T09:49:31.610Z,106.88
2023-02-24T09:51:00.985Z,106.88
2023-02-24T09:51:31.659Z,106.88
2023-02-24T09:52:31.684Z,106.88
2023-02-24T09:53:31.711Z,106.88
2023-02-24T09:54:31.755Z,112.50
2023-02-24T09:55:31.761Z,123.75
2023-02-24T09:56:31.780Z,129.38
2023-02-24T09:57:31.840Z,140.63
2023-02-24T09:58:42.996Z,146.25
2023-02-24T09:59:31.875Z,135.00
2023-02-24T10:00:31.882Z,135.00
2023-02-24T10:01:31.951Z,146.25
2023-02-24T10:02:31.986Z,157.50
2023-02-24T10:03:31.958Z,151.88
2023-02-24T10:04:31.986Z,151.88
2023-02-24T10:05:32.008Z,151.88
2023-02-24T10:06:32.030Z,146.25
2023-02-24T10:07:32.058Z,146.25
2023-02-24T10:08:32.078Z,151.88
2023-02-24T10:09:32.107Z,151.88
2023-02-24T10:10:32.127Z,146.25
2023-02-24T10:11:32.153Z,140.63
2023-02-24T10:12:32.176Z,140.63
2023-02-24T10:13:32.220Z,146.25
2023-02-24T10:14:43.003Z,151.88
2023-02-24T10:15:32.438Z,157.50
2023-02-24T10:16:32.301Z,168.75
2023-02-24T10:17:32.317Z,174.38
2023-02-24T10:18:32.377Z,180.00
2023-02-24T10:19:32.362Z,174.38
2023-02-24T10:20:32.418Z,174.38
2023-02-24T10:21:32.402Z,168.75
2023-02-24T10:22:32.427Z,168.75
2023-02-24T10:23:32.454Z,168.75
2023-02-24T10:24:32.476Z,157.50
2023-02-24T10:25:32.502Z,151.88
2023-02-24T10:26:32.524Z,151.88
2023-02-24T10:27:32.552Z,151.88
2023-02-24T10:28:32.576Z,151.88
2023-02-24T10:29:32.599Z,151.88
2023-02-24T10:30:32.727Z,146.25
2023-02-24T10:31:32.805Z,146.25
2023-02-24T10:32:32.709Z,151.88
2023-02-24T10:33:32.751Z,157.50
2023-02-24T10:34:32.735Z,151.88
2023-02-24T10:35:32.751Z,146.25
2023-02-24T10:36:32.772Z,146.25
2023-02-24T10:37:32.801Z,151.88
2023-02-24T10:38:32.824Z,151.88
2023-02-24T10:39:32.850Z,157.50
2023-02-24T10:40:32.879Z,157.50
2023-02-24T10:41:32.907Z,151.88
2023-02-24T10:42:32.932Z,140.63
2023-02-24T10:43:32.992Z,140.63
2023-02-24T10:44:32.970Z,140.63
2023-02-24T10:45:35.919Z,140.63
2023-02-24T10:46:40.964Z,135.00
2023-02-24T10:47:33.123Z,129.38
2023-02-24T10:48:41.442Z,118.13
2023-02-24T10:49:33.102Z,112.50
2023-02-24T10:50:33.869Z,112.50
2023-02-24T10:51:33.151Z,106.88
2023-02-24T10:52:33.179Z,106.88
2023-02-24T10:53:33.201Z,106.88
2023-02-24T10:54:33.261Z,106.88
2023-02-24T10:55:33.253Z,112.50
2023-02-24T10:56:33.272Z,112.50
2023-02-24T10:57:33.300Z,106.88
2023-02-24T10:58:33.323Z,106.88
2023-02-24T10:59:33.437Z,106.88
2023-02-24T11:00:33.372Z,106.88
2023-02-24T11:01:33.462Z,106.88
2023-02-24T11:02:33.447Z,106.88
2023-02-24T11:03:33.467Z,106.88
2023-02-24T11:04:33.736Z,101.25
2023-02-24T11:05:33.521Z,95.63
2023-02-24T11:06:33.523Z,90.00
2023-02-24T11:07:33.611Z,84.38
2023-02-24T11:08:33.567Z,84.38
2023-02-24T11:09:33.595Z,84.38
2023-02-24T11:10:33.619Z,84.38
2023-02-24T11:11:33.647Z,84.38
2023-02-24T11:12:33.666Z,78.75
2023-02-24T11:13:33.696Z,78.75
2023-02-24T11:14:33.735Z,73.13
2023-02-24T11:15:33.816Z,67.50
2023-02-24T11:16:33.766Z,67.50
2023-02-24T11:17:33.842Z,61.88
2023-02-24T11:18:33.818Z,61.88
2023-02-24T11:19:33.877Z,61.88
2023-02-24T11:20:47.830Z,61.88
2023-02-24T11:21:33.893Z,61.88
2023-02-24T11:22:33.924Z,61.88
2023-02-24T11:23:33.942Z,61.88
2023-02-24T11:24:33.963Z,61.88
2023-02-24T11:25:33.986Z,61.88
2023-02-24T11:26:34.012Z,61.88
2023-02-24T11:27:34.038Z,61.88
2023-02-24T11:28:34.063Z,61.88
2023-02-24T11:29:34.097Z,56.25
2023-02-24T11:30:34.138Z,56.25
2023-02-24T11:31:34.263Z,50.63
2023-02-24T11:32:34.296Z,50.63
2023-02-24T11:33:34.181Z,50.63
2023-02-24T11:34:34.219Z,50.63
2023-02-24T11:35:34.248Z,50.63
2023-02-24T11:36:34.253Z,50.63
2023-02-24T11:37:34.286Z,50.63
2023-02-24T11:38:34.304Z,45.00
2023-02-24T11:39:34.334Z,45.00
2023-02-24T11:40:34.354Z,45.00
2023-02-24T11:41:34.377Z,45.00
2023-02-24T11:42:34.402Z,45.00
2023-02-24T11:43:34.427Z,45.00
2023-02-24T11:44:34.446Z,39.38
2023-02-24T11:45:34.474Z,39.38
2023-02-24T11:46:34.559Z,39.38
2023-02-24T11:47:34.529Z,45.00
2023-02-24T11:48:34.553Z,45.00
2023-02-24T11:49:34.591Z,45.00
2023-02-24T11:50:34.597Z,45.00
2023-02-24T11:51:34.663Z,45.00
2023-02-24T11:52:34.650Z,45.00
2023-02-24T11:53:34.668Z,45.00
2023-02-24T11:54:34.697Z,50.63
2023-02-24T11:55:34.713Z,50.63
2023-02-24T11:56:34.742Z,50.63
2023-02-24T11:57:34.763Z,50.63
2023-02-24T11:58:34.783Z,45.00
2023-02-24T11:59:34.813Z,45.00
2023-02-24T12:00:35.438Z,45.00
2023-02-24T12:01:34.857Z,45.00
2023-02-24T12:02:34.930Z,45.00
2023-02-24T12:03:34.906Z,45.00
2023-02-24T12:04:34.928Z,50.63
2023-02-24T12:05:35.034Z,50.63
2023-02-24T12:06:34.975Z,56.25
2023-02-24T12:07:35.024Z,56.25
2023-02-24T12:08:35.076Z,61.88
2023-02-24T12:09:37.676Z,67.50
2023-02-24T12:10:35.066Z,67.50
2023-02-24T12:11:35.098Z,67.50
2023-02-24T12:12:35.115Z,67.50
2023-02-24T12:13:35.143Z,67.50
2023-02-24T12:14:35.163Z,67.50
2023-02-24T12:15:35.193Z,67.50
2023-02-24T12:16:35.260Z,73.13
2023-02-24T12:17:35.239Z,73.13
2023-02-24T12:18:35.297Z,78.75
2023-02-24T12:19:35.284Z,73.13
2023-02-24T12:20:35.305Z,78.75
2023-02-24T12:21:35.333Z,78.75
2023-02-24T12:22:35.353Z,73.13
2023-02-24T12:23:35.404Z,73.13
2023-02-24T12:24:35.409Z,67.50
2023-02-24T12:25:35.429Z,73.13
2023-02-24T12:26:35.448Z,73.13
2023-02-24T12:27:35.470Z,67.50
2023-02-24T12:28:35.501Z,73.13
2023-02-24T12:29:35.520Z,73.13
2023-02-24T12:30:38.341Z,73.13
2023-02-24T12:31:35.633Z,73.13
2023-02-24T12:32:35.728Z,73.13
2023-02-24T12:33:35.611Z,73.13
2023-02-24T12:34:35.636Z,73.13
2023-02-24T12:35:35.663Z,73.13
2023-02-24T12:36:35.681Z,67.50
2023-02-24T12:37:35.709Z,61.88
2023-02-24T12:38:35.755Z,61.88
2023-02-24T12:39:35.774Z,61.88
2023-02-24T12:40:35.776Z,67.50
2023-02-24T12:41:37.321Z,61.88
2023-02-24T12:42:35.815Z,67.50
2023-02-24T12:43:35.844Z,73.13
2023-02-24T12:44:35.869Z,73.13
2023-02-24T12:45:35.944Z,84.38
2023-02-24T12:46:35.915Z,84.38
2023-02-24T12:47:35.935Z,78.75
2023-02-24T12:48:35.957Z,73.13
2023-02-24T12:49:35.998Z,67.50
2023-02-24T12:50:36.012Z,67.50
2023-02-24T12:51:36.029Z,61.88
2023-02-24T12:52:36.048Z,61.88
2023-02-24T12:53:36.078Z,61.88
2023-02-24T12:54:36.125Z,61.88
2023-02-24T12:55:36.139Z,61.88
2023-02-24T12:56:36.148Z,67.50
2023-02-24T12:57:36.168Z,67.50
2023-02-24T12:58:36.306Z,67.50
2023-02-24T12:59:36.214Z,67.50
2023-02-24T13:00:36.233Z,67.50
2023-02-24T13:01:36.529Z,67.50
2023-02-24T13:02:36.372Z,67.50