createdAt,value
2017-09-14T01:36:39.257Z,11.25
2017-09-14T01:36:39.827Z,11.29
2017-09-14T01:36:40.431Z,11.21
2017-09-14T01:36:41.037Z,11.31
2017-09-14T01:36:41.626Z,11.28
2017-09-14T01:36:42.227Z,11.17
2017-09-14T01:36:42.834Z,11.32
2017-09-14T01:36:43.426Z,11.17
2017-09-14T01:37:37.911Z,11.31
2017-09-14T01:37:38.509Z,11.24
2017-09-14T01:37:39.113Z,11.27
2017-09-14T01:37:39.701Z,11.25
2017-09-14T01:37:40.303Z,11.27
2017-09-14T01:37:40.901Z,11.24
2017-09-14T01:37:41.500Z,11.25
2017-09-14T01:37:42.105Z,11.29
2017-09-14T01:38:35.592Z,11.25
2017-09-14T01:38:36.160Z,11.29
2017-09-14T01:38:36.782Z,11.31
2017-09-14T01:38:37.355Z,11.21
2017-09-14T01:38:37.958Z,11.29
2017-09-14T01:38:38.554Z,11.31
2017-09-14T01:38:39.154Z,11.29
2017-09-14T01:38:39.757Z,11.27
2017-09-14T01:39:34.239Z,11.25
2017-09-14T01:39:34.831Z,11.27
2017-09-14T01:39:35.433Z,11.29
2017-09-14T01:39:36.034Z,11.27
2017-09-14T01:39:36.631Z,11.25
2017-09-14T01:39:37.229Z,11.28
2017-09-14T01:39:37.856Z,11.25
2017-09-14T01:39:38.430Z,11.25
2017-09-14T01:40:31.887Z,11.24
2017-09-14T01:40:32.488Z,11.27
2017-09-14T01:40:33.091Z,11.25
2017-09-14T01:40:33.685Z,11.29
2017-09-14T01:40:34.286Z,11.27
2017-09-14T01:40:34.882Z,11.25
2017-09-14T01:40:35.487Z,11.27
2017-09-14T01:40:36.088Z,11.28
2017-09-14T01:41:30.567Z,11.29
2017-09-14T01:41:31.158Z,11.29
2017-09-14T01:41:31.763Z,11.29
2017-09-14T01:41:32.362Z,11.24
2017-09-14T01:41:32.958Z,11.27
2017-09-14T01:41:33.563Z,11.31
2017-09-14T01:41:34.161Z,11.28
2017-09-14T01:41:34.761Z,11.28
2017-09-14T01:42:28.322Z,11.31
2017-09-14T01:42:28.915Z,11.31
2017-09-14T01:42:29.514Z,11.28
2017-09-14T01:42:30.114Z,11.24
2017-09-14T01:42:30.720Z,11.27
2017-09-14T01:42:31.312Z,11.25
2017-09-14T01:42:31.914Z,11.21
2017-09-14T01:42:32.514Z,11.31
2017-09-14T01:43:27.100Z,11.27
2017-09-14T01:43:27.700Z,11.19
2017-09-14T01:43:28.292Z,11.19
2017-09-14T01:43:28.894Z,11.25
2017-09-14T01:43:29.490Z,11.29
2017-09-14T01:43:30.090Z,11.19
2017-09-14T01:43:30.690Z,11.21
2017-09-14T01:43:31.293Z,11.27
2017-09-14T01:44:24.771Z,11.20
2017-09-14T01:44:25.349Z,11.24
2017-09-14T01:44:25.945Z,11.27
2017-09-14T01:44:26.548Z,11.16
2017-09-14T01:44:27.148Z,11.27
2017-09-14T01:44:27.744Z,11.20
2017-09-14T01:44:28.344Z,11.21
2017-09-14T01:44:28.948Z,11.21
2017-09-14T01:45:22.409Z,11.25
2017-09-14T01:45:23.001Z,11.28
2017-09-14T01:45:23.602Z,11.29
2017-09-14T01:45:24.194Z,11.27
2017-09-14T01:45:24.801Z,11.24
2017-09-14T01:45:25.395Z,11.24
2017-09-14T01:45:25.994Z,11.31
2017-09-14T01:45:26.599Z,11.28
2017-09-14T01:46:21.075Z,11.27
2017-09-14T01:46:21.676Z,11.21
2017-09-14T01:46:22.275Z,11.31
2017-09-14T01:46:22.874Z,11.20
2017-09-14T01:46:23.474Z,11.27
2017-09-14T01:46:24.075Z,11.27
2017-09-14T01:46:24.674Z,11.29
2017-09-14T01:46:25.274Z,11.28
2017-09-14T01:47:19.760Z,11.29
2017-09-14T01:47:20.348Z,11.27
2017-09-14T01:47:20.950Z,11.24
2017-09-14T01:47:21.551Z,11.25
2017-09-14T01:47:22.192Z,11.27
2017-09-14T01:47:22.746Z,11.25
2017-09-14T01:47:23.345Z,11.27
2017-09-14T01:47:23.950Z,11.24
2017-09-14T01:48:17.404Z,11.27
2017-09-14T01:48:18.008Z,11.29
2017-09-14T01:48:18.600Z,11.25
2017-09-14T01:48:19.204Z,11.21
2017-09-14T01:48:19.835Z,11.28
2017-09-14T01:48:20.403Z,11.34
2017-09-14T01:48:20.999Z,11.32
2017-09-14T01:48:21.609Z,11.29
2017-09-14T01:49:15.064Z,11.31
2017-09-14T01:49:15.655Z,11.31
2017-09-14T01:49:16.252Z,11.27
2017-09-14T01:49:16.855Z,11.31
2017-09-14T01:49:17.453Z,11.31
2017-09-14T01:49:18.061Z,11.28
2017-09-14T01:49:18.654Z,11.34
2017-09-14T01:49:19.253Z,11.29
2017-09-14T01:50:13.761Z,11.27
2017-09-14T01:50:14.330Z,11.31
2017-09-14T01:50:14.930Z,11.29
2017-09-14T01:50:15.529Z,11.29
2017-09-14T01:50:16.127Z,11.46
2017-09-14T01:50:16.729Z,11.36
2017-09-14T01:50:17.325Z,11.39
2017-09-14T01:50:17.925Z,11.38
2017-09-14T01:51:12.410Z,11.25
2017-09-14T01:51:13.014Z,11.29
2017-09-14T01:51:13.606Z,11.39
2017-09-14T01:51:14.208Z,11.29
2017-09-14T01:51:14.800Z,11.32
2017-09-14T01:51:15.405Z,11.29
2017-09-14T01:51:16.001Z,11.35
2017-09-14T01:51:16.609Z,11.25
2017-09-14T01:52:11.086Z,11.24
2017-09-14T01:52:11.682Z,11.25
2017-09-14T01:52:12.279Z,11.31
2017-09-14T01:52:12.881Z,11.25
2017-09-14T01:52:13.477Z,11.43
2017-09-14T01:52:14.102Z,11.29
2017-09-14T01:52:14.678Z,11.31
2017-09-14T01:52:15.280Z,11.27
2017-09-14T01:53:08.742Z,11.29
2017-09-14T01:53:09.337Z,11.41
2017-09-14T01:53:09.937Z,11.29
2017-09-14T01:53:10.535Z,11.28
2017-09-14T01:53:11.134Z,11.25
2017-09-14T01:53:11.782Z,11.25
2017-09-14T01:53:12.335Z,11.25
2017-09-14T01:53:12.936Z,11.24
2017-09-14T01:54:06.385Z,11.32
2017-09-14T01:54:06.985Z,11.38
2017-09-14T01:54:07.586Z,11.31
2017-09-14T01:54:08.185Z,11.29
2017-09-14T01:54:08.781Z,11.43
2017-09-14T01:54:09.385Z,11.34
2017-09-14T01:54:09.984Z,11.29
2017-09-14T01:54:10.584Z,11.36
2017-09-14T01:55:04.037Z,11.25
2017-09-14T01:55:04.634Z,11.31
2017-09-14T01:55:05.237Z,11.28
2017-09-14T01:55:05.861Z,11.29
2017-09-14T01:55:06.441Z,11.27
2017-09-14T01:55:07.031Z,11.28
2017-09-14T01:55:07.634Z,11.38
2017-09-14T01:55:08.233Z,11.35
2017-09-14T01:56:02.733Z,11.29
2017-09-14T01:56:03.314Z,11.32
2017-09-14T01:56:03.916Z,11.24
2017-09-14T01:56:04.512Z,11.29
2017-09-14T01:56:05.112Z,11.41
2017-09-14T01:56:05.708Z,11.32
2017-09-14T01:56:06.311Z,11.29
2017-09-14T01:56:06.907Z,11.29
2017-09-14T01:57:00.369Z,11.38
2017-09-14T01:57:00.964Z,11.38
2017-09-14T01:57:01.561Z,11.39
2017-09-14T01:57:02.164Z,11.39
2017-09-14T01:57:02.760Z,11.38
2017-09-14T01:57:03.370Z,11.34
2017-09-14T01:57:03.957Z,11.41
2017-09-14T01:57:04.558Z,11.35
2017-09-14T01:57:59.040Z,11.38
2017-09-14T01:57:59.641Z,11.41
2017-09-14T01:58:00.240Z,11.35
2017-09-14T01:58:00.836Z,11.31
2017-09-14T01:58:01.440Z,11.38
2017-09-14T01:58:02.039Z,11.38
2017-09-14T01:58:02.657Z,11.35
2017-09-14T01:58:03.234Z,11.31
2017-09-14T01:58:56.799Z,11.43
2017-09-14T01:58:57.390Z,11.38
2017-09-14T01:58:57.994Z,11.39
2017-09-14T01:58:58.594Z,11.43
2017-09-14T01:58:59.191Z,11.32
2017-09-14T01:58:59.790Z,11.39
2017-09-14T01:59:00.388Z,11.41
2017-09-14T01:59:00.992Z,11.39
2017-09-14T01:59:54.450Z,11.38
2017-09-14T01:59:55.044Z,11.36
2017-09-14T01:59:55.645Z,11.36
2017-09-14T01:59:56.241Z,11.38
2017-09-14T01:59:56.866Z,11.43
2017-09-14T01:59:57.446Z,11.39
2017-09-14T01:59:58.041Z,11.43
2017-09-14T01:59:58.652Z,11.44
2017-09-14T02:00:53.154Z,11.34
2017-09-14T02:00:53.719Z,11.41
2017-09-14T02:00:54.318Z,11.38
2017-09-14T02:00:54.920Z,11.43
2017-09-14T02:00:55.516Z,11.38
2017-09-14T02:00:56.118Z,11.44
2017-09-14T02:00:56.716Z,11.44
2017-09-14T02:00:57.321Z,11.43
2017-09-14T02:01:50.775Z,11.29
2017-09-14T02:01:51.370Z,11.39
2017-09-14T02:01:51.969Z,11.43
2017-09-14T02:01:52.575Z,11.39
2017-09-14T02:01:53.175Z,11.44
2017-09-14T02:01:53.774Z,11.44
2017-09-14T02:01:54.373Z,11.44
2017-09-14T02:01:54.970Z,11.43
2017-09-14T02:02:49.449Z,11.38
2017-09-14T02:02:50.045Z,11.41
2017-09-14T02:02:50.648Z,11.44
2017-09-14T02:02:51.247Z,11.38
2017-09-14T02:02:51.849Z,11.38
2017-09-14T02:02:52.445Z,11.35
2017-09-14T02:02:53.048Z,11.44
2017-09-14T02:02:53.644Z,11.44
2017-09-14T02:03:47.102Z,11.39
2017-09-14T02:03:47.701Z,11.47
2017-09-14T02:03:48.297Z,11.36
2017-09-14T02:03:48.906Z,11.43
2017-09-14T02:03:49.496Z,11.43
2017-09-14T02:03:50.100Z,11.34
2017-09-14T02:03:50.696Z,11.41
2017-09-14T02:03:51.296Z,11.41
2017-09-14T02:04:44.753Z,11.44
2017-09-14T02:04:45.353Z,11.41
2017-09-14T02:04:45.949Z,11.39
2017-09-14T02:04:46.553Z,11.44
2017-09-14T02:04:47.148Z,11.46
2017-09-14T02:04:47.746Z,11.41
2017-09-14T02:04:48.353Z,11.46
2017-09-14T02:04:48.952Z,11.44
2017-09-14T02:05:42.513Z,11.36
2017-09-14T02:05:43.106Z,11.52
2017-09-14T02:05:43.702Z,11.47
2017-09-14T02:05:44.306Z,11.44
2017-09-14T02:05:44.907Z,11.47
2017-09-14T02:05:45.510Z,11.49
2017-09-14T02:05:46.105Z,11.49
2017-09-14T02:05:46.699Z,11.39
2017-09-14T02:06:40.182Z,11.50
2017-09-14T02:06:40.759Z,11.50
2017-09-14T02:06:41.358Z,11.47
2017-09-14T02:06:41.956Z,11.49
2017-09-14T02:06:42.558Z,11.43
2017-09-14T02:06:43.267Z,11.46
2017-09-14T02:06:43.757Z,11.49
2017-09-14T02:06:44.352Z,11.49
2017-09-14T02:07:37.811Z,11.38
2017-09-14T02:07:38.411Z,11.41
2017-09-14T02:07:39.017Z,11.47
2017-09-14T02:07:39.619Z,11.47
2017-09-14T02:07:40.205Z,11.49
2017-09-14T02:07:40.808Z,11.44
2017-09-14T02:07:41.409Z,11.41
2017-09-14T02:07:42.010Z,11.50
2017-09-14T02:08:35.466Z,11.50
2017-09-14T02:08:36.062Z,11.44
2017-09-14T02:08:36.657Z,11.50
2017-09-14T02:08:37.261Z,11.43
2017-09-14T02:08:37.897Z,11.47
2017-09-14T02:08:38.460Z,11.50
2017-09-14T02:08:39.062Z,11.44
2017-09-14T02:08:39.661Z,11.49
2017-09-14T02:09:34.141Z,11.43
2017-09-14T02:09:34.737Z,11.47
2017-09-14T02:09:35.333Z,11.46
2017-09-14T02:09:35.932Z,11.44
2017-09-14T02:09:36.531Z,11.44
2017-09-14T02:09:37.147Z,11.39
2017-09-14T02:09:37.732Z,11.49
2017-09-14T02:09:38.340Z,11.49
2017-09-14T02:10:32.815Z,11.43
2017-09-14T02:10:33.414Z,11.43
2017-09-14T02:10:34.007Z,11.41
2017-09-14T02:10:34.611Z,11.41
2017-09-14T02:10:35.208Z,11.44
2017-09-14T02:10:35.811Z,11.36
2017-09-14T02:10:36.410Z,11.36
2017-09-14T02:10:37.010Z,11.41
2017-09-14T02:11:30.493Z,11.39
2017-09-14T02:11:31.071Z,11.44
2017-09-14T02:11:31.666Z,11.47
2017-09-14T02:11:32.261Z,11.46
2017-09-14T02:11:32.860Z,11.53
2017-09-14T02:11:33.462Z,11.41
2017-09-14T02:11:34.062Z,11.50
2017-09-14T02:11:34.659Z,11.44
2017-09-14T02:12:28.117Z,11.56
2017-09-14T02:12:28.713Z,11.47
2017-09-14T02:12:29.315Z,11.49
2017-09-14T02:12:29.915Z,11.49
2017-09-14T02:12:30.515Z,11.57
2017-09-14T02:12:31.118Z,11.53
2017-09-14T02:12:31.711Z,11.50
2017-09-14T02:12:32.310Z,11.56
2017-09-14T02:13:25.773Z,11.43
2017-09-14T02:13:26.368Z,11.49
2017-09-14T02:13:26.964Z,11.52
2017-09-14T02:13:27.570Z,11.52
2017-09-14T02:13:28.164Z,11.46
2017-09-14T02:13:28.764Z,11.54
2017-09-14T02:13:29.369Z,11.49
2017-09-14T02:13:29.967Z,11.53
2017-09-14T02:14:24.449Z,11.47
2017-09-14T02:14:25.046Z,11.50
2017-09-14T02:14:25.652Z,11.56
2017-09-14T02:14:26.243Z,11.47
2017-09-14T02:14:26.838Z,11.52
2017-09-14T02:14:27.439Z,11.56
2017-09-14T02:14:28.042Z,11.50
2017-09-14T02:14:28.638Z,11.50
2017-09-14T02:15:23.123Z,11.53
2017-09-14T02:15:23.714Z,11.50
2017-09-14T02:15:24.314Z,11.54
2017-09-14T02:15:24.914Z,11.49
2017-09-14T02:15:25.519Z,11.52
2017-09-14T02:15:26.120Z,11.49
2017-09-14T02:15:26.716Z,11.61
2017-09-14T02:15:27.311Z,11.47
2017-09-14T02:16:21.794Z,11.50
2017-09-14T02:16:22.395Z,11.56
2017-09-14T02:16:22.994Z,11.47
2017-09-14T02:16:23.590Z,11.53
2017-09-14T02:16:24.193Z,11.50
2017-09-14T02:16:24.789Z,11.52
2017-09-14T02:16:25.393Z,11.54
2017-09-14T02:16:25.992Z,11.56
2017-09-14T02:17:20.502Z,11.52
2017-09-14T02:17:21.070Z,11.54
2017-09-14T02:17:21.668Z,11.54
2017-09-14T02:17:22.269Z,11.50
2017-09-14T02:17:22.866Z,11.47
2017-09-14T02:17:23.470Z,11.54
2017-09-14T02:17:24.064Z,11.56
2017-09-14T02:17:24.668Z,11.54
2017-09-14T02:18:19.253Z,11.53
2017-09-14T02:18:19.847Z,11.64
2017-09-14T02:18:20.448Z,11.67
2017-09-14T02:18:21.044Z,11.57
2017-09-14T02:18:21.647Z,11.57
2017-09-14T02:18:22.248Z,11.53
2017-09-14T02:18:22.846Z,11.57
2017-09-14T02:18:23.449Z,11.53
2017-09-14T02:19:16.906Z,11.54
2017-09-14T02:19:17.501Z,11.49
2017-09-14T02:19:18.100Z,11.61
2017-09-14T02:19:18.734Z,11.61
2017-09-14T02:19:19.300Z,11.53
2017-09-14T02:19:19.899Z,11.64
2017-09-14T02:19:20.495Z,11.57
2017-09-14T02:19:21.095Z,11.61
2017-09-14T02:20:14.553Z,11.64
2017-09-14T02:20:15.153Z,11.67
2017-09-14T02:20:15.747Z,11.65
2017-09-14T02:20:16.350Z,11.64
2017-09-14T02:20:16.949Z,11.59
2017-09-14T02:20:17.548Z,11.57
2017-09-14T02:20:18.150Z,11.64
2017-09-14T02:20:18.769Z,11.61
2017-09-14T02:21:13.227Z,11.64
2017-09-14T02:21:13.823Z,11.65
2017-09-14T02:21:14.427Z,11.64
2017-09-14T02:21:15.027Z,11.57
2017-09-14T02:21:15.621Z,11.67
2017-09-14T02:21:16.228Z,11.65
2017-09-14T02:21:16.828Z,11.65
2017-09-14T02:21:17.420Z,11.62
2017-09-14T02:22:11.932Z,11.64
2017-09-14T02:22:12.501Z,11.68
2017-09-14T02:22:13.102Z,11.64
2017-09-14T02:22:13.701Z,11.59
2017-09-14T02:22:14.302Z,11.56
2017-09-14T02:22:14.910Z,11.67
2017-09-14T02:22:15.502Z,11.71
2017-09-14T02:22:16.097Z,11.64
2017-09-14T02:23:10.578Z,11.67
2017-09-14T02:23:11.177Z,11.64
2017-09-14T02:23:11.777Z,11.70
2017-09-14T02:23:12.375Z,11.68
2017-09-14T02:23:12.973Z,11.62
2017-09-14T02:23:13.577Z,11.62
2017-09-14T02:23:14.173Z,11.61
2017-09-14T02:23:14.776Z,11.68
2017-09-14T02:24:08.229Z,11.61
2017-09-14T02:24:08.832Z,11.61
2017-09-14T02:24:09.429Z,11.53
2017-09-14T02:24:10.034Z,11.56
2017-09-14T02:24:10.630Z,11.59
2017-09-14T02:24:11.226Z,11.68
2017-09-14T02:24:11.831Z,11.61
2017-09-14T02:24:12.425Z,11.56
2017-09-14T02:25:05.888Z,11.67
2017-09-14T02:25:06.486Z,11.65
2017-09-14T02:25:07.078Z,11.61
2017-09-14T02:25:07.682Z,11.68
2017-09-14T02:25:08.278Z,11.70
2017-09-14T02:25:08.880Z,11.59
2017-09-14T02:25:09.487Z,11.65
2017-09-14T02:25:10.081Z,11.56
2017-09-14T02:26:03.539Z,11.56
2017-09-14T02:26:04.163Z,11.62
2017-09-14T02:26:04.733Z,11.61
2017-09-14T02:26:05.333Z,11.65
2017-09-14T02:26:05.936Z,11.59
2017-09-14T02:26:06.540Z,11.61
2017-09-14T02:26:07.136Z,11.61
2017-09-14T02:26:07.734Z,11.59
2017-09-14T02:27:01.190Z,11.65
2017-09-14T02:27:01.780Z,11.61
2017-09-14T02:27:02.385Z,11.64
2017-09-14T02:27:02.985Z,11.59
2017-09-14T02:27:03.579Z,11.59
2017-09-14T02:27:04.184Z,11.52
2017-09-14T02:27:04.786Z,11.62
2017-09-14T02:27:05.380Z,11.62
2017-09-14T02:27:58.870Z,11.59
2017-09-14T02:27:59.431Z,11.64
2017-09-14T02:28:00.032Z,11.53
2017-09-14T02:28:00.639Z,11.67
2017-09-14T02:28:01.229Z,11.71
2017-09-14T02:28:01.831Z,11.68
2017-09-14T02:28:02.432Z,11.59
2017-09-14T02:28:03.039Z,11.65
2017-09-14T02:28:56.491Z,11.68
2017-09-14T02:28:57.088Z,11.72
2017-09-14T02:28:57.684Z,11.61
2017-09-14T02:28:58.284Z,11.70
2017-09-14T02:28:58.889Z,11.74
2017-09-14T02:28:59.484Z,11.74
2017-09-14T02:29:00.089Z,11.72
2017-09-14T02:29:00.686Z,11.57
2017-09-14T02:29:54.149Z,11.52
2017-09-14T02:29:54.743Z,11.65
2017-09-14T02:29:55.335Z,11.70
2017-09-14T02:29:55.940Z,11.67
2017-09-14T02:29:56.540Z,11.67
2017-09-14T02:29:57.139Z,11.68
2017-09-14T02:29:57.736Z,11.64
2017-09-14T02:29:58.336Z,11.65
2017-09-14T02:30:51.798Z,11.65
2017-09-14T02:30:52.392Z,11.70
2017-09-14T02:30:52.991Z,11.71
2017-09-14T02:30:53.588Z,11.68
2017-09-14T02:30:54.191Z,11.70
2017-09-14T02:30:54.791Z,11.64
2017-09-14T02:30:55.392Z,11.62
2017-09-14T02:30:55.991Z,11.70
2017-09-14T02:31:49.443Z,11.70
2017-09-14T02:31:50.044Z,11.65
2017-09-14T02:31:50.640Z,11.65
2017-09-14T02:31:51.243Z,11.62
2017-09-14T02:31:51.846Z,11.68
2017-09-14T02:31:52.447Z,11.65
2017-09-14T02:31:53.039Z,11.71
2017-09-14T02:31:53.643Z,11.67
2017-09-14T02:32:48.145Z,11.70
2017-09-14T02:32:48.715Z,11.72
2017-09-14T02:32:49.318Z,11.70
2017-09-14T02:32:49.922Z,11.71
2017-09-14T02:32:50.517Z,11.70
2017-09-14T02:32:51.113Z,11.67
2017-09-14T02:32:51.717Z,11.67
2017-09-14T02:32:52.329Z,11.61
2017-09-14T02:33:45.776Z,11.52
2017-09-14T02:33:46.366Z,11.70
2017-09-14T02:33:46.967Z,11.74
2017-09-14T02:33:47.567Z,11.72
2017-09-14T02:33:48.166Z,11.64
2017-09-14T02:33:48.771Z,11.70
2017-09-14T02:33:49.371Z,11.70
2017-09-14T02:33:49.967Z,11.68
2017-09-14T02:50:42.120Z,11.34
2017-09-14T02:50:42.696Z,11.38
2017-09-14T02:50:43.289Z,11.38
2017-09-14T02:50:43.890Z,11.36
2017-09-14T02:50:44.493Z,11.35
2017-09-14T02:50:45.090Z,11.43
2017-09-14T02:50:45.689Z,11.43
2017-09-14T02:50:46.293Z,11.34
2017-09-14T02:51:39.747Z,11.39
2017-09-14T02:51:40.351Z,11.41
2017-09-14T02:51:40.943Z,11.29
2017-09-14T02:51:41.547Z,11.27
2017-09-14T02:51:42.143Z,11.35
2017-09-14T02:51:42.743Z,11.32
2017-09-14T02:51:43.341Z,11.38
2017-09-14T02:51:43.942Z,11.36
2017-09-14T02:52:37.403Z,11.32
2017-09-14T02:52:37.993Z,11.38
2017-09-14T02:52:38.593Z,11.29
2017-09-14T02:52:39.194Z,11.32
2017-09-14T02:52:39.797Z,11.35
2017-09-14T02:52:40.407Z,11.35
2017-09-14T02:52:40.994Z,11.28
2017-09-14T02:52:41.598Z,11.31
2017-09-14T02:53:35.055Z,11.21
2017-09-14T02:53:35.651Z,11.21
2017-09-14T02:53:36.248Z,11.21
2017-09-14T02:53:36.845Z,11.27
2017-09-14T02:53:37.452Z,11.32
2017-09-14T02:53:38.053Z,11.32
2017-09-14T02:53:38.647Z,11.21
2017-09-14T02:53:39.249Z,11.38
2017-09-14T02:54:33.726Z,11.28
2017-09-14T02:54:34.322Z,11.32
2017-09-14T02:54:34.925Z,11.20
2017-09-14T02:54:35.521Z,11.21
2017-09-14T02:54:36.127Z,11.21
2017-09-14T02:54:36.724Z,11.29
2017-09-14T02:54:37.325Z,11.27
2017-09-14T02:54:37.922Z,11.31
2017-09-14T02:55:32.425Z,11.31
2017-09-14T02:55:32.998Z,11.27
2017-09-14T02:55:33.620Z,11.24
2017-09-14T02:55:34.202Z,11.27
2017-09-14T02:55:34.796Z,11.34
2017-09-14T02:55:35.396Z,11.27
2017-09-14T02:55:36.004Z,11.25
2017-09-14T02:55:36.603Z,11.32
2017-09-14T02:56:31.085Z,11.25
2017-09-14T02:56:31.680Z,11.27
2017-09-14T02:56:32.289Z,11.28
2017-09-14T02:56:32.876Z,11.21
2017-09-14T02:56:33.473Z,11.32
2017-09-14T02:56:34.077Z,11.28
2017-09-14T02:56:34.672Z,11.29
2017-09-14T02:56:35.276Z,11.29
2017-09-14T02:57:29.762Z,11.28
2017-09-14T02:57:30.350Z,11.25
2017-09-14T02:57:30.948Z,11.24
2017-09-14T02:57:31.549Z,11.34
2017-09-14T02:57:32.148Z,11.28
2017-09-14T02:57:32.747Z,11.25
2017-09-14T02:57:33.353Z,11.27
2017-09-14T02:57:33.952Z,11.24
2017-09-14T02:58:27.411Z,11.24
2017-09-14T02:58:28.007Z,11.24
2017-09-14T02:58:28.607Z,11.24
2017-09-14T02:58:29.200Z,11.28
2017-09-14T02:58:29.801Z,11.25
2017-09-14T02:58:30.406Z,11.28
2017-09-14T02:58:31.005Z,11.27
2017-09-14T02:58:31.606Z,11.24
2017-09-14T02:59:26.080Z,11.25
2017-09-14T02:59:26.680Z,11.29
2017-09-14T02:59:27.280Z,11.28
2017-09-14T02:59:27.880Z,11.27
2017-09-14T02:59:28.482Z,11.31
2017-09-14T02:59:29.081Z,11.28
2017-09-14T02:59:29.681Z,11.28
2017-09-14T02:59:30.283Z,11.25
2017-09-14T03:00:23.761Z,11.28
2017-09-14T03:00:24.334Z,11.32
2017-09-14T03:00:24.930Z,11.29
2017-09-14T03:00:25.533Z,11.32
2017-09-14T03:00:26.130Z,11.28
2017-09-14T03:00:26.729Z,11.27
2017-09-14T03:00:27.330Z,11.29
2017-09-14T03:00:27.931Z,11.28
2017-09-14T03:01:21.391Z,11.20
2017-09-14T03:01:21.982Z,11.31
2017-09-14T03:01:22.585Z,11.28
2017-09-14T03:01:23.184Z,11.24
2017-09-14T03:01:23.780Z,11.31
2017-09-14T03:01:24.382Z,11.17
2017-09-14T03:01:24.985Z,11.28
2017-09-14T03:01:25.592Z,11.17
2017-09-14T03:02:19.044Z,11.16
2017-09-14T03:02:19.640Z,11.25
2017-09-14T03:02:20.235Z,11.28
2017-09-14T03:02:20.837Z,11.31
2017-09-14T03:02:21.435Z,11.19
2017-09-14T03:02:22.032Z,11.32
2017-09-14T03:02:22.631Z,11.21
2017-09-14T03:02:23.238Z,11.25
2017-09-14T03:03:17.711Z,11.31
2017-09-14T03:03:18.309Z,11.25
2017-09-14T03:03:18.921Z,11.28
2017-09-14T03:03:19.508Z,11.27
2017-09-14T03:03:20.111Z,11.28
2017-09-14T03:03:20.711Z,11.27
2017-09-14T03:03:21.307Z,11.28
2017-09-14T03:03:21.908Z,11.29
2017-09-14T03:04:15.364Z,11.27
2017-09-14T03:04:15.962Z,11.27
2017-09-14T03:04:16.564Z,11.25
2017-09-14T03:04:17.164Z,11.29
2017-09-14T03:04:17.763Z,11.25
2017-09-14T03:04:18.362Z,11.27
2017-09-14T03:04:18.961Z,11.27
2017-09-14T03:04:19.563Z,11.31
2017-09-14T03:05:14.584Z,11.29
2017-09-14T03:05:15.151Z,11.27
2017-09-14T03:05:15.747Z,11.31
2017-09-14T03:05:16.355Z,11.28
2017-09-14T03:05:16.950Z,11.29
2017-09-14T03:05:17.551Z,11.34
2017-09-14T03:05:18.167Z,11.21
2017-09-14T03:06:12.520Z,11.31
2017-09-14T03:06:13.112Z,11.32
2017-09-14T03:06:13.708Z,11.34
2017-09-14T03:06:14.313Z,11.21
2017-09-14T03:06:14.908Z,11.35
2017-09-14T03:06:15.513Z,11.29
2017-09-14T03:06:16.105Z,11.31
2017-09-14T03:06:16.757Z,11.28
2017-09-14T03:07:10.167Z,11.25
2017-09-14T03:07:10.762Z,11.31
2017-09-14T03:07:11.363Z,11.31
2017-09-14T03:07:11.958Z,11.28
2017-09-14T03:07:12.561Z,11.35
2017-09-14T03:07:13.161Z,11.34
2017-09-14T03:07:13.758Z,11.25
2017-09-14T03:07:14.361Z,11.29
2017-09-14T03:08:08.840Z,11.21
2017-09-14T03:09:22.390Z,11.21
2017-09-14T03:09:22.964Z,11.36
2017-09-14T03:09:23.564Z,11.29
2017-09-14T03:09:24.164Z,11.32
2017-09-14T03:09:24.789Z,11.32
2017-09-14T03:09:25.363Z,11.29
2017-09-14T03:09:25.963Z,11.28
2017-09-14T03:09:26.561Z,11.38
2017-09-14T03:10:20.059Z,11.25
2017-09-14T03:10:20.615Z,11.21
2017-09-14T03:10:21.214Z,11.21
2017-09-14T03:10:21.813Z,11.28
2017-09-14T03:10:22.431Z,11.32
2017-09-14T03:10:23.013Z,11.29
2017-09-14T03:10:23.609Z,11.24
2017-09-14T03:10:24.207Z,11.32
2017-09-14T03:11:18.694Z,11.35
2017-09-14T03:11:19.288Z,11.29
2017-09-14T03:11:19.893Z,11.39
2017-09-14T03:11:20.488Z,11.43
2017-09-14T03:11:21.088Z,11.27
2017-09-14T03:11:21.687Z,11.24
2017-09-14T03:11:22.288Z,11.41
2017-09-14T03:11:22.885Z,11.43
2017-09-14T03:12:16.455Z,11.38
2017-09-14T03:12:17.040Z,11.39
2017-09-14T03:12:17.646Z,11.38
2017-09-14T03:12:18.244Z,11.43
2017-09-14T03:12:18.843Z,11.34
2017-09-14T03:12:19.443Z,11.38
2017-09-14T03:12:20.040Z,11.32
2017-09-14T03:12:20.643Z,11.34
2017-09-14T03:13:14.099Z,11.31
2017-09-14T03:13:14.712Z,11.31
2017-09-14T03:13:15.295Z,11.38
2017-09-14T03:13:15.895Z,11.31
2017-09-14T03:13:16.492Z,11.35
2017-09-14T03:13:17.163Z,11.44
2017-09-14T03:13:17.692Z,11.39
2017-09-14T03:13:18.290Z,11.39
2017-09-14T03:14:11.750Z,11.34
2017-09-14T03:14:12.347Z,11.32
2017-09-14T03:14:12.944Z,11.29
2017-09-14T03:14:13.548Z,11.32
2017-09-14T03:14:14.143Z,11.46
2017-09-14T03:14:14.744Z,11.32
2017-09-14T03:14:15.353Z,11.39
2017-09-14T03:14:15.946Z,11.38
2017-09-14T03:15:09.425Z,11.35
2017-09-14T03:15:09.999Z,11.36
2017-09-14T03:15:10.605Z,11.38
2017-09-14T03:15:11.200Z,11.29
2017-09-14T03:15:11.799Z,11.35
2017-09-14T03:15:12.398Z,11.34
2017-09-14T03:15:12.998Z,11.41
2017-09-14T03:15:13.598Z,11.29
2017-09-14T03:16:07.053Z,11.41
2017-09-14T03:16:07.646Z,11.32
2017-09-14T03:16:08.246Z,11.32
2017-09-14T03:16:08.851Z,11.34
2017-09-14T03:16:09.448Z,11.34
2017-09-14T03:16:10.044Z,11.31
2017-09-14T03:16:10.684Z,11.35
2017-09-14T03:16:11.249Z,11.43
2017-09-14T03:17:04.811Z,11.27
2017-09-14T03:17:05.405Z,11.35
2017-09-14T03:17:06.001Z,11.32
2017-09-14T03:17:06.600Z,11.36
2017-09-14T03:17:07.201Z,11.36
2017-09-14T03:17:07.801Z,11.43
2017-09-14T03:17:08.404Z,11.31
2017-09-14T03:17:08.999Z,11.39
2017-09-14T03:18:02.563Z,11.31
2017-09-14T03:18:03.184Z,11.32
2017-09-14T03:18:03.762Z,11.39
2017-09-14T03:18:04.359Z,11.32
2017-09-14T03:18:04.960Z,11.35
2017-09-14T03:18:05.557Z,11.29
2017-09-14T03:18:06.157Z,11.41
2017-09-14T03:18:06.767Z,11.36
2017-09-14T03:19:00.215Z,11.29
2017-09-14T03:19:00.809Z,11.36
2017-09-14T03:19:01.408Z,11.34
2017-09-14T03:19:02.010Z,11.35
2017-09-14T03:19:02.651Z,11.38
2017-09-14T03:19:03.247Z,11.31
2017-09-14T03:19:03.806Z,11.29
2017-09-14T03:19:04.413Z,11.32
2017-09-14T03:19:58.921Z,11.31
2017-09-14T03:19:59.484Z,11.38
2017-09-14T03:20:00.081Z,11.28
2017-09-14T03:20:00.682Z,11.38
2017-09-14T03:20:01.282Z,11.36
2017-09-14T03:20:01.882Z,11.28
2017-09-14T03:20:02.498Z,11.43
2017-09-14T03:20:03.081Z,11.38
2017-09-14T03:20:57.566Z,11.34
2017-09-14T03:20:58.157Z,11.43
2017-09-14T03:20:58.757Z,11.38
2017-09-14T03:20:59.359Z,11.34
2017-09-14T03:20:59.957Z,11.38
2017-09-14T03:21:00.560Z,11.39
2017-09-14T03:21:01.160Z,11.35
2017-09-14T03:21:01.760Z,11.38
2017-09-14T03:21:55.215Z,11.32
2017-09-14T03:21:55.812Z,11.32
2017-09-14T03:21:56.413Z,11.41
2017-09-14T03:21:57.012Z,11.36
2017-09-14T03:21:57.613Z,11.36
2017-09-14T03:21:58.212Z,11.36
2017-09-14T03:21:58.813Z,11.46
2017-09-14T03:21:59.416Z,11.39
2017-09-14T03:22:53.910Z,11.29
2017-09-14T03:22:54.490Z,11.38
2017-09-14T03:22:55.089Z,11.39
2017-09-14T03:22:55.689Z,11.31
2017-09-14T03:22:56.287Z,11.34
2017-09-14T03:22:56.885Z,11.39
2017-09-14T03:22:57.484Z,11.31
2017-09-14T03:22:58.088Z,11.39
2017-09-14T03:23:52.567Z,11.41
2017-09-14T03:23:53.164Z,11.41
2017-09-14T03:23:53.763Z,11.38
2017-09-14T03:23:54.383Z,11.44
2017-09-14T03:23:54.958Z,11.36
2017-09-14T03:23:55.560Z,11.34
2017-09-14T03:23:56.159Z,11.38
2017-09-14T03:23:56.758Z,11.35
2017-09-14T03:24:51.243Z,11.38
2017-09-14T03:24:51.841Z,11.43
2017-09-14T03:24:52.436Z,11.43
2017-09-14T03:24:53.036Z,11.47
2017-09-14T03:24:53.635Z,11.36
2017-09-14T03:24:54.236Z,11.41
2017-09-14T03:24:54.835Z,11.44
2017-09-14T03:24:55.434Z,11.41
2017-09-14T03:25:51.478Z,11.44
2017-09-14T03:25:52.051Z,11.35
2017-09-14T03:25:52.657Z,11.46
2017-09-14T03:25:53.246Z,11.38
2017-09-14T03:25:53.848Z,11.44
2017-09-14T03:25:54.447Z,11.39
2017-09-14T03:26:49.410Z,11.43
2017-09-14T03:26:50.006Z,11.47
2017-09-14T03:26:50.606Z,11.46
2017-09-14T03:26:51.209Z,11.38
2017-09-14T03:26:51.808Z,11.41
2017-09-14T03:26:52.419Z,11.38
2017-09-14T03:26:53.008Z,11.44